createdAt,value
2018-12-13T00:01:11.196Z,9.20
2018-12-13T00:03:39.791Z,8.03
2018-12-13T00:06:08.355Z,8.30
2018-12-13T00:08:36.940Z,8.20
2018-12-13T00:11:05.507Z,8.23
2018-12-13T00:13:34.118Z,8.77
2018-12-13T00:16:03.080Z,7.70
2018-12-13T00:18:31.679Z,7.50
2018-12-13T00:21:00.242Z,7.70
2018-12-13T00:23:28.821Z,8.43
2018-12-13T00:25:57.393Z,8.30
2018-12-13T00:28:25.980Z,7.23
2018-12-13T00:30:54.536Z,7.93
2018-12-13T00:33:23.263Z,7.20
2018-12-13T00:35:51.818Z,7.97
2018-12-13T00:38:20.387Z,8.60
2018-12-13T00:40:48.944Z,8.37
2018-12-13T00:43:17.543Z,8.60
2018-12-13T00:45:46.115Z,7.87
2018-12-13T00:48:14.707Z,8.07
2018-12-13T00:50:43.267Z,7.63
2018-12-13T00:53:11.850Z,7.67
2018-12-13T00:55:40.434Z,8.17
2018-12-13T00:58:09.027Z,7.90
2018-12-13T01:00:37.595Z,8.00
2018-12-13T01:03:06.204Z,8.40
2018-12-13T01:05:34.827Z,8.23
2018-12-13T01:08:03.408Z,7.90
2018-12-13T01:10:31.979Z,7.13
2018-12-13T01:13:00.592Z,7.53
2018-12-13T01:15:33.419Z,8.10
2018-12-13T01:18:02.509Z,7.63
2018-12-13T01:20:31.063Z,8.23
2018-12-13T01:22:59.640Z,7.10
2018-12-13T01:25:28.239Z,7.57
2018-12-13T01:27:56.928Z,8.37
2018-12-13T01:30:25.473Z,7.97
2018-12-13T01:32:54.066Z,7.20
2018-12-13T01:35:22.628Z,7.80
2018-12-13T01:37:51.213Z,8.10
2018-12-13T01:40:19.803Z,8.03
2018-12-13T01:42:48.391Z,7.70
2018-12-13T01:45:16.981Z,8.23
2018-12-13T01:47:45.560Z,8.67
2018-12-13T01:50:14.119Z,8.20
2018-12-13T01:52:42.714Z,8.10
2018-12-13T01:55:11.283Z,8.33
2018-12-13T01:57:39.904Z,8.87
2018-12-13T02:00:09.105Z,7.90
2018-12-13T02:02:37.722Z,8.13
2018-12-13T02:05:06.307Z,8.13
2018-12-13T02:07:34.924Z,7.97
2018-12-13T02:10:03.827Z,7.83
2018-12-13T02:12:32.446Z,9.47
2018-12-13T02:15:01.050Z,9.43
2018-12-13T02:17:29.648Z,8.57
2018-12-13T02:19:58.220Z,7.93
2018-12-13T02:22:26.893Z,8.83
2018-12-13T02:24:55.519Z,7.60
2018-12-13T02:27:24.134Z,7.50
2018-12-13T02:29:52.713Z,7.87
2018-12-13T02:32:21.291Z,8.07
2018-12-13T02:34:49.848Z,8.40
2018-12-13T02:37:18.692Z,8.50
2018-12-13T02:39:47.266Z,8.40
2018-12-13T02:42:16.363Z,9.30
2018-12-13T02:44:44.928Z,9.17
2018-12-13T02:47:13.503Z,9.70
2018-12-13T02:49:42.075Z,8.73
2018-12-13T02:52:10.681Z,9.17
2018-12-13T02:54:39.239Z,9.30
2018-12-13T02:57:07.862Z,9.27
2018-12-13T02:59:36.431Z,8.57
2018-12-13T03:02:05.077Z,9.87
2018-12-13T03:04:33.638Z,9.07
2018-12-13T03:07:03.090Z,9.27
2018-12-13T03:09:31.641Z,9.40
2018-12-13T03:12:00.232Z,9.27
2018-12-13T03:14:28.858Z,9.67
2018-12-13T03:16:57.488Z,9.33
2018-12-13T03:19:26.048Z,9.47
2018-12-13T03:21:54.656Z,10.27
2018-12-13T03:24:23.218Z,9.97
2018-12-13T03:26:51.822Z,9.73
2018-12-13T03:29:20.388Z,9.57
2018-12-13T03:31:48.963Z,11.07
2018-12-13T03:34:17.517Z,9.63
2018-12-13T03:36:46.117Z,10.87
2018-12-13T03:39:14.716Z,10.37
2018-12-13T03:41:43.312Z,10.03
2018-12-13T03:44:11.859Z,9.50
2018-12-13T03:46:40.495Z,11.17
2018-12-13T03:49:09.064Z,10.00
2018-12-13T03:51:37.665Z,10.50
2018-12-13T03:54:06.242Z,12.00
2018-12-13T03:56:34.844Z,10.67
2018-12-13T03:59:03.829Z,10.87
2018-12-13T04:01:32.461Z,11.63
2018-12-13T04:04:01.142Z,11.00
2018-12-13T04:06:29.740Z,12.73
2018-12-13T04:08:58.337Z,12.60
2018-12-13T04:11:26.932Z,12.73
2018-12-13T04:13:55.632Z,12.20
2018-12-13T04:16:24.231Z,12.80
2018-12-13T04:18:52.903Z,12.57
2018-12-13T04:21:21.503Z,12.53
2018-12-13T04:23:50.091Z,12.27
2018-12-13T04:26:18.682Z,13.17
2018-12-13T04:28:47.259Z,11.70
2018-12-13T04:31:15.845Z,12.83
2018-12-13T04:33:44.404Z,12.20
2018-12-13T04:36:13.538Z,12.60
2018-12-13T04:38:42.335Z,11.23
2018-12-13T04:41:10.935Z,11.87
2018-12-13T04:43:39.517Z,12.03
2018-12-13T04:46:08.112Z,12.57
2018-12-13T04:51:25.147Z,12.47
2018-12-13T04:53:53.695Z,12.30
2018-12-13T04:56:22.276Z,11.23
2018-12-13T04:58:50.834Z,12.20
2018-12-13T05:01:19.457Z,11.57
2018-12-13T05:03:48.028Z,12.33
2018-12-13T05:06:16.610Z,12.33
2018-12-13T05:08:45.168Z,12.50
2018-12-13T05:11:13.752Z,12.37
2018-12-13T05:13:42.313Z,12.97
2018-12-13T05:16:10.916Z,13.77
2018-12-13T05:18:42.324Z,12.20
2018-12-13T05:21:10.919Z,12.23
2018-12-13T05:23:39.539Z,12.57
2018-12-13T05:26:08.151Z,13.70
2018-12-13T05:28:36.716Z,13.37
2018-12-13T05:31:05.324Z,13.17
2018-12-13T05:33:33.883Z,12.33
2018-12-13T05:36:02.740Z,13.00
2018-12-13T05:38:31.294Z,12.27
2018-12-13T05:40:59.903Z,12.50
2018-12-13T05:43:28.470Z,12.90
2018-12-13T05:45:57.087Z,13.23
2018-12-13T05:48:25.648Z,13.80
2018-12-13T05:50:54.219Z,12.10
2018-12-13T05:53:22.783Z,12.57
2018-12-13T05:55:51.741Z,12.53
2018-12-13T05:58:20.283Z,12.73
2018-12-13T06:00:48.887Z,12.97
2018-12-13T06:03:17.436Z,12.00
2018-12-13T06:05:46.036Z,12.87
2018-12-13T06:08:14.590Z,12.53
2018-12-13T06:10:43.191Z,12.77
2018-12-13T06:13:11.759Z,14.10
2018-12-13T06:15:40.384Z,14.77
2018-12-13T06:18:08.969Z,12.77
2018-12-13T06:20:37.642Z,12.97
2018-12-13T06:23:06.222Z,13.80
2018-12-13T06:25:34.831Z,13.77
2018-12-13T06:28:03.428Z,13.13
2018-12-13T06:30:32.014Z,13.50
2018-12-13T06:33:00.568Z,13.70
2018-12-13T06:35:29.143Z,13.80
2018-12-13T06:38:01.162Z,14.37
2018-12-13T06:40:29.268Z,13.17
2018-12-13T06:42:57.830Z,13.10
2018-12-13T06:45:26.415Z,13.93
2018-12-13T06:47:54.980Z,13.93
2018-12-13T06:50:23.586Z,13.93
2018-12-13T06:52:52.256Z,13.80
2018-12-13T06:55:20.840Z,13.50
2018-12-13T06:57:49.425Z,15.33
2018-12-13T07:00:19.323Z,14.27
2018-12-13T07:02:47.882Z,14.77
2018-12-13T07:05:17.103Z,14.90
2018-12-13T07:07:45.668Z,16.20
2018-12-13T07:10:14.239Z,14.57
2018-12-13T07:12:42.821Z,14.27
2018-12-13T07:15:11.442Z,14.43
2018-12-13T07:17:40.008Z,14.97
2018-12-13T07:20:08.888Z,15.23
2018-12-13T07:22:37.475Z,14.77
2018-12-13T07:25:06.164Z,14.20
2018-12-13T07:27:34.722Z,15.67
2018-12-13T07:30:04.437Z,15.27
2018-12-13T07:32:33.023Z,14.87
2018-12-13T07:35:01.703Z,14.50
2018-12-13T07:37:30.383Z,14.27
2018-12-13T07:39:58.970Z,15.83
2018-12-13T07:42:27.676Z,13.93
2018-12-13T07:44:56.247Z,14.80
2018-12-13T07:47:24.831Z,15.37
2018-12-13T07:49:53.423Z,14.77
2018-12-13T07:52:21.978Z,15.30
2018-12-13T07:54:50.560Z,16.87
2018-12-13T07:57:19.117Z,16.23
2018-12-13T07:59:47.732Z,16.03
2018-12-13T08:02:16.294Z,15.67
2018-12-13T08:04:44.876Z,14.07
2018-12-13T08:07:13.432Z,15.23
2018-12-13T08:09:42.024Z,14.73
2018-12-13T08:12:10.612Z,14.27
2018-12-13T08:14:39.188Z,15.10
2018-12-13T08:17:07.860Z,14.83
2018-12-13T08:19:36.601Z,16.13
2018-12-13T08:22:05.247Z,15.23
2018-12-13T08:24:33.902Z,15.03
2018-12-13T08:27:02.516Z,15.73
2018-12-13T08:29:31.171Z,15.07
2018-12-13T08:31:59.803Z,14.20
2018-12-13T08:34:28.448Z,15.57
2018-12-13T08:36:57.080Z,14.77
2018-12-13T08:39:25.738Z,14.77
2018-12-13T08:41:54.367Z,15.70
2018-12-13T08:44:23.024Z,14.53
2018-12-13T08:46:51.648Z,15.90
2018-12-13T08:49:20.296Z,15.53
2018-12-13T08:51:48.947Z,15.40
2018-12-13T08:54:17.612Z,15.10
2018-12-13T08:56:46.259Z,15.97
2018-12-13T08:59:14.903Z,15.47
2018-12-13T09:01:43.530Z,13.83
2018-12-13T09:04:12.187Z,14.00
2018-12-13T09:06:40.820Z,14.93
2018-12-13T09:09:09.493Z,15.50
2018-12-13T09:11:38.292Z,15.10
2018-12-13T09:14:06.948Z,14.47
2018-12-13T09:16:35.612Z,14.70
2018-12-13T09:19:04.283Z,14.27
2018-12-13T09:21:32.912Z,14.40
2018-12-13T09:24:01.574Z,14.20
2018-12-13T09:26:30.207Z,14.00
2018-12-13T09:28:58.868Z,13.57
2018-12-13T09:31:27.491Z,13.37
2018-12-13T09:33:56.148Z,13.93
2018-12-13T09:36:24.776Z,14.37
2018-12-13T09:38:53.419Z,13.87
2018-12-13T09:41:22.055Z,13.83
2018-12-13T09:43:50.707Z,12.80
2018-12-13T09:46:19.343Z,12.70
2018-12-13T09:48:49.387Z,13.23
2018-12-13T09:51:18.160Z,12.63
2018-12-13T09:53:46.815Z,13.30
2018-12-13T09:56:15.435Z,12.13
2018-12-13T09:58:44.075Z,12.80
2018-12-13T10:01:12.695Z,12.10
2018-12-13T10:03:41.340Z,12.83
2018-12-13T10:06:09.984Z,11.97
2018-12-13T10:08:38.667Z,12.37
2018-12-13T10:11:07.315Z,11.87
2018-12-13T10:13:36.096Z,12.33
2018-12-13T10:16:04.757Z,12.13
2018-12-13T10:18:33.419Z,11.60
2018-12-13T10:21:02.344Z,11.40
2018-12-13T10:23:31.006Z,11.10
2018-12-13T10:25:59.744Z,11.73
2018-12-13T10:28:28.404Z,12.13
2018-12-13T10:30:57.050Z,11.17
2018-12-13T10:33:25.691Z,10.87
2018-12-13T10:35:54.325Z,12.17
2018-12-13T10:38:22.971Z,10.70
2018-12-13T10:40:51.617Z,11.13
2018-12-13T10:43:20.289Z,11.40
2018-12-13T10:45:48.918Z,11.10
2018-12-13T10:48:17.555Z,10.90
2018-12-13T10:50:46.218Z,10.60
2018-12-13T10:53:14.903Z,10.50
2018-12-13T10:55:43.539Z,11.07
2018-12-13T10:58:12.205Z,10.07
2018-12-13T11:00:46.103Z,10.97
2018-12-13T11:03:23.030Z,10.30
2018-12-13T11:05:51.662Z,10.27
2018-12-13T11:08:20.788Z,11.27
2018-12-13T11:10:49.431Z,10.90
2018-12-13T11:13:18.168Z,11.63
2018-12-13T11:15:46.892Z,11.27
2018-12-13T11:18:15.586Z,10.97
2018-12-13T11:20:44.239Z,11.50
2018-12-13T11:23:12.903Z,10.90
2018-12-13T11:25:41.554Z,10.13
2018-12-13T11:28:21.235Z,10.77
2018-12-13T11:30:49.899Z,10.73
2018-12-13T11:33:18.544Z,10.83
2018-12-13T11:35:47.227Z,11.30
2018-12-13T11:38:15.887Z,10.50
2018-12-13T11:40:44.675Z,10.27
2018-12-13T11:43:13.307Z,11.50
2018-12-13T11:45:41.986Z,11.23
2018-12-13T11:48:10.653Z,9.83
2018-12-13T11:50:39.311Z,11.30
2018-12-13T11:53:08.004Z,11.00
2018-12-13T11:55:40.838Z,11.37
2018-12-13T11:58:12.227Z,10.87
2018-12-13T12:00:40.912Z,10.30
2018-12-13T12:03:09.560Z,10.87
2018-12-13T12:05:38.236Z,11.10
2018-12-13T12:08:06.915Z,11.73
2018-12-13T12:10:35.606Z,10.50
2018-12-13T12:13:04.263Z,11.23
2018-12-13T12:15:39.602Z,11.13
2018-12-13T12:18:08.232Z,10.20
2018-12-13T12:20:36.897Z,9.73
2018-12-13T12:23:05.526Z,11.63
2018-12-13T12:25:34.198Z,10.37
2018-12-13T12:28:03.534Z,10.23
2018-12-13T12:30:32.311Z,11.60
2018-12-13T12:33:01.054Z,11.70
2018-12-13T12:35:29.728Z,10.87
2018-12-13T12:37:58.375Z,10.30
2018-12-13T12:40:27.045Z,11.00
2018-12-13T12:42:55.680Z,11.63
2018-12-13T12:45:24.339Z,12.60
2018-12-13T12:47:52.979Z,12.03
2018-12-13T12:50:21.632Z,11.97
2018-12-13T12:52:50.263Z,11.33
2018-12-13T12:55:18.933Z,12.03
2018-12-13T12:57:47.563Z,11.27
2018-12-13T13:00:17.771Z,12.10
2018-12-13T13:02:47.601Z,11.93
2018-12-13T13:05:16.474Z,12.43
2018-12-13T13:07:45.110Z,11.77
2018-12-13T13:10:14.157Z,11.40
2018-12-13T13:12:42.714Z,11.23
2018-12-13T13:15:11.417Z,10.70
2018-12-13T13:17:40.042Z,11.00
2018-12-13T13:20:08.772Z,11.33
2018-12-13T13:22:40.291Z,11.37
2018-12-13T13:25:08.951Z,11.47
2018-12-13T13:27:37.589Z,10.70
2018-12-13T13:30:06.539Z,12.20
2018-12-13T13:32:35.178Z,11.90
2018-12-13T13:35:03.886Z,11.03
2018-12-13T13:37:32.504Z,11.17
2018-12-13T13:40:01.192Z,12.97
2018-12-13T13:42:29.838Z,11.87
2018-12-13T13:45:01.907Z,12.90
2018-12-13T13:47:30.560Z,11.37
2018-12-13T13:49:59.248Z,11.73
2018-12-13T13:52:27.895Z,11.97
2018-12-13T13:54:56.544Z,12.27
2018-12-13T13:57:25.204Z,12.50
2018-12-13T13:59:53.880Z,11.63
2018-12-13T14:02:22.515Z,12.03
2018-12-13T14:04:51.196Z,11.30
2018-12-13T14:07:19.839Z,11.60
2018-12-13T14:09:48.488Z,11.13
2018-12-13T14:12:17.135Z,11.40
2018-12-13T14:14:45.813Z,11.30
2018-12-13T14:17:14.468Z,11.83
2018-12-13T14:19:43.143Z,12.33
2018-12-13T14:22:11.795Z,11.60
2018-12-13T14:24:40.463Z,13.70
2018-12-13T14:27:09.255Z,13.03
2018-12-13T14:29:37.949Z,12.57
2018-12-13T14:32:06.619Z,12.37
2018-12-13T14:34:35.280Z,11.63
2018-12-13T14:37:04.047Z,13.70
2018-12-13T14:39:32.702Z,11.70
2018-12-13T14:42:01.355Z,12.43
2018-12-13T14:44:30.023Z,12.57
2018-12-13T14:46:58.660Z,13.80
2018-12-13T14:49:27.319Z,16.47
2018-12-13T14:51:56.003Z,12.17
2018-12-13T14:54:24.672Z,12.33
2018-12-13T14:56:53.319Z,11.60
2018-12-13T14:59:21.977Z,12.20
2018-12-13T15:01:50.653Z,11.40
2018-12-13T15:04:19.331Z,11.13
2018-12-13T15:06:48.020Z,11.73
2018-12-13T15:09:16.739Z,11.47
2018-12-13T15:11:45.370Z,12.13
2018-12-13T15:14:14.263Z,11.93
2018-12-13T15:16:42.967Z,12.10
2018-12-13T15:19:11.640Z,12.27
2018-12-13T15:21:40.297Z,11.67
2018-12-13T15:24:08.981Z,12.20
2018-12-13T15:26:37.612Z,10.23
2018-12-13T15:29:06.264Z,11.53
2018-12-13T15:31:34.920Z,12.33
2018-12-13T15:34:03.648Z,12.17
2018-12-13T15:36:32.419Z,11.03
2018-12-13T15:39:01.115Z,11.70
2018-12-13T15:41:29.792Z,11.97
2018-12-13T15:43:58.453Z,12.07
2018-12-13T15:46:27.228Z,11.83
2018-12-13T15:48:55.911Z,12.27
2018-12-13T15:51:24.563Z,12.17
2018-12-13T15:53:53.412Z,11.67
2018-12-13T15:56:22.038Z,11.13
2018-12-13T15:58:50.724Z,12.20
2018-12-13T16:01:19.384Z,13.10
2018-12-13T16:03:48.048Z,12.03
2018-12-13T16:06:16.687Z,11.77
2018-12-13T16:08:45.383Z,12.77
2018-12-13T16:11:14.032Z,11.97
2018-12-13T16:13:42.699Z,12.13
2018-12-13T16:16:11.368Z,12.13
2018-12-13T16:18:40.021Z,11.50
2018-12-13T16:21:08.697Z,13.07
2018-12-13T16:23:37.386Z,11.70
2018-12-13T16:26:06.040Z,12.87
2018-12-13T16:28:34.771Z,12.63
2018-12-13T16:31:03.451Z,12.23
2018-12-13T16:33:32.210Z,13.13
2018-12-13T16:36:00.893Z,11.90
2018-12-13T16:38:29.550Z,11.47
2018-12-13T16:40:58.179Z,13.37
2018-12-13T16:43:27.712Z,13.03
2018-12-13T16:45:56.358Z,12.37
2018-12-13T16:48:25.024Z,13.30
2018-12-13T16:50:53.665Z,13.77
2018-12-13T16:53:22.311Z,12.93
2018-12-13T16:55:50.948Z,12.87
2018-12-13T16:58:19.616Z,12.90
2018-12-13T17:00:48.276Z,12.53
2018-12-13T17:03:28.063Z,12.50
2018-12-13T17:05:56.685Z,13.47
2018-12-13T17:08:25.356Z,13.03
2018-12-13T17:10:53.988Z,14.13
2018-12-13T17:13:22.643Z,13.57
2018-12-13T17:15:51.335Z,16.00
2018-12-13T17:18:20.004Z,16.03
2018-12-13T17:20:48.654Z,13.53
2018-12-13T17:23:17.290Z,12.70
2018-12-13T17:25:45.937Z,12.40
2018-12-13T17:28:14.594Z,12.83
2018-12-13T17:30:43.232Z,13.83
2018-12-13T17:33:12.460Z,13.07
2018-12-13T17:35:41.132Z,12.80
2018-12-13T17:38:12.907Z,12.80
2018-12-13T17:40:41.627Z,13.67
2018-12-13T17:43:10.291Z,12.53
2018-12-13T17:45:38.950Z,13.33
2018-12-13T17:48:07.628Z,14.03
2018-12-13T17:50:36.271Z,12.30
2018-12-13T17:53:08.377Z,12.53
2018-12-13T17:55:37.241Z,11.77
2018-12-13T17:58:05.987Z,11.87
2018-12-13T18:00:34.641Z,12.33
2018-12-13T18:03:04.671Z,13.50
2018-12-13T18:05:33.303Z,12.03
2018-12-13T18:08:02.503Z,12.90
2018-12-13T18:10:31.287Z,14.27
2018-12-13T18:12:59.951Z,11.83
2018-12-13T18:15:28.616Z,13.00
2018-12-13T18:17:57.285Z,11.70
2018-12-13T18:20:25.921Z,12.77
2018-12-13T18:22:54.583Z,11.53
2018-12-13T18:25:23.275Z,12.83
2018-12-13T18:27:52.039Z,13.57
2018-12-13T18:30:20.684Z,11.70
2018-12-13T18:32:49.347Z,18.17
2018-12-13T18:35:17.973Z,12.93
2018-12-13T18:37:46.631Z,13.90
2018-12-13T18:40:15.268Z,12.23
2018-12-13T18:42:43.939Z,13.20
2018-12-13T18:45:12.587Z,12.90
2018-12-13T18:47:41.247Z,13.50
2018-12-13T18:50:10.015Z,12.93
2018-12-13T18:52:38.692Z,13.43
2018-12-13T18:55:08.011Z,12.47
2018-12-13T18:57:36.670Z,13.20
2018-12-13T19:00:06.820Z,13.23
2018-12-13T19:02:35.564Z,12.20
2018-12-13T19:05:05.201Z,13.40
2018-12-13T19:07:33.888Z,10.93
2018-12-13T19:10:03.472Z,12.60
2018-12-13T19:12:32.140Z,13.47
2018-12-13T19:15:00.771Z,14.10
2018-12-13T19:17:29.533Z,12.87
2018-12-13T19:19:58.168Z,13.40
2018-12-13T19:22:26.863Z,13.27
2018-12-13T19:24:55.564Z,13.37
2018-12-13T19:27:24.303Z,13.43
2018-12-13T19:29:53.685Z,13.97
2018-12-13T19:32:22.510Z,13.90
2018-12-13T19:34:51.187Z,14.40
2018-12-13T19:37:19.878Z,13.83
2018-12-13T19:39:48.551Z,14.17
2018-12-13T19:42:17.218Z,14.17
2018-12-13T19:44:45.866Z,13.97
2018-12-13T19:47:14.523Z,13.27
2018-12-13T19:49:43.180Z,14.97
2018-12-13T19:52:11.819Z,13.53
2018-12-13T19:54:40.474Z,13.67
2018-12-13T19:57:09.112Z,12.53
2018-12-13T19:59:38.096Z,13.93
2018-12-13T20:02:06.813Z,14.53
2018-12-13T20:04:35.466Z,13.53
2018-12-13T20:07:04.512Z,14.63
2018-12-13T20:09:33.201Z,14.80
2018-12-13T20:12:01.888Z,13.60
2018-12-13T20:14:30.562Z,14.10
2018-12-13T20:16:59.332Z,13.87
2018-12-13T20:19:28.359Z,14.13
2018-12-13T20:21:57.016Z,15.10
2018-12-13T20:24:25.688Z,14.20
2018-12-13T20:26:54.409Z,13.43
2018-12-13T20:29:23.599Z,13.00
2018-12-13T20:31:52.284Z,14.30
2018-12-13T20:34:20.953Z,14.40
2018-12-13T20:36:49.615Z,12.80
2018-12-13T20:39:18.263Z,13.70
2018-12-13T20:41:46.955Z,13.83
2018-12-13T20:44:15.664Z,12.30
2018-12-13T20:46:44.371Z,13.73
2018-12-13T20:49:13.097Z,12.87
2018-12-13T20:51:41.783Z,15.07
2018-12-13T20:54:10.428Z,13.80
2018-12-13T20:56:39.100Z,13.30
2018-12-13T20:59:07.765Z,13.17
2018-12-13T21:01:36.551Z,13.63
2018-12-13T21:04:05.192Z,14.70
2018-12-13T21:06:33.847Z,13.97
2018-12-13T21:09:02.734Z,12.63
2018-12-13T21:11:31.539Z,12.43
2018-12-13T21:14:00.187Z,13.60
2018-12-13T21:16:28.887Z,14.07
2018-12-13T21:18:57.521Z,13.37
2018-12-13T21:21:26.213Z,13.53
2018-12-13T21:23:54.850Z,13.03
2018-12-13T21:26:23.497Z,13.60
2018-12-13T21:28:52.148Z,13.53
2018-12-13T21:31:20.858Z,13.93
2018-12-13T21:33:49.539Z,13.47
2018-12-13T21:36:18.290Z,11.77
2018-12-13T21:38:46.983Z,14.07
2018-12-13T21:41:15.652Z,12.87
2018-12-13T21:43:50.951Z,13.40
2018-12-13T21:46:19.590Z,13.20
2018-12-13T21:48:48.375Z,12.97
2018-12-13T21:51:17.003Z,13.47
2018-12-13T21:53:45.667Z,12.43
2018-12-13T21:56:14.303Z,12.40
2018-12-13T21:58:42.975Z,13.80
2018-12-13T22:01:11.597Z,13.93
2018-12-13T22:03:40.251Z,13.60
2018-12-13T22:06:08.915Z,12.57
2018-12-13T22:08:37.543Z,13.13
2018-12-13T22:11:06.216Z,12.87
2018-12-13T22:13:34.837Z,12.70
2018-12-13T22:16:03.512Z,13.17
2018-12-13T22:18:32.177Z,13.87
2018-12-13T22:21:00.823Z,13.10
2018-12-13T22:23:29.627Z,13.90
2018-12-13T22:25:58.295Z,13.47
2018-12-13T22:28:26.924Z,13.03
2018-12-13T22:30:55.618Z,13.03
2018-12-13T22:33:24.711Z,13.00
2018-12-13T22:35:53.406Z,14.10
2018-12-13T22:38:22.033Z,13.37
2018-12-13T22:40:50.708Z,14.07
2018-12-13T22:43:20.625Z,14.97
2018-12-13T22:45:49.486Z,14.43
2018-12-13T22:48:18.176Z,14.37
2018-12-13T22:50:46.856Z,14.20
2018-12-13T22:53:15.514Z,12.90
2018-12-13T22:55:44.138Z,14.10
2018-12-13T22:58:12.714Z,12.93
2018-12-13T23:00:41.734Z,14.40
2018-12-13T23:03:10.295Z,13.23
2018-12-13T23:05:39.024Z,14.50
2018-12-13T23:08:07.762Z,13.80
2018-12-13T23:10:36.343Z,14.27
2018-12-13T23:13:05.043Z,13.80
2018-12-13T23:15:33.629Z,14.07
2018-12-13T23:18:02.235Z,13.10
2018-12-13T23:20:30.817Z,14.47
2018-12-13T23:22:59.361Z,14.40
2018-12-13T23:25:27.938Z,14.03
2018-12-13T23:27:56.527Z,14.53
2018-12-13T23:30:25.135Z,14.20
2018-12-13T23:32:53.709Z,14.37
2018-12-13T23:35:22.294Z,14.37
2018-12-13T23:37:50.859Z,14.87
2018-12-13T23:40:19.479Z,14.20
2018-12-13T23:42:48.043Z,13.20
2018-12-13T23:45:16.644Z,13.60
2018-12-13T23:47:45.220Z,13.03
2018-12-13T23:50:13.840Z,14.60
2018-12-13T23:52:42.402Z,14.73
2018-12-13T23:55:11.019Z,15.10
2018-12-13T23:57:39.792Z,13.40
