createdAt,value
2018-05-21T00:00:58.027Z,0
2018-05-21T00:02:06.677Z,0
2018-05-21T00:03:15.316Z,0
2018-05-21T00:04:23.974Z,0
2018-05-21T00:05:32.888Z,0
2018-05-21T00:06:41.537Z,0
2018-05-21T00:07:50.177Z,0
2018-05-21T00:08:58.819Z,0
2018-05-21T00:10:07.467Z,0
2018-05-21T00:11:16.107Z,0
2018-05-21T00:12:24.751Z,0
2018-05-21T00:13:33.402Z,0
2018-05-21T00:14:42.051Z,0
2018-05-21T00:15:50.692Z,0
2018-05-21T00:16:59.338Z,0
2018-05-21T00:18:08.244Z,0
2018-05-21T00:19:16.892Z,0
2018-05-21T00:20:25.798Z,0
2018-05-21T00:21:34.442Z,0
2018-05-21T00:22:43.082Z,0
2018-05-21T00:23:51.726Z,0
2018-05-21T00:25:00.373Z,0
2018-05-21T00:26:09.018Z,0
2018-05-21T00:27:17.662Z,0
2018-05-21T00:28:26.302Z,0
2018-05-21T00:29:34.952Z,0
2018-05-21T00:30:43.594Z,0
2018-05-21T00:31:52.238Z,0
2018-05-21T00:33:01.139Z,0
2018-05-21T00:34:09.791Z,0
2018-05-21T00:35:18.429Z,0
2018-05-21T00:36:27.080Z,0
2018-05-21T00:37:35.715Z,0
2018-05-21T00:38:44.362Z,0
2018-05-21T00:39:53.271Z,0
2018-05-21T00:41:01.916Z,0
2018-05-21T00:42:10.559Z,0
2018-05-21T00:43:19.196Z,0
2018-05-21T00:44:27.838Z,0
2018-05-21T00:45:36.480Z,0
2018-05-21T00:46:45.128Z,0
2018-05-21T00:47:53.765Z,0
2018-05-21T00:49:02.409Z,0
2018-05-21T00:50:11.314Z,0
2018-05-21T00:51:20.229Z,0
2018-05-21T00:52:28.866Z,0
2018-05-21T00:53:37.512Z,0
2018-05-21T00:54:46.156Z,0
2018-05-21T00:55:54.806Z,0
2018-05-21T00:57:03.981Z,0
2018-05-21T00:58:12.631Z,0
2018-05-21T00:59:21.273Z,0
2018-05-21T01:00:29.912Z,0
2018-05-21T01:01:38.822Z,0
2018-05-21T01:02:47.467Z,0
2018-05-21T01:03:56.110Z,0
2018-05-21T01:05:04.749Z,0
2018-05-21T01:06:13.398Z,0
2018-05-21T01:07:22.042Z,0
2018-05-21T01:08:30.961Z,0
2018-05-21T01:09:39.600Z,0
2018-05-21T01:10:48.252Z,0
2018-05-21T01:11:56.890Z,0
2018-05-21T01:13:05.536Z,0
2018-05-21T01:14:14.177Z,0
2018-05-21T01:15:23.083Z,0
2018-05-21T01:16:31.729Z,0
2018-05-21T01:17:40.374Z,0
2018-05-21T01:18:49.019Z,0
2018-05-21T01:19:57.657Z,0
2018-05-21T01:21:06.304Z,0
2018-05-21T01:22:15.214Z,0
2018-05-21T01:23:23.865Z,0
2018-05-21T01:24:32.499Z,0
2018-05-21T01:25:41.146Z,0
2018-05-21T01:26:49.788Z,0
2018-05-21T01:27:58.436Z,0
2018-05-21T01:29:07.073Z,0
2018-05-21T01:30:15.719Z,0
2018-05-21T01:31:24.363Z,0
2018-05-21T01:32:33.271Z,0
2018-05-21T01:33:41.911Z,0
2018-05-21T01:34:50.555Z,0
2018-05-21T01:35:59.195Z,0
2018-05-21T01:37:07.838Z,0
2018-05-21T01:38:16.485Z,0
2018-05-21T01:39:25.130Z,0
2018-05-21T01:40:33.771Z,0
2018-05-21T01:41:42.408Z,0
2018-05-21T01:42:51.056Z,0
2018-05-21T01:43:59.703Z,0
2018-05-21T01:45:08.346Z,0
2018-05-21T01:46:16.986Z,0
2018-05-21T01:47:25.635Z,0
2018-05-21T01:48:34.276Z,0
2018-05-21T01:49:42.924Z,0
2018-05-21T01:50:51.830Z,0
2018-05-21T01:52:00.472Z,0
2018-05-21T01:53:09.119Z,0
2018-05-21T01:54:17.772Z,0
2018-05-21T01:55:26.675Z,0
2018-05-21T01:56:35.314Z,0
2018-05-21T01:57:43.963Z,0
2018-05-21T01:58:52.862Z,0
2018-05-21T02:00:01.513Z,0
2018-05-21T02:01:10.148Z,0
2018-05-21T02:02:18.796Z,0
2018-05-21T02:03:27.439Z,0
2018-05-21T02:04:36.091Z,0
2018-05-21T02:05:44.727Z,0
2018-05-21T02:06:53.634Z,0
2018-05-21T02:08:02.275Z,0
2018-05-21T02:09:10.929Z,0
2018-05-21T02:10:19.571Z,0
2018-05-21T02:11:28.214Z,0
2018-05-21T02:12:37.130Z,0
2018-05-21T02:13:45.767Z,0
2018-05-21T02:14:54.421Z,0
2018-05-21T02:16:03.060Z,0
2018-05-21T02:17:11.982Z,0
2018-05-21T02:18:20.881Z,0
2018-05-21T02:19:29.800Z,0
2018-05-21T02:20:38.440Z,0
2018-05-21T02:21:47.088Z,0
2018-05-21T02:22:55.724Z,0
2018-05-21T02:24:04.637Z,0
2018-05-21T02:25:13.279Z,0
2018-05-21T02:26:21.924Z,0
2018-05-21T02:27:30.559Z,0
2018-05-21T02:28:39.475Z,0
2018-05-21T02:29:48.126Z,0
2018-05-21T02:30:57.042Z,0
2018-05-21T02:32:05.970Z,0
2018-05-21T02:33:14.611Z,0
2018-05-21T02:34:23.533Z,0
2018-05-21T02:35:32.171Z,0
2018-05-21T02:36:40.825Z,0
2018-05-21T02:37:49.459Z,0
2018-05-21T02:38:58.113Z,0
2018-05-21T02:40:06.753Z,0
2018-05-21T02:41:15.406Z,0
2018-05-21T02:42:24.043Z,0
2018-05-21T02:43:32.689Z,0
2018-05-21T02:44:41.324Z,0
2018-05-21T02:45:49.977Z,0
2018-05-21T02:46:58.621Z,0
2018-05-21T02:48:07.254Z,0
2018-05-21T02:49:15.894Z,0
2018-05-21T02:50:24.535Z,0
2018-05-21T02:51:33.191Z,0
2018-05-21T02:52:41.827Z,0
2018-05-21T02:53:50.479Z,0
2018-05-21T02:54:59.912Z,0
2018-05-21T02:56:08.825Z,0
2018-05-21T02:57:17.473Z,0
2018-05-21T02:58:26.116Z,0
2018-05-21T02:59:34.771Z,0
2018-05-21T03:00:43.407Z,0
2018-05-21T03:01:52.345Z,0
2018-05-21T03:03:01.185Z,0
2018-05-21T03:04:10.079Z,0
2018-05-21T03:05:18.767Z,0
2018-05-21T03:06:27.405Z,0
2018-05-21T03:07:36.314Z,0
2018-05-21T03:08:44.950Z,0
2018-05-21T03:09:53.601Z,0
2018-05-21T03:11:02.239Z,0
2018-05-21T03:12:10.887Z,0
2018-05-21T03:13:19.787Z,0
2018-05-21T03:14:28.438Z,0
2018-05-21T03:15:37.081Z,0
2018-05-21T03:16:45.725Z,0
2018-05-21T03:17:54.355Z,0
2018-05-21T03:19:03.275Z,0
2018-05-21T03:20:11.921Z,0
2018-05-21T03:21:20.567Z,0
2018-05-21T03:22:29.199Z,0
2018-05-21T03:23:38.118Z,5
2018-05-21T03:24:47.040Z,5
2018-05-21T03:25:55.946Z,5
2018-05-21T03:27:04.855Z,5
2018-05-21T03:28:13.751Z,5
2018-05-21T03:29:22.397Z,5
2018-05-21T03:30:31.584Z,5
2018-05-21T03:31:40.764Z,5
2018-05-21T03:32:49.400Z,10
2018-05-21T03:33:58.048Z,10
2018-05-21T03:35:06.690Z,10
2018-05-21T03:36:15.602Z,10
2018-05-21T03:37:24.238Z,10
2018-05-21T03:38:32.880Z,10
2018-05-21T03:39:41.524Z,15
2018-05-21T03:40:50.179Z,15
2018-05-21T03:41:58.826Z,15
2018-05-21T03:43:07.459Z,15
2018-05-21T03:44:16.098Z,15
2018-05-21T03:45:25.007Z,20
2018-05-21T03:46:33.659Z,20
2018-05-21T03:47:42.299Z,20
2018-05-21T03:48:50.947Z,20
2018-05-21T03:49:59.580Z,20
2018-05-21T03:51:08.236Z,25
2018-05-21T03:52:17.136Z,25
2018-05-21T03:53:25.784Z,25
2018-05-21T03:54:34.423Z,25
2018-05-21T03:55:43.069Z,25
2018-05-21T03:56:51.720Z,30
2018-05-21T03:58:00.360Z,30
2018-05-21T03:59:09.258Z,30
2018-05-21T04:00:17.902Z,30
2018-05-21T04:01:26.545Z,30
2018-05-21T04:02:35.190Z,35
2018-05-21T04:03:44.098Z,35
2018-05-21T04:04:52.739Z,35
2018-05-21T04:06:01.648Z,35
2018-05-21T04:07:10.292Z,35
2018-05-21T04:08:18.941Z,40
2018-05-21T04:09:27.578Z,40
2018-05-21T04:10:36.222Z,40
2018-05-21T04:11:44.864Z,40
2018-05-21T04:12:53.512Z,45
2018-05-21T04:14:02.151Z,45
2018-05-21T04:15:11.058Z,45
2018-05-21T04:16:19.701Z,45
2018-05-21T04:17:28.617Z,45
2018-05-21T04:18:37.258Z,50
2018-05-21T04:19:45.904Z,50
2018-05-21T04:20:54.545Z,50
2018-05-21T04:22:03.182Z,50
2018-05-21T04:23:11.831Z,55
2018-05-21T04:24:20.471Z,55
2018-05-21T04:25:29.118Z,55
2018-05-21T04:26:37.755Z,55
2018-05-21T04:27:46.404Z,55
2018-05-21T04:28:55.047Z,60
2018-05-21T04:30:03.693Z,60
2018-05-21T04:31:12.598Z,60
2018-05-21T04:32:21.519Z,60
2018-05-21T04:33:30.162Z,65
2018-05-21T04:34:38.816Z,65
2018-05-21T04:35:47.451Z,65
2018-05-21T04:36:56.100Z,65
2018-05-21T04:38:04.744Z,65
2018-05-21T04:39:13.659Z,70
2018-05-21T04:40:22.569Z,70
2018-05-21T04:41:31.205Z,70
2018-05-21T04:42:39.850Z,70
2018-05-21T04:43:48.497Z,75
2018-05-21T04:44:57.144Z,75
2018-05-21T04:46:06.058Z,75
2018-05-21T04:47:14.699Z,75
2018-05-21T04:48:23.340Z,75
2018-05-21T04:49:32.255Z,75
2018-05-21T04:50:41.153Z,75
2018-05-21T04:51:49.799Z,80
2018-05-21T04:52:58.438Z,80
2018-05-21T04:54:07.361Z,85
2018-05-21T04:55:16.000Z,85
2018-05-21T04:56:24.641Z,85
2018-05-21T04:57:33.285Z,90
2018-05-21T04:58:41.925Z,90
2018-05-21T04:59:50.588Z,90
2018-05-21T05:00:59.222Z,90
2018-05-21T05:02:07.868Z,90
2018-05-21T05:03:16.504Z,90
2018-05-21T05:04:25.159Z,95
2018-05-21T05:05:33.798Z,95
2018-05-21T05:06:42.445Z,95
2018-05-21T05:07:51.342Z,95
2018-05-21T05:08:59.994Z,100
2018-05-21T05:10:08.636Z,100
2018-05-21T05:11:17.283Z,100
2018-05-21T05:12:25.914Z,100
2018-05-21T05:13:34.557Z,105
2018-05-21T05:14:43.207Z,105
2018-05-21T05:15:51.855Z,105
2018-05-21T05:17:00.764Z,105
2018-05-21T05:18:09.678Z,105
2018-05-21T05:19:18.328Z,105
2018-05-21T05:20:27.237Z,105
2018-05-21T05:21:35.893Z,105
2018-05-21T05:22:44.526Z,110
2018-05-21T05:23:53.178Z,110
2018-05-21T05:25:01.827Z,110
2018-05-21T05:26:10.741Z,110
2018-05-21T05:27:19.375Z,110
2018-05-21T05:28:28.022Z,115
2018-05-21T05:29:36.671Z,115
2018-05-21T05:30:45.320Z,115
2018-05-21T05:31:53.965Z,115
2018-05-21T05:33:02.604Z,120
2018-05-21T05:34:11.252Z,120
2018-05-21T05:35:19.889Z,120
2018-05-21T05:36:28.542Z,120
2018-05-21T05:37:37.183Z,120
2018-05-21T05:38:45.831Z,125
2018-05-21T05:39:54.466Z,125
2018-05-21T05:41:03.124Z,125
2018-05-21T05:42:11.766Z,125
2018-05-21T05:43:20.414Z,125
2018-05-21T05:44:29.050Z,125
2018-05-21T05:45:37.703Z,125
2018-05-21T05:46:46.610Z,125
2018-05-21T05:47:55.528Z,125
2018-05-21T05:49:04.160Z,125
2018-05-21T05:50:12.808Z,130
2018-05-21T05:51:21.457Z,130
2018-05-21T05:52:30.373Z,130
2018-05-21T05:53:39.022Z,130
2018-05-21T05:54:47.661Z,130
2018-05-21T05:55:56.305Z,130
2018-05-21T05:57:04.956Z,130
2018-05-21T05:58:13.602Z,130
2018-05-21T05:59:22.241Z,135
2018-05-21T06:00:30.887Z,135
2018-05-21T06:01:39.531Z,135
2018-05-21T06:02:48.180Z,135
2018-05-21T06:03:56.820Z,135
2018-05-21T06:05:05.995Z,135
2018-05-21T06:06:14.643Z,135
2018-05-21T06:07:23.289Z,140
2018-05-21T06:08:32.198Z,140
2018-05-21T06:09:40.842Z,140
2018-05-21T06:10:49.484Z,140
2018-05-21T06:11:58.129Z,140
2018-05-21T06:13:06.779Z,140
2018-05-21T06:14:15.427Z,145
2018-05-21T06:15:24.078Z,145
2018-05-21T06:16:32.720Z,145
2018-05-21T06:17:41.369Z,145
2018-05-21T06:18:50.015Z,145
2018-05-21T06:19:58.656Z,145
2018-05-21T06:21:07.296Z,145
2018-05-21T06:22:15.942Z,145
2018-05-21T06:23:24.860Z,145
2018-05-21T06:24:33.506Z,145
2018-05-21T06:25:42.146Z,145
2018-05-21T06:26:50.796Z,145
2018-05-21T06:27:59.441Z,145
2018-05-21T06:29:08.356Z,145
2018-05-21T06:30:17.003Z,155
2018-05-21T06:31:25.646Z,150
2018-05-21T06:32:34.287Z,150
2018-05-21T06:33:42.934Z,150
2018-05-21T06:34:51.585Z,150
2018-05-21T06:36:00.225Z,150
2018-05-21T06:37:09.139Z,150
2018-05-21T06:38:17.791Z,150
2018-05-21T06:39:26.436Z,155
2018-05-21T06:40:35.077Z,155
2018-05-21T06:41:43.725Z,155
2018-05-21T06:42:52.371Z,155
2018-05-21T06:44:01.020Z,155
2018-05-21T06:45:09.663Z,155
2018-05-21T06:46:18.311Z,155
2018-05-21T06:47:26.955Z,155
2018-05-21T06:48:35.599Z,155
2018-05-21T06:49:44.252Z,155
2018-05-21T06:50:52.895Z,160
2018-05-21T06:52:01.542Z,160
2018-05-21T06:53:10.459Z,160
2018-05-21T06:54:19.103Z,160
2018-05-21T06:55:27.748Z,160
2018-05-21T06:56:36.403Z,160
2018-05-21T06:57:45.055Z,160
2018-05-21T06:58:53.692Z,160
2018-05-21T07:00:02.345Z,160
2018-05-21T07:01:11.252Z,160
2018-05-21T07:02:19.903Z,160
2018-05-21T07:03:28.549Z,160
2018-05-21T07:04:37.199Z,160
2018-05-21T07:05:45.844Z,165
2018-05-21T07:06:54.495Z,165
2018-05-21T07:08:03.171Z,165
2018-05-21T07:09:12.442Z,165
2018-05-21T07:10:21.088Z,165
2018-05-21T07:11:29.730Z,165
2018-05-21T07:12:38.384Z,165
2018-05-21T07:13:47.032Z,165
2018-05-21T07:14:55.679Z,170
2018-05-21T07:16:04.320Z,170
2018-05-21T07:17:12.974Z,165
2018-05-21T07:18:21.617Z,165
2018-05-21T07:19:30.262Z,170
2018-05-21T07:20:38.904Z,165
2018-05-21T07:21:47.555Z,165
2018-05-21T07:22:56.202Z,165
2018-05-21T07:24:04.854Z,165
2018-05-21T07:25:13.507Z,165
2018-05-21T07:26:22.151Z,165
2018-05-21T07:27:30.800Z,165
2018-05-21T07:28:39.446Z,165
2018-05-21T07:29:48.364Z,165
2018-05-21T07:30:57.005Z,165
2018-05-21T07:32:05.652Z,165
2018-05-21T07:33:14.307Z,165
2018-05-21T07:34:23.224Z,165
2018-05-21T07:35:31.867Z,165
2018-05-21T07:36:40.521Z,165
2018-05-21T07:37:49.426Z,165
2018-05-21T07:38:58.078Z,170
2018-05-21T07:40:06.745Z,170
2018-05-21T07:41:15.372Z,170
2018-05-21T07:42:24.016Z,170
2018-05-21T07:43:32.662Z,170
2018-05-21T07:44:41.312Z,170
2018-05-21T07:45:49.958Z,170
2018-05-21T07:46:58.606Z,175
2018-05-21T07:48:07.248Z,175
2018-05-21T07:49:16.174Z,175
2018-05-21T07:50:24.817Z,170
2018-05-21T07:51:33.485Z,170
2018-05-21T07:52:42.107Z,175
2018-05-21T07:53:50.764Z,175
2018-05-21T07:54:59.411Z,175
2018-05-21T07:56:08.062Z,175
2018-05-21T07:57:16.970Z,175
2018-05-21T07:58:25.620Z,175
2018-05-21T07:59:34.270Z,175
2018-05-21T08:00:42.920Z,175
2018-05-21T08:01:51.832Z,175
2018-05-21T08:03:00.471Z,180
2018-05-21T08:04:09.124Z,180
2018-05-21T08:05:18.186Z,180
2018-05-21T08:06:26.787Z,180
2018-05-21T08:07:35.429Z,180
2018-05-21T08:08:44.078Z,180
2018-05-21T08:09:52.725Z,180
2018-05-21T08:11:01.406Z,180
2018-05-21T08:12:10.318Z,180
2018-05-21T08:13:18.968Z,180
2018-05-21T08:14:27.659Z,185
2018-05-21T08:15:36.810Z,180
2018-05-21T08:16:45.455Z,180
2018-05-21T08:17:54.101Z,185
2018-05-21T08:19:02.746Z,180
2018-05-21T08:20:11.391Z,180
2018-05-21T08:21:20.050Z,180
2018-05-21T08:22:28.696Z,200
2018-05-21T08:23:37.612Z,180
2018-05-21T08:24:46.251Z,185
2018-05-21T08:25:54.910Z,185
2018-05-21T08:27:03.819Z,185
2018-05-21T08:28:12.480Z,185
2018-05-21T08:29:21.117Z,185
2018-05-21T08:30:29.768Z,185
2018-05-21T08:31:38.414Z,185
2018-05-21T08:32:47.066Z,185
2018-05-21T08:33:55.707Z,185
2018-05-21T08:35:04.356Z,185
2018-05-21T08:36:13.010Z,185
2018-05-21T08:37:21.667Z,185
2018-05-21T08:38:30.321Z,185
2018-05-21T08:39:38.962Z,185
2018-05-21T08:40:47.617Z,185
2018-05-21T08:41:56.266Z,185
2018-05-21T08:43:04.928Z,190
2018-05-21T08:44:13.573Z,185
2018-05-21T08:45:22.230Z,185
2018-05-21T08:46:30.871Z,190
2018-05-21T08:47:39.520Z,190
2018-05-21T08:48:48.192Z,190
2018-05-21T08:49:57.255Z,190
2018-05-21T08:51:05.855Z,190
2018-05-21T08:52:14.519Z,190
2018-05-21T08:53:23.157Z,190
2018-05-21T08:54:31.808Z,190
2018-05-21T08:55:40.532Z,190
2018-05-21T08:56:49.114Z,190
2018-05-21T08:57:57.757Z,195
2018-05-21T08:59:06.407Z,190
2018-05-21T09:00:15.324Z,195
2018-05-21T09:01:24.236Z,195
2018-05-21T09:02:32.886Z,190
2018-05-21T09:03:41.536Z,190
2018-05-21T09:04:50.186Z,195
2018-05-21T09:05:59.099Z,190
2018-05-21T09:07:07.745Z,190
2018-05-21T09:08:16.397Z,195
2018-05-21T09:09:25.050Z,190
2018-05-21T09:10:33.704Z,195
2018-05-21T09:11:42.351Z,195
2018-05-21T09:12:51.000Z,190
2018-05-21T09:13:59.922Z,195
2018-05-21T09:15:08.928Z,190
2018-05-21T09:16:17.603Z,195
2018-05-21T09:17:26.238Z,195
2018-05-21T09:18:34.887Z,195
2018-05-21T09:19:43.533Z,195
2018-05-21T09:20:52.189Z,195
2018-05-21T09:22:00.839Z,195
2018-05-21T09:23:09.491Z,195
2018-05-21T09:24:18.134Z,195
2018-05-21T09:25:26.789Z,195
2018-05-21T09:26:35.439Z,195
2018-05-21T09:27:44.092Z,195
2018-05-21T09:28:52.736Z,195
2018-05-21T09:30:01.390Z,195
2018-05-21T09:31:10.040Z,195
2018-05-21T09:32:18.778Z,195
2018-05-21T09:33:27.341Z,195
2018-05-21T09:34:35.991Z,195
2018-05-21T09:35:44.906Z,195
2018-05-21T09:36:53.555Z,195
2018-05-21T09:38:02.209Z,200
2018-05-21T09:39:10.854Z,195
2018-05-21T09:40:19.504Z,200
2018-05-21T09:41:28.158Z,195
2018-05-21T09:42:36.813Z,195
2018-05-21T09:43:45.460Z,195
2018-05-21T09:44:54.113Z,195
2018-05-21T09:46:02.759Z,200
2018-05-21T09:47:11.418Z,215
2018-05-21T09:48:20.065Z,225
2018-05-21T09:49:28.980Z,220
2018-05-21T09:50:37.899Z,220
2018-05-21T09:51:46.544Z,225
2018-05-21T09:52:55.206Z,235
2018-05-21T09:54:03.852Z,240
2018-05-21T09:55:12.509Z,245
2018-05-21T09:56:21.149Z,255
2018-05-21T09:57:29.809Z,270
2018-05-21T09:58:38.719Z,280
2018-05-21T09:59:47.376Z,265
2018-05-21T10:00:56.023Z,245
2018-05-21T10:02:04.675Z,235
2018-05-21T10:03:13.330Z,230
2018-05-21T10:04:21.982Z,220
2018-05-21T10:05:30.624Z,215
2018-05-21T10:06:39.277Z,215
2018-05-21T10:07:48.200Z,225
2018-05-21T10:08:57.395Z,220
2018-05-21T10:10:06.047Z,215
2018-05-21T10:11:14.689Z,220
2018-05-21T10:12:23.351Z,225
2018-05-21T10:13:31.999Z,215
2018-05-21T10:14:40.662Z,210
2018-05-21T10:15:49.305Z,210
2018-05-21T10:16:57.964Z,215
2018-05-21T10:18:06.611Z,210
2018-05-21T10:19:15.270Z,210
2018-05-21T10:20:24.184Z,210
2018-05-21T10:21:32.831Z,205
2018-05-21T10:22:41.482Z,210
2018-05-21T10:23:50.142Z,210
2018-05-21T10:24:59.057Z,215
2018-05-21T10:26:07.736Z,220
2018-05-21T10:27:16.744Z,210
2018-05-21T10:28:25.394Z,210
2018-05-21T10:29:34.380Z,215
2018-05-21T10:30:43.030Z,210
2018-05-21T10:31:51.960Z,210
2018-05-21T10:33:00.604Z,215
2018-05-21T10:34:09.538Z,210
2018-05-21T10:35:18.186Z,220
2018-05-21T10:36:26.843Z,215
2018-05-21T10:37:35.485Z,215
2018-05-21T10:38:44.149Z,215
2018-05-21T10:39:52.795Z,210
2018-05-21T10:41:01.445Z,205
2018-05-21T10:42:10.089Z,210
2018-05-21T10:43:18.744Z,215
2018-05-21T10:44:27.403Z,210
2018-05-21T10:45:36.051Z,210
2018-05-21T10:46:44.708Z,210
2018-05-21T10:47:53.634Z,215
2018-05-21T10:49:02.280Z,210
2018-05-21T10:50:10.932Z,210
2018-05-21T10:51:19.579Z,210
2018-05-21T10:52:28.238Z,210
2018-05-21T10:53:36.887Z,210
2018-05-21T10:54:45.546Z,215
2018-05-21T10:55:54.185Z,215
2018-05-21T10:57:02.843Z,210
2018-05-21T10:58:11.495Z,210
2018-05-21T10:59:20.151Z,210
2018-05-21T11:00:29.064Z,210
2018-05-21T11:01:37.717Z,220
2018-05-21T11:02:46.383Z,220
2018-05-21T11:03:55.301Z,210
2018-05-21T11:05:04.223Z,215
2018-05-21T11:06:12.866Z,215
2018-05-21T11:07:21.520Z,215
2018-05-21T11:08:30.170Z,220
2018-05-21T11:09:38.829Z,215
2018-05-21T11:10:47.527Z,220
2018-05-21T11:11:56.133Z,220
2018-05-21T11:13:04.775Z,215
2018-05-21T11:14:13.439Z,220
2018-05-21T11:15:22.079Z,225
2018-05-21T11:16:30.736Z,225
2018-05-21T11:17:39.388Z,220
2018-05-21T11:18:48.053Z,225
2018-05-21T11:19:56.971Z,225
2018-05-21T11:21:05.624Z,225
2018-05-21T11:22:14.271Z,220
2018-05-21T11:23:22.918Z,215
2018-05-21T11:24:31.657Z,215
2018-05-21T11:25:40.226Z,215
2018-05-21T11:26:48.881Z,215
2018-05-21T11:27:57.525Z,215
2018-05-21T11:29:06.187Z,215
2018-05-21T11:30:14.833Z,215
2018-05-21T11:31:23.763Z,215
2018-05-21T11:32:32.406Z,215
2018-05-21T11:33:41.076Z,215
2018-05-21T11:34:49.727Z,215
2018-05-21T11:35:58.380Z,215
2018-05-21T11:37:07.291Z,215
2018-05-21T11:38:15.946Z,210
2018-05-21T11:39:24.602Z,210
2018-05-21T11:40:33.256Z,210
2018-05-21T11:41:41.912Z,210
2018-05-21T11:42:50.555Z,210
2018-05-21T11:43:59.478Z,210
2018-05-21T11:45:08.131Z,210
2018-05-21T11:46:16.809Z,210
2018-05-21T11:47:25.442Z,210
2018-05-21T11:48:34.099Z,210
2018-05-21T11:49:42.751Z,210
2018-05-21T11:50:51.409Z,210
2018-05-21T11:52:00.056Z,210
2018-05-21T11:53:08.712Z,210
2018-05-21T11:54:17.368Z,210
2018-05-21T11:55:26.024Z,210
2018-05-21T11:56:34.672Z,210
2018-05-21T11:57:43.334Z,210
2018-05-21T11:58:52.246Z,210
2018-05-21T12:00:00.896Z,210
2018-05-21T12:01:09.555Z,210
2018-05-21T12:02:18.210Z,210
2018-05-21T12:03:26.864Z,210
2018-05-21T12:04:35.773Z,210
2018-05-21T12:05:44.700Z,215
2018-05-21T12:06:53.354Z,215
2018-05-21T12:08:02.010Z,210
2018-05-21T12:09:10.657Z,210
2018-05-21T12:10:19.314Z,210
2018-05-21T12:11:27.964Z,210
2018-05-21T12:12:36.619Z,215
2018-05-21T12:13:45.271Z,210
2018-05-21T12:14:53.929Z,215
2018-05-21T12:16:02.584Z,215
2018-05-21T12:17:11.244Z,215
2018-05-21T12:18:20.163Z,215
2018-05-21T12:19:29.185Z,220
2018-05-21T12:20:38.109Z,215
2018-05-21T12:21:46.763Z,215
2018-05-21T12:22:55.421Z,215
2018-05-21T12:24:04.332Z,215
2018-05-21T12:25:13.256Z,215
2018-05-21T12:26:21.909Z,215
2018-05-21T12:27:30.569Z,215
2018-05-21T12:28:39.594Z,215
2018-05-21T12:29:48.130Z,220
2018-05-21T12:30:56.781Z,215
2018-05-21T12:32:05.440Z,215
2018-05-21T12:33:14.352Z,215
2018-05-21T12:34:23.270Z,215
2018-05-21T12:35:31.915Z,215
2018-05-21T12:36:40.567Z,225
2018-05-21T12:37:49.312Z,225
2018-05-21T12:38:57.880Z,220
2018-05-21T12:40:06.538Z,215
2018-05-21T12:41:15.447Z,215
2018-05-21T12:42:24.108Z,220
2018-05-21T12:43:32.757Z,215
2018-05-21T12:44:41.685Z,220
2018-05-21T12:45:50.329Z,225
2018-05-21T12:46:59.049Z,225
2018-05-21T12:48:08.356Z,225
2018-05-21T12:49:17.010Z,215
2018-05-21T12:50:25.659Z,215
2018-05-21T12:51:34.314Z,215
2018-05-21T12:52:42.975Z,215
2018-05-21T12:53:51.626Z,215
2018-05-21T12:55:00.280Z,220
2018-05-21T12:56:09.204Z,215
2018-05-21T12:57:17.862Z,215
2018-05-21T12:58:26.509Z,215
2018-05-21T12:59:35.173Z,220
2018-05-21T13:00:43.817Z,225
2018-05-21T13:01:52.741Z,220
2018-05-21T13:03:01.663Z,225
2018-05-21T13:04:10.322Z,220
2018-05-21T13:05:19.029Z,220
2018-05-21T13:06:27.624Z,215
2018-05-21T13:07:36.539Z,215
2018-05-21T13:08:45.202Z,215
2018-05-21T13:09:54.121Z,215
2018-05-21T13:11:02.770Z,220
2018-05-21T13:12:11.422Z,210
2018-05-21T13:13:20.073Z,210
2018-05-21T13:14:28.736Z,210
2018-05-21T13:15:37.385Z,210
2018-05-21T13:16:46.042Z,210
2018-05-21T13:17:54.687Z,210
2018-05-21T13:19:03.350Z,215
2018-05-21T13:20:11.998Z,210
2018-05-21T13:21:20.656Z,210
2018-05-21T13:22:29.302Z,210
2018-05-21T13:23:38.232Z,210
2018-05-21T13:24:47.146Z,220
2018-05-21T13:25:55.802Z,210
2018-05-21T13:27:04.446Z,210
2018-05-21T13:28:13.103Z,215
2018-05-21T13:29:21.760Z,215
2018-05-21T13:30:30.416Z,220
2018-05-21T13:31:39.072Z,225
2018-05-21T13:32:47.720Z,220
2018-05-21T13:33:56.377Z,220
2018-05-21T13:35:05.024Z,215
2018-05-21T13:36:13.686Z,225
2018-05-21T13:37:22.331Z,210
2018-05-21T13:38:30.989Z,210
2018-05-21T13:39:39.637Z,210
2018-05-21T13:40:48.296Z,215
2018-05-21T13:41:56.946Z,210
2018-05-21T13:43:05.651Z,210
2018-05-21T13:44:14.252Z,210
2018-05-21T13:45:22.911Z,210
2018-05-21T13:46:31.562Z,215
2018-05-21T13:47:40.217Z,210
2018-05-21T13:48:48.868Z,210
2018-05-21T13:49:57.519Z,205
2018-05-21T13:51:06.178Z,205
2018-05-21T13:52:15.205Z,205
2018-05-21T13:53:24.063Z,205
2018-05-21T13:54:32.713Z,205
2018-05-21T13:55:41.639Z,200
2018-05-21T13:56:50.292Z,205
2018-05-21T13:57:58.943Z,205
2018-05-21T13:59:07.594Z,200
2018-05-21T14:00:16.254Z,200
2018-05-21T14:01:24.906Z,200
2018-05-21T14:02:33.563Z,195
2018-05-21T14:03:42.480Z,195
2018-05-21T14:04:51.133Z,195
2018-05-21T14:05:59.785Z,195
2018-05-21T14:07:08.444Z,195
2018-05-21T14:08:17.109Z,190
2018-05-21T14:09:25.759Z,195
2018-05-21T14:10:34.678Z,190
2018-05-21T14:11:43.329Z,190
2018-05-21T14:12:51.990Z,190
2018-05-21T14:14:00.636Z,190
2018-05-21T14:15:09.289Z,185
2018-05-21T14:16:17.946Z,185
2018-05-21T14:17:26.603Z,185
2018-05-21T14:18:35.254Z,185
2018-05-21T14:19:43.915Z,185
2018-05-21T14:20:52.822Z,185
2018-05-21T14:22:01.482Z,185
2018-05-21T14:23:10.130Z,195
2018-05-21T14:24:19.051Z,180
2018-05-21T14:25:28.063Z,185
2018-05-21T14:26:36.635Z,185
2018-05-21T14:27:45.561Z,185
2018-05-21T14:28:54.213Z,180
2018-05-21T14:30:02.881Z,180
2018-05-21T14:31:11.526Z,180
2018-05-21T14:32:20.186Z,180
2018-05-21T14:33:28.840Z,175
2018-05-21T14:34:37.494Z,180
2018-05-21T14:35:46.144Z,185
2018-05-21T14:36:54.805Z,180
2018-05-21T14:38:03.457Z,175
2018-05-21T14:39:12.108Z,180
2018-05-21T14:40:20.764Z,170
2018-05-21T14:41:29.679Z,170
2018-05-21T14:42:38.341Z,170
2018-05-21T14:43:46.990Z,170
2018-05-21T14:44:55.643Z,165
2018-05-21T14:46:04.576Z,165
2018-05-21T14:47:13.244Z,165
2018-05-21T14:48:21.926Z,165
2018-05-21T14:49:30.807Z,160
2018-05-21T14:50:39.463Z,165
2018-05-21T14:51:48.118Z,165
2018-05-21T14:52:56.772Z,160
2018-05-21T14:54:05.504Z,160
2018-05-21T14:55:14.077Z,165
2018-05-21T14:56:22.728Z,170
2018-05-21T14:57:31.379Z,160
2018-05-21T14:58:40.289Z,165
2018-05-21T14:59:48.944Z,165
2018-05-21T15:00:57.597Z,165
2018-05-21T15:02:06.276Z,160
2018-05-21T15:03:14.912Z,160
2018-05-21T15:04:23.561Z,160
2018-05-21T15:05:32.477Z,160
2018-05-21T15:06:41.397Z,160
2018-05-21T15:07:50.055Z,160
2018-05-21T15:08:58.969Z,160
2018-05-21T15:10:07.623Z,160
2018-05-21T15:11:16.277Z,160
2018-05-21T15:12:24.932Z,155
2018-05-21T15:13:33.581Z,155
2018-05-21T15:14:42.237Z,155
2018-05-21T15:15:50.889Z,155
2018-05-21T15:16:59.545Z,155
2018-05-21T15:18:08.740Z,155
2018-05-21T15:19:17.392Z,160
2018-05-21T15:20:26.046Z,155
2018-05-21T15:21:35.224Z,160
2018-05-21T15:22:43.882Z,155
2018-05-21T15:23:52.536Z,155
2018-05-21T15:25:01.196Z,155
2018-05-21T15:26:09.843Z,155
2018-05-21T15:27:18.503Z,155
2018-05-21T15:28:27.169Z,155
2018-05-21T15:29:36.085Z,155
2018-05-21T15:30:44.732Z,155
2018-05-21T15:31:53.388Z,155
2018-05-21T15:33:02.041Z,150
2018-05-21T15:34:10.695Z,155
2018-05-21T15:35:19.343Z,150
2018-05-21T15:36:28.003Z,150
2018-05-21T15:37:36.648Z,150
2018-05-21T15:38:45.307Z,150
2018-05-21T15:39:53.961Z,150
2018-05-21T15:41:02.604Z,150
2018-05-21T15:42:11.268Z,150
2018-05-21T15:43:20.620Z,145
2018-05-21T15:44:29.549Z,145
2018-05-21T15:45:38.198Z,145
2018-05-21T15:46:46.848Z,145
2018-05-21T15:47:55.762Z,145
2018-05-21T15:49:04.424Z,140
2018-05-21T15:50:13.067Z,140
2018-05-21T15:51:22.009Z,140
2018-05-21T15:52:30.658Z,140
2018-05-21T15:53:39.322Z,140
2018-05-21T15:54:47.969Z,135
2018-05-21T15:55:56.878Z,140
2018-05-21T15:57:05.790Z,140
2018-05-21T15:58:14.438Z,140
2018-05-21T15:59:23.100Z,140
2018-05-21T16:00:31.747Z,135
2018-05-21T16:01:40.407Z,135
2018-05-21T16:02:49.054Z,135
2018-05-21T16:03:57.715Z,130