createdAt,value
2022-12-18T00:00:02.207Z,58.20
2022-12-18T00:02:30.080Z,64.45
2022-12-18T00:04:58.102Z,66.93
2022-12-18T00:07:25.910Z,71.78
2022-12-18T00:09:53.701Z,67.50
2022-12-18T00:12:21.705Z,69.95
2022-12-18T00:14:49.347Z,71.70
2022-12-18T00:17:17.802Z,67.15
2022-12-18T00:19:45.603Z,58.67
2022-12-18T00:22:13.320Z,51.88
2022-12-18T00:24:41.143Z,64.95
2022-12-18T00:27:09.498Z,60.25
2022-12-18T00:29:37.720Z,60.45
2022-12-18T00:32:08.424Z,60.42
2022-12-18T00:34:36.442Z,60.45
2022-12-18T00:37:04.351Z,67.18
2022-12-18T00:39:32.221Z,61.90
2022-12-18T00:42:19.485Z,64.75
2022-12-18T00:44:49.827Z,58.47
2022-12-18T00:47:17.623Z,57.80
2022-12-18T00:49:45.501Z,59.50
2022-12-18T00:52:13.340Z,53.70
2022-12-18T00:54:41.260Z,59.75
2022-12-18T00:57:09.231Z,55.80
2022-12-18T00:59:37.141Z,57.90
2022-12-18T01:02:05.037Z,56.90
2022-12-18T01:04:33.814Z,56.28
2022-12-18T01:07:02.123Z,53.90
2022-12-18T01:09:30.044Z,52.95
2022-12-18T01:11:57.570Z,51.08
2022-12-18T01:14:25.628Z,51.65
2022-12-18T01:16:54.792Z,41.00
2022-12-18T01:19:22.492Z,46.10
2022-12-18T01:21:50.246Z,43.67
2022-12-18T01:24:18.602Z,46.58
2022-12-18T01:26:46.642Z,47.45
2022-12-18T01:29:15.711Z,51.38
2022-12-18T01:31:43.668Z,46.17
2022-12-18T01:34:11.998Z,53.35
2022-12-18T01:36:43.092Z,51.20
2022-12-18T01:39:15.772Z,47.42
2022-12-18T01:42:02.441Z,48.92
2022-12-18T01:45:04.996Z,47.88
2022-12-18T01:47:47.885Z,49.17
2022-12-18T01:50:17.848Z,45.50
2022-12-18T01:52:50.047Z,49.60
2022-12-18T01:55:20.226Z,45.58
2022-12-18T02:02:48.756Z,45.17
2022-12-18T02:05:26.972Z,34.83
2022-12-18T02:08:38.097Z,36.00
2022-12-18T02:11:31.200Z,45.75
2022-12-18T02:14:24.818Z,42.50
2022-12-18T02:17:20.785Z,45.13
2022-12-18T02:20:07.108Z,48.00
2022-12-18T02:22:50.486Z,39.08
2022-12-18T02:25:49.082Z,42.90
2022-12-18T02:28:20.154Z,46.17
2022-12-18T02:30:52.042Z,45.28
2022-12-18T02:33:22.610Z,53.97
2022-12-18T02:35:53.389Z,48.78
2022-12-18T02:38:22.448Z,51.17
2022-12-18T02:40:54.908Z,47.60
2022-12-18T02:43:25.983Z,47.30
2022-12-18T02:46:00.829Z,41.30
2022-12-18T02:48:35.261Z,40.22
2022-12-18T02:51:06.483Z,33.83
2022-12-18T02:53:55.094Z,38.35
2022-12-18T02:56:34.245Z,33.38
2022-12-18T02:59:09.032Z,42.90
2022-12-18T03:04:32.784Z,38.78
2022-12-18T03:07:05.627Z,42.05
2022-12-18T03:09:39.481Z,40.90
2022-12-18T03:12:25.124Z,38.28
2022-12-18T03:15:05.180Z,36.83
2022-12-18T03:17:35.347Z,42.00
2022-12-18T03:20:16.109Z,42.17
2022-12-18T03:22:45.799Z,40.75
2022-12-18T03:25:17.838Z,44.10
2022-12-18T03:27:50.911Z,43.28
2022-12-18T03:30:19.530Z,38.60
2022-12-18T03:32:56.532Z,42.92
2022-12-18T03:35:35.984Z,46.85
2022-12-18T03:38:05.870Z,35.30
2022-12-18T03:41:00.965Z,39.47
2022-12-18T03:44:00.794Z,38.20
2022-12-18T03:46:42.592Z,35.72
2022-12-18T03:49:14.131Z,34.75
2022-12-18T03:51:54.371Z,37.45
2022-12-18T03:54:23.083Z,37.60
2022-12-18T03:57:12.805Z,39.03
2022-12-18T03:59:41.972Z,39.45
2022-12-18T04:02:10.843Z,44.45
2022-12-18T04:04:41.523Z,31.88
2022-12-18T04:07:11.245Z,38.42
2022-12-18T04:09:42.381Z,42.88
2022-12-18T04:12:11.484Z,44.70
2022-12-18T04:14:39.256Z,38.78
2022-12-18T04:17:09.404Z,45.40
2022-12-18T04:19:37.913Z,40.28
2022-12-18T04:22:05.908Z,45.13
2022-12-18T04:24:40.934Z,39.05
2022-12-18T04:27:27.594Z,40.67
2022-12-18T04:29:56.308Z,44.10
2022-12-18T04:32:24.231Z,38.15
2022-12-18T04:34:52.918Z,33.38
2022-12-18T04:37:20.992Z,37.65
2022-12-18T04:39:50.943Z,34.25
2022-12-18T04:42:26.326Z,36.67
2022-12-18T04:44:54.030Z,32.70
2022-12-18T04:47:21.700Z,35.75
2022-12-18T04:49:49.515Z,35.92
2022-12-18T04:52:17.276Z,33.30
2022-12-18T04:54:46.449Z,36.90
2022-12-18T04:57:14.588Z,34.40
2022-12-18T04:59:42.334Z,33.10
2022-12-18T05:02:10.490Z,31.85
2022-12-18T05:04:38.339Z,38.90
2022-12-18T05:07:05.981Z,31.65
2022-12-18T05:09:33.785Z,40.53
2022-12-18T05:12:01.521Z,37.13
2022-12-18T05:14:30.459Z,36.58
2022-12-18T05:17:00.997Z,35.92
2022-12-18T05:19:29.022Z,38.00
2022-12-18T05:21:56.740Z,38.83
2022-12-18T05:24:24.513Z,37.95
2022-12-18T05:26:52.260Z,36.78
2022-12-18T05:29:20.334Z,34.65
2022-12-18T05:31:48.448Z,32.85
2022-12-18T05:34:16.175Z,43.42
2022-12-18T05:36:44.030Z,40.42
2022-12-18T05:39:12.624Z,39.80
2022-12-18T05:41:40.260Z,34.72
2022-12-18T05:44:09.249Z,34.20
2022-12-18T05:46:37.590Z,32.55
2022-12-18T05:49:05.693Z,33.83
2022-12-18T05:51:33.440Z,30.58
2022-12-18T05:54:01.088Z,30.65
2022-12-18T05:56:28.980Z,34.22
2022-12-18T05:58:56.649Z,33.05
2022-12-18T06:01:27.951Z,28.58
2022-12-18T06:03:56.675Z,31.27
2022-12-18T06:06:26.725Z,31.83
2022-12-18T06:08:56.220Z,36.00
2022-12-18T06:11:27.005Z,43.65
2022-12-18T06:13:58.881Z,42.45
2022-12-18T06:16:29.113Z,45.88
2022-12-18T06:19:04.812Z,41.00
2022-12-18T06:21:33.495Z,41.15
2022-12-18T06:24:01.899Z,35.25
2022-12-18T06:26:29.791Z,44.25
2022-12-18T06:28:57.523Z,45.20
2022-12-18T06:31:26.510Z,40.40
2022-12-18T06:33:54.599Z,35.28
2022-12-18T06:36:22.479Z,36.50
2022-12-18T06:38:50.388Z,33.08
2022-12-18T06:41:21.133Z,40.30
2022-12-18T06:43:48.827Z,39.00
2022-12-18T06:46:16.615Z,52.30
2022-12-18T06:48:44.941Z,51.63
2022-12-18T06:51:12.634Z,55.15
2022-12-18T06:53:40.818Z,44.17
2022-12-18T06:56:10.931Z,48.22
2022-12-18T06:58:40.108Z,54.55
2022-12-18T07:01:12.070Z,56.60
2022-12-18T07:03:41.766Z,56.40
2022-12-18T07:08:44.865Z,45.63
2022-12-18T07:11:13.602Z,45.47
2022-12-18T07:13:42.909Z,48.13
2022-12-18T07:16:24.268Z,46.72
2022-12-18T07:18:55.761Z,53.88
2022-12-18T07:21:24.161Z,55.60
2022-12-18T07:23:52.714Z,55.08
2022-12-18T07:26:23.386Z,88.47
2022-12-18T07:28:52.202Z,67.03
2022-12-18T07:31:23.147Z,66.38
2022-12-18T07:33:52.830Z,84.50
2022-12-18T07:36:23.992Z,89.22
2022-12-18T07:38:54.657Z,81.28
2022-12-18T07:41:23.125Z,83.45
2022-12-18T07:43:50.897Z,93.30
2022-12-18T07:46:19.699Z,70.50
2022-12-18T07:48:49.858Z,67.40
2022-12-18T07:51:19.204Z,72.03
2022-12-18T07:53:51.276Z,79.55
2022-12-18T07:56:29.595Z,86.35
2022-12-18T07:58:58.684Z,95.72
2022-12-18T08:01:27.409Z,118.55
2022-12-18T08:03:56.018Z,112.35
2022-12-18T08:06:24.745Z,122.88
2022-12-18T08:08:58.180Z,111.10
2022-12-18T08:11:28.813Z,82.90
2022-12-18T08:13:57.227Z,76.95
2022-12-18T08:16:25.425Z,91.97
2022-12-18T08:18:56.074Z,103.72
2022-12-18T08:21:28.512Z,94.22
2022-12-18T08:23:58.837Z,86.57
2022-12-18T08:26:29.398Z,97.93
2022-12-18T08:28:59.213Z,90.00
2022-12-18T08:31:28.912Z,102.65
2022-12-18T08:33:58.132Z,94.38
2022-12-18T08:36:27.273Z,108.18
2022-12-18T08:38:56.094Z,89.90
2022-12-18T08:41:24.271Z,98.90
2022-12-18T08:44:11.125Z,95.88
2022-12-18T08:46:41.820Z,91.95
2022-12-18T08:49:11.110Z,93.15
2022-12-18T08:51:40.464Z,114.00
2022-12-18T08:54:08.507Z,99.03
2022-12-18T08:56:36.466Z,89.78
2022-12-18T08:59:05.842Z,109.28
2022-12-18T09:01:33.755Z,103.28
2022-12-18T09:04:02.613Z,77.30
2022-12-18T09:06:30.624Z,77.50
2022-12-18T09:08:59.355Z,77.45
2022-12-18T09:11:29.593Z,63.17
2022-12-18T09:13:59.032Z,56.67
2022-12-18T09:16:32.024Z,45.72
2022-12-18T09:19:01.369Z,61.45
2022-12-18T09:21:32.705Z,62.65
2022-12-18T09:24:04.015Z,50.08
2022-12-18T09:26:32.949Z,46.75
2022-12-18T09:29:00.827Z,46.97
2022-12-18T09:31:28.614Z,41.80
2022-12-18T09:33:57.802Z,43.13
2022-12-18T09:36:25.853Z,42.47
2022-12-18T09:38:54.768Z,42.83
2022-12-18T09:41:40.722Z,42.50
2022-12-18T09:44:32.149Z,44.40
2022-12-18T09:47:19.049Z,44.17
2022-12-18T09:49:50.888Z,46.92
2022-12-18T09:52:41.349Z,46.25
2022-12-18T09:55:44.453Z,51.63
2022-12-18T09:58:43.215Z,46.30
2022-12-18T10:01:24.538Z,44.55
2022-12-18T10:03:53.888Z,46.35
2022-12-18T10:06:35.099Z,40.67
2022-12-18T10:09:35.448Z,44.88
2022-12-18T10:12:23.764Z,43.65
2022-12-18T10:15:25.323Z,43.97
2022-12-18T10:17:57.389Z,45.10
2022-12-18T10:20:50.074Z,39.47
2022-12-18T10:24:09.867Z,49.55
2022-12-18T10:26:39.037Z,38.43
2022-12-18T10:29:15.366Z,40.58
2022-12-18T10:31:43.903Z,44.33
2022-12-18T10:34:15.425Z,42.70
2022-12-18T10:36:44.185Z,47.70
2022-12-18T10:39:23.918Z,41.40
2022-12-18T10:41:52.177Z,40.42
2022-12-18T10:44:25.830Z,41.00
2022-12-18T10:47:10.244Z,38.17
2022-12-18T10:49:49.941Z,42.30
2022-12-18T10:52:24.355Z,43.95
2022-12-18T10:54:59.816Z,42.72
2022-12-18T10:57:27.877Z,43.67
2022-12-18T10:59:59.618Z,44.53
2022-12-18T11:02:27.710Z,43.70
2022-12-18T11:04:55.712Z,43.85
2022-12-18T11:07:23.543Z,43.88
2022-12-18T11:10:04.214Z,42.88
2022-12-18T11:12:32.207Z,43.20
2022-12-18T11:15:01.439Z,41.40
2022-12-18T11:17:36.269Z,40.67
2022-12-18T11:20:10.625Z,42.10
2022-12-18T11:22:39.779Z,40.85
2022-12-18T11:25:36.401Z,42.58
2022-12-18T11:28:25.785Z,42.67
2022-12-18T11:31:17.732Z,39.75
2022-12-18T11:34:27.616Z,40.55
2022-12-18T11:36:48.003Z,43.92
2022-12-18T11:42:39.442Z,84.93
2022-12-18T11:45:16.006Z,85.10
2022-12-18T11:48:03.727Z,57.17
2022-12-18T11:50:51.883Z,42.13
2022-12-18T11:53:21.025Z,44.25
2022-12-18T11:55:58.214Z,80.88
2022-12-18T11:58:40.051Z,99.97
2022-12-18T12:01:31.787Z,38.88
2022-12-18T12:04:08.746Z,44.88
2022-12-18T12:06:48.331Z,47.08
2022-12-18T12:09:57.396Z,42.80
2022-12-18T12:12:48.906Z,39.65
2022-12-18T12:15:45.289Z,38.88
2022-12-18T12:18:57.726Z,48.15
2022-12-18T12:21:42.611Z,45.83
2022-12-18T12:24:46.459Z,40.22
2022-12-18T12:27:17.552Z,49.20
2022-12-18T12:30:05.416Z,47.38
2022-12-18T12:32:36.301Z,65.18
2022-12-18T12:35:20.058Z,56.95
2022-12-18T12:38:17.958Z,47.10
2022-12-18T12:41:27.815Z,45.20
2022-12-18T12:44:00.089Z,45.83
2022-12-18T12:46:32.607Z,50.05
2022-12-18T12:49:05.624Z,48.65
2022-12-18T12:51:43.140Z,47.47
2022-12-18T12:54:33.650Z,45.65
2022-12-18T12:59:47.141Z,148.45
2022-12-18T13:02:38.094Z,283.83
2022-12-18T13:05:09.241Z,362.50
2022-12-18T13:07:42.454Z,354.58
2022-12-18T13:10:25.156Z,138.07
2022-12-18T13:12:59.325Z,160.02
2022-12-18T13:15:36.781Z,156.77
2022-12-18T13:20:39.166Z,140.48
2022-12-18T13:23:26.151Z,138.50
2022-12-18T13:26:00.792Z,194.55
2022-12-18T13:28:35.108Z,239.77
2022-12-18T13:31:04.258Z,87.50
2022-12-18T13:33:35.550Z,60.03
2022-12-18T13:36:18.414Z,57.80
2022-12-18T13:38:46.495Z,88.68
2022-12-18T13:41:24.399Z,72.95
2022-12-18T13:43:55.364Z,81.95
2022-12-18T13:46:43.179Z,76.13
2022-12-18T13:49:14.427Z,69.07
2022-12-18T13:51:45.370Z,67.78
2022-12-18T13:54:20.282Z,64.60
2022-12-18T13:56:49.631Z,57.15
2022-12-18T13:59:27.786Z,46.75
2022-12-18T14:02:02.676Z,46.63
2022-12-18T14:04:35.011Z,53.90
2022-12-18T14:07:07.656Z,116.57
2022-12-18T14:09:41.186Z,63.13
2022-12-18T14:12:50.500Z,79.97
2022-12-18T14:15:27.668Z,56.30
2022-12-18T14:18:24.400Z,66.57
2022-12-18T14:20:56.770Z,38.90
2022-12-18T14:23:43.540Z,53.97
2022-12-18T14:26:30.700Z,47.60
2022-12-18T14:29:05.812Z,45.30
2022-12-18T14:31:33.681Z,52.70
2022-12-18T14:34:01.672Z,52.90
2022-12-18T14:36:30.615Z,67.18
2022-12-18T14:39:00.662Z,63.47
2022-12-18T14:41:30.448Z,62.53
2022-12-18T14:44:08.588Z,57.97
2022-12-18T14:46:42.722Z,78.00
2022-12-18T14:49:21.421Z,80.72
2022-12-18T14:52:04.978Z,85.40
2022-12-18T14:54:35.799Z,115.38
2022-12-18T14:57:21.632Z,130.32
2022-12-18T14:59:50.096Z,92.53
2022-12-18T15:02:25.468Z,93.43
2022-12-18T15:05:18.392Z,101.07
2022-12-18T15:07:49.460Z,89.28
2022-12-18T15:10:23.924Z,89.78
2022-12-18T15:12:57.563Z,89.90
2022-12-18T15:15:34.958Z,87.75
2022-12-18T15:18:09.104Z,100.15
2022-12-18T15:20:50.560Z,106.95
2022-12-18T15:23:53.805Z,113.57
2022-12-18T15:26:23.771Z,97.50
2022-12-18T15:28:57.450Z,93.95
2022-12-18T15:31:32.481Z,95.40
2022-12-18T15:34:19.392Z,96.80
2022-12-18T15:36:48.047Z,99.22
2022-12-18T15:39:16.837Z,97.72
2022-12-18T15:42:05.459Z,100.43
2022-12-18T15:44:34.034Z,103.38
2022-12-18T15:47:02.357Z,114.75
2022-12-18T15:49:30.219Z,113.80
2022-12-18T15:52:00.652Z,100.88
2022-12-18T15:54:47.190Z,96.60
2022-12-18T15:57:24.293Z,85.95
2022-12-18T15:59:54.493Z,69.45
2022-12-18T16:02:24.332Z,73.40
2022-12-18T16:07:22.955Z,66.78
2022-12-18T16:09:55.759Z,67.38
2022-12-18T16:12:26.909Z,66.07
2022-12-18T16:14:54.960Z,68.55
2022-12-18T16:17:22.969Z,60.65
2022-12-18T16:19:50.996Z,71.97
2022-12-18T16:22:25.792Z,71.70
2022-12-18T16:24:55.228Z,75.68
2022-12-18T16:27:24.521Z,77.22
2022-12-18T16:29:53.664Z,109.78
2022-12-18T16:32:23.696Z,115.53
2022-12-18T16:34:53.944Z,103.40
2022-12-18T16:37:21.986Z,103.20
2022-12-18T16:39:50.682Z,232.57
2022-12-18T16:42:20.926Z,129.15
2022-12-18T16:44:50.922Z,183.60
2022-12-18T16:47:22.424Z,124.60
2022-12-18T16:49:53.095Z,146.77
2022-12-18T16:52:22.890Z,517.20
2022-12-18T16:54:51.024Z,135.85
2022-12-18T16:57:21.107Z,131.48
2022-12-18T16:59:52.600Z,105.00
2022-12-18T17:02:27.353Z,86.63
2022-12-18T17:04:58.898Z,87.72
2022-12-18T17:07:28.603Z,101.50
2022-12-18T17:09:59.381Z,98.03
2022-12-18T17:12:27.769Z,88.65
2022-12-18T17:14:56.240Z,75.07
2022-12-18T17:17:24.322Z,65.53
2022-12-18T17:19:53.113Z,67.50
2022-12-18T17:22:23.631Z,70.40
2022-12-18T17:24:51.985Z,73.50
2022-12-18T17:27:19.973Z,71.00
2022-12-18T17:29:48.829Z,71.63
2022-12-18T17:32:20.557Z,72.30
2022-12-18T17:34:51.281Z,91.80
2022-12-18T17:37:19.201Z,176.43
2022-12-18T17:39:47.428Z,85.22
2022-12-18T17:42:16.115Z,86.05
2022-12-18T17:44:44.514Z,90.93
2022-12-18T17:47:14.014Z,90.03
2022-12-18T17:52:11.172Z,87.00
2022-12-18T17:54:42.349Z,70.85
2022-12-18T17:57:11.238Z,72.07
2022-12-18T17:59:39.517Z,62.20
2022-12-18T18:02:07.860Z,63.60
2022-12-18T18:04:36.630Z,64.13
2022-12-18T18:07:04.815Z,63.70
2022-12-18T18:09:46.248Z,73.97
2022-12-18T18:12:39.823Z,77.32
2022-12-18T18:15:22.447Z,91.32
2022-12-18T18:18:03.635Z,232.07
2022-12-18T18:20:47.098Z,68.50
2022-12-18T18:23:29.132Z,64.68
2022-12-18T18:26:17.489Z,82.85
2022-12-18T18:28:55.048Z,112.10
2022-12-18T18:31:31.822Z,453.60
2022-12-18T18:34:04.695Z,123.65
2022-12-18T18:36:32.689Z,147.63
2022-12-18T18:39:01.523Z,97.10
2022-12-18T18:41:30.860Z,77.60
2022-12-18T18:44:00.017Z,101.43
2022-12-18T18:46:28.299Z,64.97
2022-12-18T18:48:57.104Z,65.78
2022-12-18T18:51:26.848Z,70.07
2022-12-18T18:53:58.313Z,73.88
2022-12-18T18:59:18.191Z,66.75
2022-12-18T19:01:46.597Z,70.25
2022-12-18T19:04:15.461Z,74.88
2022-12-18T19:06:44.813Z,75.05
2022-12-18T19:09:14.156Z,72.40
2022-12-18T19:12:00.766Z,62.58
2022-12-18T19:14:29.189Z,66.20
2022-12-18T19:16:57.300Z,69.63
2022-12-18T19:19:27.990Z,72.85
2022-12-18T19:24:23.949Z,66.60
2022-12-18T19:26:52.661Z,63.83
2022-12-18T19:29:27.838Z,63.85
2022-12-18T19:31:56.346Z,65.38
2022-12-18T19:34:27.995Z,70.00
2022-12-18T19:36:59.891Z,65.82
2022-12-18T19:39:29.053Z,71.63
2022-12-18T19:41:58.402Z,62.60
2022-12-18T19:44:27.448Z,66.45
2022-12-18T19:46:56.047Z,68.30
2022-12-18T19:49:24.145Z,66.28
2022-12-18T19:51:52.641Z,61.20
2022-12-18T19:54:20.794Z,60.50
2022-12-18T19:56:53.483Z,58.58
2022-12-18T19:59:21.727Z,59.28
2022-12-18T20:01:50.883Z,59.65
2022-12-18T20:04:23.212Z,62.65
2022-12-18T20:06:55.326Z,68.88
2022-12-18T20:09:24.173Z,87.70
2022-12-18T20:11:53.293Z,119.47
2022-12-18T20:14:23.347Z,65.80
2022-12-18T20:16:53.391Z,115.03
2022-12-18T20:21:50.740Z,63.47
2022-12-18T20:24:18.728Z,58.03
2022-12-18T20:26:46.693Z,99.13
2022-12-18T20:29:14.699Z,205.10
2022-12-18T20:31:43.078Z,73.88
2022-12-18T20:34:11.330Z,105.70
2022-12-18T20:36:39.923Z,75.13
2022-12-18T20:39:10.072Z,59.70
2022-12-18T20:41:40.625Z,63.78
2022-12-18T20:44:21.947Z,73.57
2022-12-18T20:46:54.895Z,68.05
2022-12-18T20:49:27.201Z,66.10
2022-12-18T20:51:57.942Z,74.05
2022-12-18T20:54:27.700Z,61.20
2022-12-18T20:59:26.705Z,59.50
2022-12-18T21:01:55.973Z,90.30
2022-12-18T21:04:24.931Z,96.78
2022-12-18T21:06:57.849Z,69.22
2022-12-18T21:09:35.939Z,61.42
2022-12-18T21:12:29.481Z,60.67
2022-12-18T21:15:03.155Z,57.35
2022-12-18T21:17:31.543Z,49.78
2022-12-18T21:20:15.813Z,53.45
2022-12-18T21:22:46.364Z,52.60
2022-12-18T21:25:14.974Z,44.13
2022-12-18T21:27:42.974Z,46.90
2022-12-18T21:30:11.306Z,44.63
2022-12-18T21:32:39.514Z,44.50
2022-12-18T21:35:07.672Z,51.47
2022-12-18T21:37:35.475Z,50.22
2022-12-18T21:40:04.636Z,52.97
2022-12-18T21:43:11.309Z,47.67
2022-12-18T21:45:45.704Z,51.00
2022-12-18T21:48:13.866Z,52.90
2022-12-18T21:50:42.030Z,45.97
2022-12-18T21:53:10.092Z,47.75
2022-12-18T21:55:38.039Z,50.22
2022-12-18T21:58:06.082Z,49.53
2022-12-18T22:00:34.136Z,46.08
2022-12-18T22:03:18.155Z,48.03
2022-12-18T22:05:46.933Z,46.20
2022-12-18T22:08:18.313Z,43.38
2022-12-18T22:10:46.463Z,43.65
2022-12-18T22:13:14.702Z,50.00
2022-12-18T22:15:42.702Z,44.50
2022-12-18T22:18:10.433Z,49.35
2022-12-18T22:20:38.934Z,49.53
2022-12-18T22:23:07.458Z,50.17
2022-12-18T22:25:38.938Z,52.38
2022-12-18T22:28:26.406Z,48.58
2022-12-18T22:30:59.628Z,48.93
2022-12-18T22:33:28.164Z,44.60
2022-12-18T22:35:56.426Z,42.88
2022-12-18T22:38:24.510Z,42.95
2022-12-18T22:40:52.278Z,42.10
2022-12-18T22:43:20.331Z,46.17
2022-12-18T22:45:49.274Z,45.70
2022-12-18T22:48:17.533Z,41.83
2022-12-18T22:50:45.441Z,40.60
2022-12-18T22:53:13.264Z,41.83
2022-12-18T22:55:41.536Z,45.42
2022-12-18T22:58:09.548Z,48.53
2022-12-18T23:00:37.849Z,45.00
2022-12-18T23:03:06.216Z,52.58
2022-12-18T23:05:35.733Z,44.17
2022-12-18T23:08:03.362Z,45.38
2022-12-18T23:10:31.507Z,45.78
2022-12-18T23:12:59.520Z,40.92
2022-12-18T23:15:28.233Z,42.25
2022-12-18T23:18:00.134Z,37.00
2022-12-18T23:20:28.682Z,43.38
2022-12-18T23:22:56.531Z,43.05
2022-12-18T23:25:24.742Z,38.90
2022-12-18T23:27:52.669Z,40.85
2022-12-18T23:30:20.476Z,42.72
2022-12-18T23:32:48.502Z,46.35
2022-12-18T23:35:17.265Z,44.88
2022-12-18T23:38:02.123Z,41.25
2022-12-18T23:40:30.235Z,43.97
2022-12-18T23:43:00.485Z,41.33
2022-12-18T23:45:28.132Z,41.20
2022-12-18T23:47:55.884Z,48.15
2022-12-18T23:50:28.769Z,47.42
2022-12-18T23:53:04.610Z,41.85
2022-12-18T23:55:33.949Z,45.22
2022-12-18T23:58:01.645Z,35.60
