createdAt,value
2023-11-20T00:01:20.812Z,20.60
2023-11-20T00:03:48.012Z,20.60
2023-11-20T00:06:14.786Z,20.70
2023-11-20T00:08:41.891Z,20.60
2023-11-20T00:11:09.141Z,20.60
2023-11-20T00:13:35.767Z,20.60
2023-11-20T00:16:02.496Z,20.60
2023-11-20T00:18:29.612Z,20.60
2023-11-20T00:20:56.314Z,20.60
2023-11-20T00:23:23.868Z,20.60
2023-11-20T00:25:50.530Z,20.60
2023-11-20T00:28:17.162Z,20.60
2023-11-20T00:30:43.847Z,20.60
2023-11-20T00:33:10.725Z,20.60
2023-11-20T00:35:37.379Z,20.60
2023-11-20T00:38:04.830Z,20.60
2023-11-20T00:40:31.511Z,20.50
2023-11-20T00:42:58.188Z,20.50
2023-11-20T00:45:25.162Z,20.50
2023-11-20T00:47:51.830Z,20.60
2023-11-20T00:50:18.487Z,20.50
2023-11-20T00:52:45.793Z,20.50
2023-11-20T00:55:12.693Z,20.50
2023-11-20T00:57:39.547Z,20.50
2023-11-20T01:00:09.641Z,20.50
2023-11-20T01:02:36.423Z,20.50
2023-11-20T01:05:03.257Z,20.50
2023-11-20T01:07:29.943Z,20.50
2023-11-20T01:09:56.611Z,20.50
2023-11-20T01:12:23.291Z,20.40
2023-11-20T01:14:49.926Z,20.50
2023-11-20T01:17:18.433Z,20.40
2023-11-20T01:19:45.412Z,20.40
2023-11-20T01:22:12.259Z,20.40
2023-11-20T01:24:40.004Z,20.40
2023-11-20T01:27:08.081Z,20.40
2023-11-20T01:29:34.911Z,20.40
2023-11-20T01:32:01.772Z,20.40
2023-11-20T01:34:28.612Z,20.40
2023-11-20T01:36:55.413Z,20.40
2023-11-20T01:39:22.117Z,20.40
2023-11-20T01:41:48.735Z,20.40
2023-11-20T01:44:15.363Z,20.40
2023-11-20T01:46:42.922Z,20.40
2023-11-20T01:49:10.189Z,20.40
2023-11-20T01:51:36.930Z,20.40
2023-11-20T01:54:03.637Z,20.40
2023-11-20T01:56:30.710Z,20.40
2023-11-20T01:58:57.664Z,20.40
2023-11-20T02:01:24.369Z,20.40
2023-11-20T02:03:52.590Z,20.40
2023-11-20T02:06:19.275Z,20.40
2023-11-20T02:08:45.901Z,20.30
2023-11-20T02:11:12.518Z,20.40
2023-11-20T02:13:39.337Z,20.40
2023-11-20T02:16:06.371Z,20.30
2023-11-20T02:18:35.199Z,20.40
2023-11-20T02:21:02.313Z,20.40
2023-11-20T02:23:29.118Z,20.30
2023-11-20T02:26:17.494Z,20.30
2023-11-20T02:28:47.320Z,20.30
2023-11-20T02:31:14.014Z,20.30
2023-11-20T02:33:40.734Z,20.30
2023-11-20T02:36:07.605Z,20.30
2023-11-20T02:38:34.996Z,20.50
2023-11-20T02:41:01.807Z,20.30
2023-11-20T02:43:28.474Z,20.30
2023-11-20T02:45:56.024Z,20.30
2023-11-20T02:48:23.588Z,20.30
2023-11-20T02:50:50.446Z,20.40
2023-11-20T02:53:17.071Z,20.30
2023-11-20T02:55:43.719Z,20.30
2023-11-20T02:58:10.395Z,20.30
2023-11-20T03:00:39.287Z,20.30
2023-11-20T03:03:07.560Z,20.30
2023-11-20T03:05:34.734Z,20.30
2023-11-20T03:08:01.968Z,20.30
2023-11-20T03:10:28.612Z,20.30
2023-11-20T03:12:55.379Z,20.30
2023-11-20T03:15:22.540Z,20.30
2023-11-20T03:17:50.357Z,20.30
2023-11-20T03:20:17.406Z,20.30
2023-11-20T03:22:44.061Z,20.30
2023-11-20T03:25:10.756Z,20.30
2023-11-20T03:27:37.925Z,20.30
2023-11-20T03:30:04.984Z,20.20
2023-11-20T03:32:32.000Z,20.30
2023-11-20T03:34:58.709Z,20.30
2023-11-20T03:37:25.348Z,20.30
2023-11-20T03:39:52.023Z,20.30
2023-11-20T03:42:18.882Z,20.30
2023-11-20T03:44:45.505Z,20.30
2023-11-20T03:47:12.155Z,20.30
2023-11-20T03:49:38.779Z,20.30
2023-11-20T03:52:05.483Z,20.20
2023-11-20T03:54:32.160Z,20.30
2023-11-20T03:56:58.867Z,20.30
2023-11-20T03:59:25.510Z,20.30
2023-11-20T04:01:52.207Z,20.30
2023-11-20T04:04:18.972Z,20.30
2023-11-20T04:06:45.698Z,20.30
2023-11-20T04:09:12.370Z,20.30
2023-11-20T04:11:39.089Z,20.30
2023-11-20T04:14:05.771Z,20.30
2023-11-20T04:16:33.120Z,20.30
2023-11-20T04:19:00.586Z,20.30
2023-11-20T04:21:27.431Z,20.30
2023-11-20T04:23:54.539Z,20.30
2023-11-20T04:26:21.196Z,20.30
2023-11-20T04:28:48.570Z,20.30
2023-11-20T04:31:15.418Z,20.30
2023-11-20T04:33:44.794Z,20.30
2023-11-20T04:36:11.543Z,20.30
2023-11-20T04:38:38.521Z,20.20
2023-11-20T04:41:06.575Z,20.30
2023-11-20T04:43:33.375Z,20.30
2023-11-20T04:46:00.380Z,20.30
2023-11-20T04:48:27.159Z,20.30
2023-11-20T04:50:53.858Z,20.30
2023-11-20T04:53:22.858Z,20.30
2023-11-20T04:55:49.468Z,20.30
2023-11-20T04:58:22.119Z,20.30
2023-11-20T05:00:49.448Z,20.30
2023-11-20T05:03:16.711Z,20.30
2023-11-20T05:05:43.673Z,20.30
2023-11-20T05:08:11.355Z,20.30
2023-11-20T05:10:38.055Z,20.30
2023-11-20T05:13:04.681Z,20.30
2023-11-20T05:15:31.367Z,20.30
2023-11-20T05:17:58.036Z,20.30
2023-11-20T05:20:24.793Z,20.30
2023-11-20T05:22:53.244Z,20.30
2023-11-20T05:25:19.988Z,20.30
2023-11-20T05:27:46.672Z,20.30
2023-11-20T05:30:13.954Z,20.30
2023-11-20T05:32:40.751Z,20.30
2023-11-20T05:35:07.521Z,20.30
2023-11-20T05:37:34.299Z,20.20
2023-11-20T05:40:01.152Z,20.30
2023-11-20T05:42:27.829Z,20.20
2023-11-20T05:44:54.702Z,20.20
2023-11-20T05:47:21.372Z,20.20
2023-11-20T05:49:48.385Z,20.30
2023-11-20T05:52:15.031Z,20.30
2023-11-20T05:54:41.755Z,20.20
2023-11-20T05:57:08.585Z,20.20
2023-11-20T05:59:36.431Z,20.30
2023-11-20T06:02:03.754Z,20.20
2023-11-20T06:04:31.150Z,20.20
2023-11-20T06:06:57.810Z,20.20
2023-11-20T06:09:24.763Z,20.30
2023-11-20T06:11:51.401Z,20.20
2023-11-20T06:14:18.386Z,20.30
2023-11-20T06:16:48.224Z,20.10
2023-11-20T06:19:15.133Z,20.30
2023-11-20T06:21:45.576Z,20.30
2023-11-20T06:24:12.418Z,20.20
2023-11-20T06:26:40.846Z,20.20
2023-11-20T06:29:07.473Z,20.20
2023-11-20T06:31:34.109Z,20.20
2023-11-20T06:34:00.921Z,20.20
2023-11-20T06:36:27.613Z,20.20
2023-11-20T06:38:54.385Z,20.20
2023-11-20T06:41:22.292Z,20.20
2023-11-20T06:43:48.920Z,20.20
2023-11-20T06:46:19.136Z,20.20
2023-11-20T06:48:45.872Z,20.20
2023-11-20T06:51:15.580Z,20.20
2023-11-20T06:53:42.319Z,20.20
2023-11-20T06:56:21.124Z,20.20
2023-11-20T06:58:47.888Z,20.20
2023-11-20T07:01:14.813Z,20.30
2023-11-20T07:03:44.110Z,20.30
2023-11-20T07:06:12.105Z,20.40
2023-11-20T07:08:38.800Z,20.50
2023-11-20T07:11:05.550Z,20.60
2023-11-20T07:13:32.177Z,20.70
2023-11-20T07:16:02.030Z,20.80
2023-11-20T07:18:28.778Z,20.80
2023-11-20T07:20:55.581Z,20.90
2023-11-20T07:23:23.021Z,20.90
2023-11-20T07:25:49.998Z,20.90
2023-11-20T07:28:16.753Z,20.90
2023-11-20T07:30:45.029Z,20.90
2023-11-20T07:33:11.816Z,20.80
2023-11-20T07:35:38.841Z,20.80
2023-11-20T07:38:05.608Z,20.80
2023-11-20T07:40:33.186Z,20.70
2023-11-20T07:43:00.012Z,20.70
2023-11-20T07:45:27.914Z,20.70
2023-11-20T07:47:54.677Z,20.70
2023-11-20T07:50:21.427Z,20.70
2023-11-20T07:52:48.109Z,20.60
2023-11-20T07:55:14.791Z,20.60
2023-11-20T07:57:42.514Z,20.60
2023-11-20T08:00:13.271Z,20.60
2023-11-20T08:02:40.347Z,20.60
2023-11-20T08:05:09.620Z,20.50
2023-11-20T08:07:36.690Z,20.60
2023-11-20T08:10:06.566Z,20.50
2023-11-20T08:12:34.564Z,20.50
2023-11-20T08:15:01.447Z,20.50
2023-11-20T08:17:28.157Z,20.60
2023-11-20T08:19:54.840Z,20.50
2023-11-20T08:22:21.614Z,20.60
2023-11-20T08:24:48.417Z,20.50
2023-11-20T08:27:15.121Z,20.50
2023-11-20T08:29:41.764Z,20.50
2023-11-20T08:32:08.892Z,20.50
2023-11-20T08:34:35.920Z,20.50
2023-11-20T08:37:03.750Z,20.50
2023-11-20T08:39:33.392Z,20.50
2023-11-20T08:42:00.560Z,20.50
2023-11-20T08:44:27.313Z,20.50
2023-11-20T08:46:54.141Z,20.50
2023-11-20T08:49:21.006Z,20.50
2023-11-20T08:51:55.935Z,20.50
2023-11-20T08:54:28.768Z,20.50
2023-11-20T08:56:55.416Z,20.50
2023-11-20T08:59:22.148Z,20.50
2023-11-20T09:01:49.171Z,20.50
2023-11-20T09:04:16.748Z,20.50
2023-11-20T09:06:44.511Z,20.50
2023-11-20T09:09:12.291Z,20.40
2023-11-20T09:11:39.272Z,20.40
2023-11-20T09:14:06.117Z,20.40
2023-11-20T09:16:32.938Z,20.40
2023-11-20T09:19:00.281Z,20.40
2023-11-20T09:21:27.205Z,20.40
2023-11-20T09:23:53.868Z,20.40
2023-11-20T09:26:20.742Z,20.40
2023-11-20T09:28:48.439Z,20.50
2023-11-20T09:31:21.135Z,20.40
2023-11-20T09:33:50.482Z,20.40
2023-11-20T09:36:18.116Z,20.40
2023-11-20T09:38:45.143Z,20.40
2023-11-20T09:41:11.827Z,20.40
2023-11-20T09:43:38.661Z,20.40
2023-11-20T09:46:07.726Z,20.40
2023-11-20T09:48:34.856Z,20.40
2023-11-20T09:51:07.723Z,20.40
2023-11-20T09:53:39.751Z,20.40
2023-11-20T09:56:07.888Z,20.40
2023-11-20T09:58:34.818Z,20.40
2023-11-20T10:01:04.274Z,20.40
2023-11-20T10:03:31.013Z,20.40
2023-11-20T10:06:00.373Z,20.40
2023-11-20T10:08:27.402Z,20.40
2023-11-20T10:10:54.799Z,20.40
2023-11-20T10:13:21.482Z,20.40
2023-11-20T10:15:48.236Z,20.40
2023-11-20T10:18:17.065Z,20.40
2023-11-20T10:20:47.160Z,20.30
2023-11-20T10:23:14.454Z,20.40
2023-11-20T10:25:47.432Z,20.30
2023-11-20T10:28:15.498Z,20.40
2023-11-20T10:30:42.756Z,20.30
2023-11-20T10:33:21.368Z,20.40
2023-11-20T10:35:48.610Z,20.30
2023-11-20T10:38:15.462Z,20.30
2023-11-20T10:40:42.614Z,20.40
2023-11-20T10:43:11.172Z,20.30
2023-11-20T10:45:38.712Z,20.40
2023-11-20T10:48:08.512Z,20.30
2023-11-20T10:50:39.327Z,20.40
2023-11-20T10:53:09.642Z,20.40
2023-11-20T10:55:42.971Z,20.40
2023-11-20T10:58:10.066Z,20.40
2023-11-20T11:00:37.307Z,20.40
2023-11-20T11:03:12.503Z,20.40
2023-11-20T11:05:48.356Z,20.40
2023-11-20T11:08:15.324Z,20.40
2023-11-20T11:10:42.277Z,20.40
2023-11-20T11:13:09.173Z,20.40
2023-11-20T11:15:36.435Z,20.40
2023-11-20T11:18:05.185Z,20.40
2023-11-20T11:20:43.548Z,20.30
2023-11-20T11:23:10.612Z,20.30
2023-11-20T11:25:41.979Z,20.30
2023-11-20T11:28:09.148Z,20.30
2023-11-20T11:30:38.864Z,20.40
2023-11-20T11:33:11.772Z,20.30
2023-11-20T11:35:44.836Z,20.40
2023-11-20T11:38:30.414Z,20.40
2023-11-20T11:41:15.013Z,20.30
2023-11-20T11:43:45.681Z,20.30
2023-11-20T11:46:13.465Z,20.30
2023-11-20T11:48:40.133Z,20.40
2023-11-20T11:51:07.381Z,20.40
2023-11-20T11:53:34.048Z,20.40
2023-11-20T11:56:08.426Z,20.40
2023-11-20T11:58:35.283Z,20.40
2023-11-20T12:01:15.478Z,20.40
2023-11-20T12:03:42.166Z,20.40
2023-11-20T12:06:08.893Z,20.40
2023-11-20T12:08:35.532Z,20.40
2023-11-20T12:11:02.187Z,20.50
2023-11-20T12:13:29.087Z,20.60
2023-11-20T12:16:04.762Z,20.70
2023-11-20T12:18:34.990Z,20.80
2023-11-20T12:21:05.136Z,20.80
2023-11-20T12:23:35.561Z,20.90
2023-11-20T12:26:03.070Z,21.00
2023-11-20T12:28:33.443Z,21.00
2023-11-20T12:31:00.782Z,21.00
2023-11-20T12:33:29.060Z,21.00
2023-11-20T12:35:56.923Z,21.00
2023-11-20T12:38:23.559Z,20.90
2023-11-20T12:40:50.866Z,20.90
2023-11-20T12:43:18.839Z,20.90
2023-11-20T12:45:46.078Z,20.80
2023-11-20T12:48:12.914Z,20.80
2023-11-20T12:50:39.584Z,20.80
2023-11-20T12:53:06.213Z,20.80
2023-11-20T12:55:33.007Z,20.70
2023-11-20T12:58:01.159Z,20.80
2023-11-20T13:00:28.023Z,20.70
2023-11-20T13:02:58.211Z,20.80
2023-11-20T13:05:25.651Z,20.70
2023-11-20T13:08:02.494Z,20.70
2023-11-20T13:10:29.683Z,20.70
2023-11-20T13:13:04.429Z,20.70
2023-11-20T13:15:32.804Z,20.70
2023-11-20T13:18:00.484Z,20.70
2023-11-20T13:20:37.039Z,20.70
2023-11-20T13:23:03.679Z,20.70
2023-11-20T13:25:30.401Z,20.80
2023-11-20T13:27:57.068Z,20.70
2023-11-20T13:30:23.728Z,20.60
2023-11-20T13:32:50.358Z,20.60
2023-11-20T13:35:17.053Z,20.60
2023-11-20T13:37:43.709Z,20.60
2023-11-20T13:40:15.188Z,20.70
2023-11-20T13:42:43.154Z,20.60
2023-11-20T13:45:10.728Z,20.60
2023-11-20T13:47:37.628Z,20.50
2023-11-20T13:50:04.925Z,20.50
2023-11-20T13:52:32.172Z,20.60
2023-11-20T13:54:58.939Z,20.50
2023-11-20T13:57:25.843Z,20.50
2023-11-20T13:59:52.493Z,20.50
2023-11-20T14:02:20.501Z,20.50
2023-11-20T14:04:49.085Z,20.50
2023-11-20T14:07:17.386Z,20.50
2023-11-20T14:09:44.846Z,20.50
2023-11-20T14:12:12.735Z,20.50
2023-11-20T14:14:40.107Z,20.50
2023-11-20T14:17:07.029Z,20.50
2023-11-20T14:19:33.702Z,20.60
2023-11-20T14:22:00.535Z,20.50
2023-11-20T14:24:27.211Z,20.50
2023-11-20T14:26:53.897Z,20.40
2023-11-20T14:29:20.892Z,20.40
2023-11-20T14:31:47.620Z,20.30
2023-11-20T14:34:14.543Z,20.30
2023-11-20T14:36:41.224Z,20.30
2023-11-20T14:39:10.259Z,20.30
2023-11-20T14:41:38.290Z,20.30
2023-11-20T14:44:05.095Z,20.40
2023-11-20T14:46:31.917Z,20.40
2023-11-20T14:48:58.722Z,20.40
2023-11-20T14:51:25.433Z,20.30
2023-11-20T14:53:55.140Z,20.40
2023-11-20T14:56:22.295Z,20.30
2023-11-20T14:58:50.147Z,20.40
2023-11-20T15:01:18.368Z,20.40
2023-11-20T15:03:45.190Z,20.40
2023-11-20T15:06:14.959Z,20.40
2023-11-20T15:08:42.157Z,20.50
2023-11-20T15:11:09.518Z,20.60
2023-11-20T15:13:36.778Z,20.70
2023-11-20T15:16:03.713Z,20.80
2023-11-20T15:18:30.393Z,20.90
2023-11-20T15:20:57.379Z,21.00
2023-11-20T15:23:24.024Z,21.00
2023-11-20T15:25:50.743Z,21.00
2023-11-20T15:28:17.488Z,21.00
2023-11-20T15:30:45.637Z,21.00
2023-11-20T15:33:12.322Z,21.00
2023-11-20T15:35:38.965Z,20.90
2023-11-20T15:38:05.720Z,20.90
2023-11-20T15:40:32.495Z,20.80
2023-11-20T15:42:59.370Z,21.00
2023-11-20T15:45:26.037Z,20.80
2023-11-20T15:47:52.716Z,20.80
2023-11-20T15:50:19.743Z,20.80
2023-11-20T15:52:46.371Z,20.80
2023-11-20T15:55:13.140Z,20.80
2023-11-20T15:57:40.069Z,20.80
2023-11-20T16:00:07.298Z,20.80
2023-11-20T16:02:34.128Z,20.70
2023-11-20T16:05:00.865Z,20.70
2023-11-20T16:07:27.695Z,20.70
2023-11-20T16:09:54.912Z,20.70
2023-11-20T16:12:21.715Z,20.70
2023-11-20T16:14:48.386Z,20.70
2023-11-20T16:17:15.647Z,20.70
2023-11-20T16:19:42.430Z,20.70
2023-11-20T16:22:09.096Z,20.70
2023-11-20T16:24:38.551Z,20.60
2023-11-20T16:27:05.962Z,20.70
2023-11-20T16:29:32.981Z,20.70
2023-11-20T16:32:00.561Z,20.60
2023-11-20T16:34:27.566Z,20.60
2023-11-20T16:36:54.471Z,20.60
2023-11-20T16:39:23.029Z,20.60
2023-11-20T16:41:51.094Z,20.60
2023-11-20T16:44:21.459Z,20.60
2023-11-20T16:46:48.638Z,20.60
2023-11-20T16:49:15.488Z,20.60
2023-11-20T16:51:42.461Z,20.60
2023-11-20T16:54:09.312Z,20.60
2023-11-20T16:56:35.964Z,20.60
2023-11-20T16:59:02.884Z,20.60
2023-11-20T17:01:29.732Z,20.60
2023-11-20T17:03:56.600Z,20.60
2023-11-20T17:06:23.389Z,20.60
2023-11-20T17:08:50.298Z,20.60
2023-11-20T17:11:17.113Z,20.60
2023-11-20T17:13:45.100Z,20.60
2023-11-20T17:16:13.688Z,20.50
2023-11-20T17:18:41.230Z,20.50
2023-11-20T17:21:07.913Z,20.60
2023-11-20T17:23:34.587Z,20.60
2023-11-20T17:26:01.517Z,20.60
2023-11-20T17:28:28.251Z,20.60
2023-11-20T17:30:54.905Z,20.80
2023-11-20T17:33:21.672Z,20.60
2023-11-20T17:35:48.337Z,20.60
2023-11-20T17:38:15.002Z,20.60
2023-11-20T17:40:43.474Z,20.60
2023-11-20T17:43:11.807Z,20.60
2023-11-20T17:45:40.488Z,20.60
2023-11-20T17:48:09.133Z,20.90
2023-11-20T17:50:36.591Z,20.70
2023-11-20T17:53:03.384Z,20.60
2023-11-20T17:55:30.173Z,20.60
2023-11-20T17:57:56.838Z,20.70
2023-11-20T18:00:24.273Z,20.80
2023-11-20T18:02:51.071Z,20.90
2023-11-20T18:05:17.993Z,20.90
2023-11-20T18:07:44.771Z,21.00
2023-11-20T18:10:12.585Z,21.10
2023-11-20T18:12:42.754Z,21.10
2023-11-20T18:15:11.795Z,21.10
2023-11-20T18:17:39.918Z,21.10
2023-11-20T18:20:07.509Z,21.10
2023-11-20T18:22:35.742Z,21.00
2023-11-20T18:25:03.634Z,21.00
2023-11-20T18:27:31.148Z,21.00
2023-11-20T18:29:57.808Z,20.90
2023-11-20T18:32:24.889Z,20.90
2023-11-20T18:34:58.114Z,20.90
2023-11-20T18:37:25.312Z,20.90
2023-11-20T18:39:52.392Z,20.80
2023-11-20T18:42:20.171Z,20.90
2023-11-20T18:44:47.104Z,20.80
2023-11-20T18:47:13.829Z,20.90
2023-11-20T18:49:41.508Z,20.80
2023-11-20T18:52:11.680Z,20.80
2023-11-20T18:54:40.632Z,20.80
2023-11-20T18:57:11.572Z,21.10
2023-11-20T18:59:38.265Z,20.80
2023-11-20T19:02:04.937Z,21.10
2023-11-20T19:04:32.259Z,20.80
2023-11-20T19:06:58.917Z,20.80
2023-11-20T19:09:25.558Z,20.70
2023-11-20T19:11:52.702Z,20.80
2023-11-20T19:14:19.427Z,20.80
2023-11-20T19:16:47.140Z,20.70
2023-11-20T19:19:14.233Z,20.70
2023-11-20T19:21:41.535Z,20.80
2023-11-20T19:24:09.253Z,20.70
2023-11-20T19:26:35.930Z,20.70
2023-11-20T19:29:02.593Z,20.70
2023-11-20T19:31:29.307Z,20.70
2023-11-20T19:33:56.128Z,20.70
2023-11-20T19:36:22.763Z,20.60
2023-11-20T19:38:51.438Z,20.70
2023-11-20T19:41:18.192Z,20.70
2023-11-20T19:43:44.912Z,20.70
2023-11-20T19:46:11.743Z,20.60
2023-11-20T19:48:38.543Z,20.60
2023-11-20T19:51:05.747Z,20.60
2023-11-20T19:53:32.504Z,20.70
2023-11-20T19:55:59.166Z,20.60
2023-11-20T19:58:26.039Z,20.60
2023-11-20T20:00:55.381Z,20.60
2023-11-20T20:03:22.854Z,20.60
2023-11-20T20:05:51.551Z,20.50
2023-11-20T20:08:18.567Z,20.60
2023-11-20T20:10:45.550Z,20.60
2023-11-20T20:13:12.579Z,20.60
2023-11-20T20:15:39.482Z,20.60
2023-11-20T20:18:06.234Z,20.60
2023-11-20T20:20:32.968Z,20.60
2023-11-20T20:22:59.629Z,20.60
2023-11-20T20:25:27.535Z,20.60
2023-11-20T20:27:54.379Z,20.50
2023-11-20T20:30:21.891Z,20.50
2023-11-20T20:32:50.968Z,20.50
2023-11-20T20:35:17.699Z,20.50
2023-11-20T20:37:44.477Z,20.50
2023-11-20T20:40:14.590Z,20.60
2023-11-20T20:42:41.341Z,20.50
2023-11-20T20:45:08.296Z,20.50
2023-11-20T20:47:34.989Z,20.50
2023-11-20T20:50:01.902Z,20.50
2023-11-20T20:52:28.591Z,20.50
2023-11-20T20:54:59.331Z,20.50
2023-11-20T20:57:26.536Z,20.50
2023-11-20T20:59:53.169Z,20.50
2023-11-20T21:02:19.904Z,20.50
2023-11-20T21:04:46.639Z,20.50
2023-11-20T21:07:14.775Z,20.50
2023-11-20T21:09:43.258Z,20.50
2023-11-20T21:12:09.898Z,20.50
2023-11-20T21:14:37.097Z,20.50
2023-11-20T21:17:04.950Z,20.50
2023-11-20T21:19:31.852Z,20.50
2023-11-20T21:21:58.525Z,20.50
2023-11-20T21:24:25.319Z,20.50
2023-11-20T21:26:51.958Z,20.50
2023-11-20T21:29:18.606Z,20.50
2023-11-20T21:31:49.177Z,20.50
2023-11-20T21:34:16.069Z,20.50
2023-11-20T21:36:43.178Z,20.50
2023-11-20T21:39:12.784Z,20.50
2023-11-20T21:41:39.416Z,20.50
2023-11-20T21:44:06.521Z,20.50
2023-11-20T21:46:33.317Z,20.50
2023-11-20T21:49:00.044Z,20.50
2023-11-20T21:51:26.841Z,20.50
2023-11-20T21:53:53.467Z,20.50
2023-11-20T21:56:20.098Z,20.50
2023-11-20T21:58:50.869Z,20.50
2023-11-20T22:01:18.175Z,20.50
2023-11-20T22:03:44.885Z,20.50
2023-11-20T22:06:11.592Z,20.50
2023-11-20T22:08:43.765Z,20.50
2023-11-20T22:11:17.113Z,20.40
2023-11-20T22:13:47.735Z,20.40
2023-11-20T22:16:14.633Z,20.50
2023-11-20T22:18:41.576Z,20.50
2023-11-20T22:21:10.989Z,20.40
2023-11-20T22:23:37.705Z,20.40
2023-11-20T22:26:05.785Z,20.40
2023-11-20T22:28:34.277Z,20.40
2023-11-20T22:31:01.866Z,20.40
2023-11-20T22:33:28.511Z,20.60
2023-11-20T22:35:55.193Z,20.40
2023-11-20T22:38:21.845Z,20.50
2023-11-20T22:40:48.586Z,20.60
2023-11-20T22:43:15.355Z,20.70
2023-11-20T22:45:42.331Z,20.80
2023-11-20T22:48:09.517Z,20.90
2023-11-20T22:50:36.214Z,21.00
2023-11-20T22:53:02.843Z,21.00
2023-11-20T22:55:29.561Z,21.00
2023-11-20T22:57:56.247Z,21.10
2023-11-20T23:00:28.253Z,21.00
2023-11-20T23:02:54.975Z,21.00
2023-11-20T23:05:22.888Z,21.00
2023-11-20T23:07:49.796Z,21.00
2023-11-20T23:10:16.578Z,20.90
2023-11-20T23:12:43.510Z,20.90
2023-11-20T23:15:14.592Z,20.80
2023-11-20T23:17:44.260Z,20.80
2023-11-20T23:20:19.517Z,20.80
2023-11-20T23:22:47.177Z,20.80
2023-11-20T23:25:20.302Z,20.80
2023-11-20T23:27:48.481Z,20.80
2023-11-20T23:30:18.196Z,20.70
2023-11-20T23:32:46.098Z,20.70
2023-11-20T23:35:12.800Z,20.70
2023-11-20T23:37:41.284Z,20.70
2023-11-20T23:40:10.506Z,20.70
2023-11-20T23:42:39.081Z,20.70
2023-11-20T23:45:07.191Z,20.60
2023-11-20T23:47:34.663Z,20.70
2023-11-20T23:50:01.302Z,20.70
2023-11-20T23:52:27.962Z,20.60
2023-11-20T23:54:54.624Z,20.70
2023-11-20T23:57:21.255Z,20.60
2023-11-20T23:59:47.897Z,20.60
