createdAt,value
2017-06-12T00:00:43.557Z,1012
2017-06-12T00:01:43.278Z,1012
2017-06-12T00:02:42.502Z,1011.9
2017-06-12T00:03:41.743Z,1011.9
2017-06-12T00:04:41.462Z,1011.9
2017-06-12T00:05:40.683Z,1011.8
2017-06-12T00:06:40.411Z,1011.8
2017-06-12T00:07:39.637Z,1011.8
2017-06-12T00:08:38.870Z,1011.8
2017-06-12T00:09:38.624Z,1011.8
2017-06-12T00:10:37.723Z,1011.7
2017-06-12T00:11:37.206Z,1011.7
2017-06-12T00:12:36.925Z,1011.7
2017-06-12T00:13:36.150Z,1011.7
2017-06-12T00:14:35.757Z,1011.7
2017-06-12T00:15:35.026Z,1011.7
2017-06-12T00:16:34.246Z,1011.7
2017-06-12T00:17:33.965Z,1011.6
2017-06-12T00:18:33.133Z,1011.6
2017-06-12T00:19:32.678Z,1011.6
2017-06-12T00:20:31.784Z,1011.6
2017-06-12T00:21:31.395Z,1011.6
2017-06-12T00:22:30.620Z,1011.5
2017-06-12T00:23:30.344Z,1011.5
2017-06-12T00:24:00.882Z,1011.5
2017-06-12T00:25:29.178Z,1011.5
2017-06-12T00:26:28.402Z,1011.5
2017-06-12T00:27:27.627Z,1011.5
2017-06-12T00:28:27.352Z,1011.4
2017-06-12T00:29:26.584Z,1011.4
2017-06-12T00:30:26.311Z,1011.4
2017-06-12T00:31:25.529Z,1011.4
2017-06-12T00:32:24.755Z,1011.4
2017-06-12T00:33:24.474Z,1011.4
2017-06-12T00:34:23.776Z,1011.5
2017-06-12T00:35:22.999Z,1011.4
2017-06-12T00:36:22.603Z,1011.4
2017-06-12T00:38:21.219Z,1011.3
2017-06-12T00:39:20.939Z,1011.3
2017-06-12T00:40:20.159Z,1011.3
2017-06-12T00:41:19.380Z,1011.3
2017-06-12T00:42:19.111Z,1011.3
2017-06-12T00:43:18.332Z,1011.3
2017-06-12T00:44:17.560Z,1011.3
2017-06-12T00:45:17.292Z,1011.3
2017-06-12T00:46:16.854Z,1011.3
2017-06-12T00:47:16.078Z,1011.3
2017-06-12T00:48:15.298Z,1011.2
2017-06-12T00:49:15.025Z,1011.3
2017-06-12T00:50:14.243Z,1011.3
2017-06-12T00:51:13.849Z,1011.2
2017-06-12T00:52:13.070Z,1011.2
2017-06-12T00:53:12.370Z,1011.2
2017-06-12T00:54:12.093Z,1011.2
2017-06-12T00:55:11.310Z,1011.2
2017-06-12T00:56:10.810Z,1011.2
2017-06-12T00:57:10.027Z,1011.2
2017-06-12T00:58:09.522Z,1011.2
2017-06-12T00:59:08.743Z,1011.1
2017-06-12T01:00:08.467Z,1011.1
2017-06-12T01:01:07.691Z,1011.1
2017-06-12T01:02:07.302Z,1011.1
2017-06-12T01:03:06.525Z,1011.1
2017-06-12T01:04:05.750Z,1011.1
2017-06-12T01:05:05.475Z,1011
2017-06-12T01:06:04.698Z,1011.1
2017-06-12T01:07:03.979Z,1011
2017-06-12T01:08:03.707Z,1011
2017-06-12T01:09:02.875Z,1011
2017-06-12T01:10:02.598Z,1011
2017-06-12T01:11:01.981Z,1011
2017-06-12T01:12:01.084Z,1011
2017-06-12T01:13:00.808Z,1011
2017-06-12T01:14:00.037Z,1010.9
2017-06-12T01:14:59.316Z,1011
2017-06-12T01:15:58.924Z,1011
2017-06-12T01:16:58.031Z,1011
2017-06-12T01:17:57.517Z,1011
2017-06-12T01:18:57.201Z,1011
2017-06-12T01:19:56.248Z,1011
2017-06-12T01:20:55.976Z,1011
2017-06-12T01:21:55.200Z,1011
2017-06-12T01:22:54.916Z,1011
2017-06-12T01:23:54.137Z,1010.9
2017-06-12T01:24:53.352Z,1011
2017-06-12T01:25:53.072Z,1010.9
2017-06-12T01:26:52.300Z,1011
2017-06-12T01:27:51.908Z,1011
2017-06-12T01:28:51.013Z,1011
2017-06-12T01:29:50.740Z,1011
2017-06-12T01:30:49.960Z,1011
2017-06-12T01:31:49.184Z,1011
2017-06-12T01:32:48.907Z,1011
2017-06-12T01:33:48.123Z,1011
2017-06-12T01:34:18.648Z,1011
2017-06-12T01:34:49.196Z,1011
2017-06-12T01:35:19.725Z,1011
2017-06-12T01:35:50.260Z,1010.9
2017-06-12T01:36:20.797Z,1010.9
2017-06-12T01:36:51.326Z,1011
2017-06-12T01:38:45.398Z,1010.9
2017-06-12T01:39:44.780Z,1010.9
2017-06-12T01:40:43.998Z,1011
2017-06-12T01:41:43.606Z,1011
2017-06-12T01:42:42.886Z,1011
2017-06-12T01:43:42.104Z,1011
2017-06-12T01:44:41.831Z,1011
2017-06-12T01:45:40.817Z,1011
2017-06-12T01:46:40.536Z,1011
2017-06-12T01:47:39.785Z,1011
2017-06-12T01:48:39.143Z,1011
2017-06-12T01:49:38.749Z,1011.1
2017-06-12T01:50:37.982Z,1011.1
2017-06-12T01:51:37.202Z,1011.1
2017-06-12T01:52:36.930Z,1011.1
2017-06-12T01:53:36.147Z,1011.1
2017-06-12T01:54:35.869Z,1011.1
2017-06-12T01:55:35.090Z,1011.1
2017-06-12T01:56:34.309Z,1011.2
2017-06-12T01:57:33.801Z,1011.1
2017-06-12T01:58:33.018Z,1011.1
2017-06-12T01:59:32.746Z,1011.1
2017-06-12T02:00:32.042Z,1011.1
2017-06-12T02:01:31.264Z,1011.1
2017-06-12T02:02:30.986Z,1011.2
2017-06-12T02:03:30.202Z,1011.3
2017-06-12T02:04:29.423Z,1011.3
2017-06-12T02:05:29.162Z,1011.3
2017-06-12T02:06:28.382Z,1011.4
2017-06-12T02:07:27.680Z,1011.3
2017-06-12T02:08:27.404Z,1011.4
2017-06-12T02:09:26.615Z,1011.5
2017-06-12T02:10:25.836Z,1011.4
2017-06-12T02:11:25.583Z,1011.4
2017-06-12T02:12:24.799Z,1011.4
2017-06-12T02:13:24.027Z,1011.4
2017-06-12T02:14:23.748Z,1011.4
2017-06-12T02:15:22.965Z,1011.3
2017-06-12T02:17:21.915Z,1011.3
2017-06-12T02:18:21.059Z,1011.3
2017-06-12T02:19:20.669Z,1011.3
2017-06-12T02:20:19.771Z,1011.3
2017-06-12T02:21:19.493Z,1011.2
2017-06-12T02:22:18.711Z,1011.3
2017-06-12T02:23:18.442Z,1011.3
2017-06-12T02:24:17.740Z,1011.3
2017-06-12T02:26:16.348Z,1011.2
2017-06-12T02:27:15.573Z,1011.2
2017-06-12T02:28:15.301Z,1011.2
2017-06-12T02:29:14.528Z,1011.1
2017-06-12T02:30:14.249Z,1011.1
2017-06-12T02:31:13.496Z,1011.1
2017-06-12T02:32:12.722Z,1011.2
2017-06-12T02:33:12.326Z,1011.2
2017-06-12T02:34:11.427Z,1011.2
2017-06-12T02:35:11.153Z,1011.2
2017-06-12T02:36:10.376Z,1011.2
2017-06-12T02:37:09.600Z,1011.1
2017-06-12T02:38:09.323Z,1011.1
2017-06-12T02:39:08.543Z,1011.1
2017-06-12T02:40:07.775Z,1011.1
2017-06-12T02:42:06.785Z,1011
2017-06-12T02:43:06.400Z,1011.1
2017-06-12T02:44:05.619Z,1011.1
2017-06-12T02:45:04.985Z,1011.1
2017-06-12T02:46:04.208Z,1011.1
2017-06-12T02:47:03.932Z,1011.1
2017-06-12T02:48:03.160Z,1011.1
2017-06-12T02:50:01.771Z,1011
2017-06-12T02:51:01.263Z,1010.9
2017-06-12T02:52:00.553Z,1011
2017-06-12T02:53:00.283Z,1011
2017-06-12T02:53:59.528Z,1011
2017-06-12T02:54:58.748Z,1011
2017-06-12T02:55:58.363Z,1011
2017-06-12T02:56:57.854Z,1011
2017-06-12T02:57:56.955Z,1011.1
2017-06-12T02:58:56.683Z,1011.1
2017-06-12T02:59:55.908Z,1011.1
2017-06-12T03:00:55.132Z,1011.1
2017-06-12T03:01:54.738Z,1011.1
2017-06-12T03:02:53.968Z,1011.1
2017-06-12T03:03:53.698Z,1011.1
2017-06-12T03:04:52.922Z,1011
2017-06-12T03:05:52.152Z,1011
2017-06-12T03:06:51.883Z,1011
2017-06-12T03:07:51.111Z,1011
2017-06-12T03:08:50.636Z,1011
2017-06-12T03:09:49.857Z,1011
2017-06-12T03:10:49.082Z,1011
2017-06-12T03:11:48.691Z,1011
2017-06-12T03:12:47.912Z,1011
2017-06-12T03:13:47.639Z,1011
2017-06-12T03:14:46.787Z,1011
2017-06-12T03:15:46.047Z,1011
2017-06-12T03:16:45.773Z,1011.1
2017-06-12T03:17:44.879Z,1011.1
2017-06-12T03:18:44.636Z,1011.1
2017-06-12T03:19:43.740Z,1011.1
2017-06-12T03:20:43.476Z,1011.1
2017-06-12T03:21:42.467Z,1011.1
2017-06-12T03:22:42.074Z,1011.1
2017-06-12T03:23:41.325Z,1011.2
2017-06-12T03:24:41.050Z,1011.2
2017-06-12T03:25:40.282Z,1011.1
2017-06-12T03:26:39.510Z,1011.2
2017-06-12T03:27:39.241Z,1011.2
2017-06-12T03:28:38.545Z,1011.2
2017-06-12T03:30:37.159Z,1011.2
2017-06-12T03:31:36.384Z,1011.2
2017-06-12T03:32:36.114Z,1011.2
2017-06-12T03:33:35.223Z,1011.2
2017-06-12T03:34:34.949Z,1011.2
2017-06-12T03:35:34.174Z,1011.3
2017-06-12T03:36:33.399Z,1011.3
2017-06-12T03:37:33.137Z,1011.3
2017-06-12T03:38:32.240Z,1011.3
2017-06-12T03:39:32.033Z,1011.3
2017-06-12T03:40:31.140Z,1011.3
2017-06-12T03:41:30.743Z,1011.3
2017-06-12T03:42:29.966Z,1011.3
2017-06-12T03:43:29.578Z,1011.3
2017-06-12T03:44:28.874Z,1011.3
2017-06-12T03:45:28.104Z,1011.3
2017-06-12T03:46:27.331Z,1011.3
2017-06-12T03:47:27.125Z,1011.3
2017-06-12T03:48:26.349Z,1011.2
2017-06-12T03:49:25.574Z,1011.3
2017-06-12T03:50:25.306Z,1011.3
2017-06-12T03:51:24.535Z,1011.4
2017-06-12T03:52:23.761Z,1011.4
2017-06-12T03:53:23.378Z,1011.4
2017-06-12T03:54:22.608Z,1011.3
2017-06-12T03:55:22.333Z,1011.3
2017-06-12T03:55:52.870Z,1011.3
2017-06-12T03:56:23.405Z,1011.3
2017-06-12T03:56:53.943Z,1011.3
2017-06-12T03:57:24.363Z,1011.3
2017-06-12T03:57:54.903Z,1011.3
2017-06-12T03:59:19.789Z,1011.2
2017-06-12T04:00:19.012Z,1011.2
2017-06-12T04:01:18.683Z,1011.2
2017-06-12T04:02:18.063Z,1011.3
2017-06-12T04:03:17.289Z,1011.3
2017-06-12T04:04:16.517Z,1011.2
2017-06-12T04:05:16.244Z,1011.2
2017-06-12T04:06:15.468Z,1011.2
2017-06-12T04:07:14.692Z,1011.2
2017-06-12T04:08:14.295Z,1011.2
2017-06-12T04:09:13.906Z,1011.2
2017-06-12T04:10:13.126Z,1011.2
2017-06-12T04:11:12.381Z,1011.3
2017-06-12T04:12:11.685Z,1011.2
2017-06-12T04:13:11.299Z,1011.2
2017-06-12T04:14:10.530Z,1011.2
2017-06-12T04:15:10.022Z,1011.3
2017-06-12T04:16:09.338Z,1011.3
2017-06-12T04:17:08.639Z,1011.3
2017-06-12T04:18:08.251Z,1011.3
2017-06-12T04:19:07.908Z,1011.3
2017-06-12T04:21:06.397Z,1011.2
2017-06-12T04:22:05.625Z,1011.3
2017-06-12T04:24:04.627Z,1011.3
2017-06-12T04:25:03.841Z,1011.3
2017-06-12T04:26:03.568Z,1011.3
2017-06-12T04:27:02.792Z,1011.3
2017-06-12T04:28:02.179Z,1011.3
2017-06-12T04:29:01.785Z,1011.3
2017-06-12T04:30:00.889Z,1011.3
2017-06-12T04:31:00.618Z,1011.3
2017-06-12T04:31:59.853Z,1011.4
2017-06-12T04:32:59.459Z,1011.3
2017-06-12T04:33:58.684Z,1011.3
2017-06-12T04:34:58.286Z,1011.3
2017-06-12T04:35:57.514Z,1011.3
2017-06-12T04:36:56.739Z,1011.3
2017-06-12T04:37:56.471Z,1011.3
2017-06-12T04:38:55.697Z,1011.3
2017-06-12T04:39:55.183Z,1011.3
2017-06-12T04:40:54.411Z,1011.3
2017-06-12T04:41:53.635Z,1011.2
2017-06-12T04:42:53.245Z,1011.2
2017-06-12T04:43:52.852Z,1011.2
2017-06-12T04:44:51.955Z,1011.3
2017-06-12T04:45:51.248Z,1011.2
2017-06-12T04:46:51.003Z,1011.2
2017-06-12T04:47:50.368Z,1011.3
2017-06-12T04:48:49.475Z,1011.3
2017-06-12T04:49:49.091Z,1011.3
2017-06-12T04:50:48.309Z,1011.4
2017-06-12T04:51:48.036Z,1011.3
2017-06-12T04:52:47.290Z,1011.3
2017-06-12T04:53:46.512Z,1011.3
2017-06-12T04:54:46.236Z,1011.3
2017-06-12T04:55:45.463Z,1011.3
2017-06-12T04:56:45.074Z,1011.4
2017-06-12T04:57:44.304Z,1011.3
2017-06-12T04:58:43.535Z,1011.3
2017-06-12T04:59:43.262Z,1011.3
2017-06-12T05:00:42.482Z,1011.3
2017-06-12T05:01:41.970Z,1011.3
2017-06-12T05:02:41.197Z,1011.3
2017-06-12T05:03:40.418Z,1011.3
2017-06-12T05:04:40.223Z,1011.2
2017-06-12T05:05:39.446Z,1011.2
2017-06-12T05:06:38.750Z,1011.2
2017-06-12T05:07:38.473Z,1011.2
2017-06-12T05:08:37.705Z,1011.2
2017-06-12T05:09:36.934Z,1011.2
2017-06-12T05:10:36.661Z,1011.3
2017-06-12T05:11:36.039Z,1011.3
2017-06-12T05:12:35.272Z,1011.3
2017-06-12T05:13:34.495Z,1011.3
2017-06-12T05:14:34.225Z,1011.3
2017-06-12T05:15:33.447Z,1011.3
2017-06-12T05:16:33.062Z,1011.3
2017-06-12T05:17:32.163Z,1011.3
2017-06-12T05:18:31.894Z,1011.3
2017-06-12T05:19:31.154Z,1011.4
2017-06-12T05:20:30.760Z,1011.4
2017-06-12T05:21:29.981Z,1011.4
2017-06-12T05:22:29.088Z,1011.4
2017-06-12T05:23:28.817Z,1011.4
2017-06-12T05:25:27.503Z,1011.5
2017-06-12T05:26:26.728Z,1011.5
2017-06-12T05:27:26.339Z,1011.5
2017-06-12T05:28:25.946Z,1011.5
2017-06-12T05:29:25.069Z,1011.5
2017-06-12T05:30:24.677Z,1011.5
2017-06-12T05:31:23.910Z,1011.5
2017-06-12T05:32:23.642Z,1011.5
2017-06-12T05:33:22.874Z,1011.5
2017-06-12T05:34:22.097Z,1011.5
2017-06-12T05:35:21.825Z,1011.5
2017-06-12T05:36:21.049Z,1011.5
2017-06-12T05:37:20.661Z,1011.5
2017-06-12T05:38:19.884Z,1011.5
2017-06-12T05:39:19.101Z,1011.5
2017-06-12T05:40:18.835Z,1011.5
2017-06-12T05:41:18.074Z,1011.5
2017-06-12T05:42:17.679Z,1011.5
2017-06-12T05:43:16.905Z,1011.5
2017-06-12T05:44:16.122Z,1011.6
2017-06-12T05:45:15.733Z,1011.6
2017-06-12T05:46:14.954Z,1011.6
2017-06-12T05:47:14.690Z,1011.6
2017-06-12T05:48:13.914Z,1011.6
2017-06-12T05:49:13.151Z,1011.6
2017-06-12T05:50:12.878Z,1011.6
2017-06-12T05:51:11.995Z,1011.7
2017-06-12T05:52:11.722Z,1011.6
2017-06-12T05:53:10.874Z,1011.7
2017-06-12T05:54:10.485Z,1011.7
2017-06-12T05:55:09.596Z,1011.7
2017-06-12T05:56:09.212Z,1011.7
2017-06-12T05:57:08.440Z,1011.7
2017-06-12T05:58:08.047Z,1011.7
2017-06-12T05:59:07.268Z,1011.7
2017-06-12T06:00:07.008Z,1011.7
2017-06-12T06:01:06.115Z,1011.8
2017-06-12T06:02:05.726Z,1011.8
2017-06-12T06:03:04.950Z,1011.8
2017-06-12T06:05:04.064Z,1011.8
2017-06-12T06:07:02.685Z,1011.8
2017-06-12T06:08:02.293Z,1011.8
2017-06-12T06:09:01.401Z,1011.7
2017-06-12T06:10:01.134Z,1011.7
2017-06-12T06:11:00.289Z,1011.7
2017-06-12T06:11:59.896Z,1011.8
2017-06-12T06:12:59.507Z,1011.8
2017-06-12T06:13:58.731Z,1011.8
2017-06-12T06:14:57.961Z,1011.9
2017-06-12T06:15:57.692Z,1011.8
2017-06-12T06:16:56.909Z,1011.8
2017-06-12T06:17:56.638Z,1011.9
2017-06-12T06:18:55.857Z,1011.9
2017-06-12T06:19:55.113Z,1011.9
2017-06-12T06:20:54.500Z,1011.9
2017-06-12T06:22:53.617Z,1011.9
2017-06-12T06:23:52.725Z,1011.9
2017-06-12T06:24:52.460Z,1011.9
2017-06-12T06:25:51.692Z,1012
2017-06-12T06:26:50.920Z,1012
2017-06-12T06:27:50.649Z,1011.9
2017-06-12T06:28:49.886Z,1011.9
2017-06-12T06:30:48.997Z,1012
2017-06-12T06:31:48.214Z,1012
2017-06-12T06:32:47.821Z,1012
2017-06-12T06:33:46.925Z,1011.9
2017-06-12T06:34:46.412Z,1011.9
2017-06-12T06:35:46.143Z,1011.9
2017-06-12T06:36:45.131Z,1011.9
2017-06-12T06:37:44.867Z,1011.9
2017-06-12T06:38:44.095Z,1011.9
2017-06-12T06:39:43.730Z,1011.9
2017-06-12T06:40:14.263Z,1011.9
2017-06-12T06:40:44.878Z,1011.9
2017-06-12T06:41:42.590Z,1012
2017-06-12T06:42:41.826Z,1012
2017-06-12T06:43:41.474Z,1011.9
2017-06-12T06:44:40.694Z,1011.9
2017-06-12T06:45:39.923Z,1012
2017-06-12T06:46:39.539Z,1012
2017-06-12T06:47:38.762Z,1012
2017-06-12T06:48:38.485Z,1012
2017-06-12T06:49:37.710Z,1012
2017-06-12T06:50:37.319Z,1012
2017-06-12T06:51:36.546Z,1012
2017-06-12T06:52:36.299Z,1012
2017-06-12T06:53:35.526Z,1012.1
2017-06-12T06:54:35.022Z,1012.1
2017-06-12T06:55:34.517Z,1012.1
2017-06-12T06:56:33.744Z,1012.1
2017-06-12T06:57:33.041Z,1012.1
2017-06-12T06:58:32.773Z,1012.1
2017-06-12T06:59:31.997Z,1012.2
2017-06-12T07:00:31.643Z,1012.2
2017-06-12T07:01:30.861Z,1012.1
2017-06-12T07:02:30.585Z,1012.2
2017-06-12T07:03:29.809Z,1012.2
2017-06-12T07:04:29.420Z,1012.2
2017-06-12T07:05:28.525Z,1012.2
2017-06-12T07:06:28.341Z,1012.2
2017-06-12T07:07:27.568Z,1012.2
2017-06-12T07:08:27.175Z,1012.3
2017-06-12T07:09:26.400Z,1012.2
2017-06-12T07:10:25.633Z,1012.2
2017-06-12T07:11:25.360Z,1012.2
2017-06-12T07:13:23.975Z,1012.3
2017-06-12T07:14:23.586Z,1012.3
2017-06-12T07:15:23.093Z,1012.3
2017-06-12T07:16:22.316Z,1012.3
2017-06-12T07:17:21.919Z,1012.3
2017-06-12T07:18:21.147Z,1012.3
2017-06-12T07:19:20.812Z,1012.3
2017-06-12T07:20:20.044Z,1012.3
2017-06-12T07:21:19.768Z,1012.3
2017-06-12T07:22:18.996Z,1012.3
2017-06-12T07:23:18.224Z,1012.4
2017-06-12T07:24:17.951Z,1012.3
2017-06-12T07:25:17.057Z,1012.3
2017-06-12T07:26:16.660Z,1012.3
2017-06-12T07:27:15.891Z,1012.3
2017-06-12T07:28:15.500Z,1012.2
2017-06-12T07:29:14.809Z,1012.2
2017-06-12T07:30:14.420Z,1012.2
2017-06-12T07:31:13.656Z,1012.2
2017-06-12T07:32:13.379Z,1012.2
2017-06-12T07:33:12.519Z,1012.2
2017-06-12T07:34:12.273Z,1012.2
2017-06-12T07:35:11.493Z,1012.3
2017-06-12T07:36:11.075Z,1012.3
2017-06-12T07:37:10.259Z,1012.2
2017-06-12T07:38:09.988Z,1012.3
2017-06-12T07:39:09.215Z,1012.2
2017-06-12T07:40:08.942Z,1012.2
2017-06-12T07:41:08.158Z,1012.2
2017-06-12T07:42:07.662Z,1012.2
2017-06-12T07:43:06.765Z,1012.2
2017-06-12T07:44:06.502Z,1012.2
2017-06-12T07:45:05.721Z,1012.2
2017-06-12T07:46:05.452Z,1012.2
2017-06-12T07:48:04.066Z,1012.2
2017-06-12T07:49:03.678Z,1012.2
2017-06-12T07:50:02.905Z,1012.2
2017-06-12T07:51:02.275Z,1012.2
2017-06-12T07:52:01.769Z,1012.3
2017-06-12T07:53:01.416Z,1012.2
2017-06-12T07:54:00.597Z,1012.3
2017-06-12T07:55:59.476Z,1012.2
2017-06-12T07:56:58.660Z,1012.2
2017-06-12T07:57:58.267Z,1012.2
2017-06-12T07:58:57.994Z,1012.3
2017-06-12T07:59:57.219Z,1012.3
2017-06-12T08:00:56.396Z,1012.4
2017-06-12T08:01:56.132Z,1012.4
2017-06-12T08:02:55.432Z,1012.4
2017-06-12T08:03:54.668Z,1012.5
2017-06-12T08:04:54.460Z,1012.4
2017-06-12T08:05:53.693Z,1012.5
2017-06-12T08:06:52.918Z,1012.5
2017-06-12T08:07:52.652Z,1012.5
2017-06-12T08:08:51.878Z,1012.5
2017-06-12T08:09:51.488Z,1012.6
2017-06-12T08:10:50.716Z,1012.6
2017-06-12T08:12:49.807Z,1012.5
2017-06-12T08:13:49.041Z,1012.5
2017-06-12T08:14:48.222Z,1012.5
2017-06-12T08:15:47.832Z,1012.5
2017-06-12T08:16:47.206Z,1012.5
2017-06-12T08:17:46.938Z,1012.5
2017-06-12T08:19:45.592Z,1012.5
2017-06-12T08:20:44.809Z,1012.5
2017-06-12T08:21:44.541Z,1012.5
2017-06-12T08:22:43.850Z,1012.5
2017-06-12T08:23:43.082Z,1012.5
2017-06-12T08:24:42.810Z,1012.5
2017-06-12T08:25:42.041Z,1012.5
2017-06-12T08:26:41.270Z,1012.5
2017-06-12T08:27:40.894Z,1012.5
2017-06-12T08:28:40.122Z,1012.5
2017-06-12T08:29:39.863Z,1012.6
2017-06-12T08:30:39.093Z,1012.6
2017-06-12T08:31:38.213Z,1012.6
2017-06-12T08:32:37.944Z,1012.6
2017-06-12T08:33:37.102Z,1012.6
2017-06-12T08:34:36.900Z,1012.6
2017-06-12T08:35:35.887Z,1012.6
2017-06-12T08:36:35.498Z,1012.5
2017-06-12T08:37:34.820Z,1012.5
2017-06-12T08:38:34.427Z,1012.6
2017-06-12T08:39:33.922Z,1012.6
2017-06-12T08:40:33.141Z,1012.6
2017-06-12T08:41:32.369Z,1012.6
2017-06-12T08:42:31.670Z,1012.6
2017-06-12T08:43:31.295Z,1012.6
2017-06-12T08:44:30.518Z,1012.5
2017-06-12T08:45:30.241Z,1012.6
2017-06-12T08:46:29.345Z,1012.5
2017-06-12T08:47:29.081Z,1012.6
2017-06-12T08:48:28.329Z,1012.5
2017-06-12T08:49:27.554Z,1012.5
2017-06-12T08:50:27.285Z,1012.5
2017-06-12T08:51:26.463Z,1012.5
2017-06-12T08:52:26.072Z,1012.5
2017-06-12T08:53:25.297Z,1012.6
2017-06-12T08:54:24.526Z,1012.5
2017-06-12T08:55:24.132Z,1012.5
2017-06-12T08:56:23.360Z,1012.5
2017-06-12T08:57:23.042Z,1012.5
2017-06-12T08:58:22.341Z,1012.5
2017-06-12T09:00:21.363Z,1012.6
2017-06-12T09:01:20.583Z,1012.5
2017-06-12T09:02:19.803Z,1012.4
2017-06-12T09:03:19.534Z,1012.5
2017-06-12T09:04:19.021Z,1012.5
2017-06-12T09:05:18.242Z,1012.5
2017-06-12T09:06:17.478Z,1012.5
2017-06-12T09:07:17.209Z,1012.5
2017-06-12T09:08:16.439Z,1012.4
2017-06-12T09:09:15.928Z,1012.5
2017-06-12T09:10:15.148Z,1012.5
2017-06-12T09:11:14.870Z,1012.5
2017-06-12T09:12:13.858Z,1012.5
2017-06-12T09:13:13.348Z,1012.5
2017-06-12T09:14:13.052Z,1012.6
2017-06-12T09:15:12.166Z,1012.6
2017-06-12T09:16:11.925Z,1012.6
2017-06-12T09:17:11.149Z,1012.6
2017-06-12T09:18:10.760Z,1012.6
2017-06-12T09:19:09.988Z,1012.5
2017-06-12T09:20:09.212Z,1012.5
2017-06-12T09:21:08.822Z,1012.5
2017-06-12T09:22:08.318Z,1012.5
2017-06-12T09:23:07.430Z,1012.5
2017-06-12T09:24:07.113Z,1012.6
2017-06-12T09:25:06.376Z,1012.5
2017-06-12T09:26:05.753Z,1012.5
2017-06-12T09:27:05.482Z,1012.6
2017-06-12T09:28:04.653Z,1012.6
2017-06-12T09:29:04.143Z,1012.6
2017-06-12T09:30:03.386Z,1012.6
2017-06-12T09:31:02.874Z,1012.6
2017-06-12T09:32:02.605Z,1012.6
2017-06-12T09:33:01.708Z,1012.6
2017-06-12T09:35:00.584Z,1012.6
2017-06-12T09:35:59.813Z,1012.6
2017-06-12T09:36:59.543Z,1012.5
2017-06-12T09:37:58.765Z,1012.6
2017-06-12T09:38:58.484Z,1012.5
2017-06-12T09:39:57.705Z,1012.5
2017-06-12T09:40:56.930Z,1012.5
2017-06-12T09:41:56.420Z,1012.5
2017-06-12T09:42:55.907Z,1012.5
2017-06-12T09:43:55.509Z,1012.5
2017-06-12T09:44:54.737Z,1012.5
2017-06-12T09:45:54.354Z,1012.5
2017-06-12T09:46:53.601Z,1012.5
2017-06-12T09:47:53.216Z,1012.5
2017-06-12T09:48:52.830Z,1012.5
2017-06-12T09:49:23.129Z,1012.5
2017-06-12T09:49:53.665Z,1012.5
2017-06-12T09:50:24.214Z,1012.5
2017-06-12T09:51:51.115Z,1012.5
2017-06-12T09:52:50.102Z,1012.5
2017-06-12T09:53:49.830Z,1012.6
2017-06-12T09:54:49.058Z,1012.6
2017-06-12T09:55:48.665Z,1012.7
2017-06-12T09:56:47.810Z,1012.7
2017-06-12T09:57:47.536Z,1012.8
2017-06-12T09:58:47.144Z,1012.7
2017-06-12T09:59:46.377Z,1012.7
2017-06-12T10:00:45.675Z,1012.7
2017-06-12T10:01:45.164Z,1012.7
2017-06-12T10:02:44.790Z,1012.6
2017-06-12T10:03:43.897Z,1012.5
2017-06-12T10:05:43.016Z,1012.7
2017-06-12T10:06:42.627Z,1012.7
2017-06-12T10:07:41.847Z,1012.6
2017-06-12T10:08:41.336Z,1012.6
2017-06-12T10:09:40.835Z,1012.6
2017-06-12T10:10:40.059Z,1012.6
2017-06-12T10:11:39.669Z,1012.7
2017-06-12T10:12:39.052Z,1012.9
2017-06-12T10:13:38.276Z,1012.8
2017-06-12T10:14:38.011Z,1012.8
2017-06-12T10:15:37.502Z,1012.8
2017-06-12T10:16:36.612Z,1012.7
2017-06-12T10:17:36.152Z,1012.8
2017-06-12T10:18:35.831Z,1012.9
2017-06-12T10:19:35.054Z,1012.9
2017-06-12T10:20:34.783Z,1013.1
2017-06-12T10:21:34.004Z,1012.9
2017-06-12T10:22:33.235Z,1013.1
2017-06-12T10:23:32.724Z,1012.9
2017-06-12T10:24:32.602Z,1012.9
2017-06-12T10:26:31.044Z,1012.9
2017-06-12T10:27:30.645Z,1012.9
2017-06-12T10:28:30.252Z,1012.9
2017-06-12T10:29:29.777Z,1012.9
2017-06-12T10:30:29.012Z,1012.9
2017-06-12T10:32:28.013Z,1012.9
2017-06-12T10:33:27.316Z,1013.1
2017-06-12T10:34:26.920Z,1012.9
2017-06-12T10:35:26.280Z,1013.1
2017-06-12T10:36:25.885Z,1013.1
2017-06-12T10:37:25.119Z,1013.1
2017-06-12T10:38:24.727Z,1013.1
2017-06-12T10:39:24.335Z,1013.1
2017-06-12T10:40:23.566Z,1013.2
2017-06-12T10:41:23.173Z,1013.1
2017-06-12T10:42:22.400Z,1013.1
2017-06-12T10:43:22.125Z,1013.1
2017-06-12T10:44:21.494Z,1013.1
2017-06-12T10:45:20.610Z,1013.1
2017-06-12T10:46:20.337Z,1012.9
2017-06-12T10:47:19.554Z,1012.9
2017-06-12T10:48:19.116Z,1013.1
2017-06-12T10:49:18.873Z,1012.9
2017-06-12T10:50:18.096Z,1013.1
2017-06-12T10:51:17.317Z,1013.1
2017-06-12T10:52:17.044Z,1012.9
2017-06-12T10:53:16.486Z,1012.9
2017-06-12T10:54:15.714Z,1013.1
2017-06-12T10:55:15.443Z,1012.9
2017-06-12T10:56:14.936Z,1012.9
2017-06-12T10:57:14.432Z,1012.9
2017-06-12T10:58:13.537Z,1013.1
2017-06-12T10:59:13.024Z,1012.9
2017-06-12T11:00:12.712Z,1012.9
2017-06-12T11:01:12.205Z,1012.9
2017-06-12T11:02:11.700Z,1012.9
2017-06-12T11:03:10.768Z,1012.9
2017-06-12T11:04:10.579Z,1013.1
2017-06-12T11:06:09.527Z,1012.9
2017-06-12T11:07:09.054Z,1013.2
2017-06-12T11:08:08.549Z,1013.1
2017-06-12T11:09:07.652Z,1012.9
2017-06-12T11:11:06.652Z,1013.2
2017-06-12T11:12:06.344Z,1013.1
2017-06-12T11:13:05.516Z,1013.2
2017-06-12T11:14:05.131Z,1013.1
2017-06-12T11:15:04.742Z,1013.1
2017-06-12T11:16:04.113Z,1013.2
2017-06-12T11:17:03.368Z,1013.3
2017-06-12T11:18:02.745Z,1013.2
2017-06-12T11:19:02.361Z,1013.2
2017-06-12T11:20:01.979Z,1013.3
2017-06-12T11:21:01.373Z,1013.2
2017-06-12T11:22:00.608Z,1013.2
2017-06-12T11:23:00.217Z,1013.2
2017-06-12T11:23:59.787Z,1013.2
2017-06-12T11:24:59.007Z,1013.2
2017-06-12T11:25:58.744Z,1013.2
2017-06-12T11:26:57.967Z,1013.2
2017-06-12T11:27:57.691Z,1013.2
2017-06-12T11:28:57.302Z,1013.3
2017-06-12T11:29:56.528Z,1013.2
2017-06-12T11:30:27.070Z,1013.2
2017-06-12T11:30:57.616Z,1013.3
2017-06-12T11:31:55.329Z,1013.3
2017-06-12T11:32:54.977Z,1013.2
2017-06-12T11:33:54.198Z,1013.2
2017-06-12T11:34:53.930Z,1013.2
2017-06-12T11:35:53.155Z,1013.2
2017-06-12T11:36:52.650Z,1013.2
2017-06-12T11:37:52.255Z,1013.2
2017-06-12T11:38:51.994Z,1013.2
2017-06-12T11:39:51.166Z,1013.3
2017-06-12T11:40:50.696Z,1013.2
2017-06-12T11:41:50.302Z,1013.3
2017-06-12T11:42:49.914Z,1013.3
2017-06-12T11:43:49.138Z,1013.3
2017-06-12T11:44:48.866Z,1013.3
2017-06-12T11:45:48.093Z,1013.3
2017-06-12T11:46:47.704Z,1013.3
2017-06-12T11:47:46.811Z,1013.3
2017-06-12T11:48:46.681Z,1013.3
2017-06-12T11:49:45.784Z,1013.4
2017-06-12T11:51:44.796Z,1013.3
2017-06-12T11:52:44.403Z,1013.3
2017-06-12T11:53:44.130Z,1013.3
2017-06-12T11:54:43.238Z,1013.3
2017-06-12T11:56:42.357Z,1013.3
2017-06-12T11:57:42.042Z,1013.3
2017-06-12T11:58:41.155Z,1013.3
2017-06-12T11:59:40.882Z,1013.3
2017-06-12T12:00:39.993Z,1013.3
2017-06-12T12:01:39.623Z,1013.2
2017-06-12T12:02:39.031Z,1013.3
2017-06-12T12:03:38.645Z,1013.3
2017-06-12T12:04:38.381Z,1013.3
2017-06-12T12:05:37.485Z,1013.3
2017-06-12T12:06:37.219Z,1013.2
2017-06-12T12:07:36.435Z,1013.4
2017-06-12T12:08:36.054Z,1013.4
2017-06-12T12:09:35.661Z,1013.4
2017-06-12T12:10:34.978Z,1013.4
2017-06-12T12:11:34.580Z,1013.4
2017-06-12T12:12:05.112Z,1013.4
2017-06-12T12:12:35.800Z,1013.4
2017-06-12T12:13:06.367Z,1013.4
2017-06-12T12:14:32.777Z,1013.2
2017-06-12T12:15:32.384Z,1013.3
2017-06-12T12:16:31.882Z,1013.4
2017-06-12T12:17:31.488Z,1013.4
2017-06-12T12:18:31.095Z,1013.4
2017-06-12T12:19:30.312Z,1013.4
2017-06-12T12:20:29.927Z,1013.4
2017-06-12T12:21:29.421Z,1013.4
2017-06-12T12:22:29.031Z,1013.4
2017-06-12T12:23:28.257Z,1013.4
2017-06-12T12:24:27.995Z,1013.4
2017-06-12T12:25:27.107Z,1013.4
2017-06-12T12:26:26.834Z,1013.5
2017-06-12T12:27:26.059Z,1013.5
2017-06-12T12:28:25.548Z,1013.4
2017-06-12T12:29:25.280Z,1013.4
2017-06-12T12:30:24.481Z,1013.4
2017-06-12T12:31:24.087Z,1013.5
2017-06-12T12:32:23.702Z,1013.4
2017-06-12T12:33:23.306Z,1013.5
2017-06-12T12:34:22.534Z,1013.5
2017-06-12T12:35:22.221Z,1013.4
2017-06-12T12:36:21.475Z,1013.4
2017-06-12T12:37:21.158Z,1013.4
2017-06-12T12:38:20.382Z,1013.4
2017-06-12T12:39:19.988Z,1013.5
2017-06-12T12:40:19.668Z,1013.5
2017-06-12T12:41:18.767Z,1013.4
2017-06-12T12:42:18.383Z,1013.4
2017-06-12T12:43:18.125Z,1013.3
2017-06-12T12:44:17.432Z,1013.5
2017-06-12T12:46:16.532Z,1013.5