createdAt,value
2018-01-16T00:00:24.491Z,8.07
2018-01-16T00:02:55.739Z,7.99
2018-01-16T00:05:24.014Z,7.91
2018-01-16T00:07:56.002Z,7.98
2018-01-16T00:10:24.280Z,8.00
2018-01-16T00:12:55.603Z,7.97
2018-01-16T00:15:23.880Z,7.83
2018-01-16T00:17:56.028Z,7.75
2018-01-16T00:20:24.325Z,7.78
2018-01-16T00:22:56.629Z,7.73
2018-01-16T00:25:24.918Z,7.72
2018-01-16T00:27:56.213Z,7.66
2018-01-16T00:30:24.494Z,7.61
2018-01-16T00:32:56.044Z,7.63
2018-01-16T00:35:24.323Z,7.65
2018-01-16T00:37:56.404Z,7.71
2018-01-16T00:40:28.630Z,7.64
2018-01-16T00:42:56.906Z,7.62
2018-01-16T00:45:25.164Z,7.57
2018-01-16T00:47:56.559Z,7.61
2018-01-16T00:50:24.825Z,7.54
2018-01-16T00:52:57.879Z,7.46
2018-01-16T00:55:26.141Z,7.40
2018-01-16T00:57:55.913Z,7.45
2018-01-16T01:00:24.177Z,7.41
2018-01-16T01:02:56.104Z,7.35
2018-01-16T01:05:24.368Z,7.35
2018-01-16T01:07:55.848Z,7.28
2018-01-16T01:10:24.475Z,7.20
2018-01-16T01:12:56.233Z,7.19
2018-01-16T01:15:24.503Z,7.18
2018-01-16T01:17:55.702Z,7.12
2018-01-16T01:20:24.152Z,7.14
2018-01-16T01:22:56.034Z,7.12
2018-01-16T01:25:24.546Z,7.14
2018-01-16T01:27:56.645Z,7.15
2018-01-16T01:30:25.726Z,7.14
2018-01-16T01:32:54.907Z,7.12
2018-01-16T01:35:23.468Z,7.15
2018-01-16T01:37:55.383Z,7.15
2018-01-16T01:40:24.506Z,7.06
2018-01-16T01:42:56.246Z,7.12
2018-01-16T01:45:24.556Z,7.18
2018-01-16T01:47:57.159Z,7.21
2018-01-16T01:50:26.194Z,7.26
2018-01-16T01:52:55.360Z,7.26
2018-01-16T01:55:24.128Z,7.22
2018-01-16T01:57:55.500Z,7.15
2018-01-16T02:00:23.844Z,7.22
2018-01-16T02:02:55.188Z,7.29
2018-01-16T02:05:23.889Z,7.30
2018-01-16T02:07:55.750Z,7.25
2018-01-16T02:10:24.007Z,7.27
2018-01-16T02:12:54.951Z,7.32
2018-01-16T02:15:23.227Z,7.26
2018-01-16T02:17:54.604Z,7.26
2018-01-16T02:20:22.877Z,7.18
2018-01-16T02:22:54.544Z,7.15
2018-01-16T02:25:22.804Z,7.12
2018-01-16T02:27:57.939Z,7.14
2018-01-16T02:30:26.208Z,7.20
2018-01-16T02:32:55.108Z,7.19
2018-01-16T02:35:23.476Z,7.19
2018-01-16T02:37:55.548Z,7.17
2018-01-16T02:40:23.822Z,7.25
2018-01-16T02:42:55.852Z,7.18
2018-01-16T02:45:24.129Z,7.20
2018-01-16T02:47:55.406Z,7.09
2018-01-16T02:50:23.681Z,7.11
2018-01-16T02:52:54.867Z,7.09
2018-01-16T02:55:23.401Z,6.90
2018-01-16T02:57:54.868Z,6.78
2018-01-16T03:00:23.125Z,6.78
2018-01-16T03:02:58.381Z,6.77
2018-01-16T03:05:26.760Z,6.84
2018-01-16T03:07:55.057Z,6.92
2018-01-16T03:10:24.076Z,6.94
2018-01-16T03:12:55.976Z,6.95
2018-01-16T03:15:24.495Z,6.87
2018-01-16T03:17:56.508Z,6.95
2018-01-16T03:20:24.784Z,7.04
2018-01-16T03:22:54.744Z,7.09
2018-01-16T03:25:23.051Z,7.14
2018-01-16T03:27:56.257Z,7.17
2018-01-16T03:30:24.667Z,7.14
2018-01-16T03:32:55.841Z,7.21
2018-01-16T03:35:25.001Z,7.23
2018-01-16T03:37:56.332Z,7.19
2018-01-16T03:40:24.608Z,7.09
2018-01-16T03:42:55.809Z,7.09
2018-01-16T03:45:24.100Z,7.04
2018-01-16T03:47:55.384Z,7.02
2018-01-16T03:50:23.656Z,7.11
2018-01-16T03:52:55.774Z,6.95
2018-01-16T03:55:24.047Z,6.93
2018-01-16T03:57:55.568Z,6.95
2018-01-16T04:00:23.846Z,7.08
2018-01-16T04:02:54.797Z,7.11
2018-01-16T04:05:23.068Z,7.19
2018-01-16T04:07:54.518Z,7.25
2018-01-16T04:10:22.781Z,6.92
2018-01-16T04:12:57.887Z,6.71
2018-01-16T04:15:26.157Z,6.45
2018-01-16T04:17:55.169Z,6.55
2018-01-16T04:20:23.732Z,6.63
2018-01-16T04:22:55.859Z,6.56
2018-01-16T04:25:24.716Z,6.62
2018-01-16T04:27:56.582Z,6.58
2018-01-16T04:30:24.843Z,6.64
2018-01-16T04:32:57.964Z,6.57
2018-01-16T04:35:26.918Z,6.56
2018-01-16T04:37:56.339Z,6.60
2018-01-16T04:40:25.629Z,6.53
2018-01-16T04:42:55.739Z,6.46
2018-01-16T04:45:25.261Z,6.30
2018-01-16T04:48:00.652Z,6.39
2018-01-16T04:50:30.489Z,6.27
2018-01-16T04:52:59.603Z,6.20
2018-01-16T04:55:32.468Z,6.20
2018-01-16T04:58:01.531Z,6.25
2018-01-16T05:00:30.563Z,6.21
2018-01-16T05:03:00.208Z,6.31
2018-01-16T05:05:29.033Z,6.32
2018-01-16T05:07:58.073Z,6.37
2018-01-16T05:10:27.064Z,6.17
2018-01-16T05:12:55.341Z,5.98
2018-01-16T05:15:23.607Z,5.86
2018-01-16T05:17:55.192Z,5.86
2018-01-16T05:20:23.744Z,5.86
2018-01-16T05:22:56.323Z,5.81
2018-01-16T05:25:24.607Z,5.85
2018-01-16T05:27:55.001Z,5.89
2018-01-16T05:30:23.479Z,5.98
2018-01-16T05:32:55.682Z,6.07
2018-01-16T05:35:23.973Z,6.19
2018-01-16T05:37:55.189Z,6.31
2018-01-16T05:40:23.440Z,6.35
2018-01-16T05:42:54.885Z,6.47
2018-01-16T05:45:23.146Z,6.45
2018-01-16T05:47:56.421Z,6.48
2018-01-16T05:50:24.717Z,6.45
2018-01-16T05:52:56.350Z,6.50
2018-01-16T05:55:24.650Z,6.53
2018-01-16T05:57:56.746Z,6.48
2018-01-16T06:00:25.103Z,6.52
2018-01-16T06:02:56.321Z,6.54
2018-01-16T06:05:24.616Z,6.66
2018-01-16T06:07:55.345Z,6.82
2018-01-16T06:10:23.666Z,6.85
2018-01-16T06:12:55.188Z,6.83
2018-01-16T06:15:23.520Z,6.87
2018-01-16T06:17:54.920Z,6.87
2018-01-16T06:20:23.602Z,6.86
2018-01-16T06:22:55.933Z,6.85
2018-01-16T06:25:24.217Z,6.86
2018-01-16T06:27:56.217Z,6.87
2018-01-16T06:30:25.360Z,6.87
2018-01-16T06:32:56.693Z,6.88
2018-01-16T06:35:24.967Z,6.80
2018-01-16T06:37:55.179Z,6.84
2018-01-16T06:40:23.445Z,6.87
2018-01-16T06:42:54.823Z,6.91
2018-01-16T06:45:23.323Z,6.89
2018-01-16T06:47:54.952Z,6.88
2018-01-16T06:50:23.259Z,6.87
2018-01-16T06:52:54.775Z,6.86
2018-01-16T06:55:23.052Z,6.89
2018-01-16T06:57:54.508Z,6.71
2018-01-16T07:00:22.992Z,6.89
2018-01-16T07:02:54.357Z,6.93
2018-01-16T07:05:22.640Z,6.94
2018-01-16T07:07:55.367Z,6.96
2018-01-16T07:10:23.688Z,7.02
2018-01-16T07:12:55.240Z,7.01
2018-01-16T07:15:23.632Z,6.98
2018-01-16T07:17:55.717Z,7.02
2018-01-16T07:20:23.991Z,7.06
2018-01-16T07:22:55.195Z,7.08
2018-01-16T07:25:23.480Z,7.12
2018-01-16T07:27:54.912Z,7.19
2018-01-16T07:30:23.209Z,7.23
2018-01-16T07:32:58.200Z,7.32
2018-01-16T07:35:26.476Z,7.38
2018-01-16T07:37:55.513Z,7.45
2018-01-16T07:40:23.816Z,7.45
2018-01-16T07:42:56.032Z,7.40
2018-01-16T07:45:24.301Z,7.32
2018-01-16T07:47:56.622Z,7.27
2018-01-16T07:50:24.901Z,7.20
2018-01-16T07:52:57.020Z,7.26
2018-01-16T07:55:25.420Z,7.27
2018-01-16T07:57:55.240Z,7.31
2018-01-16T08:00:23.500Z,7.32
2018-01-16T08:02:54.980Z,7.31
2018-01-16T08:05:23.241Z,7.34
2018-01-16T08:07:54.804Z,7.39
2018-01-16T08:10:23.069Z,7.42
2018-01-16T08:12:55.249Z,7.42
2018-01-16T08:15:23.506Z,7.40
2018-01-16T08:17:55.112Z,7.37
2018-01-16T08:20:24.207Z,7.30
2018-01-16T08:22:55.270Z,7.34
2018-01-16T08:25:23.756Z,7.36
2018-01-16T08:27:55.861Z,7.36
2018-01-16T08:30:24.185Z,7.32
2018-01-16T08:32:56.366Z,7.38
2018-01-16T08:35:24.640Z,7.34
2018-01-16T08:37:55.868Z,7.23
2018-01-16T08:40:24.182Z,7.26
2018-01-16T08:42:55.453Z,7.28
2018-01-16T08:45:23.977Z,7.31
2018-01-16T08:47:56.015Z,7.31
2018-01-16T08:50:24.280Z,7.40
2018-01-16T08:52:55.762Z,7.64
2018-01-16T08:55:24.034Z,7.71
2018-01-16T08:57:54.967Z,7.72
2018-01-16T09:00:23.231Z,7.70
2018-01-16T09:02:56.780Z,7.81
2018-01-16T09:05:25.044Z,7.85
2018-01-16T09:07:56.381Z,7.81
2018-01-16T09:10:28.656Z,7.71
2018-01-16T09:12:56.944Z,7.76
2018-01-16T09:15:25.238Z,7.93
2018-01-16T09:17:55.596Z,8.02
2018-01-16T09:20:24.213Z,7.95
2018-01-16T09:22:55.684Z,7.93
2018-01-16T09:25:23.967Z,7.91
2018-01-16T09:27:55.295Z,7.91
2018-01-16T09:30:23.569Z,7.79
2018-01-16T09:32:55.693Z,7.81
2018-01-16T09:35:24.156Z,7.74
2018-01-16T09:37:56.156Z,7.62
2018-01-16T09:40:24.490Z,7.67
2018-01-16T09:42:55.654Z,7.69
2018-01-16T09:45:23.954Z,7.79
2018-01-16T09:47:56.073Z,7.83
2018-01-16T09:50:24.419Z,7.87
2018-01-16T09:52:56.498Z,7.88
2018-01-16T09:55:24.981Z,7.88
2018-01-16T09:57:54.925Z,7.89
2018-01-16T10:00:23.275Z,8.05
2018-01-16T10:03:00.318Z,8.11
2018-01-16T10:05:34.500Z,8.17
2018-01-16T10:08:03.838Z,8.61
2018-01-16T10:10:35.216Z,9.18
2018-01-16T10:13:04.769Z,9.89
2018-01-16T10:15:34.504Z,9.42
2018-01-16T10:18:04.388Z,9.04
2018-01-16T10:20:33.621Z,9.07
2018-01-16T10:23:04.167Z,9.12
2018-01-16T10:25:34.272Z,9.08
2018-01-16T10:28:04.176Z,9.08
2018-01-16T10:30:36.164Z,8.95
2018-01-16T10:33:06.828Z,8.70
2018-01-16T10:35:36.790Z,8.96
2018-01-16T10:38:06.599Z,8.75
2018-01-16T10:40:36.398Z,8.37
2018-01-16T10:43:06.577Z,8.41
2018-01-16T10:45:37.114Z,8.51
2018-01-16T10:48:07.213Z,8.54
2018-01-16T10:50:37.464Z,8.39
2018-01-16T10:53:07.131Z,8.11
2018-01-16T10:55:37.048Z,7.59
2018-01-16T10:58:06.982Z,7.55
2018-01-16T11:00:37.272Z,7.69
2018-01-16T11:03:07.333Z,7.95
2018-01-16T11:05:37.120Z,7.97
2018-01-16T11:08:07.035Z,8.02
2018-01-16T11:10:36.463Z,7.78
2018-01-16T11:13:06.838Z,7.64
2018-01-16T11:15:39.236Z,7.58
2018-01-16T11:18:07.727Z,7.41
2018-01-16T11:20:36.390Z,7.32
2018-01-16T11:23:04.646Z,7.18
2018-01-16T11:25:32.949Z,7.21
2018-01-16T11:28:01.624Z,7.25
2018-01-16T11:30:30.151Z,7.30
2018-01-16T11:32:58.464Z,8.01
2018-01-16T11:35:27.188Z,9.73
2018-01-16T11:37:55.534Z,10.03
2018-01-16T11:40:23.808Z,9.34
2018-01-16T11:42:55.450Z,8.38
2018-01-16T11:45:24.192Z,7.93
2018-01-16T11:47:56.285Z,7.57
2018-01-16T11:50:24.588Z,7.73
2018-01-16T11:52:57.075Z,8.10
2018-01-16T11:55:25.338Z,8.55
2018-01-16T11:57:55.894Z,8.59
2018-01-16T12:00:24.169Z,9.11
2018-01-16T12:02:55.868Z,9.59
2018-01-16T12:05:24.274Z,9.05
2018-01-16T12:07:55.996Z,10.06
2018-01-16T12:10:24.644Z,11.08
2018-01-16T12:12:55.440Z,10.55
2018-01-16T12:15:23.735Z,9.88
2018-01-16T12:17:55.780Z,10.05
2018-01-16T12:20:24.061Z,9.88
2018-01-16T12:22:56.368Z,9.06
2018-01-16T12:25:24.651Z,8.09
2018-01-16T12:27:54.560Z,8.10
2018-01-16T12:30:22.817Z,7.88
2018-01-16T12:32:54.142Z,8.23
2018-01-16T12:35:22.402Z,8.33
2018-01-16T12:37:54.881Z,9.28
2018-01-16T12:40:23.148Z,8.52
2018-01-16T12:42:56.197Z,8.35
2018-01-16T12:45:24.501Z,8.55
2018-01-16T12:47:54.999Z,8.71
2018-01-16T12:50:24.093Z,8.57
2018-01-16T12:52:57.792Z,7.55
2018-01-16T12:55:27.157Z,7.19
2018-01-16T12:57:55.590Z,7.10
2018-01-16T13:00:24.280Z,6.71
2018-01-16T13:02:56.939Z,6.83
2018-01-16T13:05:26.004Z,6.83
2018-01-16T13:07:54.739Z,6.86
2018-01-16T13:10:25.567Z,6.53
2018-01-16T13:12:54.726Z,6.60
2018-01-16T13:15:24.260Z,6.63
2018-01-16T13:17:58.046Z,6.06
2018-01-16T13:20:26.909Z,5.92
2018-01-16T13:22:57.494Z,5.95
2018-01-16T13:25:26.315Z,6.03
2018-01-16T13:27:56.078Z,6.29
2018-01-16T13:30:29.840Z,6.38
2018-01-16T13:32:58.887Z,6.14
2018-01-16T13:35:28.247Z,6.31
2018-01-16T13:37:56.873Z,5.99
2018-01-16T13:40:25.420Z,6.00
2018-01-16T13:42:54.134Z,6.16
2018-01-16T13:45:22.404Z,5.87
2018-01-16T13:47:53.852Z,5.79
2018-01-16T13:50:22.120Z,5.65
2018-01-16T13:52:53.484Z,5.44
2018-01-16T13:55:21.748Z,5.34
2018-01-16T13:57:53.528Z,5.06
2018-01-16T14:00:21.804Z,5.05
2018-01-16T14:02:56.569Z,5.12
2018-01-16T14:05:24.817Z,5.24
2018-01-16T14:07:54.864Z,5.37
2018-01-16T14:10:23.154Z,5.25
2018-01-16T14:12:55.255Z,5.46
2018-01-16T14:15:23.532Z,4.99
2018-01-16T14:17:55.531Z,4.92
2018-01-16T14:20:23.825Z,4.97
2018-01-16T14:22:55.154Z,4.53
2018-01-16T14:25:23.760Z,4.46
2018-01-16T14:27:55.783Z,4.34
2018-01-16T14:30:24.057Z,4.48
2018-01-16T14:32:57.193Z,4.46
2018-01-16T14:35:25.493Z,4.42
2018-01-16T14:37:54.868Z,4.78
2018-01-16T14:40:23.426Z,5.04
2018-01-16T14:42:55.480Z,5.05
2018-01-16T14:45:23.761Z,5.00
2018-01-16T14:47:54.960Z,5.10
2018-01-16T14:50:23.242Z,5.39
2018-01-16T14:52:54.180Z,5.43
2018-01-16T14:55:22.469Z,5.43
2018-01-16T14:57:57.494Z,5.58
2018-01-16T15:00:25.789Z,5.62
2018-01-16T15:02:54.057Z,5.66
2018-01-16T15:05:22.340Z,5.68
2018-01-16T15:07:55.216Z,5.48
2018-01-16T15:10:23.503Z,5.37
2018-01-16T15:12:55.164Z,5.20
2018-01-16T15:15:23.446Z,5.24
2018-01-16T15:17:55.291Z,5.15
2018-01-16T15:20:23.561Z,5.27
2018-01-16T15:22:55.287Z,5.49
2018-01-16T15:25:23.561Z,5.40
2018-01-16T15:27:54.779Z,5.50
2018-01-16T15:30:23.313Z,5.35
2018-01-16T15:32:54.097Z,5.58
2018-01-16T15:35:22.462Z,5.32
2018-01-16T15:37:57.515Z,5.45
2018-01-16T15:40:26.355Z,5.51
2018-01-16T15:42:54.647Z,6.49
2018-01-16T15:45:22.924Z,6.69
2018-01-16T15:47:54.127Z,6.36
2018-01-16T15:50:22.408Z,6.92
2018-01-16T15:52:57.438Z,6.90
2018-01-16T15:55:25.890Z,6.62
2018-01-16T15:57:54.185Z,6.99
2018-01-16T16:00:22.639Z,6.65
2018-01-16T16:02:56.590Z,6.33
2018-01-16T16:05:24.952Z,6.14
2018-01-16T16:07:54.266Z,5.95
2018-01-16T16:10:22.530Z,5.82
2018-01-16T16:12:57.609Z,5.75
2018-01-16T16:15:25.964Z,5.78
2018-01-16T16:17:54.216Z,5.56
2018-01-16T16:20:22.493Z,5.47
2018-01-16T16:22:57.505Z,5.65
2018-01-16T16:25:26.565Z,5.64
2018-01-16T16:27:55.058Z,5.53
2018-01-16T16:30:23.612Z,5.50
2018-01-16T16:32:54.891Z,5.64
2018-01-16T16:35:23.454Z,5.70
2018-01-16T16:37:55.254Z,5.57
2018-01-16T16:40:23.610Z,5.69
2018-01-16T16:42:55.045Z,5.66
2018-01-16T16:45:23.337Z,5.65
2018-01-16T16:47:55.379Z,5.77
2018-01-16T16:50:23.769Z,5.80
2018-01-16T16:52:55.585Z,5.49
2018-01-16T16:55:23.869Z,5.62
2018-01-16T16:57:55.991Z,5.61
2018-01-16T17:00:24.268Z,5.75
2018-01-16T17:02:54.180Z,5.64
2018-01-16T17:05:22.462Z,5.66
2018-01-16T17:07:57.597Z,5.72
2018-01-16T17:10:25.872Z,5.71
2018-01-16T17:12:54.187Z,5.55
2018-01-16T17:15:22.473Z,5.53
2018-01-16T17:17:53.976Z,5.22
2018-01-16T17:20:22.540Z,5.16
2018-01-16T17:22:53.979Z,4.96
2018-01-16T17:25:22.274Z,5.05
2018-01-16T17:27:53.842Z,5.00
2018-01-16T17:30:22.131Z,4.95
2018-01-16T17:32:57.174Z,4.89
2018-01-16T17:35:25.456Z,4.89
2018-01-16T17:37:55.295Z,4.72
2018-01-16T17:40:23.595Z,4.84
2018-01-16T17:42:55.385Z,4.61
2018-01-16T17:45:23.825Z,4.73
2018-01-16T17:47:56.127Z,4.82
2018-01-16T17:50:24.411Z,4.89
2018-01-16T17:52:54.332Z,4.77
2018-01-16T17:55:22.608Z,4.82
2018-01-16T17:57:54.120Z,4.81
2018-01-16T18:00:22.440Z,4.67
2018-01-16T18:02:54.893Z,4.25
2018-01-16T18:05:23.182Z,4.30
2018-01-16T18:07:54.064Z,3.90
2018-01-16T18:10:22.344Z,3.46
2018-01-16T18:12:54.716Z,3.56
2018-01-16T18:15:22.972Z,3.56
2018-01-16T18:17:54.192Z,3.64
2018-01-16T18:20:22.447Z,3.81
2018-01-16T18:22:55.049Z,3.78
2018-01-16T18:25:23.743Z,3.61
2018-01-16T18:27:55.150Z,3.89
2018-01-16T18:30:23.635Z,4.12
2018-01-16T18:32:55.373Z,4.15
2018-01-16T18:35:23.640Z,4.18
2018-01-16T18:37:54.975Z,4.07
2018-01-16T18:40:23.402Z,4.08
2018-01-16T18:42:55.537Z,4.26
2018-01-16T18:45:23.824Z,4.26
2018-01-16T18:47:55.941Z,4.16
2018-01-16T18:50:24.272Z,4.22
2018-01-16T18:52:54.184Z,4.20
2018-01-16T18:55:22.466Z,4.33
2018-01-16T18:57:54.302Z,4.40
2018-01-16T19:00:22.580Z,4.52
2018-01-16T19:02:57.728Z,4.50
2018-01-16T19:05:26.073Z,4.57
2018-01-16T19:07:54.351Z,4.52
2018-01-16T19:10:22.645Z,4.42
2018-01-16T19:12:54.439Z,4.44
2018-01-16T19:15:22.755Z,4.54
2018-01-16T19:17:54.821Z,4.22
2018-01-16T19:20:23.091Z,4.48
2018-01-16T19:22:54.933Z,4.40
2018-01-16T19:25:23.209Z,4.58
2018-01-16T19:27:54.200Z,4.46
2018-01-16T19:30:22.476Z,4.32
2018-01-16T19:32:57.362Z,4.39
2018-01-16T19:35:25.625Z,4.39
2018-01-16T19:37:54.353Z,4.45
2018-01-16T19:40:23.519Z,4.50
2018-01-16T19:42:55.058Z,4.57
2018-01-16T19:45:23.341Z,4.64
2018-01-16T19:47:54.122Z,4.54
2018-01-16T19:50:22.399Z,4.61
2018-01-16T19:52:53.948Z,4.48
2018-01-16T19:55:22.244Z,4.44
2018-01-16T19:57:55.267Z,4.26
2018-01-16T20:00:23.749Z,4.33
2018-01-16T20:02:55.564Z,4.18
2018-01-16T20:05:23.830Z,4.28
2018-01-16T20:07:55.172Z,4.31
2018-01-16T20:10:23.439Z,3.97
2018-01-16T20:12:54.755Z,3.93
2018-01-16T20:15:23.032Z,3.89
2018-01-16T20:17:54.966Z,3.94
2018-01-16T20:20:23.530Z,3.81
2018-01-16T20:22:55.440Z,3.79
2018-01-16T20:25:23.709Z,4.00
2018-01-16T20:27:55.030Z,3.85
2018-01-16T20:30:23.305Z,3.85
2018-01-16T20:32:55.440Z,3.88
2018-01-16T20:35:23.718Z,3.91
2018-01-16T20:37:55.983Z,3.87
2018-01-16T20:40:24.290Z,3.85
2018-01-16T20:42:54.121Z,3.89
2018-01-16T20:45:22.399Z,3.85
2018-01-16T20:47:55.822Z,3.81
2018-01-16T20:50:24.084Z,3.85
2018-01-16T20:52:54.079Z,3.80
2018-01-16T20:55:22.372Z,3.79
2018-01-16T20:57:55.512Z,3.66
2018-01-16T21:00:23.796Z,3.68
2018-01-16T21:02:55.143Z,3.75
2018-01-16T21:05:23.428Z,3.76
2018-01-16T21:07:54.137Z,3.83
2018-01-16T21:10:22.431Z,3.86
2018-01-16T21:12:54.680Z,3.95
2018-01-16T21:15:23.068Z,3.94
2018-01-16T21:17:54.254Z,4.04
2018-01-16T21:20:22.541Z,4.07
2018-01-16T21:22:53.914Z,4.25
2018-01-16T21:25:22.213Z,4.26
2018-01-16T21:27:53.691Z,4.28
2018-01-16T21:30:21.981Z,4.26
2018-01-16T21:32:57.129Z,4.29
2018-01-16T21:35:25.417Z,4.30
2018-01-16T21:37:54.916Z,4.31
2018-01-16T21:40:23.208Z,4.23
2018-01-16T21:42:55.206Z,4.21
2018-01-16T21:45:23.740Z,4.19
2018-01-16T21:47:55.741Z,4.20
2018-01-16T21:50:24.024Z,4.15
2018-01-16T21:52:56.040Z,4.22
2018-01-16T21:55:24.298Z,4.24
2018-01-16T21:57:54.324Z,4.23
2018-01-16T22:00:22.586Z,4.28
2018-01-16T22:02:54.021Z,4.35
2018-01-16T22:05:22.292Z,4.36
2018-01-16T22:07:53.626Z,4.38
2018-01-16T22:10:21.912Z,4.40
2018-01-16T22:12:56.584Z,4.38
2018-01-16T22:15:24.868Z,4.42
2018-01-16T22:17:54.873Z,4.44
2018-01-16T22:20:23.157Z,4.46
2018-01-16T22:22:55.276Z,4.54
2018-01-16T22:25:23.552Z,4.56
2018-01-16T22:27:54.862Z,4.52
2018-01-16T22:30:23.150Z,4.58
2018-01-16T22:32:54.901Z,4.62
2018-01-16T22:35:23.151Z,4.61
2018-01-16T22:37:54.938Z,4.65
2018-01-16T22:40:23.269Z,4.65
2018-01-16T22:42:55.355Z,4.67
2018-01-16T22:45:23.889Z,4.66
2018-01-16T22:47:55.812Z,4.68
2018-01-16T22:50:24.080Z,4.71
2018-01-16T22:52:56.125Z,4.68
2018-01-16T22:55:24.443Z,4.79
2018-01-16T22:57:55.889Z,4.79
2018-01-16T23:00:24.152Z,4.81
2018-01-16T23:02:55.905Z,4.79
2018-01-16T23:05:24.225Z,4.83
2018-01-16T23:07:54.105Z,4.83
2018-01-16T23:10:22.409Z,4.90
2018-01-16T23:12:53.810Z,4.84
2018-01-16T23:15:22.332Z,4.97
2018-01-16T23:17:55.344Z,5.18
2018-01-16T23:20:23.639Z,5.07
2018-01-16T23:22:55.776Z,5.01
2018-01-16T23:25:24.036Z,5.01
2018-01-16T23:27:56.310Z,5.04
2018-01-16T23:30:24.635Z,4.96
2018-01-16T23:32:54.188Z,4.96
2018-01-16T23:35:22.687Z,4.87
2018-01-16T23:37:54.032Z,4.74
2018-01-16T23:40:22.333Z,4.72
2018-01-16T23:42:53.844Z,4.74
2018-01-16T23:45:22.277Z,4.65
2018-01-16T23:47:53.567Z,4.83
2018-01-16T23:50:21.861Z,4.69
2018-01-16T23:52:56.428Z,4.78
2018-01-16T23:55:24.705Z,4.77
2018-01-16T23:57:54.403Z,4.69
