createdAt,value
2022-12-01T05:30:54.671Z,0.00
2022-12-01T05:31:54.750Z,0.00
2022-12-01T05:32:54.632Z,0.00
2022-12-01T05:33:54.620Z,0.00
2022-12-01T05:34:54.599Z,0.00
2022-12-01T05:35:54.609Z,0.00
2022-12-01T05:36:54.569Z,0.00
2022-12-01T05:37:54.568Z,0.00
2022-12-01T05:38:54.582Z,0.00
2022-12-01T05:39:54.549Z,0.00
2022-12-01T05:40:54.687Z,0.00
2022-12-01T05:41:54.509Z,0.00
2022-12-01T05:42:54.499Z,0.00
2022-12-01T05:43:54.495Z,0.00
2022-12-01T05:44:54.468Z,0.00
2022-12-01T05:45:54.660Z,0.00
2022-12-01T05:46:54.458Z,0.00
2022-12-01T05:47:54.437Z,0.00
2022-12-01T05:48:54.442Z,0.00
2022-12-01T05:49:54.413Z,0.00
2022-12-01T05:50:54.406Z,0.00
2022-12-01T05:51:54.387Z,0.00
2022-12-01T05:52:54.357Z,0.00
2022-12-01T05:53:54.346Z,0.00
2022-12-01T05:54:54.344Z,0.00
2022-12-01T05:55:54.357Z,0.00
2022-12-01T05:56:54.305Z,0.00
2022-12-01T05:57:54.303Z,0.00
2022-12-01T05:58:54.283Z,0.00
2022-12-01T05:59:54.275Z,0.00
2022-12-01T06:00:54.275Z,0.00
2022-12-01T06:01:54.349Z,0.00
2022-12-01T06:02:54.225Z,0.00
2022-12-01T06:03:54.238Z,0.00
2022-12-01T06:04:54.205Z,0.00
2022-12-01T06:05:54.204Z,0.00
2022-12-01T06:06:54.191Z,0.00
2022-12-01T06:07:54.234Z,0.00
2022-12-01T06:08:54.143Z,0.00
2022-12-01T06:09:54.133Z,0.00
2022-12-01T06:10:54.146Z,0.00
2022-12-01T06:11:54.113Z,0.00
2022-12-01T06:12:54.100Z,0.00
2022-12-01T06:13:54.084Z,0.00
2022-12-01T06:14:54.070Z,0.00
2022-12-01T06:15:54.062Z,0.00
2022-12-01T06:16:54.076Z,0.00
2022-12-01T06:17:54.031Z,0.00
2022-12-01T06:18:54.013Z,0.00
2022-12-01T06:19:54.003Z,0.00
2022-12-01T06:20:54.003Z,0.00
2022-12-01T06:21:53.971Z,0.00
2022-12-01T06:22:53.971Z,0.00
2022-12-01T06:23:53.950Z,0.00
2022-12-01T06:24:53.950Z,0.00
2022-12-01T06:25:53.939Z,0.00
2022-12-01T06:26:53.910Z,0.00
2022-12-01T06:27:53.890Z,0.00
2022-12-01T06:28:53.880Z,0.00
2022-12-01T06:29:54.073Z,0.00
2022-12-01T06:30:57.947Z,0.00
2022-12-01T06:31:54.876Z,0.00
2022-12-01T06:32:53.840Z,0.00
2022-12-01T06:33:53.817Z,0.00
2022-12-01T06:34:53.809Z,0.00
2022-12-01T06:35:53.790Z,0.00
2022-12-01T06:36:53.788Z,0.00
2022-12-01T06:37:53.766Z,0.00
2022-12-01T06:38:53.751Z,0.00
2022-12-01T06:39:53.736Z,0.00
2022-12-01T06:40:53.735Z,0.00
2022-12-01T06:41:53.802Z,0.00
2022-12-01T06:42:53.717Z,0.00
2022-12-01T06:43:53.682Z,0.00
2022-12-01T06:44:53.685Z,0.00
2022-12-01T06:45:59.464Z,0.00
2022-12-01T06:46:54.660Z,0.00
2022-12-01T06:47:53.630Z,0.00
2022-12-01T06:48:53.626Z,0.00
2022-12-01T06:49:53.609Z,0.00
2022-12-01T06:50:53.599Z,0.00
2022-12-01T06:51:53.594Z,0.00
2022-12-01T06:52:53.573Z,0.00
2022-12-01T06:53:53.555Z,0.00
2022-12-01T06:54:53.547Z,0.00
2022-12-01T06:55:53.551Z,0.00
2022-12-01T06:56:53.524Z,0.00
2022-12-01T06:57:53.504Z,0.00
2022-12-01T06:58:53.527Z,0.00
2022-12-01T06:59:53.484Z,0.00
2022-12-01T07:00:53.489Z,0.00
2022-12-01T07:01:53.524Z,0.00
2022-12-01T07:02:53.472Z,0.00
2022-12-01T07:03:53.434Z,0.00
2022-12-01T07:04:53.414Z,0.00
2022-12-01T07:05:53.394Z,0.00
2022-12-01T07:06:53.444Z,0.00
2022-12-01T07:07:59.154Z,0.00
2022-12-01T07:08:54.363Z,0.00
2022-12-01T07:09:53.373Z,0.00
2022-12-01T07:10:53.335Z,0.00
2022-12-01T07:11:53.374Z,0.00
2022-12-01T07:12:53.302Z,0.00
2022-12-01T07:13:53.315Z,0.00
2022-12-01T07:14:53.293Z,0.00
2022-12-01T07:15:53.292Z,0.00
2022-12-01T07:16:53.363Z,0.00
2022-12-01T07:17:53.262Z,0.00
2022-12-01T07:18:53.252Z,0.00
2022-12-01T07:19:53.212Z,0.00
2022-12-01T07:20:53.202Z,0.00
2022-12-01T07:21:53.200Z,0.00
2022-12-01T07:22:53.190Z,0.00
2022-12-01T07:23:53.162Z,0.00
2022-12-01T07:24:53.153Z,0.00
2022-12-01T07:25:53.142Z,0.00
2022-12-01T07:26:53.139Z,0.00
2022-12-01T07:27:53.108Z,0.00
2022-12-01T07:28:53.104Z,0.00
2022-12-01T07:29:53.080Z,0.00
2022-12-01T07:30:53.131Z,0.00
2022-12-01T07:31:53.072Z,0.00
2022-12-01T07:32:53.051Z,0.00
2022-12-01T07:33:53.029Z,0.00
2022-12-01T07:34:53.057Z,0.00
2022-12-01T07:35:53.003Z,0.00
2022-12-01T07:36:53.008Z,0.00
2022-12-01T07:37:52.979Z,0.00
2022-12-01T07:38:53.094Z,0.00
2022-12-01T07:39:52.957Z,0.00
2022-12-01T07:40:52.939Z,0.00
2022-12-01T07:41:52.940Z,0.00
2022-12-01T07:42:52.918Z,0.00
2022-12-01T07:43:52.912Z,0.00
2022-12-01T07:44:52.890Z,0.00
2022-12-01T07:45:52.939Z,0.00
2022-12-01T07:46:52.887Z,0.00
2022-12-01T07:47:52.839Z,0.00
2022-12-01T07:48:52.837Z,0.00
2022-12-01T07:49:52.825Z,0.00
2022-12-01T07:50:52.807Z,0.00
2022-12-01T07:51:52.795Z,0.00
2022-12-01T07:52:52.787Z,0.00
2022-12-01T07:53:52.790Z,0.00
2022-12-01T07:54:52.788Z,0.00
2022-12-01T07:55:52.738Z,0.00
2022-12-01T07:56:52.728Z,5.62
2022-12-01T07:57:52.726Z,0.00
2022-12-01T07:58:52.710Z,0.00
2022-12-01T07:59:52.686Z,0.00
2022-12-01T08:00:52.684Z,0.00
2022-12-01T08:01:52.700Z,0.00
2022-12-01T08:02:52.735Z,0.00
2022-12-01T08:03:52.626Z,0.00
2022-12-01T08:04:52.635Z,0.00
2022-12-01T08:05:52.605Z,5.62
2022-12-01T08:06:52.595Z,5.62
2022-12-01T08:07:52.651Z,5.62
2022-12-01T08:08:52.577Z,5.62
2022-12-01T08:09:52.584Z,5.62
2022-12-01T08:10:52.543Z,5.62
2022-12-01T08:11:52.533Z,5.62
2022-12-01T08:12:52.541Z,5.62
2022-12-01T08:13:52.522Z,5.62
2022-12-01T08:14:52.494Z,5.62
2022-12-01T08:15:52.498Z,5.62
2022-12-01T08:16:52.465Z,5.62
2022-12-01T08:17:52.464Z,5.62
2022-12-01T08:18:52.442Z,5.62
2022-12-01T08:19:52.435Z,5.62
2022-12-01T08:20:52.413Z,5.62
2022-12-01T08:21:52.393Z,5.62
2022-12-01T08:22:52.409Z,5.62
2022-12-01T08:23:52.383Z,5.62
2022-12-01T08:24:52.361Z,5.62
2022-12-01T08:25:52.351Z,5.62
2022-12-01T08:26:52.332Z,5.62
2022-12-01T08:27:52.329Z,5.62
2022-12-01T08:28:52.320Z,5.62
2022-12-01T08:29:52.291Z,5.62
2022-12-01T08:30:52.303Z,5.62
2022-12-01T08:31:52.271Z,5.62
2022-12-01T08:32:52.260Z,5.62
2022-12-01T08:33:52.242Z,5.62
2022-12-01T08:34:53.713Z,5.62
2022-12-01T08:35:52.209Z,5.62
2022-12-01T08:36:52.199Z,5.62
2022-12-01T08:37:52.210Z,5.62
2022-12-01T08:38:52.174Z,5.62
2022-12-01T08:39:52.243Z,5.62
2022-12-01T08:40:52.156Z,5.62
2022-12-01T08:41:52.148Z,5.62
2022-12-01T08:42:52.139Z,5.62
2022-12-01T08:44:00.059Z,5.62
2022-12-01T08:44:53.127Z,5.62
2022-12-01T08:45:52.089Z,5.62
2022-12-01T08:46:52.146Z,5.62
2022-12-01T08:47:52.068Z,5.62
2022-12-01T08:48:52.057Z,5.62
2022-12-01T08:49:52.042Z,5.62
2022-12-01T08:50:52.016Z,11.25
2022-12-01T08:51:52.008Z,11.25
2022-12-01T08:52:51.987Z,11.25
2022-12-01T08:53:51.986Z,11.25
2022-12-01T08:54:51.963Z,11.25
2022-12-01T08:55:51.957Z,11.25
2022-12-01T08:56:51.946Z,16.88
2022-12-01T08:57:51.927Z,16.88
2022-12-01T08:58:51.926Z,16.88
2022-12-01T08:59:52.239Z,16.88
2022-12-01T09:00:51.885Z,16.88
2022-12-01T09:01:52.383Z,16.88
2022-12-01T09:02:51.902Z,22.50
2022-12-01T09:03:51.865Z,22.50
2022-12-01T09:04:51.838Z,22.50
2022-12-01T09:05:51.824Z,22.50
2022-12-01T09:06:51.807Z,22.50
2022-12-01T09:07:51.842Z,22.50
2022-12-01T09:08:51.784Z,16.88
2022-12-01T09:09:51.896Z,16.88
2022-12-01T09:10:51.752Z,16.88
2022-12-01T09:11:51.743Z,16.88
2022-12-01T09:12:51.723Z,11.25
2022-12-01T09:13:54.673Z,11.25
2022-12-01T09:14:51.703Z,11.25
2022-12-01T09:15:51.739Z,11.25
2022-12-01T09:16:51.674Z,11.25
2022-12-01T09:17:51.672Z,11.25
2022-12-01T09:18:51.672Z,11.25
2022-12-01T09:19:51.898Z,11.25
2022-12-01T09:20:51.622Z,11.25
2022-12-01T09:21:51.627Z,11.25
2022-12-01T09:22:51.599Z,11.25
2022-12-01T09:23:51.606Z,11.25
2022-12-01T09:24:51.572Z,11.25
2022-12-01T09:25:51.565Z,11.25
2022-12-01T09:26:51.541Z,11.25
2022-12-01T09:27:51.541Z,11.25
2022-12-01T09:28:51.690Z,11.25
2022-12-01T09:29:51.742Z,16.88
2022-12-01T09:30:51.500Z,16.88
2022-12-01T09:31:51.513Z,16.88
2022-12-01T09:32:51.470Z,16.88
2022-12-01T09:33:51.510Z,16.88
2022-12-01T09:34:51.441Z,16.88
2022-12-01T09:35:51.458Z,16.88
2022-12-01T09:36:51.468Z,22.50
2022-12-01T09:37:51.456Z,22.50
2022-12-01T09:38:51.539Z,22.50
2022-12-01T09:39:51.691Z,22.50
2022-12-01T09:40:51.370Z,22.50
2022-12-01T09:41:51.389Z,22.50
2022-12-01T09:42:51.409Z,22.50
2022-12-01T09:43:51.338Z,22.50
2022-12-01T09:44:51.351Z,22.50
2022-12-01T09:45:51.308Z,22.50
2022-12-01T09:46:51.324Z,22.50
2022-12-01T09:47:51.278Z,22.50
2022-12-01T09:48:51.324Z,22.50
2022-12-01T09:49:51.563Z,22.50
2022-12-01T09:50:51.235Z,22.50
2022-12-01T09:51:51.227Z,22.50
2022-12-01T09:52:51.206Z,22.50
2022-12-01T09:53:51.217Z,22.50
2022-12-01T09:54:51.178Z,22.50
2022-12-01T09:55:51.178Z,16.88
2022-12-01T09:56:51.146Z,16.88
2022-12-01T09:57:51.147Z,16.88
2022-12-01T09:58:51.134Z,16.88
2022-12-01T09:59:51.342Z,16.88
2022-12-01T10:00:51.174Z,16.88
2022-12-01T10:01:51.116Z,22.50
2022-12-01T10:02:51.065Z,16.88
2022-12-01T10:03:51.084Z,16.88
2022-12-01T10:04:51.044Z,16.88
2022-12-01T10:06:25.038Z,16.88
2022-12-01T10:06:52.036Z,16.88
2022-12-01T10:07:51.126Z,16.88
2022-12-01T10:08:51.007Z,16.88
2022-12-01T10:09:51.326Z,16.88
2022-12-01T10:10:50.992Z,16.88
2022-12-01T10:11:50.987Z,11.25
2022-12-01T10:12:50.943Z,11.25
2022-12-01T10:13:50.944Z,11.25
2022-12-01T10:14:50.912Z,11.25
2022-12-01T10:15:51.049Z,11.25
2022-12-01T10:16:50.892Z,11.25
2022-12-01T10:17:50.881Z,11.25
2022-12-01T10:18:50.874Z,11.25
2022-12-01T10:19:51.222Z,11.25
2022-12-01T10:20:50.847Z,11.25
2022-12-01T10:21:50.833Z,11.25
2022-12-01T10:22:50.813Z,11.25
2022-12-01T10:23:50.812Z,11.25
2022-12-01T10:24:50.793Z,11.25
2022-12-01T10:25:50.791Z,16.88
2022-12-01T10:26:50.761Z,11.25
2022-12-01T10:27:50.751Z,16.88
2022-12-01T10:28:50.741Z,16.88
2022-12-01T10:29:51.081Z,16.88
2022-12-01T10:30:50.710Z,16.88
2022-12-01T10:31:50.727Z,16.88
2022-12-01T10:32:50.681Z,16.88
2022-12-01T10:33:50.691Z,16.88
2022-12-01T10:34:50.658Z,16.88
2022-12-01T10:35:50.651Z,16.88
2022-12-01T10:36:50.640Z,16.88
2022-12-01T10:37:50.648Z,16.88
2022-12-01T10:38:50.609Z,16.88
2022-12-01T10:39:50.823Z,16.88
2022-12-01T10:40:50.585Z,16.88
2022-12-01T10:41:50.560Z,16.88
2022-12-01T10:42:50.560Z,16.88
2022-12-01T10:43:50.537Z,16.88
2022-12-01T10:44:50.539Z,22.50
2022-12-01T10:45:50.563Z,28.12
2022-12-01T10:46:50.517Z,28.12
2022-12-01T10:47:54.893Z,33.75
2022-12-01T10:48:51.467Z,39.38
2022-12-01T10:49:50.765Z,39.38
2022-12-01T10:50:50.461Z,45.00
2022-12-01T10:51:50.426Z,45.00
2022-12-01T10:52:50.417Z,50.62
2022-12-01T10:53:50.404Z,50.62
2022-12-01T10:54:50.399Z,50.62
2022-12-01T10:55:50.379Z,50.62
2022-12-01T10:56:50.366Z,45.00
2022-12-01T10:57:50.346Z,45.00
2022-12-01T10:58:50.354Z,39.38
2022-12-01T10:59:50.556Z,39.38
2022-12-01T11:01:09.495Z,33.75
2022-12-01T11:01:51.458Z,39.38
2022-12-01T11:02:50.407Z,39.38
2022-12-01T11:03:50.308Z,39.38
2022-12-01T11:04:50.363Z,39.38
2022-12-01T11:05:50.236Z,33.75
2022-12-01T11:06:50.235Z,33.75
2022-12-01T11:07:50.282Z,33.75
2022-12-01T11:08:50.205Z,33.75
2022-12-01T11:09:50.556Z,33.75
2022-12-01T11:10:50.183Z,33.75
2022-12-01T11:11:50.165Z,39.38
2022-12-01T11:12:50.164Z,39.38
2022-12-01T11:13:50.143Z,39.38
2022-12-01T11:14:50.147Z,33.75
2022-12-01T11:15:50.113Z,33.75
2022-12-01T11:16:50.144Z,33.75
2022-12-01T11:17:50.094Z,33.75
2022-12-01T11:18:50.108Z,45.00
2022-12-01T11:19:50.318Z,45.00
2022-12-01T11:20:50.052Z,50.62
2022-12-01T11:21:50.052Z,50.62
2022-12-01T11:22:50.051Z,50.62
2022-12-01T11:23:50.009Z,50.62
2022-12-01T11:24:50.011Z,50.62
2022-12-01T11:25:49.989Z,50.62
2022-12-01T11:26:49.973Z,50.62
2022-12-01T11:27:49.951Z,50.62
2022-12-01T11:28:49.944Z,50.62
2022-12-01T11:29:50.123Z,50.62
2022-12-01T11:30:55.253Z,50.62
2022-12-01T11:31:51.007Z,50.62
2022-12-01T11:32:49.891Z,56.25
2022-12-01T11:33:49.870Z,56.25
2022-12-01T11:34:50.279Z,56.25
2022-12-01T11:35:49.862Z,50.62
2022-12-01T11:36:49.829Z,50.62
2022-12-01T11:38:13.192Z,56.25
2022-12-01T11:38:50.807Z,50.62
2022-12-01T11:39:50.027Z,50.62
2022-12-01T11:40:49.778Z,50.62
2022-12-01T11:41:49.780Z,45.00
2022-12-01T11:42:49.760Z,45.00
2022-12-01T11:44:00.811Z,39.38
2022-12-01T11:44:52.061Z,39.38
2022-12-01T11:45:49.761Z,45.00
2022-12-01T11:46:55.764Z,45.00
2022-12-01T11:47:50.690Z,45.00
2022-12-01T11:48:49.680Z,45.00
2022-12-01T11:49:49.930Z,39.38
2022-12-01T11:50:49.657Z,39.38
2022-12-01T11:51:49.646Z,45.00
2022-12-01T11:52:49.627Z,45.00
2022-12-01T11:53:49.618Z,45.00
2022-12-01T11:54:49.608Z,45.00
2022-12-01T11:55:49.607Z,50.62
2022-12-01T11:56:56.065Z,56.25
2022-12-01T11:57:50.581Z,50.62
2022-12-01T11:58:49.597Z,50.62
2022-12-01T11:59:49.801Z,45.00
2022-12-01T12:00:49.528Z,50.62
2022-12-01T12:01:49.506Z,50.62
2022-12-01T12:02:49.533Z,50.62
2022-12-01T12:03:49.577Z,50.62
2022-12-01T12:04:49.470Z,50.62
2022-12-01T12:05:49.475Z,50.62
2022-12-01T12:06:49.444Z,56.25
2022-12-01T12:07:49.511Z,50.62
2022-12-01T12:08:49.483Z,45.00
2022-12-01T12:09:49.646Z,45.00
2022-12-01T12:10:49.483Z,39.38
2022-12-01T12:11:49.384Z,33.75
2022-12-01T12:12:49.363Z,28.12
2022-12-01T12:13:49.395Z,28.12
2022-12-01T12:14:49.345Z,22.50
2022-12-01T12:16:49.314Z,28.12
2022-12-01T12:17:49.370Z,22.50
2022-12-01T12:18:49.291Z,22.50
2022-12-01T12:20:50.271Z,22.50
2022-12-01T12:21:49.254Z,22.50
2022-12-01T12:22:54.972Z,22.50
2022-12-01T12:23:50.221Z,22.50
2022-12-01T12:24:49.211Z,22.50
2022-12-01T12:25:49.212Z,22.50
2022-12-01T12:26:49.182Z,22.50
2022-12-01T12:27:49.172Z,22.50
2022-12-01T12:28:49.151Z,22.50
2022-12-01T12:29:49.480Z,28.12
2022-12-01T12:30:49.238Z,28.12
2022-12-01T12:31:49.120Z,28.12
2022-12-01T12:32:49.101Z,28.12
2022-12-01T12:33:49.090Z,28.12
2022-12-01T12:34:49.073Z,28.12
2022-12-01T12:35:49.070Z,28.12
2022-12-01T12:36:49.048Z,28.12
2022-12-01T12:37:49.050Z,28.12
2022-12-01T12:38:49.022Z,28.12
2022-12-01T12:39:49.374Z,28.12
2022-12-01T12:40:49.008Z,28.12
2022-12-01T12:41:48.993Z,28.12
2022-12-01T12:42:48.970Z,28.12
2022-12-01T12:43:48.960Z,28.12
2022-12-01T12:44:48.948Z,33.75
2022-12-01T12:45:48.977Z,33.75
2022-12-01T12:46:49.000Z,33.75
2022-12-01T12:47:48.906Z,33.75
2022-12-01T12:49:18.131Z,33.75
2022-12-01T12:49:50.189Z,33.75
2022-12-01T12:50:48.878Z,33.75
2022-12-01T12:51:48.867Z,33.75
2022-12-01T12:52:48.843Z,33.75
2022-12-01T12:53:48.905Z,33.75
2022-12-01T12:54:48.811Z,33.75
2022-12-01T12:55:48.808Z,39.38
2022-12-01T12:56:48.787Z,33.75
2022-12-01T12:57:48.780Z,33.75
2022-12-01T12:58:48.757Z,33.75
2022-12-01T12:59:49.075Z,33.75
2022-12-01T13:00:48.737Z,33.75
2022-12-01T13:01:48.800Z,33.75
2022-12-01T13:02:48.758Z,33.75
2022-12-01T13:03:48.696Z,28.12
2022-12-01T13:04:48.675Z,33.75
2022-12-01T13:05:48.703Z,33.75
2022-12-01T13:06:48.666Z,33.75
2022-12-01T13:07:48.705Z,33.75
2022-12-01T13:08:48.646Z,33.75
2022-12-01T13:09:48.808Z,39.38
2022-12-01T13:10:48.604Z,45.00
2022-12-01T13:11:48.606Z,39.38
2022-12-01T13:12:48.583Z,39.38
2022-12-01T13:13:48.565Z,33.75
2022-12-01T13:14:48.554Z,33.75
2022-12-01T13:15:48.582Z,33.75
2022-12-01T13:16:48.534Z,28.12
2022-12-01T13:17:48.517Z,28.12
2022-12-01T13:18:48.504Z,28.12
2022-12-01T13:19:48.939Z,28.12
2022-12-01T13:20:48.473Z,28.12
2022-12-01T13:21:48.515Z,33.75
2022-12-01T13:22:48.443Z,33.75
2022-12-01T13:23:48.526Z,33.75
2022-12-01T13:24:48.432Z,28.12
2022-12-01T13:25:48.434Z,22.50
2022-12-01T13:26:48.403Z,22.50
2022-12-01T13:27:48.383Z,22.50
2022-12-01T13:28:48.372Z,28.12
2022-12-01T13:29:48.456Z,28.12
2022-12-01T13:30:48.382Z,28.12
2022-12-01T13:31:48.412Z,28.12
2022-12-01T13:32:48.311Z,28.12
2022-12-01T13:33:48.311Z,28.12
2022-12-01T13:34:48.289Z,22.50
2022-12-01T13:36:01.464Z,22.50
2022-12-01T13:36:49.281Z,28.12
2022-12-01T13:37:48.250Z,39.38
2022-12-01T13:38:48.251Z,50.62
2022-12-01T13:39:48.665Z,45.00
2022-12-01T13:40:48.210Z,45.00
2022-12-01T13:41:48.219Z,39.38
2022-12-01T13:42:48.180Z,33.75
2022-12-01T13:43:48.174Z,33.75
2022-12-01T13:44:48.503Z,28.12
2022-12-01T13:45:48.149Z,28.12
2022-12-01T13:46:48.178Z,28.12
2022-12-01T13:47:48.134Z,22.50
2022-12-01T13:48:48.112Z,22.50
2022-12-01T13:49:48.278Z,22.50
2022-12-01T13:50:48.079Z,22.50
2022-12-01T13:51:48.079Z,28.12
2022-12-01T13:52:48.059Z,28.12
2022-12-01T13:53:48.048Z,28.12
2022-12-01T13:54:48.028Z,22.50
2022-12-01T13:55:48.020Z,22.50
2022-12-01T13:56:48.017Z,22.50
2022-12-01T13:57:48.016Z,22.50
2022-12-01T13:58:47.969Z,22.50
2022-12-01T13:59:48.359Z,22.50
2022-12-01T14:00:48.020Z,22.50
2022-12-01T14:01:48.042Z,22.50
2022-12-01T14:02:47.961Z,22.50
2022-12-01T14:03:47.926Z,16.88
2022-12-01T14:04:48.156Z,16.88
2022-12-01T14:05:47.887Z,16.88
2022-12-01T14:06:47.894Z,11.25
2022-12-01T14:07:47.918Z,11.25
2022-12-01T14:08:47.846Z,11.25
2022-12-01T14:09:47.835Z,11.25
2022-12-01T14:10:47.920Z,16.88
2022-12-01T14:11:47.816Z,16.88
2022-12-01T14:12:47.803Z,16.88
2022-12-01T14:13:47.783Z,16.88
2022-12-01T14:14:47.780Z,22.50
2022-12-01T14:15:47.800Z,22.50
2022-12-01T14:16:47.786Z,22.50
2022-12-01T14:17:47.767Z,22.50
2022-12-01T14:18:47.716Z,16.88
2022-12-01T14:19:47.717Z,16.88
2022-12-01T14:20:47.686Z,16.88
2022-12-01T14:21:47.674Z,16.88
2022-12-01T14:22:47.673Z,16.88
2022-12-01T14:23:47.658Z,11.25
2022-12-01T14:24:48.008Z,11.25
2022-12-01T14:25:47.623Z,11.25
2022-12-01T14:26:47.613Z,11.25
2022-12-01T14:27:47.613Z,11.25
2022-12-01T14:28:47.580Z,11.25
2022-12-01T14:29:47.573Z,11.25
2022-12-01T14:30:47.572Z,11.25
2022-12-01T14:31:47.613Z,11.25
2022-12-01T14:32:47.542Z,11.25
2022-12-01T14:33:47.512Z,5.62
2022-12-01T14:34:47.729Z,5.62
2022-12-01T14:35:47.493Z,5.62
2022-12-01T14:36:47.492Z,5.62
2022-12-01T14:37:47.470Z,5.62
2022-12-01T14:38:47.459Z,5.62
2022-12-01T14:39:47.440Z,5.62
2022-12-01T14:40:47.423Z,5.62
2022-12-01T14:41:47.413Z,5.62
2022-12-01T14:42:47.412Z,5.62
2022-12-01T14:43:47.382Z,0.00
2022-12-01T14:44:47.632Z,5.62
2022-12-01T14:45:47.369Z,5.62
2022-12-01T14:46:47.373Z,0.00
2022-12-01T14:47:47.351Z,0.00
2022-12-01T14:48:47.338Z,0.00
2022-12-01T14:49:47.320Z,0.00
2022-12-01T14:50:47.295Z,0.00
2022-12-01T14:51:47.305Z,0.00
2022-12-01T14:52:47.281Z,0.00
2022-12-01T14:53:47.259Z,0.00
2022-12-01T14:54:47.578Z,0.00
2022-12-01T14:55:47.252Z,0.00
2022-12-01T14:56:47.219Z,0.00
2022-12-01T14:57:47.222Z,0.00
2022-12-01T14:58:47.188Z,0.00
2022-12-01T14:59:47.181Z,0.00
2022-12-01T15:00:47.207Z,0.00
2022-12-01T15:01:47.222Z,0.00
2022-12-01T15:02:47.147Z,0.00
2022-12-01T15:03:47.135Z,0.00
2022-12-01T15:04:47.237Z,0.00
2022-12-01T15:05:47.107Z,0.00
2022-12-01T15:06:47.086Z,0.00
2022-12-01T15:07:47.226Z,0.00
2022-12-01T15:09:10.549Z,0.00
2022-12-01T15:09:48.105Z,0.00
2022-12-01T15:10:47.026Z,0.00
2022-12-01T15:11:47.034Z,0.00
2022-12-01T15:12:47.025Z,0.00
2022-12-01T15:13:46.995Z,0.00
2022-12-01T15:14:47.179Z,0.00
2022-12-01T15:15:46.966Z,0.00
2022-12-01T15:16:46.985Z,0.00
2022-12-01T15:17:46.946Z,0.00
2022-12-01T15:18:46.935Z,0.00
2022-12-01T15:19:47.037Z,0.00
2022-12-01T15:20:47.986Z,0.00
2022-12-01T15:21:46.894Z,0.00
2022-12-01T15:22:46.873Z,0.00
2022-12-01T15:23:46.886Z,0.00
2022-12-01T15:24:47.072Z,0.00
2022-12-01T15:25:46.836Z,0.00
2022-12-01T15:26:46.824Z,0.00
2022-12-01T15:27:46.813Z,0.00
2022-12-01T15:28:46.833Z,0.00
2022-12-01T15:29:46.978Z,0.00
2022-12-01T15:30:46.790Z,0.00
2022-12-01T15:31:46.826Z,0.00
2022-12-01T15:32:46.744Z,0.00
2022-12-01T15:33:46.743Z,0.00
2022-12-01T15:34:46.722Z,0.00
2022-12-01T15:35:46.710Z,0.00
2022-12-01T15:36:46.701Z,0.00
2022-12-01T15:37:46.685Z,0.00
2022-12-01T15:38:46.691Z,0.00
2022-12-01T15:39:46.661Z,0.00
2022-12-01T15:41:47.622Z,0.00
2022-12-01T15:42:46.610Z,0.00
2022-12-01T15:43:46.611Z,0.00
2022-12-01T15:44:46.588Z,0.00
2022-12-01T15:45:46.668Z,0.00
2022-12-01T15:46:46.569Z,0.00
2022-12-01T15:47:46.570Z,0.00
2022-12-01T15:48:46.549Z,0.00
2022-12-01T15:49:46.529Z,0.00
2022-12-01T15:50:46.728Z,0.00
2022-12-01T15:51:46.500Z,0.00
2022-12-01T15:52:46.489Z,0.00
2022-12-01T15:53:46.478Z,0.00
2022-12-01T15:54:46.461Z,0.00
2022-12-01T15:55:46.448Z,0.00
2022-12-01T15:56:46.427Z,0.00
2022-12-01T15:57:46.427Z,0.00
2022-12-01T15:58:46.420Z,0.00
2022-12-01T15:59:46.396Z,0.00
2022-12-01T16:00:46.421Z,0.00
2022-12-01T16:01:46.365Z,0.00
2022-12-01T16:02:47.042Z,0.00
2022-12-01T16:03:46.337Z,0.00
2022-12-01T16:04:46.337Z,0.00
2022-12-01T16:05:46.318Z,0.00
2022-12-01T16:06:46.295Z,0.00
2022-12-01T16:08:47.298Z,0.00
2022-12-01T16:09:46.265Z,0.00
2022-12-01T16:10:46.238Z,0.00
2022-12-01T16:11:46.242Z,0.00
2022-12-01T16:12:46.215Z,0.00
2022-12-01T16:13:46.214Z,0.00
2022-12-01T16:14:46.204Z,0.00
2022-12-01T16:15:46.188Z,0.00
2022-12-01T16:16:46.256Z,0.00
2022-12-01T16:17:46.153Z,0.00
2022-12-01T16:18:46.141Z,0.00
2022-12-01T16:19:46.168Z,0.00
2022-12-01T16:20:46.116Z,0.00
2022-12-01T16:21:46.115Z,0.00
2022-12-01T16:22:46.093Z,0.00
2022-12-01T16:23:46.076Z,0.00
2022-12-01T16:24:46.074Z,0.00
2022-12-01T16:25:46.052Z,0.00
2022-12-01T16:26:46.033Z,0.00
2022-12-01T16:27:46.025Z,0.00
2022-12-01T16:28:46.003Z,0.00
2022-12-01T16:29:46.013Z,0.00
2022-12-01T16:30:46.005Z,0.00
2022-12-01T16:32:12.755Z,0.00
2022-12-01T16:32:46.950Z,0.00
2022-12-01T16:33:45.941Z,0.00
2022-12-01T16:34:56.969Z,0.00
2022-12-01T16:35:46.922Z,0.00
2022-12-01T16:36:45.907Z,0.00
2022-12-01T16:37:45.896Z,0.00
2022-12-01T16:38:45.889Z,0.00
2022-12-01T16:39:45.882Z,0.00
2022-12-01T16:40:45.850Z,0.00
2022-12-01T16:41:45.900Z,0.00
2022-12-01T16:42:45.823Z,0.00
2022-12-01T16:44:05.398Z,0.00
2022-12-01T16:44:46.814Z,0.00
2022-12-01T16:45:45.835Z,0.00
2022-12-01T16:46:45.775Z,0.00
2022-12-01T16:47:45.767Z,0.00
2022-12-01T16:48:45.740Z,0.00
2022-12-01T16:49:45.737Z,0.00
2022-12-01T16:50:45.708Z,0.00
2022-12-01T16:52:11.218Z,0.00
2022-12-01T16:52:46.690Z,0.00
2022-12-01T16:53:50.746Z,0.00
2022-12-01T16:54:46.860Z,0.00
2022-12-01T16:55:45.653Z,0.00
2022-12-01T16:56:45.638Z,0.00
2022-12-01T16:57:45.627Z,0.00
2022-12-01T16:58:45.616Z,0.00
2022-12-01T16:59:45.615Z,0.00
2022-12-01T17:00:45.596Z,0.00
2022-12-01T17:01:45.686Z,0.00
2022-12-01T17:02:45.623Z,0.00
2022-12-01T17:03:45.545Z,0.00
2022-12-01T17:04:45.543Z,0.00
2022-12-01T17:05:45.514Z,0.00
2022-12-01T17:06:45.503Z,0.00
2022-12-01T17:07:45.540Z,0.00
2022-12-01T17:08:45.472Z,0.00
2022-12-01T17:09:45.474Z,0.00
2022-12-01T17:10:45.446Z,0.00
2022-12-01T17:11:45.435Z,0.00
2022-12-01T17:12:45.422Z,0.00
2022-12-01T17:13:45.403Z,0.00
2022-12-01T17:14:45.410Z,0.00
2022-12-01T17:15:45.430Z,0.00
2022-12-01T17:16:45.365Z,0.00
2022-12-01T17:17:45.380Z,0.00
2022-12-01T17:18:45.332Z,0.00
2022-12-01T17:19:45.344Z,0.00
2022-12-01T17:20:45.349Z,0.00
2022-12-01T17:21:45.301Z,0.00
2022-12-01T17:22:45.287Z,0.00
2022-12-01T17:23:45.273Z,0.00
2022-12-01T17:24:45.259Z,0.00
2022-12-01T17:25:45.264Z,0.00
2022-12-01T17:26:45.231Z,0.00
2022-12-01T17:27:45.221Z,0.00
2022-12-01T17:28:45.213Z,0.00
2022-12-01T17:29:46.454Z,0.00
2022-12-01T17:30:45.222Z,0.00
2022-12-01T17:31:45.204Z,0.00
2022-12-01T17:32:45.160Z,0.00
2022-12-01T17:33:45.140Z,0.00
2022-12-01T17:34:45.141Z,0.00
2022-12-01T17:35:45.128Z,0.00
2022-12-01T17:36:45.100Z,0.00
2022-12-01T17:37:45.079Z,0.00
2022-12-01T17:38:45.092Z,0.00
2022-12-01T17:39:45.058Z,0.00
2022-12-01T17:40:45.099Z,0.00
2022-12-01T17:41:45.028Z,0.00
2022-12-01T17:42:50.229Z,0.00
2022-12-01T17:43:45.999Z,0.00
2022-12-01T17:44:44.990Z,0.00
2022-12-01T17:45:44.988Z,0.00
2022-12-01T17:46:45.001Z,0.00
2022-12-01T17:47:45.201Z,0.00
2022-12-01T17:48:44.944Z,0.00
2022-12-01T17:49:44.927Z,0.00
2022-12-01T17:50:44.927Z,0.00
2022-12-01T17:51:44.994Z,0.00
2022-12-01T17:52:44.886Z,0.00
2022-12-01T17:53:44.874Z,0.00
2022-12-01T17:54:44.857Z,0.00
2022-12-01T17:55:44.865Z,0.00
2022-12-01T17:56:44.833Z,0.00
2022-12-01T17:57:44.830Z,0.00
2022-12-01T17:58:44.808Z,0.00
2022-12-01T17:59:44.785Z,0.00
2022-12-01T18:00:44.786Z,0.00
2022-12-01T18:01:44.809Z,0.00
2022-12-01T18:02:44.921Z,0.00
2022-12-01T18:03:44.842Z,0.00
2022-12-01T18:04:44.777Z,0.00
2022-12-01T18:05:44.732Z,0.00
2022-12-01T18:06:46.875Z,0.00
2022-12-01T18:07:45.737Z,0.00
2022-12-01T18:08:44.693Z,0.00
2022-12-01T18:09:44.683Z,0.00
2022-12-01T18:10:44.664Z,0.00
2022-12-01T18:11:44.632Z,0.00
2022-12-01T18:12:44.624Z,0.00
2022-12-01T18:13:44.602Z,0.00
2022-12-01T18:14:44.594Z,0.00
2022-12-01T18:15:44.650Z,0.00
2022-12-01T18:16:44.581Z,0.00
2022-12-01T18:17:44.552Z,0.00
2022-12-01T18:18:44.550Z,0.00
2022-12-01T18:19:44.521Z,0.00
2022-12-01T18:20:44.531Z,0.00
2022-12-01T18:21:44.510Z,0.00
2022-12-01T18:22:44.492Z,0.00
2022-12-01T18:23:44.481Z,0.00
2022-12-01T18:24:44.460Z,0.00
2022-12-01T18:25:44.460Z,0.00
2022-12-01T18:26:44.449Z,0.00
2022-12-01T18:27:44.430Z,0.00
2022-12-01T18:28:44.410Z,0.00
2022-12-01T18:29:44.399Z,0.00
2022-12-01T18:30:44.413Z,0.00
2022-12-01T18:31:44.428Z,0.00
2022-12-01T18:32:44.369Z,0.00
2022-12-01T18:33:44.379Z,0.00
2022-12-01T18:34:44.339Z,0.00
2022-12-01T18:35:44.327Z,0.00
2022-12-01T18:36:44.307Z,0.00
2022-12-01T18:37:44.297Z,0.00
2022-12-01T18:38:44.279Z,0.00
2022-12-01T18:39:44.271Z,0.00
2022-12-01T18:40:44.257Z,0.00
2022-12-01T18:41:44.251Z,0.00