createdAt,value
2022-10-16T00:01:55.161Z,0.70
2022-10-16T00:03:58.382Z,0.60
2022-10-16T00:06:01.391Z,0.50
2022-10-16T00:08:03.832Z,0.63
2022-10-16T00:10:05.561Z,0.60
2022-10-16T00:12:08.039Z,0.60
2022-10-16T00:14:12.702Z,0.50
2022-10-16T00:16:14.794Z,0.50
2022-10-16T00:18:16.400Z,0.52
2022-10-16T00:20:17.954Z,1.38
2022-10-16T00:22:19.412Z,0.45
2022-10-16T00:24:20.938Z,0.50
2022-10-16T00:26:23.158Z,0.68
2022-10-16T00:28:25.045Z,0.77
2022-10-16T00:30:28.565Z,0.60
2022-10-16T00:32:30.513Z,0.70
2022-10-16T00:34:32.118Z,0.82
2022-10-16T00:36:33.601Z,0.73
2022-10-16T00:38:35.384Z,0.70
2022-10-16T00:40:36.883Z,0.68
2022-10-16T00:42:38.615Z,0.60
2022-10-16T00:44:44.340Z,0.55
2022-10-16T00:46:45.891Z,0.47
2022-10-16T00:49:14.469Z,0.65
2022-10-16T00:51:16.246Z,0.68
2022-10-16T00:53:18.440Z,0.70
2022-10-16T00:55:20.780Z,0.60
2022-10-16T00:57:22.426Z,0.68
2022-10-16T00:59:33.435Z,0.68
2022-10-16T01:01:34.950Z,0.65
2022-10-16T01:03:38.096Z,0.70
2022-10-16T01:05:56.634Z,0.70
2022-10-16T01:08:20.053Z,0.60
2022-10-16T01:10:24.440Z,0.50
2022-10-16T01:12:25.960Z,1.55
2022-10-16T01:14:37.979Z,0.63
2022-10-16T01:16:50.654Z,0.70
2022-10-16T01:19:15.139Z,0.60
2022-10-16T01:21:25.495Z,0.43
2022-10-16T01:23:45.870Z,0.45
2022-10-16T01:25:57.377Z,0.60
2022-10-16T01:28:00.078Z,0.70
2022-10-16T01:30:11.617Z,0.70
2022-10-16T01:32:24.486Z,0.63
2022-10-16T01:34:39.726Z,0.75
2022-10-16T01:36:46.969Z,0.70
2022-10-16T01:38:51.179Z,0.93
2022-10-16T01:40:59.526Z,0.98
2022-10-16T01:43:04.636Z,0.80
2022-10-16T01:45:08.835Z,1.00
2022-10-16T01:47:11.460Z,1.60
2022-10-16T01:49:14.312Z,1.38
2022-10-16T01:51:18.069Z,1.80
2022-10-16T01:53:19.953Z,5.97
2022-10-16T01:55:31.247Z,3.33
2022-10-16T01:57:33.347Z,2.22
2022-10-16T01:59:37.931Z,2.67
2022-10-16T02:01:41.699Z,2.13
2022-10-16T02:03:44.035Z,2.78
2022-10-16T02:05:54.451Z,2.67
2022-10-16T02:07:57.711Z,1.23
2022-10-16T02:10:01.556Z,1.42
2022-10-16T02:12:20.585Z,1.15
2022-10-16T02:14:23.086Z,1.23
2022-10-16T02:16:34.092Z,2.30
2022-10-16T02:18:35.618Z,1.20
2022-10-16T02:20:44.381Z,1.30
2022-10-16T02:22:48.256Z,1.05
2022-10-16T02:25:00.424Z,1.00
2022-10-16T02:27:12.802Z,1.50
2022-10-16T02:29:18.233Z,1.35
2022-10-16T02:31:24.935Z,0.98
2022-10-16T02:33:27.484Z,1.17
2022-10-16T02:35:29.845Z,1.10
2022-10-16T02:37:32.275Z,0.85
2022-10-16T02:39:34.543Z,1.20
2022-10-16T02:41:36.444Z,1.13
2022-10-16T02:43:38.022Z,1.10
2022-10-16T02:45:39.636Z,1.27
2022-10-16T02:47:41.113Z,1.58
2022-10-16T02:49:42.595Z,1.38
2022-10-16T02:51:44.075Z,1.10
2022-10-16T02:53:45.630Z,1.20
2022-10-16T02:55:47.138Z,1.60
2022-10-16T02:57:48.677Z,1.42
2022-10-16T02:59:50.224Z,1.30
2022-10-16T03:01:51.787Z,1.40
2022-10-16T03:03:53.301Z,1.05
2022-10-16T03:05:54.749Z,1.13
2022-10-16T03:07:56.579Z,0.95
2022-10-16T03:10:01.091Z,0.70
2022-10-16T03:12:02.805Z,0.80
2022-10-16T03:14:04.329Z,0.80
2022-10-16T03:16:05.818Z,0.90
2022-10-16T03:18:07.312Z,0.80
2022-10-16T03:20:09.006Z,1.00
2022-10-16T03:22:10.559Z,0.80
2022-10-16T03:24:12.118Z,0.80
2022-10-16T03:26:13.650Z,0.98
2022-10-16T03:28:15.290Z,1.10
2022-10-16T03:30:17.430Z,0.60
2022-10-16T03:32:19.460Z,0.70
2022-10-16T03:34:21.031Z,0.60
2022-10-16T03:36:22.527Z,0.70
2022-10-16T03:38:24.203Z,0.73
2022-10-16T03:40:25.667Z,0.65
2022-10-16T03:42:27.178Z,0.70
2022-10-16T03:44:28.645Z,0.68
2022-10-16T03:46:30.510Z,0.70
2022-10-16T03:48:33.067Z,0.70
2022-10-16T03:50:34.564Z,0.80
2022-10-16T03:52:36.087Z,0.55
2022-10-16T03:54:37.645Z,0.80
2022-10-16T03:56:39.573Z,0.70
2022-10-16T03:58:41.067Z,0.52
2022-10-16T04:00:43.937Z,0.57
2022-10-16T04:04:47.914Z,0.63
2022-10-16T04:06:49.428Z,0.68
2022-10-16T04:08:50.926Z,0.60
2022-10-16T04:10:52.468Z,0.80
2022-10-16T04:12:56.792Z,0.82
2022-10-16T04:14:58.351Z,0.60
2022-10-16T04:16:59.819Z,0.65
2022-10-16T04:19:01.362Z,0.60
2022-10-16T04:21:04.832Z,0.50
2022-10-16T04:23:06.323Z,0.60
2022-10-16T04:25:08.153Z,0.50
2022-10-16T04:27:09.657Z,0.65
2022-10-16T04:29:11.146Z,0.80
2022-10-16T04:31:12.662Z,0.80
2022-10-16T04:33:14.182Z,0.60
2022-10-16T04:35:15.784Z,0.57
2022-10-16T04:37:17.283Z,0.85
2022-10-16T04:39:19.034Z,0.80
2022-10-16T04:41:20.508Z,0.60
2022-10-16T04:43:22.389Z,0.70
2022-10-16T04:45:23.868Z,0.73
2022-10-16T04:47:25.546Z,0.70
2022-10-16T04:49:27.234Z,0.50
2022-10-16T04:51:29.053Z,1.10
2022-10-16T04:53:30.561Z,0.65
2022-10-16T04:55:32.023Z,0.70
2022-10-16T04:57:34.368Z,0.63
2022-10-16T04:59:36.293Z,0.50
2022-10-16T05:01:38.039Z,0.63
2022-10-16T05:03:39.534Z,0.88
2022-10-16T05:05:47.273Z,0.80
2022-10-16T05:07:48.979Z,0.98
2022-10-16T05:09:50.432Z,1.00
2022-10-16T05:11:52.100Z,1.00
2022-10-16T05:13:55.790Z,0.73
2022-10-16T05:15:58.166Z,0.90
2022-10-16T05:17:59.665Z,0.88
2022-10-16T05:20:02.026Z,0.85
2022-10-16T05:22:03.537Z,1.10
2022-10-16T05:24:05.137Z,1.67
2022-10-16T05:26:06.626Z,1.10
2022-10-16T05:28:08.148Z,0.90
2022-10-16T05:30:12.393Z,0.90
2022-10-16T05:32:15.808Z,0.90
2022-10-16T05:34:17.304Z,1.00
2022-10-16T05:36:19.323Z,1.08
2022-10-16T05:38:20.939Z,1.10
2022-10-16T05:40:22.595Z,1.33
2022-10-16T05:42:24.072Z,1.10
2022-10-16T05:44:25.624Z,1.20
2022-10-16T05:46:27.158Z,1.85
2022-10-16T05:48:28.765Z,1.27
2022-10-16T05:50:30.231Z,1.25
2022-10-16T05:52:31.719Z,1.10
2022-10-16T05:54:33.207Z,1.13
2022-10-16T05:56:34.707Z,1.00
2022-10-16T05:58:37.561Z,1.13
2022-10-16T06:00:39.098Z,1.45
2022-10-16T06:02:40.637Z,1.80
2022-10-16T06:04:42.169Z,1.50
2022-10-16T06:06:43.712Z,1.00
2022-10-16T06:08:46.786Z,1.45
2022-10-16T06:10:48.692Z,1.30
2022-10-16T06:12:50.165Z,1.30
2022-10-16T06:14:51.735Z,1.30
2022-10-16T06:16:53.160Z,1.50
2022-10-16T06:18:56.800Z,1.58
2022-10-16T06:20:59.040Z,0.98
2022-10-16T06:23:00.548Z,1.30
2022-10-16T06:25:02.010Z,1.27
2022-10-16T06:27:04.595Z,1.30
2022-10-16T06:29:06.306Z,1.10
2022-10-16T06:31:09.138Z,1.05
2022-10-16T06:33:13.820Z,1.27
2022-10-16T06:35:15.317Z,0.90
2022-10-16T06:37:16.821Z,1.02
2022-10-16T06:39:18.389Z,0.90
2022-10-16T06:41:22.300Z,1.13
2022-10-16T06:43:24.004Z,0.90
2022-10-16T06:45:25.464Z,1.15
2022-10-16T06:47:26.944Z,1.10
2022-10-16T06:49:29.598Z,0.82
2022-10-16T06:51:33.017Z,1.05
2022-10-16T06:53:40.095Z,1.05
2022-10-16T06:55:45.640Z,0.93
2022-10-16T06:57:48.551Z,1.20
2022-10-16T06:59:54.528Z,0.90
2022-10-16T07:01:57.451Z,1.00
2022-10-16T07:03:59.216Z,1.10
2022-10-16T07:06:05.113Z,1.35
2022-10-16T07:08:06.730Z,1.30
2022-10-16T07:10:08.684Z,1.27
2022-10-16T07:12:10.178Z,1.00
2022-10-16T07:14:19.240Z,1.23
2022-10-16T07:16:22.569Z,1.17
2022-10-16T07:18:27.384Z,1.25
2022-10-16T07:20:28.862Z,0.90
2022-10-16T07:22:30.306Z,10.98
2022-10-16T07:24:31.803Z,4.47
2022-10-16T07:26:35.960Z,2.67
2022-10-16T07:28:37.976Z,3.05
2022-10-16T07:30:39.560Z,2.90
2022-10-16T07:32:41.061Z,3.10
2022-10-16T07:34:43.290Z,1.92
2022-10-16T07:36:44.757Z,1.80
2022-10-16T07:38:46.991Z,1.40
2022-10-16T07:40:49.046Z,4.20
2022-10-16T07:42:50.557Z,2.95
2022-10-16T07:44:52.061Z,2.08
2022-10-16T07:46:53.587Z,2.13
2022-10-16T07:48:55.108Z,3.20
2022-10-16T07:51:03.586Z,5.03
2022-10-16T07:53:05.068Z,2.70
2022-10-16T07:55:06.744Z,5.13
2022-10-16T07:57:08.191Z,4.43
2022-10-16T07:59:09.812Z,3.20
2022-10-16T08:01:14.095Z,2.78
2022-10-16T08:03:15.719Z,2.72
2022-10-16T08:05:17.348Z,2.33
2022-10-16T08:07:18.920Z,2.92
2022-10-16T08:09:20.439Z,3.08
2022-10-16T08:11:22.041Z,3.83
2022-10-16T08:13:23.726Z,6.13
2022-10-16T08:15:25.252Z,6.20
2022-10-16T08:17:27.072Z,4.28
2022-10-16T08:19:28.937Z,3.55
2022-10-16T08:21:30.588Z,4.05
2022-10-16T08:23:32.114Z,3.60
2022-10-16T08:25:36.727Z,3.60
2022-10-16T08:27:38.192Z,3.35
2022-10-16T08:29:39.750Z,2.70
2022-10-16T08:31:41.251Z,2.72
2022-10-16T08:33:45.710Z,2.88
2022-10-16T08:35:54.610Z,3.17
2022-10-16T08:37:56.190Z,2.42
2022-10-16T08:39:57.649Z,2.03
2022-10-16T08:42:13.254Z,2.78
2022-10-16T08:44:31.982Z,2.42
2022-10-16T08:46:54.274Z,1.90
2022-10-16T08:48:58.168Z,2.22
2022-10-16T08:50:59.716Z,2.53
2022-10-16T08:53:01.228Z,1.92
2022-10-16T08:55:03.293Z,3.10
2022-10-16T08:57:18.602Z,3.38
2022-10-16T08:59:23.027Z,3.20
2022-10-16T09:01:26.022Z,2.20
2022-10-16T09:03:49.074Z,2.95
2022-10-16T09:06:01.986Z,1.80
2022-10-16T09:08:09.126Z,2.28
2022-10-16T09:10:35.343Z,1.60
2022-10-16T09:12:46.208Z,1.63
2022-10-16T09:15:26.907Z,1.20
2022-10-16T09:18:06.385Z,1.42
2022-10-16T09:20:29.299Z,0.98
2022-10-16T09:22:32.771Z,1.30
2022-10-16T09:24:35.062Z,0.80
2022-10-16T09:26:36.562Z,1.52
2022-10-16T09:28:38.040Z,1.17
2022-10-16T09:30:40.549Z,1.30
2022-10-16T09:32:43.298Z,1.33
2022-10-16T09:34:48.713Z,1.50
2022-10-16T09:36:50.476Z,1.50
2022-10-16T09:39:03.857Z,1.30
2022-10-16T09:41:22.579Z,1.23
2022-10-16T09:43:24.413Z,1.33
2022-10-16T09:45:26.131Z,1.40
2022-10-16T09:47:30.039Z,2.17
2022-10-16T09:49:32.038Z,1.30
2022-10-16T09:51:38.925Z,1.00
2022-10-16T09:53:45.234Z,1.13
2022-10-16T09:55:54.184Z,0.98
2022-10-16T09:57:56.168Z,1.50
2022-10-16T09:59:59.297Z,1.13
2022-10-16T10:02:14.744Z,1.10
2022-10-16T10:04:16.349Z,1.40
2022-10-16T10:06:27.201Z,1.52
2022-10-16T10:08:28.803Z,1.35
2022-10-16T10:10:33.212Z,1.38
2022-10-16T10:12:36.745Z,1.30
2022-10-16T10:14:38.837Z,1.88
2022-10-16T10:16:40.306Z,1.50
2022-10-16T10:18:41.783Z,2.60
2022-10-16T10:20:43.254Z,2.15
2022-10-16T10:22:47.014Z,1.77
2022-10-16T10:25:10.246Z,1.50
2022-10-16T10:27:18.080Z,1.55
2022-10-16T10:29:37.809Z,1.48
2022-10-16T10:31:42.437Z,1.30
2022-10-16T10:33:59.676Z,1.35
2022-10-16T10:36:07.437Z,1.85
2022-10-16T10:38:17.407Z,1.42
2022-10-16T10:41:00.383Z,1.10
2022-10-16T10:43:39.061Z,1.35
2022-10-16T10:45:46.625Z,1.42
2022-10-16T10:48:18.387Z,1.20
2022-10-16T10:50:49.311Z,1.20
2022-10-16T10:53:18.229Z,1.33
2022-10-16T10:55:28.761Z,1.25
2022-10-16T10:58:09.637Z,1.60
2022-10-16T11:00:16.792Z,1.60
2022-10-16T11:02:30.569Z,1.58
2022-10-16T11:04:52.113Z,1.60
2022-10-16T11:06:58.467Z,1.77
2022-10-16T11:09:11.283Z,1.25
2022-10-16T11:11:21.862Z,1.55
2022-10-16T11:13:35.404Z,2.00
2022-10-16T11:15:40.270Z,1.60
2022-10-16T11:18:18.396Z,1.50
2022-10-16T11:20:24.656Z,1.60
2022-10-16T11:22:37.092Z,1.70
2022-10-16T11:25:14.753Z,1.95
2022-10-16T11:27:20.209Z,1.50
2022-10-16T11:29:26.683Z,1.30
2022-10-16T11:31:44.212Z,1.30
2022-10-16T11:34:16.837Z,1.50
2022-10-16T11:36:27.342Z,1.50
2022-10-16T11:38:31.834Z,1.38
2022-10-16T11:40:35.485Z,1.40
2022-10-16T11:42:44.649Z,1.40
2022-10-16T11:44:46.160Z,1.92
2022-10-16T11:47:00.964Z,1.55
2022-10-16T11:49:20.550Z,1.88
2022-10-16T11:51:43.531Z,1.40
2022-10-16T11:53:51.703Z,1.60
2022-10-16T11:55:53.214Z,1.52
2022-10-16T11:58:18.392Z,1.40
2022-10-16T12:00:25.918Z,1.40
2022-10-16T12:02:52.489Z,1.48
2022-10-16T12:05:07.483Z,1.48
2022-10-16T12:07:11.296Z,1.45
2022-10-16T12:09:27.298Z,1.60
2022-10-16T12:11:28.701Z,1.80
2022-10-16T12:13:35.927Z,1.42
2022-10-16T12:17:59.109Z,1.50
2022-10-16T12:20:18.610Z,1.55
2022-10-16T12:22:20.203Z,1.50
2022-10-16T12:24:35.665Z,1.73
2022-10-16T12:26:42.752Z,1.40
2022-10-16T12:28:47.523Z,1.50
2022-10-16T12:31:00.400Z,2.00
2022-10-16T12:33:31.571Z,1.50
2022-10-16T12:35:35.700Z,1.30
2022-10-16T12:37:39.199Z,1.35
2022-10-16T12:39:41.557Z,1.40
2022-10-16T12:41:43.337Z,1.30
2022-10-16T12:43:47.034Z,1.20
2022-10-16T12:45:48.635Z,1.17
2022-10-16T12:47:52.714Z,1.08
2022-10-16T12:49:55.849Z,1.10
2022-10-16T12:51:57.724Z,1.00
2022-10-16T12:54:03.856Z,1.38
2022-10-16T12:56:25.566Z,1.40
2022-10-16T12:58:50.866Z,1.23
2022-10-16T13:00:58.164Z,1.17
2022-10-16T13:03:13.095Z,1.40
2022-10-16T13:05:48.775Z,1.27
2022-10-16T13:08:11.979Z,1.10
2022-10-16T13:10:42.061Z,1.42
2022-10-16T13:13:17.533Z,1.27
2022-10-16T13:15:28.446Z,2.30
2022-10-16T13:17:36.497Z,1.60
2022-10-16T13:19:49.733Z,1.58
2022-10-16T13:22:00.611Z,1.70
2022-10-16T13:24:27.834Z,1.63
2022-10-16T13:26:38.555Z,1.20
2022-10-16T13:28:40.523Z,1.20
2022-10-16T13:30:52.770Z,1.00
2022-10-16T13:33:03.189Z,1.27
2022-10-16T13:35:05.199Z,1.50
2022-10-16T13:37:18.041Z,1.95
2022-10-16T13:39:30.892Z,1.50
2022-10-16T13:41:32.741Z,1.33
2022-10-16T13:43:38.326Z,1.38
2022-10-16T13:45:39.785Z,1.90
2022-10-16T13:47:41.318Z,1.77
2022-10-16T13:49:42.802Z,1.42
2022-10-16T13:52:00.866Z,1.88
2022-10-16T13:54:02.371Z,1.38
2022-10-16T13:56:05.660Z,1.73
2022-10-16T13:58:14.824Z,1.52
2022-10-16T14:00:20.433Z,1.70
2022-10-16T14:02:32.007Z,1.75
2022-10-16T14:04:34.196Z,1.30
2022-10-16T14:06:37.436Z,1.90
2022-10-16T14:08:46.929Z,1.58
2022-10-16T14:10:50.400Z,1.73
2022-10-16T14:12:59.920Z,1.38
2022-10-16T14:15:05.479Z,1.58
2022-10-16T14:17:07.039Z,1.85
2022-10-16T14:19:19.407Z,1.60
2022-10-16T14:21:20.918Z,1.40
2022-10-16T14:23:31.307Z,1.30
2022-10-16T14:25:33.587Z,1.65
2022-10-16T14:27:36.883Z,1.52
2022-10-16T14:29:38.429Z,1.30
2022-10-16T14:31:40.826Z,1.63
2022-10-16T14:33:42.319Z,1.20
2022-10-16T14:35:45.222Z,1.60
2022-10-16T14:37:46.737Z,1.90
2022-10-16T14:39:51.512Z,1.63
2022-10-16T14:41:55.551Z,2.38
2022-10-16T14:44:02.122Z,1.75
2022-10-16T14:46:07.903Z,1.65
2022-10-16T14:48:19.686Z,2.53
2022-10-16T14:50:21.619Z,1.50
2022-10-16T14:52:23.107Z,1.42
2022-10-16T14:54:24.648Z,1.75
2022-10-16T14:56:31.335Z,1.50
2022-10-16T14:58:34.727Z,1.42
2022-10-16T15:00:36.301Z,2.25
2022-10-16T15:02:37.789Z,1.20
2022-10-16T15:04:39.299Z,1.40
2022-10-16T15:06:40.942Z,2.67
2022-10-16T15:08:43.096Z,1.88
2022-10-16T15:10:44.934Z,1.77
2022-10-16T15:12:46.662Z,1.58
2022-10-16T15:14:48.127Z,1.35
2022-10-16T15:16:49.563Z,1.88
2022-10-16T15:18:51.095Z,2.08
2022-10-16T15:20:52.779Z,1.95
2022-10-16T15:22:54.311Z,2.05
2022-10-16T15:24:55.807Z,2.00
2022-10-16T15:26:57.461Z,1.70
2022-10-16T15:28:59.064Z,2.00
2022-10-16T15:31:00.634Z,1.95
2022-10-16T15:33:02.756Z,2.30
2022-10-16T15:35:04.520Z,1.75
2022-10-16T15:37:06.014Z,1.58
2022-10-16T15:39:14.378Z,2.17
2022-10-16T15:41:15.882Z,2.78
2022-10-16T15:43:17.608Z,3.08
2022-10-16T15:45:20.211Z,2.97
2022-10-16T15:47:21.665Z,2.20
2022-10-16T15:49:23.221Z,1.80
2022-10-16T15:51:25.211Z,2.33
2022-10-16T15:53:26.727Z,2.22
2022-10-16T15:55:28.230Z,1.90
2022-10-16T15:57:30.362Z,1.90
2022-10-16T15:59:31.959Z,3.13
2022-10-16T16:01:35.482Z,3.03
2022-10-16T16:03:37.885Z,2.95
2022-10-16T16:05:45.536Z,2.55
2022-10-16T16:07:48.028Z,2.20
2022-10-16T16:09:49.519Z,2.75
2022-10-16T16:11:52.192Z,3.05
2022-10-16T16:13:55.635Z,2.95
2022-10-16T16:15:57.282Z,2.83
2022-10-16T16:17:58.829Z,2.33
2022-10-16T16:20:00.353Z,3.05
2022-10-16T16:22:01.831Z,2.42
2022-10-16T16:24:08.837Z,2.50
2022-10-16T16:26:15.793Z,2.05
2022-10-16T16:28:17.259Z,2.78
2022-10-16T16:30:21.798Z,2.45
2022-10-16T16:32:25.661Z,2.40
2022-10-16T16:34:30.082Z,2.30
2022-10-16T16:36:32.002Z,2.90
2022-10-16T16:38:34.342Z,2.75
2022-10-16T16:40:35.836Z,2.47
2022-10-16T16:42:37.349Z,1.95
2022-10-16T16:44:38.946Z,2.40
2022-10-16T16:46:40.560Z,2.15
2022-10-16T16:48:42.062Z,2.78
2022-10-16T16:50:43.671Z,2.50
2022-10-16T16:52:45.116Z,2.45
2022-10-16T16:54:52.366Z,2.90
2022-10-16T16:56:53.881Z,3.13
2022-10-16T16:58:56.958Z,2.50
2022-10-16T17:01:18.991Z,3.20
2022-10-16T17:03:21.610Z,2.63
2022-10-16T17:05:23.153Z,2.35
2022-10-16T17:07:26.959Z,3.72
2022-10-16T17:09:28.667Z,3.65
2022-10-16T17:11:30.739Z,5.03
2022-10-16T17:13:38.381Z,5.28
2022-10-16T17:15:47.034Z,6.70
2022-10-16T17:17:48.600Z,7.88
2022-10-16T17:19:51.274Z,13.85
2022-10-16T17:21:53.033Z,9.02
2022-10-16T17:23:54.607Z,9.45
2022-10-16T17:25:56.353Z,10.57
2022-10-16T17:27:57.833Z,11.32
2022-10-16T17:29:59.291Z,9.60
2022-10-16T17:32:00.788Z,8.25
2022-10-16T17:34:04.343Z,7.55
2022-10-16T17:36:06.687Z,7.53
2022-10-16T17:38:08.427Z,6.47
2022-10-16T17:40:11.091Z,6.03
2022-10-16T17:42:12.599Z,5.50
2022-10-16T17:44:20.228Z,5.75
2022-10-16T17:46:23.567Z,5.97
2022-10-16T17:48:25.090Z,5.63
2022-10-16T17:50:29.163Z,5.70
2022-10-16T17:52:30.625Z,6.55
2022-10-16T17:54:32.121Z,7.03
2022-10-16T17:56:33.973Z,7.00
2022-10-16T17:58:35.537Z,6.88
2022-10-16T18:00:37.055Z,5.82
2022-10-16T18:02:42.176Z,6.40
2022-10-16T18:04:43.902Z,5.53
2022-10-16T18:06:45.891Z,6.25
2022-10-16T18:08:47.516Z,8.13
2022-10-16T18:10:50.512Z,10.30
2022-10-16T18:12:51.992Z,13.57
2022-10-16T18:14:58.400Z,13.25
2022-10-16T18:16:59.935Z,8.63
2022-10-16T18:19:01.485Z,6.93
2022-10-16T18:21:05.615Z,6.53
2022-10-16T18:23:07.201Z,5.90
2022-10-16T18:25:08.977Z,5.47
2022-10-16T18:27:10.566Z,4.63
2022-10-16T18:29:12.973Z,5.00
2022-10-16T18:31:16.560Z,4.53
2022-10-16T18:33:18.055Z,4.10
2022-10-16T18:35:19.543Z,3.95
2022-10-16T18:37:21.776Z,4.07
2022-10-16T18:39:23.779Z,3.60
2022-10-16T18:41:26.602Z,3.45
2022-10-16T18:43:30.424Z,3.38
2022-10-16T18:45:32.197Z,4.13
2022-10-16T18:47:33.674Z,4.18
2022-10-16T18:49:35.221Z,4.03
2022-10-16T18:51:38.355Z,3.55
2022-10-16T18:53:41.551Z,4.22
2022-10-16T18:55:43.033Z,4.40
2022-10-16T18:57:44.608Z,4.38
2022-10-16T18:59:46.055Z,4.20
2022-10-16T19:01:49.246Z,4.50
2022-10-16T19:03:59.841Z,4.93
2022-10-16T19:06:06.945Z,4.85
2022-10-16T19:08:08.432Z,4.65
2022-10-16T19:10:09.907Z,5.38
2022-10-16T19:12:11.435Z,6.05
2022-10-16T19:14:13.964Z,6.50
2022-10-16T19:16:21.898Z,6.18
2022-10-16T19:18:26.880Z,6.07
2022-10-16T19:20:28.545Z,5.85
2022-10-16T19:22:51.842Z,6.90
2022-10-16T19:24:54.053Z,5.93
2022-10-16T19:26:55.869Z,7.13
2022-10-16T19:29:04.383Z,6.13
2022-10-16T19:31:08.438Z,5.05
2022-10-16T19:33:09.919Z,4.22
2022-10-16T19:35:12.128Z,4.45
2022-10-16T19:37:13.582Z,4.72
2022-10-16T19:39:17.239Z,4.90
2022-10-16T19:41:19.526Z,4.07
2022-10-16T19:43:21.015Z,4.43
2022-10-16T19:45:22.505Z,4.18
2022-10-16T19:47:24.404Z,5.03
2022-10-16T19:49:26.041Z,4.35
2022-10-16T19:51:28.403Z,4.22
2022-10-16T19:53:30.460Z,4.28
2022-10-16T19:55:32.200Z,4.30
2022-10-16T19:59:44.923Z,4.80
2022-10-16T20:01:47.795Z,4.30
2022-10-16T20:03:50.301Z,4.07
2022-10-16T20:05:56.991Z,4.72
2022-10-16T20:07:58.533Z,4.32
2022-10-16T20:09:59.973Z,4.63
2022-10-16T20:12:02.345Z,5.50
2022-10-16T20:14:04.749Z,5.43
2022-10-16T20:16:06.786Z,5.45
2022-10-16T20:18:08.295Z,5.65
2022-10-16T20:20:10.402Z,7.30
2022-10-16T20:22:11.884Z,8.15
2022-10-16T20:24:13.595Z,7.43
2022-10-16T20:26:15.682Z,6.57
2022-10-16T20:28:19.743Z,6.43
2022-10-16T20:30:21.244Z,5.72
2022-10-16T20:32:23.067Z,6.75
2022-10-16T20:34:24.570Z,5.38
2022-10-16T20:36:26.736Z,5.43
2022-10-16T20:38:28.375Z,5.88
2022-10-16T20:40:30.295Z,6.10
2022-10-16T20:42:31.804Z,6.53
2022-10-16T20:44:34.409Z,6.75
2022-10-16T20:46:35.922Z,5.93
2022-10-16T20:48:41.061Z,5.43
2022-10-16T20:50:42.563Z,4.97
2022-10-16T20:52:44.140Z,5.22
2022-10-16T20:54:46.020Z,6.90
2022-10-16T20:56:47.492Z,6.55
2022-10-16T20:58:49.349Z,6.63
2022-10-16T21:00:50.788Z,7.03
2022-10-16T21:02:52.945Z,8.13
2022-10-16T21:04:54.683Z,8.05
2022-10-16T21:06:56.166Z,8.10
2022-10-16T21:08:59.255Z,9.27
2022-10-16T21:11:00.716Z,8.98
2022-10-16T21:13:02.218Z,9.10
2022-10-16T21:15:17.139Z,8.10
2022-10-16T21:17:18.967Z,8.05
2022-10-16T21:19:20.565Z,6.72
2022-10-16T21:21:27.652Z,7.40
2022-10-16T21:23:29.231Z,8.15
2022-10-16T21:25:30.748Z,7.78
2022-10-16T21:27:39.535Z,7.45
2022-10-16T21:29:41.781Z,6.57
2022-10-16T21:31:43.408Z,7.45
2022-10-16T21:33:45.275Z,8.02
2022-10-16T21:35:46.735Z,7.43
2022-10-16T21:37:51.538Z,8.45
2022-10-16T21:39:55.414Z,7.65
2022-10-16T21:41:56.891Z,8.75
2022-10-16T21:43:59.168Z,7.72
2022-10-16T21:46:00.675Z,7.85
2022-10-16T21:48:02.232Z,8.93
2022-10-16T21:50:03.991Z,8.00
2022-10-16T21:52:05.450Z,7.72
2022-10-16T21:54:08.435Z,7.65
2022-10-16T21:56:17.127Z,7.63
2022-10-16T21:58:18.640Z,6.90
2022-10-16T22:00:20.520Z,6.53
2022-10-16T22:02:22.064Z,5.57
2022-10-16T22:04:23.535Z,5.30
2022-10-16T22:06:27.457Z,5.80
2022-10-16T22:08:29.270Z,6.20
2022-10-16T22:10:31.506Z,4.68
2022-10-16T22:12:33.026Z,5.30
2022-10-16T22:14:34.478Z,6.20
2022-10-16T22:16:36.287Z,5.28
2022-10-16T22:18:39.051Z,5.68
2022-10-16T22:20:45.490Z,5.90
2022-10-16T22:22:46.972Z,6.18
2022-10-16T22:24:48.445Z,5.57
2022-10-16T22:26:50.368Z,6.28
2022-10-16T22:28:51.937Z,6.10
2022-10-16T22:30:53.432Z,6.05
2022-10-16T22:32:54.926Z,5.93
2022-10-16T22:34:56.397Z,6.22
2022-10-16T22:36:57.894Z,5.63
2022-10-16T22:38:59.595Z,5.25
2022-10-16T22:41:03.201Z,5.25
2022-10-16T22:43:05.904Z,5.90
2022-10-16T22:45:07.720Z,5.35
2022-10-16T22:47:09.183Z,5.45
2022-10-16T22:49:10.752Z,5.57
2022-10-16T22:51:16.683Z,5.38
2022-10-16T22:53:19.086Z,5.35
2022-10-16T22:55:20.682Z,5.60
2022-10-16T22:57:22.195Z,5.47
2022-10-16T22:59:23.682Z,4.93
2022-10-16T23:01:28.623Z,4.72
2022-10-16T23:03:30.123Z,4.43
2022-10-16T23:05:31.613Z,5.10
2022-10-16T23:07:33.152Z,5.50
2022-10-16T23:09:34.660Z,4.55
2022-10-16T23:11:36.143Z,6.68
2022-10-16T23:13:39.172Z,5.32
2022-10-16T23:15:42.043Z,5.07
2022-10-16T23:17:43.694Z,5.60
2022-10-16T23:19:45.170Z,4.30
2022-10-16T23:21:46.928Z,4.88
2022-10-16T23:23:49.013Z,3.70
2022-10-16T23:25:50.462Z,4.53
2022-10-16T23:27:56.187Z,4.18
2022-10-16T23:29:57.677Z,3.72
2022-10-16T23:31:59.171Z,4.45
2022-10-16T23:34:01.938Z,4.47
2022-10-16T23:36:05.787Z,4.10
2022-10-16T23:38:07.304Z,4.07
2022-10-16T23:40:09.056Z,4.05
2022-10-16T23:42:10.604Z,4.18
2022-10-16T23:44:12.059Z,4.35
2022-10-16T23:46:14.477Z,4.13
2022-10-16T23:48:16.073Z,4.15
2022-10-16T23:50:17.642Z,4.55
2022-10-16T23:52:19.248Z,4.05
2022-10-16T23:54:20.755Z,5.07
2022-10-16T23:56:22.247Z,4.65
2022-10-16T23:58:24.060Z,5.85
