createdAt,value
2019-04-10T00:00:35.065Z,12.70
2019-04-10T00:03:22.266Z,12.80
2019-04-10T00:05:44.492Z,12.70
2019-04-10T00:08:18.117Z,12.80
2019-04-10T00:10:52.214Z,12.80
2019-04-10T00:13:26.788Z,12.80
2019-04-10T00:16:00.346Z,12.80
2019-04-10T00:18:33.851Z,12.80
2019-04-10T00:21:07.284Z,12.80
2019-04-10T00:23:41.549Z,12.80
2019-04-10T00:26:15.302Z,12.80
2019-04-10T00:28:49.756Z,12.80
2019-04-10T00:31:24.310Z,12.90
2019-04-10T00:33:58.999Z,12.80
2019-04-10T00:36:33.169Z,12.90
2019-04-10T00:39:08.668Z,12.80
2019-04-10T00:41:42.316Z,12.80
2019-04-10T00:44:15.816Z,12.80
2019-04-10T00:46:49.369Z,12.70
2019-04-10T00:49:23.644Z,12.70
2019-04-10T00:51:57.688Z,12.70
2019-04-10T00:54:31.121Z,12.70
2019-04-10T00:57:05.237Z,12.70
2019-04-10T00:59:39.842Z,12.80
2019-04-10T01:02:13.572Z,12.80
2019-04-10T01:04:46.996Z,12.80
2019-04-10T01:07:32.578Z,12.90
2019-04-10T01:09:55.655Z,12.80
2019-04-10T01:12:30.036Z,12.80
2019-04-10T01:15:04.743Z,12.80
2019-04-10T01:17:38.302Z,12.80
2019-04-10T01:20:11.844Z,12.80
2019-04-10T01:22:45.570Z,12.80
2019-04-10T01:25:19.085Z,12.80
2019-04-10T01:27:52.533Z,12.80
2019-04-10T01:30:26.416Z,12.70
2019-04-10T01:33:00.677Z,12.70
2019-04-10T01:35:34.377Z,12.70
2019-04-10T01:38:07.812Z,12.80
2019-04-10T01:40:41.413Z,12.70
2019-04-10T01:43:18.501Z,12.70
2019-04-10T01:45:50.320Z,12.70
2019-04-10T01:48:23.866Z,12.70
2019-04-10T01:50:57.330Z,12.60
2019-04-10T01:53:30.790Z,12.60
2019-04-10T01:56:05.197Z,12.70
2019-04-10T01:58:41.287Z,12.60
2019-04-10T02:01:20.637Z,12.60
2019-04-10T02:03:54.487Z,12.60
2019-04-10T02:06:27.956Z,12.60
2019-04-10T02:09:02.453Z,12.60
2019-04-10T02:11:36.164Z,12.60
2019-04-10T02:14:09.609Z,12.60
2019-04-10T02:16:43.277Z,12.60
2019-04-10T02:19:16.955Z,12.60
2019-04-10T02:21:50.376Z,12.60
2019-04-10T02:24:23.816Z,12.60
2019-04-10T02:26:58.160Z,12.50
2019-04-10T02:29:31.972Z,12.60
2019-04-10T02:32:05.736Z,12.50
2019-04-10T02:34:41.310Z,12.50
2019-04-10T02:37:15.311Z,12.50
2019-04-10T02:39:52.857Z,12.50
2019-04-10T02:42:24.831Z,12.50
2019-04-10T02:44:59.574Z,12.50
2019-04-10T02:47:34.586Z,12.60
2019-04-10T02:50:10.445Z,12.50
2019-04-10T02:52:45.691Z,12.50
2019-04-10T02:55:18.931Z,12.40
2019-04-10T02:57:54.064Z,12.40
2019-04-10T03:00:28.277Z,12.40
2019-04-10T03:03:03.486Z,12.40
2019-04-10T03:05:38.474Z,12.40
2019-04-10T03:08:13.282Z,12.40
2019-04-10T03:10:53.811Z,12.40
2019-04-10T03:13:23.935Z,12.40
2019-04-10T03:15:57.925Z,12.40
2019-04-10T03:18:32.607Z,12.40
2019-04-10T03:21:06.883Z,12.30
2019-04-10T03:23:40.633Z,12.30
2019-04-10T03:26:15.223Z,12.30
2019-04-10T03:28:49.384Z,12.30
2019-04-10T03:31:24.629Z,12.30
2019-04-10T03:34:01.003Z,12.20
2019-04-10T03:36:40.012Z,12.20
2019-04-10T03:39:13.874Z,12.20
2019-04-10T03:41:48.385Z,12.20
2019-04-10T03:44:22.857Z,12.20
2019-04-10T03:46:56.532Z,12.20
2019-04-10T03:49:30.026Z,12.20
2019-04-10T03:52:03.521Z,12.10
2019-04-10T03:54:37.984Z,12.00
2019-04-10T03:57:15.272Z,12.00
2019-04-10T03:59:49.687Z,12.10
2019-04-10T04:02:23.990Z,12.10
2019-04-10T04:04:58.034Z,12.00
2019-04-10T04:07:32.649Z,12.00
2019-04-10T04:10:09.308Z,12.00
2019-04-10T04:12:42.656Z,12.00
2019-04-10T04:15:16.102Z,12.00
2019-04-10T04:17:50.546Z,12.00
2019-04-10T04:20:24.145Z,12.00
2019-04-10T04:22:57.588Z,12.00
2019-04-10T04:25:32.204Z,12.00
2019-04-10T04:28:06.675Z,12.00
2019-04-10T04:30:40.563Z,12.00
2019-04-10T04:33:15.332Z,11.90
2019-04-10T04:35:49.131Z,11.90
2019-04-10T04:38:23.554Z,11.90
2019-04-10T04:40:58.227Z,11.90
2019-04-10T04:43:32.744Z,11.80
2019-04-10T04:46:06.308Z,11.90
2019-04-10T04:48:39.736Z,11.80
2019-04-10T04:51:13.314Z,11.80
2019-04-10T04:53:46.781Z,11.80
2019-04-10T04:56:20.229Z,11.90
2019-04-10T04:58:53.938Z,11.90
2019-04-10T05:01:27.590Z,11.90
2019-04-10T05:04:01.077Z,11.90
2019-04-10T05:06:35.059Z,11.90
2019-04-10T05:09:08.657Z,11.90
2019-04-10T05:11:42.689Z,11.90
2019-04-10T05:14:17.384Z,11.90
2019-04-10T05:16:51.943Z,11.90
2019-04-10T05:19:25.661Z,11.90
2019-04-10T05:21:59.548Z,11.90
2019-04-10T05:24:33.061Z,11.90
2019-04-10T05:27:07.768Z,11.90
2019-04-10T05:29:41.501Z,11.80
2019-04-10T05:32:15.873Z,11.80
2019-04-10T05:34:50.387Z,11.80
2019-04-10T05:37:24.081Z,11.80
2019-04-10T05:39:57.500Z,11.70
2019-04-10T05:42:31.063Z,11.70
2019-04-10T05:45:07.138Z,11.70
2019-04-10T05:47:41.001Z,11.60
2019-04-10T05:50:15.037Z,11.60
2019-04-10T05:52:48.798Z,11.60
2019-04-10T05:55:22.615Z,11.60
2019-04-10T05:57:57.994Z,11.60
2019-04-10T06:00:32.664Z,11.50
2019-04-10T06:03:06.269Z,11.50
2019-04-10T06:05:40.463Z,11.50
2019-04-10T06:08:14.078Z,11.50
2019-04-10T06:10:47.834Z,11.50
2019-04-10T06:13:22.701Z,11.40
2019-04-10T06:15:56.435Z,11.40
2019-04-10T06:18:29.872Z,11.40
2019-04-10T06:21:03.302Z,11.30
2019-04-10T06:23:36.741Z,11.30
2019-04-10T06:26:10.291Z,11.30
2019-04-10T06:28:43.721Z,11.30
2019-04-10T06:31:17.155Z,11.40
2019-04-10T06:33:50.630Z,11.30
2019-04-10T06:36:25.090Z,11.40
2019-04-10T06:38:58.623Z,11.40
2019-04-10T06:41:32.737Z,11.30
2019-04-10T06:44:06.362Z,11.30
2019-04-10T06:46:40.787Z,11.30
2019-04-10T06:49:16.433Z,11.30
2019-04-10T06:51:51.411Z,11.30
2019-04-10T06:54:25.051Z,11.40
2019-04-10T06:56:58.720Z,11.30
2019-04-10T06:59:32.523Z,11.30
2019-04-10T07:02:18.499Z,11.30
2019-04-10T07:04:46.886Z,11.40
2019-04-10T07:07:20.341Z,11.50
2019-04-10T07:09:52.299Z,11.50
2019-04-10T07:12:30.088Z,11.50
2019-04-10T07:15:02.676Z,11.50
2019-04-10T07:17:40.321Z,11.50
2019-04-10T07:20:12.008Z,11.50
2019-04-10T07:22:47.216Z,11.50
2019-04-10T07:25:21.703Z,11.50
2019-04-10T07:27:56.164Z,11.60
2019-04-10T07:30:29.964Z,11.50
2019-04-10T07:33:03.558Z,11.50
2019-04-10T07:35:38.235Z,11.40
2019-04-10T07:38:11.956Z,11.40
2019-04-10T07:40:45.477Z,11.50
2019-04-10T07:43:24.528Z,11.50
2019-04-10T07:45:56.658Z,11.50
2019-04-10T07:48:29.472Z,11.60
2019-04-10T07:51:03.079Z,11.60
2019-04-10T07:53:37.285Z,11.70
2019-04-10T07:56:16.152Z,11.70
2019-04-10T07:58:46.113Z,11.80
2019-04-10T08:01:19.592Z,11.90
2019-04-10T08:03:53.988Z,12.00
2019-04-10T08:06:27.802Z,12.00
2019-04-10T08:09:02.146Z,12.10
2019-04-10T08:11:35.681Z,12.10
2019-04-10T08:14:09.105Z,12.10
2019-04-10T08:16:43.388Z,12.10
2019-04-10T08:19:16.960Z,12.10
2019-04-10T08:21:50.416Z,12.20
2019-04-10T08:24:23.858Z,12.20
2019-04-10T08:26:57.354Z,12.20
2019-04-10T08:29:30.781Z,12.20
2019-04-10T08:32:04.232Z,12.20
2019-04-10T08:34:37.855Z,12.30
2019-04-10T08:37:12.359Z,12.30
2019-04-10T08:39:48.174Z,12.40
2019-04-10T08:42:22.355Z,12.40
2019-04-10T08:44:56.363Z,12.50
2019-04-10T08:47:31.242Z,12.50
2019-04-10T08:50:07.761Z,12.60
2019-04-10T08:52:41.371Z,12.70
2019-04-10T08:55:15.962Z,12.80
2019-04-10T08:57:50.261Z,12.90
2019-04-10T09:00:24.797Z,13.00
2019-04-10T09:02:58.605Z,13.10
2019-04-10T09:05:33.155Z,13.10
2019-04-10T09:08:07.035Z,13.10
2019-04-10T09:10:40.685Z,13.20
2019-04-10T09:13:14.602Z,13.20
2019-04-10T09:15:48.391Z,13.30
2019-04-10T09:18:21.824Z,13.40
2019-04-10T09:20:55.248Z,13.40
2019-04-10T09:23:37.937Z,13.50
2019-04-10T09:26:03.888Z,13.60
2019-04-10T09:28:38.316Z,13.60
2019-04-10T09:31:12.208Z,13.70
2019-04-10T09:33:45.648Z,13.80
2019-04-10T09:36:19.805Z,13.90
2019-04-10T09:38:54.868Z,13.90
2019-04-10T09:41:28.409Z,14.00
2019-04-10T09:44:02.473Z,14.10
2019-04-10T09:46:37.300Z,14.20
2019-04-10T09:49:12.289Z,14.20
2019-04-10T09:51:45.919Z,14.20
2019-04-10T09:54:19.402Z,14.30
2019-04-10T09:56:52.864Z,14.40
2019-04-10T09:59:35.925Z,14.50
2019-04-10T10:02:02.648Z,14.40
2019-04-10T10:04:36.329Z,14.40
2019-04-10T10:07:10.332Z,14.40
2019-04-10T10:09:45.075Z,14.40
2019-04-10T10:12:18.692Z,14.50
2019-04-10T10:14:52.134Z,14.60
2019-04-10T10:17:25.557Z,14.60
2019-04-10T10:19:59.547Z,14.60
2019-04-10T10:22:33.504Z,14.60
2019-04-10T10:25:07.594Z,14.60
2019-04-10T10:27:41.017Z,14.60
2019-04-10T10:30:16.005Z,14.60
2019-04-10T10:32:49.434Z,14.50
2019-04-10T10:35:23.158Z,14.40
2019-04-10T10:37:56.920Z,14.40
2019-04-10T10:40:30.363Z,14.30
2019-04-10T10:43:04.420Z,14.30
2019-04-10T10:45:38.707Z,14.30
2019-04-10T10:48:13.658Z,14.30
2019-04-10T10:50:47.769Z,14.30
2019-04-10T10:53:21.968Z,14.30
2019-04-10T10:55:56.030Z,14.40
2019-04-10T10:58:30.049Z,14.60
2019-04-10T11:01:03.595Z,14.70
2019-04-10T11:03:38.211Z,14.70
2019-04-10T11:06:12.938Z,14.90
2019-04-10T11:08:46.515Z,14.90
2019-04-10T11:11:20.049Z,14.90
2019-04-10T11:13:53.456Z,15.00
2019-04-10T11:16:27.186Z,15.00
2019-04-10T11:19:00.912Z,15.10
2019-04-10T11:21:34.620Z,15.10
2019-04-10T11:24:09.167Z,15.20
2019-04-10T11:26:44.041Z,15.20
2019-04-10T11:29:17.809Z,15.40
2019-04-10T11:31:51.271Z,15.40
2019-04-10T11:34:24.757Z,15.50
2019-04-10T11:37:16.921Z,15.60
2019-04-10T11:39:35.254Z,15.70
2019-04-10T11:42:09.929Z,15.70
2019-04-10T11:44:46.561Z,15.80
2019-04-10T11:47:19.949Z,15.80
2019-04-10T11:49:57.182Z,15.90
2019-04-10T11:52:38.116Z,16.00
2019-04-10T11:55:12.794Z,16.10
2019-04-10T11:57:45.424Z,16.10
2019-04-10T12:00:20.403Z,16.20
2019-04-10T12:02:57.201Z,16.20
2019-04-10T12:05:31.605Z,16.20
2019-04-10T12:08:27.922Z,16.20
2019-04-10T12:13:17.010Z,16.30
2019-04-10T12:15:50.492Z,16.40
2019-04-10T12:18:25.050Z,16.50
2019-04-10T12:20:59.628Z,16.60
2019-04-10T12:23:33.207Z,16.70
2019-04-10T12:26:07.505Z,16.80
2019-04-10T12:28:42.303Z,16.90
2019-04-10T12:31:15.876Z,17.00
2019-04-10T12:33:49.308Z,17.10
2019-04-10T12:36:22.766Z,17.20
2019-04-10T12:38:56.247Z,17.40
2019-04-10T12:41:29.792Z,17.50
2019-04-10T12:44:03.263Z,17.60
2019-04-10T12:46:37.342Z,17.70
2019-04-10T12:49:11.562Z,17.80
2019-04-10T12:51:45.765Z,17.80
2019-04-10T12:54:19.655Z,17.80
2019-04-10T12:56:54.646Z,17.90
2019-04-10T12:59:28.516Z,17.90
2019-04-10T13:02:02.864Z,17.90
2019-04-10T13:04:36.653Z,18.10
2019-04-10T13:07:10.100Z,18.20
2019-04-10T13:09:44.286Z,18.20
2019-04-10T13:12:18.045Z,18.30
2019-04-10T13:14:51.473Z,18.30
2019-04-10T13:17:24.916Z,18.40
2019-04-10T13:19:58.344Z,18.50
2019-04-10T13:22:31.871Z,18.60
2019-04-10T13:25:08.178Z,18.70
2019-04-10T13:27:41.825Z,18.70
2019-04-10T13:30:16.603Z,18.80
2019-04-10T13:32:50.280Z,18.90
2019-04-10T13:35:24.115Z,18.90
2019-04-10T13:37:57.748Z,18.80
2019-04-10T13:40:32.563Z,18.80
2019-04-10T13:43:06.000Z,18.90
2019-04-10T13:45:39.478Z,19.00
2019-04-10T13:48:13.142Z,19.00
2019-04-10T13:50:46.980Z,19.10
2019-04-10T13:53:20.413Z,19.10
2019-04-10T13:55:54.721Z,19.00
2019-04-10T13:58:29.001Z,18.90
2019-04-10T14:01:03.108Z,18.70
2019-04-10T14:03:36.592Z,18.60
2019-04-10T14:06:10.086Z,18.60
2019-04-10T14:09:05.855Z,18.40
2019-04-10T14:11:19.953Z,18.50
2019-04-10T14:13:54.060Z,18.80
2019-04-10T14:16:28.650Z,19.20
2019-04-10T14:19:03.363Z,19.50
2019-04-10T14:21:37.378Z,20.00
2019-04-10T14:24:12.009Z,20.60
2019-04-10T14:27:02.011Z,21.00
2019-04-10T14:29:35.455Z,21.20
2019-04-10T14:32:11.289Z,21.70
2019-04-10T14:34:44.984Z,21.80
2019-04-10T14:37:19.074Z,21.60
2019-04-10T14:39:52.705Z,21.40
2019-04-10T14:42:26.607Z,21.20
2019-04-10T14:45:01.055Z,21.00
2019-04-10T14:47:35.958Z,20.60
2019-04-10T14:50:09.932Z,20.20
2019-04-10T14:52:43.411Z,20.20
2019-04-10T14:55:19.202Z,20.10
2019-04-10T14:57:53.070Z,19.80
2019-04-10T15:00:31.197Z,19.60
2019-04-10T15:03:04.830Z,19.80
2019-04-10T15:05:46.546Z,20.10
2019-04-10T15:08:13.429Z,20.70
2019-04-10T15:10:47.038Z,21.00
2019-04-10T15:13:22.461Z,21.00
2019-04-10T15:15:56.620Z,21.00
2019-04-10T15:18:30.896Z,21.00
2019-04-10T15:21:04.830Z,21.00
2019-04-10T15:23:39.156Z,21.00
2019-04-10T15:26:13.427Z,21.00
2019-04-10T15:28:47.711Z,20.90
2019-04-10T15:31:21.590Z,20.90
2019-04-10T15:33:56.020Z,20.50
2019-04-10T15:36:29.778Z,20.20
2019-04-10T15:39:05.128Z,20.00
2019-04-10T15:41:39.194Z,19.80
2019-04-10T15:44:12.688Z,19.60
2019-04-10T15:46:46.129Z,19.50
2019-04-10T15:49:19.567Z,19.50
2019-04-10T15:51:53.210Z,19.50
2019-04-10T15:54:26.814Z,19.40
2019-04-10T15:57:00.523Z,19.40
2019-04-10T15:59:34.515Z,19.30
2019-04-10T16:02:08.298Z,19.20
2019-04-10T16:04:42.326Z,19.00
2019-04-10T16:07:16.636Z,18.80
2019-04-10T16:09:53.663Z,18.80
2019-04-10T16:12:27.005Z,18.70
2019-04-10T16:15:00.595Z,18.70
2019-04-10T16:17:45.757Z,18.80
2019-04-10T16:20:21.723Z,19.00
2019-04-10T16:22:57.041Z,19.30
2019-04-10T16:25:30.468Z,19.10
2019-04-10T16:28:04.223Z,18.90
2019-04-10T16:30:37.661Z,18.80
2019-04-10T16:33:11.236Z,19.00
2019-04-10T16:35:46.123Z,19.40
2019-04-10T16:38:20.550Z,19.50
2019-04-10T16:40:54.310Z,19.40
2019-04-10T16:43:28.555Z,19.60
2019-04-10T16:46:02.861Z,19.30
2019-04-10T16:48:36.396Z,19.00
2019-04-10T16:51:10.060Z,18.70
2019-04-10T16:53:44.137Z,18.40
2019-04-10T16:56:18.157Z,18.10
2019-04-10T16:58:52.183Z,17.80
2019-04-10T17:01:26.796Z,17.60
2019-04-10T17:04:00.788Z,17.40
2019-04-10T17:06:34.523Z,17.30
2019-04-10T17:09:10.284Z,17.10
2019-04-10T17:11:43.734Z,16.90
2019-04-10T17:14:17.507Z,16.80
2019-04-10T17:16:50.992Z,16.70
2019-04-10T17:19:24.645Z,16.50
2019-04-10T17:21:58.817Z,16.40
2019-04-10T17:24:33.395Z,16.30
2019-04-10T17:27:07.928Z,16.10
2019-04-10T17:29:42.042Z,16.00
2019-04-10T17:32:15.617Z,15.90
2019-04-10T17:34:49.325Z,15.70
2019-04-10T17:37:23.437Z,15.60
2019-04-10T17:39:57.749Z,15.50
2019-04-10T17:42:32.456Z,15.40
2019-04-10T17:45:07.042Z,15.30
2019-04-10T17:47:40.967Z,15.20
2019-04-10T17:50:18.368Z,15.00
2019-04-10T17:52:53.276Z,15.00
2019-04-10T17:55:27.398Z,14.90
2019-04-10T17:58:01.215Z,14.90
2019-04-10T18:00:37.311Z,14.70
2019-04-10T18:03:11.140Z,14.60
2019-04-10T18:05:44.745Z,14.60
2019-04-10T18:08:18.875Z,14.40
2019-04-10T18:10:54.142Z,14.30
2019-04-10T18:13:28.715Z,14.10
2019-04-10T18:16:02.552Z,14.10
2019-04-10T18:18:35.995Z,14.00
2019-04-10T18:21:10.565Z,14.00
2019-04-10T18:23:44.232Z,13.90
2019-04-10T18:26:20.551Z,13.80
2019-04-10T18:28:53.973Z,13.70
2019-04-10T18:31:28.117Z,13.70
2019-04-10T18:34:07.052Z,13.60
2019-04-10T18:36:39.044Z,13.50
2019-04-10T18:39:15.375Z,13.50
2019-04-10T18:41:49.248Z,13.40
2019-04-10T18:44:22.811Z,13.30
2019-04-10T18:46:56.501Z,13.30
2019-04-10T18:49:29.992Z,13.20
2019-04-10T18:52:03.433Z,13.20
2019-04-10T18:54:36.864Z,13.10
2019-04-10T18:57:10.438Z,13.10
2019-04-10T19:00:01.999Z,13.00
2019-04-10T19:02:53.348Z,13.00
2019-04-10T19:05:28.449Z,12.90
2019-04-10T19:08:02.957Z,12.80
2019-04-10T19:10:36.869Z,12.80
2019-04-10T19:13:10.666Z,12.70
2019-04-10T19:15:44.848Z,12.70
2019-04-10T19:18:19.562Z,12.70
2019-04-10T19:20:53.301Z,12.60
2019-04-10T19:23:26.808Z,12.60
2019-04-10T19:26:00.333Z,12.60
2019-04-10T19:28:37.630Z,12.50
2019-04-10T19:31:16.574Z,12.50
2019-04-10T19:33:46.897Z,12.40
2019-04-10T19:36:20.619Z,12.40
2019-04-10T19:38:54.041Z,12.40
2019-04-10T19:41:32.860Z,12.30
2019-04-10T19:44:02.624Z,12.30
2019-04-10T19:46:36.068Z,12.20
2019-04-10T19:49:10.189Z,12.10
2019-04-10T19:51:43.816Z,12.10
2019-04-10T19:54:17.792Z,12.00
2019-04-10T19:56:52.792Z,12.00
2019-04-10T19:59:27.116Z,12.00
2019-04-10T20:02:00.677Z,11.90
2019-04-10T20:04:34.647Z,11.90
2019-04-10T20:07:09.028Z,11.90
2019-04-10T20:09:42.664Z,11.80
2019-04-10T20:12:16.188Z,11.70
2019-04-10T20:14:49.596Z,11.70
2019-04-10T20:17:24.043Z,11.60
2019-04-10T20:19:58.806Z,11.60
2019-04-10T20:22:32.752Z,11.60
2019-04-10T20:25:06.332Z,11.50
2019-04-10T20:27:40.352Z,11.50
2019-04-10T20:30:17.354Z,11.50
2019-04-10T20:32:50.900Z,11.50
2019-04-10T20:35:25.156Z,11.40
2019-04-10T20:37:58.914Z,11.40
2019-04-10T20:40:33.882Z,11.40
2019-04-10T20:43:07.449Z,11.30
2019-04-10T20:45:41.918Z,11.30
2019-04-10T20:48:16.102Z,11.20
2019-04-10T20:50:50.275Z,11.20
2019-04-10T20:53:24.183Z,11.20
2019-04-10T20:55:57.802Z,11.10
2019-04-10T20:58:31.553Z,11.00
2019-04-10T21:01:05.934Z,11.00
2019-04-10T21:03:40.199Z,10.90
2019-04-10T21:06:13.677Z,10.90
2019-04-10T21:08:47.145Z,10.90
2019-04-10T21:11:20.572Z,10.90
2019-04-10T21:13:54.502Z,10.80
2019-04-10T21:16:28.423Z,10.80
2019-04-10T21:19:02.363Z,10.80
2019-04-10T21:21:36.971Z,10.80
2019-04-10T21:24:11.365Z,10.80
2019-04-10T21:26:46.242Z,10.70
2019-04-10T21:29:38.377Z,10.70
2019-04-10T21:32:17.167Z,10.70
2019-04-10T21:34:51.169Z,10.70
2019-04-10T21:37:24.634Z,10.70
2019-04-10T21:39:58.360Z,10.60
2019-04-10T21:42:31.968Z,10.60
2019-04-10T21:45:07.648Z,10.50
2019-04-10T21:47:41.842Z,10.50
2019-04-10T21:50:17.146Z,10.40
2019-04-10T21:52:51.931Z,10.40
2019-04-10T21:55:26.784Z,10.30
2019-04-10T21:58:00.622Z,10.30
2019-04-10T22:00:36.849Z,10.30
2019-04-10T22:03:11.229Z,10.30
2019-04-10T22:05:46.588Z,10.20
2019-04-10T22:08:21.701Z,10.20
2019-04-10T22:10:55.193Z,10.20
2019-04-10T22:13:28.700Z,10.10
2019-04-10T22:16:02.123Z,10.10
2019-04-10T22:18:35.564Z,10.10
2019-04-10T22:21:09.148Z,10.00
2019-04-10T22:23:42.759Z,10.00
2019-04-10T22:26:16.401Z,9.90
2019-04-10T22:28:49.840Z,9.80
2019-04-10T22:31:23.769Z,9.90
2019-04-10T22:33:57.568Z,9.80
2019-04-10T22:36:31.159Z,9.70
2019-04-10T22:39:07.392Z,9.70
2019-04-10T22:41:40.807Z,9.70
2019-04-10T22:44:14.253Z,9.70
2019-04-10T22:46:47.680Z,9.70
2019-04-10T22:49:22.121Z,9.60
2019-04-10T22:51:55.792Z,9.60
2019-04-10T22:54:30.229Z,9.60
2019-04-10T22:57:04.744Z,9.50
2019-04-10T22:59:38.438Z,9.50
2019-04-10T23:02:13.521Z,9.40
2019-04-10T23:04:47.151Z,9.40
2019-04-10T23:07:21.727Z,9.40
2019-04-10T23:09:55.526Z,9.40
2019-04-10T23:12:29.927Z,9.30
2019-04-10T23:15:05.132Z,9.30
2019-04-10T23:17:39.010Z,9.30
2019-04-10T23:20:14.369Z,9.30
2019-04-10T23:22:48.718Z,9.20
2019-04-10T23:25:22.528Z,9.10
2019-04-10T23:27:56.440Z,9.10
2019-04-10T23:30:30.220Z,9.10
2019-04-10T23:33:03.930Z,9.10
2019-04-10T23:35:37.968Z,9.00
2019-04-10T23:38:11.664Z,8.90
2019-04-10T23:40:45.274Z,8.90
2019-04-10T23:43:21.035Z,8.90
2019-04-10T23:45:53.958Z,8.90
2019-04-10T23:48:27.382Z,8.80
2019-04-10T23:51:00.975Z,8.70
2019-04-10T23:53:34.414Z,8.70
2019-04-10T23:56:07.858Z,8.70
2019-04-10T23:58:42.251Z,8.60
