createdAt,value
2023-01-02T00:01:14.557Z,10.46
2023-01-02T00:03:42.856Z,10.47
2023-01-02T00:06:13.097Z,10.47
2023-01-02T00:08:41.314Z,10.44
2023-01-02T00:11:09.369Z,10.52
2023-01-02T00:13:37.441Z,10.53
2023-01-02T00:16:06.529Z,10.52
2023-01-02T00:18:34.680Z,10.57
2023-01-02T00:21:04.454Z,10.61
2023-01-02T00:23:34.041Z,10.61
2023-01-02T00:26:02.361Z,10.66
2023-01-02T00:28:31.039Z,10.71
2023-01-02T00:30:59.180Z,10.75
2023-01-02T00:33:27.318Z,10.80
2023-01-02T00:35:55.371Z,10.80
2023-01-02T00:38:23.506Z,10.84
2023-01-02T00:40:53.044Z,10.85
2023-01-02T00:43:25.577Z,10.86
2023-01-02T00:45:53.793Z,10.87
2023-01-02T00:48:22.372Z,10.91
2023-01-02T00:50:50.967Z,10.92
2023-01-02T00:53:19.177Z,10.93
2023-01-02T00:55:47.911Z,10.92
2023-01-02T00:58:17.417Z,10.93
2023-01-02T01:00:45.550Z,10.92
2023-01-02T01:03:13.586Z,10.95
2023-01-02T01:05:44.738Z,10.96
2023-01-02T01:08:12.861Z,10.92
2023-01-02T01:10:40.953Z,10.93
2023-01-02T01:13:09.317Z,10.95
2023-01-02T01:15:38.888Z,10.94
2023-01-02T01:18:07.079Z,10.94
2023-01-02T01:20:39.073Z,10.93
2023-01-02T01:23:07.220Z,10.94
2023-01-02T01:25:35.266Z,10.97
2023-01-02T01:28:03.373Z,10.99
2023-01-02T01:30:31.494Z,11.02
2023-01-02T01:33:00.935Z,11.03
2023-01-02T01:35:29.000Z,11.06
2023-01-02T01:37:57.151Z,11.08
2023-01-02T01:40:25.348Z,11.10
2023-01-02T01:42:59.031Z,11.14
2023-01-02T01:45:28.970Z,11.18
2023-01-02T01:48:01.479Z,11.20
2023-01-02T01:50:33.749Z,11.22
2023-01-02T01:53:06.488Z,11.20
2023-01-02T01:55:36.359Z,11.21
2023-01-02T01:58:09.098Z,11.30
2023-01-02T02:00:37.301Z,11.30
2023-01-02T02:03:12.433Z,11.29
2023-01-02T02:05:42.427Z,11.20
2023-01-02T02:08:17.066Z,11.19
2023-01-02T02:10:45.501Z,11.18
2023-01-02T02:13:14.141Z,11.20
2023-01-02T02:15:51.625Z,11.15
2023-01-02T02:18:38.150Z,11.16
2023-01-02T02:21:22.239Z,11.17
2023-01-02T02:24:25.868Z,11.23
2023-01-02T02:27:19.933Z,11.18
2023-01-02T02:30:09.345Z,11.18
2023-01-02T02:33:00.699Z,11.16
2023-01-02T02:35:39.773Z,11.18
2023-01-02T02:38:16.053Z,11.18
2023-01-02T02:40:58.172Z,11.22
2023-01-02T02:43:36.436Z,11.20
2023-01-02T02:46:14.246Z,11.20
2023-01-02T02:48:55.204Z,11.19
2023-01-02T02:51:31.252Z,11.23
2023-01-02T02:54:03.310Z,11.22
2023-01-02T02:56:32.623Z,11.24
2023-01-02T02:59:01.571Z,11.24
2023-01-02T03:01:33.442Z,11.26
2023-01-02T03:04:01.535Z,11.28
2023-01-02T03:06:45.818Z,11.25
2023-01-02T03:09:20.148Z,11.27
2023-01-02T03:11:56.268Z,11.26
2023-01-02T03:14:31.773Z,11.30
2023-01-02T03:17:04.834Z,11.32
2023-01-02T03:19:39.141Z,11.35
2023-01-02T03:22:15.317Z,11.31
2023-01-02T03:24:47.107Z,11.30
2023-01-02T03:27:19.859Z,11.32
2023-01-02T03:29:49.144Z,11.30
2023-01-02T03:32:24.145Z,11.36
2023-01-02T03:34:54.252Z,11.38
2023-01-02T03:37:26.755Z,11.35
2023-01-02T03:40:01.251Z,11.38
2023-01-02T03:42:33.229Z,11.38
2023-01-02T03:45:07.016Z,11.39
2023-01-02T03:47:40.541Z,11.40
2023-01-02T03:50:16.457Z,11.39
2023-01-02T03:52:44.668Z,11.42
2023-01-02T03:55:13.350Z,11.46
2023-01-02T03:57:57.430Z,11.46
2023-01-02T04:00:33.839Z,11.47
2023-01-02T04:03:08.575Z,11.46
2023-01-02T04:05:41.600Z,11.44
2023-01-02T04:08:12.881Z,11.46
2023-01-02T04:10:45.689Z,11.48
2023-01-02T04:13:17.265Z,11.46
2023-01-02T04:15:48.452Z,11.47
2023-01-02T04:18:23.878Z,11.49
2023-01-02T04:20:56.268Z,11.47
2023-01-02T04:23:32.609Z,11.47
2023-01-02T04:26:07.785Z,11.50
2023-01-02T04:28:36.691Z,11.49
2023-01-02T04:31:09.306Z,11.44
2023-01-02T04:33:44.546Z,11.44
2023-01-02T04:36:14.710Z,11.47
2023-01-02T04:38:44.160Z,11.46
2023-01-02T04:41:16.286Z,11.44
2023-01-02T04:43:44.500Z,11.45
2023-01-02T04:46:13.236Z,11.44
2023-01-02T04:48:42.773Z,11.44
2023-01-02T04:51:11.112Z,11.44
2023-01-02T04:53:39.258Z,11.47
2023-01-02T04:56:08.076Z,11.44
2023-01-02T04:58:36.184Z,11.42
2023-01-02T05:01:09.733Z,11.43
2023-01-02T05:03:40.612Z,11.42
2023-01-02T05:06:11.232Z,11.41
2023-01-02T05:08:39.433Z,11.41
2023-01-02T05:11:08.645Z,11.40
2023-01-02T05:13:36.715Z,11.42
2023-01-02T05:16:05.044Z,11.45
2023-01-02T05:18:33.567Z,11.42
2023-01-02T05:21:03.035Z,11.42
2023-01-02T05:23:55.495Z,11.41
2023-01-02T05:26:23.569Z,11.45
2023-01-02T05:28:53.889Z,11.44
2023-01-02T05:31:22.632Z,11.44
2023-01-02T05:33:53.926Z,11.48
2023-01-02T05:36:23.324Z,11.49
2023-01-02T05:38:52.928Z,11.48
2023-01-02T05:41:21.887Z,11.49
2023-01-02T05:43:49.991Z,11.49
2023-01-02T05:46:22.175Z,11.52
2023-01-02T05:48:52.794Z,11.55
2023-01-02T05:51:20.935Z,11.55
2023-01-02T05:53:49.172Z,11.56
2023-01-02T05:56:21.604Z,11.54
2023-01-02T05:58:51.365Z,11.61
2023-01-02T06:01:21.803Z,11.55
2023-01-02T06:03:51.442Z,11.63
2023-01-02T06:06:21.600Z,11.53
2023-01-02T06:08:49.921Z,11.51
2023-01-02T06:11:20.343Z,11.53
2023-01-02T06:13:48.809Z,11.53
2023-01-02T06:16:17.030Z,11.54
2023-01-02T06:18:45.150Z,11.53
2023-01-02T06:21:14.989Z,11.50
2023-01-02T06:23:44.001Z,11.53
2023-01-02T06:26:14.067Z,11.56
2023-01-02T06:28:44.290Z,11.57
2023-01-02T06:31:14.628Z,11.57
2023-01-02T06:33:43.827Z,11.55
2023-01-02T06:36:14.365Z,11.55
2023-01-02T06:38:46.493Z,11.56
2023-01-02T06:41:17.994Z,11.53
2023-01-02T06:43:49.486Z,11.49
2023-01-02T06:46:19.147Z,11.50
2023-01-02T06:48:48.250Z,11.45
2023-01-02T06:51:19.069Z,11.42
2023-01-02T06:53:47.584Z,11.45
2023-01-02T06:56:18.674Z,11.35
2023-01-02T06:58:48.523Z,11.11
2023-01-02T07:01:18.802Z,11.02
2023-01-02T07:03:47.459Z,10.90
2023-01-02T07:06:20.360Z,10.93
2023-01-02T07:08:48.800Z,10.84
2023-01-02T07:11:19.576Z,10.72
2023-01-02T07:13:50.979Z,10.75
2023-01-02T07:16:20.674Z,10.62
2023-01-02T07:18:49.164Z,10.54
2023-01-02T07:21:18.236Z,10.45
2023-01-02T07:23:46.843Z,10.36
2023-01-02T07:26:15.169Z,10.25
2023-01-02T07:28:43.412Z,10.17
2023-01-02T07:31:16.190Z,9.98
2023-01-02T07:33:44.256Z,10.06
2023-01-02T07:36:15.520Z,9.98
2023-01-02T07:38:43.660Z,9.94
2023-01-02T07:41:16.909Z,9.98
2023-01-02T07:43:46.538Z,10.01
2023-01-02T07:46:18.404Z,9.97
2023-01-02T07:48:47.468Z,9.89
2023-01-02T07:51:19.802Z,9.92
2023-01-02T07:53:52.737Z,9.90
2023-01-02T07:56:23.630Z,9.93
2023-01-02T07:58:54.632Z,9.89
2023-01-02T08:01:24.368Z,9.87
2023-01-02T08:03:52.716Z,9.80
2023-01-02T08:06:21.262Z,9.77
2023-01-02T08:08:49.695Z,9.72
2023-01-02T08:11:20.386Z,9.70
2023-01-02T08:13:51.053Z,9.79
2023-01-02T08:16:20.889Z,9.72
2023-01-02T08:18:54.608Z,9.72
2023-01-02T08:21:22.989Z,9.72
2023-01-02T08:23:51.190Z,9.66
2023-01-02T08:26:20.580Z,9.74
2023-01-02T08:28:48.724Z,9.66
2023-01-02T08:31:20.284Z,9.63
2023-01-02T08:33:48.510Z,9.67
2023-01-02T08:36:18.105Z,9.65
2023-01-02T08:38:46.266Z,9.58
2023-01-02T08:41:15.361Z,9.62
2023-01-02T08:43:43.537Z,9.64
2023-01-02T08:46:11.746Z,9.66
2023-01-02T08:48:39.972Z,9.63
2023-01-02T08:51:08.112Z,9.64
2023-01-02T08:53:37.557Z,9.65
2023-01-02T08:56:19.477Z,9.69
2023-01-02T08:58:52.819Z,9.62
2023-01-02T09:01:21.601Z,9.58
2023-01-02T09:03:53.349Z,9.59
2023-01-02T09:06:22.574Z,9.64
2023-01-02T09:08:53.356Z,9.58
2023-01-02T09:11:23.743Z,9.62
2023-01-02T09:13:52.226Z,9.54
2023-01-02T09:16:20.457Z,9.43
2023-01-02T09:18:48.658Z,9.41
2023-01-02T09:21:16.972Z,9.34
2023-01-02T09:23:45.290Z,9.28
2023-01-02T09:26:15.417Z,9.27
2023-01-02T09:28:44.033Z,9.29
2023-01-02T09:31:14.127Z,9.25
2023-01-02T09:33:43.574Z,9.29
2023-01-02T09:36:16.782Z,9.30
2023-01-02T09:38:45.017Z,9.27
2023-01-02T09:41:26.619Z,9.32
2023-01-02T09:43:59.235Z,9.34
2023-01-02T09:46:32.571Z,9.37
2023-01-02T09:49:01.774Z,9.34
2023-01-02T09:51:30.517Z,9.27
2023-01-02T09:53:58.771Z,9.27
2023-01-02T09:56:34.178Z,9.25
2023-01-02T09:59:08.987Z,9.25
2023-01-02T10:01:48.510Z,9.24
2023-01-02T10:04:28.455Z,9.23
2023-01-02T10:07:06.264Z,9.28
2023-01-02T10:09:44.861Z,9.31
2023-01-02T10:12:21.490Z,9.29
2023-01-02T10:14:55.693Z,9.29
2023-01-02T10:17:26.603Z,9.28
2023-01-02T10:20:00.123Z,9.27
2023-01-02T10:22:34.687Z,9.27
2023-01-02T10:25:09.289Z,9.20
2023-01-02T10:27:44.619Z,9.16
2023-01-02T10:30:20.255Z,9.14
2023-01-02T10:32:54.667Z,9.21
2023-01-02T10:35:36.265Z,9.20
2023-01-02T10:38:04.729Z,9.14
2023-01-02T10:40:34.422Z,9.22
2023-01-02T10:43:03.974Z,9.29
2023-01-02T10:45:32.371Z,9.27
2023-01-02T10:48:00.508Z,9.32
2023-01-02T10:50:32.780Z,9.36
2023-01-02T10:53:09.277Z,9.31
2023-01-02T10:55:41.049Z,9.36
2023-01-02T10:58:20.894Z,9.41
2023-01-02T11:00:50.312Z,9.42
2023-01-02T11:03:22.608Z,9.44
2023-01-02T11:05:53.388Z,9.46
2023-01-02T11:08:23.679Z,9.57
2023-01-02T11:10:52.649Z,9.54
2023-01-02T11:13:23.182Z,9.45
2023-01-02T11:15:53.688Z,9.50
2023-01-02T11:18:25.799Z,9.50
2023-01-02T11:20:57.123Z,9.57
2023-01-02T11:23:28.254Z,9.60
2023-01-02T11:25:56.460Z,9.72
2023-01-02T11:28:28.599Z,9.66
2023-01-02T11:31:03.185Z,9.70
2023-01-02T11:33:34.458Z,9.63
2023-01-02T11:36:08.238Z,9.62
2023-01-02T11:38:44.330Z,9.60
2023-01-02T11:41:25.705Z,9.54
2023-01-02T11:43:59.551Z,9.57
2023-01-02T11:46:33.990Z,9.60
2023-01-02T11:49:08.765Z,9.59
2023-01-02T11:51:39.584Z,9.56
2023-01-02T11:54:14.547Z,9.51
2023-01-02T11:56:46.744Z,9.52
2023-01-02T11:59:22.407Z,9.40
2023-01-02T12:01:58.058Z,9.48
2023-01-02T12:04:26.689Z,9.51
2023-01-02T12:07:13.826Z,9.59
2023-01-02T12:09:54.240Z,9.64
2023-01-02T12:12:37.328Z,9.69
2023-01-02T12:15:36.212Z,9.68
2023-01-02T12:18:16.204Z,9.58
2023-01-02T12:20:52.610Z,9.62
2023-01-02T12:23:42.915Z,9.59
2023-01-02T12:26:14.006Z,9.58
2023-01-02T12:29:09.245Z,9.49
2023-01-02T12:31:57.906Z,9.59
2023-01-02T12:34:46.484Z,9.59
2023-01-02T12:37:29.732Z,9.55
2023-01-02T12:40:24.192Z,9.62
2023-01-02T12:43:10.344Z,9.58
2023-01-02T12:45:49.439Z,9.59
2023-01-02T12:48:33.457Z,9.60
2023-01-02T12:51:14.219Z,9.54
2023-01-02T12:54:19.037Z,9.54
2023-01-02T12:56:56.489Z,9.65
2023-01-02T12:59:50.096Z,9.57
2023-01-02T13:02:33.503Z,9.61
2023-01-02T13:05:08.622Z,9.60
2023-01-02T13:07:41.861Z,9.59
2023-01-02T13:10:16.941Z,9.60
2023-01-02T13:12:45.463Z,9.57
2023-01-02T13:15:20.721Z,9.54
2023-01-02T13:18:02.236Z,9.43
2023-01-02T13:20:43.460Z,9.42
2023-01-02T13:23:33.918Z,9.39
2023-01-02T13:26:04.657Z,9.36
2023-01-02T13:28:33.882Z,9.37
2023-01-02T13:33:55.873Z,9.40
2023-01-02T13:36:28.509Z,9.39
2023-01-02T13:38:57.592Z,9.34
2023-01-02T13:41:27.759Z,9.35
2023-01-02T13:43:59.807Z,9.29
2023-01-02T13:47:02.873Z,9.31
2023-01-02T13:49:21.627Z,9.38
2023-01-02T13:51:51.185Z,9.38
2023-01-02T13:54:21.096Z,9.35
2023-01-02T13:57:19.214Z,9.37
2023-01-02T13:59:59.675Z,9.32
2023-01-02T14:02:28.558Z,9.35
2023-01-02T14:04:56.815Z,9.29
2023-01-02T14:07:46.356Z,9.29
2023-01-02T14:10:32.232Z,9.28
2023-01-02T14:13:06.848Z,9.31
2023-01-02T14:15:55.936Z,9.16
2023-01-02T14:18:30.706Z,9.15
2023-01-02T14:20:59.069Z,9.16
2023-01-02T14:23:31.380Z,9.20
2023-01-02T14:25:59.671Z,9.19
2023-01-02T14:28:33.251Z,9.17
2023-01-02T14:31:04.733Z,9.14
2023-01-02T14:33:35.927Z,9.17
2023-01-02T14:36:08.155Z,9.15
2023-01-02T14:38:42.081Z,9.02
2023-01-02T14:41:31.513Z,9.10
2023-01-02T14:44:00.172Z,9.11
2023-01-02T14:46:32.648Z,9.08
2023-01-02T14:49:25.605Z,9.09
2023-01-02T14:52:00.528Z,9.09
2023-01-02T14:54:34.685Z,9.10
2023-01-02T14:57:09.982Z,9.09
2023-01-02T14:59:42.223Z,9.03
2023-01-02T15:02:17.423Z,9.06
2023-01-02T15:04:50.306Z,9.00
2023-01-02T15:07:25.187Z,9.02
2023-01-02T15:09:58.736Z,8.90
2023-01-02T15:12:46.543Z,8.93
2023-01-02T15:15:16.185Z,8.98
2023-01-02T15:17:46.694Z,9.02
2023-01-02T15:20:21.224Z,9.01
2023-01-02T15:22:49.635Z,8.95
2023-01-02T15:25:37.130Z,8.95
2023-01-02T15:28:06.330Z,8.96
2023-01-02T15:30:38.797Z,8.95
2023-01-02T15:33:07.211Z,8.87
2023-01-02T15:35:36.335Z,8.92
2023-01-02T15:38:21.478Z,8.95
2023-01-02T15:40:50.776Z,8.95
2023-01-02T15:43:36.651Z,8.87
2023-01-02T15:46:05.734Z,8.89
2023-01-02T15:48:34.763Z,8.80
2023-01-02T15:51:03.313Z,8.78
2023-01-02T15:53:34.589Z,8.79
2023-01-02T15:56:04.173Z,8.79
2023-01-02T15:58:33.918Z,8.79
2023-01-02T16:01:21.098Z,8.74
2023-01-02T16:04:02.971Z,8.73
2023-01-02T16:06:34.881Z,8.68
2023-01-02T16:09:05.643Z,8.72
2023-01-02T16:11:47.450Z,8.66
2023-01-02T16:14:22.538Z,8.66
2023-01-02T16:16:55.109Z,8.61
2023-01-02T16:19:25.912Z,8.61
2023-01-02T16:22:02.070Z,8.57
2023-01-02T16:24:30.342Z,8.56
2023-01-02T16:27:00.036Z,8.55
2023-01-02T16:29:28.426Z,8.49
2023-01-02T16:31:58.601Z,8.41
2023-01-02T16:34:33.211Z,8.45
2023-01-02T16:37:26.790Z,8.34
2023-01-02T16:39:55.623Z,8.27
2023-01-02T16:42:41.586Z,8.25
2023-01-02T16:45:11.918Z,8.23
2023-01-02T16:47:42.442Z,8.26
2023-01-02T16:50:18.346Z,8.23
2023-01-02T16:52:46.896Z,8.21
2023-01-02T16:55:17.911Z,8.19
2023-01-02T16:57:47.727Z,8.16
2023-01-02T17:00:16.534Z,8.20
2023-01-02T17:02:45.177Z,8.15
2023-01-02T17:05:19.866Z,8.12
2023-01-02T17:07:48.232Z,8.15
2023-01-02T17:10:16.638Z,8.16
2023-01-02T17:12:44.835Z,8.11
2023-01-02T17:15:16.166Z,8.12
2023-01-02T17:17:44.455Z,8.16
2023-01-02T17:20:13.868Z,8.13
2023-01-02T17:22:42.167Z,8.12
2023-01-02T17:25:14.011Z,8.06
2023-01-02T17:27:42.900Z,8.10
2023-01-02T17:30:14.030Z,8.09
2023-01-02T17:32:45.096Z,8.09
2023-01-02T17:35:13.975Z,8.10
2023-01-02T17:37:42.563Z,8.07
2023-01-02T17:40:12.861Z,8.06
2023-01-02T17:42:41.141Z,8.11
2023-01-02T17:45:12.378Z,8.10
2023-01-02T17:47:59.930Z,8.08
2023-01-02T17:50:30.044Z,8.06
2023-01-02T17:52:58.233Z,7.99
2023-01-02T17:55:26.373Z,8.05
2023-01-02T17:57:54.400Z,8.01
2023-01-02T18:00:23.756Z,8.04
2023-01-02T18:02:53.726Z,8.06
2023-01-02T18:05:22.580Z,7.98
2023-01-02T18:07:52.047Z,7.88
2023-01-02T18:10:21.281Z,7.86
2023-01-02T18:12:50.683Z,7.84
2023-01-02T18:15:22.295Z,7.90
2023-01-02T18:17:50.984Z,7.86
2023-01-02T18:20:22.901Z,7.85
2023-01-02T18:22:52.723Z,7.84
2023-01-02T18:25:27.057Z,7.84
2023-01-02T18:28:00.654Z,7.78
2023-01-02T18:30:29.658Z,7.75
2023-01-02T18:33:02.691Z,7.72
2023-01-02T18:38:29.952Z,7.67
2023-01-02T18:40:58.076Z,7.59
2023-01-02T18:43:29.932Z,7.55
2023-01-02T18:46:00.045Z,7.55
2023-01-02T18:48:28.277Z,7.55
2023-01-02T18:50:59.848Z,7.60
2023-01-02T18:53:32.178Z,7.59
2023-01-02T18:56:03.772Z,7.59
2023-01-02T18:58:40.850Z,7.60
2023-01-02T19:01:35.699Z,7.54
2023-01-02T19:04:28.031Z,7.53
2023-01-02T19:06:59.663Z,7.54
2023-01-02T19:09:32.746Z,7.50
2023-01-02T19:12:28.831Z,7.49
2023-01-02T19:14:56.908Z,7.44
2023-01-02T19:17:27.435Z,7.43
2023-01-02T19:19:56.263Z,7.42
2023-01-02T19:22:29.008Z,7.41
2023-01-02T19:25:05.257Z,7.38
2023-01-02T19:27:37.082Z,7.34
2023-01-02T19:30:20.897Z,7.32
2023-01-02T19:32:49.078Z,7.28
2023-01-02T19:35:56.767Z,7.28
2023-01-02T19:38:28.796Z,7.30
2023-01-02T19:40:58.766Z,7.30
2023-01-02T19:43:26.845Z,7.26
2023-01-02T19:45:55.196Z,7.27
2023-01-02T19:48:23.303Z,7.26
2023-01-02T19:50:51.624Z,7.24
2023-01-02T19:53:19.704Z,7.19
2023-01-02T19:55:47.819Z,7.14
2023-01-02T19:58:18.066Z,7.13
2023-01-02T20:00:46.166Z,7.14
2023-01-02T20:03:14.229Z,7.07
2023-01-02T20:05:42.490Z,7.07
2023-01-02T20:08:10.628Z,7.10
2023-01-02T20:10:38.650Z,7.01
2023-01-02T20:13:06.983Z,7.04
2023-01-02T20:15:38.913Z,7.03
2023-01-02T20:18:08.760Z,7.00
2023-01-02T20:20:37.283Z,6.94
2023-01-02T20:23:05.320Z,6.95
2023-01-02T20:25:33.366Z,6.97
2023-01-02T20:28:03.313Z,6.89
2023-01-02T20:30:31.488Z,6.85
2023-01-02T20:33:01.407Z,6.85
2023-01-02T20:35:29.521Z,6.81
2023-01-02T20:37:57.593Z,6.83
2023-01-02T20:40:26.204Z,6.76
2023-01-02T20:42:54.298Z,6.77
2023-01-02T20:45:22.330Z,6.75
2023-01-02T20:47:50.352Z,6.69
2023-01-02T20:50:19.860Z,6.62
2023-01-02T20:52:52.108Z,6.58
2023-01-02T20:55:24.587Z,6.49
2023-01-02T20:57:53.526Z,6.44
2023-01-02T21:00:22.186Z,6.47
2023-01-02T21:02:50.439Z,6.45
2023-01-02T21:05:20.188Z,6.41
2023-01-02T21:07:48.233Z,6.37
2023-01-02T21:10:18.836Z,6.41
2023-01-02T21:13:04.361Z,6.36
2023-01-02T21:15:45.399Z,6.33
2023-01-02T21:18:16.238Z,6.19
2023-01-02T21:20:47.349Z,6.14
2023-01-02T21:23:15.809Z,6.10
2023-01-02T21:25:44.232Z,5.99
2023-01-02T21:28:12.821Z,5.96
2023-01-02T21:30:43.539Z,5.92
2023-01-02T21:33:11.974Z,5.83
2023-01-02T21:35:41.323Z,5.83
2023-01-02T21:38:11.752Z,5.79
2023-01-02T21:40:40.612Z,5.78
2023-01-02T21:43:09.065Z,5.73
2023-01-02T21:45:37.431Z,5.69
2023-01-02T21:48:06.182Z,5.65
2023-01-02T21:50:35.044Z,5.63
2023-01-02T21:53:03.191Z,5.56
2023-01-02T21:55:32.638Z,5.56
2023-01-02T21:58:16.092Z,5.49
2023-01-02T22:00:44.769Z,5.50
2023-01-02T22:03:13.346Z,5.49
2023-01-02T22:05:41.792Z,5.45
2023-01-02T22:08:12.246Z,5.47
2023-01-02T22:10:41.851Z,5.45
2023-01-02T22:13:09.968Z,5.45
2023-01-02T22:15:38.063Z,5.41
2023-01-02T22:18:06.241Z,5.36
2023-01-02T22:20:34.283Z,5.36
2023-01-02T22:23:04.614Z,5.38
2023-01-02T22:25:33.120Z,5.36
2023-01-02T22:28:02.883Z,5.32
2023-01-02T22:30:35.002Z,5.31
2023-01-02T22:33:05.777Z,5.21
2023-01-02T22:35:34.167Z,5.25
2023-01-02T22:38:02.213Z,5.25
2023-01-02T22:40:30.504Z,5.25
2023-01-02T22:43:04.507Z,5.25
2023-01-02T22:45:40.777Z,5.29
2023-01-02T22:48:18.783Z,5.28
2023-01-02T22:50:48.975Z,5.25
2023-01-02T22:53:20.368Z,5.27
2023-01-02T22:55:49.224Z,5.23
2023-01-02T22:58:17.429Z,5.18
2023-01-02T23:00:48.723Z,5.14
2023-01-02T23:03:17.972Z,5.15
2023-01-02T23:05:46.031Z,5.14
2023-01-02T23:08:14.439Z,5.14
2023-01-02T23:10:42.695Z,5.16
2023-01-02T23:13:10.805Z,5.16
2023-01-02T23:16:00.856Z,5.13
2023-01-02T23:18:56.219Z,5.08
2023-01-02T23:21:25.799Z,5.12
2023-01-02T23:23:54.299Z,5.13
2023-01-02T23:26:24.027Z,5.12
2023-01-02T23:29:08.835Z,5.11
2023-01-02T23:31:39.963Z,5.08
2023-01-02T23:34:11.291Z,5.09
2023-01-02T23:36:40.957Z,5.11
2023-01-02T23:39:12.171Z,5.15
2023-01-02T23:41:40.937Z,5.18
2023-01-02T23:44:10.486Z,5.20
2023-01-02T23:46:39.361Z,5.21
2023-01-02T23:49:10.278Z,5.22
2023-01-02T23:51:38.759Z,5.21
2023-01-02T23:54:07.687Z,5.23
2023-01-02T23:56:38.182Z,5.27
2023-01-02T23:59:08.211Z,5.25
