createdAt,value
2023-02-16T00:00:51.564Z,61.90
2023-02-16T00:03:36.312Z,54.10
2023-02-16T00:06:05.018Z,103.00
2023-02-16T00:08:33.602Z,119.30
2023-02-16T00:11:20.728Z,133.60
2023-02-16T00:13:49.521Z,96.90
2023-02-16T00:16:25.779Z,107.90
2023-02-16T00:18:54.468Z,96.90
2023-02-16T00:21:23.152Z,127.80
2023-02-16T00:23:52.683Z,138.40
2023-02-16T00:26:27.502Z,85.40
2023-02-16T00:29:01.419Z,58.50
2023-02-16T00:31:34.915Z,53.80
2023-02-16T00:34:31.545Z,56.40
2023-02-16T00:37:11.638Z,51.60
2023-02-16T00:39:42.399Z,54.30
2023-02-16T00:42:25.562Z,61.00
2023-02-16T00:44:56.958Z,54.60
2023-02-16T00:47:40.345Z,54.50
2023-02-16T00:50:27.837Z,50.80
2023-02-16T00:53:00.147Z,51.80
2023-02-16T00:55:33.743Z,62.10
2023-02-16T00:58:31.028Z,50.20
2023-02-16T01:01:07.673Z,48.40
2023-02-16T01:03:37.603Z,51.00
2023-02-16T01:06:25.940Z,51.00
2023-02-16T01:09:19.713Z,53.80
2023-02-16T01:11:48.398Z,83.00
2023-02-16T01:14:16.986Z,84.00
2023-02-16T01:16:46.182Z,165.30
2023-02-16T01:19:15.104Z,114.80
2023-02-16T01:21:43.967Z,76.00
2023-02-16T01:24:12.547Z,109.90
2023-02-16T01:26:47.993Z,105.50
2023-02-16T01:29:20.226Z,88.00
2023-02-16T01:31:51.657Z,68.30
2023-02-16T01:34:20.505Z,56.80
2023-02-16T01:36:49.608Z,54.80
2023-02-16T01:39:20.873Z,53.50
2023-02-16T01:42:19.844Z,56.70
2023-02-16T01:45:02.459Z,62.10
2023-02-16T01:47:55.311Z,52.40
2023-02-16T01:50:29.032Z,51.70
2023-02-16T01:53:06.376Z,53.50
2023-02-16T01:55:43.808Z,50.90
2023-02-16T01:58:32.250Z,50.20
2023-02-16T02:01:00.637Z,50.80
2023-02-16T02:03:54.301Z,57.90
2023-02-16T02:06:35.024Z,51.70
2023-02-16T02:09:10.414Z,69.30
2023-02-16T02:11:54.153Z,69.30
2023-02-16T02:14:39.942Z,77.20
2023-02-16T02:17:14.931Z,81.20
2023-02-16T02:19:59.430Z,68.90
2023-02-16T02:23:08.878Z,66.90
2023-02-16T02:26:04.939Z,64.30
2023-02-16T02:29:10.866Z,60.00
2023-02-16T02:31:51.626Z,53.60
2023-02-16T02:34:59.131Z,65.70
2023-02-16T02:37:48.920Z,55.10
2023-02-16T02:41:01.949Z,52.10
2023-02-16T02:44:09.440Z,59.90
2023-02-16T02:46:39.521Z,56.20
2023-02-16T02:49:08.552Z,54.60
2023-02-16T02:51:40.618Z,53.70
2023-02-16T02:54:55.694Z,62.30
2023-02-16T02:57:56.024Z,52.70
2023-02-16T03:00:51.983Z,51.80
2023-02-16T03:03:30.643Z,52.90
2023-02-16T03:06:24.551Z,50.80
2023-02-16T03:09:05.527Z,47.50
2023-02-16T03:11:52.640Z,50.00
2023-02-16T03:14:28.625Z,60.10
2023-02-16T03:17:37.226Z,53.40
2023-02-16T03:20:28.848Z,52.60
2023-02-16T03:23:17.504Z,56.10
2023-02-16T03:26:05.284Z,56.80
2023-02-16T03:28:56.037Z,49.90
2023-02-16T03:31:35.489Z,48.90
2023-02-16T03:34:05.145Z,54.30
2023-02-16T03:36:38.386Z,47.10
2023-02-16T03:39:08.298Z,52.40
2023-02-16T03:41:49.411Z,49.10
2023-02-16T03:44:18.795Z,47.80
2023-02-16T03:46:49.808Z,48.90
2023-02-16T03:49:19.664Z,51.80
2023-02-16T03:51:48.582Z,62.80
2023-02-16T03:54:17.107Z,57.10
2023-02-16T03:56:45.810Z,60.80
2023-02-16T03:59:14.482Z,57.30
2023-02-16T04:01:43.120Z,52.80
2023-02-16T04:04:11.901Z,48.70
2023-02-16T04:06:41.261Z,54.30
2023-02-16T04:09:11.280Z,50.00
2023-02-16T04:12:18.165Z,44.90
2023-02-16T04:14:46.756Z,48.90
2023-02-16T04:17:15.331Z,50.80
2023-02-16T04:19:43.919Z,46.80
2023-02-16T04:22:12.602Z,48.20
2023-02-16T04:24:41.289Z,49.70
2023-02-16T04:27:09.974Z,53.20
2023-02-16T04:29:38.561Z,52.90
2023-02-16T04:32:07.224Z,56.20
2023-02-16T04:34:35.932Z,56.10
2023-02-16T04:37:06.057Z,45.10
2023-02-16T04:39:34.737Z,50.30
2023-02-16T04:42:03.834Z,52.20
2023-02-16T04:44:32.623Z,51.70
2023-02-16T04:47:01.206Z,51.30
2023-02-16T04:49:29.997Z,46.40
2023-02-16T04:51:58.690Z,47.80
2023-02-16T04:54:28.291Z,52.10
2023-02-16T04:56:56.874Z,55.80
2023-02-16T04:59:26.181Z,53.70
2023-02-16T05:01:54.705Z,52.00
2023-02-16T05:04:25.144Z,46.50
2023-02-16T05:06:53.669Z,53.40
2023-02-16T05:09:22.356Z,47.30
2023-02-16T05:12:10.199Z,50.60
2023-02-16T05:14:47.690Z,49.90
2023-02-16T05:17:24.036Z,48.70
2023-02-16T05:19:56.255Z,54.10
2023-02-16T05:22:25.630Z,46.30
2023-02-16T05:24:54.209Z,49.10
2023-02-16T05:27:26.872Z,64.10
2023-02-16T05:29:56.292Z,78.60
2023-02-16T05:32:25.917Z,75.30
2023-02-16T05:34:54.393Z,70.20
2023-02-16T05:37:22.972Z,55.70
2023-02-16T05:39:53.208Z,56.20
2023-02-16T05:42:21.887Z,52.90
2023-02-16T05:44:50.493Z,47.10
2023-02-16T05:47:19.052Z,51.10
2023-02-16T05:49:47.739Z,63.00
2023-02-16T05:52:16.302Z,158.90
2023-02-16T05:54:45.020Z,68.20
2023-02-16T05:57:13.719Z,51.20
2023-02-16T05:59:42.384Z,48.80
2023-02-16T06:02:11.276Z,56.60
2023-02-16T06:04:39.862Z,54.40
2023-02-16T06:07:08.655Z,56.20
2023-02-16T06:09:37.245Z,64.50
2023-02-16T06:12:07.051Z,58.80
2023-02-16T06:14:35.636Z,55.90
2023-02-16T06:17:04.634Z,67.60
2023-02-16T06:19:34.281Z,66.10
2023-02-16T06:22:03.643Z,65.90
2023-02-16T06:24:32.437Z,63.50
2023-02-16T06:27:01.116Z,64.80
2023-02-16T06:29:30.314Z,72.00
2023-02-16T06:31:58.970Z,77.70
2023-02-16T06:34:27.688Z,87.70
2023-02-16T06:36:56.385Z,85.70
2023-02-16T06:39:24.957Z,84.00
2023-02-16T06:41:53.646Z,77.00
2023-02-16T06:44:22.235Z,80.10
2023-02-16T06:46:51.100Z,68.20
2023-02-16T06:49:21.539Z,72.20
2023-02-16T06:51:50.450Z,72.80
2023-02-16T06:54:19.949Z,65.40
2023-02-16T06:56:48.533Z,96.70
2023-02-16T06:59:17.116Z,94.90
2023-02-16T07:01:45.913Z,93.60
2023-02-16T07:04:14.591Z,78.10
2023-02-16T07:06:43.284Z,74.00
2023-02-16T07:09:12.949Z,65.40
2023-02-16T07:11:41.885Z,73.30
2023-02-16T07:14:11.085Z,69.50
2023-02-16T07:16:39.959Z,65.20
2023-02-16T07:19:09.350Z,61.10
2023-02-16T07:21:37.963Z,66.60
2023-02-16T07:24:07.838Z,54.90
2023-02-16T07:26:39.026Z,51.90
2023-02-16T07:29:07.762Z,54.60
2023-02-16T07:31:36.657Z,59.10
2023-02-16T07:34:05.390Z,56.80
2023-02-16T07:36:34.381Z,48.70
2023-02-16T07:39:03.313Z,51.50
2023-02-16T07:41:31.855Z,48.30
2023-02-16T07:44:02.484Z,48.10
2023-02-16T07:46:33.267Z,47.80
2023-02-16T07:49:02.011Z,48.30
2023-02-16T07:51:32.649Z,50.90
2023-02-16T07:54:01.555Z,41.40
2023-02-16T07:56:33.468Z,39.40
2023-02-16T07:59:03.781Z,33.10
2023-02-16T08:01:33.121Z,32.80
2023-02-16T08:04:01.792Z,32.90
2023-02-16T08:06:30.640Z,30.00
2023-02-16T08:08:59.283Z,28.20
2023-02-16T08:11:28.139Z,25.80
2023-02-16T08:14:00.152Z,27.80
2023-02-16T08:16:29.761Z,29.80
2023-02-16T08:19:00.546Z,28.80
2023-02-16T08:21:32.692Z,29.20
2023-02-16T08:24:08.160Z,28.50
2023-02-16T08:26:43.371Z,26.70
2023-02-16T08:29:13.582Z,28.10
2023-02-16T08:31:42.582Z,27.40
2023-02-16T08:34:11.353Z,26.90
2023-02-16T08:36:44.666Z,26.30
2023-02-16T08:39:20.158Z,26.00
2023-02-16T08:41:50.780Z,26.80
2023-02-16T08:44:21.208Z,25.00
2023-02-16T08:46:52.379Z,25.30
2023-02-16T08:49:24.199Z,25.20
2023-02-16T08:51:58.984Z,24.00
2023-02-16T08:54:30.846Z,22.00
2023-02-16T08:57:03.028Z,24.40
2023-02-16T08:59:33.581Z,23.60
2023-02-16T09:02:03.066Z,25.00
2023-02-16T09:04:32.143Z,19.70
2023-02-16T09:07:00.831Z,23.60
2023-02-16T09:09:29.516Z,23.20
2023-02-16T09:11:58.406Z,24.70
2023-02-16T09:14:28.225Z,23.50
2023-02-16T09:16:58.329Z,23.60
2023-02-16T09:19:28.571Z,22.10
2023-02-16T09:21:57.192Z,22.40
2023-02-16T09:24:27.370Z,21.40
2023-02-16T09:26:56.191Z,21.90
2023-02-16T09:29:24.948Z,24.30
2023-02-16T09:31:55.292Z,22.50
2023-02-16T09:34:26.856Z,22.20
2023-02-16T09:36:56.847Z,23.50
2023-02-16T09:39:26.558Z,26.00
2023-02-16T09:42:26.169Z,25.00
2023-02-16T09:45:14.308Z,24.10
2023-02-16T09:47:48.063Z,23.30
2023-02-16T09:50:27.652Z,23.80
2023-02-16T09:53:55.475Z,23.70
2023-02-16T09:56:42.255Z,22.50
2023-02-16T09:59:33.664Z,23.60
2023-02-16T10:02:38.438Z,24.00
2023-02-16T10:05:42.788Z,27.50
2023-02-16T10:08:16.175Z,25.50
2023-02-16T10:11:42.166Z,25.00
2023-02-16T10:14:42.482Z,25.70
2023-02-16T10:17:29.605Z,24.60
2023-02-16T10:20:32.997Z,24.40
2023-02-16T10:23:33.332Z,26.00
2023-02-16T10:26:14.096Z,26.00
2023-02-16T10:28:57.129Z,28.00
2023-02-16T10:31:48.572Z,27.00
2023-02-16T10:34:38.737Z,26.70
2023-02-16T10:37:19.299Z,26.30
2023-02-16T10:40:12.981Z,25.70
2023-02-16T10:43:14.370Z,25.50
2023-02-16T10:45:59.952Z,26.60
2023-02-16T10:48:29.006Z,25.60
2023-02-16T10:51:06.596Z,26.40
2023-02-16T10:54:06.900Z,28.60
2023-02-16T10:56:54.355Z,27.80
2023-02-16T10:59:39.382Z,25.20
2023-02-16T11:02:24.810Z,25.80
2023-02-16T11:04:59.846Z,26.20
2023-02-16T11:07:31.532Z,27.70
2023-02-16T11:10:19.032Z,23.60
2023-02-16T11:12:57.588Z,27.80
2023-02-16T11:15:27.773Z,26.20
2023-02-16T11:18:23.595Z,26.40
2023-02-16T11:20:55.241Z,29.60
2023-02-16T11:23:28.722Z,27.40
2023-02-16T11:26:29.020Z,26.70
2023-02-16T11:29:19.283Z,25.50
2023-02-16T11:31:48.458Z,26.40
2023-02-16T11:34:35.186Z,26.70
2023-02-16T11:37:32.234Z,26.90
2023-02-16T11:40:26.931Z,27.00
2023-02-16T11:42:59.430Z,26.50
2023-02-16T11:45:36.182Z,25.10
2023-02-16T11:48:15.254Z,26.90
2023-02-16T11:51:04.437Z,24.60
2023-02-16T11:53:37.319Z,28.60
2023-02-16T11:56:28.280Z,33.20
2023-02-16T11:59:13.036Z,28.00
2023-02-16T12:02:16.328Z,28.00
2023-02-16T12:05:43.695Z,32.40
2023-02-16T12:09:15.456Z,25.10
2023-02-16T12:11:54.739Z,27.10
2023-02-16T12:14:41.552Z,31.00
2023-02-16T12:17:19.485Z,28.50
2023-02-16T12:20:00.905Z,26.60
2023-02-16T12:22:49.547Z,29.60
2023-02-16T12:25:44.305Z,25.90
2023-02-16T12:28:48.260Z,28.30
2023-02-16T12:31:34.580Z,26.80
2023-02-16T12:34:30.210Z,28.00
2023-02-16T12:37:12.789Z,33.60
2023-02-16T12:40:28.737Z,28.80
2023-02-16T12:43:04.272Z,28.50
2023-02-16T12:45:38.812Z,31.20
2023-02-16T12:48:34.682Z,32.30
2023-02-16T12:51:10.859Z,28.60
2023-02-16T12:53:48.997Z,30.70
2023-02-16T12:56:33.203Z,28.00
2023-02-16T12:59:22.263Z,28.40
2023-02-16T13:01:56.624Z,30.40
2023-02-16T13:04:47.403Z,31.80
2023-02-16T13:07:30.568Z,30.90
2023-02-16T13:10:07.485Z,29.70
2023-02-16T13:13:02.098Z,27.20
2023-02-16T13:15:39.797Z,30.10
2023-02-16T13:18:41.359Z,27.10
2023-02-16T13:21:23.465Z,25.60
2023-02-16T13:24:29.828Z,29.00
2023-02-16T13:27:22.583Z,26.70
2023-02-16T13:30:09.003Z,27.80
2023-02-16T13:33:18.630Z,26.50
2023-02-16T13:36:15.476Z,29.80
2023-02-16T13:39:03.513Z,29.30
2023-02-16T13:42:20.328Z,26.70
2023-02-16T13:44:54.825Z,28.00
2023-02-16T13:47:38.287Z,27.00
2023-02-16T13:50:31.877Z,29.90
2023-02-16T13:53:21.131Z,27.70
2023-02-16T13:55:52.986Z,27.40
2023-02-16T13:58:31.417Z,28.90
2023-02-16T14:01:32.545Z,31.40
2023-02-16T14:04:02.410Z,29.50
2023-02-16T14:06:37.743Z,34.20
2023-02-16T14:09:18.067Z,26.40
2023-02-16T14:11:56.685Z,30.50
2023-02-16T14:14:43.609Z,26.50
2023-02-16T14:17:15.359Z,27.70
2023-02-16T14:20:00.964Z,26.80
2023-02-16T14:22:39.873Z,29.50
2023-02-16T14:25:23.520Z,28.90
2023-02-16T14:28:22.921Z,28.00
2023-02-16T14:31:02.376Z,28.70
2023-02-16T14:33:52.749Z,27.70
2023-02-16T14:36:26.455Z,29.00
2023-02-16T14:39:01.546Z,28.00
2023-02-16T14:41:35.498Z,30.30
2023-02-16T14:44:06.853Z,29.10
2023-02-16T14:47:02.774Z,26.70
2023-02-16T14:49:55.424Z,29.30
2023-02-16T14:52:39.367Z,26.20
2023-02-16T14:55:56.392Z,28.80
2023-02-16T14:59:04.882Z,28.90
2023-02-16T15:01:46.203Z,27.00
2023-02-16T15:04:32.072Z,31.00
2023-02-16T15:07:05.882Z,29.90
2023-02-16T15:09:35.799Z,26.60
2023-02-16T15:12:24.148Z,26.20
2023-02-16T15:15:05.364Z,26.00
2023-02-16T15:17:40.508Z,29.50
2023-02-16T15:20:27.915Z,28.50
2023-02-16T15:23:02.422Z,29.30
2023-02-16T15:25:32.844Z,24.10
2023-02-16T15:28:12.001Z,26.00
2023-02-16T15:30:47.409Z,28.50
2023-02-16T15:33:25.225Z,29.00
2023-02-16T15:36:00.019Z,31.90
2023-02-16T15:38:35.252Z,28.30
2023-02-16T15:41:15.606Z,31.50
2023-02-16T15:43:48.340Z,26.20
2023-02-16T15:46:38.762Z,30.00
2023-02-16T15:49:21.767Z,28.60
2023-02-16T15:51:50.445Z,29.10
2023-02-16T15:54:27.209Z,29.60
2023-02-16T15:57:01.221Z,32.90
2023-02-16T15:59:47.762Z,29.20
2023-02-16T16:02:22.013Z,31.00
2023-02-16T16:04:58.792Z,29.00
2023-02-16T16:07:38.063Z,28.30
2023-02-16T16:10:24.882Z,29.30
2023-02-16T16:13:03.530Z,26.10
2023-02-16T16:15:39.097Z,29.00
2023-02-16T16:18:43.905Z,29.30
2023-02-16T16:21:34.576Z,29.20
2023-02-16T16:24:09.212Z,26.00
2023-02-16T16:26:55.957Z,28.50
2023-02-16T16:29:36.949Z,26.40
2023-02-16T16:32:18.023Z,26.80
2023-02-16T16:34:48.090Z,29.90
2023-02-16T16:37:30.586Z,23.70
2023-02-16T16:40:19.980Z,24.80
2023-02-16T16:43:03.710Z,25.70
2023-02-16T16:45:54.670Z,25.50
2023-02-16T16:48:37.482Z,34.20
2023-02-16T16:51:21.305Z,31.90
2023-02-16T16:53:57.626Z,31.40
2023-02-16T16:56:27.974Z,29.70
2023-02-16T16:59:00.072Z,29.40
2023-02-16T17:01:30.293Z,29.40
2023-02-16T17:04:00.335Z,26.10
2023-02-16T17:06:29.157Z,23.90
2023-02-16T17:08:57.866Z,24.00
2023-02-16T17:11:34.136Z,26.60
2023-02-16T17:14:11.420Z,25.20
2023-02-16T17:16:44.344Z,26.50
2023-02-16T17:19:15.749Z,27.70
2023-02-16T17:21:46.332Z,26.90
2023-02-16T17:24:16.640Z,30.10
2023-02-16T17:26:45.290Z,29.20
2023-02-16T17:29:14.181Z,29.40
2023-02-16T17:31:43.055Z,25.10
2023-02-16T17:34:12.169Z,25.70
2023-02-16T17:36:40.882Z,24.30
2023-02-16T17:39:09.650Z,27.90
2023-02-16T17:41:38.532Z,26.70
2023-02-16T17:44:07.118Z,24.70
2023-02-16T17:46:35.712Z,23.40
2023-02-16T17:49:04.393Z,22.50
2023-02-16T17:51:36.602Z,23.50
2023-02-16T17:54:08.766Z,22.50
2023-02-16T17:56:42.544Z,27.00
2023-02-16T17:59:15.589Z,26.10
2023-02-16T18:01:45.867Z,24.50
2023-02-16T18:04:14.588Z,20.80
2023-02-16T18:06:43.424Z,22.00
2023-02-16T18:09:20.736Z,24.80
2023-02-16T18:11:49.302Z,23.40
2023-02-16T18:14:17.983Z,25.30
2023-02-16T18:16:52.419Z,24.50
2023-02-16T18:19:21.091Z,24.30
2023-02-16T18:21:49.676Z,25.00
2023-02-16T18:24:18.581Z,21.30
2023-02-16T18:26:49.993Z,24.90
2023-02-16T18:29:19.546Z,24.70
2023-02-16T18:31:48.149Z,33.30
2023-02-16T18:34:17.010Z,32.90
2023-02-16T18:36:45.698Z,32.90
2023-02-16T18:39:14.896Z,34.10
2023-02-16T18:41:43.599Z,38.00
2023-02-16T18:44:12.377Z,30.40
2023-02-16T18:46:41.063Z,36.30
2023-02-16T18:49:09.746Z,36.10
2023-02-16T18:51:38.638Z,35.50
2023-02-16T18:54:07.338Z,36.50
2023-02-16T18:56:37.651Z,40.70
2023-02-16T18:59:06.347Z,38.10
2023-02-16T19:01:35.582Z,40.40
2023-02-16T19:04:05.936Z,51.10
2023-02-16T19:06:34.593Z,51.90
2023-02-16T19:09:03.341Z,47.20
2023-02-16T19:11:33.054Z,44.50
2023-02-16T19:14:02.076Z,38.50
2023-02-16T19:16:30.730Z,38.40
2023-02-16T19:18:59.314Z,35.50
2023-02-16T19:21:27.899Z,34.50
2023-02-16T19:23:56.484Z,32.50
2023-02-16T19:26:26.197Z,34.80
2023-02-16T19:28:55.084Z,30.20
2023-02-16T19:31:30.426Z,35.60
2023-02-16T19:34:00.485Z,43.00
2023-02-16T19:36:32.283Z,37.40
2023-02-16T19:39:03.958Z,36.50
2023-02-16T19:41:39.238Z,34.90
2023-02-16T19:44:08.399Z,30.30
2023-02-16T19:46:36.947Z,30.50
2023-02-16T19:49:07.001Z,30.60
2023-02-16T19:51:35.584Z,28.50
2023-02-16T19:54:04.283Z,25.70
2023-02-16T19:56:32.953Z,29.30
2023-02-16T19:59:01.436Z,26.70
2023-02-16T20:01:30.176Z,23.30
2023-02-16T20:04:00.388Z,29.10
2023-02-16T20:06:39.387Z,26.90
2023-02-16T20:09:09.549Z,27.60
2023-02-16T20:11:40.291Z,24.40
2023-02-16T20:14:09.030Z,29.80
2023-02-16T20:16:37.712Z,26.90
2023-02-16T20:19:06.703Z,24.90
2023-02-16T20:21:35.698Z,26.90
2023-02-16T20:24:06.378Z,25.30
2023-02-16T20:26:40.046Z,27.60
2023-02-16T20:29:11.745Z,23.70
2023-02-16T20:31:53.893Z,24.90
2023-02-16T20:34:24.206Z,23.70
2023-02-16T20:36:54.051Z,31.20
2023-02-16T20:39:23.748Z,28.00
2023-02-16T20:41:52.431Z,26.70
2023-02-16T20:44:22.876Z,26.30
2023-02-16T20:46:51.509Z,27.60
2023-02-16T20:49:20.132Z,27.10
2023-02-16T20:51:48.801Z,25.80
2023-02-16T20:54:17.411Z,27.70
2023-02-16T20:56:45.983Z,30.20
2023-02-16T20:59:14.566Z,28.10
2023-02-16T21:01:46.868Z,27.30
2023-02-16T21:04:18.485Z,29.40
2023-02-16T21:06:47.182Z,25.70
2023-02-16T21:09:16.709Z,25.90
2023-02-16T21:11:45.343Z,26.80
2023-02-16T21:14:14.674Z,27.60
2023-02-16T21:16:43.257Z,27.80
2023-02-16T21:19:22.169Z,29.60
2023-02-16T21:21:52.742Z,27.70
2023-02-16T21:24:21.403Z,27.90
2023-02-16T21:26:49.992Z,27.40
2023-02-16T21:29:19.089Z,25.90
2023-02-16T21:31:47.737Z,23.90
2023-02-16T21:34:16.788Z,26.40
2023-02-16T21:36:45.872Z,28.80
2023-02-16T21:39:14.666Z,26.80
2023-02-16T21:41:43.652Z,30.20
2023-02-16T21:44:16.068Z,28.30
2023-02-16T21:46:48.413Z,36.00
2023-02-16T21:49:20.212Z,32.30
2023-02-16T21:51:49.597Z,33.20
2023-02-16T21:54:43.021Z,29.60
2023-02-16T21:57:11.927Z,31.50
2023-02-16T21:59:40.604Z,33.30
2023-02-16T22:02:10.497Z,30.30
2023-02-16T22:04:39.317Z,30.80
2023-02-16T22:07:08.442Z,29.30
2023-02-16T22:09:37.399Z,24.60
2023-02-16T22:12:06.189Z,26.80
2023-02-16T22:14:34.984Z,23.30
2023-02-16T22:17:06.942Z,27.00
2023-02-16T22:19:35.629Z,29.20
2023-02-16T22:22:04.312Z,23.80
2023-02-16T22:24:33.106Z,24.80
2023-02-16T22:27:02.316Z,26.10
2023-02-16T22:29:30.888Z,24.40
2023-02-16T22:31:59.605Z,29.50
2023-02-16T22:34:28.262Z,29.90
2023-02-16T22:36:56.851Z,25.60
2023-02-16T22:39:25.535Z,25.00
2023-02-16T22:41:54.134Z,29.70
2023-02-16T22:44:22.907Z,27.00
2023-02-16T22:46:51.391Z,28.50
2023-02-16T22:49:20.389Z,26.00
2023-02-16T22:51:49.112Z,27.00
2023-02-16T22:54:17.656Z,27.20
2023-02-16T22:56:46.633Z,27.40
2023-02-16T22:59:15.232Z,25.20
2023-02-16T23:01:44.234Z,25.30
2023-02-16T23:04:16.366Z,25.70
2023-02-16T23:06:46.242Z,31.20
2023-02-16T23:09:21.287Z,27.80
2023-02-16T23:11:50.671Z,29.50
2023-02-16T23:14:20.897Z,27.20
2023-02-16T23:16:54.710Z,28.20
2023-02-16T23:19:26.689Z,26.50
2023-02-16T23:21:55.429Z,26.20
2023-02-16T23:24:25.294Z,25.40
2023-02-16T23:26:54.650Z,25.20
2023-02-16T23:29:23.958Z,23.20
2023-02-16T23:31:53.807Z,25.40
2023-02-16T23:34:22.653Z,24.50
2023-02-16T23:36:51.442Z,28.80
2023-02-16T23:39:20.335Z,26.50
2023-02-16T23:41:48.936Z,24.80
2023-02-16T23:44:17.827Z,27.70
2023-02-16T23:46:46.492Z,23.80
2023-02-16T23:49:16.205Z,24.60
2023-02-16T23:51:44.791Z,26.90
2023-02-16T23:54:13.474Z,31.00
2023-02-16T23:56:42.169Z,26.70
2023-02-16T23:59:10.778Z,26.80
