createdAt,value
2023-01-09T00:01:53.937Z,73.18
2023-01-09T00:04:23.469Z,70.47
2023-01-09T00:06:56.226Z,70.75
2023-01-09T00:09:24.976Z,72.00
2023-01-09T00:11:52.864Z,68.38
2023-01-09T00:14:20.446Z,76.35
2023-01-09T00:16:50.202Z,67.65
2023-01-09T00:19:17.387Z,70.13
2023-01-09T00:21:44.421Z,71.32
2023-01-09T00:24:11.558Z,73.75
2023-01-09T00:26:38.691Z,70.15
2023-01-09T00:29:06.058Z,71.43
2023-01-09T00:31:33.170Z,73.13
2023-01-09T00:34:07.690Z,67.07
2023-01-09T00:36:34.795Z,71.47
2023-01-09T00:39:02.049Z,71.18
2023-01-09T00:41:41.835Z,67.15
2023-01-09T00:44:22.794Z,70.05
2023-01-09T00:46:58.879Z,65.78
2023-01-09T00:49:31.408Z,64.55
2023-01-09T00:51:59.416Z,64.55
2023-01-09T00:54:29.035Z,65.25
2023-01-09T00:56:56.696Z,66.90
2023-01-09T00:59:24.013Z,69.13
2023-01-09T01:01:51.358Z,65.35
2023-01-09T01:04:37.207Z,62.75
2023-01-09T01:07:23.058Z,65.68
2023-01-09T01:09:52.422Z,61.53
2023-01-09T01:12:19.685Z,63.10
2023-01-09T01:14:49.087Z,60.97
2023-01-09T01:17:18.590Z,63.65
2023-01-09T01:19:45.701Z,57.13
2023-01-09T01:22:17.195Z,62.58
2023-01-09T01:24:44.414Z,57.60
2023-01-09T01:27:14.503Z,59.92
2023-01-09T01:29:41.563Z,62.15
2023-01-09T01:32:08.812Z,66.93
2023-01-09T01:34:35.876Z,61.00
2023-01-09T01:37:05.984Z,56.97
2023-01-09T01:39:33.124Z,57.55
2023-01-09T01:42:00.491Z,62.13
2023-01-09T01:45:13.186Z,62.03
2023-01-09T01:48:11.267Z,63.72
2023-01-09T01:50:44.776Z,60.75
2023-01-09T01:53:20.541Z,59.13
2023-01-09T01:55:49.008Z,56.00
2023-01-09T01:58:16.944Z,59.72
2023-01-09T02:00:48.310Z,56.08
2023-01-09T02:03:22.875Z,56.03
2023-01-09T02:05:50.296Z,57.03
2023-01-09T02:08:18.034Z,54.55
2023-01-09T02:10:46.399Z,58.20
2023-01-09T02:13:14.437Z,56.95
2023-01-09T02:15:58.835Z,51.88
2023-01-09T02:18:54.252Z,58.20
2023-01-09T02:22:12.010Z,50.47
2023-01-09T02:24:59.055Z,50.65
2023-01-09T02:28:04.295Z,52.95
2023-01-09T02:31:17.740Z,55.85
2023-01-09T02:34:33.002Z,52.92
2023-01-09T02:37:16.740Z,56.53
2023-01-09T02:39:58.014Z,60.20
2023-01-09T02:42:27.181Z,55.00
2023-01-09T02:44:54.337Z,53.65
2023-01-09T02:47:21.252Z,54.30
2023-01-09T02:50:02.470Z,56.28
2023-01-09T02:52:59.791Z,54.63
2023-01-09T02:55:50.928Z,59.30
2023-01-09T02:58:34.572Z,57.97
2023-01-09T03:01:16.659Z,52.88
2023-01-09T03:04:41.095Z,57.28
2023-01-09T03:07:30.714Z,57.88
2023-01-09T03:10:09.089Z,60.13
2023-01-09T03:12:40.650Z,59.28
2023-01-09T03:15:13.052Z,52.47
2023-01-09T03:17:48.614Z,55.63
2023-01-09T03:20:22.261Z,53.80
2023-01-09T03:23:00.830Z,58.15
2023-01-09T03:25:30.494Z,53.67
2023-01-09T03:28:14.277Z,55.13
2023-01-09T03:30:41.326Z,51.50
2023-01-09T03:33:08.501Z,57.40
2023-01-09T03:35:38.371Z,51.22
2023-01-09T03:38:07.310Z,56.47
2023-01-09T03:40:35.199Z,57.58
2023-01-09T03:43:06.762Z,50.83
2023-01-09T03:45:33.937Z,54.45
2023-01-09T03:48:01.060Z,49.38
2023-01-09T03:50:28.192Z,52.88
2023-01-09T03:52:55.275Z,48.13
2023-01-09T03:55:22.339Z,53.28
2023-01-09T03:57:52.724Z,54.83
2023-01-09T04:00:21.109Z,49.03
2023-01-09T04:02:48.473Z,46.67
2023-01-09T04:05:15.611Z,50.13
2023-01-09T04:07:42.692Z,54.28
2023-01-09T04:10:17.262Z,49.88
2023-01-09T04:12:44.393Z,49.15
2023-01-09T04:15:11.775Z,53.47
2023-01-09T04:17:38.838Z,52.95
2023-01-09T04:20:06.754Z,53.25
2023-01-09T04:22:33.852Z,60.20
2023-01-09T04:25:01.102Z,94.65
2023-01-09T04:27:28.215Z,104.93
2023-01-09T04:29:55.270Z,81.05
2023-01-09T04:32:24.884Z,71.80
2023-01-09T04:34:54.161Z,101.55
2023-01-09T04:37:22.904Z,76.32
2023-01-09T04:39:51.583Z,87.00
2023-01-09T04:42:18.691Z,64.80
2023-01-09T04:44:45.825Z,61.03
2023-01-09T04:47:13.739Z,66.97
2023-01-09T04:49:40.858Z,67.93
2023-01-09T04:52:07.909Z,67.90
2023-01-09T04:54:35.025Z,59.13
2023-01-09T04:57:04.616Z,61.33
2023-01-09T04:59:34.185Z,57.22
2023-01-09T05:02:01.499Z,52.83
2023-01-09T05:04:28.874Z,53.58
2023-01-09T05:06:56.310Z,53.63
2023-01-09T05:09:23.508Z,55.83
2023-01-09T05:11:53.383Z,51.97
2023-01-09T05:14:22.735Z,51.60
2023-01-09T05:16:52.123Z,57.33
2023-01-09T05:19:19.490Z,55.30
2023-01-09T05:21:49.002Z,55.05
2023-01-09T05:24:16.208Z,65.35
2023-01-09T05:26:45.765Z,48.65
2023-01-09T05:29:12.936Z,49.63
2023-01-09T05:31:40.097Z,49.22
2023-01-09T05:34:07.246Z,55.97
2023-01-09T05:36:36.790Z,55.30
2023-01-09T05:39:05.714Z,55.95
2023-01-09T05:41:32.812Z,54.83
2023-01-09T05:44:02.417Z,60.65
2023-01-09T05:46:29.476Z,59.88
2023-01-09T05:48:56.622Z,56.63
2023-01-09T05:51:23.797Z,51.55
2023-01-09T05:53:50.947Z,59.97
2023-01-09T05:56:17.991Z,63.15
2023-01-09T05:58:45.050Z,56.45
2023-01-09T06:01:12.305Z,58.92
2023-01-09T06:03:39.425Z,55.20
2023-01-09T06:06:07.120Z,54.63
2023-01-09T06:08:34.329Z,55.28
2023-01-09T06:11:01.594Z,56.67
2023-01-09T06:13:28.942Z,70.95
2023-01-09T06:15:56.131Z,58.08
2023-01-09T06:18:23.431Z,60.03
2023-01-09T06:20:50.672Z,71.93
2023-01-09T06:23:17.825Z,64.93
2023-01-09T06:25:47.540Z,60.75
2023-01-09T06:28:14.821Z,52.55
2023-01-09T06:30:41.964Z,60.13
2023-01-09T06:33:09.025Z,64.90
2023-01-09T06:35:36.139Z,63.65
2023-01-09T06:38:05.692Z,58.58
2023-01-09T06:40:32.904Z,62.47
2023-01-09T06:43:00.043Z,66.97
2023-01-09T06:45:27.289Z,64.15
2023-01-09T06:47:59.382Z,71.18
2023-01-09T06:50:28.712Z,65.00
2023-01-09T06:52:55.900Z,64.32
2023-01-09T06:55:23.301Z,64.70
2023-01-09T06:57:50.477Z,65.43
2023-01-09T07:00:18.326Z,69.75
2023-01-09T07:02:47.851Z,64.90
2023-01-09T07:05:15.248Z,66.55
2023-01-09T07:07:42.435Z,68.10
2023-01-09T07:10:11.143Z,68.85
2023-01-09T07:12:40.952Z,67.28
2023-01-09T07:15:08.989Z,70.18
2023-01-09T07:17:36.327Z,74.13
2023-01-09T07:20:04.544Z,73.20
2023-01-09T07:22:31.675Z,78.28
2023-01-09T07:24:58.892Z,68.03
2023-01-09T07:27:26.115Z,71.18
2023-01-09T07:29:55.783Z,77.25
2023-01-09T07:32:22.943Z,75.93
2023-01-09T07:34:51.664Z,72.93
2023-01-09T07:37:19.418Z,70.18
2023-01-09T07:39:46.728Z,77.75
2023-01-09T07:42:14.087Z,75.40
2023-01-09T07:44:41.444Z,72.85
2023-01-09T07:47:08.765Z,65.13
2023-01-09T07:49:38.400Z,69.05
2023-01-09T07:52:06.210Z,67.15
2023-01-09T07:54:33.525Z,70.13
2023-01-09T07:57:03.975Z,68.85
2023-01-09T07:59:31.100Z,73.40
2023-01-09T08:01:58.609Z,72.97
2023-01-09T08:04:25.822Z,66.07
2023-01-09T08:06:53.098Z,70.15
2023-01-09T08:09:20.236Z,63.30
2023-01-09T08:11:47.480Z,66.18
2023-01-09T08:14:14.677Z,65.20
2023-01-09T08:16:41.928Z,72.50
2023-01-09T08:19:12.144Z,69.78
2023-01-09T08:21:40.065Z,61.22
2023-01-09T08:24:07.765Z,72.85
2023-01-09T08:26:36.835Z,80.07
2023-01-09T08:29:06.637Z,75.25
2023-01-09T08:31:33.840Z,63.03
2023-01-09T08:34:03.335Z,60.38
2023-01-09T08:36:32.655Z,67.40
2023-01-09T08:38:59.725Z,65.78
2023-01-09T08:41:47.620Z,64.60
2023-01-09T08:44:33.478Z,63.10
2023-01-09T08:47:06.634Z,58.10
2023-01-09T08:49:35.959Z,63.75
2023-01-09T08:52:04.516Z,61.05
2023-01-09T08:54:31.931Z,59.90
2023-01-09T08:57:01.293Z,69.22
2023-01-09T08:59:28.433Z,53.08
2023-01-09T09:01:55.649Z,64.97
2023-01-09T09:04:25.946Z,64.00
2023-01-09T09:06:53.056Z,59.67
2023-01-09T09:09:20.219Z,67.18
2023-01-09T09:11:50.318Z,64.05
2023-01-09T09:14:35.865Z,66.88
2023-01-09T09:17:03.071Z,66.97
2023-01-09T09:19:30.146Z,67.32
2023-01-09T09:21:57.233Z,68.25
2023-01-09T09:24:24.363Z,72.03
2023-01-09T09:26:51.596Z,63.03
2023-01-09T09:29:18.715Z,67.72
2023-01-09T09:31:48.138Z,72.05
2023-01-09T09:34:15.320Z,57.45
2023-01-09T09:36:42.473Z,63.42
2023-01-09T09:39:09.654Z,59.03
2023-01-09T09:42:28.793Z,65.03
2023-01-09T09:45:05.986Z,64.43
2023-01-09T09:48:18.759Z,71.68
2023-01-09T09:51:26.383Z,74.55
2023-01-09T09:54:25.876Z,69.97
2023-01-09T09:57:01.541Z,69.07
2023-01-09T09:59:38.388Z,77.50
2023-01-09T10:02:29.826Z,72.85
2023-01-09T10:05:17.222Z,64.18
2023-01-09T10:07:51.023Z,66.15
2023-01-09T10:10:37.471Z,65.63
2023-01-09T10:13:24.990Z,73.03
2023-01-09T10:16:22.964Z,82.47
2023-01-09T10:19:27.426Z,71.78
2023-01-09T10:22:51.563Z,71.38
2023-01-09T10:25:45.989Z,75.22
2023-01-09T10:28:14.066Z,72.60
2023-01-09T10:31:01.173Z,81.47
2023-01-09T10:34:06.914Z,76.20
2023-01-09T10:37:13.573Z,77.97
2023-01-09T10:39:59.305Z,72.32
2023-01-09T10:42:40.944Z,72.63
2023-01-09T10:45:22.534Z,75.43
2023-01-09T10:47:49.847Z,83.10
2023-01-09T10:50:24.212Z,75.50
2023-01-09T10:52:54.579Z,76.13
2023-01-09T10:55:39.866Z,129.32
2023-01-09T10:58:17.210Z,81.38
2023-01-09T11:00:45.525Z,73.13
2023-01-09T11:03:15.398Z,70.90
2023-01-09T11:05:43.460Z,88.28
2023-01-09T11:08:13.183Z,84.20
2023-01-09T11:10:48.105Z,77.68
2023-01-09T11:13:29.414Z,83.43
2023-01-09T11:16:07.235Z,80.25
2023-01-09T11:18:38.818Z,78.47
2023-01-09T11:21:31.074Z,80.38
2023-01-09T11:24:24.010Z,84.43
2023-01-09T11:26:54.136Z,74.60
2023-01-09T11:29:24.706Z,74.60
2023-01-09T11:31:58.264Z,67.35
2023-01-09T11:34:32.747Z,70.65
2023-01-09T11:37:11.797Z,79.32
2023-01-09T11:39:48.140Z,76.75
2023-01-09T11:42:43.392Z,67.90
2023-01-09T11:45:32.815Z,72.13
2023-01-09T11:48:00.221Z,70.78
2023-01-09T11:50:30.255Z,75.43
2023-01-09T11:53:17.945Z,79.82
2023-01-09T11:56:04.641Z,74.35
2023-01-09T11:58:35.206Z,69.40
2023-01-09T12:01:36.265Z,85.25
2023-01-09T12:04:19.800Z,85.55
2023-01-09T12:07:14.882Z,68.03
2023-01-09T12:10:01.863Z,65.07
2023-01-09T12:13:01.019Z,60.67
2023-01-09T12:16:03.254Z,60.15
2023-01-09T12:19:19.978Z,62.13
2023-01-09T12:22:20.073Z,70.45
2023-01-09T12:25:23.632Z,68.57
2023-01-09T12:28:05.958Z,67.05
2023-01-09T12:34:11.713Z,60.97
2023-01-09T12:36:59.699Z,66.80
2023-01-09T12:40:02.986Z,67.97
2023-01-09T12:42:53.290Z,61.45
2023-01-09T12:45:38.799Z,74.10
2023-01-09T12:48:36.465Z,65.10
2023-01-09T12:51:29.908Z,57.78
2023-01-09T12:54:41.011Z,68.60
2023-01-09T12:57:24.607Z,60.15
2023-01-09T13:00:21.831Z,67.47
2023-01-09T13:03:15.616Z,60.75
2023-01-09T13:05:53.557Z,63.30
2023-01-09T13:08:38.912Z,74.05
2023-01-09T13:11:47.793Z,79.38
2023-01-09T13:14:16.114Z,74.00
2023-01-09T13:16:48.948Z,78.65
2023-01-09T13:19:37.078Z,82.63
2023-01-09T13:22:07.433Z,76.57
2023-01-09T13:24:51.621Z,77.07
2023-01-09T13:27:22.815Z,83.30
2023-01-09T13:30:08.223Z,82.82
2023-01-09T13:32:56.593Z,86.22
2023-01-09T13:35:23.735Z,82.53
2023-01-09T13:37:53.525Z,81.97
2023-01-09T13:40:20.466Z,94.82
2023-01-09T13:43:09.994Z,88.18
2023-01-09T13:45:39.571Z,88.63
2023-01-09T13:48:10.034Z,79.43
2023-01-09T13:50:42.210Z,72.72
2023-01-09T13:53:18.646Z,74.28
2023-01-09T13:55:58.526Z,89.07
2023-01-09T13:58:28.782Z,92.30
2023-01-09T14:00:59.767Z,94.43
2023-01-09T14:03:38.078Z,174.07
2023-01-09T14:06:13.280Z,117.80
2023-01-09T14:08:44.609Z,123.47
2023-01-09T14:11:19.888Z,124.87
2023-01-09T14:13:52.415Z,102.07
2023-01-09T14:16:25.542Z,104.15
2023-01-09T14:19:06.056Z,108.97
2023-01-09T14:21:55.358Z,117.93
2023-01-09T14:24:46.691Z,168.30
2023-01-09T14:28:04.001Z,109.82
2023-01-09T14:30:34.019Z,85.55
2023-01-09T14:33:19.523Z,85.82
2023-01-09T14:36:18.739Z,83.90
2023-01-09T14:38:59.160Z,79.05
2023-01-09T14:41:58.398Z,68.05
2023-01-09T14:44:52.434Z,63.33
2023-01-09T14:47:49.275Z,63.67
2023-01-09T14:50:32.222Z,68.53
2023-01-09T14:53:22.490Z,71.22
2023-01-09T14:55:58.394Z,80.82
2023-01-09T14:58:33.174Z,74.70
2023-01-09T15:01:10.784Z,69.28
2023-01-09T15:03:53.578Z,73.43
2023-01-09T15:06:24.339Z,76.22
2023-01-09T15:09:34.531Z,94.00
2023-01-09T15:12:09.533Z,113.43
2023-01-09T15:14:45.807Z,113.47
2023-01-09T15:17:36.688Z,77.93
2023-01-09T15:20:07.544Z,88.43
2023-01-09T15:22:37.434Z,99.25
2023-01-09T15:25:39.998Z,83.75
2023-01-09T15:28:30.882Z,83.47
2023-01-09T15:31:10.861Z,81.47
2023-01-09T15:33:40.709Z,80.70
2023-01-09T15:36:31.988Z,74.32
2023-01-09T15:39:00.300Z,86.00
2023-01-09T15:41:48.889Z,78.45
2023-01-09T15:44:28.211Z,83.72
2023-01-09T15:47:03.444Z,79.82
2023-01-09T15:49:31.854Z,77.38
2023-01-09T15:52:00.469Z,70.82
2023-01-09T15:54:33.669Z,71.07
2023-01-09T15:57:25.871Z,71.05
2023-01-09T15:59:55.329Z,78.05
2023-01-09T16:02:43.825Z,75.90
2023-01-09T16:05:17.290Z,78.13
2023-01-09T16:07:50.326Z,76.13
2023-01-09T16:10:49.020Z,90.03
2023-01-09T16:13:16.494Z,83.22
2023-01-09T16:15:47.030Z,80.07
2023-01-09T16:18:16.807Z,82.15
2023-01-09T16:20:45.681Z,86.35
2023-01-09T16:23:32.317Z,87.93
2023-01-09T16:26:24.072Z,87.63
2023-01-09T16:28:53.589Z,83.30
2023-01-09T16:31:33.555Z,81.22
2023-01-09T16:34:07.273Z,82.80
2023-01-09T16:36:36.125Z,83.90
2023-01-09T16:39:04.192Z,92.18
2023-01-09T16:41:50.355Z,78.97
2023-01-09T16:44:23.861Z,80.85
2023-01-09T16:46:51.081Z,81.88
2023-01-09T16:49:29.011Z,76.07
2023-01-09T16:51:57.106Z,80.78
2023-01-09T16:54:24.307Z,81.75
2023-01-09T16:56:54.547Z,79.60
2023-01-09T16:59:28.227Z,79.18
2023-01-09T17:01:55.729Z,75.25
2023-01-09T17:04:26.606Z,77.82
2023-01-09T17:06:56.099Z,84.13
2023-01-09T17:09:25.860Z,71.95
2023-01-09T17:11:56.823Z,74.30
2023-01-09T17:14:24.638Z,71.20
2023-01-09T17:16:51.742Z,81.28
2023-01-09T17:19:20.694Z,76.35
2023-01-09T17:21:48.179Z,78.15
2023-01-09T17:24:34.130Z,75.82
2023-01-09T17:27:21.078Z,75.25
2023-01-09T17:29:48.563Z,73.70
2023-01-09T17:32:19.408Z,76.75
2023-01-09T17:34:46.688Z,79.00
2023-01-09T17:37:19.376Z,76.75
2023-01-09T17:39:46.655Z,77.97
2023-01-09T17:42:16.048Z,72.07
2023-01-09T17:44:43.241Z,74.85
2023-01-09T17:47:17.787Z,73.22
2023-01-09T17:49:47.835Z,71.43
2023-01-09T17:52:15.059Z,74.35
2023-01-09T17:54:43.152Z,73.07
2023-01-09T17:57:17.495Z,77.70
2023-01-09T17:59:47.783Z,72.28
2023-01-09T18:02:19.466Z,74.15
2023-01-09T18:04:46.712Z,75.00
2023-01-09T18:07:18.308Z,73.00
2023-01-09T18:09:45.579Z,69.15
2023-01-09T18:12:15.271Z,74.50
2023-01-09T18:14:42.952Z,71.70
2023-01-09T18:17:15.140Z,75.50
2023-01-09T18:22:09.741Z,73.35
2023-01-09T18:24:39.752Z,77.43
2023-01-09T18:27:06.915Z,76.80
2023-01-09T18:29:34.075Z,80.35
2023-01-09T18:32:01.271Z,77.40
2023-01-09T18:34:28.324Z,73.53
2023-01-09T18:36:55.486Z,76.28
2023-01-09T18:39:23.048Z,78.85
2023-01-09T18:41:50.839Z,75.32
2023-01-09T18:44:20.212Z,73.13
2023-01-09T18:46:50.272Z,78.65
2023-01-09T18:49:19.432Z,74.80
2023-01-09T18:51:46.560Z,74.90
2023-01-09T18:54:17.800Z,73.22
2023-01-09T18:56:47.044Z,74.60
2023-01-09T18:59:14.118Z,72.07
2023-01-09T19:01:41.474Z,75.35
2023-01-09T19:04:08.663Z,75.90
2023-01-09T19:06:38.394Z,70.10
2023-01-09T19:09:07.925Z,72.00
2023-01-09T19:11:37.172Z,85.40
2023-01-09T19:14:04.601Z,73.40
2023-01-09T19:16:34.290Z,73.97
2023-01-09T19:19:02.814Z,74.90
2023-01-09T19:21:30.067Z,70.18
2023-01-09T19:23:58.877Z,69.30
2023-01-09T19:26:28.444Z,71.47
2023-01-09T19:28:57.819Z,70.97
2023-01-09T19:31:30.307Z,66.57
2023-01-09T19:33:58.808Z,71.25
2023-01-09T19:36:27.001Z,69.85
2023-01-09T19:39:02.684Z,73.57
2023-01-09T19:41:30.492Z,72.07
2023-01-09T19:43:59.675Z,70.03
2023-01-09T19:46:29.654Z,75.60
2023-01-09T19:48:59.020Z,72.22
2023-01-09T19:51:28.941Z,71.53
2023-01-09T19:56:30.780Z,69.70
2023-01-09T19:59:04.024Z,69.28
2023-01-09T20:01:37.280Z,76.60
2023-01-09T20:04:13.687Z,73.88
2023-01-09T20:06:45.387Z,73.35
2023-01-09T20:09:15.335Z,63.95
2023-01-09T20:11:44.847Z,64.78
2023-01-09T20:14:14.407Z,78.03
2023-01-09T20:16:42.496Z,67.20
2023-01-09T20:19:15.269Z,57.95
2023-01-09T20:21:42.995Z,58.65
2023-01-09T20:24:15.226Z,63.13
2023-01-09T20:29:12.796Z,52.10
2023-01-09T20:31:40.030Z,53.45
2023-01-09T20:34:07.251Z,57.53
2023-01-09T20:36:35.165Z,58.13
2023-01-09T20:39:06.989Z,56.00
2023-01-09T20:41:36.954Z,57.97
2023-01-09T20:44:08.150Z,51.72
2023-01-09T20:46:42.854Z,50.75
2023-01-09T20:49:13.752Z,49.90
2023-01-09T20:51:48.648Z,52.83
2023-01-09T20:54:17.375Z,48.83
2023-01-09T20:56:44.679Z,50.80
2023-01-09T20:59:17.108Z,46.50
2023-01-09T21:01:44.421Z,50.25
2023-01-09T21:04:11.684Z,46.38
2023-01-09T21:06:40.305Z,43.53
2023-01-09T21:09:07.570Z,46.30
2023-01-09T21:11:34.878Z,46.65
2023-01-09T21:14:01.953Z,50.53
2023-01-09T21:16:29.564Z,44.75
2023-01-09T21:18:56.769Z,45.17
2023-01-09T21:21:27.604Z,43.67
2023-01-09T21:24:00.942Z,45.20
2023-01-09T21:26:30.710Z,43.92
2023-01-09T21:29:00.941Z,45.38
2023-01-09T21:31:34.954Z,41.25
2023-01-09T21:34:08.193Z,41.05
2023-01-09T21:36:37.885Z,39.88
2023-01-09T21:39:08.605Z,41.40
2023-01-09T21:41:54.631Z,39.45
2023-01-09T21:44:40.440Z,43.72
2023-01-09T21:47:07.600Z,40.53
2023-01-09T21:49:36.140Z,42.08
2023-01-09T21:52:04.756Z,40.80
2023-01-09T21:54:33.067Z,41.65
2023-01-09T21:57:03.026Z,39.28
2023-01-09T21:59:30.207Z,37.63
2023-01-09T22:01:58.128Z,38.28
2023-01-09T22:04:28.495Z,41.20
2023-01-09T22:06:56.413Z,43.30
2023-01-09T22:09:23.652Z,41.55
2023-01-09T22:11:52.280Z,39.72
2023-01-09T22:14:22.782Z,38.92
2023-01-09T22:16:49.871Z,37.17
2023-01-09T22:19:20.521Z,40.55
2023-01-09T22:21:48.764Z,40.85
2023-01-09T22:24:21.765Z,36.88
2023-01-09T22:26:49.100Z,43.08
2023-01-09T22:29:17.466Z,37.67
2023-01-09T22:31:44.613Z,38.00
2023-01-09T22:34:17.399Z,39.40
2023-01-09T22:36:47.745Z,40.60
2023-01-09T22:39:19.354Z,41.10
2023-01-09T22:41:52.572Z,39.45
2023-01-09T22:44:19.769Z,41.92
2023-01-09T22:46:49.429Z,38.47
2023-01-09T22:49:16.519Z,38.15
2023-01-09T22:51:47.117Z,40.33
2023-01-09T22:54:14.329Z,44.88
2023-01-09T22:56:43.960Z,41.90
2023-01-09T22:59:11.024Z,45.83
2023-01-09T23:01:38.216Z,40.92
2023-01-09T23:04:07.866Z,42.53
2023-01-09T23:06:35.089Z,38.08
2023-01-09T23:09:04.747Z,37.50
2023-01-09T23:11:50.683Z,41.10
2023-01-09T23:14:18.282Z,35.25
2023-01-09T23:16:45.448Z,42.90
2023-01-09T23:19:15.813Z,42.97
2023-01-09T23:21:44.643Z,41.00
2023-01-09T23:24:16.325Z,41.85
2023-01-09T23:26:44.628Z,41.25
2023-01-09T23:29:13.051Z,44.28
2023-01-09T23:31:41.340Z,39.72
2023-01-09T23:34:09.229Z,41.28
2023-01-09T23:36:36.434Z,41.22
2023-01-09T23:39:08.776Z,38.60
2023-01-09T23:41:55.645Z,50.45
2023-01-09T23:44:23.284Z,42.92
2023-01-09T23:46:50.414Z,43.15
2023-01-09T23:49:20.126Z,38.55
2023-01-09T23:51:47.346Z,38.38
2023-01-09T23:54:20.902Z,34.72
2023-01-09T23:56:48.062Z,37.17
2023-01-09T23:59:17.586Z,31.73
