createdAt,value
2022-07-30T00:02:04.312Z,25.75
2022-07-30T00:04:44.464Z,26.75
2022-07-30T00:07:31.502Z,23.73
2022-07-30T00:10:14.178Z,25.23
2022-07-30T00:13:07.469Z,25.70
2022-07-30T00:15:54.493Z,23.35
2022-07-30T00:18:27.572Z,25.08
2022-07-30T00:21:32.621Z,25.10
2022-07-30T00:24:10.711Z,26.20
2022-07-30T00:26:58.819Z,24.58
2022-07-30T00:29:34.902Z,25.08
2022-07-30T00:32:26.184Z,26.23
2022-07-30T00:35:06.490Z,23.85
2022-07-30T00:37:55.514Z,24.52
2022-07-30T00:40:38.977Z,24.80
2022-07-30T00:43:25.509Z,24.97
2022-07-30T00:45:58.571Z,24.98
2022-07-30T00:48:45.538Z,23.90
2022-07-30T00:51:25.513Z,24.90
2022-07-30T00:54:12.527Z,24.80
2022-07-30T00:56:45.596Z,24.05
2022-07-30T00:59:34.496Z,24.20
2022-07-30T01:02:07.626Z,23.60
2022-07-30T01:04:54.487Z,24.92
2022-07-30T01:07:34.537Z,24.55
2022-07-30T01:10:22.498Z,25.15
2022-07-30T01:13:02.534Z,24.70
2022-07-30T01:15:50.489Z,25.00
2022-07-30T01:18:31.508Z,27.02
2022-07-30T01:21:22.541Z,25.30
2022-07-30T01:23:59.591Z,24.60
2022-07-30T01:26:53.563Z,25.55
2022-07-30T01:29:46.540Z,24.40
2022-07-30T01:32:20.621Z,24.48
2022-07-30T01:35:08.533Z,26.77
2022-07-30T01:37:50.540Z,24.42
2022-07-30T01:40:45.554Z,25.08
2022-07-30T01:43:33.511Z,25.50
2022-07-30T01:46:16.598Z,25.55
2022-07-30T01:49:05.581Z,24.70
2022-07-30T01:51:50.540Z,25.55
2022-07-30T01:54:39.591Z,23.10
2022-07-30T01:57:20.538Z,24.80
2022-07-30T02:00:14.969Z,25.00
2022-07-30T02:02:55.554Z,25.27
2022-07-30T02:05:53.574Z,25.92
2022-07-30T02:08:57.555Z,24.25
2022-07-30T02:12:09.578Z,23.90
2022-07-30T02:14:52.658Z,23.27
2022-07-30T02:17:46.545Z,23.52
2022-07-30T02:20:32.535Z,23.48
2022-07-30T02:23:26.533Z,24.38
2022-07-30T02:26:00.807Z,24.88
2022-07-30T02:28:50.559Z,24.02
2022-07-30T02:31:27.712Z,23.73
2022-07-30T02:34:15.605Z,24.80
2022-07-30T02:37:00.817Z,24.27
2022-07-30T02:39:58.538Z,24.00
2022-07-30T02:42:53.568Z,24.88
2022-07-30T02:45:43.558Z,26.67
2022-07-30T02:48:34.305Z,24.85
2022-07-30T02:51:32.563Z,26.75
2022-07-30T02:54:21.615Z,25.20
2022-07-30T02:56:57.810Z,27.17
2022-07-30T02:59:47.586Z,27.50
2022-07-30T03:02:26.510Z,25.40
2022-07-30T03:05:17.555Z,26.30
2022-07-30T03:07:52.663Z,27.10
2022-07-30T03:10:40.573Z,28.45
2022-07-30T03:13:16.671Z,24.58
2022-07-30T03:16:05.607Z,25.73
2022-07-30T03:18:41.643Z,26.90
2022-07-30T03:21:33.566Z,27.17
2022-07-30T03:24:08.669Z,29.05
2022-07-30T03:26:58.970Z,26.65
2022-07-30T03:29:33.955Z,24.60
2022-07-30T03:32:26.018Z,26.70
2022-07-30T03:35:05.671Z,27.23
2022-07-30T03:37:55.583Z,26.70
2022-07-30T03:40:36.587Z,25.73
2022-07-30T03:43:33.264Z,25.95
2022-07-30T03:46:20.690Z,24.88
2022-07-30T03:48:53.697Z,25.98
2022-07-30T03:51:41.656Z,27.15
2022-07-30T03:54:24.608Z,26.30
2022-07-30T03:57:20.278Z,24.00
2022-07-30T04:00:07.596Z,25.17
2022-07-30T04:02:50.652Z,24.63
2022-07-30T04:05:41.317Z,25.30
2022-07-30T04:08:14.649Z,22.52
2022-07-30T04:11:05.647Z,23.67
2022-07-30T04:13:38.694Z,23.05
2022-07-30T04:16:41.633Z,25.55
2022-07-30T04:19:28.671Z,23.98
2022-07-30T04:22:10.598Z,23.67
2022-07-30T04:24:58.580Z,23.45
2022-07-30T04:28:03.003Z,25.02
2022-07-30T04:30:50.629Z,24.33
2022-07-30T04:33:30.594Z,24.42
2022-07-30T04:36:24.602Z,23.60
2022-07-30T04:39:11.637Z,23.25
2022-07-30T04:41:49.145Z,21.85
2022-07-30T04:44:36.605Z,22.77
2022-07-30T04:47:09.710Z,23.52
2022-07-30T04:50:01.952Z,22.92
2022-07-30T04:52:38.683Z,21.35
2022-07-30T04:55:27.644Z,22.27
2022-07-30T04:58:02.019Z,21.10
2022-07-30T05:00:48.625Z,21.67
2022-07-30T05:03:29.639Z,21.58
2022-07-30T05:06:27.753Z,20.85
2022-07-30T05:09:14.616Z,21.38
2022-07-30T05:11:47.691Z,22.30
2022-07-30T05:14:34.638Z,21.38
2022-07-30T05:17:07.759Z,20.65
2022-07-30T05:19:54.595Z,21.33
2022-07-30T05:22:30.131Z,22.13
2022-07-30T05:25:16.613Z,23.60
2022-07-30T05:28:10.628Z,20.45
2022-07-30T05:30:57.710Z,19.10
2022-07-30T05:33:40.828Z,20.35
2022-07-30T05:36:28.643Z,20.77
2022-07-30T05:39:01.713Z,21.30
2022-07-30T05:41:48.649Z,19.83
2022-07-30T05:44:28.629Z,22.42
2022-07-30T05:47:22.803Z,19.48
2022-07-30T05:50:09.642Z,20.85
2022-07-30T05:52:42.757Z,21.38
2022-07-30T05:55:29.647Z,20.75
2022-07-30T05:58:08.755Z,21.05
2022-07-30T06:00:55.635Z,19.90
2022-07-30T06:03:28.738Z,20.42
2022-07-30T06:06:19.678Z,21.48
2022-07-30T06:09:02.663Z,22.45
2022-07-30T06:11:49.645Z,20.27
2022-07-30T06:14:29.660Z,22.15
2022-07-30T06:17:23.658Z,20.98
2022-07-30T06:20:17.663Z,21.80
2022-07-30T06:23:04.653Z,19.92
2022-07-30T06:25:39.859Z,19.88
2022-07-30T06:28:42.068Z,20.95
2022-07-30T06:31:22.784Z,22.23
2022-07-30T06:34:16.666Z,19.27
2022-07-30T06:37:03.991Z,21.33
2022-07-30T06:39:56.753Z,19.13
2022-07-30T06:42:44.649Z,20.75
2022-07-30T06:45:17.762Z,20.42
2022-07-30T06:48:05.662Z,19.70
2022-07-30T06:50:45.660Z,22.15
2022-07-30T06:53:42.266Z,21.00
2022-07-30T06:56:29.667Z,18.52
2022-07-30T06:59:02.770Z,19.98
2022-07-30T07:01:49.755Z,21.05
2022-07-30T07:04:29.720Z,20.52
2022-07-30T07:07:40.907Z,19.10
2022-07-30T07:10:28.652Z,20.92
2022-07-30T07:13:08.687Z,20.08
2022-07-30T07:16:02.678Z,20.08
2022-07-30T07:18:56.692Z,21.63
2022-07-30T07:21:43.693Z,21.00
2022-07-30T07:24:16.826Z,20.40
2022-07-30T07:27:03.802Z,20.73
2022-07-30T07:29:37.777Z,23.95
2022-07-30T07:32:24.724Z,25.08
2022-07-30T07:34:57.780Z,20.67
2022-07-30T07:37:44.718Z,22.15
2022-07-30T07:40:25.696Z,25.17
2022-07-30T07:43:12.700Z,18.88
2022-07-30T07:45:45.897Z,19.95
2022-07-30T07:48:32.698Z,20.50
2022-07-30T07:51:13.715Z,21.35
2022-07-30T07:54:20.892Z,21.50
2022-07-30T07:57:07.719Z,19.42
2022-07-30T07:59:43.808Z,21.02
2022-07-30T08:02:30.750Z,20.27
2022-07-30T08:05:04.177Z,21.80
2022-07-30T08:07:51.719Z,21.17
2022-07-30T08:10:31.733Z,22.13
2022-07-30T08:13:51.663Z,22.02
2022-07-30T08:16:32.814Z,22.35
2022-07-30T08:19:05.800Z,21.77
2022-07-30T08:21:52.705Z,24.23
2022-07-30T08:24:26.182Z,20.67
2022-07-30T08:27:12.712Z,21.77
2022-07-30T08:29:45.818Z,21.90
2022-07-30T08:32:32.742Z,28.23
2022-07-30T08:35:12.737Z,27.88
2022-07-30T08:38:06.734Z,26.13
2022-07-30T08:40:53.725Z,21.35
2022-07-30T08:43:27.809Z,22.50
2022-07-30T08:46:18.725Z,20.45
2022-07-30T08:49:05.416Z,20.98
2022-07-30T08:52:04.096Z,20.45
2022-07-30T08:54:50.831Z,19.40
2022-07-30T08:57:23.908Z,18.42
2022-07-30T09:00:12.798Z,21.42
2022-07-30T09:02:52.762Z,21.15
2022-07-30T09:05:39.747Z,21.23
2022-07-30T09:08:13.838Z,18.73
2022-07-30T09:11:05.759Z,17.15
2022-07-30T09:13:45.085Z,19.00
2022-07-30T09:16:33.771Z,19.30
2022-07-30T09:19:25.758Z,20.15
2022-07-30T09:22:13.767Z,19.70
2022-07-30T09:24:56.770Z,19.83
2022-07-30T09:27:55.780Z,20.17
2022-07-30T09:30:35.757Z,20.17
2022-07-30T09:33:38.783Z,20.38
2022-07-30T09:36:23.780Z,31.10
2022-07-30T09:39:17.767Z,25.00
2022-07-30T09:42:04.989Z,20.63
2022-07-30T09:44:45.782Z,19.65
2022-07-30T09:47:40.794Z,19.65
2022-07-30T09:50:30.216Z,19.63
2022-07-30T09:53:24.809Z,20.90
2022-07-30T09:56:31.769Z,18.02
2022-07-30T09:59:18.628Z,22.27
2022-07-30T10:02:13.794Z,17.92
2022-07-30T10:05:00.764Z,19.60
2022-07-30T10:07:42.669Z,19.88
2022-07-30T10:10:36.777Z,20.40
2022-07-30T10:13:21.147Z,20.67
2022-07-30T10:16:07.802Z,19.35
2022-07-30T10:18:41.870Z,19.05
2022-07-30T10:21:28.810Z,19.83
2022-07-30T10:24:12.805Z,22.95
2022-07-30T10:27:08.227Z,20.60
2022-07-30T10:29:54.802Z,18.60
2022-07-30T10:32:30.959Z,19.80
2022-07-30T10:35:34.916Z,19.95
2022-07-30T10:38:16.923Z,19.38
2022-07-30T10:41:47.554Z,19.88
2022-07-30T10:44:28.108Z,19.20
2022-07-30T10:47:18.818Z,18.05
2022-07-30T10:50:29.151Z,19.45
2022-07-30T10:53:15.805Z,21.30
2022-07-30T10:55:55.819Z,21.15
2022-07-30T10:59:16.826Z,23.13
2022-07-30T11:02:07.230Z,22.88
2022-07-30T11:04:47.812Z,22.95
2022-07-30T11:07:42.828Z,23.58
2022-07-30T11:10:45.813Z,25.40
2022-07-30T11:13:18.904Z,27.00
2022-07-30T11:16:11.862Z,27.55
2022-07-30T11:19:55.836Z,28.40
2022-07-30T11:22:37.817Z,26.02
2022-07-30T11:25:50.387Z,25.85
2022-07-30T11:28:50.844Z,25.58
2022-07-30T11:31:57.915Z,27.65
2022-07-30T11:34:39.850Z,27.25
2022-07-30T11:37:32.405Z,23.27
2022-07-30T11:40:05.911Z,25.45
2022-07-30T11:42:52.846Z,25.88
2022-07-30T11:45:29.461Z,25.67
2022-07-30T11:48:22.849Z,24.55
2022-07-30T11:51:04.107Z,24.52
2022-07-30T11:53:57.863Z,24.55
2022-07-30T11:57:02.164Z,24.40
2022-07-30T11:59:43.850Z,24.67
2022-07-30T12:02:43.900Z,24.25
2022-07-30T12:05:40.853Z,25.08
2022-07-30T12:08:36.479Z,22.92
2022-07-30T12:11:22.883Z,24.10
2022-07-30T12:14:13.849Z,23.85
2022-07-30T12:17:15.237Z,23.20
2022-07-30T12:20:09.965Z,23.95
2022-07-30T12:22:56.844Z,23.33
2022-07-30T12:25:29.947Z,23.10
2022-07-30T12:28:17.870Z,25.70
2022-07-30T12:30:50.959Z,23.42
2022-07-30T12:33:42.120Z,23.27
2022-07-30T12:36:22.877Z,24.05
2022-07-30T12:39:18.868Z,26.58
2022-07-30T12:42:05.860Z,24.05
2022-07-30T12:44:56.890Z,21.95
2022-07-30T12:47:50.870Z,21.15
2022-07-30T12:50:44.885Z,23.30
2022-07-30T12:53:35.867Z,22.15
2022-07-30T12:56:27.907Z,24.38
2022-07-30T12:59:34.876Z,23.65
2022-07-30T13:02:37.880Z,25.80
2022-07-30T13:05:12.112Z,23.65
2022-07-30T13:08:03.893Z,24.05
2022-07-30T13:10:36.976Z,24.10
2022-07-30T13:13:23.885Z,22.13
2022-07-30T13:16:09.030Z,23.40
2022-07-30T13:18:55.894Z,23.15
2022-07-30T13:21:29.961Z,24.83
2022-07-30T13:24:18.400Z,24.95
2022-07-30T13:26:58.888Z,24.25
2022-07-30T13:29:52.920Z,25.02
2022-07-30T13:32:39.903Z,24.38
2022-07-30T13:35:20.943Z,23.02
2022-07-30T13:38:08.911Z,24.15
2022-07-30T13:40:50.905Z,23.20
2022-07-30T13:43:37.930Z,22.98
2022-07-30T13:46:12.108Z,22.73
2022-07-30T13:48:59.022Z,24.90
2022-07-30T13:51:32.020Z,23.67
2022-07-30T13:54:18.927Z,24.40
2022-07-30T13:56:52.007Z,22.67
2022-07-30T13:59:38.948Z,22.98
2022-07-30T14:02:12.531Z,21.75
2022-07-30T14:04:58.917Z,25.33
2022-07-30T14:07:32.024Z,26.30
2022-07-30T14:10:18.927Z,25.50
2022-07-30T14:12:55.046Z,24.65
2022-07-30T14:15:41.987Z,26.88
2022-07-30T14:18:15.077Z,25.90
2022-07-30T14:21:01.935Z,24.00
2022-07-30T14:23:35.007Z,24.90
2022-07-30T14:26:21.919Z,25.08
2022-07-30T14:29:15.940Z,25.10
2022-07-30T14:32:09.991Z,23.25
2022-07-30T14:35:04.002Z,22.55
2022-07-30T14:37:57.943Z,27.73
2022-07-30T14:40:44.951Z,23.13
2022-07-30T14:43:19.579Z,24.52
2022-07-30T14:46:05.941Z,23.02
2022-07-30T14:48:45.996Z,22.75
2022-07-30T14:51:39.947Z,21.77
2022-07-30T14:54:35.010Z,23.15
2022-07-30T14:57:28.960Z,22.17
2022-07-30T15:00:24.366Z,20.77
2022-07-30T15:03:10.947Z,22.48
2022-07-30T15:05:52.461Z,21.33
2022-07-30T15:08:46.000Z,25.13
2022-07-30T15:12:07.655Z,23.42
2022-07-30T15:14:40.270Z,23.88
2022-07-30T15:17:20.962Z,24.58
2022-07-30T15:19:54.078Z,25.85
2022-07-30T15:22:40.972Z,25.88
2022-07-30T15:25:15.032Z,26.83
2022-07-30T15:28:08.989Z,27.45
2022-07-30T15:31:03.020Z,26.63
2022-07-30T15:33:51.013Z,28.45
2022-07-30T15:36:24.107Z,27.35
2022-07-30T15:39:11.992Z,25.20
2022-07-30T15:41:58.722Z,25.25
2022-07-30T15:45:15.316Z,28.50
2022-07-30T15:48:07.006Z,29.38
2022-07-30T15:50:53.983Z,28.92
2022-07-30T15:53:27.058Z,25.73
2022-07-30T15:56:13.993Z,23.13
2022-07-30T15:58:47.131Z,22.45
2022-07-30T16:01:34.098Z,24.60
2022-07-30T16:04:19.654Z,25.85
2022-07-30T16:07:08.002Z,24.85
2022-07-30T16:09:41.057Z,25.20
2022-07-30T16:12:28.049Z,28.80
2022-07-30T16:15:11.010Z,24.80
2022-07-30T16:17:58.024Z,23.17
2022-07-30T16:20:31.353Z,23.52
2022-07-30T16:23:21.265Z,24.90
2022-07-30T16:26:02.016Z,25.92
2022-07-30T16:28:56.012Z,26.27
2022-07-30T16:31:46.034Z,24.80
2022-07-30T16:34:26.733Z,26.13
2022-07-30T16:37:14.012Z,24.95
2022-07-30T16:39:47.145Z,23.48
2022-07-30T16:42:34.016Z,22.35
2022-07-30T16:45:07.145Z,25.73
2022-07-30T16:47:55.026Z,24.25
2022-07-30T16:50:28.272Z,24.40
2022-07-30T16:53:16.054Z,21.55
2022-07-30T16:55:50.137Z,25.42
2022-07-30T16:58:37.034Z,23.55
2022-07-30T17:01:10.258Z,23.70
2022-07-30T17:03:57.043Z,22.90
2022-07-30T17:06:30.176Z,25.02
2022-07-30T17:09:17.032Z,23.90
2022-07-30T17:11:54.206Z,23.70
2022-07-30T17:14:49.044Z,24.00
2022-07-30T17:17:29.059Z,24.63
2022-07-30T17:20:17.049Z,27.10
2022-07-30T17:23:02.032Z,25.13
2022-07-30T17:25:56.049Z,24.48
2022-07-30T17:28:44.029Z,25.02
2022-07-30T17:31:24.055Z,23.45
2022-07-30T17:34:18.048Z,24.60
2022-07-30T17:37:05.051Z,22.95
2022-07-30T17:40:26.446Z,23.77
2022-07-30T17:42:46.062Z,23.75
2022-07-30T17:45:26.037Z,22.73
2022-07-30T17:48:20.051Z,24.63
2022-07-30T17:51:07.055Z,25.73
2022-07-30T17:53:40.121Z,24.85
2022-07-30T17:56:27.498Z,23.83
2022-07-30T17:59:13.503Z,25.55
2022-07-30T18:02:08.068Z,23.63
2022-07-30T18:04:56.575Z,23.00
2022-07-30T18:07:30.180Z,23.63
2022-07-30T18:10:18.083Z,27.20
2022-07-30T18:12:54.156Z,24.38
2022-07-30T18:15:41.091Z,24.45
2022-07-30T18:18:14.142Z,25.67
2022-07-30T18:21:01.062Z,25.58
2022-07-30T18:23:41.077Z,22.25
2022-07-30T18:26:29.067Z,22.48
2022-07-30T18:29:02.176Z,23.05
2022-07-30T18:31:49.096Z,22.42
2022-07-30T18:34:22.250Z,25.83
2022-07-30T18:37:09.083Z,26.63
2022-07-30T18:39:49.070Z,24.65
2022-07-30T18:42:36.085Z,23.17
2022-07-30T18:45:09.237Z,21.77
2022-07-30T18:47:56.097Z,23.80
2022-07-30T18:50:30.192Z,24.45
2022-07-30T18:53:17.117Z,23.13
2022-07-30T18:55:58.103Z,25.60
2022-07-30T18:58:45.092Z,24.42
2022-07-30T19:01:18.444Z,23.13
2022-07-30T19:04:05.118Z,24.17
2022-07-30T19:06:45.088Z,23.35
2022-07-30T19:09:39.115Z,25.67
2022-07-30T19:12:26.099Z,23.42
2022-07-30T19:15:10.076Z,24.80
2022-07-30T19:18:06.098Z,26.95
2022-07-30T19:20:53.130Z,25.58
2022-07-30T19:23:26.277Z,23.95
2022-07-30T19:26:13.103Z,25.85
2022-07-30T19:28:46.185Z,27.77
2022-07-30T19:31:34.128Z,28.85
2022-07-30T19:34:11.191Z,28.95
2022-07-30T19:36:58.118Z,29.83
2022-07-30T19:39:31.251Z,30.90
2022-07-30T19:42:22.114Z,30.35
2022-07-30T19:44:55.198Z,28.02
2022-07-30T19:47:43.121Z,27.73
2022-07-30T19:50:17.206Z,27.77
2022-07-30T19:53:05.133Z,27.63
2022-07-30T19:55:45.151Z,25.05
2022-07-30T19:58:40.122Z,25.13
2022-07-30T20:01:40.374Z,27.23
2022-07-30T20:04:35.149Z,27.00
2022-07-30T20:07:22.180Z,26.10
2022-07-30T20:10:08.146Z,27.38
2022-07-30T20:12:55.190Z,27.70
2022-07-30T20:15:30.357Z,26.67
2022-07-30T20:18:17.132Z,23.83
2022-07-30T20:21:02.236Z,23.27
2022-07-30T20:23:49.168Z,23.38
2022-07-30T20:26:29.071Z,22.38
2022-07-30T20:29:19.222Z,23.20
2022-07-30T20:32:01.472Z,22.83
2022-07-30T20:34:55.165Z,22.63
2022-07-30T20:37:55.485Z,22.45
2022-07-30T20:40:38.155Z,23.70
2022-07-30T20:43:27.453Z,22.10
2022-07-30T20:46:02.352Z,22.75
2022-07-30T20:48:59.581Z,21.23
2022-07-30T20:51:40.191Z,21.65
2022-07-30T20:54:34.173Z,21.75
2022-07-30T20:57:56.924Z,23.02
2022-07-30T21:00:25.192Z,22.23
2022-07-30T21:03:13.591Z,22.40
2022-07-30T21:05:47.270Z,24.63
2022-07-30T21:08:34.169Z,23.00
2022-07-30T21:11:15.189Z,23.05
2022-07-30T21:14:02.282Z,24.00
2022-07-30T21:16:35.357Z,24.05
2022-07-30T21:19:25.169Z,22.98
2022-07-30T21:22:02.464Z,23.95
2022-07-30T21:24:49.282Z,24.05
2022-07-30T21:27:23.070Z,24.20
2022-07-30T21:30:16.246Z,24.08
2022-07-30T21:32:49.275Z,24.50
2022-07-30T21:35:36.174Z,23.23
2022-07-30T21:38:14.271Z,24.52
2022-07-30T21:41:02.174Z,25.15
2022-07-30T21:43:42.212Z,23.60
2022-07-30T21:46:30.234Z,25.42
2022-07-30T21:49:08.327Z,25.45
2022-07-30T21:51:55.221Z,25.17
2022-07-30T21:54:32.256Z,25.17
2022-07-30T21:57:23.164Z,25.80
2022-07-30T22:00:08.193Z,25.40
2022-07-30T22:02:56.205Z,25.50
2022-07-30T22:05:38.817Z,25.00
2022-07-30T22:08:26.207Z,26.70
2022-07-30T22:11:08.883Z,25.80
2022-07-30T22:14:03.193Z,23.65
2022-07-30T22:16:59.227Z,25.50
2022-07-30T22:19:39.226Z,25.70
2022-07-30T22:22:27.427Z,24.13
2022-07-30T22:25:03.680Z,23.55
2022-07-30T22:28:04.198Z,23.65
2022-07-30T22:30:58.239Z,23.27
2022-07-30T22:33:45.215Z,24.40
2022-07-30T22:36:25.390Z,25.35
2022-07-30T22:39:19.217Z,25.50
2022-07-30T22:42:06.692Z,22.75
2022-07-30T22:44:47.431Z,22.80
2022-07-30T22:47:51.520Z,23.10
2022-07-30T22:50:34.235Z,21.67
2022-07-30T22:54:10.595Z,21.70
2022-07-30T22:56:41.239Z,21.90
2022-07-30T22:59:14.332Z,22.83
2022-07-30T23:02:04.679Z,23.35
2022-07-30T23:04:38.319Z,34.42
2022-07-30T23:07:34.538Z,36.05
2022-07-30T23:10:17.936Z,35.47
2022-07-30T23:13:21.234Z,35.50
2022-07-30T23:16:01.247Z,35.40
2022-07-30T23:18:55.228Z,35.15
2022-07-30T23:21:42.231Z,34.33
2022-07-30T23:24:22.344Z,34.15
2022-07-30T23:27:09.236Z,34.90
2022-07-30T23:29:42.320Z,33.38
2022-07-30T23:32:29.230Z,33.50
2022-07-30T23:35:02.324Z,20.33
2022-07-30T23:37:50.251Z,19.08
2022-07-30T23:40:24.355Z,18.38
2022-07-30T23:43:11.268Z,19.95
2022-07-30T23:45:44.617Z,19.65
2022-07-30T23:48:31.278Z,19.92
2022-07-30T23:51:14.261Z,21.50
2022-07-30T23:54:08.265Z,19.83
2022-07-30T23:57:00.485Z,18.05
2022-07-30T23:59:40.488Z,18.15
