createdAt,value
2023-01-01T00:01:59.656Z,15.51
2023-01-01T00:04:28.971Z,15.73
2023-01-01T00:06:58.449Z,16.17
2023-01-01T00:09:43.950Z,16.41
2023-01-01T00:12:12.351Z,16.58
2023-01-01T00:14:43.013Z,16.76
2023-01-01T00:17:11.365Z,16.54
2023-01-01T00:19:39.754Z,16.17
2023-01-01T00:22:35.274Z,16.43
2023-01-01T00:24:57.513Z,16.23
2023-01-01T00:27:25.746Z,16.20
2023-01-01T00:29:53.822Z,16.43
2023-01-01T00:32:23.012Z,16.80
2023-01-01T00:34:51.381Z,16.91
2023-01-01T00:37:20.864Z,16.72
2023-01-01T00:39:48.959Z,16.61
2023-01-01T00:42:17.061Z,16.25
2023-01-01T00:44:45.209Z,16.26
2023-01-01T00:47:13.368Z,16.19
2023-01-01T00:49:41.496Z,16.39
2023-01-01T00:52:09.622Z,16.65
2023-01-01T00:54:39.216Z,16.87
2023-01-01T00:57:07.448Z,16.84
2023-01-01T00:59:35.697Z,16.87
2023-01-01T01:02:04.011Z,16.65
2023-01-01T01:04:32.225Z,16.89
2023-01-01T01:07:00.313Z,16.93
2023-01-01T01:09:28.666Z,16.96
2023-01-01T01:12:17.672Z,17.05
2023-01-01T01:14:46.275Z,17.21
2023-01-01T01:17:14.329Z,16.99
2023-01-01T01:19:42.513Z,17.15
2023-01-01T01:22:10.683Z,17.21
2023-01-01T01:24:38.791Z,17.03
2023-01-01T01:27:08.366Z,17.22
2023-01-01T01:29:36.490Z,17.44
2023-01-01T01:32:04.977Z,17.54
2023-01-01T01:34:33.088Z,17.49
2023-01-01T01:37:01.201Z,17.45
2023-01-01T01:39:29.366Z,17.35
2023-01-01T01:41:57.615Z,17.43
2023-01-01T01:44:55.921Z,17.45
2023-01-01T01:47:33.845Z,17.39
2023-01-01T01:50:08.414Z,17.31
2023-01-01T01:52:39.198Z,17.30
2023-01-01T01:55:11.038Z,17.32
2023-01-01T01:57:40.406Z,17.25
2023-01-01T02:00:12.085Z,17.08
2023-01-01T02:02:44.802Z,16.91
2023-01-01T02:05:13.490Z,17.12
2023-01-01T02:07:42.488Z,17.29
2023-01-01T02:10:11.123Z,17.26
2023-01-01T02:12:39.428Z,17.28
2023-01-01T02:15:10.765Z,17.31
2023-01-01T02:17:45.864Z,17.13
2023-01-01T02:20:30.962Z,16.11
2023-01-01T02:23:33.979Z,16.76
2023-01-01T02:26:15.274Z,16.41
2023-01-01T02:28:55.289Z,16.00
2023-01-01T02:31:27.933Z,15.72
2023-01-01T02:34:02.304Z,15.78
2023-01-01T02:36:34.790Z,16.14
2023-01-01T02:39:06.313Z,15.98
2023-01-01T02:41:40.147Z,16.10
2023-01-01T02:44:09.736Z,16.58
2023-01-01T02:46:38.018Z,16.70
2023-01-01T02:49:10.182Z,16.87
2023-01-01T02:51:52.360Z,16.05
2023-01-01T02:54:32.467Z,16.32
2023-01-01T02:57:10.598Z,16.47
2023-01-01T03:00:16.793Z,15.82
2023-01-01T03:02:56.028Z,15.46
2023-01-01T03:05:32.584Z,15.04
2023-01-01T03:08:08.128Z,14.87
2023-01-01T03:10:44.273Z,14.62
2023-01-01T03:13:19.207Z,14.40
2023-01-01T03:15:59.932Z,14.56
2023-01-01T03:18:35.477Z,14.62
2023-01-01T03:21:06.391Z,14.67
2023-01-01T03:23:38.767Z,15.05
2023-01-01T03:26:11.026Z,15.23
2023-01-01T03:28:44.952Z,15.33
2023-01-01T03:31:19.403Z,15.22
2023-01-01T03:33:50.649Z,15.21
2023-01-01T03:36:22.777Z,14.99
2023-01-01T03:38:54.302Z,14.75
2023-01-01T03:41:28.897Z,14.65
2023-01-01T03:44:06.354Z,15.01
2023-01-01T03:46:38.052Z,15.36
2023-01-01T03:49:08.065Z,15.73
2023-01-01T03:51:58.123Z,16.19
2023-01-01T03:54:36.214Z,16.29
2023-01-01T03:57:11.153Z,16.23
2023-01-01T03:59:45.087Z,16.48
2023-01-01T04:02:20.359Z,16.34
2023-01-01T04:04:49.401Z,16.33
2023-01-01T04:07:17.988Z,16.35
2023-01-01T04:09:51.058Z,16.28
2023-01-01T04:12:20.237Z,15.98
2023-01-01T04:14:48.970Z,16.10
2023-01-01T04:17:18.571Z,15.88
2023-01-01T04:19:53.139Z,16.23
2023-01-01T04:22:23.553Z,16.15
2023-01-01T04:24:52.063Z,15.92
2023-01-01T04:27:21.090Z,15.77
2023-01-01T04:29:49.221Z,15.82
2023-01-01T04:32:18.773Z,15.25
2023-01-01T04:34:46.952Z,15.23
2023-01-01T04:37:15.199Z,15.24
2023-01-01T04:39:43.401Z,15.13
2023-01-01T04:42:11.481Z,15.24
2023-01-01T04:44:39.702Z,15.56
2023-01-01T04:47:07.990Z,15.27
2023-01-01T04:49:38.143Z,15.27
2023-01-01T04:52:07.226Z,15.42
2023-01-01T04:54:35.295Z,15.52
2023-01-01T04:57:03.440Z,15.53
2023-01-01T04:59:31.857Z,15.34
2023-01-01T05:02:00.280Z,15.48
2023-01-01T05:04:28.549Z,15.44
2023-01-01T05:06:58.040Z,14.96
2023-01-01T05:09:26.122Z,15.23
2023-01-01T05:11:55.554Z,15.18
2023-01-01T05:14:23.666Z,15.06
2023-01-01T05:16:51.931Z,15.19
2023-01-01T05:19:20.143Z,15.03
2023-01-01T05:21:48.221Z,14.89
2023-01-01T05:24:17.767Z,14.96
2023-01-01T05:26:46.413Z,15.00
2023-01-01T05:29:16.888Z,15.61
2023-01-01T05:31:46.143Z,15.39
2023-01-01T05:34:14.503Z,15.64
2023-01-01T05:36:42.610Z,15.90
2023-01-01T05:39:13.212Z,15.47
2023-01-01T05:41:43.449Z,15.77
2023-01-01T05:44:12.052Z,15.60
2023-01-01T05:46:40.285Z,15.66
2023-01-01T05:49:11.755Z,15.70
2023-01-01T05:54:07.353Z,16.28
2023-01-01T05:56:35.549Z,15.87
2023-01-01T05:59:05.175Z,16.26
2023-01-01T06:01:37.623Z,16.00
2023-01-01T06:04:11.652Z,15.14
2023-01-01T06:06:39.748Z,14.76
2023-01-01T06:09:07.932Z,14.46
2023-01-01T06:11:36.078Z,14.12
2023-01-01T06:14:05.593Z,13.87
2023-01-01T06:16:33.657Z,13.82
2023-01-01T06:19:01.787Z,13.84
2023-01-01T06:21:30.607Z,13.90
2023-01-01T06:23:59.973Z,13.83
2023-01-01T06:26:30.539Z,13.63
2023-01-01T06:28:59.413Z,13.49
2023-01-01T06:31:34.051Z,13.69
2023-01-01T06:34:05.329Z,13.73
2023-01-01T06:36:33.674Z,13.19
2023-01-01T06:39:03.623Z,13.34
2023-01-01T06:41:31.929Z,13.57
2023-01-01T06:44:02.084Z,13.05
2023-01-01T06:46:33.323Z,13.18
2023-01-01T06:49:04.776Z,13.37
2023-01-01T06:51:34.697Z,13.24
2023-01-01T06:54:04.751Z,13.25
2023-01-01T06:56:33.290Z,13.51
2023-01-01T06:59:02.170Z,13.47
2023-01-01T07:01:35.878Z,12.98
2023-01-01T07:04:07.877Z,13.01
2023-01-01T07:06:36.681Z,12.88
2023-01-01T07:09:05.373Z,12.86
2023-01-01T07:11:34.167Z,12.80
2023-01-01T07:14:03.272Z,13.05
2023-01-01T07:16:32.817Z,13.42
2023-01-01T07:19:01.400Z,13.48
2023-01-01T07:21:31.743Z,13.31
2023-01-01T07:24:01.193Z,13.27
2023-01-01T07:26:30.714Z,13.15
2023-01-01T07:29:06.284Z,12.62
2023-01-01T07:31:38.580Z,12.69
2023-01-01T07:34:06.954Z,12.55
2023-01-01T07:36:35.355Z,12.80
2023-01-01T07:39:03.516Z,13.32
2023-01-01T07:41:31.776Z,13.95
2023-01-01T07:44:00.546Z,14.19
2023-01-01T07:46:29.531Z,14.37
2023-01-01T07:49:00.879Z,13.99
2023-01-01T07:51:29.070Z,14.45
2023-01-01T07:54:02.263Z,13.77
2023-01-01T07:56:35.081Z,13.36
2023-01-01T07:59:03.232Z,13.28
2023-01-01T08:01:31.644Z,13.13
2023-01-01T08:04:01.152Z,13.82
2023-01-01T08:06:29.258Z,13.81
2023-01-01T08:08:57.356Z,13.64
2023-01-01T08:11:25.556Z,13.95
2023-01-01T08:13:53.620Z,14.55
2023-01-01T08:16:21.850Z,14.96
2023-01-01T08:18:50.026Z,15.06
2023-01-01T08:21:19.616Z,14.89
2023-01-01T08:23:47.699Z,14.26
2023-01-01T08:26:17.917Z,13.48
2023-01-01T08:28:47.854Z,13.62
2023-01-01T08:31:19.090Z,13.77
2023-01-01T08:33:47.213Z,13.70
2023-01-01T08:36:16.532Z,13.70
2023-01-01T08:38:45.982Z,13.94
2023-01-01T08:41:14.255Z,13.63
2023-01-01T08:43:42.378Z,13.69
2023-01-01T08:46:10.602Z,13.47
2023-01-01T08:48:38.715Z,13.54
2023-01-01T08:51:07.318Z,13.42
2023-01-01T08:53:35.467Z,13.56
2023-01-01T08:56:08.041Z,13.54
2023-01-01T08:58:37.666Z,13.45
2023-01-01T09:01:06.978Z,13.48
2023-01-01T09:03:35.695Z,13.55
2023-01-01T09:06:03.905Z,13.55
2023-01-01T09:08:32.457Z,13.49
2023-01-01T09:11:02.905Z,13.53
2023-01-01T09:13:34.322Z,13.66
2023-01-01T09:16:02.503Z,13.39
2023-01-01T09:18:32.691Z,13.35
2023-01-01T09:21:00.752Z,13.48
2023-01-01T09:23:28.846Z,13.40
2023-01-01T09:25:58.301Z,13.92
2023-01-01T09:28:28.829Z,13.91
2023-01-01T09:30:58.397Z,14.06
2023-01-01T09:33:31.096Z,14.44
2023-01-01T09:36:13.302Z,14.76
2023-01-01T09:38:41.513Z,15.28
2023-01-01T09:41:21.778Z,15.31
2023-01-01T09:44:00.618Z,15.43
2023-01-01T09:46:32.056Z,16.00
2023-01-01T09:49:04.433Z,16.10
2023-01-01T09:51:48.762Z,15.85
2023-01-01T09:54:28.071Z,15.69
2023-01-01T09:56:59.250Z,16.13
2023-01-01T09:59:27.833Z,16.14
2023-01-01T10:02:01.037Z,16.28
2023-01-01T10:04:42.824Z,16.31
2023-01-01T10:07:17.361Z,15.95
2023-01-01T10:09:56.365Z,16.12
2023-01-01T10:12:36.110Z,16.23
2023-01-01T10:15:14.023Z,16.47
2023-01-01T10:17:47.734Z,16.49
2023-01-01T10:20:21.268Z,16.60
2023-01-01T10:22:53.820Z,16.84
2023-01-01T10:25:26.049Z,17.01
2023-01-01T10:27:59.816Z,17.05
2023-01-01T10:30:30.171Z,17.18
2023-01-01T10:33:00.643Z,17.22
2023-01-01T10:35:35.943Z,17.11
2023-01-01T10:38:05.644Z,17.41
2023-01-01T10:40:34.855Z,17.08
2023-01-01T10:43:04.401Z,16.46
2023-01-01T10:45:35.538Z,16.62
2023-01-01T10:48:17.228Z,16.88
2023-01-01T10:50:51.290Z,17.19
2023-01-01T10:53:28.778Z,17.09
2023-01-01T10:56:13.062Z,17.28
2023-01-01T10:58:46.510Z,17.48
2023-01-01T11:01:21.989Z,16.97
2023-01-01T11:04:00.653Z,16.30
2023-01-01T11:06:32.953Z,16.74
2023-01-01T11:09:07.080Z,16.94
2023-01-01T11:11:44.211Z,17.26
2023-01-01T11:14:21.869Z,16.80
2023-01-01T11:16:50.643Z,15.91
2023-01-01T11:19:25.136Z,17.19
2023-01-01T11:21:53.287Z,17.79
2023-01-01T11:24:23.087Z,17.62
2023-01-01T11:26:54.848Z,18.05
2023-01-01T11:29:28.629Z,18.24
2023-01-01T11:31:58.197Z,17.83
2023-01-01T11:34:34.169Z,17.67
2023-01-01T11:37:20.576Z,17.86
2023-01-01T11:39:51.495Z,18.15
2023-01-01T11:42:22.792Z,17.60
2023-01-01T11:44:54.394Z,17.41
2023-01-01T11:47:30.338Z,17.64
2023-01-01T11:50:05.922Z,17.95
2023-01-01T11:52:40.064Z,18.69
2023-01-01T11:55:19.914Z,19.11
2023-01-01T11:58:04.603Z,19.03
2023-01-01T12:00:37.195Z,19.16
2023-01-01T12:03:16.741Z,19.57
2023-01-01T12:05:51.759Z,19.80
2023-01-01T12:08:29.812Z,19.82
2023-01-01T12:11:04.542Z,19.54
2023-01-01T12:13:39.616Z,20.13
2023-01-01T12:16:13.434Z,20.10
2023-01-01T12:18:47.998Z,19.47
2023-01-01T12:21:24.407Z,19.64
2023-01-01T12:23:52.884Z,19.52
2023-01-01T12:26:25.653Z,19.27
2023-01-01T12:29:28.934Z,19.65
2023-01-01T12:32:05.693Z,19.21
2023-01-01T12:34:40.101Z,19.54
2023-01-01T12:37:34.523Z,18.61
2023-01-01T12:40:38.771Z,19.03
2023-01-01T12:43:11.208Z,18.81
2023-01-01T12:46:05.537Z,19.25
2023-01-01T12:48:55.281Z,19.36
2023-01-01T12:51:37.246Z,18.85
2023-01-01T12:54:36.304Z,19.79
2023-01-01T12:57:10.784Z,20.33
2023-01-01T12:59:44.865Z,20.43
2023-01-01T13:02:17.752Z,20.51
2023-01-01T13:04:48.736Z,20.43
2023-01-01T13:07:25.077Z,21.00
2023-01-01T13:09:54.960Z,20.80
2023-01-01T13:12:25.577Z,21.03
2023-01-01T13:14:53.736Z,20.74
2023-01-01T13:17:23.986Z,21.03
2023-01-01T13:19:59.121Z,21.23
2023-01-01T13:22:44.371Z,20.54
2023-01-01T13:25:25.151Z,20.98
2023-01-01T13:28:12.148Z,21.05
2023-01-01T13:30:53.052Z,20.85
2023-01-01T13:33:27.287Z,21.02
2023-01-01T13:36:38.167Z,20.93
2023-01-01T13:39:08.431Z,20.36
2023-01-01T13:41:44.542Z,19.84
2023-01-01T13:44:18.680Z,20.48
2023-01-01T13:47:09.911Z,20.47
2023-01-01T13:49:54.606Z,20.18
2023-01-01T13:52:53.835Z,20.48
2023-01-01T13:55:52.699Z,20.26
2023-01-01T13:58:48.506Z,20.41
2023-01-01T14:01:36.809Z,20.38
2023-01-01T14:04:13.414Z,19.96
2023-01-01T14:06:46.389Z,19.79
2023-01-01T14:09:15.798Z,19.24
2023-01-01T14:11:44.185Z,18.96
2023-01-01T14:14:28.401Z,18.57
2023-01-01T14:17:00.200Z,18.41
2023-01-01T14:19:29.247Z,18.60
2023-01-01T14:21:57.876Z,18.05
2023-01-01T14:24:27.578Z,17.63
2023-01-01T14:26:56.573Z,17.85
2023-01-01T14:29:29.195Z,17.80
2023-01-01T14:32:01.141Z,17.20
2023-01-01T14:34:32.523Z,17.56
2023-01-01T14:37:02.523Z,17.53
2023-01-01T14:39:32.133Z,17.86
2023-01-01T14:42:03.855Z,18.25
2023-01-01T14:44:37.266Z,17.99
2023-01-01T14:47:06.477Z,17.62
2023-01-01T14:49:38.397Z,17.84
2023-01-01T14:52:10.468Z,17.58
2023-01-01T14:54:42.381Z,17.43
2023-01-01T14:57:15.112Z,17.37
2023-01-01T14:59:49.469Z,17.18
2023-01-01T15:02:22.290Z,17.44
2023-01-01T15:04:51.027Z,16.96
2023-01-01T15:07:23.293Z,17.01
2023-01-01T15:09:52.075Z,16.71
2023-01-01T15:12:21.129Z,17.18
2023-01-01T15:14:52.786Z,17.05
2023-01-01T15:17:22.712Z,17.24
2023-01-01T15:20:03.392Z,17.11
2023-01-01T15:22:33.917Z,17.09
2023-01-01T15:25:03.363Z,16.75
2023-01-01T15:27:34.132Z,17.03
2023-01-01T15:30:11.650Z,16.61
2023-01-01T15:32:42.288Z,16.59
2023-01-01T15:35:27.752Z,16.66
2023-01-01T15:38:03.466Z,16.55
2023-01-01T15:40:36.111Z,16.77
2023-01-01T15:43:15.625Z,16.73
2023-01-01T15:45:54.001Z,16.58
2023-01-01T15:48:27.932Z,16.44
2023-01-01T15:51:06.365Z,16.05
2023-01-01T15:53:47.158Z,15.98
2023-01-01T15:56:16.389Z,16.00
2023-01-01T15:58:51.625Z,15.95
2023-01-01T16:01:24.062Z,15.50
2023-01-01T16:03:58.949Z,15.45
2023-01-01T16:06:27.264Z,15.31
2023-01-01T16:08:55.392Z,15.52
2023-01-01T16:11:23.655Z,15.62
2023-01-01T16:13:51.704Z,15.75
2023-01-01T16:16:26.760Z,15.45
2023-01-01T16:18:56.505Z,15.38
2023-01-01T16:21:27.834Z,15.72
2023-01-01T16:23:56.533Z,15.43
2023-01-01T16:26:24.579Z,15.71
2023-01-01T16:28:53.148Z,15.51
2023-01-01T16:31:28.024Z,15.46
2023-01-01T16:33:58.658Z,15.15
2023-01-01T16:36:29.278Z,15.16
2023-01-01T16:39:05.269Z,15.11
2023-01-01T16:41:33.480Z,14.87
2023-01-01T16:44:01.600Z,14.59
2023-01-01T16:46:33.659Z,14.54
2023-01-01T16:49:02.042Z,14.35
2023-01-01T16:51:33.849Z,14.35
2023-01-01T16:54:02.034Z,14.43
2023-01-01T16:56:30.485Z,14.98
2023-01-01T16:59:03.292Z,15.18
2023-01-01T17:01:33.483Z,15.33
2023-01-01T17:04:01.750Z,15.58
2023-01-01T17:06:29.902Z,15.48
2023-01-01T17:08:57.996Z,15.20
2023-01-01T17:11:26.108Z,15.23
2023-01-01T17:13:54.212Z,15.69
2023-01-01T17:16:27.290Z,15.62
2023-01-01T17:19:17.258Z,15.70
2023-01-01T17:21:47.724Z,15.36
2023-01-01T17:24:16.624Z,15.96
2023-01-01T17:26:44.911Z,16.07
2023-01-01T17:29:12.963Z,15.84
2023-01-01T17:31:41.069Z,15.07
2023-01-01T17:34:14.299Z,14.95
2023-01-01T17:36:43.713Z,15.50
2023-01-01T17:39:12.506Z,15.13
2023-01-01T17:41:41.104Z,15.25
2023-01-01T17:44:09.536Z,15.04
2023-01-01T17:46:37.862Z,14.80
2023-01-01T17:49:06.569Z,14.76
2023-01-01T17:51:36.008Z,14.92
2023-01-01T17:54:06.520Z,14.81
2023-01-01T17:56:34.622Z,14.37
2023-01-01T17:59:04.411Z,14.47
2023-01-01T18:01:35.498Z,14.36
2023-01-01T18:04:06.306Z,14.37
2023-01-01T18:06:41.511Z,14.13
2023-01-01T18:09:12.762Z,14.16
2023-01-01T18:11:41.863Z,14.16
2023-01-01T18:14:10.366Z,14.03
2023-01-01T18:16:40.497Z,13.87
2023-01-01T18:19:08.834Z,13.90
2023-01-01T18:21:38.334Z,13.57
2023-01-01T18:24:12.055Z,13.42
2023-01-01T18:26:40.172Z,13.33
2023-01-01T18:29:08.367Z,13.27
2023-01-01T18:31:37.069Z,13.57
2023-01-01T18:34:07.063Z,13.49
2023-01-01T18:36:36.233Z,13.38
2023-01-01T18:39:14.575Z,13.32
2023-01-01T18:42:19.257Z,13.37
2023-01-01T18:44:47.821Z,13.50
2023-01-01T18:47:17.746Z,13.70
2023-01-01T18:49:49.887Z,14.09
2023-01-01T18:52:25.746Z,13.54
2023-01-01T18:55:04.126Z,13.38
2023-01-01T18:57:32.935Z,13.27
2023-01-01T19:00:02.059Z,13.27
2023-01-01T19:02:38.120Z,12.98
2023-01-01T19:05:19.013Z,12.74
2023-01-01T19:07:53.006Z,12.82
2023-01-01T19:10:22.527Z,12.86
2023-01-01T19:12:54.985Z,12.62
2023-01-01T19:15:23.773Z,12.64
2023-01-01T19:17:54.843Z,13.40
2023-01-01T19:20:24.814Z,13.85
2023-01-01T19:22:53.025Z,14.12
2023-01-01T19:25:36.124Z,13.90
2023-01-01T19:28:35.709Z,13.98
2023-01-01T19:31:05.485Z,14.33
2023-01-01T19:33:33.675Z,14.16
2023-01-01T19:36:01.900Z,13.93
2023-01-01T19:38:29.960Z,13.98
2023-01-01T19:40:59.483Z,14.23
2023-01-01T19:43:27.664Z,13.78
2023-01-01T19:45:55.859Z,13.15
2023-01-01T19:48:23.958Z,13.17
2023-01-01T19:50:52.396Z,13.38
2023-01-01T19:53:20.427Z,13.03
2023-01-01T19:55:48.604Z,12.93
2023-01-01T19:58:19.894Z,12.78
2023-01-01T20:00:48.171Z,12.79
2023-01-01T20:03:52.305Z,12.97
2023-01-01T20:06:05.016Z,13.20
2023-01-01T20:08:33.139Z,13.17
2023-01-01T20:11:01.581Z,13.14
2023-01-01T20:13:31.121Z,13.08
2023-01-01T20:15:59.491Z,12.92
2023-01-01T20:18:27.611Z,12.78
2023-01-01T20:21:12.989Z,12.58
2023-01-01T20:23:41.919Z,12.85
2023-01-01T20:26:10.301Z,12.50
2023-01-01T20:28:57.407Z,12.48
2023-01-01T20:31:25.557Z,12.20
2023-01-01T20:33:53.647Z,12.42
2023-01-01T20:36:39.213Z,12.98
2023-01-01T20:39:07.334Z,13.27
2023-01-01T20:41:35.588Z,13.64
2023-01-01T20:44:05.073Z,13.32
2023-01-01T20:46:36.243Z,12.77
2023-01-01T20:49:04.466Z,12.72
2023-01-01T20:51:32.623Z,12.66
2023-01-01T20:54:00.800Z,12.51
2023-01-01T20:56:29.029Z,12.32
2023-01-01T20:59:01.820Z,12.24
2023-01-01T21:01:37.385Z,12.50
2023-01-01T21:04:05.962Z,12.65
2023-01-01T21:06:34.269Z,12.88
2023-01-01T21:09:05.076Z,13.38
2023-01-01T21:11:33.294Z,13.11
2023-01-01T21:14:01.553Z,12.52
2023-01-01T21:16:33.734Z,12.91
2023-01-01T21:19:04.770Z,12.55
2023-01-01T21:21:42.265Z,12.20
2023-01-01T21:24:21.554Z,11.80
2023-01-01T21:26:51.818Z,11.68
2023-01-01T21:29:22.492Z,11.92
2023-01-01T21:31:54.117Z,12.30
2023-01-01T21:34:35.721Z,12.39
2023-01-01T21:37:14.753Z,12.45
2023-01-01T21:39:42.994Z,12.21
2023-01-01T21:42:24.549Z,12.30
2023-01-01T21:44:57.759Z,12.13
2023-01-01T21:47:26.975Z,12.01
2023-01-01T21:49:57.514Z,11.75
2023-01-01T21:52:26.303Z,11.21
2023-01-01T21:54:55.772Z,11.27
2023-01-01T21:57:25.905Z,11.27
2023-01-01T21:59:54.923Z,11.49
2023-01-01T22:02:38.485Z,11.43
2023-01-01T22:05:30.830Z,11.43
2023-01-01T22:08:00.158Z,11.48
2023-01-01T22:10:35.389Z,11.23
2023-01-01T22:13:03.786Z,11.63
2023-01-01T22:15:39.325Z,11.47
2023-01-01T22:18:27.102Z,12.04
2023-01-01T22:20:58.016Z,11.60
2023-01-01T22:23:41.699Z,11.32
2023-01-01T22:26:18.711Z,11.66
2023-01-01T22:28:50.214Z,11.48
2023-01-01T22:31:21.539Z,11.70
2023-01-01T22:33:51.045Z,11.65
2023-01-01T22:36:25.524Z,11.32
2023-01-01T22:38:55.660Z,11.63
2023-01-01T22:41:23.795Z,11.99
2023-01-01T22:43:58.038Z,12.02
2023-01-01T22:46:30.284Z,12.03
2023-01-01T22:49:01.142Z,12.16
2023-01-01T22:51:38.538Z,11.84
2023-01-01T22:54:06.807Z,11.76
2023-01-01T22:56:35.012Z,11.65
2023-01-01T22:59:05.106Z,11.50
2023-01-01T23:01:33.239Z,11.32
2023-01-01T23:04:01.408Z,11.51
2023-01-01T23:06:31.065Z,11.71
2023-01-01T23:08:59.407Z,11.65
2023-01-01T23:11:28.635Z,11.55
2023-01-01T23:14:22.671Z,11.51
2023-01-01T23:16:50.877Z,11.41
2023-01-01T23:19:20.098Z,11.34
2023-01-01T23:21:49.606Z,11.16
2023-01-01T23:24:21.196Z,11.15
2023-01-01T23:26:50.646Z,11.21
2023-01-01T23:29:20.275Z,11.23
2023-01-01T23:31:49.725Z,11.08
2023-01-01T23:34:18.336Z,11.28
2023-01-01T23:36:46.689Z,11.35
2023-01-01T23:39:16.128Z,11.46
2023-01-01T23:41:44.203Z,11.44
2023-01-01T23:44:12.358Z,11.15
2023-01-01T23:46:40.929Z,11.13
2023-01-01T23:49:09.447Z,10.91
2023-01-01T23:51:39.341Z,10.81
2023-01-01T23:54:07.476Z,10.68
2023-01-01T23:56:37.142Z,10.63
2023-01-01T23:59:05.368Z,10.68
