createdAt,value
2022-11-12T00:01:10.843Z,25.08
2022-11-12T00:03:38.594Z,22.55
2022-11-12T00:06:06.390Z,23.40
2022-11-12T00:08:34.104Z,59.50
2022-11-12T00:11:01.778Z,20.73
2022-11-12T00:13:29.452Z,25.80
2022-11-12T00:15:57.148Z,20.00
2022-11-12T00:18:26.423Z,19.65
2022-11-12T00:20:54.237Z,22.35
2022-11-12T00:23:21.990Z,25.63
2022-11-12T00:25:58.402Z,20.27
2022-11-12T00:28:26.402Z,22.17
2022-11-12T00:30:54.327Z,31.70
2022-11-12T00:33:22.058Z,32.50
2022-11-12T00:35:51.086Z,25.25
2022-11-12T00:38:18.803Z,24.02
2022-11-12T00:40:46.526Z,23.92
2022-11-12T00:43:14.217Z,20.80
2022-11-12T00:45:43.892Z,19.42
2022-11-12T00:48:11.593Z,20.00
2022-11-12T00:50:39.283Z,21.05
2022-11-12T00:53:08.597Z,22.02
2022-11-12T00:55:36.299Z,16.83
2022-11-12T00:58:03.997Z,22.63
2022-11-12T01:00:31.711Z,20.70
2022-11-12T01:02:59.418Z,16.15
2022-11-12T01:05:27.120Z,17.48
2022-11-12T01:07:56.314Z,20.67
2022-11-12T01:10:25.473Z,26.48
2022-11-12T01:12:53.159Z,16.92
2022-11-12T01:15:20.839Z,17.58
2022-11-12T01:17:48.531Z,15.23
2022-11-12T01:20:16.430Z,17.52
2022-11-12T01:22:44.149Z,16.02
2022-11-12T01:25:11.859Z,17.10
2022-11-12T01:27:40.898Z,17.92
2022-11-12T01:30:10.240Z,34.72
2022-11-12T01:32:38.514Z,13.52
2022-11-12T01:35:06.969Z,15.43
2022-11-12T01:37:34.659Z,18.48
2022-11-12T01:40:02.526Z,14.35
2022-11-12T01:42:32.845Z,21.58
2022-11-12T01:45:01.908Z,20.27
2022-11-12T01:47:32.134Z,17.92
2022-11-12T01:50:15.479Z,22.80
2022-11-12T01:52:47.513Z,23.08
2022-11-12T01:55:19.001Z,21.83
2022-11-12T01:57:52.768Z,20.05
2022-11-12T02:00:22.017Z,24.17
2022-11-12T02:02:55.039Z,22.15
2022-11-12T02:05:24.347Z,28.65
2022-11-12T02:07:53.338Z,22.67
2022-11-12T02:10:21.249Z,24.25
2022-11-12T02:13:11.055Z,25.17
2022-11-12T02:15:41.630Z,28.83
2022-11-12T02:18:09.474Z,26.63
2022-11-12T02:20:38.306Z,30.73
2022-11-12T02:23:09.230Z,22.42
2022-11-12T02:25:37.513Z,19.80
2022-11-12T02:28:07.973Z,19.88
2022-11-12T02:30:38.042Z,17.92
2022-11-12T02:33:05.997Z,21.15
2022-11-12T02:35:34.033Z,18.63
2022-11-12T02:38:01.949Z,18.25
2022-11-12T02:40:31.036Z,21.80
2022-11-12T02:42:59.025Z,19.27
2022-11-12T02:45:27.498Z,23.55
2022-11-12T02:47:55.357Z,24.08
2022-11-12T02:50:23.065Z,20.55
2022-11-12T02:52:50.768Z,19.77
2022-11-12T02:55:18.530Z,21.10
2022-11-12T02:57:47.633Z,20.33
2022-11-12T03:00:15.710Z,22.45
2022-11-12T03:02:43.456Z,23.80
2022-11-12T03:05:11.716Z,20.70
2022-11-12T03:07:40.063Z,19.73
2022-11-12T03:10:09.599Z,25.95
2022-11-12T03:12:37.317Z,26.70
2022-11-12T03:15:07.422Z,21.42
2022-11-12T03:17:35.991Z,24.23
2022-11-12T03:20:03.805Z,32.05
2022-11-12T03:22:31.523Z,24.08
2022-11-12T03:24:59.206Z,24.98
2022-11-12T03:27:27.044Z,27.95
2022-11-12T03:29:54.739Z,29.33
2022-11-12T03:32:24.023Z,28.15
2022-11-12T03:34:55.269Z,24.63
2022-11-12T03:37:23.358Z,23.08
2022-11-12T03:39:51.077Z,20.40
2022-11-12T03:42:18.766Z,23.25
2022-11-12T03:44:46.499Z,21.08
2022-11-12T03:47:14.209Z,20.13
2022-11-12T03:49:43.223Z,19.92
2022-11-12T03:52:10.902Z,19.75
2022-11-12T03:54:38.631Z,20.48
2022-11-12T03:57:06.331Z,19.90
2022-11-12T03:59:34.037Z,20.20
2022-11-12T04:02:01.847Z,16.13
2022-11-12T04:04:49.550Z,17.48
2022-11-12T04:07:36.062Z,16.85
2022-11-12T04:10:03.894Z,15.88
2022-11-12T04:12:49.299Z,12.10
2022-11-12T04:15:17.139Z,18.20
2022-11-12T04:18:04.945Z,13.05
2022-11-12T04:21:02.070Z,12.05
2022-11-12T04:23:31.136Z,12.80
2022-11-12T04:26:16.590Z,11.27
2022-11-12T04:29:04.888Z,11.40
2022-11-12T04:31:31.641Z,11.50
2022-11-12T04:34:19.430Z,23.23
2022-11-12T04:36:47.155Z,21.33
2022-11-12T04:39:16.224Z,18.20
2022-11-12T04:42:01.705Z,14.20
2022-11-12T04:44:46.859Z,27.23
2022-11-12T04:47:14.576Z,12.43
2022-11-12T04:49:42.306Z,17.20
2022-11-12T04:52:10.638Z,8.93
2022-11-12T04:54:39.704Z,23.10
2022-11-12T04:57:07.444Z,26.98
2022-11-12T04:59:35.115Z,10.52
2022-11-12T05:02:02.895Z,11.45
2022-11-12T05:04:30.590Z,12.52
2022-11-12T05:06:58.987Z,10.95
2022-11-12T05:09:28.720Z,11.98
2022-11-12T05:11:57.990Z,10.07
2022-11-12T05:14:25.892Z,17.58
2022-11-12T05:16:53.678Z,11.80
2022-11-12T05:19:21.394Z,12.73
2022-11-12T05:22:08.854Z,22.38
2022-11-12T05:24:42.394Z,13.13
2022-11-12T05:27:14.537Z,15.68
2022-11-12T05:29:42.614Z,21.15
2022-11-12T05:32:12.698Z,15.32
2022-11-12T05:34:40.567Z,16.58
2022-11-12T05:37:09.554Z,14.38
2022-11-12T05:39:37.246Z,12.10
2022-11-12T05:42:12.837Z,11.45
2022-11-12T05:44:42.820Z,12.07
2022-11-12T05:47:10.530Z,15.77
2022-11-12T05:49:38.221Z,49.60
2022-11-12T05:52:06.167Z,15.27
2022-11-12T05:54:33.951Z,14.73
2022-11-12T05:57:01.683Z,16.05
2022-11-12T05:59:29.414Z,14.00
2022-11-12T06:01:58.556Z,10.70
2022-11-12T06:04:26.239Z,16.15
2022-11-12T06:06:53.994Z,12.52
2022-11-12T06:09:21.874Z,10.63
2022-11-12T06:11:49.955Z,31.40
2022-11-12T06:14:17.641Z,12.88
2022-11-12T06:16:45.455Z,20.42
2022-11-12T06:19:14.488Z,20.60
2022-11-12T06:21:42.170Z,19.52
2022-11-12T06:24:12.761Z,27.65
2022-11-12T06:26:40.483Z,21.60
2022-11-12T06:29:08.295Z,23.27
2022-11-12T06:31:35.980Z,15.82
2022-11-12T06:34:03.877Z,16.60
2022-11-12T06:36:33.051Z,15.55
2022-11-12T06:39:00.751Z,19.63
2022-11-12T06:41:28.422Z,24.13
2022-11-12T06:43:56.177Z,18.17
2022-11-12T06:46:23.933Z,15.82
2022-11-12T06:48:51.603Z,21.02
2022-11-12T06:51:21.729Z,26.80
2022-11-12T06:53:51.765Z,21.15
2022-11-12T06:56:19.536Z,16.83
2022-11-12T06:58:47.398Z,15.23
2022-11-12T07:01:17.046Z,13.23
2022-11-12T07:03:45.581Z,20.83
2022-11-12T07:06:18.938Z,18.63
2022-11-12T07:08:47.142Z,18.42
2022-11-12T07:11:16.478Z,20.55
2022-11-12T07:13:45.273Z,23.90
2022-11-12T07:16:18.269Z,23.65
2022-11-12T07:18:47.097Z,24.88
2022-11-12T07:21:16.125Z,37.83
2022-11-12T07:23:44.629Z,38.92
2022-11-12T07:26:16.554Z,34.65
2022-11-12T07:28:44.769Z,46.30
2022-11-12T07:31:14.777Z,45.90
2022-11-12T07:33:43.150Z,33.25
2022-11-12T07:36:12.759Z,29.20
2022-11-12T07:38:41.991Z,32.28
2022-11-12T07:41:11.907Z,14.65
2022-11-12T07:43:42.584Z,15.73
2022-11-12T07:46:12.612Z,15.60
2022-11-12T07:48:41.456Z,16.92
2022-11-12T07:51:12.829Z,28.25
2022-11-12T07:53:40.746Z,19.13
2022-11-12T07:56:11.187Z,18.60
2022-11-12T07:58:40.834Z,21.88
2022-11-12T08:01:09.950Z,13.23
2022-11-12T08:03:38.083Z,12.27
2022-11-12T08:06:06.316Z,17.00
2022-11-12T08:08:34.102Z,15.50
2022-11-12T08:11:01.893Z,28.20
2022-11-12T08:13:29.643Z,23.55
2022-11-12T08:15:59.881Z,15.70
2022-11-12T08:18:28.617Z,14.57
2022-11-12T08:21:01.351Z,14.23
2022-11-12T08:23:29.098Z,16.73
2022-11-12T08:25:59.711Z,14.25
2022-11-12T08:28:29.362Z,10.98
2022-11-12T08:30:59.039Z,16.40
2022-11-12T08:33:26.770Z,12.82
2022-11-12T08:35:54.619Z,10.32
2022-11-12T08:38:22.334Z,11.40
2022-11-12T08:40:51.187Z,14.10
2022-11-12T08:43:19.010Z,12.05
2022-11-12T08:45:48.480Z,14.65
2022-11-12T08:48:17.979Z,11.93
2022-11-12T08:50:45.713Z,31.17
2022-11-12T08:53:14.640Z,28.90
2022-11-12T08:55:42.526Z,34.97
2022-11-12T08:58:10.849Z,45.28
2022-11-12T09:00:40.702Z,19.65
2022-11-12T09:03:13.872Z,12.35
2022-11-12T09:05:43.256Z,12.15
2022-11-12T09:08:13.346Z,12.20
2022-11-12T09:10:42.435Z,13.63
2022-11-12T09:13:10.494Z,9.13
2022-11-12T09:15:39.064Z,9.52
2022-11-12T09:18:08.898Z,9.00
2022-11-12T09:20:36.671Z,9.15
2022-11-12T09:23:07.996Z,13.77
2022-11-12T09:25:36.421Z,9.73
2022-11-12T09:28:08.517Z,7.03
2022-11-12T09:30:36.777Z,9.15
2022-11-12T09:33:04.967Z,7.20
2022-11-12T09:35:32.771Z,7.95
2022-11-12T09:38:00.782Z,9.65
2022-11-12T09:40:40.525Z,8.27
2022-11-12T09:43:19.192Z,8.15
2022-11-12T09:46:06.299Z,10.98
2022-11-12T09:48:40.538Z,7.50
2022-11-12T09:51:15.824Z,8.20
2022-11-12T09:53:49.827Z,7.50
2022-11-12T09:56:21.693Z,8.95
2022-11-12T09:58:49.648Z,16.85
2022-11-12T10:01:20.538Z,15.07
2022-11-12T10:03:55.522Z,15.27
2022-11-12T10:06:25.574Z,9.95
2022-11-12T10:08:55.855Z,7.15
2022-11-12T10:11:57.687Z,9.90
2022-11-12T10:14:46.345Z,7.55
2022-11-12T10:17:24.589Z,9.55
2022-11-12T10:20:02.810Z,11.40
2022-11-12T10:22:41.652Z,10.77
2022-11-12T10:25:15.846Z,17.23
2022-11-12T10:27:46.125Z,18.58
2022-11-12T10:30:17.952Z,14.50
2022-11-12T10:32:47.171Z,39.85
2022-11-12T10:35:18.514Z,15.80
2022-11-12T10:37:51.471Z,11.32
2022-11-12T10:40:33.055Z,10.20
2022-11-12T10:43:06.449Z,7.90
2022-11-12T10:45:34.170Z,9.63
2022-11-12T10:48:01.943Z,6.70
2022-11-12T10:50:32.547Z,9.18
2022-11-12T10:53:03.850Z,9.23
2022-11-12T10:55:32.937Z,12.38
2022-11-12T10:58:19.485Z,7.07
2022-11-12T11:03:24.659Z,9.80
2022-11-12T11:05:56.185Z,8.32
2022-11-12T11:08:36.397Z,16.13
2022-11-12T11:11:22.220Z,11.10
2022-11-12T11:13:55.789Z,11.93
2022-11-12T11:16:26.009Z,11.15
2022-11-12T11:18:57.061Z,8.35
2022-11-12T11:21:42.304Z,10.40
2022-11-12T11:24:26.459Z,10.18
2022-11-12T11:27:01.204Z,12.43
2022-11-12T11:29:56.866Z,11.57
2022-11-12T11:32:40.770Z,10.23
2022-11-12T11:35:20.196Z,14.23
2022-11-12T11:37:58.719Z,10.10
2022-11-12T11:40:30.583Z,8.88
2022-11-12T11:43:24.923Z,9.82
2022-11-12T11:46:08.493Z,9.73
2022-11-12T11:48:50.462Z,12.23
2022-11-12T11:51:34.938Z,12.05
2022-11-12T11:54:14.399Z,15.68
2022-11-12T11:56:44.504Z,24.58
2022-11-12T11:59:25.103Z,20.75
2022-11-12T12:02:23.079Z,19.65
2022-11-12T12:04:52.791Z,18.85
2022-11-12T12:07:29.869Z,16.83
2022-11-12T12:10:09.235Z,15.00
2022-11-12T12:12:47.154Z,18.90
2022-11-12T12:15:41.906Z,24.63
2022-11-12T12:18:18.573Z,18.83
2022-11-12T12:20:53.798Z,19.98
2022-11-12T12:23:27.706Z,21.40
2022-11-12T12:26:00.379Z,19.25
2022-11-12T12:28:37.922Z,15.68
2022-11-12T12:31:12.194Z,12.25
2022-11-12T12:33:50.800Z,12.57
2022-11-12T12:36:22.864Z,13.57
2022-11-12T12:38:54.755Z,10.85
2022-11-12T12:41:27.663Z,11.60
2022-11-12T12:43:59.460Z,17.13
2022-11-12T12:46:29.976Z,28.30
2022-11-12T12:49:00.681Z,29.75
2022-11-12T12:51:31.203Z,16.23
2022-11-12T12:53:59.106Z,11.45
2022-11-12T12:56:48.714Z,12.60
2022-11-12T12:59:24.106Z,10.52
2022-11-12T13:02:00.324Z,12.48
2022-11-12T13:04:54.697Z,12.35
2022-11-12T13:07:41.182Z,10.85
2022-11-12T13:10:48.305Z,9.80
2022-11-12T13:13:32.931Z,13.25
2022-11-12T13:16:01.879Z,11.73
2022-11-12T13:19:02.089Z,11.02
2022-11-12T13:21:31.527Z,11.32
2022-11-12T13:24:11.693Z,16.38
2022-11-12T13:26:57.050Z,15.73
2022-11-12T13:29:46.828Z,17.65
2022-11-12T13:32:38.442Z,14.65
2022-11-12T13:35:28.191Z,12.35
2022-11-12T13:38:00.715Z,13.57
2022-11-12T13:40:40.644Z,12.93
2022-11-12T13:43:14.323Z,15.18
2022-11-12T13:45:46.027Z,14.75
2022-11-12T13:48:18.055Z,19.25
2022-11-12T13:50:52.910Z,14.40
2022-11-12T13:53:25.603Z,18.67
2022-11-12T13:55:54.946Z,15.43
2022-11-12T13:58:29.607Z,18.08
2022-11-12T14:00:59.339Z,17.38
2022-11-12T14:03:30.197Z,16.63
2022-11-12T14:06:02.284Z,15.40
2022-11-12T14:08:56.647Z,15.13
2022-11-12T14:11:50.322Z,13.25
2022-11-12T14:14:29.219Z,13.00
2022-11-12T14:17:05.711Z,22.35
2022-11-12T14:20:21.256Z,15.95
2022-11-12T14:22:49.791Z,16.23
2022-11-12T14:25:21.810Z,14.70
2022-11-12T14:27:50.767Z,16.88
2022-11-12T14:30:23.675Z,18.08
2022-11-12T14:32:58.359Z,19.65
2022-11-12T14:35:33.215Z,19.77
2022-11-12T14:38:06.483Z,18.77
2022-11-12T14:40:38.580Z,24.92
2022-11-12T14:43:07.454Z,18.17
2022-11-12T14:45:35.600Z,21.42
2022-11-12T14:48:03.536Z,18.65
2022-11-12T14:50:39.036Z,22.65
2022-11-12T14:53:17.285Z,20.92
2022-11-12T14:55:50.703Z,19.05
2022-11-12T14:58:20.963Z,16.13
2022-11-12T15:00:50.033Z,16.83
2022-11-12T15:03:21.285Z,17.85
2022-11-12T15:06:08.024Z,30.83
2022-11-12T15:08:37.084Z,21.25
2022-11-12T15:11:22.346Z,19.13
2022-11-12T15:13:52.299Z,16.75
2022-11-12T15:16:24.243Z,18.75
2022-11-12T15:19:09.458Z,19.48
2022-11-12T15:21:37.515Z,18.00
2022-11-12T15:24:08.865Z,20.83
2022-11-12T15:26:40.214Z,22.08
2022-11-12T15:29:20.141Z,18.17
2022-11-12T15:31:49.703Z,29.77
2022-11-12T15:34:33.193Z,23.50
2022-11-12T15:37:05.745Z,20.38
2022-11-12T15:39:39.690Z,21.75
2022-11-12T15:42:17.054Z,20.65
2022-11-12T15:44:45.240Z,25.15
2022-11-12T15:47:19.337Z,21.35
2022-11-12T15:49:52.878Z,21.20
2022-11-12T15:52:21.082Z,19.17
2022-11-12T15:54:51.672Z,23.38
2022-11-12T15:57:23.857Z,20.75
2022-11-12T15:59:56.684Z,29.95
2022-11-12T16:02:24.912Z,21.40
2022-11-12T16:04:53.526Z,20.75
2022-11-12T16:07:21.258Z,25.73
2022-11-12T16:09:48.992Z,24.30
2022-11-12T16:12:17.182Z,24.42
2022-11-12T16:14:46.210Z,25.23
2022-11-12T16:17:16.927Z,22.88
2022-11-12T16:19:44.683Z,23.35
2022-11-12T16:22:13.372Z,22.10
2022-11-12T16:24:41.496Z,29.73
2022-11-12T16:27:11.559Z,24.67
2022-11-12T16:29:39.413Z,18.17
2022-11-12T16:32:12.691Z,43.47
2022-11-12T16:34:40.385Z,24.90
2022-11-12T16:37:12.668Z,19.45
2022-11-12T16:39:40.428Z,23.35
2022-11-12T16:42:10.276Z,23.60
2022-11-12T16:44:37.986Z,19.88
2022-11-12T16:47:06.420Z,18.50
2022-11-12T16:49:38.625Z,18.40
2022-11-12T16:52:06.957Z,23.65
2022-11-12T16:54:34.646Z,23.83
2022-11-12T16:57:02.359Z,21.08
2022-11-12T16:59:30.102Z,18.10
2022-11-12T17:01:57.803Z,18.38
2022-11-12T17:04:25.722Z,24.75
2022-11-12T17:06:54.810Z,22.02
2022-11-12T17:09:22.531Z,25.92
2022-11-12T17:11:50.234Z,23.02
2022-11-12T17:14:18.311Z,28.60
2022-11-12T17:16:46.270Z,34.75
2022-11-12T17:19:14.103Z,29.15
2022-11-12T17:21:44.038Z,25.33
2022-11-12T17:24:13.121Z,26.23
2022-11-12T17:26:40.794Z,20.27
2022-11-12T17:29:08.659Z,41.65
2022-11-12T17:31:36.859Z,18.40
2022-11-12T17:34:06.852Z,14.68
2022-11-12T17:36:38.071Z,20.70
2022-11-12T17:39:13.555Z,24.05
2022-11-12T17:41:41.526Z,23.05
2022-11-12T17:44:09.397Z,23.17
2022-11-12T17:46:37.299Z,18.67
2022-11-12T17:49:04.998Z,16.85
2022-11-12T17:51:32.994Z,21.23
2022-11-12T17:54:00.856Z,20.52
2022-11-12T17:56:35.781Z,18.33
2022-11-12T17:59:05.149Z,22.85
2022-11-12T18:01:34.408Z,22.42
2022-11-12T18:04:02.655Z,29.35
2022-11-12T18:06:33.743Z,25.17
2022-11-12T18:09:02.851Z,23.05
2022-11-12T18:11:38.366Z,17.75
2022-11-12T18:14:07.898Z,22.08
2022-11-12T18:16:36.745Z,19.67
2022-11-12T18:19:05.269Z,18.70
2022-11-12T18:21:33.133Z,19.45
2022-11-12T18:24:00.971Z,20.00
2022-11-12T18:26:28.984Z,20.48
2022-11-12T18:28:59.777Z,18.63
2022-11-12T18:31:29.011Z,18.27
2022-11-12T18:33:57.537Z,24.27
2022-11-12T18:36:26.969Z,48.30
2022-11-12T18:38:55.455Z,26.40
2022-11-12T18:41:25.915Z,27.38
2022-11-12T18:43:54.062Z,21.50
2022-11-12T18:46:23.632Z,22.83
2022-11-12T18:48:51.774Z,21.13
2022-11-12T18:51:20.560Z,19.35
2022-11-12T18:53:48.715Z,23.10
2022-11-12T18:56:18.486Z,23.65
2022-11-12T18:58:46.235Z,21.65
2022-11-12T19:01:16.671Z,22.50
2022-11-12T19:03:45.806Z,20.20
2022-11-12T19:06:14.685Z,22.40
2022-11-12T19:08:43.112Z,23.00
2022-11-12T19:11:12.444Z,18.30
2022-11-12T19:13:41.102Z,22.08
2022-11-12T19:16:11.600Z,22.50
2022-11-12T19:18:40.586Z,20.70
2022-11-12T19:21:11.500Z,26.42
2022-11-12T19:23:39.559Z,24.42
2022-11-12T19:26:08.543Z,24.50
2022-11-12T19:28:36.555Z,22.70
2022-11-12T19:31:05.367Z,21.65
2022-11-12T19:33:34.473Z,25.73
2022-11-12T19:36:06.497Z,19.58
2022-11-12T19:38:36.157Z,22.17
2022-11-12T19:41:05.519Z,23.55
2022-11-12T19:43:33.654Z,31.83
2022-11-12T19:46:02.018Z,27.33
2022-11-12T19:48:31.048Z,29.52
2022-11-12T19:51:01.926Z,25.98
2022-11-12T19:53:31.714Z,31.75
2022-11-12T19:56:02.539Z,32.22
2022-11-12T19:58:31.867Z,33.75
2022-11-12T20:01:05.359Z,29.95
2022-11-12T20:03:33.299Z,30.83
2022-11-12T20:06:02.326Z,25.20
2022-11-12T20:08:30.713Z,32.65
2022-11-12T20:10:58.998Z,30.63
2022-11-12T20:13:29.139Z,30.42
2022-11-12T20:15:57.113Z,28.38
2022-11-12T20:18:25.754Z,30.77
2022-11-12T20:20:56.426Z,33.58
2022-11-12T20:23:26.260Z,34.25
2022-11-12T20:25:55.067Z,35.42
2022-11-12T20:28:23.877Z,32.53
2022-11-12T20:30:53.038Z,29.48
2022-11-12T20:33:22.007Z,28.65
2022-11-12T20:35:49.856Z,27.33
2022-11-12T20:38:17.619Z,32.97
2022-11-12T20:40:45.590Z,34.20
2022-11-12T20:43:13.467Z,31.00
2022-11-12T20:45:42.141Z,29.98
2022-11-12T20:48:11.287Z,30.60
2022-11-12T20:50:41.797Z,32.08
2022-11-12T20:53:28.971Z,33.40
2022-11-12T20:55:57.012Z,31.42
2022-11-12T20:58:25.128Z,32.15
2022-11-12T21:00:53.146Z,36.00
2022-11-12T21:03:22.571Z,31.13
2022-11-12T21:05:50.382Z,33.47
2022-11-12T21:08:18.146Z,29.10
2022-11-12T21:10:49.762Z,33.88
2022-11-12T21:13:18.318Z,29.85
2022-11-12T21:15:46.504Z,28.40
2022-11-12T21:18:14.483Z,28.63
2022-11-12T21:20:43.535Z,31.40
2022-11-12T21:23:11.638Z,30.40
2022-11-12T21:25:40.527Z,32.78
2022-11-12T21:28:08.403Z,31.55
2022-11-12T21:30:36.460Z,31.20
2022-11-12T21:33:04.343Z,34.22
2022-11-12T21:35:32.116Z,25.08
2022-11-12T21:38:01.574Z,26.52
2022-11-12T21:40:29.276Z,30.55
2022-11-12T21:42:57.242Z,30.75
2022-11-12T21:45:25.031Z,28.23
2022-11-12T21:47:54.181Z,29.60
2022-11-12T21:50:21.989Z,33.78
2022-11-12T21:52:49.794Z,32.92
2022-11-12T21:55:18.895Z,36.63
2022-11-12T21:57:46.699Z,29.08
2022-11-12T22:00:40.396Z,30.40
2022-11-12T22:03:03.614Z,29.73
2022-11-12T22:05:31.530Z,32.78
2022-11-12T22:07:59.527Z,29.08
2022-11-12T22:10:28.582Z,27.77
2022-11-12T22:13:24.854Z,30.27
2022-11-12T22:15:44.098Z,30.08
2022-11-12T22:18:11.870Z,32.25
2022-11-12T22:20:39.730Z,27.58
2022-11-12T22:23:07.656Z,31.10
2022-11-12T22:25:36.761Z,31.83
2022-11-12T22:28:04.947Z,32.25
2022-11-12T22:30:32.891Z,26.02
2022-11-12T22:33:01.721Z,30.58
2022-11-12T22:35:29.582Z,31.70
2022-11-12T22:37:57.309Z,32.05
2022-11-12T22:40:25.350Z,26.30
2022-11-12T22:42:55.474Z,36.10
2022-11-12T22:45:23.347Z,27.02
2022-11-12T22:47:51.055Z,32.60
2022-11-12T22:50:19.068Z,31.95
2022-11-12T22:52:50.124Z,31.98
2022-11-12T22:55:18.336Z,34.05
2022-11-12T22:57:46.108Z,32.58
2022-11-12T23:00:16.790Z,28.83
2022-11-12T23:02:47.521Z,30.83
2022-11-12T23:05:15.702Z,31.58
2022-11-12T23:07:43.447Z,34.42
2022-11-12T23:10:11.258Z,32.58
2022-11-12T23:12:39.059Z,31.08
2022-11-12T23:15:08.085Z,29.88
2022-11-12T23:17:37.241Z,29.00
2022-11-12T23:20:05.416Z,29.55
2022-11-12T23:22:33.190Z,28.73
2022-11-12T23:25:01.199Z,31.85
2022-11-12T23:27:30.214Z,28.95
2022-11-12T23:29:57.885Z,31.35
2022-11-12T23:32:25.879Z,30.65
2022-11-12T23:34:54.945Z,31.55
2022-11-12T23:37:22.722Z,29.30
2022-11-12T23:39:50.491Z,31.25
2022-11-12T23:42:18.179Z,30.02
2022-11-12T23:44:46.405Z,26.02
2022-11-12T23:47:14.158Z,30.05
2022-11-12T23:49:41.999Z,28.40
2022-11-12T23:52:11.064Z,33.22
2022-11-12T23:54:38.839Z,35.75
2022-11-12T23:57:06.543Z,25.42
2022-11-12T23:59:34.225Z,31.45
