createdAt,value
2022-12-15T00:00:41.386Z,16.83
2022-12-15T00:03:27.812Z,16.42
2022-12-15T00:06:14.181Z,17.10
2022-12-15T00:09:00.344Z,16.90
2022-12-15T00:11:49.554Z,16.77
2022-12-15T00:14:36.834Z,17.50
2022-12-15T00:17:23.140Z,16.77
2022-12-15T00:20:09.534Z,15.52
2022-12-15T00:22:55.720Z,17.10
2022-12-15T00:25:41.673Z,17.52
2022-12-15T00:28:27.878Z,15.40
2022-12-15T00:31:17.363Z,15.45
2022-12-15T00:34:03.574Z,17.88
2022-12-15T00:36:49.978Z,17.70
2022-12-15T00:39:18.782Z,16.58
2022-12-15T00:41:47.455Z,16.92
2022-12-15T00:44:20.452Z,16.60
2022-12-15T00:46:55.960Z,16.42
2022-12-15T00:49:43.020Z,17.50
2022-12-15T00:52:29.362Z,16.60
2022-12-15T00:55:15.395Z,16.08
2022-12-15T00:58:01.630Z,18.05
2022-12-15T01:00:47.741Z,17.42
2022-12-15T01:03:37.577Z,17.52
2022-12-15T01:06:24.742Z,18.38
2022-12-15T01:09:10.893Z,16.98
2022-12-15T01:11:57.413Z,19.85
2022-12-15T01:14:43.964Z,19.02
2022-12-15T01:17:30.595Z,18.20
2022-12-15T01:20:19.370Z,17.23
2022-12-15T01:22:49.447Z,16.77
2022-12-15T01:25:19.667Z,19.17
2022-12-15T01:27:48.709Z,16.75
2022-12-15T01:30:21.379Z,16.02
2022-12-15T01:32:50.429Z,16.58
2022-12-15T01:35:21.222Z,17.85
2022-12-15T01:37:50.447Z,16.75
2022-12-15T01:40:38.378Z,18.00
2022-12-15T01:43:13.489Z,17.55
2022-12-15T01:46:00.121Z,16.40
2022-12-15T01:48:39.789Z,16.65
2022-12-15T01:51:26.419Z,17.45
2022-12-15T01:54:00.362Z,17.08
2022-12-15T01:56:36.870Z,15.85
2022-12-15T01:59:08.856Z,16.65
2022-12-15T02:01:38.564Z,17.35
2022-12-15T02:06:40.374Z,15.77
2022-12-15T02:09:09.552Z,17.20
2022-12-15T02:11:53.545Z,17.13
2022-12-15T02:14:29.550Z,16.85
2022-12-15T02:17:11.552Z,16.15
2022-12-15T02:20:07.564Z,16.45
2022-12-15T02:22:54.600Z,16.40
2022-12-15T02:25:42.326Z,15.90
2022-12-15T02:28:14.656Z,16.15
2022-12-15T02:31:10.851Z,15.95
2022-12-15T02:33:46.249Z,16.23
2022-12-15T02:36:22.724Z,15.60
2022-12-15T02:38:51.686Z,15.43
2022-12-15T02:41:37.929Z,17.02
2022-12-15T02:44:18.147Z,17.00
2022-12-15T02:46:58.294Z,16.23
2022-12-15T02:49:39.263Z,15.80
2022-12-15T02:52:23.640Z,15.05
2022-12-15T02:55:05.878Z,15.43
2022-12-15T02:57:41.678Z,15.23
2022-12-15T03:00:13.392Z,16.08
2022-12-15T03:02:49.642Z,15.50
2022-12-15T03:05:20.196Z,17.05
2022-12-15T03:07:51.854Z,17.35
2022-12-15T03:10:21.839Z,16.40
2022-12-15T03:12:51.120Z,16.13
2022-12-15T03:15:20.642Z,17.58
2022-12-15T03:17:50.687Z,17.30
2022-12-15T03:20:19.238Z,16.23
2022-12-15T03:22:47.803Z,18.05
2022-12-15T03:25:16.583Z,18.63
2022-12-15T03:27:47.570Z,18.55
2022-12-15T03:30:16.505Z,18.58
2022-12-15T03:32:45.102Z,19.43
2022-12-15T03:35:15.489Z,16.83
2022-12-15T03:37:44.171Z,18.60
2022-12-15T03:40:15.101Z,17.67
2022-12-15T03:42:52.054Z,18.65
2022-12-15T03:45:22.492Z,19.33
2022-12-15T03:47:52.974Z,19.15
2022-12-15T03:50:24.334Z,20.50
2022-12-15T03:52:54.068Z,17.30
2022-12-15T03:55:23.509Z,18.70
2022-12-15T03:57:52.339Z,18.20
2022-12-15T04:00:22.570Z,17.53
2022-12-15T04:02:52.338Z,17.95
2022-12-15T04:05:25.822Z,17.02
2022-12-15T04:07:54.419Z,17.30
2022-12-15T04:10:27.294Z,16.40
2022-12-15T04:12:59.854Z,17.13
2022-12-15T04:18:01.041Z,15.85
2022-12-15T04:20:31.207Z,15.70
2022-12-15T04:23:00.431Z,17.33
2022-12-15T04:25:46.857Z,16.48
2022-12-15T04:28:33.024Z,15.85
2022-12-15T04:31:22.499Z,15.90
2022-12-15T04:34:10.829Z,16.33
2022-12-15T04:37:00.817Z,16.13
2022-12-15T04:39:47.000Z,16.40
2022-12-15T04:42:33.765Z,17.90
2022-12-15T04:45:22.745Z,16.73
2022-12-15T04:48:09.130Z,15.05
2022-12-15T04:50:55.738Z,15.73
2022-12-15T04:53:43.568Z,16.27
2022-12-15T04:56:30.371Z,19.48
2022-12-15T04:59:16.591Z,15.88
2022-12-15T05:02:03.268Z,17.58
2022-12-15T05:04:49.744Z,19.20
2022-12-15T05:07:35.980Z,17.80
2022-12-15T05:10:24.538Z,16.90
2022-12-15T05:13:10.633Z,18.42
2022-12-15T05:15:56.715Z,16.77
2022-12-15T05:18:42.996Z,16.80
2022-12-15T05:21:29.042Z,18.42
2022-12-15T05:24:15.243Z,16.95
2022-12-15T05:27:02.809Z,18.27
2022-12-15T05:29:49.262Z,18.08
2022-12-15T05:32:17.853Z,17.27
2022-12-15T05:34:46.379Z,16.67
2022-12-15T05:37:15.224Z,18.33
2022-12-15T05:39:43.863Z,17.10
2022-12-15T05:42:14.147Z,18.67
2022-12-15T05:44:43.444Z,17.33
2022-12-15T05:47:13.183Z,17.40
2022-12-15T05:52:10.173Z,16.15
2022-12-15T05:54:38.835Z,17.05
2022-12-15T05:57:07.444Z,15.48
2022-12-15T05:59:37.415Z,17.15
2022-12-15T06:02:06.040Z,18.15
2022-12-15T06:04:34.738Z,15.27
2022-12-15T06:07:03.390Z,17.20
2022-12-15T06:09:31.990Z,16.25
2022-12-15T06:12:00.498Z,15.10
2022-12-15T06:14:29.058Z,16.80
2022-12-15T06:17:00.144Z,14.95
2022-12-15T06:19:28.863Z,15.95
2022-12-15T06:21:57.478Z,17.73
2022-12-15T06:24:26.296Z,16.92
2022-12-15T06:26:54.816Z,16.35
2022-12-15T06:29:23.563Z,16.35
2022-12-15T06:31:52.304Z,15.27
2022-12-15T06:34:22.483Z,17.25
2022-12-15T06:36:51.549Z,13.55
2022-12-15T06:39:20.565Z,16.65
2022-12-15T06:41:49.271Z,15.18
2022-12-15T06:44:18.203Z,15.50
2022-12-15T06:46:46.951Z,12.00
2022-12-15T06:49:15.978Z,14.17
2022-12-15T06:51:45.904Z,14.50
2022-12-15T06:54:14.668Z,13.18
2022-12-15T06:56:43.580Z,14.57
2022-12-15T06:59:13.491Z,17.30
2022-12-15T07:01:43.264Z,14.23
2022-12-15T07:04:12.426Z,15.20
2022-12-15T07:06:42.539Z,16.70
2022-12-15T07:09:17.323Z,14.43
2022-12-15T07:11:49.342Z,15.88
2022-12-15T07:14:17.917Z,16.08
2022-12-15T07:16:46.652Z,15.73
2022-12-15T07:19:15.408Z,16.88
2022-12-15T07:21:43.981Z,31.73
2022-12-15T07:24:15.075Z,40.92
2022-12-15T07:26:44.583Z,23.73
2022-12-15T07:29:18.153Z,29.42
2022-12-15T07:31:49.901Z,19.30
2022-12-15T07:34:18.619Z,20.70
2022-12-15T07:36:51.866Z,24.55
2022-12-15T07:39:22.504Z,42.72
2022-12-15T07:41:51.079Z,19.10
2022-12-15T07:44:20.123Z,25.27
2022-12-15T07:46:49.971Z,18.48
2022-12-15T07:51:47.315Z,16.75
2022-12-15T07:54:16.232Z,15.90
2022-12-15T07:56:50.360Z,15.17
2022-12-15T07:59:19.887Z,16.45
2022-12-15T08:01:49.604Z,16.13
2022-12-15T08:04:19.086Z,15.63
2022-12-15T08:06:47.635Z,14.93
2022-12-15T08:09:16.236Z,16.40
2022-12-15T08:11:46.243Z,17.15
2022-12-15T08:14:18.006Z,22.85
2022-12-15T08:16:47.645Z,19.85
2022-12-15T08:19:18.069Z,14.20
2022-12-15T08:21:47.399Z,14.77
2022-12-15T08:24:17.034Z,16.20
2022-12-15T08:26:50.673Z,15.93
2022-12-15T08:32:08.852Z,17.10
2022-12-15T08:34:37.548Z,17.13
2022-12-15T08:37:06.251Z,15.13
2022-12-15T08:39:34.846Z,14.85
2022-12-15T08:42:04.924Z,14.55
2022-12-15T08:44:33.772Z,14.75
2022-12-15T08:47:02.333Z,15.60
2022-12-15T08:49:30.950Z,15.85
2022-12-15T08:51:59.622Z,15.68
2022-12-15T08:54:28.163Z,15.77
2022-12-15T08:56:56.756Z,15.27
2022-12-15T08:59:27.267Z,15.23
2022-12-15T09:01:55.949Z,17.38
2022-12-15T09:04:24.894Z,14.63
2022-12-15T09:06:53.532Z,14.93
2022-12-15T09:09:22.214Z,14.25
2022-12-15T09:11:51.287Z,15.02
2022-12-15T09:14:27.128Z,14.48
2022-12-15T09:16:59.009Z,15.18
2022-12-15T09:19:28.017Z,15.05
2022-12-15T09:21:56.639Z,15.73
2022-12-15T09:24:34.340Z,15.88
2022-12-15T09:27:04.547Z,15.80
2022-12-15T09:29:33.396Z,14.48
2022-12-15T09:32:06.574Z,15.57
2022-12-15T09:34:39.619Z,15.00
2022-12-15T09:37:08.129Z,16.23
2022-12-15T09:39:38.024Z,13.32
2022-12-15T09:42:07.026Z,14.90
2022-12-15T09:44:35.676Z,13.27
2022-12-15T09:47:17.030Z,14.25
2022-12-15T09:49:54.338Z,13.75
2022-12-15T09:52:26.656Z,13.57
2022-12-15T09:54:55.461Z,14.07
2022-12-15T09:57:34.663Z,14.48
2022-12-15T10:00:15.540Z,15.80
2022-12-15T10:03:11.302Z,24.73
2022-12-15T10:08:47.137Z,54.50
2022-12-15T10:11:25.662Z,18.85
2022-12-15T10:13:59.202Z,18.38
2022-12-15T10:16:35.721Z,15.55
2022-12-15T10:19:10.526Z,14.70
2022-12-15T10:21:39.330Z,13.95
2022-12-15T10:24:31.661Z,15.25
2022-12-15T10:27:21.609Z,15.10
2022-12-15T10:29:58.645Z,12.70
2022-12-15T10:32:42.450Z,13.10
2022-12-15T10:35:18.246Z,12.60
2022-12-15T10:37:47.135Z,14.63
2022-12-15T10:40:27.463Z,14.18
2022-12-15T10:42:56.122Z,12.85
2022-12-15T10:45:36.879Z,12.90
2022-12-15T10:48:07.045Z,13.65
2022-12-15T10:50:37.236Z,14.02
2022-12-15T10:53:10.091Z,14.23
2022-12-15T10:55:40.568Z,14.68
2022-12-15T10:58:19.496Z,13.73
2022-12-15T11:00:50.958Z,15.23
2022-12-15T11:03:25.232Z,15.50
2022-12-15T11:05:57.539Z,14.73
2022-12-15T11:08:27.560Z,13.27
2022-12-15T11:11:15.587Z,14.82
2022-12-15T11:14:04.801Z,14.20
2022-12-15T11:16:33.503Z,13.15
2022-12-15T11:19:12.286Z,13.95
2022-12-15T11:21:46.568Z,13.30
2022-12-15T11:24:26.022Z,13.15
2022-12-15T11:26:59.960Z,14.68
2022-12-15T11:29:34.922Z,15.18
2022-12-15T11:32:07.282Z,14.30
2022-12-15T11:34:39.014Z,14.60
2022-12-15T11:37:40.279Z,15.10
2022-12-15T11:40:36.811Z,14.48
2022-12-15T11:43:37.630Z,14.55
2022-12-15T11:46:22.844Z,13.18
2022-12-15T11:49:15.149Z,14.82
2022-12-15T11:51:50.267Z,13.93
2022-12-15T11:54:28.931Z,15.32
2022-12-15T11:57:04.385Z,14.43
2022-12-15T11:59:53.094Z,14.40
2022-12-15T12:02:39.799Z,14.65
2022-12-15T12:05:47.993Z,27.98
2022-12-15T12:08:37.210Z,72.25
2022-12-15T12:11:13.550Z,71.60
2022-12-15T12:13:54.891Z,36.63
2022-12-15T12:16:36.174Z,23.48
2022-12-15T12:19:11.247Z,15.00
2022-12-15T12:21:44.450Z,15.45
2022-12-15T12:24:22.392Z,16.55
2022-12-15T12:26:56.234Z,16.40
2022-12-15T12:29:34.099Z,15.40
2022-12-15T12:32:09.361Z,15.80
2022-12-15T12:35:31.178Z,14.52
2022-12-15T12:37:58.109Z,14.75
2022-12-15T12:40:41.526Z,14.45
2022-12-15T12:43:14.138Z,15.77
2022-12-15T12:45:51.079Z,17.23
2022-12-15T12:48:27.339Z,16.00
2022-12-15T12:51:24.156Z,16.35
2022-12-15T12:53:53.879Z,16.55
2022-12-15T12:56:34.967Z,15.10
2022-12-15T12:59:08.916Z,17.77
2022-12-15T13:01:39.307Z,47.58
2022-12-15T13:04:13.345Z,30.60
2022-12-15T13:07:03.238Z,38.08
2022-12-15T13:10:02.200Z,18.50
2022-12-15T13:12:53.454Z,16.60
2022-12-15T13:15:39.255Z,18.02
2022-12-15T13:18:16.565Z,16.13
2022-12-15T13:20:48.790Z,17.55
2022-12-15T13:23:41.642Z,17.63
2022-12-15T13:26:15.235Z,16.17
2022-12-15T13:31:56.571Z,16.85
2022-12-15T13:34:29.404Z,15.68
2022-12-15T13:37:00.018Z,17.50
2022-12-15T13:39:56.465Z,36.78
2022-12-15T13:42:45.282Z,27.05
2022-12-15T13:45:45.545Z,17.52
2022-12-15T13:48:39.036Z,18.27
2022-12-15T13:51:32.640Z,17.40
2022-12-15T13:54:05.466Z,15.93
2022-12-15T13:56:47.038Z,17.25
2022-12-15T13:59:42.423Z,17.30
2022-12-15T14:02:26.520Z,18.23
2022-12-15T14:05:14.419Z,18.52
2022-12-15T14:07:54.197Z,18.48
2022-12-15T14:10:26.164Z,18.25
2022-12-15T14:12:59.952Z,17.33
2022-12-15T14:15:32.369Z,18.88
2022-12-15T14:18:06.813Z,17.17
2022-12-15T14:20:42.312Z,18.38
2022-12-15T14:23:22.569Z,17.95
2022-12-15T14:26:06.503Z,16.50
2022-12-15T14:28:37.424Z,17.35
2022-12-15T14:31:14.801Z,18.15
2022-12-15T14:33:45.751Z,21.67
2022-12-15T14:36:24.747Z,17.73
2022-12-15T14:39:00.247Z,18.25
2022-12-15T14:41:31.050Z,16.80
2022-12-15T14:44:31.416Z,20.60
2022-12-15T14:46:52.832Z,49.78
2022-12-15T14:49:28.331Z,33.00
2022-12-15T14:52:01.677Z,23.35
2022-12-15T14:54:39.618Z,30.30
2022-12-15T14:57:16.125Z,20.98
2022-12-15T14:59:46.639Z,26.67
2022-12-15T15:02:22.989Z,30.00
2022-12-15T15:03:07.443Z,16.08
2022-12-15T15:05:06.323Z,58.45
2022-12-15T15:07:37.521Z,29.35
2022-12-15T15:10:23.428Z,22.48
2022-12-15T15:12:54.073Z,22.92
2022-12-15T15:15:26.767Z,22.42
2022-12-15T15:17:58.445Z,22.75
2022-12-15T15:20:29.340Z,21.42
2022-12-15T15:23:14.366Z,21.67
2022-12-15T15:25:50.777Z,20.23
2022-12-15T15:28:25.523Z,19.90
2022-12-15T15:31:00.595Z,22.60
2022-12-15T15:33:29.705Z,22.63
2022-12-15T15:36:03.326Z,21.20
2022-12-15T15:38:42.348Z,20.55
2022-12-15T15:41:21.174Z,19.65
2022-12-15T15:43:50.711Z,19.75
2022-12-15T15:46:23.970Z,19.50
2022-12-15T15:48:55.148Z,19.92
2022-12-15T15:51:26.775Z,19.55
2022-12-15T15:54:02.575Z,20.63
2022-12-15T15:56:32.710Z,21.55
2022-12-15T15:59:17.309Z,21.98
2022-12-15T16:01:53.309Z,21.70
2022-12-15T16:04:22.338Z,22.73
2022-12-15T16:06:52.409Z,21.25
2022-12-15T16:09:21.296Z,22.27
2022-12-15T16:11:55.712Z,20.47
2022-12-15T16:14:24.359Z,26.88
2022-12-15T16:16:54.992Z,23.58
2022-12-15T16:19:24.092Z,23.58
2022-12-15T16:21:53.386Z,21.98
2022-12-15T16:24:36.005Z,21.50
2022-12-15T16:27:06.357Z,23.58
2022-12-15T16:29:35.075Z,23.17
2022-12-15T16:32:06.475Z,24.58
2022-12-15T16:34:37.733Z,23.92
2022-12-15T16:37:13.566Z,23.35
2022-12-15T16:39:42.331Z,22.60
2022-12-15T16:42:13.714Z,22.58
2022-12-15T16:44:42.426Z,22.38
2022-12-15T16:47:14.210Z,22.48
2022-12-15T16:49:42.996Z,22.90
2022-12-15T16:52:23.135Z,21.95
2022-12-15T16:54:58.546Z,22.10
2022-12-15T16:57:37.090Z,22.10
2022-12-15T17:00:17.094Z,22.77
2022-12-15T17:02:46.118Z,25.23
2022-12-15T17:05:16.935Z,23.17
2022-12-15T17:07:53.630Z,23.08
2022-12-15T17:10:25.222Z,22.20
2022-12-15T17:13:06.804Z,23.35
2022-12-15T17:15:36.937Z,23.38
2022-12-15T17:18:17.611Z,24.00
2022-12-15T17:20:59.657Z,24.35
2022-12-15T17:23:53.738Z,22.77
2022-12-15T17:26:30.080Z,23.40
2022-12-15T17:29:21.216Z,24.58
2022-12-15T17:31:59.177Z,22.80
2022-12-15T17:35:33.681Z,22.23
2022-12-15T17:38:17.111Z,22.67
2022-12-15T17:41:04.023Z,25.48
2022-12-15T17:44:24.054Z,25.52
2022-12-15T17:46:55.579Z,24.97
2022-12-15T17:49:40.493Z,23.83
2022-12-15T17:52:33.951Z,23.33
2022-12-15T17:55:33.318Z,24.52
2022-12-15T17:58:23.512Z,24.08
2022-12-15T18:00:59.768Z,24.42
2022-12-15T18:04:17.885Z,23.90
2022-12-15T18:07:11.561Z,25.42
2022-12-15T18:09:53.736Z,25.83
2022-12-15T18:12:47.081Z,25.35
2022-12-15T18:15:30.463Z,24.25
2022-12-15T18:18:23.048Z,23.85
2022-12-15T18:21:01.369Z,25.73
2022-12-15T18:23:35.777Z,24.10
2022-12-15T18:26:33.248Z,29.33
2022-12-15T18:29:33.061Z,25.65
2022-12-15T18:32:31.100Z,26.90
2022-12-15T18:35:30.649Z,24.30
2022-12-15T18:38:39.363Z,24.80
2022-12-15T18:41:24.939Z,27.02
2022-12-15T18:44:08.909Z,24.30
2022-12-15T18:47:48.159Z,23.75
2022-12-15T18:49:35.437Z,24.83
2022-12-15T18:52:04.068Z,25.85
2022-12-15T18:54:41.512Z,25.65
2022-12-15T18:57:38.443Z,26.13
2022-12-15T19:00:39.307Z,24.52
2022-12-15T19:03:36.791Z,24.58
2022-12-15T19:06:26.043Z,24.83
2022-12-15T19:09:14.456Z,26.02
2022-12-15T19:12:12.698Z,24.27
2022-12-15T19:15:01.026Z,24.45
2022-12-15T19:17:59.082Z,25.73
2022-12-15T19:20:59.990Z,25.23
2022-12-15T19:23:47.385Z,29.95
2022-12-15T19:26:34.858Z,28.25
2022-12-15T19:29:26.374Z,28.45
2022-12-15T19:32:13.038Z,23.92
2022-12-15T19:41:42.344Z,27.15
2022-12-15T19:44:22.971Z,36.42
2022-12-15T19:47:36.655Z,27.58
2022-12-15T19:50:36.832Z,25.40
2022-12-15T19:54:06.686Z,25.13
2022-12-15T19:57:02.037Z,25.98
2022-12-15T20:00:04.494Z,27.48
2022-12-15T20:03:06.847Z,24.08
2022-12-15T20:06:19.147Z,23.98
2022-12-15T20:09:17.860Z,24.30
2022-12-15T20:18:49.507Z,26.15
2022-12-15T20:21:47.858Z,27.15
2022-12-15T20:24:26.098Z,26.40
2022-12-15T20:26:54.934Z,27.60
2022-12-15T20:29:26.502Z,22.60
2022-12-15T20:31:59.725Z,26.48
2022-12-15T20:34:30.090Z,26.60
2022-12-15T20:36:59.173Z,27.65
2022-12-15T20:39:38.096Z,26.13
2022-12-15T20:42:08.099Z,25.30
2022-12-15T20:44:36.907Z,26.65
2022-12-15T20:47:11.341Z,27.10
2022-12-15T20:49:42.065Z,27.67
2022-12-15T20:52:20.145Z,31.60
2022-12-15T20:54:51.094Z,29.77
2022-12-15T20:57:19.778Z,34.42
2022-12-15T20:59:49.867Z,27.33
2022-12-15T21:04:51.128Z,31.33
2022-12-15T21:07:21.728Z,27.83
2022-12-15T21:09:50.435Z,25.83
2022-12-15T21:12:21.181Z,26.63
2022-12-15T21:14:51.150Z,31.38
2022-12-15T21:19:59.673Z,28.50
2022-12-15T21:22:30.750Z,25.77
2022-12-15T21:25:01.092Z,27.63
2022-12-15T21:27:54.792Z,30.52
2022-12-15T21:30:45.782Z,27.65
2022-12-15T21:33:42.278Z,29.67
2022-12-15T21:36:44.104Z,28.48
2022-12-15T21:39:43.093Z,25.40
2022-12-15T21:42:54.917Z,28.88
2022-12-15T21:45:44.456Z,25.98
2022-12-15T21:48:41.932Z,28.65
2022-12-15T21:51:46.675Z,25.67
2022-12-15T21:54:56.582Z,27.70
2022-12-15T21:57:57.120Z,28.23
2022-12-15T22:01:05.743Z,27.00
2022-12-15T22:04:11.443Z,25.73
2022-12-15T22:07:43.490Z,26.67
2022-12-15T22:10:37.584Z,26.42
2022-12-15T22:13:22.789Z,27.55
2022-12-15T22:16:25.840Z,28.83
2022-12-15T22:19:18.730Z,27.02
2022-12-15T22:22:17.466Z,29.13
2022-12-15T22:28:11.431Z,28.63
2022-12-15T22:31:28.002Z,27.33
2022-12-15T22:34:33.740Z,26.50
2022-12-15T22:37:20.963Z,26.85
2022-12-15T22:40:45.158Z,28.23
2022-12-15T22:43:42.921Z,26.30
2022-12-15T22:46:45.161Z,26.40
2022-12-15T22:49:39.420Z,27.67
2022-12-15T22:52:26.933Z,26.02
2022-12-15T22:54:57.181Z,25.30
2022-12-15T22:57:32.053Z,25.58
2022-12-15T23:00:04.451Z,28.35
2022-12-15T23:02:36.675Z,26.48
2022-12-15T23:05:06.600Z,26.98
2022-12-15T23:07:41.242Z,26.13
2022-12-15T23:10:36.618Z,27.38
2022-12-15T23:13:10.699Z,26.33
2022-12-15T23:15:59.781Z,29.42
2022-12-15T23:18:37.338Z,27.08
2022-12-15T23:21:10.629Z,26.85
2022-12-15T23:23:41.894Z,30.33
2022-12-15T23:26:15.977Z,29.20
2022-12-15T23:28:55.212Z,29.52
2022-12-15T23:31:36.388Z,31.50
2022-12-15T23:34:11.037Z,29.13
2022-12-15T23:36:47.171Z,32.97
2022-12-15T23:39:24.045Z,29.70
2022-12-15T23:41:52.907Z,29.00
2022-12-15T23:44:23.581Z,29.95
2022-12-15T23:46:52.750Z,29.45
2022-12-15T23:49:23.932Z,29.75
2022-12-15T23:51:53.062Z,29.00
2022-12-15T23:54:24.209Z,31.45
2022-12-15T23:56:58.269Z,30.13
2022-12-15T23:59:33.561Z,30.67
