createdAt,value
2019-05-17T00:00:16.883Z,11.50
2019-05-17T00:02:46.592Z,11.40
2019-05-17T00:05:17.797Z,11.40
2019-05-17T00:07:47.447Z,11.40
2019-05-17T00:10:17.483Z,11.40
2019-05-17T00:12:47.591Z,11.40
2019-05-17T00:15:17.259Z,11.30
2019-05-17T00:17:47.062Z,11.40
2019-05-17T00:20:17.829Z,11.40
2019-05-17T00:22:47.280Z,11.40
2019-05-17T00:25:17.289Z,11.40
2019-05-17T00:27:47.488Z,11.40
2019-05-17T00:30:17.583Z,11.50
2019-05-17T00:32:47.758Z,11.50
2019-05-17T00:35:17.812Z,11.50
2019-05-17T00:37:47.339Z,11.50
2019-05-17T00:40:16.672Z,11.50
2019-05-17T00:42:46.650Z,11.50
2019-05-17T00:45:17.750Z,11.50
2019-05-17T00:47:47.071Z,11.50
2019-05-17T00:50:17.049Z,11.50
2019-05-17T00:52:47.447Z,11.50
2019-05-17T00:55:17.494Z,11.50
2019-05-17T00:57:47.421Z,11.50
2019-05-17T01:00:17.457Z,11.50
2019-05-17T01:02:46.994Z,11.40
2019-05-17T01:05:17.112Z,11.50
2019-05-17T01:07:46.957Z,11.40
2019-05-17T01:10:16.955Z,11.40
2019-05-17T01:12:48.049Z,11.50
2019-05-17T01:15:17.528Z,11.40
2019-05-17T01:17:47.358Z,11.50
2019-05-17T01:20:17.314Z,11.50
2019-05-17T01:22:47.379Z,11.50
2019-05-17T01:25:17.351Z,11.50
2019-05-17T01:27:47.487Z,11.50
2019-05-17T01:30:17.662Z,11.50
2019-05-17T01:32:46.861Z,11.50
2019-05-17T01:35:16.840Z,11.60
2019-05-17T01:37:47.253Z,11.60
2019-05-17T01:40:17.600Z,11.60
2019-05-17T01:42:46.950Z,11.60
2019-05-17T01:45:16.616Z,11.50
2019-05-17T01:47:47.490Z,11.60
2019-05-17T01:50:17.577Z,11.60
2019-05-17T01:52:46.827Z,11.60
2019-05-17T01:55:17.401Z,11.60
2019-05-17T01:57:47.638Z,11.50
2019-05-17T02:00:19.336Z,11.50
2019-05-17T02:02:50.189Z,11.50
2019-05-17T02:05:19.700Z,11.50
2019-05-17T02:07:48.939Z,11.50
2019-05-17T02:10:18.745Z,11.50
2019-05-17T02:12:48.998Z,11.50
2019-05-17T02:15:18.628Z,11.50
2019-05-17T02:17:47.837Z,11.50
2019-05-17T02:20:17.132Z,11.50
2019-05-17T02:22:47.438Z,11.50
2019-05-17T02:25:17.283Z,11.50
2019-05-17T02:27:46.460Z,11.50
2019-05-17T02:30:14.870Z,11.50
2019-05-17T02:32:43.467Z,11.50
2019-05-17T02:35:14.487Z,11.50
2019-05-17T02:37:43.764Z,11.50
2019-05-17T02:40:14.820Z,11.60
2019-05-17T02:42:44.556Z,11.60
2019-05-17T02:45:14.575Z,11.60
2019-05-17T02:47:44.149Z,11.60
2019-05-17T02:50:15.236Z,11.50
2019-05-17T02:52:44.414Z,11.40
2019-05-17T02:55:12.959Z,11.40
2019-05-17T02:57:43.286Z,11.40
2019-05-17T03:00:14.220Z,11.40
2019-05-17T03:02:44.084Z,11.40
2019-05-17T03:05:14.942Z,11.50
2019-05-17T03:07:44.390Z,11.50
2019-05-17T03:10:24.037Z,11.50
2019-05-17T03:12:45.086Z,11.50
2019-05-17T03:15:14.559Z,11.50
2019-05-17T03:17:44.024Z,11.50
2019-05-17T03:20:15.131Z,11.50
2019-05-17T03:22:44.574Z,11.50
2019-05-17T03:25:14.583Z,11.50
2019-05-17T03:27:43.921Z,11.40
2019-05-17T03:30:17.319Z,11.40
2019-05-17T03:32:47.302Z,11.50
2019-05-17T03:35:17.163Z,11.50
2019-05-17T03:37:45.534Z,11.40
2019-05-17T03:40:35.225Z,11.40
2019-05-17T03:42:46.080Z,11.40
2019-05-17T03:45:14.299Z,11.40
2019-05-17T03:47:44.509Z,11.40
2019-05-17T03:50:14.577Z,11.40
2019-05-17T03:52:44.885Z,11.40
2019-05-17T03:55:14.712Z,11.40
2019-05-17T03:57:44.480Z,11.50
2019-05-17T04:00:16.658Z,11.50
2019-05-17T04:02:45.914Z,11.50
2019-05-17T04:05:13.815Z,11.50
2019-05-17T04:07:43.645Z,11.50
2019-05-17T04:10:15.244Z,11.50
2019-05-17T04:12:44.651Z,11.60
2019-05-17T04:15:15.672Z,11.60
2019-05-17T04:17:44.780Z,11.60
2019-05-17T04:20:14.409Z,11.60
2019-05-17T04:22:44.545Z,11.60
2019-05-17T04:25:14.324Z,11.60
2019-05-17T04:27:44.260Z,11.60
2019-05-17T04:30:14.372Z,11.50
2019-05-17T04:32:44.457Z,11.50
2019-05-17T04:35:14.150Z,11.60
2019-05-17T04:37:45.203Z,11.60
2019-05-17T04:40:14.857Z,11.60
2019-05-17T04:42:44.703Z,11.60
2019-05-17T04:45:14.645Z,11.60
2019-05-17T04:47:44.799Z,11.60
2019-05-17T04:50:14.792Z,11.50
2019-05-17T04:52:43.922Z,11.50
2019-05-17T04:55:13.304Z,11.50
2019-05-17T04:57:43.752Z,11.40
2019-05-17T05:00:13.819Z,11.50
2019-05-17T05:02:44.191Z,11.50
2019-05-17T05:05:14.366Z,11.50
2019-05-17T05:07:44.038Z,11.60
2019-05-17T05:10:14.280Z,11.60
2019-05-17T05:12:44.354Z,11.70
2019-05-17T05:15:13.935Z,11.80
2019-05-17T05:17:43.220Z,11.80
2019-05-17T05:20:13.372Z,11.80
2019-05-17T05:22:43.247Z,11.80
2019-05-17T05:25:13.656Z,11.80
2019-05-17T05:27:43.049Z,11.80
2019-05-17T05:30:12.589Z,11.80
2019-05-17T05:32:42.575Z,11.90
2019-05-17T05:35:12.731Z,11.90
2019-05-17T05:37:42.672Z,11.80
2019-05-17T05:40:13.101Z,11.80
2019-05-17T05:42:42.934Z,11.80
2019-05-17T05:45:13.058Z,11.80
2019-05-17T05:47:43.105Z,11.80
2019-05-17T05:50:13.111Z,11.90
2019-05-17T05:52:42.748Z,11.90
2019-05-17T05:55:12.673Z,11.80
2019-05-17T05:57:42.423Z,11.90
2019-05-17T06:00:13.603Z,11.80
2019-05-17T06:02:42.825Z,11.80
2019-05-17T06:05:14.782Z,11.80
2019-05-17T06:07:41.719Z,11.80
2019-05-17T06:10:12.911Z,11.90
2019-05-17T06:12:43.493Z,11.90
2019-05-17T06:15:14.808Z,12.00
2019-05-17T06:17:43.940Z,12.10
2019-05-17T06:20:12.027Z,12.20
2019-05-17T06:22:42.795Z,12.20
2019-05-17T06:25:15.139Z,12.30
2019-05-17T06:27:43.092Z,12.30
2019-05-17T06:30:12.920Z,12.40
2019-05-17T06:32:43.518Z,12.40
2019-05-17T06:35:13.737Z,12.30
2019-05-17T06:37:42.937Z,12.30
2019-05-17T06:40:13.073Z,12.40
2019-05-17T06:42:44.977Z,12.40
2019-05-17T06:45:12.794Z,12.40
2019-05-17T06:47:42.853Z,12.50
2019-05-17T06:50:14.369Z,12.60
2019-05-17T06:52:44.134Z,12.80
2019-05-17T06:55:13.487Z,12.90
2019-05-17T06:57:43.366Z,13.00
2019-05-17T07:00:19.753Z,13.10
2019-05-17T07:02:44.292Z,13.20
2019-05-17T07:05:15.324Z,13.40
2019-05-17T07:07:44.186Z,13.30
2019-05-17T07:10:12.458Z,13.40
2019-05-17T07:12:55.035Z,13.40
2019-05-17T07:15:12.175Z,13.40
2019-05-17T07:17:41.049Z,13.40
2019-05-17T07:20:10.416Z,13.50
2019-05-17T07:22:40.867Z,13.50
2019-05-17T07:25:11.064Z,13.40
2019-05-17T07:27:44.823Z,13.30
2019-05-17T07:30:13.223Z,13.30
2019-05-17T07:32:42.398Z,13.30
2019-05-17T07:35:11.032Z,13.30
2019-05-17T07:37:40.427Z,13.30
2019-05-17T07:40:11.046Z,13.30
2019-05-17T07:42:40.160Z,13.30
2019-05-17T07:45:10.262Z,13.30
2019-05-17T07:47:40.470Z,13.30
2019-05-17T07:50:11.228Z,13.40
2019-05-17T07:52:40.932Z,13.40
2019-05-17T07:55:10.793Z,13.60
2019-05-17T07:57:41.006Z,13.60
2019-05-17T08:00:10.951Z,13.70
2019-05-17T08:02:40.370Z,13.80
2019-05-17T08:05:10.454Z,13.90
2019-05-17T08:07:40.696Z,13.90
2019-05-17T08:10:11.226Z,13.90
2019-05-17T08:12:40.953Z,13.90
2019-05-17T08:15:11.211Z,14.10
2019-05-17T08:17:40.239Z,14.20
2019-05-17T08:20:10.692Z,14.20
2019-05-17T08:22:40.281Z,14.30
2019-05-17T08:25:10.300Z,14.40
2019-05-17T08:27:40.793Z,14.40
2019-05-17T08:30:10.829Z,14.30
2019-05-17T08:32:40.408Z,14.30
2019-05-17T08:35:11.228Z,14.30
2019-05-17T08:37:42.378Z,14.20
2019-05-17T08:40:14.617Z,14.20
2019-05-17T08:42:41.816Z,14.20
2019-05-17T08:45:10.045Z,14.10
2019-05-17T08:47:39.721Z,14.10
2019-05-17T08:50:11.485Z,14.10
2019-05-17T08:52:40.833Z,14.10
2019-05-17T08:55:09.640Z,14.10
2019-05-17T08:57:40.071Z,14.10
2019-05-17T09:00:10.554Z,14.20
2019-05-17T09:02:40.943Z,14.40
2019-05-17T09:05:10.483Z,14.60
2019-05-17T09:07:40.113Z,14.70
2019-05-17T09:10:10.288Z,14.70
2019-05-17T09:12:40.929Z,14.80
2019-05-17T09:15:10.364Z,14.90
2019-05-17T09:17:39.835Z,14.90
2019-05-17T09:20:11.027Z,14.90
2019-05-17T09:22:40.161Z,15.00
2019-05-17T09:25:13.502Z,15.00
2019-05-17T09:27:40.417Z,15.00
2019-05-17T09:30:10.632Z,15.20
2019-05-17T09:32:40.531Z,15.40
2019-05-17T09:35:10.465Z,15.40
2019-05-17T09:37:41.536Z,15.30
2019-05-17T09:40:10.609Z,15.30
2019-05-17T09:42:41.143Z,15.50
2019-05-17T09:45:10.504Z,15.50
2019-05-17T09:47:39.890Z,15.60
2019-05-17T09:50:10.170Z,15.80
2019-05-17T09:52:40.590Z,15.80
2019-05-17T09:55:10.335Z,15.70
2019-05-17T09:57:40.887Z,15.80
2019-05-17T10:00:11.305Z,16.00
2019-05-17T10:02:40.641Z,15.90
2019-05-17T10:05:10.599Z,15.90
2019-05-17T10:07:40.448Z,15.90
2019-05-17T10:10:10.587Z,16.00
2019-05-17T10:12:40.293Z,16.00
2019-05-17T10:15:10.299Z,16.10
2019-05-17T10:17:39.219Z,16.20
2019-05-17T10:20:10.715Z,16.20
2019-05-17T10:22:40.133Z,16.20
2019-05-17T10:25:09.977Z,16.20
2019-05-17T10:27:40.687Z,16.30
2019-05-17T10:30:11.351Z,16.30
2019-05-17T10:32:41.071Z,16.30
2019-05-17T10:35:10.557Z,16.20
2019-05-17T10:37:40.757Z,16.30
2019-05-17T10:40:10.916Z,16.40
2019-05-17T10:42:40.032Z,16.50
2019-05-17T10:45:10.870Z,16.60
2019-05-17T10:47:40.154Z,16.70
2019-05-17T10:50:10.827Z,16.70
2019-05-17T10:52:41.026Z,16.60
2019-05-17T10:55:10.966Z,16.70
2019-05-17T10:57:39.989Z,16.80
2019-05-17T11:00:10.405Z,16.90
2019-05-17T11:02:39.419Z,16.90
2019-05-17T11:05:10.494Z,17.10
2019-05-17T11:07:39.023Z,17.10
2019-05-17T11:10:11.152Z,17.10
2019-05-17T11:12:38.869Z,17.10
2019-05-17T11:15:11.563Z,17.20
2019-05-17T11:17:39.604Z,17.20
2019-05-17T11:20:09.105Z,17.20
2019-05-17T11:22:37.653Z,17.30
2019-05-17T11:25:07.440Z,17.40
2019-05-17T11:27:36.290Z,17.50
2019-05-17T11:30:06.694Z,17.40
2019-05-17T11:32:35.634Z,17.30
2019-05-17T11:35:06.053Z,17.30
2019-05-17T11:37:34.894Z,17.40
2019-05-17T11:40:03.324Z,17.50
2019-05-17T11:42:31.960Z,17.50
2019-05-17T11:44:59.751Z,17.60
2019-05-17T11:47:28.613Z,17.80
2019-05-17T11:49:57.480Z,17.90
2019-05-17T11:52:26.325Z,17.90
2019-05-17T11:54:55.099Z,17.90
2019-05-17T11:57:23.991Z,17.80
2019-05-17T11:59:52.782Z,17.90
2019-05-17T12:02:21.732Z,17.80
2019-05-17T12:04:50.626Z,17.80
2019-05-17T12:07:19.484Z,17.90
2019-05-17T12:09:48.278Z,17.90
2019-05-17T12:12:17.143Z,17.90
2019-05-17T12:14:46.007Z,17.90
2019-05-17T12:17:14.860Z,17.80
2019-05-17T12:19:43.646Z,17.90
2019-05-17T12:22:12.444Z,17.90
2019-05-17T12:24:41.280Z,18.00
2019-05-17T12:27:10.834Z,18.00
2019-05-17T12:29:39.710Z,18.10
2019-05-17T12:32:08.635Z,18.00
2019-05-17T12:34:37.468Z,17.80
2019-05-17T12:37:06.338Z,17.90
2019-05-17T12:39:35.188Z,18.00
2019-05-17T12:42:04.091Z,18.00
2019-05-17T12:44:32.978Z,18.10
2019-05-17T12:47:01.923Z,18.20
2019-05-17T12:49:30.802Z,18.40
2019-05-17T12:51:59.656Z,18.60
2019-05-17T12:54:28.512Z,18.70
2019-05-17T12:56:57.373Z,18.80
2019-05-17T12:59:26.161Z,18.70
2019-05-17T13:01:54.953Z,18.70
2019-05-17T13:04:23.733Z,18.70
2019-05-17T13:06:52.590Z,18.70
2019-05-17T13:09:21.464Z,18.70
2019-05-17T13:11:50.405Z,18.80
2019-05-17T13:14:19.200Z,18.70
2019-05-17T13:16:48.123Z,18.70
2019-05-17T13:19:16.910Z,18.80
2019-05-17T13:21:45.786Z,18.90
2019-05-17T13:24:14.708Z,19.00
2019-05-17T13:26:43.511Z,19.10
2019-05-17T13:29:12.355Z,19.20
2019-05-17T13:31:41.234Z,19.10
2019-05-17T13:34:10.149Z,18.70
2019-05-17T13:36:39.007Z,18.60
2019-05-17T13:39:08.182Z,18.50
2019-05-17T13:41:37.052Z,18.40
2019-05-17T13:44:06.066Z,18.40
2019-05-17T13:46:35.023Z,18.50
2019-05-17T13:49:04.009Z,18.90
2019-05-17T13:51:32.806Z,19.10
2019-05-17T13:54:01.641Z,19.30
2019-05-17T13:56:30.436Z,19.40
2019-05-17T13:58:59.209Z,19.40
2019-05-17T14:01:27.996Z,19.30
2019-05-17T14:03:56.769Z,19.20
2019-05-17T14:06:25.629Z,19.20
2019-05-17T14:08:54.432Z,19.10
2019-05-17T14:11:23.218Z,19.10
2019-05-17T14:13:52.087Z,18.90
2019-05-17T14:16:20.937Z,18.80
2019-05-17T14:18:49.716Z,18.60
2019-05-17T14:21:18.572Z,18.50
2019-05-17T14:23:47.346Z,18.30
2019-05-17T14:26:16.215Z,18.20
2019-05-17T14:28:45.094Z,18.30
2019-05-17T14:31:14.020Z,18.60
2019-05-17T14:33:42.832Z,18.70
2019-05-17T14:36:11.778Z,18.90
2019-05-17T14:38:40.655Z,18.90
2019-05-17T14:41:09.483Z,18.90
2019-05-17T14:43:38.289Z,18.90
2019-05-17T14:46:07.276Z,18.90
2019-05-17T14:48:36.087Z,18.80
2019-05-17T14:51:05.019Z,18.80
2019-05-17T14:53:33.872Z,19.10
2019-05-17T14:56:02.726Z,19.50
2019-05-17T14:58:31.528Z,19.70
2019-05-17T15:01:00.393Z,19.70
2019-05-17T15:03:29.258Z,19.80
2019-05-17T15:05:58.063Z,20.00
2019-05-17T15:08:26.933Z,20.80
2019-05-17T15:10:55.836Z,20.90
2019-05-17T15:13:24.626Z,21.00
2019-05-17T15:15:53.403Z,21.30
2019-05-17T15:18:22.272Z,22.40
2019-05-17T15:20:51.120Z,23.40
2019-05-17T15:23:19.908Z,24.00
2019-05-17T15:25:48.840Z,24.90
2019-05-17T15:28:17.716Z,25.90
2019-05-17T15:30:46.570Z,25.50
2019-05-17T15:33:15.439Z,25.40
2019-05-17T15:35:44.365Z,26.20
2019-05-17T15:38:13.281Z,25.70
2019-05-17T15:40:42.422Z,25.90
2019-05-17T15:43:11.380Z,25.50
2019-05-17T15:45:40.328Z,26.20
2019-05-17T15:48:09.325Z,27.30
2019-05-17T15:50:38.245Z,28.10
2019-05-17T15:53:07.103Z,28.40
2019-05-17T15:55:35.907Z,29.10
2019-05-17T15:58:04.844Z,29.40
2019-05-17T16:00:33.683Z,29.90
2019-05-17T16:03:02.480Z,29.80
2019-05-17T16:05:31.282Z,29.60
2019-05-17T16:08:00.139Z,29.00
2019-05-17T16:10:29.134Z,28.50
2019-05-17T16:13:03.159Z,27.80
2019-05-17T16:15:28.609Z,27.60
2019-05-17T16:17:57.390Z,27.30
2019-05-17T16:20:26.197Z,27.40
2019-05-17T16:22:55.073Z,27.70
2019-05-17T16:25:23.990Z,27.90
2019-05-17T16:27:52.896Z,27.80
2019-05-17T16:30:21.674Z,27.20
2019-05-17T16:32:50.490Z,27.60
2019-05-17T16:35:19.420Z,27.70
2019-05-17T16:37:48.264Z,28.00
2019-05-17T16:40:17.264Z,28.50
2019-05-17T16:42:46.143Z,28.70
2019-05-17T16:45:18.164Z,28.80
2019-05-17T16:47:47.076Z,28.50
2019-05-17T16:50:16.116Z,27.20
2019-05-17T16:52:44.959Z,26.30
2019-05-17T16:55:14.808Z,25.60
2019-05-17T16:57:43.655Z,24.80
2019-05-17T17:00:32.218Z,24.10
2019-05-17T17:03:01.070Z,23.60
2019-05-17T17:05:29.930Z,23.20
2019-05-17T17:07:58.728Z,22.70
2019-05-17T17:10:27.585Z,22.20
2019-05-17T17:12:56.432Z,21.90
2019-05-17T17:15:26.162Z,21.90
2019-05-17T17:17:55.112Z,21.80
2019-05-17T17:20:24.511Z,21.70
2019-05-17T17:22:53.367Z,21.50
2019-05-17T17:25:22.322Z,21.40
2019-05-17T17:27:51.185Z,21.20
2019-05-17T17:30:20.332Z,21.00
2019-05-17T17:32:49.128Z,20.90
2019-05-17T17:35:18.125Z,20.90
2019-05-17T17:37:46.975Z,20.90
2019-05-17T17:40:18.951Z,20.90
2019-05-17T17:42:47.875Z,20.60
2019-05-17T17:45:18.733Z,20.50
2019-05-17T17:47:47.688Z,20.30
2019-05-17T17:50:16.941Z,20.30
2019-05-17T17:52:48.891Z,20.20
2019-05-17T17:55:18.207Z,20.00
2019-05-17T17:57:47.212Z,19.90
2019-05-17T18:00:16.989Z,19.60
2019-05-17T18:02:45.940Z,19.50
2019-05-17T18:05:15.454Z,19.50
2019-05-17T18:07:44.327Z,19.40
2019-05-17T18:10:28.594Z,19.20
2019-05-17T18:12:57.612Z,19.10
2019-05-17T18:15:29.623Z,18.90
2019-05-17T18:17:58.488Z,18.80
2019-05-17T18:20:27.365Z,18.70
2019-05-17T18:22:56.161Z,18.60
2019-05-17T18:25:25.103Z,18.60
2019-05-17T18:27:53.912Z,18.30
2019-05-17T18:30:22.878Z,18.20
2019-05-17T18:32:51.886Z,18.10
2019-05-17T18:35:20.843Z,18.10
2019-05-17T18:37:49.802Z,17.80
2019-05-17T18:40:18.771Z,17.80
2019-05-17T18:42:47.615Z,17.70
2019-05-17T18:45:15.356Z,17.60
2019-05-17T18:47:44.235Z,17.50
2019-05-17T18:50:13.926Z,17.50
2019-05-17T18:52:42.808Z,17.30
2019-05-17T18:55:12.143Z,17.20
2019-05-17T18:57:41.090Z,17.20
2019-05-17T19:00:11.106Z,17.10
2019-05-17T19:02:39.946Z,17.00
2019-05-17T19:05:09.384Z,17.00
2019-05-17T19:07:38.277Z,16.90
2019-05-17T19:10:07.993Z,16.90
2019-05-17T19:12:36.873Z,16.90
2019-05-17T19:15:09.441Z,16.80
2019-05-17T19:17:38.884Z,16.70
2019-05-17T19:20:08.694Z,16.60
2019-05-17T19:22:37.651Z,16.40
2019-05-17T19:25:10.432Z,16.30
2019-05-17T19:27:39.329Z,16.30
2019-05-17T19:30:09.629Z,16.30
2019-05-17T19:32:38.430Z,16.20
2019-05-17T19:35:07.852Z,16.20
2019-05-17T19:37:36.731Z,16.10
2019-05-17T19:40:07.812Z,16.00
2019-05-17T19:42:36.625Z,16.00
2019-05-17T19:45:08.666Z,16.00
2019-05-17T19:47:37.335Z,16.00
2019-05-17T19:50:08.703Z,16.00
2019-05-17T19:52:37.592Z,15.90
2019-05-17T19:55:05.582Z,15.90
2019-05-17T19:57:34.479Z,15.80
2019-05-17T20:00:05.042Z,15.80
2019-05-17T20:02:33.924Z,15.80
2019-05-17T20:05:03.067Z,15.70
2019-05-17T20:07:38.108Z,15.80
2019-05-17T20:10:02.777Z,15.80
2019-05-17T20:12:31.643Z,15.80
2019-05-17T20:15:14.426Z,15.70
2019-05-17T20:17:29.765Z,15.70
2019-05-17T20:19:57.480Z,15.70
2019-05-17T20:22:26.290Z,15.70
2019-05-17T20:24:54.098Z,15.60
2019-05-17T20:27:23.041Z,15.60
2019-05-17T20:29:51.924Z,15.60
2019-05-17T20:32:19.714Z,15.50
2019-05-17T20:34:48.618Z,15.40
2019-05-17T20:37:17.513Z,15.40
2019-05-17T20:39:45.312Z,15.30
2019-05-17T20:42:14.123Z,15.30
2019-05-17T20:44:41.923Z,15.20
2019-05-17T20:47:10.886Z,15.10
2019-05-17T20:49:40.039Z,15.10
2019-05-17T20:52:07.887Z,15.10
2019-05-17T20:54:36.757Z,15.10
2019-05-17T20:57:05.629Z,15.10
2019-05-17T20:59:33.375Z,15.00
2019-05-17T21:02:02.176Z,14.90
2019-05-17T21:04:30.723Z,15.00
2019-05-17T21:06:58.531Z,14.90
2019-05-17T21:09:27.412Z,14.90
2019-05-17T21:11:55.206Z,14.80
2019-05-17T21:14:24.036Z,14.80
2019-05-17T21:16:51.773Z,14.70
2019-05-17T21:19:20.660Z,14.80
2019-05-17T21:21:48.408Z,14.70
2019-05-17T21:24:17.204Z,14.60
2019-05-17T21:26:44.969Z,14.60
2019-05-17T21:29:13.840Z,14.60
2019-05-17T21:31:44.481Z,14.60
2019-05-17T21:34:12.291Z,14.60
2019-05-17T21:36:41.083Z,14.50
2019-05-17T21:39:08.900Z,14.50
2019-05-17T21:41:37.790Z,14.50
2019-05-17T21:44:05.594Z,14.50
2019-05-17T21:46:34.552Z,14.50
2019-05-17T21:49:03.332Z,14.50
2019-05-17T21:51:31.137Z,14.50
2019-05-17T21:54:00.019Z,14.50
2019-05-17T21:56:27.812Z,14.50
2019-05-17T21:58:56.635Z,14.50
2019-05-17T22:01:27.211Z,14.40
2019-05-17T22:03:56.149Z,14.40
2019-05-17T22:06:25.070Z,14.30
2019-05-17T22:08:52.903Z,14.30
2019-05-17T22:11:21.685Z,14.30
2019-05-17T22:13:49.427Z,14.20
2019-05-17T22:16:19.881Z,14.20
2019-05-17T22:18:48.824Z,14.20
2019-05-17T22:21:16.703Z,14.20
2019-05-17T22:23:45.561Z,14.20
2019-05-17T22:26:13.387Z,14.20
2019-05-17T22:28:42.261Z,14.20
2019-05-17T22:31:11.437Z,14.20
2019-05-17T22:33:39.247Z,14.20
2019-05-17T22:36:08.030Z,14.20
2019-05-17T22:38:35.835Z,14.20
2019-05-17T22:41:04.706Z,14.20
2019-05-17T22:43:32.520Z,14.20
2019-05-17T22:46:01.394Z,14.10
2019-05-17T22:48:29.203Z,14.10
2019-05-17T22:50:57.995Z,14.10
2019-05-17T22:53:25.808Z,14.00
2019-05-17T22:55:54.672Z,13.90
2019-05-17T22:58:23.201Z,13.90
2019-05-17T23:00:51.727Z,13.80
2019-05-17T23:03:19.592Z,13.80
2019-05-17T23:05:48.395Z,13.90
2019-05-17T23:08:16.195Z,13.80
2019-05-17T23:10:45.059Z,13.80
2019-05-17T23:13:13.059Z,13.80
2019-05-17T23:16:01.181Z,13.70
2019-05-17T23:18:31.885Z,13.70
2019-05-17T23:21:00.691Z,13.60
2019-05-17T23:23:28.513Z,13.60
2019-05-17T23:25:57.315Z,13.60
2019-05-17T23:28:26.243Z,13.50
2019-05-17T23:30:55.345Z,13.50
2019-05-17T23:33:23.169Z,13.50
2019-05-17T23:35:52.035Z,13.40
2019-05-17T23:38:19.947Z,13.40
2019-05-17T23:40:48.827Z,13.40
2019-05-17T23:43:16.637Z,13.30
2019-05-17T23:45:45.582Z,13.20
2019-05-17T23:48:14.447Z,13.20
2019-05-17T23:50:42.280Z,13.20
2019-05-17T23:53:11.202Z,13.20
2019-05-17T23:55:38.998Z,13.30
2019-05-17T23:58:08.178Z,13.20
