createdAt,value
2023-04-11T00:00:37.006Z,31.80
2023-04-11T00:03:03.801Z,31.71
2023-04-11T00:05:33.644Z,31.44
2023-04-11T00:08:00.632Z,31.32
2023-04-11T00:10:27.177Z,31.54
2023-04-11T00:12:56.619Z,31.63
2023-04-11T00:15:29.511Z,31.58
2023-04-11T00:17:57.768Z,31.52
2023-04-11T00:20:24.337Z,31.39
2023-04-11T00:22:53.857Z,31.38
2023-04-11T00:25:22.824Z,31.69
2023-04-11T00:27:49.338Z,31.88
2023-04-11T00:30:16.687Z,31.60
2023-04-11T00:32:45.910Z,31.62
2023-04-11T00:35:12.507Z,31.47
2023-04-11T00:37:39.364Z,31.66
2023-04-11T00:40:06.553Z,31.52
2023-04-11T00:42:33.652Z,31.58
2023-04-11T00:45:03.571Z,31.46
2023-04-11T00:47:31.225Z,31.69
2023-04-11T00:49:58.172Z,31.54
2023-04-11T00:52:24.777Z,31.86
2023-04-11T00:54:51.491Z,31.86
2023-04-11T00:57:18.102Z,31.66
2023-04-11T00:59:48.094Z,31.76
2023-04-11T01:02:14.872Z,31.82
2023-04-11T01:04:41.520Z,32.15
2023-04-11T01:07:08.204Z,31.84
2023-04-11T01:09:35.085Z,31.96
2023-04-11T01:12:02.829Z,31.82
2023-04-11T01:14:29.681Z,31.81
2023-04-11T01:16:56.739Z,32.08
2023-04-11T01:19:25.263Z,31.76
2023-04-11T01:21:52.381Z,31.88
2023-04-11T01:24:19.003Z,31.91
2023-04-11T01:26:46.723Z,31.97
2023-04-11T01:29:15.648Z,32.07
2023-04-11T01:31:42.459Z,31.65
2023-04-11T01:34:12.765Z,31.91
2023-04-11T01:36:40.040Z,31.86
2023-04-11T01:39:06.672Z,31.65
2023-04-11T01:41:34.444Z,31.77
2023-04-11T01:44:02.014Z,31.82
2023-04-11T01:46:28.596Z,31.59
2023-04-11T01:48:56.308Z,31.73
2023-04-11T01:51:23.091Z,31.65
2023-04-11T01:53:49.635Z,31.80
2023-04-11T01:56:16.201Z,31.83
2023-04-11T01:58:42.812Z,31.93
2023-04-11T02:01:09.475Z,31.94
2023-04-11T02:03:37.058Z,32.15
2023-04-11T02:06:03.993Z,32.05
2023-04-11T02:08:30.789Z,31.93
2023-04-11T02:10:57.438Z,31.98
2023-04-11T02:13:24.018Z,31.72
2023-04-11T02:15:50.610Z,31.82
2023-04-11T02:18:18.237Z,31.92
2023-04-11T02:20:44.807Z,31.96
2023-04-11T02:23:12.724Z,31.80
2023-04-11T02:25:39.349Z,31.75
2023-04-11T02:28:08.093Z,31.97
2023-04-11T02:30:34.996Z,31.81
2023-04-11T02:33:01.713Z,32.05
2023-04-11T02:35:28.419Z,32.10
2023-04-11T02:37:54.956Z,31.96
2023-04-11T02:40:23.141Z,32.07
2023-04-11T02:42:49.806Z,31.82
2023-04-11T02:45:17.293Z,31.96
2023-04-11T02:47:43.909Z,31.99
2023-04-11T02:50:11.540Z,32.10
2023-04-11T02:52:47.638Z,31.90
2023-04-11T02:55:15.002Z,31.69
2023-04-11T02:57:41.863Z,31.96
2023-04-11T03:00:12.058Z,31.83
2023-04-11T03:02:49.157Z,31.97
2023-04-11T03:05:20.229Z,31.76
2023-04-11T03:07:49.532Z,31.69
2023-04-11T03:10:16.112Z,32.00
2023-04-11T03:12:43.210Z,31.97
2023-04-11T03:15:11.328Z,32.04
2023-04-11T03:17:37.979Z,32.10
2023-04-11T03:20:07.204Z,32.12
2023-04-11T03:22:34.524Z,31.95
2023-04-11T03:25:01.202Z,31.95
2023-04-11T03:27:27.793Z,31.79
2023-04-11T03:29:59.147Z,32.04
2023-04-11T03:32:33.987Z,32.16
2023-04-11T03:35:00.811Z,32.29
2023-04-11T03:37:27.953Z,32.14
2023-04-11T03:39:54.517Z,32.17
2023-04-11T03:42:21.173Z,32.12
2023-04-11T03:44:52.213Z,32.24
2023-04-11T03:47:19.115Z,32.31
2023-04-11T03:49:45.907Z,32.31
2023-04-11T03:52:17.339Z,32.23
2023-04-11T03:54:47.835Z,32.07
2023-04-11T03:57:15.501Z,32.33
2023-04-11T03:59:42.137Z,32.42
2023-04-11T04:02:12.088Z,32.46
2023-04-11T04:04:47.059Z,32.47
2023-04-11T04:07:25.059Z,32.20
2023-04-11T04:09:56.202Z,32.19
2023-04-11T04:12:22.831Z,32.11
2023-04-11T04:15:13.791Z,32.10
2023-04-11T04:17:42.353Z,32.20
2023-04-11T04:20:14.399Z,32.21
2023-04-11T04:22:47.380Z,32.10
2023-04-11T04:25:17.324Z,32.12
2023-04-11T04:27:44.376Z,32.10
2023-04-11T04:30:15.846Z,32.05
2023-04-11T04:32:59.047Z,32.87
2023-04-11T04:35:27.300Z,32.64
2023-04-11T04:37:54.492Z,32.17
2023-04-11T04:40:40.164Z,32.28
2023-04-11T04:43:11.478Z,32.16
2023-04-11T04:45:45.848Z,31.92
2023-04-11T04:48:17.848Z,31.77
2023-04-11T04:50:45.786Z,31.59
2023-04-11T04:53:13.546Z,31.57
2023-04-11T04:55:46.345Z,31.57
2023-04-11T04:58:12.983Z,31.73
2023-04-11T05:00:40.945Z,31.68
2023-04-11T05:03:17.447Z,31.53
2023-04-11T05:05:45.852Z,31.76
2023-04-11T05:08:13.368Z,31.79
2023-04-11T05:10:40.732Z,31.86
2023-04-11T05:13:09.983Z,32.01
2023-04-11T05:15:37.100Z,31.80
2023-04-11T05:18:03.764Z,31.74
2023-04-11T05:20:33.978Z,31.84
2023-04-11T05:23:01.027Z,31.81
2023-04-11T05:25:27.742Z,32.25
2023-04-11T05:27:55.911Z,32.05
2023-04-11T05:30:24.412Z,32.17
2023-04-11T05:32:51.006Z,32.26
2023-04-11T05:35:17.744Z,32.56
2023-04-11T05:37:48.276Z,32.46
2023-04-11T05:40:14.869Z,32.53
2023-04-11T05:42:42.098Z,32.57
2023-04-11T05:45:09.259Z,32.58
2023-04-11T05:47:36.150Z,32.63
2023-04-11T05:50:02.855Z,32.61
2023-04-11T05:52:29.502Z,32.60
2023-04-11T05:54:56.084Z,32.67
2023-04-11T05:57:23.577Z,32.75
2023-04-11T05:59:52.874Z,32.76
2023-04-11T06:02:19.614Z,32.41
2023-04-11T06:04:46.450Z,32.61
2023-04-11T06:07:13.041Z,32.54
2023-04-11T06:09:42.153Z,32.59
2023-04-11T06:12:09.253Z,32.54
2023-04-11T06:14:37.473Z,32.67
2023-04-11T06:17:05.730Z,32.51
2023-04-11T06:19:32.299Z,32.55
2023-04-11T06:21:58.947Z,32.69
2023-04-11T06:24:38.452Z,32.65
2023-04-11T06:27:05.740Z,32.62
2023-04-11T06:29:32.637Z,32.63
2023-04-11T06:31:59.226Z,32.34
2023-04-11T06:34:26.166Z,32.64
2023-04-11T06:36:52.835Z,32.54
2023-04-11T06:39:20.040Z,32.52
2023-04-11T06:41:46.873Z,32.41
2023-04-11T06:44:20.917Z,32.47
2023-04-11T06:46:47.561Z,32.60
2023-04-11T06:49:14.198Z,32.46
2023-04-11T06:51:40.793Z,32.57
2023-04-11T06:54:07.407Z,32.13
2023-04-11T06:56:34.731Z,32.16
2023-04-11T06:59:01.459Z,31.96
2023-04-11T07:01:35.405Z,31.81
2023-04-11T07:04:02.523Z,31.67
2023-04-11T07:06:29.565Z,31.75
2023-04-11T07:08:56.968Z,31.68
2023-04-11T07:11:23.790Z,31.54
2023-04-11T07:13:50.921Z,31.49
2023-04-11T07:16:17.602Z,32.15
2023-04-11T07:18:44.338Z,31.77
2023-04-11T07:21:14.538Z,31.96
2023-04-11T07:23:41.816Z,31.73
2023-04-11T07:26:11.710Z,31.93
2023-04-11T07:28:38.697Z,32.07
2023-04-11T07:31:06.132Z,32.14
2023-04-11T07:33:32.809Z,32.20
2023-04-11T07:35:59.576Z,32.02
2023-04-11T07:38:32.227Z,32.35
2023-04-11T07:41:00.489Z,31.94
2023-04-11T07:43:27.659Z,32.22
2023-04-11T07:45:54.760Z,32.10
2023-04-11T07:48:21.630Z,32.42
2023-04-11T07:50:48.281Z,32.25
2023-04-11T07:53:14.929Z,31.84
2023-04-11T07:55:41.522Z,31.95
2023-04-11T07:58:08.221Z,32.00
2023-04-11T08:00:35.005Z,32.16
2023-04-11T08:03:08.585Z,32.22
2023-04-11T08:05:35.807Z,31.84
2023-04-11T08:08:06.087Z,31.85
2023-04-11T08:10:32.856Z,31.56
2023-04-11T08:12:59.597Z,31.89
2023-04-11T08:15:26.481Z,31.89
2023-04-11T08:17:56.453Z,32.13
2023-04-11T08:20:26.429Z,32.41
2023-04-11T08:22:53.165Z,32.79
2023-04-11T08:25:22.751Z,33.05
2023-04-11T08:27:50.852Z,32.62
2023-04-11T08:30:17.982Z,32.44
2023-04-11T08:32:44.778Z,32.30
2023-04-11T08:35:11.510Z,32.46
2023-04-11T08:37:38.209Z,32.51
2023-04-11T08:40:07.037Z,32.81
2023-04-11T08:42:34.320Z,32.72
2023-04-11T08:45:03.117Z,32.71
2023-04-11T08:47:30.057Z,32.57
2023-04-11T08:49:56.792Z,32.79
2023-04-11T08:52:23.982Z,32.69
2023-04-11T08:54:56.131Z,32.55
2023-04-11T08:57:26.226Z,32.71
2023-04-11T08:59:56.384Z,32.76
2023-04-11T09:02:23.246Z,32.76
2023-04-11T09:04:50.075Z,32.73
2023-04-11T09:07:17.056Z,32.50
2023-04-11T09:09:43.914Z,32.67
2023-04-11T09:12:10.642Z,32.64
2023-04-11T09:14:37.508Z,32.41
2023-04-11T09:17:07.889Z,32.37
2023-04-11T09:19:35.108Z,32.41
2023-04-11T09:22:06.209Z,32.29
2023-04-11T09:24:35.162Z,32.22
2023-04-11T09:27:16.623Z,32.40
2023-04-11T09:29:45.302Z,30.27
2023-04-11T09:32:30.905Z,29.00
2023-04-11T09:35:12.887Z,29.27
2023-04-11T09:37:46.957Z,29.40
2023-04-11T09:40:14.854Z,29.58
2023-04-11T09:42:42.203Z,30.04
2023-04-11T09:45:19.523Z,29.81
2023-04-11T09:47:46.814Z,29.95
2023-04-11T09:50:13.653Z,30.08
2023-04-11T09:52:41.659Z,30.14
2023-04-11T09:55:09.140Z,30.26
2023-04-11T09:57:35.716Z,30.17
2023-04-11T10:00:14.322Z,30.48
2023-04-11T10:02:41.961Z,30.35
2023-04-11T10:05:10.069Z,30.59
2023-04-11T10:07:43.907Z,30.71
2023-04-11T10:10:11.170Z,30.51
2023-04-11T10:12:38.140Z,30.49
2023-04-11T10:15:11.414Z,30.53
2023-04-11T10:17:38.136Z,31.11
2023-04-11T10:20:40.469Z,31.56
2023-04-11T10:23:07.588Z,31.60
2023-04-11T10:26:00.049Z,31.50
2023-04-11T10:28:33.855Z,31.57
2023-04-11T10:31:13.225Z,31.31
2023-04-11T10:33:40.964Z,31.74
2023-04-11T10:36:10.997Z,31.85
2023-04-11T10:38:43.827Z,31.53
2023-04-11T10:41:22.832Z,31.55
2023-04-11T10:43:49.854Z,31.42
2023-04-11T10:46:20.953Z,31.56
2023-04-11T10:48:57.842Z,31.73
2023-04-11T10:51:26.120Z,31.29
2023-04-11T10:53:52.846Z,31.42
2023-04-11T10:56:45.503Z,31.67
2023-04-11T10:59:34.459Z,31.47
2023-04-11T11:02:01.909Z,31.53
2023-04-11T11:04:32.339Z,31.54
2023-04-11T11:07:05.578Z,31.74
2023-04-11T11:09:32.658Z,31.87
2023-04-11T11:12:08.680Z,31.59
2023-04-11T11:14:35.713Z,31.36
2023-04-11T11:17:03.190Z,31.49
2023-04-11T11:19:33.468Z,31.40
2023-04-11T11:22:03.683Z,31.44
2023-04-11T11:24:30.592Z,31.21
2023-04-11T11:26:57.396Z,31.53
2023-04-11T11:29:34.064Z,31.44
2023-04-11T11:32:03.208Z,31.39
2023-04-11T11:34:33.543Z,31.10
2023-04-11T11:37:07.120Z,31.14
2023-04-11T11:39:33.990Z,31.11
2023-04-11T11:42:00.900Z,31.51
2023-04-11T11:44:28.832Z,31.42
2023-04-11T11:47:17.910Z,31.42
2023-04-11T11:49:45.429Z,31.16
2023-04-11T11:52:12.499Z,31.54
2023-04-11T11:54:48.480Z,31.47
2023-04-11T11:57:22.856Z,31.64
2023-04-11T11:59:56.374Z,31.51
2023-04-11T12:02:23.644Z,31.24
2023-04-11T12:04:50.709Z,31.32
2023-04-11T12:07:21.661Z,31.26
2023-04-11T12:09:49.103Z,31.21
2023-04-11T12:12:17.229Z,30.89
2023-04-11T12:14:56.026Z,31.03
2023-04-11T12:17:22.766Z,31.21
2023-04-11T12:19:49.435Z,30.94
2023-04-11T12:22:16.034Z,30.97
2023-04-11T12:24:42.626Z,30.95
2023-04-11T12:27:10.733Z,30.99
2023-04-11T12:29:37.926Z,30.48
2023-04-11T12:32:04.488Z,30.69
2023-04-11T12:34:31.126Z,30.64
2023-04-11T12:36:58.152Z,30.58
2023-04-11T12:39:24.909Z,30.73
2023-04-11T12:41:51.546Z,30.56
2023-04-11T12:44:18.293Z,30.46
2023-04-11T12:46:45.056Z,30.21
2023-04-11T12:49:11.765Z,27.09
2023-04-11T12:51:38.429Z,25.63
2023-04-11T12:54:05.070Z,25.62
2023-04-11T12:56:32.540Z,25.92
2023-04-11T12:58:59.339Z,26.02
2023-04-11T13:01:26.282Z,27.06
2023-04-11T13:03:53.053Z,26.87
2023-04-11T13:06:19.830Z,26.37
2023-04-11T13:08:47.058Z,24.88
2023-04-11T13:11:13.731Z,24.66
2023-04-11T13:13:40.323Z,24.36
2023-04-11T13:16:08.238Z,23.65
2023-04-11T13:18:34.878Z,23.30
2023-04-11T13:21:01.488Z,23.59
2023-04-11T13:23:28.190Z,24.24
2023-04-11T13:25:54.824Z,25.15
2023-04-11T13:28:21.801Z,25.37
2023-04-11T13:30:48.453Z,25.03
2023-04-11T13:33:14.995Z,25.61
2023-04-11T13:35:41.561Z,25.40
2023-04-11T13:38:08.236Z,25.84
2023-04-11T13:40:35.818Z,25.73
2023-04-11T13:43:02.466Z,25.80
2023-04-11T13:45:29.117Z,26.00
2023-04-11T13:47:55.833Z,26.01
2023-04-11T13:50:22.483Z,26.38
2023-04-11T13:52:49.041Z,26.40
2023-04-11T13:55:15.811Z,26.54
2023-04-11T13:57:42.426Z,26.71
2023-04-11T14:00:12.471Z,26.44
2023-04-11T14:02:39.830Z,27.08
2023-04-11T14:05:07.491Z,26.49
2023-04-11T14:07:34.142Z,26.71
2023-04-11T14:10:00.824Z,26.97
2023-04-11T14:12:27.436Z,26.72
2023-04-11T14:14:54.025Z,26.55
2023-04-11T14:17:20.690Z,27.16
2023-04-11T14:19:47.359Z,27.30
2023-04-11T14:22:14.529Z,26.88
2023-04-11T14:24:41.085Z,27.17
2023-04-11T14:27:08.473Z,26.98
2023-04-11T14:29:37.321Z,26.93
2023-04-11T14:32:04.236Z,27.25
2023-04-11T14:34:31.161Z,26.91
2023-04-11T14:36:57.899Z,26.92
2023-04-11T14:39:24.494Z,27.12
2023-04-11T14:41:51.030Z,27.23
2023-04-11T14:44:17.616Z,27.10
2023-04-11T14:46:44.260Z,27.50
2023-04-11T14:49:10.833Z,27.06
2023-04-11T14:51:37.752Z,27.12
2023-04-11T14:54:04.402Z,27.21
2023-04-11T14:56:31.000Z,27.19
2023-04-11T14:58:57.602Z,27.54
2023-04-11T15:01:24.349Z,27.35
2023-04-11T15:03:51.229Z,27.73
2023-04-11T15:06:17.937Z,27.65
2023-04-11T15:08:44.578Z,27.50
2023-04-11T15:11:11.351Z,27.56
2023-04-11T15:13:37.984Z,27.11
2023-04-11T15:16:04.950Z,27.62
2023-04-11T15:18:32.055Z,27.23
2023-04-11T15:21:00.294Z,27.58
2023-04-11T15:23:26.913Z,27.95
2023-04-11T15:25:54.461Z,27.46
2023-04-11T15:28:21.740Z,27.48
2023-04-11T15:30:49.801Z,27.80
2023-04-11T15:33:16.519Z,27.64
2023-04-11T15:35:43.369Z,27.97
2023-04-11T15:38:10.441Z,27.80
2023-04-11T15:40:37.030Z,28.03
2023-04-11T15:43:04.244Z,27.55
2023-04-11T15:45:30.956Z,27.92
2023-04-11T15:47:57.668Z,27.74
2023-04-11T15:50:24.331Z,27.84
2023-04-11T15:52:52.008Z,27.58
2023-04-11T15:55:18.709Z,27.77
2023-04-11T15:57:45.402Z,27.88
2023-04-11T16:00:12.445Z,27.77
2023-04-11T16:02:39.253Z,28.70
2023-04-11T16:05:07.810Z,24.71
2023-04-11T16:07:34.563Z,22.04
2023-04-11T16:10:01.461Z,21.34
2023-04-11T16:12:28.094Z,21.72
2023-04-11T16:14:54.670Z,22.44
2023-04-11T16:17:21.457Z,22.97
2023-04-11T16:19:50.798Z,23.73
2023-04-11T16:22:17.393Z,24.27
2023-04-11T16:24:44.181Z,24.21
2023-04-11T16:27:10.913Z,24.35
2023-04-11T16:29:37.599Z,24.73
2023-04-11T16:32:04.327Z,24.67
2023-04-11T16:34:30.969Z,24.62
2023-04-11T16:36:57.639Z,25.15
2023-04-11T16:39:24.280Z,25.52
2023-04-11T16:41:51.146Z,25.41
2023-04-11T16:44:18.218Z,25.48
2023-04-11T16:46:45.026Z,26.00
2023-04-11T16:49:11.617Z,25.67
2023-04-11T16:51:38.442Z,26.00
2023-04-11T16:54:09.538Z,26.32
2023-04-11T16:56:36.991Z,26.46
2023-04-11T16:59:04.287Z,26.58
2023-04-11T17:01:31.432Z,26.38
2023-04-11T17:03:58.966Z,26.34
2023-04-11T17:06:27.076Z,26.52
2023-04-11T17:08:53.751Z,26.83
2023-04-11T17:11:20.428Z,26.65
2023-04-11T17:13:48.667Z,26.64
2023-04-11T17:16:17.019Z,26.83
2023-04-11T17:18:43.624Z,27.00
2023-04-11T17:21:10.435Z,26.99
2023-04-11T17:23:43.107Z,26.77
2023-04-11T17:26:10.642Z,26.74
2023-04-11T17:28:37.244Z,26.94
2023-04-11T17:31:14.024Z,27.06
2023-04-11T17:33:41.332Z,26.94
2023-04-11T17:36:08.894Z,27.08
2023-04-11T17:38:37.257Z,27.35
2023-04-11T17:41:13.646Z,27.31
2023-04-11T17:43:41.005Z,27.44
2023-04-11T17:46:08.905Z,27.25
2023-04-11T17:48:36.072Z,27.80
2023-04-11T17:51:04.138Z,27.42
2023-04-11T17:53:30.841Z,27.25
2023-04-11T17:55:57.516Z,27.76
2023-04-11T17:58:24.124Z,27.45
2023-04-11T18:00:56.760Z,27.77
2023-04-11T18:03:25.752Z,28.03
2023-04-11T18:05:54.046Z,28.03
2023-04-11T18:08:26.047Z,28.08
2023-04-11T18:10:56.775Z,28.07
2023-04-11T18:13:23.476Z,28.03
2023-04-11T18:15:50.102Z,28.04
2023-04-11T18:18:16.871Z,27.86
2023-04-11T18:20:43.466Z,27.98
2023-04-11T18:23:10.099Z,27.87
2023-04-11T18:25:36.717Z,28.33
2023-04-11T18:28:03.428Z,28.04
2023-04-11T18:30:30.182Z,28.32
2023-04-11T18:32:57.461Z,28.19
2023-04-11T18:35:24.317Z,28.20
2023-04-11T18:37:51.222Z,28.13
2023-04-11T18:40:18.752Z,28.17
2023-04-11T18:42:48.335Z,28.34
2023-04-11T18:45:17.555Z,28.50
2023-04-11T18:47:47.169Z,28.08
2023-04-11T18:50:14.610Z,28.19
2023-04-11T18:52:41.700Z,27.92
2023-04-11T18:55:09.995Z,28.02
2023-04-11T18:57:37.914Z,28.12
2023-04-11T19:00:17.453Z,27.97
2023-04-11T19:02:46.092Z,27.99
2023-04-11T19:05:16.691Z,27.74
2023-04-11T19:07:44.298Z,27.87
2023-04-11T19:10:12.747Z,27.94
2023-04-11T19:12:40.103Z,28.09
2023-04-11T19:15:08.054Z,28.49
2023-04-11T19:17:36.163Z,28.22
2023-04-11T19:20:06.809Z,28.27
2023-04-11T19:22:34.474Z,28.55
2023-04-11T19:25:01.423Z,28.03
2023-04-11T19:27:28.269Z,28.36
2023-04-11T19:29:55.017Z,27.90
2023-04-11T19:32:21.833Z,28.11
2023-04-11T19:34:49.704Z,28.46
2023-04-11T19:37:19.558Z,28.40
2023-04-11T19:39:46.332Z,28.87
2023-04-11T19:42:13.061Z,30.24
2023-04-11T19:44:39.952Z,29.54
2023-04-11T19:47:06.836Z,29.53
2023-04-11T19:49:33.616Z,29.19
2023-04-11T19:52:00.379Z,29.26
2023-04-11T19:54:27.145Z,29.01
2023-04-11T19:56:54.140Z,28.77
2023-04-11T19:59:21.052Z,29.04
2023-04-11T20:01:47.959Z,28.81
2023-04-11T20:04:16.261Z,28.84
2023-04-11T20:06:44.266Z,29.34
2023-04-11T20:09:17.691Z,29.47
2023-04-11T20:11:47.178Z,28.94
2023-04-11T20:14:13.930Z,29.01
2023-04-11T20:16:40.868Z,29.21
2023-04-11T20:19:08.219Z,29.33
2023-04-11T20:21:35.079Z,29.04
2023-04-11T20:24:10.717Z,29.14
2023-04-11T20:26:38.703Z,28.92
2023-04-11T20:29:08.890Z,29.09
2023-04-11T20:31:35.603Z,29.12
2023-04-11T20:34:02.497Z,29.68
2023-04-11T20:36:29.274Z,29.18
2023-04-11T20:38:58.033Z,29.35
2023-04-11T20:41:26.576Z,29.02
2023-04-11T20:44:03.220Z,28.92
2023-04-11T20:46:32.472Z,29.10
2023-04-11T20:48:59.702Z,29.35
2023-04-11T20:51:26.683Z,28.94
2023-04-11T20:53:54.889Z,29.01
2023-04-11T20:56:22.169Z,29.01
2023-04-11T20:58:49.012Z,29.20
2023-04-11T21:01:15.831Z,28.88
2023-04-11T21:03:43.876Z,28.96
2023-04-11T21:06:11.027Z,29.34
2023-04-11T21:08:37.927Z,29.02
2023-04-11T21:11:05.684Z,29.22
2023-04-11T21:13:32.384Z,29.29
2023-04-11T21:15:59.222Z,29.08
2023-04-11T21:18:25.949Z,29.18
2023-04-11T21:20:52.660Z,29.35
2023-04-11T21:23:19.303Z,29.14
2023-04-11T21:25:45.915Z,29.01
2023-04-11T21:28:12.721Z,29.25
2023-04-11T21:30:39.677Z,29.33
2023-04-11T21:33:06.523Z,28.99
2023-04-11T21:35:33.376Z,29.21
2023-04-11T21:38:02.793Z,28.92
2023-04-11T21:40:29.617Z,29.17
2023-04-11T21:42:56.374Z,29.08
2023-04-11T21:45:23.512Z,29.05
2023-04-11T21:47:53.048Z,29.08
2023-04-11T21:50:19.790Z,29.27
2023-04-11T21:52:46.799Z,29.28
2023-04-11T21:55:14.452Z,29.29
2023-04-11T21:57:41.215Z,28.87
2023-04-11T22:00:10.683Z,29.26
2023-04-11T22:02:41.085Z,29.24
2023-04-11T22:05:12.199Z,29.49
2023-04-11T22:07:47.949Z,29.22
2023-04-11T22:10:15.385Z,29.22
2023-04-11T22:12:42.641Z,29.49
2023-04-11T22:15:12.414Z,29.34
2023-04-11T22:17:41.689Z,29.46
2023-04-11T22:20:09.305Z,29.15
2023-04-11T22:22:36.283Z,29.34
2023-04-11T22:25:03.356Z,29.51
2023-04-11T22:27:30.012Z,29.49
2023-04-11T22:29:56.591Z,29.26
2023-04-11T22:32:26.059Z,29.54
2023-04-11T22:34:52.736Z,29.40
2023-04-11T22:37:19.379Z,29.42
2023-04-11T22:39:46.102Z,29.78
2023-04-11T22:42:12.724Z,29.73
2023-04-11T22:44:39.375Z,29.63
2023-04-11T22:47:11.198Z,29.55
2023-04-11T22:49:41.033Z,29.44
2023-04-11T22:52:08.447Z,29.75
2023-04-11T22:54:35.300Z,29.62
2023-04-11T22:57:01.981Z,29.29
2023-04-11T22:59:28.710Z,29.71
2023-04-11T23:01:55.365Z,29.79
2023-04-11T23:04:22.171Z,29.82
2023-04-11T23:06:52.073Z,29.72
2023-04-11T23:09:18.805Z,29.66
2023-04-11T23:11:46.645Z,29.44
2023-04-11T23:14:14.440Z,29.74
2023-04-11T23:16:41.846Z,29.39
2023-04-11T23:19:09.074Z,29.45
2023-04-11T23:21:37.226Z,29.63
2023-04-11T23:24:05.040Z,29.87
2023-04-11T23:26:31.617Z,29.86
2023-04-11T23:28:58.216Z,29.50
2023-04-11T23:31:24.952Z,29.40
2023-04-11T23:33:52.762Z,29.55
2023-04-11T23:36:19.436Z,29.80
2023-04-11T23:38:46.262Z,29.67
2023-04-11T23:41:12.990Z,29.50
2023-04-11T23:43:39.823Z,29.77
2023-04-11T23:46:06.735Z,29.92
2023-04-11T23:48:33.359Z,29.63
2023-04-11T23:51:00.121Z,29.59
2023-04-11T23:53:26.680Z,29.75
2023-04-11T23:55:53.212Z,29.88
2023-04-11T23:58:19.796Z,29.77
