createdAt,value
2023-01-28T00:07:19.934Z,2.2
2023-01-28T00:17:20.284Z,2.2
2023-01-28T00:27:20.729Z,2.3
2023-01-28T00:37:21.269Z,2.3
2023-01-28T00:47:22.071Z,2.3
2023-01-28T00:57:22.341Z,2.3
2023-01-28T01:07:23.160Z,2.2
2023-01-28T01:17:23.600Z,2.1
2023-01-28T01:47:25.312Z,2.1
2023-01-28T01:57:25.565Z,2.2
2023-01-28T02:07:26.319Z,2.1
2023-01-28T02:27:26.878Z,2
2023-01-28T02:37:27.556Z,2
2023-01-28T02:47:27.932Z,1.9
2023-01-28T03:07:29.999Z,1.9
2023-01-28T03:17:30.675Z,1.8
2023-01-28T03:37:31.479Z,1.8
2023-01-28T03:57:32.602Z,1.6
2023-01-28T04:07:32.929Z,1.6
2023-01-28T04:17:33.444Z,1.7
2023-01-28T04:27:33.599Z,1.7
2023-01-28T04:47:34.741Z,1.6
2023-01-28T04:57:35.863Z,1.6
2023-01-28T05:07:36.258Z,1.5
2023-01-28T05:17:36.802Z,1.4
2023-01-28T05:37:37.723Z,1.3
2023-01-28T06:07:40.629Z,1.2
2023-01-28T06:17:40.773Z,1.1
2023-01-28T06:47:43.545Z,1
2023-01-28T06:57:43.901Z,1
2023-01-28T07:07:44.455Z,0.9
2023-01-28T07:17:45.525Z,0.9
2023-01-28T07:27:45.856Z,0.9
2023-01-28T07:37:46.420Z,0.8
2023-01-28T07:47:46.594Z,0.8
2023-01-28T07:57:47.094Z,0.8
2023-01-28T08:07:47.590Z,1
2023-01-28T08:27:48.707Z,1
2023-01-28T08:37:48.894Z,1
2023-01-28T08:57:49.907Z,1
2023-01-28T09:07:50.341Z,1.1
2023-01-28T09:17:50.804Z,1.1
2023-01-28T09:27:51.868Z,1.2
2023-01-28T09:37:52.178Z,1.1
2023-01-28T09:47:52.549Z,0.9
2023-01-28T09:57:53.523Z,1
2023-01-28T10:07:53.867Z,1
2023-01-28T10:18:03.953Z,1.1
2023-01-28T10:27:54.645Z,1.3
2023-01-28T10:37:55.596Z,1.4
2023-01-28T10:47:56.601Z,1.5
2023-01-28T10:57:57.491Z,1.5
2023-01-28T11:17:58.920Z,1.4
2023-01-28T11:27:59.289Z,1.4
2023-01-28T11:38:00.110Z,1.3
2023-01-28T11:48:00.500Z,1.2
2023-01-28T12:18:03.223Z,1.3
2023-01-28T12:28:03.925Z,1.4
2023-01-28T12:38:04.447Z,1.4
2023-01-28T12:58:05.389Z,2.1
2023-01-28T13:28:07.486Z,2.4
2023-01-28T13:38:07.663Z,2.5
2023-01-28T13:58:08.278Z,2.8
2023-01-28T14:08:08.771Z,2.7
2023-01-28T14:18:09.463Z,3
2023-01-28T14:28:09.985Z,2.9
2023-01-28T14:38:10.539Z,3.3
2023-01-28T14:58:11.861Z,3
2023-01-28T15:18:13.235Z,2.2
2023-01-28T15:28:14.269Z,2
2023-01-28T15:38:14.988Z,2
2023-01-28T15:48:15.433Z,1.9
2023-01-28T15:58:15.779Z,1.8
2023-01-28T16:08:16.696Z,1.7
2023-01-28T16:38:18.307Z,1.4
2023-01-28T16:58:19.110Z,1.3
2023-01-28T17:08:20.178Z,1.2
2023-01-28T17:58:22.492Z,-0.3
2023-01-28T18:08:23.091Z,-0.4
2023-01-28T18:28:24.144Z,-0.7
2023-01-28T18:38:24.286Z,-0.7
2023-01-28T18:48:25.042Z,-0.7
2023-01-28T18:58:25.678Z,-0.6
2023-01-28T19:18:26.593Z,-0.9
2023-01-28T20:28:32.101Z,-1.7
2023-01-28T20:38:32.797Z,-1.8
2023-01-28T20:48:33.605Z,-1.9
2023-01-28T20:58:33.721Z,-1.9
2023-01-28T21:18:34.400Z,-2
2023-01-28T21:28:34.701Z,-1.9
2023-01-28T21:38:35.509Z,-1.9
2023-01-28T21:48:36.280Z,-1.8
2023-01-28T22:08:37.904Z,-1.9
2023-01-28T22:18:38.951Z,-1.9
2023-01-28T22:28:39.907Z,-2
2023-01-28T22:38:40.065Z,-1.9
2023-01-28T22:48:40.671Z,-2
2023-01-28T22:58:41.171Z,-2.1
2023-01-28T23:08:42.057Z,-2
2023-01-28T23:18:42.269Z,-1.9
2023-01-28T23:28:43.173Z,-1.8
2023-01-28T23:38:44.026Z,-1.8
2023-01-28T23:48:44.321Z,-2
2023-01-28T23:58:44.965Z,-2.1
