createdAt,value
2022-10-19T00:00:31.859Z,0.00
2022-10-19T00:01:31.848Z,0.00
2022-10-19T00:02:31.883Z,0.00
2022-10-19T00:03:31.839Z,0.00
2022-10-19T00:04:31.799Z,0.00
2022-10-19T00:05:31.799Z,0.00
2022-10-19T00:06:31.779Z,0.00
2022-10-19T00:07:32.129Z,0.00
2022-10-19T00:08:31.771Z,0.00
2022-10-19T00:09:31.729Z,0.00
2022-10-19T00:10:31.734Z,0.00
2022-10-19T00:11:31.711Z,0.00
2022-10-19T00:12:31.691Z,0.00
2022-10-19T00:13:31.736Z,0.00
2022-10-19T00:14:31.677Z,0.00
2022-10-19T00:15:31.693Z,0.00
2022-10-19T00:16:31.652Z,0.00
2022-10-19T00:17:32.037Z,0.00
2022-10-19T00:18:31.633Z,0.00
2022-10-19T00:19:31.611Z,0.00
2022-10-19T00:20:31.616Z,0.00
2022-10-19T00:21:31.604Z,0.00
2022-10-19T00:22:31.936Z,0.00
2022-10-19T00:23:31.576Z,0.00
2022-10-19T00:24:31.552Z,0.00
2022-10-19T00:25:31.552Z,0.00
2022-10-19T00:26:31.519Z,0.00
2022-10-19T00:27:31.507Z,0.00
2022-10-19T00:28:31.590Z,0.00
2022-10-19T00:29:31.483Z,0.00
2022-10-19T00:30:31.493Z,0.00
2022-10-19T00:31:31.458Z,0.00
2022-10-19T00:32:31.599Z,0.00
2022-10-19T00:33:31.444Z,0.00
2022-10-19T00:34:31.406Z,0.00
2022-10-19T00:35:31.399Z,0.00
2022-10-19T00:36:31.408Z,0.00
2022-10-19T00:37:31.372Z,0.00
2022-10-19T00:38:31.412Z,0.00
2022-10-19T00:39:31.345Z,0.00
2022-10-19T00:40:31.332Z,0.00
2022-10-19T00:41:31.337Z,0.00
2022-10-19T00:42:31.520Z,0.00
2022-10-19T00:43:31.308Z,0.00
2022-10-19T00:44:31.325Z,0.00
2022-10-19T00:45:31.297Z,0.00
2022-10-19T00:46:31.248Z,0.00
2022-10-19T00:47:31.272Z,0.00
2022-10-19T00:48:31.226Z,0.00
2022-10-19T00:49:31.206Z,0.00
2022-10-19T00:50:31.197Z,0.00
2022-10-19T00:51:31.203Z,0.00
2022-10-19T00:52:31.469Z,0.00
2022-10-19T00:53:31.178Z,0.00
2022-10-19T00:54:31.139Z,0.00
2022-10-19T00:55:31.133Z,0.00
2022-10-19T00:56:31.140Z,0.00
2022-10-19T00:57:31.118Z,0.00
2022-10-19T00:58:31.101Z,0.00
2022-10-19T00:59:31.077Z,0.00
2022-10-19T01:00:31.058Z,0.00
2022-10-19T01:01:31.103Z,0.00
2022-10-19T01:02:31.495Z,0.00
2022-10-19T01:03:31.039Z,0.00
2022-10-19T01:04:31.011Z,0.00
2022-10-19T01:05:31.001Z,0.00
2022-10-19T01:06:30.990Z,0.00
2022-10-19T01:07:32.201Z,0.00
2022-10-19T01:08:30.970Z,0.00
2022-10-19T01:09:30.956Z,0.00
2022-10-19T01:10:30.929Z,0.00
2022-10-19T01:11:30.923Z,0.00
2022-10-19T01:12:30.901Z,0.00
2022-10-19T01:13:30.911Z,0.00
2022-10-19T01:14:30.881Z,0.00
2022-10-19T01:15:30.882Z,0.00
2022-10-19T01:16:30.860Z,0.00
2022-10-19T01:17:30.991Z,0.00
2022-10-19T01:18:30.852Z,0.00
2022-10-19T01:19:30.825Z,0.00
2022-10-19T01:20:30.812Z,0.00
2022-10-19T01:21:30.790Z,0.00
2022-10-19T01:22:30.783Z,0.00
2022-10-19T01:23:30.773Z,0.00
2022-10-19T01:24:30.767Z,0.00
2022-10-19T01:25:30.737Z,0.00
2022-10-19T01:26:30.722Z,0.00
2022-10-19T01:27:30.845Z,0.00
2022-10-19T01:28:30.745Z,0.00
2022-10-19T01:29:30.696Z,0.00
2022-10-19T01:30:30.675Z,0.00
2022-10-19T01:31:30.654Z,0.00
2022-10-19T01:32:30.653Z,0.00
2022-10-19T01:33:30.635Z,0.00
2022-10-19T01:34:30.625Z,0.00
2022-10-19T01:35:30.613Z,0.00
2022-10-19T01:36:30.628Z,0.00
2022-10-19T01:37:30.757Z,0.00
2022-10-19T01:38:30.576Z,0.00
2022-10-19T01:39:30.566Z,0.00
2022-10-19T01:40:30.547Z,0.00
2022-10-19T01:41:30.535Z,0.00
2022-10-19T01:42:30.531Z,0.00
2022-10-19T01:43:30.513Z,0.00
2022-10-19T01:44:30.497Z,0.00
2022-10-19T01:45:30.477Z,0.00
2022-10-19T01:46:30.477Z,0.00
2022-10-19T01:47:30.555Z,0.00
2022-10-19T01:48:30.440Z,0.00
2022-10-19T01:49:30.429Z,0.00
2022-10-19T01:50:30.450Z,0.00
2022-10-19T01:51:30.414Z,0.00
2022-10-19T01:52:30.493Z,0.00
2022-10-19T01:53:30.403Z,0.00
2022-10-19T01:54:30.369Z,0.00
2022-10-19T01:55:30.350Z,0.00
2022-10-19T01:56:30.343Z,0.00
2022-10-19T01:57:37.825Z,0.00
2022-10-19T01:58:30.306Z,0.00
2022-10-19T01:59:30.295Z,0.00
2022-10-19T02:00:30.286Z,0.00
2022-10-19T02:01:30.265Z,0.00
2022-10-19T02:02:30.471Z,0.00
2022-10-19T02:03:30.251Z,0.00
2022-10-19T02:04:31.235Z,0.00
2022-10-19T02:05:30.225Z,0.00
2022-10-19T02:06:30.209Z,0.00
2022-10-19T02:07:30.200Z,0.00
2022-10-19T02:08:30.188Z,0.00
2022-10-19T02:09:30.177Z,0.00
2022-10-19T02:10:30.260Z,0.00
2022-10-19T02:11:30.158Z,0.00
2022-10-19T02:12:30.302Z,0.00
2022-10-19T02:13:30.181Z,0.00
2022-10-19T02:14:32.157Z,0.00
2022-10-19T02:15:30.081Z,0.00
2022-10-19T02:16:30.104Z,0.00
2022-10-19T02:17:30.097Z,0.00
2022-10-19T02:18:30.101Z,0.00
2022-10-19T02:19:30.116Z,0.00
2022-10-19T02:20:30.029Z,0.00
2022-10-19T02:21:30.021Z,0.00
2022-10-19T02:22:30.000Z,0.00
2022-10-19T02:23:29.979Z,0.00
2022-10-19T02:24:30.040Z,0.00
2022-10-19T02:25:30.082Z,0.00
2022-10-19T02:26:30.051Z,0.00
2022-10-19T02:27:29.961Z,0.00
2022-10-19T02:28:29.975Z,0.00
2022-10-19T02:29:29.971Z,0.00
2022-10-19T02:30:30.014Z,0.00
2022-10-19T02:31:29.981Z,0.00
2022-10-19T02:32:29.891Z,0.00
2022-10-19T02:33:29.853Z,0.00
2022-10-19T02:34:29.942Z,0.00
2022-10-19T02:35:29.834Z,0.00
2022-10-19T02:36:29.822Z,0.00
2022-10-19T02:37:29.851Z,0.00
2022-10-19T02:38:29.814Z,0.00
2022-10-19T02:39:29.783Z,0.00
2022-10-19T02:40:29.882Z,0.00
2022-10-19T02:41:29.752Z,0.00
2022-10-19T02:42:30.941Z,0.00
2022-10-19T02:43:29.732Z,0.00
2022-10-19T02:44:29.724Z,0.00
2022-10-19T02:45:29.714Z,0.00
2022-10-19T02:46:29.730Z,0.00
2022-10-19T02:47:29.688Z,0.00
2022-10-19T02:48:29.678Z,0.00
2022-10-19T02:49:29.660Z,0.00
2022-10-19T02:50:29.666Z,0.00
2022-10-19T02:51:29.632Z,0.00
2022-10-19T02:52:29.615Z,0.00
2022-10-19T02:53:29.602Z,0.00
2022-10-19T02:54:29.594Z,0.00
2022-10-19T02:55:29.734Z,0.00
2022-10-19T02:56:29.652Z,0.00
2022-10-19T02:57:29.665Z,0.00
2022-10-19T02:58:29.564Z,0.00
2022-10-19T02:59:29.574Z,0.00
2022-10-19T03:00:29.611Z,0.00
2022-10-19T03:01:31.562Z,0.00
2022-10-19T03:02:29.486Z,0.00
2022-10-19T03:03:29.501Z,0.00
2022-10-19T03:04:29.505Z,0.00
2022-10-19T03:05:29.540Z,0.00
2022-10-19T03:06:29.528Z,0.00
2022-10-19T03:07:29.417Z,0.00
2022-10-19T03:08:29.427Z,0.00
2022-10-19T03:09:29.462Z,0.00
2022-10-19T03:10:29.477Z,0.00
2022-10-19T03:11:29.450Z,0.00
2022-10-19T03:12:29.364Z,0.00
2022-10-19T03:13:29.358Z,0.00
2022-10-19T03:14:29.368Z,0.00
2022-10-19T03:15:29.411Z,0.00
2022-10-19T03:16:29.385Z,0.00
2022-10-19T03:17:30.323Z,0.00
2022-10-19T03:18:29.304Z,0.00
2022-10-19T03:19:29.298Z,0.00
2022-10-19T03:20:29.340Z,0.00
2022-10-19T03:21:29.320Z,0.00
2022-10-19T03:22:29.330Z,0.00
2022-10-19T03:23:29.236Z,0.00
2022-10-19T03:24:29.233Z,0.00
2022-10-19T03:25:29.289Z,0.00
2022-10-19T03:26:29.242Z,0.00
2022-10-19T03:27:29.293Z,0.00
2022-10-19T03:28:30.200Z,0.00
2022-10-19T03:29:29.155Z,0.00
2022-10-19T03:30:29.130Z,0.00
2022-10-19T03:31:29.122Z,0.00
2022-10-19T03:32:29.183Z,0.00
2022-10-19T03:33:29.233Z,0.00
2022-10-19T03:34:29.109Z,0.00
2022-10-19T03:35:29.143Z,0.00
2022-10-19T03:36:29.115Z,0.00
2022-10-19T03:37:29.119Z,0.00
2022-10-19T03:38:29.178Z,0.00
2022-10-19T03:39:29.012Z,0.00
2022-10-19T03:40:29.073Z,0.00
2022-10-19T03:41:29.033Z,0.00
2022-10-19T03:42:29.100Z,0.00
2022-10-19T03:43:29.054Z,0.00
2022-10-19T03:44:28.944Z,0.00
2022-10-19T03:45:28.962Z,0.00
2022-10-19T03:46:28.913Z,0.00
2022-10-19T03:47:28.903Z,0.00
2022-10-19T03:48:28.893Z,0.00
2022-10-19T03:49:28.877Z,0.00
2022-10-19T04:02:32.671Z,0.00
2022-10-19T04:03:32.718Z,0.00
2022-10-19T04:04:32.630Z,0.00
2022-10-19T04:05:32.628Z,0.00
2022-10-19T04:06:32.607Z,0.00
2022-10-19T04:07:32.814Z,0.00
2022-10-19T04:08:32.579Z,0.00
2022-10-19T04:09:32.579Z,0.00
2022-10-19T04:10:32.559Z,0.00
2022-10-19T04:11:33.567Z,0.00
2022-10-19T04:12:32.535Z,0.00
2022-10-19T04:13:32.519Z,0.00
2022-10-19T04:14:39.191Z,0.00
2022-10-19T04:15:33.511Z,0.00
2022-10-19T04:16:33.489Z,0.00
2022-10-19T04:17:32.899Z,0.00
2022-10-19T04:18:32.450Z,0.00
2022-10-19T04:19:32.443Z,0.00
2022-10-19T04:20:32.449Z,0.00
2022-10-19T04:21:32.422Z,0.00
2022-10-19T04:22:32.400Z,0.00
2022-10-19T04:23:32.389Z,0.00
2022-10-19T04:24:32.373Z,0.00
2022-10-19T04:25:32.381Z,0.00
2022-10-19T04:26:32.357Z,0.00
2022-10-19T04:27:32.572Z,0.00
2022-10-19T04:28:32.399Z,0.00
2022-10-19T04:29:32.313Z,0.00
2022-10-19T04:30:32.311Z,0.00
2022-10-19T04:31:33.280Z,0.00
2022-10-19T04:32:32.270Z,0.00
2022-10-19T04:33:32.359Z,0.00
2022-10-19T04:34:35.169Z,0.00
2022-10-19T04:35:33.252Z,0.00
2022-10-19T04:36:33.215Z,0.00
2022-10-19T04:37:32.561Z,0.00
2022-10-19T04:38:32.206Z,0.00
2022-10-19T04:39:32.178Z,0.00
2022-10-19T04:40:32.176Z,0.00
2022-10-19T04:41:32.152Z,0.00
2022-10-19T04:42:32.136Z,0.00
2022-10-19T04:43:32.135Z,0.00
2022-10-19T04:44:32.107Z,0.00
2022-10-19T04:45:33.114Z,0.00
2022-10-19T04:46:32.084Z,0.00
2022-10-19T04:47:32.498Z,0.00
2022-10-19T04:48:32.064Z,0.00
2022-10-19T04:49:32.044Z,0.00
2022-10-19T04:50:32.057Z,0.00
2022-10-19T04:51:32.018Z,0.00
2022-10-19T04:52:32.005Z,0.00
2022-10-19T04:53:32.003Z,0.00
2022-10-19T04:54:31.976Z,0.00
2022-10-19T04:55:31.984Z,0.00
2022-10-19T04:56:32.945Z,0.00
2022-10-19T04:57:32.237Z,0.00
2022-10-19T04:58:31.936Z,0.00
2022-10-19T04:59:31.916Z,0.00
2022-10-19T05:00:31.908Z,0.00
2022-10-19T05:01:31.895Z,0.00
2022-10-19T05:02:31.877Z,0.00
2022-10-19T05:03:31.883Z,0.00
2022-10-19T05:04:31.858Z,0.00
2022-10-19T05:05:31.848Z,0.00
2022-10-19T05:06:31.822Z,0.00
2022-10-19T05:07:32.111Z,0.00
2022-10-19T05:08:31.801Z,0.00
2022-10-19T05:09:31.778Z,0.00
2022-10-19T05:10:31.780Z,0.00
2022-10-19T05:11:31.759Z,0.00
2022-10-19T05:12:31.756Z,0.00
2022-10-19T05:13:31.739Z,0.00
2022-10-19T05:14:31.720Z,0.00
2022-10-19T05:15:31.721Z,0.00
2022-10-19T05:16:31.702Z,0.00
2022-10-19T05:17:32.014Z,0.00
2022-10-19T05:18:31.675Z,0.00
2022-10-19T05:19:31.650Z,4.00
2022-10-19T05:20:31.704Z,0.00
2022-10-19T05:21:31.633Z,0.00
2022-10-19T05:22:31.611Z,4.00
2022-10-19T05:24:31.582Z,4.00
2022-10-19T05:25:31.613Z,4.00
2022-10-19T05:26:31.561Z,4.00
2022-10-19T05:27:31.810Z,4.00
2022-10-19T05:28:31.579Z,8.00
2022-10-19T05:29:31.523Z,8.00
2022-10-19T05:30:32.516Z,8.00
2022-10-19T05:31:31.492Z,8.00
2022-10-19T05:32:31.482Z,8.00
2022-10-19T05:33:31.472Z,8.00
2022-10-19T05:34:31.453Z,12.00
2022-10-19T05:35:31.460Z,12.00
2022-10-19T05:36:31.423Z,12.00
2022-10-19T05:37:31.566Z,16.00
2022-10-19T05:38:31.403Z,20.00
2022-10-19T05:39:31.384Z,20.00
2022-10-19T05:40:31.831Z,20.00
2022-10-19T05:41:31.363Z,20.00
2022-10-19T05:42:31.503Z,28.00
2022-10-19T05:43:31.344Z,32.00
2022-10-19T05:44:31.362Z,32.00
2022-10-19T05:45:31.337Z,36.00
2022-10-19T05:46:31.294Z,36.00
2022-10-19T05:47:31.350Z,44.00
2022-10-19T05:48:31.275Z,44.00
2022-10-19T05:49:31.255Z,44.00
2022-10-19T05:50:31.256Z,52.00
2022-10-19T05:51:31.242Z,56.00
2022-10-19T05:52:31.215Z,60.00
2022-10-19T05:53:31.234Z,64.00
2022-10-19T05:54:31.295Z,72.00
2022-10-19T05:55:31.194Z,76.00
2022-10-19T05:56:31.178Z,80.00
2022-10-19T05:57:31.369Z,88.00
2022-10-19T05:58:31.137Z,92.00
2022-10-19T05:59:31.130Z,92.00
2022-10-19T06:00:31.127Z,96.00
2022-10-19T06:01:31.156Z,100.00
2022-10-19T06:02:31.098Z,108.00
2022-10-19T06:03:31.086Z,108.00
2022-10-19T06:04:31.059Z,116.00
2022-10-19T06:05:31.065Z,116.00
2022-10-19T06:06:31.047Z,120.00
2022-10-19T06:07:31.173Z,128.00
2022-10-19T06:08:31.029Z,128.00
2022-10-19T06:09:31.020Z,136.00
2022-10-19T06:10:31.019Z,140.00
2022-10-19T06:11:30.979Z,152.00
2022-10-19T06:12:30.978Z,152.00
2022-10-19T06:13:30.989Z,160.00
2022-10-19T06:14:30.932Z,156.00
2022-10-19T06:15:30.953Z,160.00
2022-10-19T06:16:30.939Z,168.00
2022-10-19T06:17:32.116Z,176.00
2022-10-19T06:18:30.900Z,188.00
2022-10-19T06:19:30.872Z,196.00
2022-10-19T06:20:30.870Z,196.00
2022-10-19T06:21:30.877Z,204.00
2022-10-19T06:22:30.850Z,212.00
2022-10-19T06:23:30.902Z,220.00
2022-10-19T06:24:30.811Z,236.00
2022-10-19T06:25:30.816Z,256.00
2022-10-19T06:26:30.791Z,272.00
2022-10-19T06:27:30.856Z,304.00
2022-10-19T06:28:30.761Z,320.00
2022-10-19T06:29:30.754Z,336.00
2022-10-19T06:30:30.788Z,356.00
2022-10-19T06:31:30.733Z,376.00
2022-10-19T06:32:30.703Z,388.00
2022-10-19T06:33:30.692Z,396.00
2022-10-19T06:34:30.717Z,388.00
2022-10-19T06:35:30.683Z,376.00
2022-10-19T06:36:30.664Z,376.00
2022-10-19T06:37:30.643Z,364.00
2022-10-19T06:38:30.625Z,336.00
2022-10-19T06:39:30.632Z,300.00
2022-10-19T06:40:30.636Z,292.00
2022-10-19T06:41:30.607Z,292.00
2022-10-19T06:42:30.584Z,296.00
2022-10-19T06:43:30.568Z,300.00
2022-10-19T06:44:30.544Z,296.00
2022-10-19T06:45:35.529Z,296.00
2022-10-19T06:46:31.536Z,296.00
2022-10-19T06:47:30.555Z,280.00
2022-10-19T06:48:30.495Z,276.00
2022-10-19T06:49:30.485Z,276.00
2022-10-19T06:50:30.475Z,272.00
2022-10-19T06:51:30.486Z,280.00
2022-10-19T06:52:30.537Z,288.00
2022-10-19T06:53:30.456Z,292.00
2022-10-19T06:54:30.417Z,296.00
2022-10-19T06:55:30.426Z,320.00
2022-10-19T06:56:30.421Z,332.00
2022-10-19T06:57:30.386Z,328.00
2022-10-19T06:58:30.391Z,312.00
2022-10-19T06:59:30.356Z,296.00
2022-10-19T07:00:30.417Z,300.00
2022-10-19T07:01:30.355Z,312.00
2022-10-19T07:02:30.317Z,316.00
2022-10-19T07:03:30.318Z,336.00
2022-10-19T07:04:30.288Z,344.00
2022-10-19T07:05:30.289Z,352.00
2022-10-19T07:06:30.267Z,352.00
2022-10-19T07:07:30.294Z,368.00
2022-10-19T07:08:30.248Z,348.00
2022-10-19T07:09:30.219Z,348.00
2022-10-19T07:10:30.218Z,352.00
2022-10-19T07:11:30.231Z,376.00
2022-10-19T07:12:30.189Z,396.00
2022-10-19T07:13:31.196Z,400.00
2022-10-19T07:14:30.159Z,420.00
2022-10-19T07:15:30.163Z,432.00
2022-10-19T07:16:30.141Z,452.00
2022-10-19T07:17:30.120Z,452.00
2022-10-19T07:18:30.129Z,456.00
2022-10-19T07:19:30.089Z,448.00
2022-10-19T07:20:30.093Z,472.00
2022-10-19T07:21:30.085Z,516.00
2022-10-19T07:22:30.061Z,552.00
2022-10-19T07:23:30.049Z,580.00
2022-10-19T07:24:30.045Z,592.00
2022-10-19T07:25:30.021Z,568.00
2022-10-19T07:26:30.012Z,588.00
2022-10-19T07:27:32.886Z,596.00
2022-10-19T07:28:30.994Z,596.00
2022-10-19T07:29:29.971Z,596.00
2022-10-19T07:30:29.960Z,612.00
2022-10-19T07:31:29.975Z,644.00
2022-10-19T07:32:29.923Z,636.00
2022-10-19T07:33:30.922Z,636.00
2022-10-19T07:34:29.904Z,628.00
2022-10-19T07:35:29.899Z,604.00
2022-10-19T07:36:29.885Z,644.00
2022-10-19T07:37:29.863Z,644.00
2022-10-19T07:38:29.860Z,636.00
2022-10-19T07:39:29.835Z,644.00
2022-10-19T07:40:29.824Z,676.00
2022-10-19T07:41:29.816Z,704.00
2022-10-19T07:42:29.816Z,716.00
2022-10-19T07:43:29.783Z,708.00
2022-10-19T07:44:29.773Z,696.00
2022-10-19T07:45:29.789Z,684.00
2022-10-19T07:46:29.764Z,696.00
2022-10-19T07:47:29.735Z,692.00
2022-10-19T07:48:29.725Z,676.00
2022-10-19T07:49:29.705Z,684.00
2022-10-19T07:50:29.699Z,692.00
2022-10-19T07:52:31.838Z,708.00
2022-10-19T07:53:29.656Z,748.00
2022-10-19T07:54:29.637Z,772.00
2022-10-19T07:55:29.627Z,780.00
2022-10-19T07:56:29.637Z,796.00
2022-10-19T07:57:29.608Z,796.00
2022-10-19T07:58:29.587Z,780.00
2022-10-19T07:59:29.578Z,764.00
2022-10-19T08:00:29.624Z,760.00
2022-10-19T08:01:29.568Z,752.00
2022-10-19T08:02:39.439Z,760.00
2022-10-19T08:04:14.223Z,772.00
2022-10-19T08:04:56.027Z,796.00
2022-10-19T08:05:30.488Z,792.00
2022-10-19T08:06:29.512Z,820.00
2022-10-19T08:07:29.466Z,860.00
2022-10-19T08:08:29.500Z,880.00
2022-10-19T08:10:30.435Z,912.00
2022-10-19T08:11:29.420Z,932.00
2022-10-19T08:12:29.400Z,916.00
2022-10-19T08:13:29.399Z,884.00
2022-10-19T08:14:29.406Z,872.00
2022-10-19T08:15:29.379Z,856.00
2022-10-19T08:16:29.371Z,832.00
2022-10-19T08:17:29.332Z,840.00
2022-10-19T08:18:29.368Z,788.00
2022-10-19T08:19:29.310Z,720.00
2022-10-19T08:20:29.348Z,708.00
2022-10-19T08:21:29.283Z,720.00
2022-10-19T08:22:29.270Z,732.00
2022-10-19T08:23:29.247Z,728.00
2022-10-19T08:24:29.241Z,772.00
2022-10-19T08:25:30.212Z,808.00
2022-10-19T08:26:29.222Z,812.00
2022-10-19T08:27:29.281Z,880.00
2022-10-19T08:28:29.182Z,844.00
2022-10-19T08:29:31.476Z,928.00
2022-10-19T08:30:29.159Z,924.00
2022-10-19T08:31:31.141Z,936.00
2022-10-19T08:32:29.122Z,896.00
2022-10-19T08:33:29.126Z,832.00
2022-10-19T08:34:29.276Z,812.00
2022-10-19T08:35:29.093Z,824.00
2022-10-19T08:36:29.126Z,780.00
2022-10-19T08:37:40.757Z,752.00
2022-10-19T08:38:30.061Z,732.00
2022-10-19T08:39:29.043Z,716.00
2022-10-19T08:40:29.033Z,724.00
2022-10-19T08:41:29.013Z,720.00
2022-10-19T08:42:28.997Z,736.00
2022-10-19T08:43:28.975Z,728.00
2022-10-19T08:44:28.964Z,728.00
2022-10-19T08:45:29.002Z,740.00
2022-10-19T08:46:28.960Z,736.00
2022-10-19T08:47:28.924Z,728.00
2022-10-19T08:48:28.935Z,680.00
2022-10-19T08:49:28.895Z,704.00
2022-10-19T08:50:28.896Z,708.00
2022-10-19T08:51:28.882Z,684.00
2022-10-19T08:52:33.418Z,684.00
2022-10-19T08:53:29.856Z,708.00
2022-10-19T08:54:28.840Z,724.00
2022-10-19T08:55:28.836Z,732.00
2022-10-19T08:57:29.807Z,736.00
2022-10-19T08:58:28.788Z,684.00
2022-10-19T08:59:28.777Z,632.00
2022-10-19T09:00:28.816Z,644.00
2022-10-19T09:01:29.437Z,620.00
2022-10-19T09:02:28.749Z,656.00
2022-10-19T09:03:37.587Z,668.00
2022-10-19T09:04:29.716Z,580.00
2022-10-19T09:05:28.697Z,668.00
2022-10-19T09:06:28.679Z,756.00
2022-10-19T09:07:29.668Z,744.00
2022-10-19T09:08:28.714Z,796.00
2022-10-19T09:09:28.639Z,872.00
2022-10-19T09:10:28.630Z,844.00
2022-10-19T09:11:28.610Z,904.00
2022-10-19T09:12:28.609Z,1012.00
2022-10-19T09:13:36.426Z,1036.00
2022-10-19T09:14:29.580Z,1024.00
2022-10-19T09:15:28.563Z,936.00
2022-10-19T09:16:28.551Z,1068.00
2022-10-19T09:17:28.540Z,1020.00
2022-10-19T09:18:28.533Z,1052.00
2022-10-19T09:19:28.510Z,1152.00
2022-10-19T09:20:28.501Z,1156.00
2022-10-19T09:21:34.391Z,988.00
2022-10-19T09:22:29.480Z,948.00
2022-10-19T09:23:28.465Z,928.00
2022-10-19T09:24:28.442Z,948.00
2022-10-19T09:25:28.484Z,940.00
2022-10-19T09:26:28.429Z,896.00
2022-10-19T09:27:29.406Z,932.00
2022-10-19T09:28:33.898Z,912.00
2022-10-19T09:29:29.383Z,816.00
2022-10-19T09:30:28.363Z,964.00
2022-10-19T09:31:31.447Z,948.00
2022-10-19T09:32:28.366Z,884.00
2022-10-19T09:33:29.330Z,876.00
2022-10-19T09:34:28.315Z,868.00
2022-10-19T09:35:28.306Z,900.00
2022-10-19T09:38:28.269Z,1016.00
2022-10-19T09:39:29.561Z,960.00
2022-10-19T09:40:28.236Z,952.00
2022-10-19T09:41:28.220Z,928.00
2022-10-19T09:42:28.219Z,956.00
2022-10-19T09:43:28.187Z,956.00
2022-10-19T09:44:28.175Z,1000.00
2022-10-19T09:45:28.166Z,1236.00
2022-10-19T09:46:28.163Z,2068.00
2022-10-19T10:03:09.811Z,1372.00
2022-10-19T10:04:09.798Z,1340.00
2022-10-19T10:05:09.794Z,1348.00
2022-10-19T10:06:09.755Z,1444.00
2022-10-19T10:07:09.746Z,1392.00
2022-10-19T10:08:09.734Z,1736.00
2022-10-19T10:09:09.785Z,1760.00
2022-10-19T10:10:09.736Z,1668.00
2022-10-19T10:11:09.698Z,1724.00
2022-10-19T10:12:09.685Z,1756.00
2022-10-19T10:13:09.688Z,1588.00
2022-10-19T10:14:10.074Z,1432.00
2022-10-19T10:15:09.656Z,1320.00
2022-10-19T10:16:09.623Z,1504.00
2022-10-19T10:17:09.630Z,1328.00
2022-10-19T10:18:09.619Z,1516.00
2022-10-19T10:19:09.596Z,1704.00
2022-10-19T10:20:09.576Z,2352.00
2022-10-19T10:21:09.573Z,3596.00
2022-10-19T10:22:10.547Z,2568.00
2022-10-19T10:23:09.547Z,2780.00
2022-10-19T10:24:09.538Z,1856.00
2022-10-19T10:25:09.529Z,1476.00
2022-10-19T10:26:09.498Z,1596.00
2022-10-19T10:27:09.490Z,1600.00
2022-10-19T10:28:09.479Z,1692.00
2022-10-19T10:29:09.516Z,2076.00
2022-10-19T10:30:09.451Z,1988.00
2022-10-19T10:31:09.436Z,1996.00
2022-10-19T10:32:10.421Z,1736.00
2022-10-19T10:33:16.069Z,1596.00
2022-10-19T10:34:22.605Z,1912.00
2022-10-19T10:35:10.402Z,1968.00
2022-10-19T10:36:09.368Z,1880.00
2022-10-19T10:37:09.362Z,2024.00
2022-10-19T10:38:09.400Z,2380.00
2022-10-19T10:39:09.339Z,2484.00
2022-10-19T10:40:09.340Z,2564.00
2022-10-19T10:41:09.327Z,2252.00
2022-10-19T10:42:09.292Z,2664.00
2022-10-19T10:43:10.308Z,11020.00
2022-10-19T10:44:09.278Z,3712.00
2022-10-19T10:45:09.262Z,3228.00
2022-10-19T10:46:09.243Z,3316.00
2022-10-19T10:47:09.234Z,3276.00
2022-10-19T10:48:09.220Z,2580.00
2022-10-19T10:49:09.225Z,2572.00
2022-10-19T10:50:09.194Z,2172.00
2022-10-19T10:51:09.193Z,2560.00
2022-10-19T10:52:09.164Z,2976.00
2022-10-19T10:53:09.154Z,3144.00
2022-10-19T10:54:09.165Z,2216.00
2022-10-19T10:55:09.134Z,1932.00
2022-10-19T10:56:09.104Z,1960.00
2022-10-19T10:57:09.218Z,1864.00
2022-10-19T10:58:09.110Z,1824.00
2022-10-19T10:59:09.097Z,1816.00
2022-10-19T11:00:09.103Z,2516.00
2022-10-19T11:01:09.057Z,3348.00
2022-10-19T11:02:09.100Z,3392.00
2022-10-19T11:03:09.035Z,2708.00
2022-10-19T11:04:09.031Z,2252.00
2022-10-19T11:05:09.004Z,2208.00
2022-10-19T11:06:09.068Z,2380.00
2022-10-19T11:07:08.985Z,2352.00
2022-10-19T11:08:08.958Z,3716.00
2022-10-19T11:09:09.026Z,3716.00
2022-10-19T11:10:08.934Z,2852.00
2022-10-19T11:11:08.928Z,2380.00
2022-10-19T11:12:08.907Z,3504.00
2022-10-19T11:13:08.896Z,3472.00
2022-10-19T11:14:08.890Z,2448.00
2022-10-19T11:15:08.899Z,1988.00
2022-10-19T11:16:08.869Z,2044.00
2022-10-19T11:17:08.849Z,2232.00
2022-10-19T11:18:08.829Z,6764.00
2022-10-19T11:19:08.849Z,5572.00
2022-10-19T11:20:09.819Z,47296.00
2022-10-19T11:21:08.810Z,46176.00
2022-10-19T11:22:08.791Z,50816.00
2022-10-19T11:23:08.767Z,48096.00
2022-10-19T11:24:09.771Z,43648.00
2022-10-19T11:25:08.741Z,44000.00
2022-10-19T11:26:08.735Z,43840.00
2022-10-19T11:27:08.724Z,21056.00
2022-10-19T11:28:08.691Z,15328.00
2022-10-19T11:29:08.702Z,22464.00
2022-10-19T11:30:08.744Z,36160.00
2022-10-19T11:31:08.663Z,35264.00
2022-10-19T11:32:08.693Z,10336.00
2022-10-19T11:33:08.644Z,9096.00
2022-10-19T11:34:08.644Z,7972.00
2022-10-19T11:35:08.637Z,7948.00
2022-10-19T11:36:08.594Z,4588.00
2022-10-19T11:37:08.594Z,4956.00
2022-10-19T11:38:19.776Z,7452.00
2022-10-19T11:39:09.599Z,4944.00
2022-10-19T11:40:08.549Z,3992.00
2022-10-19T11:41:23.877Z,6776.00
2022-10-19T11:42:09.518Z,39520.00
2022-10-19T11:43:08.508Z,41472.00
2022-10-19T11:44:08.515Z,42624.00
2022-10-19T11:45:08.486Z,35168.00
2022-10-19T11:46:08.467Z,20320.00
2022-10-19T11:47:08.473Z,49888.00
2022-10-19T11:48:08.439Z,49888.00
2022-10-19T11:49:08.445Z,47680.00
2022-10-19T11:51:21.119Z,50048.00
2022-10-19T11:52:09.388Z,47232.00
2022-10-19T11:53:08.378Z,46880.00
2022-10-19T11:54:13.733Z,47392.00
2022-10-19T11:55:09.359Z,51072.00
2022-10-19T11:56:08.349Z,49568.00
2022-10-19T11:57:11.474Z,46144.00
2022-10-19T11:58:08.330Z,43264.00
2022-10-19T11:59:08.384Z,45536.00
2022-10-19T12:00:14.440Z,20896.00
2022-10-19T12:01:09.281Z,48320.00
2022-10-19T12:02:08.339Z,47552.00
2022-10-19T12:03:08.254Z,15584.00
2022-10-19T12:04:08.255Z,9400.00
2022-10-19T12:05:08.252Z,7792.00
2022-10-19T12:06:08.237Z,12056.00
2022-10-19T12:07:08.204Z,39104.00
2022-10-19T12:08:08.240Z,5372.00
2022-10-19T12:09:08.254Z,6048.00
2022-10-19T12:10:08.178Z,5796.00
2022-10-19T12:11:08.164Z,3272.00
2022-10-19T12:12:08.156Z,2816.00
2022-10-19T12:13:08.136Z,2884.00
2022-10-19T12:14:08.125Z,3500.00
2022-10-19T12:15:08.109Z,3140.00
2022-10-19T12:16:08.096Z,2188.00
2022-10-19T12:17:08.133Z,1684.00
2022-10-19T12:18:08.078Z,1396.00
2022-10-19T12:19:08.093Z,1228.00
2022-10-19T12:20:08.043Z,1104.00
2022-10-19T12:21:08.037Z,1036.00
2022-10-19T12:22:08.021Z,1112.00
2022-10-19T12:23:08.009Z,1428.00
2022-10-19T12:24:08.028Z,1652.00
2022-10-19T12:25:07.979Z,1728.00
2022-10-19T12:26:07.987Z,1720.00
2022-10-19T12:27:07.952Z,1516.00
2022-10-19T12:28:07.940Z,1464.00
2022-10-19T12:29:07.950Z,1624.00
2022-10-19T12:30:07.925Z,2212.00
2022-10-19T12:31:07.902Z,3412.00
2022-10-19T12:32:07.892Z,5184.00
2022-10-19T12:33:07.872Z,7368.00
2022-10-19T12:34:07.871Z,9084.00
2022-10-19T12:35:07.920Z,26336.00
2022-10-19T12:36:07.847Z,23520.00
2022-10-19T12:37:07.832Z,7176.00
2022-10-19T12:38:07.837Z,4712.00
2022-10-19T12:39:07.816Z,4224.00
2022-10-19T12:40:07.800Z,4048.00
2022-10-19T12:41:07.761Z,3900.00
2022-10-19T12:42:07.764Z,3636.00
2022-10-19T12:43:07.785Z,3180.00
2022-10-19T12:44:07.728Z,2724.00
2022-10-19T12:45:07.722Z,2856.00
2022-10-19T12:46:07.708Z,3348.00
2022-10-19T12:47:07.726Z,4880.00
2022-10-19T12:48:07.678Z,4824.00
2022-10-19T12:49:07.656Z,2452.00
2022-10-19T12:50:07.759Z,2176.00
2022-10-19T12:51:07.672Z,2204.00
2022-10-19T12:52:07.646Z,2488.00
2022-10-19T12:53:07.617Z,2392.00
2022-10-19T12:54:07.597Z,2404.00
2022-10-19T12:55:07.601Z,2312.00
2022-10-19T12:56:07.581Z,2568.00
2022-10-19T12:57:07.567Z,2916.00
2022-10-19T12:58:07.558Z,3264.00
2022-10-19T12:59:07.556Z,3800.00
2022-10-19T13:00:07.542Z,3420.00
2022-10-19T13:01:07.547Z,18144.00
2022-10-19T13:02:08.510Z,35840.00
2022-10-19T13:03:07.538Z,27424.00
2022-10-19T13:04:07.547Z,17632.00
2022-10-19T13:05:07.491Z,13900.00
2022-10-19T13:06:07.550Z,23872.00
2022-10-19T13:07:08.502Z,32544.00
2022-10-19T13:08:10.641Z,34336.00
2022-10-19T13:09:08.577Z,34304.00
2022-10-19T13:10:07.566Z,31520.00
2022-10-19T13:11:07.385Z,24640.00
2022-10-19T13:12:07.382Z,21152.00
2022-10-19T13:14:17.587Z,9112.00
2022-10-19T13:15:17.576Z,6184.00
2022-10-19T13:16:17.664Z,5496.00
2022-10-19T13:17:17.577Z,5940.00