createdAt,value
2024-03-05T00:00:02.631Z,1011.76
2024-03-05T00:05:02.703Z,1011.72
2024-03-05T00:10:02.938Z,1011.62
2024-03-05T00:15:03.167Z,1011.69
2024-03-05T00:20:02.466Z,1011.68
2024-03-05T00:25:02.737Z,1011.67
2024-03-05T00:30:02.990Z,1011.66
2024-03-05T00:35:02.228Z,1011.66
2024-03-05T00:40:02.680Z,1011.69
2024-03-05T00:45:02.816Z,1011.77
2024-03-05T00:50:03.109Z,1011.78
2024-03-05T00:55:02.568Z,1011.85
2024-03-05T01:00:02.712Z,1011.9
2024-03-05T01:05:02.414Z,1012.02
2024-03-05T01:10:02.746Z,1012.01
2024-03-05T01:15:02.917Z,1012.01
2024-03-05T01:20:02.418Z,1012.0
2024-03-05T01:25:02.830Z,1011.99
2024-03-05T01:30:03.669Z,1012.07
2024-03-05T01:35:02.833Z,1011.95
2024-03-05T01:40:03.167Z,1011.97
2024-03-05T01:45:02.278Z,1011.94
2024-03-05T01:50:02.644Z,1012.0
2024-03-05T01:55:02.941Z,1011.94
2024-03-05T02:00:03.145Z,1011.94
2024-03-05T02:05:02.921Z,1011.97
2024-03-05T02:10:02.100Z,1011.93
2024-03-05T02:15:02.215Z,1011.88
2024-03-05T02:20:02.539Z,1011.88
2024-03-05T02:25:02.844Z,1011.77
2024-03-05T02:30:03.204Z,1011.81
2024-03-05T02:35:02.399Z,1011.71
2024-03-05T02:40:02.647Z,1011.71
2024-03-05T02:45:02.984Z,1011.82
2024-03-05T02:50:02.320Z,1011.82
2024-03-05T02:55:02.612Z,1011.82
2024-03-05T03:00:03.001Z,1011.82
2024-03-05T03:05:02.233Z,1011.69
2024-03-05T03:10:02.436Z,1011.62
2024-03-05T03:15:02.665Z,1011.62
2024-03-05T03:20:02.937Z,1011.61
2024-03-05T03:25:02.110Z,1011.57
2024-03-05T03:30:02.229Z,1011.59
2024-03-05T03:35:02.574Z,1011.58
2024-03-05T03:40:02.822Z,1011.62
2024-03-05T03:45:03.079Z,1011.6
2024-03-05T03:50:02.360Z,1011.56
2024-03-05T03:55:02.661Z,1011.53
2024-03-05T04:00:02.910Z,1011.55
2024-03-05T04:05:03.128Z,1011.64
2024-03-05T04:10:02.425Z,1011.54
2024-03-05T04:15:02.625Z,1011.56
2024-03-05T04:20:03.036Z,1011.69
2024-03-05T04:25:02.411Z,1011.74
2024-03-05T04:30:02.677Z,1011.76
2024-03-05T04:35:03.068Z,1011.8
2024-03-05T04:40:02.449Z,1011.82
2024-03-05T04:45:02.656Z,1011.82
2024-03-05T04:50:02.871Z,1011.89
2024-03-05T04:55:03.178Z,1011.87
2024-03-05T05:00:02.461Z,1011.87
2024-03-05T05:05:02.731Z,1011.87
2024-03-05T05:10:03.155Z,1011.91
2024-03-05T05:15:02.369Z,1011.91
2024-03-05T05:20:02.790Z,1011.82
2024-03-05T05:25:03.137Z,1011.78
2024-03-05T05:30:09.146Z,1011.83
2024-03-05T05:35:02.936Z,1011.82
2024-03-05T05:40:03.417Z,1011.85
2024-03-05T05:45:02.692Z,1011.94
2024-03-05T05:50:03.069Z,1012.01
2024-03-05T05:55:02.366Z,1011.97
2024-03-05T06:00:02.689Z,1012.04
2024-03-05T06:05:03.098Z,1012.01
2024-03-05T06:10:02.332Z,1012.01
2024-03-05T06:15:02.580Z,1012.03
2024-03-05T06:20:02.910Z,1011.94
2024-03-05T06:25:02.100Z,1011.95
2024-03-05T06:30:02.364Z,1011.96
2024-03-05T06:35:02.574Z,1012.04
2024-03-05T06:40:02.786Z,1012.12
2024-03-05T06:45:03.049Z,1012.18
2024-03-05T06:50:02.391Z,1012.14
2024-03-05T06:55:02.670Z,1012.2
2024-03-05T07:00:02.805Z,1012.31
2024-03-05T07:05:03.173Z,1012.37
2024-03-05T07:10:02.473Z,1012.43
2024-03-05T07:15:02.603Z,1012.34
2024-03-05T07:20:02.889Z,1012.34
2024-03-05T07:25:03.149Z,1012.33
2024-03-05T07:30:02.284Z,1012.36
2024-03-05T07:35:02.489Z,1012.29
2024-03-05T07:40:02.801Z,1012.24
2024-03-05T07:45:03.040Z,1012.23
2024-03-05T07:50:02.547Z,1012.28
2024-03-05T07:55:02.869Z,1012.27
2024-03-05T08:00:03.025Z,1012.22
2024-03-05T08:05:02.431Z,1012.31
2024-03-05T08:10:02.883Z,1012.36
2024-03-05T08:15:07.073Z,1012.33
2024-03-05T08:20:04.132Z,1012.33
2024-03-05T08:25:02.374Z,1012.39
2024-03-05T08:30:02.516Z,1012.35
2024-03-05T08:35:02.697Z,1012.31
2024-03-05T08:40:02.952Z,1012.37
2024-03-05T08:45:02.109Z,1012.42
2024-03-05T08:50:02.407Z,1012.42
2024-03-05T08:55:02.620Z,1012.41
2024-03-05T09:00:09.493Z,1012.49
2024-03-05T09:05:02.740Z,1012.45
2024-03-05T09:10:03.114Z,1012.47
2024-03-05T09:15:02.642Z,1012.48
2024-03-05T09:20:03.102Z,1012.48
2024-03-05T09:25:02.392Z,1012.59
2024-03-05T09:30:02.786Z,1012.57
2024-03-05T09:35:02.983Z,1012.57
2024-03-05T09:40:02.224Z,1012.61
2024-03-05T09:45:02.509Z,1012.65
2024-03-05T09:50:02.890Z,1012.65
2024-03-05T09:55:02.387Z,1012.61
2024-03-05T10:00:02.847Z,1012.69
2024-03-05T10:05:03.606Z,1012.75
2024-03-05T10:10:09.352Z,1012.72
2024-03-05T10:15:02.560Z,1012.75
2024-03-05T10:20:03.099Z,1012.82
2024-03-05T10:25:02.354Z,1012.9
2024-03-05T10:30:02.690Z,1012.9
2024-03-05T10:35:03.047Z,1012.87
2024-03-05T10:40:02.382Z,1012.99
2024-03-05T10:45:02.658Z,1013.01
2024-03-05T10:50:03.065Z,1013.03
2024-03-05T10:55:06.178Z,1013.05
2024-03-05T11:00:02.980Z,1013.09
2024-03-05T11:05:02.348Z,1013.13
2024-03-05T11:10:02.792Z,1013.06
2024-03-05T11:15:03.047Z,1013.11
2024-03-05T11:20:02.251Z,1013.05
2024-03-05T11:25:02.554Z,1013.06
2024-03-05T11:30:02.777Z,1013.02
2024-03-05T11:35:03.171Z,1013.08
2024-03-05T11:40:02.547Z,1013.08
2024-03-05T11:45:02.747Z,1013.08
2024-03-05T11:50:03.095Z,1013.18
2024-03-05T11:55:02.316Z,1013.17
2024-03-05T12:00:02.518Z,1013.17
2024-03-05T12:05:02.788Z,1013.17
2024-03-05T12:10:03.054Z,1013.17
2024-03-05T12:15:05.576Z,1013.33
2024-03-05T12:20:02.993Z,1013.23
2024-03-05T12:25:02.360Z,1013.23
2024-03-05T12:30:02.908Z,1013.2
2024-03-05T12:35:02.334Z,1013.24
2024-03-05T12:40:02.532Z,1013.29
2024-03-05T12:45:02.741Z,1013.23
2024-03-05T12:50:03.029Z,1013.24
2024-03-05T12:55:02.343Z,1013.24
2024-03-05T13:00:02.713Z,1013.25
2024-03-05T13:05:02.944Z,1013.31
2024-03-05T13:10:02.331Z,1013.32
2024-03-05T13:15:02.466Z,1013.26
2024-03-05T13:20:02.857Z,1013.45
2024-03-05T13:25:02.222Z,1013.5
2024-03-05T13:30:10.132Z,1013.37
2024-03-05T13:35:03.220Z,1013.54
2024-03-05T13:40:03.732Z,1013.54
2024-03-05T13:45:02.963Z,1013.6
2024-03-05T13:50:02.454Z,1013.51
2024-03-05T13:55:02.733Z,1013.6
2024-03-05T14:00:03.104Z,1013.65
2024-03-05T14:05:02.467Z,1013.61
2024-03-05T14:10:02.816Z,1013.64
2024-03-05T14:15:03.180Z,1013.67
2024-03-05T14:20:02.556Z,1013.7
2024-03-05T14:25:02.957Z,1013.65
2024-03-05T14:30:02.201Z,1013.64
2024-03-05T14:35:02.558Z,1013.7
2024-03-05T14:40:04.361Z,1013.68
2024-03-05T14:45:03.214Z,1013.78
2024-03-05T14:50:02.612Z,1013.71
2024-03-05T14:55:03.049Z,1013.84
2024-03-05T15:00:02.297Z,1013.84
2024-03-05T15:05:02.581Z,1013.89
2024-03-05T15:10:02.918Z,1013.92
2024-03-05T15:15:03.232Z,1013.99
2024-03-05T15:20:02.703Z,1014.04
2024-03-05T15:25:02.993Z,1014.04
2024-03-05T15:30:02.863Z,1014.08
2024-03-05T15:35:03.200Z,1014.07
2024-03-05T15:40:02.591Z,1014.07
2024-03-05T15:45:02.774Z,1014.04
2024-03-05T15:50:03.197Z,1014.09
2024-03-05T15:55:04.366Z,1014.07
2024-03-05T16:00:02.694Z,1014.07
2024-03-05T16:05:17.521Z,1014.08
2024-03-05T16:10:12.927Z,1014.17
2024-03-05T16:15:02.272Z,1014.2
2024-03-05T16:20:02.699Z,1014.26
2024-03-05T16:25:11.645Z,1014.25
2024-03-05T16:30:03.000Z,1014.31
2024-03-05T16:35:02.184Z,1014.33
2024-03-05T16:40:02.472Z,1014.33
2024-03-05T16:45:02.753Z,1014.32
2024-03-05T16:50:03.034Z,1014.34
2024-03-05T16:55:02.372Z,1014.4
2024-03-05T17:00:02.608Z,1014.46
2024-03-05T17:05:02.829Z,1014.54
2024-03-05T17:10:03.037Z,1014.6
2024-03-05T17:15:02.293Z,1014.71
2024-03-05T17:20:02.656Z,1014.71
2024-03-05T17:25:03.000Z,1014.69
2024-03-05T17:30:02.148Z,1014.81
2024-03-05T17:35:02.436Z,1014.84
2024-03-05T17:40:02.574Z,1014.83
2024-03-05T17:45:02.790Z,1014.89
2024-03-05T17:50:03.094Z,1014.93
2024-03-05T17:55:02.305Z,1015.07
2024-03-05T18:00:02.590Z,1014.98
2024-03-05T18:05:02.737Z,1015.07
2024-03-05T18:10:02.993Z,1015.13
2024-03-05T18:15:02.418Z,1015.14
2024-03-05T18:20:02.877Z,1015.17
2024-03-05T18:25:02.120Z,1015.16
2024-03-05T18:30:02.624Z,1015.25
2024-03-05T18:35:03.292Z,1015.23
2024-03-05T18:40:02.650Z,1015.31
2024-03-05T18:45:02.893Z,1015.28
2024-03-05T18:50:03.339Z,1015.31
2024-03-05T18:55:02.497Z,1015.42
2024-03-05T19:00:02.700Z,1015.33
2024-03-05T19:05:02.938Z,1015.35
2024-03-05T19:10:05.503Z,1015.42
2024-03-05T19:15:03.740Z,1015.4
2024-03-05T19:20:03.035Z,1015.38
2024-03-05T19:25:04.371Z,1015.31
2024-03-05T19:30:02.496Z,1015.46
2024-03-05T19:35:03.378Z,1015.52
2024-03-05T19:40:02.713Z,1015.61
2024-03-05T19:45:02.928Z,1015.57
2024-03-05T19:50:03.223Z,1015.58
2024-03-05T19:55:02.526Z,1015.57
2024-03-05T20:00:03.708Z,1015.64
2024-03-05T20:05:03.085Z,1015.64
2024-03-05T20:10:02.901Z,1015.69
2024-03-05T20:15:03.836Z,1015.65
2024-03-05T20:20:03.066Z,1015.71
2024-03-05T20:25:02.425Z,1015.71
2024-03-05T20:30:02.642Z,1015.86
2024-03-05T20:35:02.913Z,1015.81
2024-03-05T20:40:02.289Z,1015.87
2024-03-05T20:45:02.432Z,1015.94
2024-03-05T20:50:02.699Z,1015.93
2024-03-05T20:55:02.901Z,1015.96
2024-03-05T21:00:03.018Z,1016.01
2024-03-05T21:05:02.253Z,1016.08
2024-03-05T21:10:03.689Z,1016.14
2024-03-05T21:15:02.825Z,1016.03
2024-03-05T21:20:03.250Z,1016.01
2024-03-05T21:25:02.546Z,1016.01
2024-03-05T21:30:02.714Z,1016.14
2024-03-05T21:35:03.022Z,1016.14
2024-03-05T21:40:02.315Z,1016.15
2024-03-05T21:45:02.559Z,1016.15
2024-03-05T21:50:02.835Z,1016.24
2024-03-05T21:55:03.046Z,1016.23
2024-03-05T22:00:03.605Z,1016.31
2024-03-05T22:05:02.990Z,1016.34
2024-03-05T22:10:02.172Z,1016.38
2024-03-05T22:15:03.629Z,1016.38
2024-03-05T22:20:02.909Z,1016.5
2024-03-05T22:25:02.252Z,1016.42
2024-03-05T22:30:02.444Z,1016.41
2024-03-05T22:35:02.615Z,1016.46
2024-03-05T22:40:03.042Z,1016.46
2024-03-05T22:45:02.227Z,1016.53
2024-03-05T22:50:02.587Z,1016.62
2024-03-05T22:55:02.895Z,1016.62
2024-03-05T23:00:03.146Z,1016.62
2024-03-05T23:05:02.516Z,1016.6
2024-03-05T23:10:02.855Z,1016.6
2024-03-05T23:15:03.081Z,1016.65
2024-03-05T23:20:02.350Z,1016.63
2024-03-05T23:25:02.741Z,1016.63
2024-03-05T23:30:02.992Z,1016.7
2024-03-05T23:35:02.490Z,1016.76
2024-03-05T23:40:02.715Z,1016.74
2024-03-05T23:45:03.006Z,1016.83
2024-03-05T23:50:02.377Z,1016.91
2024-03-05T23:55:05.734Z,1016.83
