createdAt,value
2022-10-22T00:00:32.133Z,13.88
2022-10-22T00:01:32.140Z,13.87
2022-10-22T00:02:32.251Z,13.90
2022-10-22T00:03:32.101Z,13.90
2022-10-22T00:04:34.580Z,13.88
2022-10-22T00:05:32.083Z,13.88
2022-10-22T00:06:32.094Z,13.90
2022-10-22T00:07:32.068Z,13.87
2022-10-22T00:08:32.123Z,13.88
2022-10-22T00:09:32.042Z,13.87
2022-10-22T00:10:32.025Z,13.90
2022-10-22T00:11:32.081Z,13.90
2022-10-22T00:12:32.006Z,13.88
2022-10-22T00:13:32.016Z,13.90
2022-10-22T00:14:31.981Z,13.90
2022-10-22T00:15:32.015Z,13.88
2022-10-22T00:16:31.964Z,13.90
2022-10-22T00:17:32.010Z,13.87
2022-10-22T00:18:31.941Z,13.88
2022-10-22T00:19:31.949Z,13.88
2022-10-22T00:20:31.942Z,13.90
2022-10-22T00:21:31.974Z,13.87
2022-10-22T00:22:31.924Z,13.88
2022-10-22T00:23:31.936Z,13.88
2022-10-22T00:24:31.888Z,13.91
2022-10-22T00:25:31.967Z,13.91
2022-10-22T00:26:31.863Z,13.91
2022-10-22T00:27:31.899Z,13.91
2022-10-22T00:28:31.840Z,13.90
2022-10-22T00:29:31.843Z,13.91
2022-10-22T00:30:31.916Z,13.90
2022-10-22T00:31:31.825Z,13.93
2022-10-22T00:32:31.864Z,13.90
2022-10-22T00:33:31.817Z,13.93
2022-10-22T00:34:31.912Z,13.91
2022-10-22T00:35:31.803Z,13.93
2022-10-22T00:36:31.758Z,13.93
2022-10-22T00:37:31.801Z,13.93
2022-10-22T00:38:31.787Z,13.94
2022-10-22T00:39:31.906Z,13.93
2022-10-22T00:40:31.754Z,13.96
2022-10-22T00:41:31.782Z,13.93
2022-10-22T00:42:31.720Z,13.94
2022-10-22T00:43:31.697Z,13.94
2022-10-22T00:44:31.669Z,13.94
2022-10-22T00:45:31.769Z,13.96
2022-10-22T00:46:31.728Z,13.94
2022-10-22T00:47:31.644Z,13.93
2022-10-22T00:48:31.635Z,13.94
2022-10-22T00:49:31.647Z,13.94
2022-10-22T00:50:31.715Z,13.96
2022-10-22T00:51:31.667Z,13.93
2022-10-22T00:52:31.596Z,13.96
2022-10-22T00:53:31.589Z,13.94
2022-10-22T00:54:31.618Z,13.96
2022-10-22T00:55:31.587Z,13.98
2022-10-22T00:56:31.544Z,13.93
2022-10-22T00:57:31.546Z,13.96
2022-10-22T00:58:31.626Z,13.94
2022-10-22T00:59:31.565Z,13.91
2022-10-22T01:00:31.640Z,13.91
2022-10-22T01:01:31.541Z,13.88
2022-10-22T01:02:31.542Z,13.88
2022-10-22T01:03:31.481Z,13.88
2022-10-22T01:04:31.564Z,13.86
2022-10-22T01:05:31.469Z,13.86
2022-10-22T01:06:31.661Z,13.83
2022-10-22T01:07:31.512Z,13.84
2022-10-22T01:08:31.523Z,13.84
2022-10-22T01:09:31.420Z,13.86
2022-10-22T01:10:31.563Z,13.84
2022-10-22T01:11:31.395Z,13.83
2022-10-22T01:12:31.514Z,13.81
2022-10-22T01:13:31.371Z,13.83
2022-10-22T01:14:31.406Z,13.80
2022-10-22T01:15:31.379Z,13.80
2022-10-22T01:16:31.472Z,13.79
2022-10-22T01:17:31.332Z,13.79
2022-10-22T01:18:31.386Z,13.79
2022-10-22T01:19:31.307Z,13.80
2022-10-22T01:20:31.356Z,13.76
2022-10-22T01:21:31.293Z,13.79
2022-10-22T01:22:31.299Z,13.80
2022-10-22T01:23:31.267Z,13.76
2022-10-22T01:24:31.369Z,13.76
2022-10-22T01:25:31.276Z,13.76
2022-10-22T01:26:37.249Z,13.75
2022-10-22T01:27:32.831Z,13.73
2022-10-22T01:28:33.629Z,13.73
2022-10-22T01:29:31.213Z,13.73
2022-10-22T01:30:31.195Z,13.73
2022-10-22T01:31:31.180Z,13.73
2022-10-22T01:32:31.174Z,13.73
2022-10-22T01:33:31.161Z,13.73
2022-10-22T01:34:31.185Z,13.72
2022-10-22T01:35:31.179Z,13.73
2022-10-22T01:36:31.127Z,13.72
2022-10-22T01:37:31.131Z,13.73
2022-10-22T01:38:31.107Z,13.73
2022-10-22T01:39:31.112Z,13.75
2022-10-22T01:40:31.089Z,13.72
2022-10-22T01:41:31.096Z,13.73
2022-10-22T01:42:31.064Z,13.73
2022-10-22T01:43:31.058Z,13.73
2022-10-22T01:44:31.103Z,13.72
2022-10-22T01:45:31.084Z,13.72
2022-10-22T01:46:31.021Z,13.73
2022-10-22T01:47:31.046Z,13.73
2022-10-22T01:48:31.003Z,13.73
2022-10-22T01:49:31.007Z,13.75
2022-10-22T01:50:31.004Z,13.72
2022-10-22T01:51:31.017Z,13.73
2022-10-22T01:52:30.959Z,13.73
2022-10-22T01:53:30.949Z,13.73
2022-10-22T01:54:30.951Z,13.73
2022-10-22T01:55:30.987Z,13.75
2022-10-22T01:56:31.027Z,13.75
2022-10-22T01:57:30.968Z,13.73
2022-10-22T01:58:30.901Z,13.72
2022-10-22T01:59:30.964Z,13.73
2022-10-22T02:00:30.915Z,13.73
2022-10-22T02:01:30.952Z,13.73
2022-10-22T02:02:30.949Z,13.73
2022-10-22T02:03:30.847Z,13.75
2022-10-22T02:04:30.861Z,13.73
2022-10-22T02:05:30.825Z,13.73
2022-10-22T02:06:30.814Z,13.72
2022-10-22T02:07:30.821Z,13.73
2022-10-22T02:08:30.797Z,13.73
2022-10-22T02:09:30.845Z,13.73
2022-10-22T02:10:30.802Z,13.72
2022-10-22T02:11:30.764Z,13.71
2022-10-22T02:12:30.754Z,13.72
2022-10-22T02:13:32.178Z,13.69
2022-10-22T02:14:30.784Z,13.69
2022-10-22T02:15:30.722Z,13.72
2022-10-22T02:16:30.711Z,13.72
2022-10-22T02:17:30.716Z,13.68
2022-10-22T02:18:30.716Z,13.71
2022-10-22T02:19:30.679Z,13.69
2022-10-22T02:20:30.664Z,13.69
2022-10-22T02:21:30.660Z,13.71
2022-10-22T02:22:30.650Z,13.71
2022-10-22T02:23:30.689Z,13.68
2022-10-22T02:24:30.629Z,13.69
2022-10-22T02:25:30.618Z,13.71
2022-10-22T02:26:30.622Z,13.69
2022-10-22T02:27:30.606Z,13.69
2022-10-22T02:28:30.637Z,13.71
2022-10-22T02:29:30.605Z,13.69
2022-10-22T02:30:30.573Z,13.69
2022-10-22T02:31:30.590Z,13.69
2022-10-22T02:32:30.538Z,13.71
2022-10-22T02:33:30.547Z,13.69
2022-10-22T02:34:30.530Z,13.69
2022-10-22T02:35:30.512Z,13.68
2022-10-22T02:36:30.529Z,13.68
2022-10-22T02:37:30.492Z,13.66
2022-10-22T02:38:30.512Z,13.68
2022-10-22T02:39:30.469Z,13.69
2022-10-22T02:40:30.477Z,13.66
2022-10-22T02:41:30.451Z,13.66
2022-10-22T02:42:30.442Z,13.65
2022-10-22T02:43:30.450Z,13.65
2022-10-22T02:44:30.413Z,13.66
2022-10-22T02:45:30.416Z,13.63
2022-10-22T02:46:30.398Z,13.63
2022-10-22T02:47:30.386Z,13.65
2022-10-22T02:48:30.391Z,13.63
2022-10-22T02:49:30.369Z,13.62
2022-10-22T02:50:30.352Z,13.62
2022-10-22T02:51:30.357Z,13.62
2022-10-22T02:52:30.326Z,13.62
2022-10-22T02:53:30.342Z,13.63
2022-10-22T02:54:30.310Z,13.61
2022-10-22T02:55:30.309Z,13.62
2022-10-22T02:56:30.292Z,13.62
2022-10-22T02:57:30.290Z,13.62
2022-10-22T02:58:30.284Z,13.61
2022-10-22T02:59:30.275Z,13.61
2022-10-22T03:00:30.295Z,13.61
2022-10-22T03:01:30.252Z,13.61
2022-10-22T03:02:30.239Z,13.61
2022-10-22T03:03:30.237Z,13.62
2022-10-22T03:04:30.208Z,13.61
2022-10-22T03:05:30.220Z,13.62
2022-10-22T03:06:30.190Z,13.59
2022-10-22T03:07:30.181Z,13.61
2022-10-22T03:08:30.261Z,13.59
2022-10-22T03:09:30.194Z,13.59
2022-10-22T03:10:30.157Z,13.61
2022-10-22T03:11:30.175Z,13.57
2022-10-22T03:12:30.122Z,13.59
2022-10-22T03:13:30.205Z,13.61
2022-10-22T03:14:30.121Z,13.59
2022-10-22T03:15:30.104Z,13.62
2022-10-22T03:16:30.193Z,13.59
2022-10-22T03:17:30.132Z,13.62
2022-10-22T03:18:30.078Z,13.61
2022-10-22T03:19:30.053Z,13.61
2022-10-22T03:20:30.059Z,13.62
2022-10-22T03:21:30.029Z,13.62
2022-10-22T03:22:30.052Z,13.62
2022-10-22T03:23:30.030Z,13.62
2022-10-22T03:24:29.995Z,13.62
2022-10-22T03:25:29.994Z,13.63
2022-10-22T03:26:29.975Z,13.62
2022-10-22T03:27:30.021Z,13.61
2022-10-22T03:28:29.980Z,13.65
2022-10-22T03:29:29.953Z,13.63
2022-10-22T03:30:29.936Z,13.65
2022-10-22T03:31:29.924Z,13.63
2022-10-22T03:32:29.916Z,13.65
2022-10-22T03:33:29.930Z,13.65
2022-10-22T03:34:29.911Z,13.65
2022-10-22T03:35:29.893Z,13.66
2022-10-22T03:36:29.918Z,13.66
2022-10-22T03:37:29.863Z,13.68
2022-10-22T03:38:29.866Z,13.65
2022-10-22T03:39:29.851Z,13.65
2022-10-22T03:40:29.846Z,13.65
2022-10-22T03:41:29.833Z,13.65
2022-10-22T03:42:29.806Z,13.65
2022-10-22T03:43:29.813Z,13.65
2022-10-22T03:44:29.790Z,13.65
2022-10-22T03:45:29.839Z,13.63
2022-10-22T03:46:29.799Z,13.63
2022-10-22T03:47:29.805Z,13.65
2022-10-22T03:48:29.770Z,13.66
2022-10-22T03:49:29.761Z,13.65
2022-10-22T03:50:29.722Z,13.65
2022-10-22T03:51:29.784Z,13.66
2022-10-22T03:52:29.722Z,13.66
2022-10-22T03:53:29.742Z,13.65
2022-10-22T03:54:29.740Z,13.66
2022-10-22T03:55:29.719Z,13.68
2022-10-22T03:56:29.717Z,13.66
2022-10-22T03:57:29.660Z,13.65
2022-10-22T03:58:29.701Z,13.65
2022-10-22T03:59:29.645Z,13.63
2022-10-22T04:00:29.652Z,13.65
2022-10-22T04:01:29.689Z,13.63
2022-10-22T04:02:29.653Z,13.63
2022-10-22T04:03:29.597Z,13.63
2022-10-22T04:04:29.586Z,13.62
2022-10-22T04:05:29.617Z,13.63
2022-10-22T04:06:29.562Z,13.61
2022-10-22T04:07:29.547Z,13.62
2022-10-22T04:08:29.593Z,13.62
2022-10-22T04:09:29.542Z,13.63
2022-10-22T04:10:29.525Z,13.63
2022-10-22T04:11:29.552Z,13.62
2022-10-22T04:12:29.523Z,13.62
2022-10-22T04:13:29.489Z,13.63
2022-10-22T04:14:29.488Z,13.62
2022-10-22T04:15:29.484Z,13.63
2022-10-22T04:16:30.634Z,13.61
2022-10-22T04:17:29.474Z,13.61
2022-10-22T04:18:29.448Z,13.63
2022-10-22T04:19:29.435Z,13.62
2022-10-22T04:20:29.415Z,13.61
2022-10-22T04:21:29.413Z,13.63
2022-10-22T04:22:29.424Z,13.59
2022-10-22T04:23:29.379Z,13.61
2022-10-22T04:24:29.391Z,13.59
2022-10-22T04:25:29.406Z,13.59
2022-10-22T04:26:29.364Z,13.57
2022-10-22T04:27:29.360Z,13.54
2022-10-22T04:28:29.414Z,13.54
2022-10-22T04:29:29.429Z,13.53
2022-10-22T04:30:29.330Z,13.51
2022-10-22T04:31:29.380Z,13.50
2022-10-22T04:32:29.343Z,13.48
2022-10-22T04:33:29.314Z,13.48
2022-10-22T04:34:29.282Z,13.46
2022-10-22T04:35:29.253Z,13.44
2022-10-22T04:36:29.246Z,13.44
2022-10-22T04:37:29.246Z,13.38
2022-10-22T04:38:29.253Z,13.35
2022-10-22T04:39:29.218Z,13.35
2022-10-22T04:40:29.207Z,13.36
2022-10-22T04:41:29.191Z,13.32
2022-10-22T04:42:29.203Z,13.35
2022-10-22T04:43:29.169Z,13.35
2022-10-22T04:44:29.173Z,13.32
2022-10-22T04:45:29.160Z,13.32
2022-10-22T04:46:29.209Z,13.31
2022-10-22T04:47:29.170Z,13.35
2022-10-22T04:48:29.126Z,13.36
2022-10-22T04:49:29.117Z,13.35
2022-10-22T04:50:29.162Z,13.32
2022-10-22T04:51:29.134Z,13.35
2022-10-22T04:52:29.143Z,13.35
2022-10-22T04:53:29.087Z,13.32
2022-10-22T04:54:32.286Z,13.35
2022-10-22T04:55:32.082Z,13.35
2022-10-22T04:56:29.111Z,13.36
2022-10-22T04:57:29.075Z,13.35
2022-10-22T04:58:29.032Z,13.35
2022-10-22T04:59:29.005Z,13.35
2022-10-22T05:00:29.080Z,13.35
2022-10-22T05:01:29.103Z,13.35
2022-10-22T05:02:28.988Z,13.36
2022-10-22T05:03:29.009Z,13.35
2022-10-22T05:04:28.972Z,13.38
2022-10-22T05:05:28.943Z,13.36
2022-10-22T05:06:29.050Z,13.36
2022-10-22T05:07:28.922Z,13.36
2022-10-22T05:08:28.913Z,13.35
2022-10-22T05:09:28.903Z,13.31
2022-10-22T05:10:28.914Z,13.29
2022-10-22T05:11:28.900Z,13.29
2022-10-22T05:12:28.871Z,13.29
2022-10-22T05:13:28.809Z,13.31
2022-10-22T05:14:28.902Z,13.31
2022-10-22T05:15:28.885Z,13.29
2022-10-22T05:16:28.893Z,13.29
2022-10-22T05:17:28.787Z,13.29
2022-10-22T05:18:28.810Z,13.31
2022-10-22T05:19:28.803Z,13.31
2022-10-22T05:20:28.757Z,13.31
2022-10-22T05:21:28.723Z,13.27
2022-10-22T05:22:28.757Z,13.29
2022-10-22T05:23:28.719Z,13.29
2022-10-22T05:24:28.692Z,13.29
2022-10-22T05:25:28.686Z,13.28
2022-10-22T05:26:28.702Z,13.28
2022-10-22T05:27:28.672Z,13.27
2022-10-22T05:28:28.655Z,13.27
2022-10-22T05:29:28.637Z,13.28
2022-10-22T05:30:28.634Z,13.27
2022-10-22T05:31:28.613Z,13.25
2022-10-22T05:32:28.618Z,13.24
2022-10-22T05:33:28.613Z,13.24
2022-10-22T05:34:28.603Z,13.24
2022-10-22T05:35:28.582Z,13.21
2022-10-22T05:36:28.585Z,13.21
2022-10-22T05:37:28.591Z,13.19
2022-10-22T05:38:28.547Z,13.17
2022-10-22T05:39:28.564Z,13.17
2022-10-22T05:40:31.070Z,13.17
2022-10-22T05:41:28.539Z,13.17
2022-10-22T05:42:28.515Z,13.16
2022-10-22T05:43:28.497Z,13.17
2022-10-22T05:44:28.487Z,13.16
2022-10-22T05:45:28.477Z,13.14
2022-10-22T05:46:28.472Z,13.16
2022-10-22T05:47:28.451Z,13.16
2022-10-22T05:48:28.529Z,13.14
2022-10-22T05:49:28.445Z,13.17
2022-10-22T05:50:28.424Z,13.17
2022-10-22T05:51:28.425Z,13.17
2022-10-22T05:52:28.406Z,13.19
2022-10-22T05:53:28.400Z,13.17
2022-10-22T05:54:28.380Z,13.17
2022-10-22T05:55:28.397Z,13.17
2022-10-22T05:56:28.375Z,13.17
2022-10-22T05:57:28.355Z,13.19
2022-10-22T05:58:28.343Z,13.21
2022-10-22T05:59:28.369Z,13.22
2022-10-22T06:00:28.326Z,13.21
2022-10-22T06:01:28.318Z,13.21
2022-10-22T06:02:28.397Z,13.21
2022-10-22T06:03:28.287Z,13.19
2022-10-22T06:04:28.278Z,13.19
2022-10-22T06:05:28.316Z,13.16
2022-10-22T06:06:28.280Z,13.13
2022-10-22T06:07:28.246Z,13.14
2022-10-22T06:08:28.235Z,13.12
2022-10-22T06:09:28.280Z,13.12
2022-10-22T06:10:28.333Z,13.13
2022-10-22T06:11:31.116Z,13.12
2022-10-22T06:12:28.218Z,13.12
2022-10-22T06:13:28.180Z,13.14
2022-10-22T06:14:28.178Z,13.13
2022-10-22T06:15:28.167Z,13.13
2022-10-22T06:16:28.191Z,13.14
2022-10-22T06:17:28.142Z,13.14
2022-10-22T06:18:28.127Z,13.14
2022-10-22T06:19:28.117Z,13.14
2022-10-22T06:20:28.207Z,13.16
2022-10-22T06:21:28.103Z,13.14
2022-10-22T06:22:28.095Z,13.14
2022-10-22T06:23:28.076Z,13.16
2022-10-22T06:24:28.072Z,13.14
2022-10-22T06:25:28.058Z,13.16
2022-10-22T06:26:28.090Z,13.16
2022-10-22T06:27:28.029Z,13.14
2022-10-22T06:28:28.503Z,13.16
2022-10-22T06:29:28.026Z,13.16
2022-10-22T06:30:28.003Z,13.19
2022-10-22T06:31:28.003Z,13.21
2022-10-22T06:32:27.992Z,13.21
2022-10-22T06:33:27.985Z,13.21
2022-10-22T06:34:27.963Z,13.25
2022-10-22T06:35:27.986Z,13.24
2022-10-22T06:36:27.986Z,13.27
2022-10-22T06:37:27.932Z,13.27
2022-10-22T06:38:27.986Z,13.28
2022-10-22T06:39:28.072Z,13.31
2022-10-22T06:40:27.944Z,13.31
2022-10-22T06:41:28.889Z,13.31
2022-10-22T06:42:27.895Z,13.32
2022-10-22T06:43:27.933Z,13.35
2022-10-22T06:44:28.014Z,13.28
2022-10-22T06:45:27.938Z,13.27
2022-10-22T06:46:27.896Z,13.28
2022-10-22T06:47:27.900Z,13.28
2022-10-22T06:48:27.887Z,13.31
2022-10-22T06:49:27.861Z,13.28
2022-10-22T06:50:27.825Z,13.28
2022-10-22T06:51:27.794Z,13.28
2022-10-22T06:52:27.805Z,13.28
2022-10-22T06:53:27.765Z,13.27
2022-10-22T06:54:27.759Z,13.27
2022-10-22T06:55:27.774Z,13.25
2022-10-22T06:56:27.744Z,13.27
2022-10-22T06:57:28.511Z,13.27
2022-10-22T06:58:27.712Z,13.27
2022-10-22T06:59:27.695Z,13.29
2022-10-22T07:00:27.727Z,13.29
2022-10-22T07:01:27.814Z,13.28
2022-10-22T07:02:27.673Z,13.31
2022-10-22T07:03:27.660Z,13.29
2022-10-22T07:04:27.655Z,13.32
2022-10-22T07:05:27.645Z,13.31
2022-10-22T07:06:27.639Z,13.32
2022-10-22T07:07:27.627Z,13.36
2022-10-22T07:08:27.621Z,13.35
2022-10-22T07:09:27.600Z,13.36
2022-10-22T07:10:29.972Z,13.38
2022-10-22T07:11:27.584Z,13.39
2022-10-22T07:12:27.597Z,13.39
2022-10-22T07:13:27.547Z,13.39
2022-10-22T07:14:27.555Z,13.38
2022-10-22T07:15:27.530Z,13.41
2022-10-22T07:16:31.179Z,13.41
2022-10-22T07:17:27.565Z,13.43
2022-10-22T07:18:27.502Z,13.41
2022-10-22T07:19:27.486Z,13.44
2022-10-22T07:20:27.492Z,13.43
2022-10-22T07:21:27.479Z,13.43
2022-10-22T07:22:27.478Z,13.44
2022-10-22T07:23:27.454Z,13.46
2022-10-22T07:24:27.453Z,13.48
2022-10-22T07:25:27.471Z,13.51
2022-10-22T07:26:27.455Z,13.50
2022-10-22T07:27:27.409Z,13.53
2022-10-22T07:28:27.403Z,13.51
2022-10-22T07:29:27.396Z,13.54
2022-10-22T07:30:27.381Z,13.59
2022-10-22T07:31:27.373Z,13.61
2022-10-22T07:32:27.364Z,13.63
2022-10-22T07:33:27.339Z,13.65
2022-10-22T07:34:27.342Z,13.66
2022-10-22T07:35:27.330Z,13.66
2022-10-22T07:36:27.333Z,13.69
2022-10-22T07:37:27.302Z,13.72
2022-10-22T07:38:27.307Z,13.73
2022-10-22T07:39:27.298Z,13.79
2022-10-22T07:40:27.273Z,13.80
2022-10-22T07:41:27.274Z,13.87
2022-10-22T07:42:27.309Z,13.91
2022-10-22T07:43:27.240Z,13.96
2022-10-22T07:44:27.229Z,14.02
2022-10-22T07:45:27.254Z,14.09
2022-10-22T07:46:27.216Z,14.17
2022-10-22T07:47:27.199Z,14.19
2022-10-22T07:48:27.188Z,14.23
2022-10-22T07:49:27.279Z,14.29
2022-10-22T07:50:27.227Z,14.35
2022-10-22T07:51:27.283Z,14.34
2022-10-22T07:52:27.276Z,14.34
2022-10-22T07:53:27.267Z,14.35
2022-10-22T07:54:27.192Z,14.35
2022-10-22T07:55:27.198Z,14.34
2022-10-22T07:56:27.144Z,14.34
2022-10-22T07:57:27.085Z,14.34
2022-10-22T07:58:27.083Z,14.34
2022-10-22T07:59:27.092Z,14.35
2022-10-22T08:00:27.093Z,14.31
2022-10-22T08:01:27.134Z,14.34
2022-10-22T08:02:27.040Z,14.30
2022-10-22T08:03:27.026Z,14.29
2022-10-22T08:04:27.024Z,14.27
2022-10-22T08:05:27.023Z,14.26
2022-10-22T08:06:27.022Z,14.27
2022-10-22T08:08:29.747Z,14.27
2022-10-22T08:09:26.962Z,14.27
2022-10-22T08:10:26.995Z,14.30
2022-10-22T08:11:32.973Z,14.30
2022-10-22T08:12:26.930Z,14.34
2022-10-22T08:13:26.940Z,14.35
2022-10-22T08:14:28.612Z,14.38
2022-10-22T08:15:26.976Z,14.39
2022-10-22T08:16:26.909Z,14.39
2022-10-22T08:17:26.906Z,14.41
2022-10-22T08:18:26.940Z,14.42
2022-10-22T08:19:26.868Z,14.45
2022-10-22T08:20:26.882Z,14.44
2022-10-22T08:21:26.891Z,14.46
2022-10-22T08:22:26.858Z,14.49
2022-10-22T08:23:28.695Z,14.49
2022-10-22T08:24:26.892Z,14.53
2022-10-22T08:25:26.814Z,14.54
2022-10-22T08:26:26.850Z,14.54
2022-10-22T08:27:26.783Z,14.54
2022-10-22T08:28:26.779Z,14.59
2022-10-22T08:29:26.765Z,14.59
2022-10-22T08:30:26.782Z,14.60
2022-10-22T08:31:26.784Z,14.60
2022-10-22T08:33:26.758Z,14.60
2022-10-22T08:34:26.699Z,14.63
2022-10-22T08:35:26.712Z,14.63
2022-10-22T08:36:26.731Z,14.63
2022-10-22T08:37:26.681Z,14.61
2022-10-22T08:38:26.661Z,14.60
2022-10-22T08:39:26.653Z,14.61
2022-10-22T08:40:26.800Z,14.63
2022-10-22T08:41:26.653Z,14.64
2022-10-22T08:42:26.616Z,14.64
2022-10-22T08:43:26.611Z,14.64
2022-10-22T08:44:26.622Z,14.64
2022-10-22T08:45:26.592Z,14.64
2022-10-22T08:46:26.596Z,14.67
2022-10-22T08:47:26.571Z,14.66
2022-10-22T08:48:26.652Z,14.64
2022-10-22T08:49:26.593Z,14.66
2022-10-22T08:50:26.590Z,14.66
2022-10-22T08:51:26.559Z,14.67
2022-10-22T08:52:26.515Z,14.67
2022-10-22T08:53:26.503Z,14.71
2022-10-22T08:54:26.495Z,14.72
2022-10-22T08:55:26.487Z,14.75
2022-10-22T08:56:26.498Z,14.72
2022-10-22T08:57:26.561Z,14.72
2022-10-22T08:58:26.525Z,14.78
2022-10-22T08:59:26.443Z,14.80
2022-10-22T09:00:26.473Z,14.83
2022-10-22T09:01:26.437Z,14.85
2022-10-22T09:02:26.452Z,14.87
2022-10-22T09:03:26.411Z,14.91
2022-10-22T09:04:26.428Z,14.93
2022-10-22T09:05:26.388Z,14.95
2022-10-22T09:06:26.401Z,14.95
2022-10-22T09:07:26.360Z,14.98
2022-10-22T09:08:26.458Z,14.98
2022-10-22T09:09:26.340Z,14.98
2022-10-22T09:10:26.348Z,14.95
2022-10-22T09:11:26.331Z,14.97
2022-10-22T09:12:26.337Z,14.98
2022-10-22T09:13:26.297Z,14.98
2022-10-22T09:14:26.340Z,15.00
2022-10-22T09:15:26.280Z,15.01
2022-10-22T09:16:26.280Z,15.01
2022-10-22T09:17:26.257Z,15.04
2022-10-22T09:18:26.308Z,15.07
2022-10-22T09:19:26.236Z,15.07
2022-10-22T09:20:26.289Z,15.09
2022-10-22T09:21:26.230Z,15.13
2022-10-22T09:22:26.310Z,15.12
2022-10-22T09:23:26.190Z,15.13
2022-10-22T09:24:27.526Z,15.07
2022-10-22T09:25:26.173Z,15.09
2022-10-22T09:26:26.196Z,15.09
2022-10-22T09:27:26.150Z,15.09
2022-10-22T09:28:26.139Z,15.12
2022-10-22T09:29:26.139Z,15.13
2022-10-22T09:30:26.123Z,15.13
2022-10-22T09:31:26.118Z,15.18
2022-10-22T09:32:26.101Z,15.19
2022-10-22T09:33:26.089Z,15.25
2022-10-22T09:34:26.168Z,15.33
2022-10-22T09:35:26.068Z,15.35
2022-10-22T09:36:26.074Z,15.41
2022-10-22T09:37:26.044Z,15.49
2022-10-22T09:38:26.061Z,15.51
2022-10-22T09:39:26.034Z,15.49
2022-10-22T09:40:26.010Z,15.52
2022-10-22T09:41:26.039Z,15.53
2022-10-22T09:42:26.012Z,15.55
2022-10-22T09:43:25.985Z,15.53
2022-10-22T09:44:25.976Z,15.53
2022-10-22T09:45:25.959Z,15.51
2022-10-22T09:46:25.964Z,15.48
2022-10-22T09:47:37.313Z,15.49
2022-10-22T09:48:25.944Z,15.48
2022-10-22T09:49:25.921Z,15.49
2022-10-22T09:50:25.919Z,15.48
2022-10-22T09:51:25.914Z,15.48
2022-10-22T09:52:25.898Z,15.49
2022-10-22T09:53:25.881Z,15.52
2022-10-22T09:54:25.866Z,15.59
2022-10-22T09:55:25.859Z,15.62
2022-10-22T09:56:25.857Z,15.60
2022-10-22T09:57:25.856Z,15.66
2022-10-22T09:58:25.833Z,15.70
2022-10-22T09:59:25.821Z,15.76
2022-10-22T10:00:25.801Z,15.81
2022-10-22T10:01:25.803Z,15.84
2022-10-22T10:02:38.342Z,15.91
2022-10-22T10:03:25.849Z,15.93
2022-10-22T10:05:25.759Z,16.04
2022-10-22T10:06:25.757Z,16.07
2022-10-22T10:07:25.740Z,16.13
2022-10-22T10:08:25.720Z,16.11
2022-10-22T10:09:25.722Z,16.14
2022-10-22T10:10:25.705Z,16.10
2022-10-22T10:11:29.066Z,16.06
2022-10-22T10:12:25.677Z,16.04
2022-10-22T10:13:25.700Z,16.01
2022-10-22T10:14:25.654Z,15.95
2022-10-22T10:15:25.673Z,15.93
2022-10-22T10:16:25.645Z,15.93
2022-10-22T10:17:25.649Z,15.89
2022-10-22T10:18:25.629Z,15.89
2022-10-22T10:19:25.630Z,15.89
2022-10-22T10:20:25.616Z,15.91
2022-10-22T10:21:25.643Z,15.92
2022-10-22T10:22:25.570Z,15.93
2022-10-22T10:23:25.609Z,15.93
2022-10-22T10:24:25.567Z,15.93
2022-10-22T10:25:25.565Z,15.92
2022-10-22T10:26:25.577Z,15.91
2022-10-22T10:27:25.571Z,15.89
2022-10-22T10:28:25.539Z,15.85
2022-10-22T10:29:25.627Z,15.81
2022-10-22T10:30:25.488Z,15.81
2022-10-22T10:31:25.529Z,15.77
2022-10-22T10:32:25.480Z,15.77
2022-10-22T10:33:25.733Z,15.76
2022-10-22T10:34:25.548Z,15.76
2022-10-22T10:35:25.490Z,15.74
2022-10-22T10:36:25.481Z,15.76
2022-10-22T10:37:25.437Z,15.74
2022-10-22T10:38:28.775Z,15.73
2022-10-22T10:39:25.406Z,15.77
2022-10-22T10:40:25.430Z,15.81
2022-10-22T10:41:25.471Z,15.81
2022-10-22T10:42:25.452Z,15.85
2022-10-22T10:43:25.398Z,15.86
2022-10-22T10:44:25.345Z,15.88
2022-10-22T10:45:25.380Z,15.89
2022-10-22T10:46:25.357Z,15.92
2022-10-22T10:47:25.573Z,15.92
2022-10-22T10:48:25.579Z,15.91
2022-10-22T10:49:25.318Z,15.91
2022-10-22T10:50:25.335Z,15.93
2022-10-22T10:51:25.355Z,15.95
2022-10-22T10:52:25.313Z,15.95
2022-10-22T10:53:25.260Z,15.98
2022-10-22T10:54:25.312Z,15.99
2022-10-22T10:55:25.325Z,16.01
2022-10-22T10:56:25.240Z,15.99
2022-10-22T10:57:25.220Z,16.01
2022-10-22T10:58:25.249Z,16.04
2022-10-22T10:59:25.202Z,16.04
2022-10-22T11:00:25.191Z,16.08
2022-10-22T11:01:25.245Z,16.16
2022-10-22T11:02:25.165Z,16.25
2022-10-22T11:03:25.180Z,16.33
2022-10-22T11:04:25.145Z,16.45
2022-10-22T11:05:25.131Z,16.62
2022-10-22T11:06:25.770Z,16.84
2022-10-22T11:07:34.299Z,16.96
2022-10-22T11:08:25.106Z,17.09
2022-10-22T11:09:25.099Z,17.18
2022-10-22T11:10:25.110Z,17.27
2022-10-22T11:11:25.084Z,17.51
2022-10-22T11:12:25.134Z,17.65
2022-10-22T11:13:25.050Z,17.71
2022-10-22T11:14:27.819Z,17.73
2022-10-22T11:15:25.026Z,17.81
2022-10-22T11:16:25.070Z,17.91
2022-10-22T11:17:25.002Z,17.86
2022-10-22T11:18:25.088Z,17.76
2022-10-22T11:19:46.236Z,17.65
2022-10-22T11:20:24.999Z,17.62
2022-10-22T11:21:24.989Z,17.57
2022-10-22T11:22:26.983Z,17.62
2022-10-22T11:23:25.419Z,17.73
2022-10-22T11:24:24.957Z,17.87
2022-10-22T11:25:24.941Z,18.01
2022-10-22T11:26:25.036Z,17.98
2022-10-22T11:27:24.966Z,17.86
2022-10-22T11:28:24.985Z,17.79
2022-10-22T11:29:27.198Z,17.86
2022-10-22T11:30:24.963Z,17.96
2022-10-22T11:31:24.875Z,18.07
2022-10-22T11:32:24.905Z,18.09
2022-10-22T11:33:24.840Z,18.01
2022-10-22T11:34:39.639Z,17.91
2022-10-22T11:35:25.945Z,17.83
2022-10-22T11:36:24.865Z,17.81
2022-10-22T11:37:24.799Z,17.80
2022-10-22T11:38:24.801Z,17.79
2022-10-22T11:39:24.777Z,17.71
2022-10-22T11:40:24.792Z,17.73
2022-10-22T11:41:24.760Z,17.81
2022-10-22T11:42:24.754Z,17.95
2022-10-22T11:43:24.743Z,18.17
2022-10-22T11:44:24.727Z,18.23
2022-10-22T11:45:24.725Z,18.41
2022-10-22T11:46:25.075Z,18.49
2022-10-22T11:47:24.700Z,18.31
2022-10-22T11:48:24.695Z,18.19
2022-10-22T11:49:24.670Z,18.19
2022-10-22T11:50:24.699Z,18.13
2022-10-22T11:51:24.651Z,17.94
2022-10-22T11:52:24.640Z,17.95
2022-10-22T11:53:24.661Z,18.09
2022-10-22T11:54:24.623Z,18.25
2022-10-22T11:55:24.645Z,18.42
2022-10-22T11:56:24.602Z,18.53
2022-10-22T11:57:24.592Z,18.53
2022-10-22T11:58:24.572Z,18.65
2022-10-22T11:59:24.567Z,18.69
2022-10-22T12:00:24.569Z,18.47
2022-10-22T12:01:24.653Z,18.32
2022-10-22T12:02:24.535Z,18.53
2022-10-22T12:03:24.525Z,18.71
2022-10-22T12:04:24.563Z,18.75
2022-10-22T12:05:24.515Z,18.90
2022-10-22T12:06:24.497Z,19.09
2022-10-22T12:07:24.524Z,19.24
2022-10-22T12:08:24.472Z,19.35
2022-10-22T12:09:24.470Z,19.42
2022-10-22T12:10:24.464Z,19.53
2022-10-22T12:11:24.444Z,19.70
2022-10-22T12:12:24.435Z,19.86
2022-10-22T12:13:24.467Z,19.95
2022-10-22T12:14:24.434Z,19.87
2022-10-22T12:15:24.427Z,20.07
2022-10-22T12:16:32.428Z,20.08
2022-10-22T12:17:24.391Z,20.22
2022-10-22T12:18:24.373Z,20.48
2022-10-22T12:19:24.374Z,20.60
2022-10-22T12:20:24.360Z,20.82
2022-10-22T12:21:24.341Z,21.06
2022-10-22T12:22:24.325Z,21.11
2022-10-22T12:23:24.322Z,21.12
2022-10-22T12:24:24.305Z,21.28
2022-10-22T12:25:24.320Z,21.42
2022-10-22T12:26:24.323Z,21.31
2022-10-22T12:27:24.290Z,21.28
2022-10-22T12:28:24.269Z,20.64
2022-10-22T12:29:24.253Z,20.23
2022-10-22T12:30:24.266Z,19.85
2022-10-22T12:31:24.245Z,19.65
2022-10-22T12:32:24.233Z,19.52
2022-10-22T12:33:24.218Z,19.94
2022-10-22T12:34:24.227Z,20.50
2022-10-22T12:35:24.214Z,20.90
2022-10-22T12:36:24.185Z,20.96
2022-10-22T12:37:24.173Z,21.01
2022-10-22T12:38:24.196Z,20.87
2022-10-22T12:39:24.151Z,20.51
2022-10-22T12:40:24.168Z,20.25
2022-10-22T12:41:24.133Z,20.05
2022-10-22T12:42:24.125Z,19.89
2022-10-22T12:43:24.112Z,19.78
2022-10-22T12:44:24.104Z,19.67
2022-10-22T12:45:24.104Z,19.57
2022-10-22T12:46:24.082Z,19.50
2022-10-22T12:47:24.084Z,19.49
2022-10-22T12:48:24.062Z,19.40
2022-10-22T12:49:24.059Z,19.38
2022-10-22T12:50:24.060Z,19.31
2022-10-22T12:51:24.059Z,19.24
2022-10-22T12:52:24.030Z,19.21
2022-10-22T12:53:24.009Z,19.15
2022-10-22T12:54:24.004Z,19.16
2022-10-22T12:55:23.998Z,19.15