createdAt,value
2016-06-21T00:00:35.733Z,0
2016-06-21T00:01:35.764Z,0
2016-06-21T00:02:35.785Z,0
2016-06-21T00:03:35.175Z,0
2016-06-21T00:04:35.838Z,0
2016-06-21T00:05:35.234Z,0
2016-06-21T00:06:34.637Z,0
2016-06-21T00:07:35.306Z,0
2016-06-21T00:08:36.614Z,0
2016-06-21T00:09:35.971Z,0
2016-06-21T00:10:35.403Z,0
2016-06-21T00:11:36.027Z,0
2016-06-21T00:12:36.143Z,0
2016-06-21T00:13:34.835Z,0
2016-06-21T00:14:36.119Z,0
2016-06-21T00:15:34.898Z,0
2016-06-21T00:16:36.163Z,0
2016-06-21T00:17:36.191Z,0
2016-06-21T00:18:36.224Z,0
2016-06-21T00:19:35.008Z,0
2016-06-21T00:20:36.278Z,0
2016-06-21T00:21:35.061Z,0
2016-06-21T00:22:35.077Z,0
2016-06-21T00:23:35.118Z,0
2016-06-21T00:24:35.782Z,0
2016-06-21T00:25:35.854Z,0
2016-06-21T00:26:35.834Z,0
2016-06-21T00:27:35.882Z,0
2016-06-21T00:28:37.089Z,0
2016-06-21T00:29:35.395Z,0
2016-06-21T00:30:35.930Z,0
2016-06-21T00:31:36.014Z,0
2016-06-21T00:32:36.033Z,0
2016-06-21T00:33:36.058Z,0
2016-06-21T00:34:36.072Z,0
2016-06-21T00:35:35.546Z,0
2016-06-21T00:36:36.155Z,0
2016-06-21T00:37:36.744Z,0
2016-06-21T00:38:36.340Z,0
2016-06-21T00:39:36.805Z,0
2016-06-21T00:40:35.720Z,0
2016-06-21T00:41:35.739Z,0
2016-06-21T00:42:37.502Z,0
2016-06-21T00:43:37.502Z,0
2016-06-21T00:44:35.683Z,0
2016-06-21T00:45:36.343Z,0
2016-06-21T00:46:36.989Z,0
2016-06-21T00:47:37.023Z,0
2016-06-21T00:48:37.655Z,0
2016-06-21T00:49:36.441Z,0
2016-06-21T00:50:37.126Z,0
2016-06-21T00:51:37.125Z,0
2016-06-21T00:52:35.335Z,0
2016-06-21T00:53:37.799Z,0
2016-06-21T00:54:37.202Z,0
2016-06-21T00:55:37.237Z,0
2016-06-21T00:56:36.014Z,0
2016-06-21T00:57:37.308Z,0
2016-06-21T00:58:37.929Z,0
2016-06-21T00:59:36.724Z,0
2016-06-21T01:00:36.137Z,0
2016-06-21T01:01:36.166Z,0
2016-06-21T01:02:36.173Z,0
2016-06-21T01:03:36.808Z,0
2016-06-21T01:04:37.471Z,0
2016-06-21T01:05:36.261Z,0
2016-06-21T01:06:36.324Z,0
2016-06-21T01:07:38.189Z,0
2016-06-21T01:08:36.969Z,0
2016-06-21T01:09:36.983Z,0
2016-06-21T01:10:37.632Z,0
2016-06-21T01:11:36.410Z,0
2016-06-21T01:12:36.449Z,0
2016-06-21T01:13:38.440Z,0
2016-06-21T01:17:45.502Z,0
2016-06-21T01:18:26.246Z,0
2016-06-21T01:19:26.410Z,0
2016-06-21T01:20:25.682Z,0
2016-06-21T01:21:26.942Z,0
2016-06-21T01:22:27.583Z,0
2016-06-21T01:23:27.005Z,0
2016-06-21T01:24:27.655Z,0
2016-06-21T01:25:26.693Z,0
2016-06-21T01:26:25.926Z,0
2016-06-21T01:27:25.973Z,0
2016-06-21T01:28:26.505Z,0
2016-06-21T01:29:26.510Z,0
2016-06-21T01:30:27.153Z,0
2016-06-21T01:31:27.206Z,0
2016-06-21T01:32:27.848Z,0
2016-06-21T01:33:26.021Z,0
2016-06-21T01:34:26.669Z,0
2016-06-21T01:35:27.299Z,0
2016-06-21T01:36:26.715Z,0
2016-06-21T01:37:27.958Z,0
2016-06-21T01:38:26.804Z,0
2016-06-21T01:39:27.404Z,0
2016-06-21T01:40:26.827Z,0
2016-06-21T01:41:27.469Z,0
2016-06-21T01:42:27.481Z,0
2016-06-21T01:43:26.894Z,0
2016-06-21T01:44:28.147Z,0
2016-06-21T01:45:26.934Z,0
2016-06-21T01:46:26.959Z,0
2016-06-21T01:47:26.984Z,0
2016-06-21T01:48:28.277Z,0
2016-06-21T01:49:27.030Z,0
2016-06-21T01:50:27.078Z,0
2016-06-21T01:51:27.717Z,0
2016-06-21T01:52:28.398Z,0
2016-06-21T01:53:28.402Z,0
2016-06-21T01:54:27.806Z,0
2016-06-21T01:55:27.828Z,0
2016-06-21T01:56:27.237Z,0
2016-06-21T01:57:28.588Z,0
2016-06-21T01:58:26.033Z,0
2016-06-21T01:59:27.325Z,0
2016-06-21T02:00:27.334Z,0
2016-06-21T02:01:27.977Z,0
2016-06-21T02:02:28.005Z,0
2016-06-21T02:03:27.403Z,0
2016-06-21T02:04:27.463Z,0
2016-06-21T02:05:28.103Z,0
2016-06-21T02:06:28.118Z,0
2016-06-21T02:07:27.548Z,0
2016-06-21T02:08:27.538Z,0
2016-06-21T02:09:28.217Z,0
2016-06-21T02:10:27.667Z,0
2016-06-21T02:11:27.014Z,0
2016-06-21T02:12:27.659Z,0
2016-06-21T02:13:27.661Z,0
2016-06-21T02:14:27.802Z,0
2016-06-21T02:15:29.091Z,0
2016-06-21T02:16:27.847Z,0
2016-06-21T02:17:28.597Z,0
2016-06-21T02:18:27.812Z,0
2016-06-21T02:19:27.208Z,0
2016-06-21T02:20:29.161Z,0
2016-06-21T02:21:29.223Z,0
2016-06-21T02:22:27.916Z,0
2016-06-21T02:23:27.958Z,0
2016-06-21T02:24:28.679Z,0
2016-06-21T02:25:28.674Z,0
2016-06-21T02:26:27.409Z,0
2016-06-21T02:27:27.406Z,0
2016-06-21T02:28:28.733Z,0
2016-06-21T02:29:28.110Z,0
2016-06-21T02:30:28.324Z,0
2016-06-21T02:31:28.319Z,0
2016-06-21T02:32:27.591Z,0
2016-06-21T02:33:27.650Z,0
2016-06-21T02:34:28.893Z,0
2016-06-21T02:35:28.998Z,0
2016-06-21T02:36:28.386Z,0
2016-06-21T02:37:27.146Z,0
2016-06-21T02:38:29.029Z,0
2016-06-21T02:39:28.967Z,0
2016-06-21T02:40:28.377Z,0
2016-06-21T02:41:28.431Z,0
2016-06-21T02:42:28.426Z,0
2016-06-21T02:43:27.856Z,0
2016-06-21T02:44:27.874Z,0
2016-06-21T02:45:28.592Z,0
2016-06-21T02:46:29.135Z,0
2016-06-21T02:47:28.553Z,0
2016-06-21T02:48:30.000Z,0
2016-06-21T02:49:28.642Z,0
2016-06-21T02:50:28.783Z,0
2016-06-21T02:51:28.050Z,0
2016-06-21T02:52:28.142Z,0
2016-06-21T02:53:29.420Z,0
2016-06-21T02:54:30.075Z,0
2016-06-21T02:55:28.130Z,0
2016-06-21T02:56:29.430Z,0
2016-06-21T02:57:29.429Z,0
2016-06-21T02:58:29.457Z,0
2016-06-21T02:59:30.099Z,0
2016-06-21T03:00:29.535Z,0
2016-06-21T03:01:28.930Z,0
2016-06-21T03:02:28.331Z,0
2016-06-21T03:03:29.606Z,0
2016-06-21T03:04:28.363Z,0
2016-06-21T03:05:29.723Z,0
2016-06-21T03:06:29.054Z,0
2016-06-21T03:07:29.718Z,0
2016-06-21T03:08:29.120Z,0
2016-06-21T03:09:29.751Z,0
2016-06-21T03:10:29.787Z,0
2016-06-21T03:11:28.557Z,0
2016-06-21T03:12:28.588Z,0
2016-06-21T03:13:29.849Z,0
2016-06-21T03:14:28.727Z,0
2016-06-21T03:15:28.030Z,0
2016-06-21T03:16:29.971Z,0
2016-06-21T03:17:29.380Z,0
2016-06-21T03:18:29.419Z,0
2016-06-21T03:19:30.186Z,0
2016-06-21T03:20:30.050Z,0
2016-06-21T03:21:29.437Z,0
2016-06-21T03:22:29.561Z,0
2016-06-21T03:23:28.874Z,0
2016-06-21T03:24:30.199Z,0
2016-06-21T03:25:30.211Z,0
2016-06-21T03:26:30.223Z,0
2016-06-21T03:27:29.638Z,0
2016-06-21T03:28:30.892Z,0
2016-06-21T03:29:30.903Z,0
2016-06-21T03:30:29.749Z,0
2016-06-21T03:31:29.692Z,0
2016-06-21T03:32:31.024Z,0
2016-06-21T03:33:29.738Z,0
2016-06-21T03:34:29.779Z,0
2016-06-21T03:35:29.790Z,0
2016-06-21T03:36:30.437Z,0
2016-06-21T03:37:30.475Z,0
2016-06-21T03:38:29.333Z,0
2016-06-21T03:39:31.141Z,0
2016-06-21T03:40:29.489Z,0
2016-06-21T03:41:30.558Z,0
2016-06-21T03:42:29.973Z,0
2016-06-21T03:43:29.362Z,0
2016-06-21T03:44:30.020Z,0
2016-06-21T03:45:30.755Z,0
2016-06-21T03:46:30.136Z,0
2016-06-21T03:47:29.551Z,0
2016-06-21T03:48:30.116Z,0
2016-06-21T03:49:30.323Z,0
2016-06-21T03:50:30.933Z,0
2016-06-21T03:51:30.323Z,0
2016-06-21T03:52:29.702Z,0
2016-06-21T03:53:30.247Z,0
2016-06-21T03:54:30.925Z,0
2016-06-21T03:55:31.530Z,0
2016-06-21T03:56:29.135Z,0
2016-06-21T03:57:30.977Z,0
2016-06-21T03:58:29.793Z,0
2016-06-21T03:59:30.406Z,0
2016-06-21T04:00:31.035Z,0
2016-06-21T04:01:31.690Z,0
2016-06-21T04:02:30.491Z,0
2016-06-21T04:03:30.479Z,0
2016-06-21T04:04:31.139Z,0
2016-06-21T04:05:31.767Z,0
2016-06-21T04:06:30.574Z,0
2016-06-21T04:07:30.605Z,0
2016-06-21T04:08:30.602Z,0
2016-06-21T04:09:30.649Z,0
2016-06-21T04:10:30.687Z,0
2016-06-21T04:11:30.682Z,0
2016-06-21T04:12:30.753Z,0
2016-06-21T04:13:31.983Z,0
2016-06-21T04:14:31.396Z,0
2016-06-21T04:15:31.395Z,0
2016-06-21T04:16:30.804Z,0
2016-06-21T04:17:31.450Z,0
2016-06-21T04:18:31.496Z,0
2016-06-21T04:19:31.496Z,0
2016-06-21T04:20:30.925Z,0
2016-06-21T04:21:31.553Z,0
2016-06-21T04:22:30.373Z,0
2016-06-21T04:23:31.001Z,0
2016-06-21T04:24:31.636Z,0
2016-06-21T04:25:30.417Z,0
2016-06-21T04:26:31.677Z,0
2016-06-21T04:27:31.127Z,0
2016-06-21T04:28:31.733Z,0
2016-06-21T04:29:31.169Z,0
2016-06-21T04:30:31.162Z,0
2016-06-21T04:31:30.603Z,0
2016-06-21T04:32:31.239Z,0
2016-06-21T04:33:31.850Z,0
2016-06-21T04:34:31.899Z,0
2016-06-21T04:35:31.313Z,0
2016-06-21T04:36:31.318Z,0
2016-06-21T04:37:30.724Z,5
2016-06-21T04:38:30.753Z,5
2016-06-21T04:39:31.373Z,5
2016-06-21T04:40:32.805Z,5
2016-06-21T04:41:31.527Z,5
2016-06-21T04:42:31.549Z,10
2016-06-21T04:43:30.886Z,10
2016-06-21T04:44:32.234Z,10
2016-06-21T04:45:32.258Z,10
2016-06-21T04:46:31.030Z,5
2016-06-21T04:47:31.590Z,5
2016-06-21T04:48:31.610Z,5
2016-06-21T04:49:32.272Z,5
2016-06-21T04:50:31.691Z,5
2016-06-21T04:51:31.789Z,5
2016-06-21T04:52:31.803Z,5
2016-06-21T04:53:32.503Z,5
2016-06-21T04:54:31.154Z,10
2016-06-21T04:55:32.519Z,5
2016-06-21T04:56:32.494Z,5
2016-06-21T04:57:32.523Z,5
2016-06-21T04:58:32.496Z,5
2016-06-21T04:59:31.925Z,5
2016-06-21T05:00:32.626Z,5
2016-06-21T05:01:33.167Z,5
2016-06-21T05:02:32.660Z,5
2016-06-21T05:03:31.435Z,5
2016-06-21T05:04:31.444Z,5
2016-06-21T05:05:33.320Z,10
2016-06-21T05:06:32.181Z,15
2016-06-21T05:07:31.542Z,15
2016-06-21T05:08:32.199Z,10
2016-06-21T05:09:32.208Z,10
2016-06-21T05:10:32.969Z,10
2016-06-21T05:11:32.380Z,10
2016-06-21T05:12:33.602Z,10
2016-06-21T05:13:32.945Z,10
2016-06-21T05:14:31.126Z,10
2016-06-21T05:15:32.415Z,10
2016-06-21T05:16:31.117Z,10
2016-06-21T05:17:32.337Z,10
2016-06-21T05:18:32.367Z,10
2016-06-21T05:19:33.725Z,5
2016-06-21T05:20:32.998Z,5
2016-06-21T05:21:33.675Z,10
2016-06-21T05:22:33.225Z,15
2016-06-21T05:23:32.466Z,10
2016-06-21T05:24:32.511Z,10
2016-06-21T05:25:33.167Z,10
2016-06-21T05:26:33.170Z,15
2016-06-21T05:27:32.620Z,15
2016-06-21T05:28:32.649Z,10
2016-06-21T05:29:32.071Z,15
2016-06-21T05:30:33.303Z,10
2016-06-21T05:31:33.931Z,15
2016-06-21T05:32:33.356Z,15
2016-06-21T05:33:33.033Z,15
2016-06-21T05:34:32.226Z,20
2016-06-21T05:35:33.479Z,20
2016-06-21T05:36:32.804Z,20
2016-06-21T05:37:32.237Z,20
2016-06-21T05:38:33.388Z,20
2016-06-21T05:39:32.882Z,15
2016-06-21T05:40:31.743Z,15
2016-06-21T05:41:33.574Z,20
2016-06-21T05:42:34.304Z,20
2016-06-21T05:43:33.004Z,15
2016-06-21T05:44:31.785Z,10
2016-06-21T05:45:33.021Z,10
2016-06-21T05:46:33.034Z,10
2016-06-21T05:47:34.367Z,15
2016-06-21T05:48:33.725Z,10
2016-06-21T05:49:33.754Z,10
2016-06-21T05:50:32.549Z,10
2016-06-21T05:51:33.188Z,15
2016-06-21T05:52:33.842Z,15
2016-06-21T05:53:32.613Z,15
2016-06-21T05:54:33.264Z,15
2016-06-21T05:55:34.630Z,20
2016-06-21T05:56:32.071Z,25
2016-06-21T05:57:32.797Z,25
2016-06-21T05:58:33.365Z,25
2016-06-21T05:59:32.128Z,25
2016-06-21T06:00:33.435Z,20
2016-06-21T06:01:34.169Z,25
2016-06-21T06:02:34.106Z,25
2016-06-21T06:03:34.277Z,25
2016-06-21T06:04:32.897Z,25
2016-06-21T06:05:33.641Z,25
2016-06-21T06:06:33.547Z,25
2016-06-21T06:07:32.963Z,20
2016-06-21T06:08:33.760Z,20
2016-06-21T06:09:34.318Z,20
2016-06-21T06:10:33.698Z,20
2016-06-21T06:11:34.452Z,15
2016-06-21T06:12:34.343Z,15
2016-06-21T06:13:33.128Z,15
2016-06-21T06:14:33.153Z,10
2016-06-21T06:15:34.402Z,5
2016-06-21T06:16:33.186Z,5
2016-06-21T06:17:34.080Z,5
2016-06-21T06:18:35.178Z,15
2016-06-21T06:19:34.569Z,20
2016-06-21T06:20:34.604Z,20
2016-06-21T06:21:34.134Z,20
2016-06-21T06:22:34.736Z,20
2016-06-21T06:23:34.149Z,20
2016-06-21T06:24:34.754Z,20
2016-06-21T06:25:34.778Z,20
2016-06-21T06:26:34.784Z,20
2016-06-21T06:27:34.774Z,20
2016-06-21T06:28:34.239Z,25
2016-06-21T06:29:34.386Z,25
2016-06-21T06:30:34.953Z,25
2016-06-21T06:31:34.962Z,25
2016-06-21T06:32:33.694Z,25
2016-06-21T06:33:34.381Z,30
2016-06-21T06:34:34.424Z,30
2016-06-21T06:35:33.743Z,30
2016-06-21T06:36:33.133Z,25
2016-06-21T06:37:34.999Z,25
2016-06-21T06:38:34.445Z,25
2016-06-21T06:39:35.637Z,25
2016-06-21T06:40:34.436Z,30
2016-06-21T06:41:34.475Z,30
2016-06-21T06:42:35.744Z,30
2016-06-21T06:43:35.722Z,25
2016-06-21T06:44:34.549Z,20
2016-06-21T06:45:35.774Z,15
2016-06-21T06:46:34.688Z,10
2016-06-21T06:47:34.077Z,10
2016-06-21T06:48:33.398Z,10
2016-06-21T06:49:34.651Z,15
2016-06-21T06:50:35.906Z,20
2016-06-21T06:51:35.948Z,25
2016-06-21T06:52:33.469Z,25
2016-06-21T06:53:34.750Z,25
2016-06-21T06:54:34.774Z,20
2016-06-21T06:55:35.413Z,20
2016-06-21T06:56:34.840Z,20
2016-06-21T06:57:35.483Z,20
2016-06-21T06:58:34.353Z,20
2016-06-21T06:59:36.187Z,20
2016-06-21T07:00:34.370Z,20
2016-06-21T07:01:35.011Z,20
2016-06-21T07:02:36.336Z,20
2016-06-21T07:03:34.415Z,15
2016-06-21T07:04:34.432Z,20
2016-06-21T07:05:35.067Z,20
2016-06-21T07:06:35.705Z,25
2016-06-21T07:07:34.506Z,25
2016-06-21T07:08:36.448Z,20
2016-06-21T07:09:36.458Z,20
2016-06-21T07:10:35.799Z,20
2016-06-21T07:11:34.067Z,20
2016-06-21T07:12:35.219Z,20
2016-06-21T07:13:34.085Z,20
2016-06-21T07:14:35.932Z,20
2016-06-21T07:15:35.311Z,20
2016-06-21T07:16:35.947Z,25
2016-06-21T07:17:35.991Z,25
2016-06-21T07:18:36.116Z,25
2016-06-21T07:19:35.413Z,25
2016-06-21T07:20:36.879Z,25
2016-06-21T07:21:36.133Z,25
2016-06-21T07:22:36.140Z,25
2016-06-21T07:23:37.347Z,25
2016-06-21T07:24:36.173Z,20
2016-06-21T07:25:35.567Z,20
2016-06-21T07:26:36.350Z,25
2016-06-21T07:27:36.393Z,25
2016-06-21T07:28:36.348Z,30
2016-06-21T07:29:35.061Z,30
2016-06-21T07:30:36.356Z,25
2016-06-21T07:31:36.451Z,25
2016-06-21T07:32:36.407Z,25
2016-06-21T07:33:35.796Z,30
2016-06-21T07:34:35.807Z,30
2016-06-21T07:35:35.856Z,25
2016-06-21T07:36:35.267Z,20
2016-06-21T07:37:35.903Z,20
2016-06-21T07:38:34.699Z,30
2016-06-21T07:39:36.577Z,30
2016-06-21T07:40:36.079Z,30
2016-06-21T07:41:34.768Z,30
2016-06-21T07:42:36.035Z,35
2016-06-21T07:43:36.151Z,35
2016-06-21T07:44:35.453Z,35
2016-06-21T07:45:35.488Z,35
2016-06-21T07:46:36.872Z,40
2016-06-21T07:47:35.529Z,35
2016-06-21T07:48:37.421Z,35
2016-06-21T07:49:36.285Z,35
2016-06-21T07:50:37.482Z,40
2016-06-21T07:51:35.618Z,40
2016-06-21T07:52:36.897Z,45
2016-06-21T07:53:37.047Z,45
2016-06-21T07:54:36.427Z,45
2016-06-21T07:55:36.449Z,45
2016-06-21T07:56:36.442Z,45
2016-06-21T07:57:37.081Z,45
2016-06-21T07:58:36.424Z,45
2016-06-21T07:59:36.466Z,45
2016-06-21T08:00:36.486Z,40
2016-06-21T08:01:35.884Z,35
2016-06-21T08:02:35.914Z,35
2016-06-21T08:03:37.185Z,40
2016-06-21T08:04:37.838Z,35
2016-06-21T08:05:37.248Z,35
2016-06-21T08:06:37.861Z,30
2016-06-21T08:07:36.687Z,30
2016-06-21T08:08:36.147Z,35
2016-06-21T08:09:36.215Z,30
2016-06-21T08:10:37.364Z,30
2016-06-21T08:11:36.804Z,35
2016-06-21T08:12:37.415Z,35
2016-06-21T08:13:36.981Z,35
2016-06-21T08:14:36.250Z,35
2016-06-21T08:15:36.858Z,30
2016-06-21T08:16:37.001Z,35
2016-06-21T08:17:37.557Z,35
2016-06-21T08:18:37.566Z,35
2016-06-21T08:19:36.982Z,35
2016-06-21T08:20:37.099Z,35
2016-06-21T08:21:38.269Z,30
2016-06-21T08:22:37.689Z,30
2016-06-21T08:23:37.087Z,35
2016-06-21T08:24:37.746Z,35
2016-06-21T08:25:37.770Z,30
2016-06-21T08:26:37.176Z,35
2016-06-21T08:27:37.204Z,35
2016-06-21T08:28:37.246Z,35
2016-06-21T08:29:37.317Z,40
2016-06-21T08:30:37.904Z,40
2016-06-21T08:31:36.712Z,40
2016-06-21T08:32:36.886Z,40
2016-06-21T08:33:36.748Z,40
2016-06-21T08:34:38.657Z,40
2016-06-21T08:35:36.814Z,40
2016-06-21T08:36:38.095Z,35
2016-06-21T08:37:38.204Z,40
2016-06-21T08:38:36.943Z,40
2016-06-21T08:39:37.542Z,45
2016-06-21T08:40:36.929Z,45
2016-06-21T08:41:38.249Z,45
2016-06-21T08:42:36.465Z,45
2016-06-21T08:43:38.266Z,45
2016-06-21T08:44:37.674Z,50
2016-06-21T08:45:37.698Z,50
2016-06-21T08:46:38.454Z,50
2016-06-21T08:47:37.134Z,55
2016-06-21T08:48:37.767Z,55
2016-06-21T08:49:37.178Z,55
2016-06-21T08:50:38.458Z,55
2016-06-21T08:51:37.845Z,55
2016-06-21T08:52:37.891Z,55
2016-06-21T08:53:39.146Z,55
2016-06-21T08:54:37.939Z,55
2016-06-21T08:55:37.975Z,50
2016-06-21T08:56:37.379Z,50
2016-06-21T08:57:37.417Z,50
2016-06-21T08:58:38.045Z,45
2016-06-21T08:59:38.072Z,35
2016-06-21T09:00:39.052Z,25
2016-06-21T09:01:38.137Z,20
2016-06-21T09:02:38.804Z,30
2016-06-21T09:03:38.813Z,45
2016-06-21T09:04:38.339Z,40
2016-06-21T09:05:38.967Z,30
2016-06-21T09:06:38.967Z,25
2016-06-21T09:07:38.994Z,20
2016-06-21T09:08:38.399Z,25
2016-06-21T09:09:37.737Z,40
2016-06-21T09:10:39.139Z,50
2016-06-21T09:11:38.399Z,50
2016-06-21T09:12:39.147Z,45
2016-06-21T09:13:37.836Z,55
2016-06-21T09:14:37.873Z,45
2016-06-21T09:15:39.127Z,45
2016-06-21T09:16:37.924Z,35
2016-06-21T09:17:38.663Z,30
2016-06-21T09:18:37.358Z,20
2016-06-21T09:19:39.281Z,15
2016-06-21T09:20:38.746Z,20
2016-06-21T09:21:39.367Z,20
2016-06-21T09:22:39.533Z,25
2016-06-21T09:23:38.943Z,20
2016-06-21T09:24:37.530Z,20
2016-06-21T09:25:38.177Z,20
2016-06-21T09:26:39.451Z,20
2016-06-21T09:27:40.079Z,25
2016-06-21T09:28:37.658Z,35
2016-06-21T09:29:39.523Z,40
2016-06-21T09:30:38.950Z,55
2016-06-21T09:31:39.075Z,50
2016-06-21T09:32:39.602Z,50
2016-06-21T09:33:39.010Z,40
2016-06-21T09:34:39.041Z,40
2016-06-21T09:35:37.845Z,35
2016-06-21T09:36:39.848Z,40
2016-06-21T09:37:40.398Z,40
2016-06-21T09:38:37.930Z,45
2016-06-21T09:39:39.807Z,40
2016-06-21T09:40:39.226Z,45
2016-06-21T09:41:39.256Z,50
2016-06-21T09:42:39.886Z,50
2016-06-21T09:43:38.152Z,35
2016-06-21T09:44:39.974Z,40
2016-06-21T09:45:38.926Z,45
2016-06-21T09:46:40.004Z,45
2016-06-21T09:47:40.048Z,45
2016-06-21T09:48:39.441Z,50
2016-06-21T09:49:39.521Z,50
2016-06-21T09:50:39.516Z,55
2016-06-21T09:51:40.161Z,55
2016-06-21T09:52:40.180Z,55
2016-06-21T09:53:39.038Z,55
2016-06-21T09:54:40.869Z,45
2016-06-21T09:55:39.731Z,40
2016-06-21T09:56:40.906Z,40
2016-06-21T09:57:39.155Z,35
2016-06-21T09:58:39.171Z,30
2016-06-21T09:59:39.768Z,30
2016-06-21T10:00:39.801Z,45
2016-06-21T10:01:39.832Z,55
2016-06-21T10:02:39.827Z,55
2016-06-21T10:03:39.864Z,55
2016-06-21T10:04:41.147Z,60
2016-06-21T10:05:39.941Z,55
2016-06-21T10:06:39.358Z,55
2016-06-21T10:07:40.631Z,50
2016-06-21T10:08:41.276Z,55
2016-06-21T10:09:40.086Z,55
2016-06-21T10:10:40.711Z,50
2016-06-21T10:11:40.756Z,50
2016-06-21T10:12:40.159Z,55
2016-06-21T10:13:39.621Z,50
2016-06-21T10:14:40.865Z,40
2016-06-21T10:15:40.262Z,35
2016-06-21T10:16:41.479Z,40
2016-06-21T10:17:40.486Z,70
2016-06-21T10:18:39.878Z,60
2016-06-21T10:19:40.342Z,45
2016-06-21T10:20:39.797Z,40
2016-06-21T10:21:40.411Z,45
2016-06-21T10:22:40.443Z,55
2016-06-21T10:23:41.815Z,55
2016-06-21T10:24:41.130Z,60
2016-06-21T10:25:41.134Z,65
2016-06-21T10:26:39.943Z,75
2016-06-21T10:27:41.799Z,60
2016-06-21T10:28:40.591Z,65
2016-06-21T10:29:41.331Z,60
2016-06-21T10:30:41.281Z,65
2016-06-21T10:31:40.178Z,55
2016-06-21T10:32:40.180Z,35
2016-06-21T10:33:40.223Z,35
2016-06-21T10:34:41.396Z,40
2016-06-21T10:35:40.316Z,55
2016-06-21T10:36:40.937Z,80
2016-06-21T10:37:41.515Z,70
2016-06-21T10:38:40.968Z,85
2016-06-21T10:39:40.284Z,85
2016-06-21T10:40:40.432Z,70
2016-06-21T10:41:41.714Z,80
2016-06-21T10:42:40.989Z,70
2016-06-21T10:43:41.182Z,65
2016-06-21T10:44:41.723Z,70
2016-06-21T10:45:41.792Z,70
2016-06-21T10:46:41.121Z,70
2016-06-21T10:47:40.531Z,75
2016-06-21T10:48:41.187Z,75
2016-06-21T10:49:42.571Z,75
2016-06-21T10:50:41.340Z,75
2016-06-21T10:51:41.926Z,75
2016-06-21T10:52:40.684Z,80
2016-06-21T10:53:41.419Z,95
2016-06-21T10:54:41.345Z,85
2016-06-21T10:55:40.760Z,65
2016-06-21T10:56:41.599Z,65
2016-06-21T10:57:42.083Z,60
2016-06-21T10:58:40.958Z,80
2016-06-21T10:59:41.669Z,60
2016-06-21T11:00:42.793Z,55
2016-06-21T11:01:41.781Z,70
2016-06-21T11:02:42.848Z,60
2016-06-21T11:03:42.950Z,60
2016-06-21T11:04:42.274Z,60
2016-06-21T11:05:41.774Z,65
2016-06-21T11:06:40.519Z,60
2016-06-21T11:07:41.861Z,50
2016-06-21T11:08:41.784Z,40
2016-06-21T11:09:42.505Z,40
2016-06-21T11:10:41.910Z,45
2016-06-21T11:11:41.449Z,45
2016-06-21T11:12:41.887Z,50
2016-06-21T11:13:41.363Z,50
2016-06-21T11:14:43.219Z,50
2016-06-21T11:15:42.075Z,60
2016-06-21T11:16:41.409Z,85
2016-06-21T11:17:43.308Z,60
2016-06-21T11:18:42.334Z,55
2016-06-21T11:19:42.154Z,45
2016-06-21T11:20:42.263Z,50
2016-06-21T11:21:42.898Z,60
2016-06-21T11:22:42.828Z,70
2016-06-21T11:23:41.631Z,70
2016-06-21T11:24:41.665Z,65
2016-06-21T11:25:42.938Z,60
2016-06-21T11:26:41.733Z,55
2016-06-21T11:27:43.611Z,50
2016-06-21T11:28:42.389Z,55
2016-06-21T11:29:41.834Z,60
2016-06-21T11:30:42.084Z,70
2016-06-21T11:31:42.500Z,70
2016-06-21T11:32:42.606Z,70
2016-06-21T11:33:42.651Z,65
2016-06-21T11:34:42.741Z,65
2016-06-21T11:35:43.351Z,65
2016-06-21T11:36:43.887Z,65
2016-06-21T11:37:42.113Z,70
2016-06-21T11:38:42.112Z,100
2016-06-21T11:39:42.127Z,105
2016-06-21T11:40:42.970Z,90
2016-06-21T11:41:42.944Z,90
2016-06-21T11:42:43.459Z,90
2016-06-21T11:43:42.859Z,90
2016-06-21T11:44:43.004Z,60
2016-06-21T11:45:43.588Z,55
2016-06-21T11:46:43.596Z,70
2016-06-21T11:47:44.311Z,70
2016-06-21T11:48:43.638Z,60
2016-06-21T11:49:43.689Z,55
2016-06-21T11:50:43.703Z,55
2016-06-21T11:51:43.249Z,60
2016-06-21T11:52:42.634Z,55
2016-06-21T11:53:44.571Z,45
2016-06-21T11:54:43.986Z,55
2016-06-21T11:55:42.629Z,55
2016-06-21T11:56:43.888Z,55
2016-06-21T11:57:43.412Z,60
2016-06-21T11:58:44.629Z,70
2016-06-21T11:59:44.618Z,85
2016-06-21T12:00:42.783Z,95
2016-06-21T12:01:42.378Z,85
2016-06-21T12:02:44.110Z,70
2016-06-21T12:03:44.781Z,65
2016-06-21T12:04:44.429Z,65
2016-06-21T12:05:44.204Z,60
2016-06-21T12:06:43.002Z,60
2016-06-21T12:07:43.727Z,60
2016-06-21T12:08:44.300Z,65
2016-06-21T12:09:44.458Z,65
2016-06-21T12:10:43.112Z,65
2016-06-21T12:11:44.385Z,75
2016-06-21T12:12:44.211Z,80
2016-06-21T12:13:43.312Z,85
2016-06-21T12:14:43.255Z,70
2016-06-21T12:15:42.695Z,75
2016-06-21T12:16:44.562Z,80
2016-06-21T12:17:44.021Z,85
2016-06-21T12:18:44.011Z,90
2016-06-21T12:19:44.050Z,90
2016-06-21T12:20:44.756Z,105
2016-06-21T12:21:45.432Z,95
2016-06-21T12:22:44.121Z,90
2016-06-21T12:23:44.829Z,85
2016-06-21T12:24:43.600Z,70
2016-06-21T12:25:44.854Z,65
2016-06-21T12:26:44.260Z,70
2016-06-21T12:27:45.582Z,70
2016-06-21T12:28:44.496Z,75
2016-06-21T12:29:44.367Z,80
2016-06-21T12:30:45.694Z,85
2016-06-21T12:31:43.855Z,90
2016-06-21T12:32:45.107Z,85
2016-06-21T12:33:45.115Z,80
2016-06-21T12:34:44.726Z,85
2016-06-21T12:35:43.334Z,95
2016-06-21T12:36:45.945Z,105
2016-06-21T12:37:44.646Z,70
2016-06-21T12:38:44.665Z,85
2016-06-21T12:39:45.935Z,90
2016-06-21T12:40:45.978Z,75
2016-06-21T12:41:44.878Z,50
2016-06-21T12:42:44.280Z,70
2016-06-21T12:43:45.467Z,120
2016-06-21T12:44:44.256Z,60
2016-06-21T12:45:44.295Z,45
2016-06-21T12:46:45.562Z,45
2016-06-21T12:47:44.983Z,100
2016-06-21T12:48:45.721Z,65
2016-06-21T12:49:45.109Z,90
2016-06-21T12:50:44.446Z,90
2016-06-21T12:51:45.776Z,45
2016-06-21T12:52:45.768Z,105
2016-06-21T12:53:45.179Z,110
2016-06-21T12:54:44.691Z,110
2016-06-21T12:55:44.735Z,65
2016-06-21T12:56:45.282Z,110
2016-06-21T12:57:44.718Z,75
2016-06-21T12:58:46.702Z,95
2016-06-21T12:59:44.757Z,65
2016-06-21T13:00:46.082Z,85
2016-06-21T13:01:44.853Z,125
2016-06-21T13:02:46.180Z,80
2016-06-21T13:03:46.149Z,95
2016-06-21T13:04:44.928Z,80
2016-06-21T13:05:46.305Z,100
2016-06-21T13:06:45.659Z,80
2016-06-21T13:07:46.319Z,75
2016-06-21T13:08:45.802Z,90
2016-06-21T13:09:45.935Z,90
2016-06-21T13:10:45.775Z,95
2016-06-21T13:11:45.189Z,90
2016-06-21T13:12:45.846Z,85
2016-06-21T13:13:46.491Z,90
2016-06-21T13:14:45.915Z,70
2016-06-21T13:15:46.642Z,75
2016-06-21T13:16:47.322Z,95
2016-06-21T13:17:44.861Z,95
2016-06-21T13:18:46.059Z,140
2016-06-21T13:19:45.473Z,100
2016-06-21T13:20:46.140Z,140
2016-06-21T13:21:47.410Z,120
2016-06-21T13:22:46.898Z,120
2016-06-21T13:23:45.015Z,120
2016-06-21T13:24:47.581Z,115
2016-06-21T13:25:46.956Z,100
2016-06-21T13:26:46.450Z,45
2016-06-21T13:27:47.062Z,30
2016-06-21T13:28:45.843Z,20
2016-06-21T13:29:46.517Z,20
2016-06-21T13:30:45.334Z,20
2016-06-21T13:31:45.930Z,15
2016-06-21T13:32:47.819Z,15
2016-06-21T13:33:46.904Z,15
2016-06-21T13:34:46.739Z,15
2016-06-21T13:35:47.302Z,15
2016-06-21T13:36:47.321Z,15
2016-06-21T13:37:46.134Z,15
2016-06-21T13:38:47.406Z,20
2016-06-21T13:39:46.183Z,25
2016-06-21T13:40:47.478Z,20
2016-06-21T13:41:47.524Z,20
2016-06-21T13:42:47.095Z,20
2016-06-21T13:43:46.995Z,20
2016-06-21T13:44:47.634Z,20
2016-06-21T13:45:47.018Z,20
2016-06-21T13:46:48.302Z,20
2016-06-21T13:47:47.738Z,20
2016-06-21T13:48:47.799Z,20
2016-06-21T13:49:46.548Z,20
2016-06-21T13:50:47.912Z,20
2016-06-21T13:51:48.592Z,25
2016-06-21T13:52:48.608Z,25
2016-06-21T13:53:47.318Z,30
2016-06-21T13:54:47.338Z,35
2016-06-21T13:55:48.006Z,40
2016-06-21T13:56:48.039Z,45
2016-06-21T13:57:48.794Z,55
2016-06-21T13:58:46.869Z,60
2016-06-21T13:59:48.830Z,55
2016-06-21T14:00:47.573Z,50
2016-06-21T14:01:47.586Z,45
2016-06-21T14:02:47.624Z,40
2016-06-21T14:03:47.059Z,35
2016-06-21T14:04:47.818Z,35
2016-06-21T14:05:47.757Z,30
2016-06-21T14:06:47.805Z,30
2016-06-21T14:07:47.276Z,30
2016-06-21T14:08:49.085Z,30
2016-06-21T14:09:47.902Z,35
2016-06-21T14:10:47.931Z,30
2016-06-21T14:11:47.337Z,30
2016-06-21T14:12:48.021Z,35
2016-06-21T14:13:48.665Z,40
2016-06-21T14:14:48.713Z,45
2016-06-21T14:15:48.720Z,50
2016-06-21T14:16:48.121Z,60
2016-06-21T14:17:48.800Z,60
2016-06-21T14:18:48.225Z,65
2016-06-21T14:19:47.617Z,70
2016-06-21T14:20:48.286Z,80
2016-06-21T14:21:49.617Z,80
2016-06-21T14:22:49.638Z,85
2016-06-21T14:23:49.026Z,85
2016-06-21T14:24:47.178Z,75
2016-06-21T14:25:48.445Z,60
2016-06-21T14:26:49.128Z,65
2016-06-21T14:27:48.531Z,75
2016-06-21T14:28:48.608Z,75