createdAt,value
2018-10-18T00:02:09.978Z,10.70
2018-10-18T00:04:41.098Z,10.70
2018-10-18T00:07:15.540Z,10.70
2018-10-18T00:09:46.862Z,10.70
2018-10-18T00:12:23.769Z,10.70
2018-10-18T00:14:54.094Z,10.60
2018-10-18T00:17:29.691Z,10.60
2018-10-18T00:20:00.578Z,10.60
2018-10-18T00:22:30.273Z,10.60
2018-10-18T00:25:00.340Z,10.60
2018-10-18T00:27:29.975Z,10.60
2018-10-18T00:30:00.072Z,10.60
2018-10-18T00:32:29.883Z,10.60
2018-10-18T00:34:59.820Z,10.60
2018-10-18T00:37:29.238Z,10.60
2018-10-18T00:39:59.607Z,10.60
2018-10-18T00:42:30.105Z,10.60
2018-10-18T00:45:00.947Z,10.60
2018-10-18T00:47:30.720Z,10.60
2018-10-18T00:50:01.547Z,10.60
2018-10-18T00:52:30.793Z,10.60
2018-10-18T00:55:00.581Z,10.60
2018-10-18T00:57:29.828Z,10.60
2018-10-18T01:00:00.348Z,10.50
2018-10-18T01:02:30.533Z,10.50
2018-10-18T01:05:01.599Z,10.50
2018-10-18T01:07:31.791Z,10.50
2018-10-18T01:10:01.667Z,10.50
2018-10-18T01:12:31.603Z,10.50
2018-10-18T01:15:01.272Z,10.50
2018-10-18T01:17:31.763Z,10.50
2018-10-18T01:20:01.089Z,10.50
2018-10-18T01:22:31.651Z,10.50
2018-10-18T01:25:01.027Z,10.50
2018-10-18T01:27:31.755Z,10.40
2018-10-18T01:30:02.043Z,10.50
2018-10-18T01:32:31.795Z,10.50
2018-10-18T01:35:01.245Z,10.50
2018-10-18T01:37:30.815Z,10.50
2018-10-18T01:40:00.041Z,10.40
2018-10-18T01:42:29.415Z,10.50
2018-10-18T01:44:58.794Z,10.50
2018-10-18T01:47:29.667Z,10.50
2018-10-18T01:49:59.401Z,10.60
2018-10-18T01:52:28.651Z,10.50
2018-10-18T01:54:58.943Z,10.60
2018-10-18T01:57:29.936Z,10.60
2018-10-18T02:00:00.635Z,10.60
2018-10-18T02:02:36.759Z,10.50
2018-10-18T02:05:06.985Z,10.60
2018-10-18T02:07:39.433Z,10.50
2018-10-18T02:10:10.381Z,10.50
2018-10-18T02:12:39.745Z,10.50
2018-10-18T02:15:11.991Z,10.50
2018-10-18T02:17:44.013Z,10.50
2018-10-18T02:20:14.578Z,10.50
2018-10-18T02:22:44.759Z,10.50
2018-10-18T02:25:17.158Z,10.50
2018-10-18T02:27:48.353Z,10.50
2018-10-18T02:30:19.840Z,10.50
2018-10-18T02:32:49.638Z,10.50
2018-10-18T02:35:19.422Z,10.50
2018-10-18T02:37:49.393Z,10.50
2018-10-18T02:40:20.902Z,10.50
2018-10-18T02:42:50.537Z,10.60
2018-10-18T02:45:20.551Z,10.60
2018-10-18T02:47:50.655Z,10.60
2018-10-18T02:50:20.957Z,10.60
2018-10-18T02:52:50.548Z,10.60
2018-10-18T02:55:20.055Z,10.60
2018-10-18T02:57:50.079Z,10.50
2018-10-18T03:00:23.971Z,10.50
2018-10-18T03:02:54.147Z,10.50
2018-10-18T03:05:23.915Z,10.50
2018-10-18T03:07:57.447Z,10.50
2018-10-18T03:10:26.869Z,10.50
2018-10-18T03:12:57.011Z,10.50
2018-10-18T03:15:26.280Z,10.50
2018-10-18T03:17:55.565Z,10.40
2018-10-18T03:20:25.759Z,10.40
2018-10-18T03:22:55.069Z,10.30
2018-10-18T03:25:24.368Z,10.30
2018-10-18T03:27:53.667Z,10.30
2018-10-18T03:30:23.869Z,10.30
2018-10-18T03:32:54.167Z,10.20
2018-10-18T03:35:23.469Z,10.20
2018-10-18T03:37:52.795Z,10.20
2018-10-18T03:40:22.160Z,10.20
2018-10-18T03:42:52.051Z,10.10
2018-10-18T03:45:21.446Z,10.10
2018-10-18T03:47:52.017Z,10.00
2018-10-18T03:50:21.319Z,10.00
2018-10-18T03:52:51.133Z,10.10
2018-10-18T03:55:20.429Z,10.00
2018-10-18T03:57:49.790Z,10.00
2018-10-18T04:00:19.205Z,10.00
2018-10-18T04:02:48.496Z,10.00
2018-10-18T04:05:17.861Z,10.00
2018-10-18T04:07:47.163Z,10.00
2018-10-18T04:10:17.693Z,10.00
2018-10-18T04:12:47.098Z,10.00
2018-10-18T04:15:17.445Z,10.00
2018-10-18T04:17:46.745Z,10.00
2018-10-18T04:20:16.161Z,9.90
2018-10-18T04:22:48.663Z,9.90
2018-10-18T04:25:18.923Z,9.90
2018-10-18T04:27:48.325Z,10.00
2018-10-18T04:30:17.765Z,10.00
2018-10-18T04:32:46.920Z,9.90
2018-10-18T04:35:16.243Z,9.90
2018-10-18T04:37:45.600Z,9.90
2018-10-18T04:40:14.877Z,9.90
2018-10-18T04:42:44.819Z,9.90
2018-10-18T04:45:14.153Z,9.90
2018-10-18T04:47:43.525Z,9.80
2018-10-18T04:50:13.443Z,9.80
2018-10-18T04:52:44.119Z,9.80
2018-10-18T04:55:13.999Z,9.80
2018-10-18T04:57:43.755Z,9.80
2018-10-18T05:00:13.571Z,9.80
2018-10-18T05:02:43.443Z,9.70
2018-10-18T05:05:24.369Z,9.80
2018-10-18T05:07:54.239Z,9.80
2018-10-18T05:10:28.603Z,9.80
2018-10-18T05:12:59.928Z,9.80
2018-10-18T05:15:29.655Z,9.80
2018-10-18T05:18:01.777Z,9.80
2018-10-18T05:20:32.758Z,9.80
2018-10-18T05:23:04.346Z,9.80
2018-10-18T05:25:34.086Z,9.90
2018-10-18T05:28:08.365Z,9.90
2018-10-18T05:30:38.139Z,9.90
2018-10-18T05:33:08.447Z,9.90
2018-10-18T05:35:38.514Z,10.00
2018-10-18T05:38:09.288Z,10.00
2018-10-18T05:40:39.296Z,10.00
2018-10-18T05:43:09.178Z,10.10
2018-10-18T05:45:39.527Z,10.10
2018-10-18T05:48:09.135Z,10.10
2018-10-18T05:50:40.095Z,10.20
2018-10-18T05:53:09.550Z,10.20
2018-10-18T05:55:43.870Z,10.30
2018-10-18T05:58:15.725Z,10.30
2018-10-18T06:00:48.949Z,10.40
2018-10-18T06:03:18.566Z,10.40
2018-10-18T06:05:48.484Z,10.40
2018-10-18T06:08:18.149Z,10.50
2018-10-18T06:10:59.385Z,10.50
2018-10-18T06:13:33.153Z,10.60
2018-10-18T06:16:07.503Z,10.60
2018-10-18T06:18:41.205Z,10.70
2018-10-18T06:21:12.354Z,10.80
2018-10-18T06:23:44.749Z,10.80
2018-10-18T06:26:17.899Z,10.90
2018-10-18T06:28:47.723Z,11.00
2018-10-18T06:31:17.027Z,11.00
2018-10-18T06:33:47.279Z,11.10
2018-10-18T06:36:19.059Z,11.20
2018-10-18T06:38:49.455Z,11.30
2018-10-18T06:41:20.180Z,11.30
2018-10-18T06:43:49.933Z,11.50
2018-10-18T06:46:19.216Z,11.60
2018-10-18T06:48:49.166Z,11.70
2018-10-18T06:51:20.593Z,11.70
2018-10-18T06:53:50.778Z,11.90
2018-10-18T06:56:27.703Z,12.00
2018-10-18T06:58:57.125Z,12.10
2018-10-18T07:01:30.785Z,12.20
2018-10-18T07:04:00.541Z,12.30
2018-10-18T07:06:30.203Z,12.40
2018-10-18T07:10:30.807Z,12.50
2018-10-18T07:13:00.287Z,12.60
2018-10-18T07:15:30.334Z,12.70
2018-10-18T07:18:00.603Z,12.80
2018-10-18T07:20:30.262Z,12.90
2018-10-18T07:23:00.099Z,13.00
2018-10-18T07:25:29.427Z,13.10
2018-10-18T07:28:00.139Z,13.20
2018-10-18T07:30:30.023Z,13.30
2018-10-18T07:32:59.946Z,13.40
2018-10-18T07:35:29.537Z,13.50
2018-10-18T07:37:59.251Z,13.60
2018-10-18T07:40:28.476Z,13.70
2018-10-18T07:42:57.737Z,13.80
2018-10-18T07:45:27.355Z,13.90
2018-10-18T07:47:56.644Z,14.00
2018-10-18T07:50:26.123Z,14.10
2018-10-18T07:52:55.767Z,14.20
2018-10-18T07:55:26.639Z,14.40
2018-10-18T07:57:55.848Z,14.50
2018-10-18T08:00:26.906Z,14.60
2018-10-18T08:02:56.849Z,14.70
2018-10-18T08:05:26.419Z,14.80
2018-10-18T08:07:56.606Z,14.90
2018-10-18T08:10:26.070Z,15.00
2018-10-18T08:12:56.488Z,15.10
2018-10-18T08:15:26.147Z,15.30
2018-10-18T08:17:55.751Z,15.40
2018-10-18T08:20:25.623Z,15.50
2018-10-18T08:22:55.551Z,15.70
2018-10-18T08:25:28.401Z,16.40
2018-10-18T08:27:57.629Z,17.80
2018-10-18T08:30:26.935Z,19.30
2018-10-18T08:32:56.133Z,20.90
2018-10-18T08:35:25.358Z,22.30
2018-10-18T08:37:54.686Z,23.80
2018-10-18T08:40:23.861Z,25.00
2018-10-18T08:42:53.110Z,26.10
2018-10-18T09:07:44.111Z,32.80
2018-10-18T09:10:14.394Z,33.40
2018-10-18T10:53:26.323Z,33.40
2018-10-18T10:55:56.560Z,32.90
2018-10-18T10:58:26.749Z,32.60
2018-10-18T11:08:22.084Z,31.40
2018-10-18T11:10:51.355Z,30.60
2018-10-18T11:13:21.603Z,30.00
2018-10-18T11:15:51.885Z,29.40
2018-10-18T11:18:22.014Z,28.90
2018-10-18T11:20:51.683Z,28.40
2018-10-18T11:23:20.959Z,27.90
2018-10-18T11:25:50.291Z,27.50
2018-10-18T11:28:19.499Z,27.20
2018-10-18T11:30:48.745Z,26.80
2018-10-18T11:33:18.411Z,26.60
2018-10-18T11:35:47.583Z,26.20
2018-10-18T11:38:16.950Z,25.80
2018-10-18T11:40:46.797Z,25.50
2018-10-18T11:43:16.707Z,25.30
2018-10-18T11:45:45.971Z,25.10
2018-10-18T11:48:16.713Z,24.90
2018-10-18T11:50:46.093Z,24.70
2018-10-18T11:53:16.187Z,24.50
2018-10-18T11:55:47.163Z,24.40
2018-10-18T11:58:29.283Z,24.20
2018-10-18T12:01:00.110Z,24.10
2018-10-18T12:03:29.511Z,24.00
2018-10-18T12:05:59.247Z,23.90
2018-10-18T12:08:29.113Z,23.70
2018-10-18T12:10:59.763Z,23.70
2018-10-18T12:13:28.939Z,23.50
2018-10-18T12:16:00.294Z,23.50
2018-10-18T12:18:29.959Z,23.50
2018-10-18T12:20:59.881Z,23.70
2018-10-18T12:23:29.088Z,23.80
2018-10-18T12:25:58.623Z,24.00
2018-10-18T12:28:28.160Z,24.10
2018-10-18T12:30:57.347Z,24.20
2018-10-18T12:33:27.042Z,24.30
2018-10-18T12:35:56.235Z,24.40
2018-10-18T12:38:25.821Z,24.40
2018-10-18T12:40:55.128Z,24.50
2018-10-18T12:43:24.974Z,24.50
2018-10-18T12:49:40.227Z,24.50
2018-10-18T12:52:11.389Z,24.50
2018-10-18T12:54:41.175Z,24.40
2018-10-18T13:01:46.048Z,24.40
2018-10-18T13:04:15.328Z,24.30
2018-10-18T13:06:44.522Z,24.30
2018-10-18T13:09:52.647Z,24.30
2018-10-18T13:12:46.400Z,24.30
2018-10-18T13:18:30.527Z,24.30
2018-10-18T13:20:59.811Z,24.30
2018-10-18T13:23:29.658Z,24.20
2018-10-18T13:26:00.835Z,24.20
2018-10-18T13:28:30.421Z,24.20
2018-10-18T13:31:00.525Z,24.10
2018-10-18T13:33:30.130Z,24.10
2018-10-18T13:42:59.272Z,24.00
2018-10-18T13:45:28.679Z,23.80
2018-10-18T13:47:58.032Z,23.70
2018-10-18T13:50:28.734Z,23.70
2018-10-18T13:52:58.183Z,23.60
2018-10-18T13:55:27.938Z,23.50
2018-10-18T13:57:57.720Z,23.40
2018-10-18T14:00:28.791Z,23.30
2018-10-18T14:02:58.337Z,23.20
2018-10-18T14:05:28.837Z,23.10
2018-10-18T14:07:58.591Z,23.00
2018-10-18T14:10:28.579Z,22.90
2018-10-18T14:13:18.702Z,22.80
2018-10-18T14:19:02.175Z,22.50
2018-10-18T14:21:31.932Z,22.30
2018-10-18T14:24:14.658Z,22.20
2018-10-18T14:26:43.885Z,22.10
2018-10-18T14:29:13.296Z,21.90
2018-10-18T14:31:42.459Z,21.80
2018-10-18T14:34:11.644Z,21.60
2018-10-18T14:37:02.037Z,21.50
2018-10-18T14:39:31.341Z,21.40
2018-10-18T14:42:00.733Z,21.20
2018-10-18T14:44:31.715Z,21.20
2018-10-18T14:47:01.785Z,21.00
2018-10-18T14:49:31.393Z,20.90
2018-10-18T14:52:02.955Z,20.80
2018-10-18T14:54:32.287Z,20.70
2018-10-18T14:57:01.691Z,20.60
2018-10-18T14:59:31.756Z,20.50
2018-10-18T15:02:01.388Z,20.40
2018-10-18T15:04:34.348Z,20.30
2018-10-18T15:07:04.071Z,20.10
2018-10-18T15:09:35.253Z,20.00
2018-10-18T15:12:09.083Z,19.90
2018-10-18T15:14:39.469Z,19.70
2018-10-18T15:17:09.908Z,19.60
2018-10-18T15:19:39.572Z,19.50
2018-10-18T15:22:10.066Z,19.40
2018-10-18T15:24:42.326Z,19.20
2018-10-18T15:27:12.285Z,19.20
2018-10-18T15:29:41.670Z,19.00
2018-10-18T15:32:26.868Z,18.90
2018-10-18T15:34:57.322Z,18.80
2018-10-18T15:37:29.399Z,18.70
2018-10-18T15:40:00.984Z,18.50
2018-10-18T15:42:32.130Z,18.40
2018-10-18T15:45:04.101Z,18.30
2018-10-18T15:47:48.357Z,18.10
2018-10-18T15:50:17.573Z,18.00
2018-10-18T15:52:47.448Z,17.80
2018-10-18T15:55:16.687Z,17.80
2018-10-18T15:57:46.195Z,17.70
2018-10-18T16:00:15.589Z,17.60
2018-10-18T16:02:44.892Z,17.50
2018-10-18T16:05:14.292Z,17.40
2018-10-18T16:07:43.557Z,17.30
2018-10-18T16:10:12.808Z,17.20
2018-10-18T16:12:42.012Z,17.10
2018-10-18T16:15:11.974Z,17.00
2018-10-18T16:17:41.210Z,16.90
2018-10-18T16:20:10.798Z,16.80
2018-10-18T16:22:40.504Z,16.70
2018-10-18T16:25:11.081Z,16.60
2018-10-18T16:27:41.124Z,16.50
2018-10-18T16:30:10.343Z,16.50
2018-10-18T16:32:39.581Z,16.40
2018-10-18T16:35:09.902Z,16.40
2018-10-18T16:37:39.131Z,16.30
2018-10-18T16:40:08.559Z,16.20
2018-10-18T16:42:37.818Z,16.20
2018-10-18T16:45:09.616Z,16.10
2018-10-18T16:47:38.959Z,16.00
2018-10-18T16:50:08.827Z,16.00
2018-10-18T16:52:38.097Z,15.90
2018-10-18T16:55:07.705Z,15.80
2018-10-18T16:57:37.357Z,15.70
2018-10-18T17:00:08.244Z,15.70
2018-10-18T17:02:37.585Z,15.70
2018-10-18T17:05:07.005Z,15.70
2018-10-18T17:07:56.927Z,15.60
2018-10-18T17:10:26.157Z,15.60
2018-10-18T17:12:56.081Z,15.50
2018-10-18T17:15:25.286Z,15.40
2018-10-18T17:17:54.518Z,15.30
2018-10-18T17:20:24.077Z,15.30
2018-10-18T17:22:53.583Z,15.30
2018-10-18T17:25:23.654Z,15.20
2018-10-18T17:27:52.981Z,15.10
2018-10-18T17:30:22.225Z,15.10
2018-10-18T17:32:51.705Z,15.10
2018-10-18T17:35:21.183Z,15.00
2018-10-18T17:37:50.435Z,14.90
2018-10-18T17:40:19.768Z,14.90
2018-10-18T17:42:49.003Z,14.80
2018-10-18T17:45:18.394Z,14.80
2018-10-18T17:47:47.616Z,14.70
2018-10-18T17:50:16.880Z,14.70
2018-10-18T17:52:46.146Z,14.60
2018-10-18T17:55:16.878Z,14.60
2018-10-18T17:57:46.050Z,14.60
2018-10-18T18:00:15.380Z,14.50
2018-10-18T18:02:44.571Z,14.50
2018-10-18T18:05:14.029Z,14.50
2018-10-18T18:07:46.246Z,14.50
2018-10-18T18:10:17.150Z,14.50
2018-10-18T18:12:46.706Z,14.50
2018-10-18T18:15:16.051Z,14.40
2018-10-18T18:17:45.252Z,14.40
2018-10-18T18:20:14.638Z,14.40
2018-10-18T18:22:43.971Z,14.40
2018-10-18T18:25:13.561Z,14.40
2018-10-18T18:27:43.580Z,14.40
2018-10-18T18:30:15.532Z,14.40
2018-10-18T18:32:45.175Z,14.40
2018-10-18T18:35:14.822Z,14.40
2018-10-18T18:37:44.205Z,14.30
2018-10-18T18:40:13.482Z,14.30
2018-10-18T18:42:42.820Z,14.30
2018-10-18T18:45:17.960Z,14.40
2018-10-18T18:47:47.066Z,14.40
2018-10-18T18:50:16.589Z,14.40
2018-10-18T18:52:46.020Z,14.40
2018-10-18T18:55:15.291Z,14.40
2018-10-18T18:57:47.532Z,14.50
2018-10-18T19:00:18.279Z,14.50
2018-10-18T19:02:47.748Z,14.50
2018-10-18T19:05:18.380Z,14.50
2018-10-18T19:07:47.798Z,14.50
2018-10-18T19:10:18.567Z,14.50
2018-10-18T19:12:49.165Z,14.50
2018-10-18T19:15:19.062Z,14.50
2018-10-18T19:17:48.969Z,14.50
2018-10-18T19:20:19.463Z,14.50
2018-10-18T19:22:54.065Z,14.50
2018-10-18T19:25:25.540Z,14.50
2018-10-18T19:27:57.606Z,14.50
2018-10-18T19:30:27.146Z,14.50
2018-10-18T19:33:00.655Z,14.50
2018-10-18T19:35:30.277Z,14.50
2018-10-18T19:37:59.830Z,14.50
2018-10-18T19:40:30.040Z,14.40
2018-10-18T19:42:59.857Z,14.40
2018-10-18T19:45:29.964Z,14.30
2018-10-18T19:47:59.255Z,14.30
2018-10-18T19:50:29.127Z,14.30
2018-10-18T19:52:59.381Z,14.20
2018-10-18T19:55:28.868Z,14.20
2018-10-18T19:57:59.505Z,14.20
2018-10-18T20:00:29.384Z,14.10
2018-10-18T20:02:58.584Z,14.10
2018-10-18T20:05:27.776Z,14.00
2018-10-18T20:07:57.118Z,14.00
2018-10-18T20:10:26.293Z,13.90
2018-10-18T20:12:56.515Z,13.90
2018-10-18T20:15:25.824Z,13.80
2018-10-18T20:17:55.108Z,13.80
2018-10-18T20:20:24.409Z,13.80
2018-10-18T20:22:53.673Z,13.80
2018-10-18T20:25:23.013Z,13.70
2018-10-18T20:27:53.072Z,13.60
2018-10-18T20:30:22.320Z,13.60
2018-10-18T20:32:51.485Z,13.60
2018-10-18T20:35:20.714Z,13.60
2018-10-18T20:37:50.007Z,13.50
2018-10-18T20:40:19.592Z,13.50
2018-10-18T20:42:48.816Z,13.40
2018-10-18T20:45:23.414Z,13.40
2018-10-18T20:47:52.775Z,13.40
2018-10-18T20:50:22.288Z,13.40
2018-10-18T20:52:51.504Z,13.30
2018-10-18T20:55:20.727Z,13.30
2018-10-18T20:57:50.022Z,13.30
2018-10-18T21:00:19.648Z,13.30
2018-10-18T21:02:49.279Z,13.20
2018-10-18T21:05:18.553Z,13.20
2018-10-18T21:07:48.012Z,13.20
2018-10-18T21:10:17.477Z,13.20
2018-10-18T21:12:47.247Z,13.20
2018-10-18T21:15:17.697Z,13.30
2018-10-18T21:17:47.400Z,13.20
2018-10-18T21:20:16.777Z,13.20
2018-10-18T21:22:46.007Z,13.20
2018-10-18T21:25:15.278Z,13.20
2018-10-18T21:27:44.893Z,13.20
2018-10-18T21:30:14.053Z,13.20
2018-10-18T21:32:44.201Z,13.20
2018-10-18T21:35:13.432Z,13.20
2018-10-18T21:37:42.600Z,13.20
2018-10-18T21:40:11.795Z,13.10
2018-10-18T21:42:41.346Z,13.10
2018-10-18T21:45:10.625Z,13.10
2018-10-18T21:47:41.125Z,13.00
2018-10-18T21:50:10.360Z,13.00
2018-10-18T21:52:39.576Z,13.00
2018-10-18T21:55:09.594Z,13.00
2018-10-18T21:57:39.361Z,13.00
2018-10-18T22:00:13.673Z,12.90
2018-10-18T22:02:44.045Z,12.90
2018-10-18T22:05:14.146Z,12.90
2018-10-18T22:07:43.658Z,12.90
2018-10-18T22:10:13.813Z,12.80
2018-10-18T22:12:43.065Z,12.80
2018-10-18T22:15:12.452Z,12.80
2018-10-18T22:17:41.712Z,12.80
2018-10-18T22:20:11.275Z,12.70
2018-10-18T22:22:41.142Z,12.70
2018-10-18T22:25:10.443Z,12.70
2018-10-18T22:27:39.729Z,12.70
2018-10-18T22:30:10.517Z,12.60
2018-10-18T22:32:41.126Z,12.60
2018-10-18T22:35:10.485Z,12.60
2018-10-18T22:37:40.012Z,12.60
2018-10-18T22:40:10.726Z,12.60
2018-10-18T22:42:39.973Z,12.50
2018-10-18T22:45:09.316Z,12.50
2018-10-18T22:47:38.694Z,12.50
2018-10-18T22:50:07.941Z,12.50
2018-10-18T22:52:37.693Z,12.40
2018-10-18T22:55:07.014Z,12.40
2018-10-18T22:57:36.269Z,12.30
2018-10-18T23:00:07.541Z,12.30
2018-10-18T23:02:37.341Z,12.30
2018-10-18T23:05:07.805Z,12.30
2018-10-18T23:07:37.035Z,12.30
2018-10-18T23:10:06.687Z,12.30
2018-10-18T23:12:35.927Z,12.20
2018-10-18T23:15:06.705Z,12.20
2018-10-18T23:17:36.023Z,12.20
2018-10-18T23:20:06.926Z,12.10
2018-10-18T23:22:36.135Z,12.10
2018-10-18T23:25:06.137Z,12.10
2018-10-18T23:27:35.357Z,12.00
2018-10-18T23:30:05.475Z,12.10
2018-10-18T23:32:34.651Z,12.00
2018-10-18T23:35:03.960Z,12.10
2018-10-18T23:37:33.370Z,12.10
2018-10-18T23:40:02.613Z,12.00
2018-10-18T23:42:31.848Z,12.00
2018-10-18T23:45:02.140Z,12.00
2018-10-18T23:47:31.317Z,12.00
2018-10-18T23:50:00.581Z,12.00
2018-10-18T23:52:30.187Z,12.00
2018-10-18T23:54:59.804Z,11.90
2018-10-18T23:57:29.140Z,11.90
2018-10-18T23:59:58.984Z,11.90
