createdAt,value
2019-03-22T00:00:41.221Z,6.20
2019-03-22T00:05:26.350Z,6.20
2019-03-22T00:10:11.618Z,6.20
2019-03-22T00:14:56.818Z,6.30
2019-03-22T00:19:42.217Z,6.30
2019-03-22T00:24:27.410Z,6.20
2019-03-22T00:29:12.531Z,6.20
2019-03-22T00:33:57.837Z,6.20
2019-03-22T00:38:43.167Z,6.20
2019-03-22T00:43:28.586Z,6.20
2019-03-22T00:48:13.609Z,6.20
2019-03-22T00:52:58.919Z,6.20
2019-03-22T00:57:44.049Z,6.10
2019-03-22T01:02:29.113Z,6.10
2019-03-22T01:07:15.585Z,6.10
2019-03-22T01:12:00.702Z,6.10
2019-03-22T01:16:45.955Z,6.10
2019-03-22T01:21:31.213Z,6.00
2019-03-22T01:26:16.610Z,6.00
2019-03-22T01:31:01.747Z,6.00
2019-03-22T01:35:47.048Z,6.00
2019-03-22T01:40:32.298Z,6.00
2019-03-22T01:45:17.815Z,6.00
2019-03-22T01:50:02.924Z,6.00
2019-03-22T01:54:48.089Z,5.90
2019-03-22T01:59:33.165Z,5.80
2019-03-22T02:04:18.331Z,5.70
2019-03-22T02:09:04.339Z,5.70
2019-03-22T02:13:49.719Z,5.80
2019-03-22T02:18:34.861Z,5.80
2019-03-22T02:23:19.946Z,5.60
2019-03-22T02:28:05.145Z,5.30
2019-03-22T02:32:50.431Z,5.00
2019-03-22T02:37:35.678Z,4.80
2019-03-22T02:42:20.764Z,5.20
2019-03-22T02:47:05.987Z,5.40
2019-03-22T02:51:51.120Z,5.40
2019-03-22T02:56:36.458Z,5.50
2019-03-22T03:01:21.503Z,5.60
2019-03-22T03:06:06.682Z,5.60
2019-03-22T03:10:51.889Z,5.60
2019-03-22T03:15:36.964Z,5.60
2019-03-22T03:20:22.106Z,5.50
2019-03-22T03:25:09.017Z,5.20
2019-03-22T03:29:54.111Z,5.00
2019-03-22T03:34:39.477Z,5.10
2019-03-22T03:39:24.673Z,5.20
2019-03-22T03:44:09.972Z,5.30
2019-03-22T03:48:55.172Z,5.30
2019-03-22T03:53:40.165Z,5.10
2019-03-22T03:58:25.351Z,5.00
2019-03-22T04:03:10.532Z,5.10
2019-03-22T04:07:55.771Z,5.20
2019-03-22T04:12:40.843Z,5.30
2019-03-22T04:17:25.883Z,5.30
2019-03-22T04:22:11.201Z,5.40
2019-03-22T04:26:56.528Z,5.40
2019-03-22T04:31:41.581Z,5.50
2019-03-22T04:36:26.687Z,5.40
2019-03-22T04:41:11.820Z,5.40
2019-03-22T04:45:57.175Z,5.30
2019-03-22T04:50:44.599Z,5.30
2019-03-22T04:55:31.372Z,5.40
2019-03-22T05:00:18.484Z,5.40
2019-03-22T05:05:05.445Z,5.40
2019-03-22T05:09:51.525Z,5.40
2019-03-22T05:14:39.623Z,5.40
2019-03-22T05:19:27.926Z,5.30
2019-03-22T05:24:14.436Z,4.90
2019-03-22T05:29:00.817Z,4.60
2019-03-22T05:33:45.909Z,4.60
2019-03-22T05:38:31.340Z,4.90
2019-03-22T05:43:16.543Z,5.20
2019-03-22T05:48:01.775Z,5.50
2019-03-22T05:52:56.570Z,5.50
