createdAt,value
2022-08-01T00:00:52.326Z,99.90
2022-08-01T00:03:19.501Z,99.90
2022-08-01T00:05:47.566Z,99.90
2022-08-01T00:08:14.786Z,99.90
2022-08-01T00:10:42.001Z,99.90
2022-08-01T00:13:10.536Z,99.90
2022-08-01T00:15:38.126Z,99.90
2022-08-01T00:18:05.356Z,99.90
2022-08-01T00:20:32.607Z,99.90
2022-08-01T00:22:59.805Z,99.90
2022-08-01T00:25:33.912Z,99.90
2022-08-01T00:28:02.380Z,99.90
2022-08-01T00:30:31.933Z,99.90
2022-08-01T00:32:59.113Z,99.90
2022-08-01T00:35:26.458Z,99.90
2022-08-01T00:37:53.863Z,99.90
2022-08-01T00:40:21.541Z,99.90
2022-08-01T00:42:48.666Z,99.90
2022-08-01T00:45:16.165Z,99.90
2022-08-01T00:47:43.362Z,99.90
2022-08-01T00:50:11.468Z,99.90
2022-08-01T00:52:43.581Z,99.90
2022-08-01T00:55:20.232Z,99.90
2022-08-01T00:58:03.454Z,99.90
2022-08-01T01:00:42.446Z,99.90
2022-08-01T01:03:23.576Z,99.90
2022-08-01T01:06:22.065Z,99.90
2022-08-01T01:09:04.554Z,99.90
2022-08-01T01:11:51.997Z,99.90
2022-08-01T01:14:35.934Z,99.90
2022-08-01T01:17:08.227Z,99.90
2022-08-01T01:19:44.173Z,99.90
2022-08-01T01:22:54.506Z,99.90
2022-08-01T01:25:46.798Z,99.90
2022-08-01T01:28:36.432Z,99.90
2022-08-01T01:31:07.416Z,99.90
2022-08-01T01:33:47.168Z,99.90
2022-08-01T01:36:17.673Z,99.90
2022-08-01T01:38:46.750Z,99.90
2022-08-01T01:41:17.243Z,99.90
2022-08-01T01:43:46.928Z,99.90
2022-08-01T01:46:18.461Z,99.90
2022-08-01T01:48:47.401Z,99.90
2022-08-01T01:51:17.218Z,99.90
2022-08-01T01:53:45.549Z,99.90
2022-08-01T01:56:14.976Z,99.90
2022-08-01T01:58:44.122Z,99.90
2022-08-01T02:01:14.765Z,99.90
2022-08-01T02:03:44.195Z,99.90
2022-08-01T02:06:14.657Z,99.90
2022-08-01T02:08:43.877Z,99.90
2022-08-01T02:11:20.081Z,99.90
2022-08-01T02:14:01.743Z,99.90
2022-08-01T02:16:34.473Z,99.90
2022-08-01T02:19:02.141Z,99.90
2022-08-01T02:21:33.456Z,99.90
2022-08-01T02:24:14.408Z,99.90
2022-08-01T02:26:47.239Z,99.90
2022-08-01T02:29:28.896Z,99.90
2022-08-01T02:31:57.039Z,99.90
2022-08-01T02:34:26.590Z,99.90
2022-08-01T02:36:57.033Z,99.90
2022-08-01T02:39:27.438Z,99.90
2022-08-01T02:41:58.854Z,99.90
2022-08-01T02:44:32.022Z,99.90
2022-08-01T02:47:05.688Z,99.90
2022-08-01T02:49:36.945Z,99.90
2022-08-01T02:52:10.645Z,99.90
2022-08-01T02:54:39.387Z,99.90
2022-08-01T02:57:09.005Z,99.90
2022-08-01T02:59:42.299Z,99.90
2022-08-01T03:02:11.225Z,99.90
2022-08-01T03:04:41.765Z,99.90
2022-08-01T03:07:10.650Z,99.90
2022-08-01T03:09:41.081Z,99.90
2022-08-01T03:12:14.550Z,99.90
2022-08-01T03:14:43.940Z,99.90
2022-08-01T03:17:12.377Z,99.90
2022-08-01T03:19:41.581Z,99.90
2022-08-01T03:22:12.188Z,99.90
2022-08-01T03:24:41.237Z,99.90
2022-08-01T03:27:10.010Z,99.90
2022-08-01T03:29:40.212Z,99.90
2022-08-01T03:32:11.713Z,99.90
2022-08-01T03:34:38.938Z,99.90
2022-08-01T03:37:20.110Z,99.90
2022-08-01T03:39:56.217Z,99.90
2022-08-01T03:42:29.917Z,99.90
2022-08-01T03:45:03.628Z,99.90
2022-08-01T03:47:34.280Z,99.90
2022-08-01T03:50:12.491Z,99.90
2022-08-01T03:52:42.608Z,99.90
2022-08-01T03:55:12.485Z,99.90
2022-08-01T03:57:40.730Z,99.90
2022-08-01T04:00:09.832Z,99.90
2022-08-01T04:02:40.200Z,99.90
2022-08-01T04:05:08.192Z,99.90
2022-08-01T04:07:37.118Z,99.90
2022-08-01T04:10:05.245Z,99.90
2022-08-01T04:12:34.945Z,99.90
2022-08-01T04:15:02.227Z,99.90
2022-08-01T04:17:29.378Z,99.90
2022-08-01T04:19:56.537Z,99.90
2022-08-01T04:22:23.700Z,99.90
2022-08-01T04:24:57.114Z,99.90
2022-08-01T04:27:50.335Z,99.90
2022-08-01T04:30:25.402Z,99.90
2022-08-01T04:32:55.572Z,99.90
2022-08-01T04:36:01.757Z,99.90
2022-08-01T04:38:11.510Z,99.90
2022-08-01T04:40:39.893Z,99.90
2022-08-01T04:43:07.613Z,99.90
2022-08-01T04:45:35.944Z,99.90
2022-08-01T04:48:07.473Z,99.90
2022-08-01T04:50:36.084Z,99.90
2022-08-01T04:53:04.480Z,99.90
2022-08-01T04:55:32.253Z,99.90
2022-08-01T04:57:59.457Z,99.90
2022-08-01T05:00:29.360Z,99.90
2022-08-01T05:02:58.116Z,99.90
2022-08-01T05:05:27.119Z,99.90
2022-08-01T05:07:54.353Z,99.90
2022-08-01T05:10:21.523Z,99.90
2022-08-01T05:12:48.772Z,99.90
2022-08-01T05:15:16.952Z,99.90
2022-08-01T05:17:44.339Z,99.90
2022-08-01T05:20:12.723Z,99.90
2022-08-01T05:22:40.193Z,99.90
2022-08-01T05:25:07.957Z,99.90
2022-08-01T05:27:40.524Z,99.90
2022-08-01T05:30:09.524Z,99.90
2022-08-01T05:32:37.747Z,99.90
2022-08-01T05:35:05.802Z,99.90
2022-08-01T05:37:32.999Z,99.90
2022-08-01T05:40:00.289Z,99.90
2022-08-01T05:42:27.539Z,99.90
2022-08-01T05:44:54.734Z,99.90
2022-08-01T05:47:21.932Z,99.90
2022-08-01T05:49:49.332Z,99.90
2022-08-01T05:52:16.536Z,99.90
2022-08-01T05:54:43.753Z,99.90
2022-08-01T05:57:11.182Z,99.90
2022-08-01T05:59:39.653Z,99.90
2022-08-01T06:02:07.301Z,99.90
2022-08-01T06:04:34.622Z,99.90
2022-08-01T06:07:01.818Z,99.90
2022-08-01T06:09:28.998Z,99.90
2022-08-01T06:11:56.195Z,99.90
2022-08-01T06:14:23.361Z,99.90
2022-08-01T06:16:50.570Z,99.90
2022-08-01T06:19:17.757Z,99.90
2022-08-01T06:21:44.947Z,99.90
2022-08-01T06:24:12.161Z,99.90
2022-08-01T06:26:39.327Z,99.90
2022-08-01T06:29:06.465Z,99.90
2022-08-01T06:31:34.176Z,99.90
2022-08-01T06:34:01.402Z,99.90
2022-08-01T06:36:28.669Z,99.90
2022-08-01T06:38:55.834Z,99.90
2022-08-01T06:41:22.978Z,99.90
2022-08-01T06:43:50.231Z,99.90
2022-08-01T06:46:17.462Z,99.90
2022-08-01T06:48:44.775Z,99.90
2022-08-01T06:51:16.285Z,99.90
2022-08-01T06:53:44.184Z,99.90
2022-08-01T06:56:12.256Z,99.90
2022-08-01T06:58:39.465Z,99.90
2022-08-01T07:01:07.872Z,99.90
2022-08-01T07:03:53.716Z,99.90
2022-08-01T07:06:24.326Z,99.90
2022-08-01T07:08:52.531Z,99.90
2022-08-01T07:11:20.342Z,99.90
2022-08-01T07:13:47.555Z,99.90
2022-08-01T07:16:15.880Z,99.90
2022-08-01T07:18:43.366Z,99.90
2022-08-01T07:21:38.961Z,99.90
2022-08-01T07:23:57.857Z,99.90
2022-08-01T07:26:27.618Z,99.90
2022-08-01T07:28:55.287Z,99.90
2022-08-01T07:31:22.687Z,99.90
2022-08-01T07:33:50.944Z,99.90
2022-08-01T07:36:18.736Z,99.90
2022-08-01T07:38:46.603Z,99.90
2022-08-01T07:41:14.257Z,99.90
2022-08-01T07:43:47.273Z,99.90
2022-08-01T07:46:20.555Z,99.90
2022-08-01T07:48:47.746Z,99.90
2022-08-01T07:51:14.936Z,99.90
2022-08-01T07:53:42.125Z,99.90
2022-08-01T07:56:09.643Z,99.90
2022-08-01T07:58:36.906Z,99.90
2022-08-01T08:01:04.188Z,99.90
2022-08-01T08:03:31.399Z,99.90
2022-08-01T08:06:00.228Z,99.90
2022-08-01T08:08:28.330Z,99.90
2022-08-01T08:10:55.850Z,99.90
2022-08-01T08:13:23.240Z,99.90
2022-08-01T08:15:50.437Z,99.90
2022-08-01T08:18:17.670Z,99.90
2022-08-01T08:20:45.098Z,99.90
2022-08-01T08:23:42.955Z,99.90
2022-08-01T08:26:13.787Z,99.90
2022-08-01T08:28:41.102Z,99.90
2022-08-01T08:31:25.443Z,99.90
2022-08-01T08:33:56.333Z,99.90
2022-08-01T08:36:28.587Z,99.90
2022-08-01T08:39:01.596Z,99.90
2022-08-01T08:41:37.706Z,99.90
2022-08-01T08:44:10.423Z,99.90
2022-08-01T08:46:46.745Z,99.90
2022-08-01T08:49:19.542Z,99.90
2022-08-01T08:51:50.348Z,99.90
2022-08-01T08:54:20.477Z,99.90
2022-08-01T08:56:48.783Z,99.90
2022-08-01T08:59:16.155Z,99.90
2022-08-01T09:01:43.861Z,99.90
2022-08-01T09:04:11.657Z,99.90
2022-08-01T09:06:39.770Z,99.90
2022-08-01T09:09:08.289Z,99.90
2022-08-01T09:11:36.295Z,99.90
2022-08-01T09:14:03.949Z,99.90
2022-08-01T09:16:32.936Z,99.90
2022-08-01T09:19:40.731Z,99.90
2022-08-01T09:22:09.224Z,99.90
2022-08-01T09:24:37.327Z,99.90
2022-08-01T09:27:22.387Z,99.90
2022-08-01T09:30:01.439Z,99.90
2022-08-01T09:32:35.152Z,99.90
2022-08-01T09:35:30.975Z,99.90
2022-08-01T09:38:29.599Z,99.90
2022-08-01T09:40:59.644Z,99.90
2022-08-01T09:43:32.039Z,99.90
2022-08-01T09:46:05.100Z,99.90
2022-08-01T09:48:33.636Z,99.90
2022-08-01T09:51:07.047Z,99.90
2022-08-01T09:53:51.057Z,99.90
2022-08-01T09:56:20.635Z,99.90
2022-08-01T09:59:00.360Z,99.90
2022-08-01T10:01:36.013Z,99.90
2022-08-01T10:04:11.043Z,99.90
2022-08-01T10:06:40.886Z,99.90
2022-08-01T10:09:08.968Z,99.90
2022-08-01T10:11:40.011Z,99.90
2022-08-01T10:14:08.389Z,99.90
2022-08-01T10:16:38.601Z,99.90
2022-08-01T10:19:11.073Z,97.10
2022-08-01T10:21:57.413Z,94.50
2022-08-01T10:24:29.255Z,92.10
2022-08-01T10:27:12.222Z,91.20
2022-08-01T10:30:05.288Z,89.20
2022-08-01T10:32:36.064Z,90.20
2022-08-01T10:35:06.565Z,89.30
2022-08-01T10:37:51.502Z,87.80
2022-08-01T10:40:30.560Z,87.20
2022-08-01T10:42:58.525Z,82.90
2022-08-01T10:45:30.313Z,82.90
2022-08-01T10:48:07.109Z,78.90
2022-08-01T10:50:48.457Z,75.20
2022-08-01T10:53:31.603Z,73.90
2022-08-01T10:56:13.070Z,73.90
2022-08-01T10:58:44.095Z,73.20
2022-08-01T11:01:29.949Z,71.90
2022-08-01T11:04:04.224Z,72.50
2022-08-01T11:06:34.585Z,73.90
2022-08-01T11:09:06.917Z,73.90
2022-08-01T11:12:06.071Z,79.00
2022-08-01T11:14:55.312Z,81.00
2022-08-01T11:17:54.685Z,81.70
2022-08-01T11:20:31.370Z,79.70
2022-08-01T11:23:03.179Z,76.80
2022-08-01T11:26:05.056Z,78.80
2022-08-01T11:28:32.235Z,83.30
2022-08-01T11:31:11.922Z,87.00
2022-08-01T11:33:46.013Z,90.30
2022-08-01T11:36:14.688Z,90.50
2022-08-01T11:38:48.294Z,91.40
2022-08-01T11:41:15.469Z,90.50
2022-08-01T11:44:07.072Z,89.60
2022-08-01T11:46:56.999Z,83.60
2022-08-01T11:49:25.073Z,83.70
2022-08-01T11:52:12.082Z,82.20
2022-08-01T11:55:16.733Z,80.60
2022-08-01T11:57:44.146Z,83.20
2022-08-01T12:00:19.903Z,81.70
2022-08-01T12:02:48.180Z,79.40
2022-08-01T12:05:21.446Z,77.00
2022-08-01T12:07:53.633Z,73.40
2022-08-01T12:10:23.834Z,74.50
2022-08-01T12:12:57.714Z,74.30
2022-08-01T12:15:29.864Z,68.70
2022-08-01T12:17:59.996Z,67.50
2022-08-01T12:20:38.131Z,68.80
2022-08-01T12:23:13.172Z,64.00
2022-08-01T12:25:41.321Z,66.20
2022-08-01T12:28:10.185Z,66.90
2022-08-01T12:30:38.638Z,68.00
2022-08-01T12:33:08.299Z,65.70
2022-08-01T12:35:37.698Z,63.60
2022-08-01T12:38:08.380Z,61.50
2022-08-01T12:40:40.825Z,61.30
2022-08-01T12:43:27.592Z,64.10
2022-08-01T12:45:59.486Z,65.10
2022-08-01T12:48:27.672Z,67.10
2022-08-01T12:50:58.299Z,69.50
2022-08-01T12:53:27.029Z,70.30
2022-08-01T12:56:07.325Z,69.10
2022-08-01T12:58:35.345Z,69.00
2022-08-01T13:01:07.949Z,72.00
2022-08-01T13:03:35.779Z,71.60
2022-08-01T13:06:15.415Z,71.90
2022-08-01T13:08:43.225Z,71.60
2022-08-01T13:11:16.348Z,72.90
2022-08-01T13:13:51.998Z,74.20
2022-08-01T13:16:30.988Z,72.20
2022-08-01T13:19:10.361Z,74.40
2022-08-01T13:21:53.736Z,73.70
2022-08-01T13:24:26.906Z,74.20
2022-08-01T13:26:59.368Z,74.30
2022-08-01T13:29:40.967Z,74.30
2022-08-01T13:32:28.537Z,74.00
2022-08-01T13:35:05.634Z,77.30
2022-08-01T13:37:33.222Z,77.20
2022-08-01T13:40:00.587Z,78.70
2022-08-01T13:42:30.018Z,81.50
2022-08-01T13:44:57.217Z,84.10
2022-08-01T13:47:31.438Z,86.00
2022-08-01T13:50:02.970Z,88.40
2022-08-01T13:52:30.672Z,89.70
2022-08-01T13:54:58.499Z,90.70
2022-08-01T13:57:25.958Z,90.60
2022-08-01T14:00:07.701Z,91.60
2022-08-01T14:02:39.267Z,91.80
2022-08-01T14:05:06.903Z,90.80
2022-08-01T14:07:34.460Z,90.40
2022-08-01T14:10:18.051Z,88.00
2022-08-01T14:12:46.496Z,85.60
2022-08-01T14:15:19.008Z,82.20
2022-08-01T14:18:02.573Z,82.00
2022-08-01T14:20:29.756Z,78.70
2022-08-01T14:22:57.043Z,75.90
2022-08-01T14:26:01.619Z,76.50
2022-08-01T14:28:11.990Z,77.90
2022-08-01T14:30:39.285Z,79.30
2022-08-01T14:33:06.854Z,77.20
2022-08-01T14:36:01.359Z,76.20
2022-08-01T14:38:31.140Z,76.70
2022-08-01T14:41:00.203Z,77.90
2022-08-01T14:43:32.873Z,74.20
2022-08-01T14:46:02.063Z,74.50
2022-08-01T14:48:30.160Z,73.10
2022-08-01T14:50:59.926Z,72.60
2022-08-01T14:53:27.347Z,70.20
2022-08-01T14:55:54.540Z,69.30
2022-08-01T14:58:21.766Z,68.40
2022-08-01T15:00:49.007Z,71.30
2022-08-01T15:03:16.401Z,72.80
2022-08-01T15:05:43.711Z,72.20
2022-08-01T15:08:10.963Z,73.50
2022-08-01T15:10:38.242Z,72.20
2022-08-01T15:13:05.446Z,70.40
2022-08-01T15:15:32.657Z,68.80
2022-08-01T15:18:00.066Z,68.50
2022-08-01T15:20:27.970Z,69.80
2022-08-01T15:22:55.431Z,71.00
2022-08-01T15:25:22.959Z,71.50
2022-08-01T15:27:50.159Z,74.80
2022-08-01T15:30:17.327Z,77.10
2022-08-01T15:32:51.185Z,77.90
2022-08-01T15:35:18.836Z,77.20
2022-08-01T15:37:46.086Z,76.00
2022-08-01T15:40:13.366Z,73.40
2022-08-01T15:42:40.634Z,72.20
2022-08-01T15:45:20.631Z,70.00
2022-08-01T15:47:53.005Z,70.50
2022-08-01T15:50:20.166Z,71.80
2022-08-01T15:52:47.552Z,68.40
2022-08-01T15:55:14.769Z,65.80
2022-08-01T15:57:41.959Z,65.20
2022-08-01T16:00:10.072Z,65.60
2022-08-01T16:02:39.116Z,67.10
2022-08-01T16:05:07.391Z,67.90
2022-08-01T16:07:34.608Z,68.90
2022-08-01T16:10:01.839Z,69.40
2022-08-01T16:12:29.006Z,70.10
2022-08-01T16:14:57.396Z,69.70
2022-08-01T16:17:24.801Z,70.50
2022-08-01T16:19:52.303Z,69.30
2022-08-01T16:22:19.600Z,68.60
2022-08-01T16:24:46.849Z,71.40
2022-08-01T16:27:14.257Z,73.20
2022-08-01T16:29:41.474Z,74.90
2022-08-01T16:32:14.025Z,75.60
2022-08-01T16:34:52.894Z,77.00
2022-08-01T16:37:20.180Z,78.60
2022-08-01T16:39:47.654Z,77.10
2022-08-01T16:42:14.930Z,79.10
2022-08-01T16:44:42.783Z,80.80
2022-08-01T16:47:11.227Z,84.10
2022-08-01T16:49:38.935Z,84.60
2022-08-01T16:52:07.161Z,84.70
2022-08-01T16:54:34.761Z,86.00
2022-08-01T16:57:08.666Z,87.00
2022-08-01T16:59:41.291Z,88.60
2022-08-01T17:02:10.778Z,89.30
2022-08-01T17:04:38.087Z,90.30
2022-08-01T17:07:05.718Z,90.50
2022-08-01T17:09:33.283Z,90.70
2022-08-01T17:12:00.548Z,91.60
2022-08-01T17:14:29.598Z,92.20
2022-08-01T17:16:56.812Z,91.60
2022-08-01T17:19:24.214Z,92.10
2022-08-01T17:22:00.730Z,92.80
2022-08-01T17:24:28.064Z,93.00
2022-08-01T17:26:55.274Z,93.50
2022-08-01T17:29:22.528Z,94.20
2022-08-01T17:31:49.876Z,94.90
2022-08-01T17:34:17.102Z,95.30
2022-08-01T17:36:44.638Z,96.00
2022-08-01T17:39:13.400Z,96.40
2022-08-01T17:41:41.412Z,97.10
2022-08-01T17:44:09.229Z,97.60
2022-08-01T17:46:36.442Z,98.80
2022-08-01T17:49:04.225Z,98.90
2022-08-01T17:51:31.551Z,99.20
2022-08-01T17:53:58.861Z,99.90
2022-08-01T17:56:27.161Z,99.90
2022-08-01T17:58:54.727Z,99.90
2022-08-01T18:01:26.325Z,99.90
2022-08-01T18:03:54.901Z,99.90
2022-08-01T18:06:23.307Z,99.90
2022-08-01T18:08:55.220Z,99.90
2022-08-01T18:11:24.564Z,99.90
2022-08-01T18:13:55.227Z,99.90
2022-08-01T18:16:22.866Z,99.90
2022-08-01T18:18:50.494Z,99.90
2022-08-01T18:21:17.674Z,99.90
2022-08-01T18:23:51.797Z,99.90
2022-08-01T18:26:21.002Z,99.90
2022-08-01T18:28:48.525Z,99.90
2022-08-01T18:31:17.737Z,99.90
2022-08-01T18:33:45.360Z,99.90
2022-08-01T18:36:32.455Z,99.90
2022-08-01T18:39:04.293Z,99.90
2022-08-01T18:41:33.876Z,99.90
2022-08-01T18:44:05.538Z,99.90
2022-08-01T18:46:39.727Z,99.90
2022-08-01T18:49:08.703Z,99.90
2022-08-01T18:51:43.459Z,99.90
2022-08-01T18:54:12.785Z,99.90
2022-08-01T18:56:40.165Z,99.90
2022-08-01T18:59:07.475Z,99.90
2022-08-01T19:01:35.183Z,99.90
2022-08-01T19:04:02.946Z,99.90
2022-08-01T19:06:30.392Z,99.90
2022-08-01T19:09:02.107Z,99.90
2022-08-01T19:11:33.729Z,99.90
2022-08-01T19:14:02.353Z,99.90
2022-08-01T19:16:30.047Z,99.90
2022-08-01T19:18:57.500Z,99.90
2022-08-01T19:21:25.702Z,99.90
2022-08-01T19:24:11.358Z,99.90
2022-08-01T19:26:45.534Z,99.90
2022-08-01T19:29:19.497Z,99.90
2022-08-01T19:31:49.213Z,99.90
2022-08-01T19:34:19.040Z,99.90
2022-08-01T19:36:48.187Z,99.90
2022-08-01T19:39:18.023Z,99.90
2022-08-01T19:41:46.273Z,99.90
2022-08-01T19:44:16.553Z,99.90
2022-08-01T19:46:44.978Z,99.90
2022-08-01T19:49:14.325Z,99.90
2022-08-01T19:51:47.177Z,99.90
2022-08-01T19:54:17.890Z,99.90
2022-08-01T19:56:46.996Z,99.90
2022-08-01T19:59:22.480Z,99.90
2022-08-01T20:01:52.483Z,99.90
2022-08-01T20:04:20.118Z,99.90
2022-08-01T20:06:48.002Z,99.90
2022-08-01T20:09:15.323Z,99.90
2022-08-01T20:11:50.790Z,99.90
2022-08-01T20:14:23.290Z,99.90
2022-08-01T20:16:52.408Z,99.90
2022-08-01T20:19:22.099Z,99.90
2022-08-01T20:22:05.918Z,99.90
2022-08-01T20:24:41.440Z,99.90
2022-08-01T20:27:12.698Z,99.90
2022-08-01T20:29:40.735Z,99.90
2022-08-01T20:32:09.109Z,99.90
2022-08-01T20:34:38.446Z,99.90
2022-08-01T20:37:13.194Z,99.90
2022-08-01T20:39:43.890Z,99.90
2022-08-01T20:42:13.785Z,99.90
2022-08-01T20:44:41.979Z,99.90
2022-08-01T20:47:09.585Z,99.90
2022-08-01T20:49:37.766Z,99.90
2022-08-01T20:52:11.586Z,99.90
2022-08-01T20:54:41.165Z,99.90
2022-08-01T20:57:14.217Z,99.90
2022-08-01T20:59:55.662Z,99.90
2022-08-01T21:02:41.511Z,99.90
2022-08-01T21:05:12.662Z,99.90
2022-08-01T21:07:51.302Z,99.90
2022-08-01T21:10:21.124Z,99.90
2022-08-01T21:12:58.754Z,99.90
2022-08-01T21:15:33.184Z,99.90
2022-08-01T21:18:16.207Z,99.90
2022-08-01T21:20:51.990Z,99.90
2022-08-01T21:23:43.936Z,99.90
2022-08-01T21:26:13.511Z,99.90
2022-08-01T21:28:53.953Z,99.90
2022-08-01T21:31:23.035Z,99.90
2022-08-01T21:34:02.354Z,99.90
2022-08-01T21:36:31.578Z,99.90
2022-08-01T21:39:00.323Z,99.90
2022-08-01T21:41:56.270Z,99.90
2022-08-01T21:44:17.389Z,99.90
2022-08-01T21:46:47.069Z,99.90
2022-08-01T21:49:14.386Z,99.90
2022-08-01T21:51:51.997Z,99.90
2022-08-01T21:54:34.298Z,99.90
2022-08-01T21:57:25.061Z,99.90
2022-08-01T22:00:25.403Z,99.90
2022-08-01T22:03:08.443Z,99.90
2022-08-01T22:05:49.840Z,99.90
2022-08-01T22:08:26.789Z,99.90
2022-08-01T22:10:58.724Z,99.90
2022-08-01T22:13:26.485Z,99.90
2022-08-01T22:15:56.888Z,99.90
2022-08-01T22:18:26.170Z,99.90
2022-08-01T22:20:54.132Z,99.90
2022-08-01T22:23:25.302Z,99.90
2022-08-01T22:25:54.343Z,99.90
2022-08-01T22:28:22.935Z,99.90
2022-08-01T22:30:52.238Z,99.90
2022-08-01T22:33:19.929Z,99.90
2022-08-01T22:35:50.990Z,99.90
2022-08-01T22:38:20.209Z,99.90
2022-08-01T22:40:53.861Z,99.90
2022-08-01T22:43:49.900Z,99.90
2022-08-01T22:46:34.235Z,99.90
2022-08-01T22:49:14.228Z,99.90
2022-08-01T22:51:41.392Z,99.90
2022-08-01T22:54:12.767Z,99.90
2022-08-01T22:56:46.466Z,99.90
2022-08-01T22:59:20.170Z,99.90
2022-08-01T23:01:50.845Z,99.90
2022-08-01T23:04:33.164Z,99.90
2022-08-01T23:07:05.071Z,99.90
2022-08-01T23:09:52.972Z,99.90
2022-08-01T23:12:26.934Z,99.90
2022-08-01T23:14:58.962Z,99.90
2022-08-01T23:17:29.450Z,99.90
2022-08-01T23:20:02.321Z,99.90
2022-08-01T23:22:32.774Z,99.90
2022-08-01T23:25:04.955Z,99.90
2022-08-01T23:27:51.813Z,99.90
2022-08-01T23:30:30.994Z,99.90
2022-08-01T23:32:58.975Z,99.90
2022-08-01T23:35:27.150Z,99.90
2022-08-01T23:38:02.595Z,99.90
2022-08-01T23:40:34.954Z,99.90
2022-08-01T23:43:04.062Z,99.90
2022-08-01T23:46:01.875Z,99.90
2022-08-01T23:48:19.371Z,99.90
2022-08-01T23:50:46.666Z,99.90
2022-08-01T23:53:14.014Z,99.90
2022-08-01T23:55:43.319Z,99.90
2022-08-01T23:58:11.658Z,99.90
