createdAt,value
2018-06-29T00:01:33.261Z,3.92
2018-06-29T00:04:00.387Z,5.95
2018-06-29T00:06:27.310Z,3.83
2018-06-29T00:08:54.066Z,6.45
2018-06-29T00:11:20.853Z,3.45
2018-06-29T00:13:47.608Z,3.42
2018-06-29T00:16:14.544Z,6.15
2018-06-29T00:18:41.485Z,4.65
2018-06-29T00:21:09.166Z,6.92
2018-06-29T00:23:36.092Z,4.03
2018-06-29T00:26:03.041Z,3.98
2018-06-29T00:28:29.986Z,3.75
2018-06-29T00:30:56.708Z,6.15
2018-06-29T00:33:24.928Z,5.50
2018-06-29T00:35:52.885Z,4.37
2018-06-29T00:38:19.680Z,3.27
2018-06-29T00:40:46.475Z,3.58
2018-06-29T00:43:13.407Z,6.42
2018-06-29T00:45:40.221Z,4.97
2018-06-29T00:48:06.944Z,4.35
2018-06-29T00:50:33.641Z,3.30
2018-06-29T00:53:00.451Z,4.03
2018-06-29T00:55:27.930Z,5.10
2018-06-29T00:57:55.278Z,3.72
2018-06-29T01:00:22.057Z,3.47
2018-06-29T01:02:48.751Z,3.67
2018-06-29T01:05:16.418Z,4.55
2018-06-29T01:07:43.609Z,3.35
2018-06-29T01:10:10.361Z,5.45
2018-06-29T01:12:37.158Z,4.87
2018-06-29T01:15:03.847Z,4.35
2018-06-29T01:17:31.519Z,3.85
2018-06-29T01:19:58.397Z,3.00
2018-06-29T01:22:25.135Z,2.75
2018-06-29T01:24:52.483Z,2.80
2018-06-29T01:27:19.491Z,2.80
2018-06-29T01:29:46.304Z,4.37
2018-06-29T01:32:13.290Z,4.33
2018-06-29T01:34:40.119Z,2.90
2018-06-29T01:37:06.942Z,3.00
2018-06-29T01:39:33.928Z,5.00
2018-06-29T01:42:01.468Z,3.10
2018-06-29T01:44:28.318Z,2.90
2018-06-29T01:46:55.058Z,2.75
2018-06-29T01:49:21.850Z,3.37
2018-06-29T01:51:48.592Z,4.03
2018-06-29T01:54:15.468Z,3.00
2018-06-29T01:56:42.314Z,2.60
2018-06-29T01:59:09.052Z,2.95
2018-06-29T02:01:35.925Z,3.90
2018-06-29T02:04:02.696Z,2.45
2018-06-29T02:06:29.584Z,3.12
2018-06-29T02:08:56.568Z,3.27
2018-06-29T02:11:23.981Z,2.92
2018-06-29T02:13:50.961Z,2.58
2018-06-29T02:16:17.654Z,2.40
2018-06-29T02:18:45.144Z,2.58
2018-06-29T02:21:12.010Z,2.83
2018-06-29T02:23:38.902Z,2.98
2018-06-29T02:26:06.414Z,3.80
2018-06-29T02:28:33.176Z,2.70
2018-06-29T02:31:00.017Z,5.00
2018-06-29T02:33:26.863Z,4.40
2018-06-29T02:35:54.016Z,2.70
2018-06-29T02:38:20.907Z,3.00
2018-06-29T02:40:47.769Z,4.55
2018-06-29T02:43:15.148Z,2.12
2018-06-29T02:45:42.096Z,2.55
2018-06-29T02:48:09.029Z,4.72
2018-06-29T02:50:35.733Z,2.60
2018-06-29T02:53:02.468Z,2.12
2018-06-29T02:55:29.221Z,2.50
2018-06-29T02:57:55.911Z,2.70
2018-06-29T03:00:23.239Z,2.52
2018-06-29T03:02:50.218Z,2.50
2018-06-29T03:05:17.465Z,2.35
2018-06-29T03:07:44.258Z,3.08
2018-06-29T03:10:11.331Z,2.42
2018-06-29T03:12:38.345Z,2.67
2018-06-29T03:15:05.265Z,3.08
2018-06-29T03:17:32.150Z,2.15
2018-06-29T03:19:59.053Z,2.22
2018-06-29T03:22:36.479Z,2.40
2018-06-29T03:25:04.254Z,2.75
2018-06-29T03:27:30.982Z,2.33
2018-06-29T03:29:57.854Z,2.62
2018-06-29T03:32:24.653Z,3.42
2018-06-29T03:34:51.573Z,2.67
2018-06-29T03:37:18.369Z,4.42
2018-06-29T03:39:45.035Z,2.20
2018-06-29T03:42:11.808Z,2.80
2018-06-29T03:44:38.514Z,4.17
2018-06-29T03:47:05.396Z,2.77
2018-06-29T03:49:32.162Z,2.85
2018-06-29T03:51:59.064Z,2.60
2018-06-29T03:54:26.034Z,3.45
2018-06-29T03:56:52.836Z,2.37
2018-06-29T03:59:19.670Z,2.92
2018-06-29T04:01:46.394Z,3.15
2018-06-29T04:04:13.204Z,2.77
2018-06-29T04:06:40.149Z,2.30
2018-06-29T04:09:06.876Z,2.40
2018-06-29T04:11:33.587Z,2.42
2018-06-29T04:14:00.260Z,2.80
2018-06-29T04:16:26.906Z,3.27
2018-06-29T04:18:53.636Z,2.40
2018-06-29T04:21:20.327Z,2.30
2018-06-29T04:23:47.905Z,3.08
2018-06-29T04:26:14.678Z,2.45
2018-06-29T04:28:41.561Z,2.85
2018-06-29T04:31:08.320Z,4.25
2018-06-29T04:33:35.077Z,2.83
2018-06-29T04:36:02.087Z,2.73
2018-06-29T04:38:29.035Z,2.42
2018-06-29T04:40:55.872Z,2.72
2018-06-29T04:43:22.681Z,2.62
2018-06-29T04:45:49.501Z,3.42
2018-06-29T04:48:16.291Z,3.50
2018-06-29T04:50:43.087Z,2.33
2018-06-29T04:53:09.921Z,3.10
2018-06-29T04:55:36.783Z,2.40
2018-06-29T04:58:03.644Z,2.60
2018-06-29T05:00:30.404Z,2.60
2018-06-29T05:02:57.173Z,2.73
2018-06-29T05:05:24.520Z,3.55
2018-06-29T05:07:51.230Z,2.47
2018-06-29T05:10:17.973Z,2.25
2018-06-29T05:12:44.821Z,2.10
2018-06-29T05:15:11.599Z,2.08
2018-06-29T05:17:38.373Z,2.35
2018-06-29T05:20:05.340Z,2.40
2018-06-29T05:22:32.115Z,2.05
2018-06-29T05:24:58.844Z,2.75
2018-06-29T05:27:25.578Z,2.27
2018-06-29T05:29:52.376Z,2.80
2018-06-29T05:32:19.218Z,2.40
2018-06-29T05:34:45.993Z,1.90
2018-06-29T05:37:12.819Z,2.10
2018-06-29T05:39:39.662Z,2.15
2018-06-29T05:42:06.451Z,2.25
2018-06-29T05:44:33.300Z,1.87
2018-06-29T05:47:00.175Z,2.12
2018-06-29T05:49:27.442Z,2.95
2018-06-29T05:51:54.270Z,2.08
2018-06-29T05:54:21.060Z,2.17
2018-06-29T05:56:47.817Z,1.95
2018-06-29T05:59:25.112Z,1.70
2018-06-29T06:02:06.080Z,2.00
2018-06-29T06:04:36.199Z,1.90
2018-06-29T06:07:02.981Z,2.00
2018-06-29T06:09:32.030Z,1.93
2018-06-29T06:11:58.757Z,2.52
2018-06-29T06:14:25.399Z,2.15
2018-06-29T06:16:52.042Z,3.42
2018-06-29T06:19:18.744Z,1.52
2018-06-29T06:21:45.682Z,1.55
2018-06-29T06:24:12.488Z,1.70
2018-06-29T06:26:39.290Z,1.73
2018-06-29T06:29:06.701Z,1.77
2018-06-29T06:31:33.581Z,1.87
2018-06-29T06:34:00.419Z,2.33
2018-06-29T06:36:27.180Z,2.10
2018-06-29T06:38:53.994Z,2.47
2018-06-29T06:41:20.781Z,2.73
2018-06-29T06:43:47.707Z,2.37
2018-06-29T06:46:14.572Z,2.40
2018-06-29T06:48:41.416Z,1.60
2018-06-29T06:51:08.220Z,2.83
2018-06-29T06:53:35.115Z,2.12
2018-06-29T06:56:01.920Z,1.90
2018-06-29T06:58:29.286Z,3.65
2018-06-29T07:00:56.169Z,1.60
2018-06-29T07:03:23.097Z,2.52
2018-06-29T07:05:49.968Z,2.15
2018-06-29T07:08:16.877Z,1.42
2018-06-29T07:10:43.967Z,2.10
2018-06-29T07:13:10.780Z,1.70
2018-06-29T07:15:37.706Z,1.87
2018-06-29T07:18:04.574Z,3.00
2018-06-29T07:20:31.648Z,2.33
2018-06-29T07:22:58.403Z,1.62
2018-06-29T07:25:25.155Z,2.83
2018-06-29T07:27:52.467Z,2.08
2018-06-29T07:30:19.226Z,2.58
2018-06-29T07:32:46.053Z,3.42
2018-06-29T07:35:12.826Z,1.70
2018-06-29T07:37:39.611Z,2.25
2018-06-29T07:40:06.479Z,2.30
2018-06-29T07:42:33.319Z,2.45
2018-06-29T07:45:00.036Z,2.35
2018-06-29T07:47:27.782Z,3.47
2018-06-29T07:49:54.578Z,2.22
2018-06-29T07:52:21.344Z,2.15
2018-06-29T07:54:48.211Z,2.50
2018-06-29T07:57:14.990Z,1.70
2018-06-29T07:59:41.719Z,8.03
2018-06-29T08:02:08.595Z,3.70
2018-06-29T08:04:35.617Z,1.72
2018-06-29T08:07:02.487Z,2.30
2018-06-29T08:09:29.256Z,2.02
2018-06-29T08:11:56.133Z,3.10
2018-06-29T08:14:22.990Z,2.05
2018-06-29T08:16:49.810Z,2.08
2018-06-29T08:19:16.593Z,1.98
2018-06-29T08:21:43.429Z,2.85
2018-06-29T08:24:10.433Z,1.80
2018-06-29T08:26:37.220Z,1.77
2018-06-29T08:29:04.135Z,2.47
2018-06-29T08:31:31.020Z,1.62
2018-06-29T08:33:58.041Z,2.02
2018-06-29T08:36:24.981Z,1.98
2018-06-29T08:38:51.766Z,2.00
2018-06-29T08:41:18.563Z,2.27
2018-06-29T08:43:45.447Z,2.20
2018-06-29T08:46:12.344Z,1.70
2018-06-29T08:48:39.113Z,2.20
2018-06-29T08:51:06.155Z,1.95
2018-06-29T08:53:32.922Z,2.65
2018-06-29T08:55:59.772Z,2.05
2018-06-29T08:58:26.559Z,2.50
2018-06-29T09:00:53.355Z,2.47
2018-06-29T09:03:20.163Z,2.02
2018-06-29T09:05:47.295Z,2.35
2018-06-29T09:08:14.255Z,3.40
2018-06-29T09:10:41.119Z,2.02
2018-06-29T09:13:07.961Z,2.83
2018-06-29T09:15:34.993Z,2.92
2018-06-29T09:18:02.083Z,3.58
2018-06-29T09:20:28.846Z,2.70
2018-06-29T09:22:55.648Z,2.02
2018-06-29T09:25:22.991Z,2.27
2018-06-29T09:27:49.750Z,1.85
2018-06-29T09:30:16.533Z,2.35
2018-06-29T09:32:43.384Z,3.92
2018-06-29T09:35:11.140Z,3.42
2018-06-29T09:37:37.931Z,2.08
2018-06-29T09:40:05.426Z,2.20
2018-06-29T09:42:32.383Z,2.52
2018-06-29T09:44:59.071Z,2.05
2018-06-29T09:47:25.808Z,2.10
2018-06-29T09:49:52.548Z,3.35
2018-06-29T09:52:19.380Z,2.10
2018-06-29T09:54:46.693Z,2.40
2018-06-29T09:57:13.616Z,2.80
2018-06-29T09:59:40.385Z,2.67
2018-06-29T10:02:07.283Z,2.17
2018-06-29T10:04:34.053Z,2.70
2018-06-29T10:07:00.816Z,2.30
2018-06-29T10:09:27.734Z,2.33
2018-06-29T10:11:54.552Z,2.83
2018-06-29T10:14:21.328Z,4.40
2018-06-29T10:16:48.764Z,3.55
2018-06-29T10:19:15.774Z,3.77
2018-06-29T10:21:43.288Z,2.87
2018-06-29T10:24:10.555Z,2.50
2018-06-29T10:26:37.363Z,3.75
2018-06-29T10:29:04.188Z,2.70
2018-06-29T10:31:31.274Z,5.00
2018-06-29T10:33:58.012Z,1.95
2018-06-29T10:36:25.354Z,2.72
2018-06-29T10:38:52.095Z,2.35
2018-06-29T10:41:18.827Z,2.20
2018-06-29T10:43:45.618Z,2.55
2018-06-29T10:46:12.579Z,5.12
2018-06-29T10:48:39.421Z,2.15
2018-06-29T10:51:06.320Z,3.42
2018-06-29T10:53:33.038Z,2.40
2018-06-29T10:56:00.400Z,2.90
2018-06-29T10:58:27.323Z,3.25
2018-06-29T11:00:55.922Z,2.25
2018-06-29T11:03:26.346Z,2.08
2018-06-29T11:05:53.856Z,2.85
2018-06-29T11:08:20.696Z,3.45
2018-06-29T11:10:48.213Z,2.10
2018-06-29T11:13:15.045Z,2.33
2018-06-29T11:15:41.828Z,2.33
2018-06-29T11:18:08.593Z,2.15
2018-06-29T11:20:35.881Z,3.05
2018-06-29T11:23:03.239Z,2.40
2018-06-29T11:25:30.131Z,2.60
2018-06-29T11:27:56.861Z,2.95
2018-06-29T11:30:23.640Z,2.83
2018-06-29T11:32:50.474Z,2.42
2018-06-29T11:35:17.220Z,3.40
2018-06-29T11:37:43.995Z,4.80
2018-06-29T11:40:10.817Z,5.40
2018-06-29T11:42:37.569Z,2.87
2018-06-29T11:45:04.227Z,3.77
2018-06-29T11:47:31.687Z,3.33
2018-06-29T11:49:58.546Z,2.80
2018-06-29T11:52:25.389Z,2.77
2018-06-29T11:54:52.059Z,3.08
2018-06-29T11:57:19.249Z,3.98
2018-06-29T11:59:46.228Z,3.15
2018-06-29T12:02:13.172Z,4.03
2018-06-29T12:04:40.121Z,3.85
2018-06-29T12:07:07.075Z,5.17
2018-06-29T12:09:33.717Z,4.03
2018-06-29T12:12:00.432Z,4.45
2018-06-29T12:14:28.050Z,3.52
2018-06-29T12:16:54.947Z,2.80
2018-06-29T12:19:22.109Z,5.58
2018-06-29T12:21:49.116Z,5.15
2018-06-29T12:24:15.816Z,4.17
2018-06-29T12:26:42.599Z,5.35
2018-06-29T12:29:09.486Z,7.42
2018-06-29T12:31:36.880Z,4.00
2018-06-29T12:34:03.665Z,3.80
2018-06-29T12:36:30.629Z,4.53
2018-06-29T12:38:57.472Z,4.42
2018-06-29T12:41:24.342Z,5.37
2018-06-29T12:43:51.752Z,6.12
2018-06-29T12:46:18.732Z,5.12
2018-06-29T12:48:45.568Z,3.98
2018-06-29T12:51:12.390Z,6.17
2018-06-29T12:53:39.300Z,5.35
2018-06-29T12:56:05.970Z,5.30
2018-06-29T12:58:32.799Z,6.10
2018-06-29T13:01:00.243Z,7.42
2018-06-29T13:03:27.478Z,6.80
2018-06-29T13:05:54.762Z,6.42
2018-06-29T13:08:21.637Z,6.60
2018-06-29T13:10:48.324Z,4.20
2018-06-29T13:13:15.018Z,5.28
2018-06-29T13:15:41.880Z,5.70
2018-06-29T13:18:09.146Z,5.62
2018-06-29T13:20:36.385Z,4.58
2018-06-29T13:23:03.443Z,7.15
2018-06-29T13:25:30.211Z,5.37
2018-06-29T13:27:57.031Z,4.85
2018-06-29T13:30:23.777Z,5.45
2018-06-29T13:32:51.472Z,5.17
2018-06-29T13:35:18.274Z,8.10
2018-06-29T13:37:44.958Z,5.20
2018-06-29T13:40:12.379Z,7.35
2018-06-29T13:42:39.092Z,4.67
2018-06-29T13:45:05.801Z,5.20
2018-06-29T13:47:32.604Z,6.40
2018-06-29T13:49:59.392Z,7.25
2018-06-29T13:52:26.194Z,6.55
2018-06-29T13:54:52.918Z,5.92
2018-06-29T13:57:20.295Z,5.55
2018-06-29T13:59:48.236Z,5.97
2018-06-29T14:02:14.951Z,4.17
2018-06-29T14:04:41.727Z,8.25
2018-06-29T14:07:09.063Z,4.92
2018-06-29T14:09:35.904Z,6.97
2018-06-29T14:12:02.880Z,5.40
2018-06-29T14:14:30.447Z,6.47
2018-06-29T14:16:57.271Z,8.40
2018-06-29T14:19:24.042Z,4.42
2018-06-29T14:21:50.925Z,5.75
2018-06-29T14:24:17.834Z,5.40
2018-06-29T14:26:44.694Z,4.65
2018-06-29T14:29:11.472Z,5.97
2018-06-29T14:31:38.233Z,5.12
2018-06-29T14:34:04.993Z,3.98
2018-06-29T14:36:31.778Z,5.53
2018-06-29T14:38:59.089Z,5.83
2018-06-29T14:41:25.888Z,5.53
2018-06-29T14:43:52.911Z,4.67
2018-06-29T14:46:20.276Z,6.47
2018-06-29T14:48:46.960Z,6.10
2018-06-29T14:51:13.831Z,5.03
2018-06-29T14:53:40.689Z,4.50
2018-06-29T14:56:07.440Z,6.17
2018-06-29T14:58:34.285Z,5.87
2018-06-29T15:01:01.119Z,6.12
2018-06-29T15:03:27.933Z,5.95
2018-06-29T15:05:54.887Z,4.42
2018-06-29T15:08:21.733Z,5.70
2018-06-29T15:10:48.563Z,5.95
2018-06-29T15:13:15.327Z,5.83
2018-06-29T15:15:42.338Z,5.72
2018-06-29T15:18:09.037Z,5.17
2018-06-29T15:20:35.877Z,8.28
2018-06-29T15:23:02.706Z,6.65
2018-06-29T15:25:29.413Z,4.55
2018-06-29T15:27:56.113Z,7.25
2018-06-29T15:30:22.995Z,7.92
2018-06-29T15:32:50.007Z,2.72
2018-06-29T15:35:17.468Z,3.35
2018-06-29T15:37:44.807Z,7.08
2018-06-29T15:40:11.734Z,5.42
2018-06-29T15:42:38.572Z,4.03
2018-06-29T15:45:06.275Z,3.55
2018-06-29T15:47:33.186Z,6.42
2018-06-29T15:50:00.065Z,6.25
2018-06-29T15:52:27.117Z,6.20
2018-06-29T15:54:57.327Z,3.17
2018-06-29T15:57:29.983Z,5.12
2018-06-29T16:00:05.094Z,2.98
2018-06-29T16:02:39.346Z,4.42
2018-06-29T16:05:12.357Z,3.77
2018-06-29T16:07:45.287Z,3.55
2018-06-29T16:10:20.239Z,4.42
2018-06-29T16:12:49.637Z,2.75
2018-06-29T16:15:16.533Z,5.28
2018-06-29T16:17:43.593Z,3.52
2018-06-29T16:20:10.490Z,3.87
2018-06-29T16:22:37.584Z,5.87
2018-06-29T16:25:04.382Z,5.65
2018-06-29T16:27:31.252Z,3.05
2018-06-29T16:29:58.322Z,4.40
2018-06-29T16:32:25.220Z,3.40
2018-06-29T16:34:52.320Z,6.03
2018-06-29T16:37:19.088Z,2.95
2018-06-29T16:39:45.862Z,4.65
2018-06-29T16:42:13.236Z,3.92
2018-06-29T16:44:40.143Z,4.15
2018-06-29T16:47:06.906Z,4.70
2018-06-29T16:49:33.630Z,5.28
2018-06-29T16:52:00.440Z,3.85
2018-06-29T16:54:27.283Z,4.62
2018-06-29T16:56:54.389Z,6.50
2018-06-29T16:59:21.145Z,3.22
2018-06-29T17:01:48.012Z,4.03
2018-06-29T17:04:14.851Z,2.98
2018-06-29T17:06:42.512Z,4.72
2018-06-29T17:09:09.800Z,3.87
2018-06-29T17:11:36.538Z,6.35
2018-06-29T17:14:03.407Z,4.62
2018-06-29T17:16:30.717Z,4.97
2018-06-29T17:18:57.701Z,6.95
2018-06-29T17:21:24.624Z,6.05
2018-06-29T17:23:51.464Z,7.37
2018-06-29T17:26:19.131Z,5.70
2018-06-29T17:28:45.932Z,6.28
2018-06-29T17:31:12.734Z,4.67
2018-06-29T17:33:40.176Z,6.58
2018-06-29T17:36:07.229Z,7.62
2018-06-29T17:38:35.081Z,5.33
2018-06-29T17:41:01.955Z,3.17
2018-06-29T17:43:28.898Z,5.45
2018-06-29T17:45:55.788Z,4.40
2018-06-29T17:48:22.522Z,6.37
2018-06-29T17:50:49.367Z,8.43
2018-06-29T17:53:16.950Z,4.55
2018-06-29T17:55:43.829Z,7.28
2018-06-29T17:58:10.735Z,11.25
2018-06-29T18:00:37.558Z,6.20
2018-06-29T18:03:04.328Z,5.37
2018-06-29T18:05:31.206Z,9.68
2018-06-29T18:07:58.027Z,6.58
2018-06-29T18:10:24.761Z,7.08
2018-06-29T18:12:51.588Z,4.85
2018-06-29T18:15:18.311Z,6.72
2018-06-29T18:17:45.213Z,5.85
2018-06-29T18:20:11.916Z,8.88
2018-06-29T18:22:38.730Z,5.67
2018-06-29T18:25:05.557Z,6.95
2018-06-29T18:27:32.323Z,5.20
2018-06-29T18:29:59.123Z,7.00
2018-06-29T18:32:25.986Z,4.65
2018-06-29T18:34:52.776Z,7.90
2018-06-29T18:37:19.746Z,4.47
2018-06-29T18:39:46.738Z,6.15
2018-06-29T18:42:13.566Z,5.22
2018-06-29T18:44:40.316Z,5.30
2018-06-29T18:47:07.312Z,6.40
2018-06-29T18:49:34.107Z,8.15
2018-06-29T18:52:01.229Z,5.00
2018-06-29T18:54:28.013Z,5.70
2018-06-29T18:56:54.934Z,5.40
2018-06-29T18:59:21.968Z,4.45
2018-06-29T19:01:48.937Z,5.15
2018-06-29T19:04:15.816Z,5.85
2018-06-29T19:09:31.836Z,6.33
2018-06-29T19:11:58.703Z,9.15
2018-06-29T19:14:25.568Z,7.37
2018-06-29T19:16:52.413Z,3.58
2018-06-29T19:19:19.239Z,5.53
2018-06-29T19:21:46.195Z,5.33
2018-06-29T19:24:13.118Z,6.35
2018-06-29T19:26:39.899Z,6.08
2018-06-29T19:29:06.647Z,5.60
2018-06-29T19:31:33.398Z,7.37
2018-06-29T19:34:00.217Z,5.15
2018-06-29T19:36:27.200Z,5.58
2018-06-29T19:38:54.137Z,3.50
2018-06-29T19:41:20.943Z,3.92
2018-06-29T19:43:47.667Z,7.65
2018-06-29T19:46:14.567Z,4.92
2018-06-29T19:48:41.390Z,9.78
2018-06-29T19:51:08.194Z,6.97
2018-06-29T19:53:35.272Z,5.30
2018-06-29T19:56:02.071Z,5.58
2018-06-29T19:58:28.802Z,5.25
2018-06-29T20:00:55.603Z,5.97
2018-06-29T20:03:23.369Z,5.60
2018-06-29T20:05:50.310Z,3.77
2018-06-29T20:08:17.210Z,5.42
2018-06-29T20:10:44.116Z,5.22
2018-06-29T20:13:10.898Z,6.10
2018-06-29T20:15:37.671Z,5.05
2018-06-29T20:18:04.475Z,5.78
2018-06-29T20:20:31.543Z,6.35
2018-06-29T20:22:58.107Z,5.40
2018-06-29T20:25:25.061Z,3.55
2018-06-29T20:27:51.821Z,4.22
2018-06-29T20:30:18.535Z,5.12
2018-06-29T20:32:45.262Z,5.05
2018-06-29T20:35:12.150Z,4.22
2018-06-29T20:37:38.964Z,4.60
2018-06-29T20:40:05.864Z,4.80
2018-06-29T20:42:32.599Z,4.53
2018-06-29T20:44:59.398Z,5.15
2018-06-29T20:47:26.290Z,4.33
2018-06-29T20:49:53.061Z,6.47
2018-06-29T20:52:20.061Z,6.80
2018-06-29T20:54:46.842Z,4.25
2018-06-29T20:57:13.643Z,4.90
2018-06-29T20:59:40.393Z,7.03
2018-06-29T21:02:07.133Z,5.50
2018-06-29T21:04:34.062Z,6.20
2018-06-29T21:07:00.887Z,4.25
2018-06-29T21:09:27.851Z,5.22
2018-06-29T21:11:54.723Z,7.42
2018-06-29T21:14:21.481Z,4.20
2018-06-29T21:16:48.257Z,4.28
2018-06-29T21:19:15.155Z,4.85
2018-06-29T21:21:41.891Z,4.55
2018-06-29T21:24:08.898Z,4.75
2018-06-29T21:26:35.751Z,7.70
2018-06-29T21:29:02.471Z,5.97
2018-06-29T21:31:29.425Z,4.70
2018-06-29T21:33:56.243Z,7.97
2018-06-29T21:36:23.025Z,6.60
2018-06-29T21:38:49.795Z,6.28
2018-06-29T21:41:16.610Z,5.28
2018-06-29T21:43:43.918Z,3.83
2018-06-29T21:46:10.765Z,7.62
2018-06-29T21:48:37.507Z,9.38
2018-06-29T21:51:04.284Z,8.50
2018-06-29T21:53:31.179Z,4.95
2018-06-29T21:55:58.036Z,9.40
2018-06-29T21:58:25.038Z,9.68
2018-06-29T22:00:53.360Z,7.12
2018-06-29T22:03:20.141Z,7.20
2018-06-29T22:05:46.948Z,5.70
2018-06-29T22:08:13.754Z,6.20
2018-06-29T22:10:40.856Z,4.85
2018-06-29T22:13:07.610Z,4.92
2018-06-29T22:15:34.368Z,9.55
2018-06-29T22:18:01.112Z,4.85
2018-06-29T22:20:27.896Z,4.75
2018-06-29T22:22:54.710Z,6.97
2018-06-29T22:25:21.898Z,5.70
2018-06-29T22:27:49.130Z,8.20
2018-06-29T22:30:16.231Z,5.65
2018-06-29T22:32:42.951Z,4.60
2018-06-29T22:35:09.763Z,8.00
2018-06-29T22:37:36.836Z,8.75
2018-06-29T22:40:03.614Z,5.15
2018-06-29T22:42:30.320Z,4.58
2018-06-29T22:44:57.031Z,6.75
2018-06-29T22:47:23.907Z,6.28
2018-06-29T22:49:50.737Z,8.23
2018-06-29T22:52:17.465Z,7.58
2018-06-29T22:54:44.249Z,4.95
2018-06-29T22:57:11.013Z,6.08
2018-06-29T22:59:37.747Z,7.42
2018-06-29T23:02:04.569Z,8.70
2018-06-29T23:04:31.386Z,5.78
2018-06-29T23:06:58.105Z,5.53
2018-06-29T23:09:24.849Z,9.70
2018-06-29T23:11:51.643Z,5.28
2018-06-29T23:14:18.533Z,6.78
2018-06-29T23:16:45.378Z,7.45
2018-06-29T23:19:12.107Z,11.40
2018-06-29T23:21:38.902Z,9.78
2018-06-29T23:24:05.660Z,9.53
2018-06-29T23:26:32.435Z,9.48
2018-06-29T23:28:59.233Z,7.87
2018-06-29T23:31:26.079Z,8.28
2018-06-29T23:33:52.905Z,7.62
2018-06-29T23:36:19.609Z,10.63
2018-06-29T23:38:46.342Z,7.62
2018-06-29T23:41:13.071Z,11.53
2018-06-29T23:43:39.871Z,6.37
2018-06-29T23:46:06.694Z,10.30
2018-06-29T23:48:33.694Z,9.78
2018-06-29T23:51:00.563Z,11.30
2018-06-29T23:53:27.325Z,6.60
2018-06-29T23:55:54.145Z,5.42
2018-06-29T23:58:20.967Z,4.90
