createdAt,value
2019-03-12T00:02:09.296Z,67.02
2019-03-12T00:04:36.373Z,67.43
2019-03-12T00:07:03.666Z,67.62
2019-03-12T00:09:30.964Z,67.84
2019-03-12T00:11:58.281Z,68.06
2019-03-12T00:14:25.629Z,68.26
2019-03-12T00:16:52.749Z,67.93
2019-03-12T00:19:20.749Z,67.92
2019-03-12T00:21:48.061Z,68.29
2019-03-12T00:24:15.353Z,68.34
2019-03-12T00:26:42.659Z,68.80
2019-03-12T00:29:09.941Z,69.03
2019-03-12T00:31:37.262Z,68.99
2019-03-12T00:34:04.298Z,68.89
2019-03-12T00:36:31.354Z,69.89
2019-03-12T00:38:59.358Z,69.59
2019-03-12T00:41:26.702Z,70.16
2019-03-12T00:43:53.742Z,70.21
2019-03-12T00:46:21.033Z,70.28
2019-03-12T00:48:48.164Z,70.34
2019-03-12T00:51:15.491Z,70.38
2019-03-12T00:53:42.530Z,70.78
2019-03-12T00:56:09.910Z,70.62
2019-03-12T00:58:37.246Z,70.35
2019-03-12T01:01:04.616Z,70.57
2019-03-12T01:03:31.957Z,70.84
2019-03-12T01:05:58.993Z,70.95
2019-03-12T01:08:26.358Z,71.24
2019-03-12T01:10:53.637Z,71.52
2019-03-12T01:13:20.685Z,71.09
2019-03-12T01:15:48.056Z,71.08
2019-03-12T01:18:15.371Z,71.03
2019-03-12T01:20:42.675Z,70.72
2019-03-12T01:23:10.096Z,71.27
2019-03-12T01:25:38.357Z,70.94
2019-03-12T01:28:05.409Z,70.91
2019-03-12T01:30:32.555Z,71.01
2019-03-12T01:32:59.573Z,71.14
2019-03-12T01:35:26.601Z,70.96
2019-03-12T01:37:53.647Z,71.40
2019-03-12T01:40:20.776Z,71.99
2019-03-12T01:42:48.102Z,72.68
2019-03-12T01:45:15.151Z,73.37
2019-03-12T01:47:42.504Z,74.05
2019-03-12T01:50:09.880Z,74.32
2019-03-12T01:52:36.995Z,74.57
2019-03-12T01:55:04.368Z,74.09
2019-03-12T01:57:31.745Z,73.78
2019-03-12T01:59:59.091Z,73.68
2019-03-12T02:02:26.132Z,73.59
2019-03-12T02:04:53.477Z,73.90
2019-03-12T02:07:21.142Z,73.45
2019-03-12T02:09:48.423Z,73.34
2019-03-12T02:12:15.467Z,73.24
2019-03-12T02:14:42.497Z,73.06
2019-03-12T02:17:09.790Z,72.77
2019-03-12T02:19:37.068Z,72.74
2019-03-12T02:22:04.357Z,72.71
2019-03-12T02:24:31.657Z,72.69
2019-03-12T02:26:58.961Z,73.43
2019-03-12T02:29:26.237Z,73.88
2019-03-12T02:31:53.277Z,74.10
2019-03-12T02:36:53.112Z,74.49
2019-03-12T02:39:20.163Z,74.05
2019-03-12T02:44:49.793Z,73.83
2019-03-12T02:47:17.791Z,73.71
2019-03-12T02:49:44.845Z,73.59
2019-03-12T02:52:12.068Z,73.71
2019-03-12T02:54:40.322Z,73.76
2019-03-12T02:57:07.345Z,73.91
2019-03-12T02:59:34.401Z,73.98
2019-03-12T03:02:01.685Z,74.07
2019-03-12T03:04:29.790Z,74.48
2019-03-12T03:06:56.815Z,74.39
2019-03-12T03:09:24.122Z,74.42
2019-03-12T03:11:51.490Z,74.84
2019-03-12T03:14:18.807Z,75.00
2019-03-12T03:16:45.838Z,74.93
2019-03-12T03:19:12.883Z,75.05
2019-03-12T03:21:39.914Z,74.75
2019-03-12T03:24:07.287Z,74.53
2019-03-12T03:26:34.311Z,74.47
2019-03-12T03:29:01.662Z,74.58
2019-03-12T03:31:28.980Z,75.01
2019-03-12T03:33:55.991Z,75.31
2019-03-12T03:36:23.320Z,75.32
2019-03-12T03:38:50.677Z,75.19
2019-03-12T03:41:18.038Z,75.12
2019-03-12T03:43:45.369Z,75.30
2019-03-12T03:46:12.398Z,75.02
2019-03-12T03:48:39.439Z,74.87
2019-03-12T03:51:06.823Z,74.75
2019-03-12T03:53:34.114Z,74.54
2019-03-12T03:56:01.142Z,74.64
2019-03-12T03:58:28.519Z,74.72
2019-03-12T04:00:55.507Z,74.77
2019-03-12T04:03:22.586Z,74.85
2019-03-12T04:05:50.565Z,74.85
2019-03-12T04:08:17.900Z,74.88
2019-03-12T04:10:44.949Z,75.22
2019-03-12T04:13:11.973Z,75.93
2019-03-12T04:15:39.344Z,77.17
2019-03-12T04:18:06.377Z,78.39
2019-03-12T04:20:33.423Z,79.17
2019-03-12T04:23:01.431Z,80.39
2019-03-12T04:25:28.789Z,81.01
2019-03-12T04:27:55.894Z,82.27
2019-03-12T04:30:22.947Z,82.87
2019-03-12T04:32:49.987Z,83.34
2019-03-12T04:35:17.035Z,83.43
2019-03-12T04:37:44.067Z,84.31
2019-03-12T04:40:11.365Z,84.66
2019-03-12T04:42:38.395Z,85.04
2019-03-12T04:45:05.439Z,85.30
2019-03-12T04:47:32.481Z,85.86
2019-03-12T04:49:59.535Z,86.29
2019-03-12T04:52:26.572Z,86.13
2019-03-12T04:54:53.623Z,86.08
2019-03-12T04:57:21.633Z,85.96
2019-03-12T04:59:48.943Z,85.94
2019-03-12T05:02:15.982Z,85.87
2019-03-12T05:04:43.042Z,85.79
2019-03-12T05:07:10.425Z,85.85
2019-03-12T05:09:37.780Z,85.97
2019-03-12T05:12:05.079Z,86.44
2019-03-12T05:14:32.119Z,86.46
2019-03-12T05:16:59.451Z,86.54
2019-03-12T05:19:26.482Z,86.36
2019-03-12T05:21:53.537Z,86.46
2019-03-12T05:24:20.564Z,86.15
2019-03-12T05:29:38.738Z,84.68
2019-03-12T05:32:06.862Z,83.38
2019-03-12T05:34:34.164Z,82.31
2019-03-12T05:39:43.701Z,80.07
2019-03-12T05:42:10.750Z,79.87
2019-03-12T05:44:38.126Z,79.69
2019-03-12T05:47:07.952Z,79.80
2019-03-12T05:49:34.478Z,80.00
2019-03-12T05:52:01.526Z,80.87
2019-03-12T05:54:28.893Z,81.45
2019-03-12T05:56:55.947Z,81.96
2019-03-12T05:59:23.297Z,81.92
2019-03-12T06:01:50.599Z,82.22
2019-03-12T06:04:17.989Z,82.33
2019-03-12T06:06:45.044Z,82.32
2019-03-12T06:09:12.417Z,82.06
2019-03-12T06:11:39.495Z,82.14
2019-03-12T06:14:06.509Z,81.82
2019-03-12T06:16:33.860Z,78.50
2019-03-12T06:19:00.900Z,72.88
2019-03-12T06:21:28.251Z,68.24
2019-03-12T06:23:55.281Z,64.80
2019-03-12T06:26:22.801Z,57.94
2019-03-12T06:28:50.109Z,58.18
2019-03-12T06:31:17.157Z,58.95
2019-03-12T06:33:44.193Z,55.56
2019-03-12T06:36:11.243Z,52.78
2019-03-12T06:38:38.604Z,51.00
2019-03-12T06:41:05.959Z,47.89
2019-03-12T06:43:32.992Z,44.44
2019-03-12T06:46:00.368Z,43.12
2019-03-12T06:48:27.414Z,43.93
2019-03-12T06:50:54.769Z,41.72
2019-03-12T06:53:22.123Z,40.82
2019-03-12T06:55:49.495Z,40.41
2019-03-12T06:58:17.965Z,39.53
2019-03-12T07:00:45.012Z,41.75
2019-03-12T07:03:12.364Z,43.66
2019-03-12T07:05:39.666Z,40.81
2019-03-12T07:08:06.728Z,40.19
2019-03-12T07:10:33.759Z,42.76
2019-03-12T07:13:01.065Z,46.76
2019-03-12T07:15:28.098Z,46.52
2019-03-12T07:17:55.388Z,40.82
2019-03-12T07:20:22.423Z,35.03
2019-03-12T07:22:49.552Z,30.56
2019-03-12T07:25:16.587Z,28.28
2019-03-12T07:27:43.641Z,26.86
2019-03-12T07:30:13.070Z,26.91
2019-03-12T07:32:39.767Z,25.10
2019-03-12T07:35:06.803Z,23.63
2019-03-12T07:37:33.931Z,23.52
2019-03-12T07:40:01.259Z,22.33
2019-03-12T07:42:29.940Z,21.65
2019-03-12T07:44:56.977Z,20.26
2019-03-12T07:47:35.230Z,20.29
2019-03-12T07:50:00.379Z,19.76
2019-03-12T07:52:27.756Z,21.26
2019-03-12T07:54:54.801Z,22.03
2019-03-12T07:57:21.857Z,21.81
2019-03-12T07:59:48.892Z,21.95
2019-03-12T08:02:15.941Z,19.88
2019-03-12T08:04:43.742Z,19.26
2019-03-12T08:07:13.159Z,18.02
2019-03-12T08:09:39.637Z,17.64
2019-03-12T08:12:06.691Z,17.42
2019-03-12T08:14:34.063Z,17.32
2019-03-12T08:17:01.094Z,16.90
2019-03-12T08:19:28.403Z,17.50
2019-03-12T08:21:55.442Z,16.80
2019-03-12T08:24:22.763Z,16.32
2019-03-12T08:26:49.801Z,15.78
2019-03-12T08:29:17.180Z,17.52
2019-03-12T08:31:44.519Z,18.01
2019-03-12T08:34:12.536Z,17.80
2019-03-12T08:36:39.580Z,18.21
2019-03-12T08:39:06.872Z,19.80
2019-03-12T08:41:34.350Z,20.04
2019-03-12T08:44:01.400Z,19.45
2019-03-12T08:46:28.444Z,18.80
2019-03-12T08:48:55.798Z,18.26
2019-03-12T08:51:23.091Z,17.12
2019-03-12T08:53:50.424Z,16.25
2019-03-12T08:56:17.457Z,15.88
2019-03-12T08:58:44.507Z,16.45
2019-03-12T09:01:11.552Z,16.38
2019-03-12T09:03:38.605Z,15.81
2019-03-12T09:06:05.645Z,15.08
2019-03-12T09:08:33.000Z,16.72
2019-03-12T09:11:00.049Z,18.86
2019-03-12T09:13:27.175Z,20.41
2019-03-12T09:15:55.696Z,18.80
2019-03-12T09:18:23.169Z,17.55
2019-03-12T09:20:50.193Z,16.90
2019-03-12T09:23:17.243Z,16.52
2019-03-12T09:25:44.590Z,16.38
2019-03-12T09:28:11.864Z,15.56
2019-03-12T09:30:39.774Z,14.86
2019-03-12T09:33:06.999Z,15.18
2019-03-12T09:35:34.336Z,14.54
2019-03-12T09:38:01.676Z,13.44
2019-03-12T09:40:28.731Z,12.36
2019-03-12T09:42:55.777Z,12.97
2019-03-12T09:45:23.070Z,13.50
2019-03-12T09:47:50.101Z,14.68
2019-03-12T09:50:17.156Z,14.41
2019-03-12T09:52:44.184Z,13.65
2019-03-12T09:55:11.524Z,13.44
2019-03-12T09:57:38.629Z,13.77
2019-03-12T10:00:15.633Z,12.70
2019-03-12T10:02:34.741Z,14.08
2019-03-12T10:05:02.073Z,13.82
2019-03-12T10:07:29.644Z,15.89
2019-03-12T10:09:56.702Z,14.65
2019-03-12T10:12:24.050Z,12.69
2019-03-12T10:14:51.406Z,12.29
2019-03-12T10:17:18.704Z,11.79
2019-03-12T10:19:46.096Z,11.90
2019-03-12T10:22:13.130Z,11.85
2019-03-12T10:24:40.425Z,12.18
2019-03-12T10:27:07.769Z,12.51
2019-03-12T10:29:34.828Z,13.30
2019-03-12T10:32:03.288Z,12.56
2019-03-12T10:34:30.639Z,12.49
2019-03-12T10:37:10.913Z,11.82
2019-03-12T10:39:27.084Z,11.84
2019-03-12T10:41:54.119Z,12.08
2019-03-12T10:44:21.168Z,12.66
2019-03-12T10:46:48.537Z,11.59
2019-03-12T10:49:15.915Z,11.26
2019-03-12T10:51:43.249Z,11.81
2019-03-12T10:54:10.285Z,12.33
2019-03-12T10:56:37.332Z,11.37
2019-03-12T10:59:04.704Z,10.80
2019-03-12T11:01:33.078Z,11.44
2019-03-12T11:04:00.111Z,11.45
2019-03-12T11:06:27.481Z,11.91
2019-03-12T11:08:54.837Z,12.75
2019-03-12T11:11:22.210Z,14.07
2019-03-12T11:13:49.246Z,13.80
2019-03-12T11:16:16.603Z,13.48
2019-03-12T11:18:43.950Z,13.43
2019-03-12T11:21:11.316Z,15.05
2019-03-12T11:23:38.688Z,15.24
2019-03-12T11:26:05.788Z,14.01
2019-03-12T11:28:32.774Z,14.26
2019-03-12T11:31:00.108Z,13.21
2019-03-12T11:33:28.491Z,13.00
2019-03-12T11:35:55.944Z,11.94
2019-03-12T11:38:22.961Z,12.75
2019-03-12T11:40:50.029Z,13.42
2019-03-12T11:43:17.104Z,13.33
2019-03-12T11:45:44.165Z,12.67
2019-03-12T11:48:12.824Z,15.61
2019-03-12T11:50:39.895Z,16.93
2019-03-12T11:53:07.234Z,16.91
2019-03-12T11:55:35.757Z,13.23
2019-03-12T11:58:02.741Z,12.20
2019-03-12T12:00:30.150Z,11.90
2019-03-12T12:03:00.147Z,11.29
2019-03-12T12:05:26.461Z,13.11
2019-03-12T12:07:53.871Z,14.03
2019-03-12T12:10:21.274Z,13.62
2019-03-12T12:15:27.144Z,13.36
2019-03-12T12:17:54.202Z,13.98
2019-03-12T12:20:29.727Z,14.46
2019-03-12T12:22:50.806Z,13.10
2019-03-12T12:25:19.060Z,12.73
2019-03-12T12:27:46.110Z,13.01
2019-03-12T12:30:13.393Z,11.44
2019-03-12T12:32:40.782Z,11.09
2019-03-12T12:35:08.239Z,11.46
2019-03-12T12:37:35.866Z,10.53
2019-03-12T12:40:03.261Z,12.09
2019-03-12T12:42:30.834Z,12.99
2019-03-12T12:44:57.875Z,15.71
2019-03-12T12:47:25.218Z,17.61
2019-03-12T12:49:52.574Z,19.07
2019-03-12T12:52:19.628Z,17.22
2019-03-12T12:54:47.736Z,13.91
2019-03-12T12:57:15.051Z,13.70
2019-03-12T12:59:43.060Z,13.17
2019-03-12T13:02:11.502Z,13.21
2019-03-12T13:04:38.533Z,12.72
2019-03-12T13:07:05.903Z,11.49
2019-03-12T13:09:33.257Z,13.70
2019-03-12T13:12:00.559Z,15.32
2019-03-12T13:14:27.594Z,18.32
2019-03-12T13:16:54.641Z,18.91
2019-03-12T13:19:21.961Z,18.69
2019-03-12T13:21:48.996Z,17.21
2019-03-12T13:24:16.042Z,16.03
2019-03-12T13:26:43.429Z,18.52
2019-03-12T13:29:10.506Z,20.82
2019-03-12T13:31:37.837Z,21.87
2019-03-12T13:34:05.951Z,21.83
2019-03-12T13:36:32.986Z,23.10
2019-03-12T13:39:00.036Z,22.50
2019-03-12T13:41:27.367Z,23.34
2019-03-12T13:43:54.418Z,23.69
2019-03-12T13:46:21.714Z,22.75
2019-03-12T13:48:48.827Z,22.63
2019-03-12T13:51:16.100Z,22.85
2019-03-12T13:53:43.131Z,23.41
2019-03-12T13:56:10.166Z,22.78
2019-03-12T13:58:37.214Z,23.51
2019-03-12T14:01:04.498Z,21.90
2019-03-12T14:03:31.897Z,22.33
2019-03-12T14:05:59.249Z,22.08
2019-03-12T14:08:26.302Z,22.86
2019-03-12T14:10:53.346Z,24.18
2019-03-12T14:13:20.400Z,24.35
2019-03-12T14:15:47.431Z,24.02
2019-03-12T14:18:14.797Z,24.80
2019-03-12T14:20:41.838Z,24.71
2019-03-12T14:23:09.201Z,24.65
2019-03-12T14:25:36.233Z,25.22
2019-03-12T14:28:03.627Z,25.70
2019-03-12T14:30:30.967Z,25.49
2019-03-12T14:32:58.312Z,25.84
2019-03-12T14:35:25.669Z,26.26
2019-03-12T14:37:52.725Z,26.25
2019-03-12T14:40:19.752Z,26.05
2019-03-12T14:42:47.221Z,25.27
2019-03-12T14:45:14.257Z,26.41
2019-03-12T14:47:41.310Z,26.26
2019-03-12T14:50:08.351Z,25.61
2019-03-12T14:52:35.724Z,25.75
2019-03-12T14:55:03.094Z,26.96
2019-03-12T14:57:30.135Z,27.17
2019-03-12T14:59:57.488Z,27.32
2019-03-12T15:02:24.853Z,27.89
2019-03-12T15:07:30.691Z,28.25
2019-03-12T15:09:57.737Z,27.69
2019-03-12T15:12:24.794Z,28.37
2019-03-12T15:14:51.815Z,28.80
2019-03-12T15:17:18.849Z,28.36
2019-03-12T15:19:45.904Z,27.83
2019-03-12T15:22:12.937Z,27.14
2019-03-12T15:24:40.265Z,27.11
2019-03-12T15:27:07.375Z,28.75
2019-03-12T15:29:34.421Z,27.56
2019-03-12T15:32:04.543Z,28.49
2019-03-12T15:34:30.285Z,28.30
2019-03-12T15:36:57.654Z,28.24
2019-03-12T15:39:24.710Z,27.56
2019-03-12T15:41:52.042Z,27.65
2019-03-12T15:44:19.518Z,27.30
2019-03-12T15:46:46.853Z,27.72
2019-03-12T15:49:13.907Z,27.73
2019-03-12T15:51:41.257Z,27.98
2019-03-12T15:54:08.305Z,28.66
2019-03-12T15:56:35.671Z,28.67
2019-03-12T15:59:03.033Z,28.39
2019-03-12T16:01:30.066Z,27.84
2019-03-12T16:03:57.521Z,28.18
2019-03-12T16:06:26.396Z,28.33
2019-03-12T16:08:53.695Z,29.45
2019-03-12T16:11:21.025Z,29.22
2019-03-12T16:13:48.075Z,29.93
2019-03-12T16:21:44.393Z,32.03
2019-03-12T16:32:08.274Z,33.78
2019-03-12T16:34:40.482Z,34.41
2019-03-12T16:42:50.571Z,35.65
2019-03-12T16:45:22.813Z,35.64
2019-03-12T16:47:49.973Z,35.84
2019-03-12T16:50:18.165Z,35.76
2019-03-12T16:53:01.477Z,35.28
2019-03-12T16:55:30.953Z,35.41
2019-03-12T16:58:08.632Z,36.69
2019-03-12T17:03:13.102Z,37.59
2019-03-12T17:05:40.150Z,38.11
2019-03-12T17:08:07.901Z,39.20
2019-03-12T17:10:34.956Z,39.69
2019-03-12T17:13:01.995Z,39.72
2019-03-12T17:15:29.044Z,40.82
2019-03-12T17:17:56.605Z,42.34
2019-03-12T17:20:23.966Z,41.59
2019-03-12T17:22:51.005Z,42.31
2019-03-12T17:25:18.408Z,43.47
2019-03-12T17:27:45.484Z,44.89
2019-03-12T17:30:12.530Z,43.68
2019-03-12T17:32:39.561Z,44.13
2019-03-12T17:35:06.860Z,44.19
2019-03-12T17:37:51.370Z,44.07
2019-03-12T17:40:18.673Z,44.92
2019-03-12T17:42:46.029Z,44.82
2019-03-12T17:45:13.080Z,45.41
2019-03-12T17:47:40.182Z,44.40
2019-03-12T17:50:08.193Z,44.26
2019-03-12T17:52:35.247Z,44.43
2019-03-12T17:55:02.516Z,45.21
2019-03-12T17:57:30.635Z,45.65
2019-03-12T17:59:57.924Z,45.92
2019-03-12T18:02:25.297Z,45.15
2019-03-12T18:04:52.631Z,45.58
2019-03-12T18:07:20.005Z,46.40
2019-03-12T18:09:47.285Z,46.94
2019-03-12T18:12:14.337Z,46.34
2019-03-12T18:14:41.644Z,46.64
2019-03-12T18:17:08.701Z,46.08
2019-03-12T18:19:35.973Z,46.12
2019-03-12T18:22:03.025Z,46.13
2019-03-12T18:24:30.055Z,46.19
2019-03-12T18:26:57.397Z,46.05
2019-03-12T18:29:24.751Z,46.03
2019-03-12T18:31:51.833Z,45.61
2019-03-12T18:34:19.151Z,45.78
2019-03-12T18:36:46.527Z,45.64
2019-03-12T18:39:13.561Z,45.90
2019-03-12T18:41:41.012Z,45.57
2019-03-12T18:44:08.053Z,45.27
2019-03-12T18:46:35.418Z,45.15
2019-03-12T18:49:02.772Z,45.25
2019-03-12T18:54:03.370Z,44.87
2019-03-12T18:56:35.743Z,44.72
2019-03-12T18:58:59.949Z,44.32
2019-03-12T19:01:29.134Z,44.26
2019-03-12T19:04:11.687Z,43.77
2019-03-12T19:06:48.235Z,44.25
2019-03-12T19:09:15.531Z,44.59
2019-03-12T19:11:42.578Z,44.91
2019-03-12T19:19:39.336Z,43.79
2019-03-12T19:22:06.388Z,42.28
2019-03-12T19:24:33.430Z,42.28
2019-03-12T19:27:00.476Z,42.56
2019-03-12T19:29:27.508Z,42.15
2019-03-12T19:31:54.562Z,42.24
2019-03-12T19:34:21.772Z,41.89
2019-03-12T19:36:48.818Z,41.22
2019-03-12T19:39:16.130Z,39.82
2019-03-12T19:41:43.166Z,39.48
2019-03-12T19:44:10.456Z,39.37
2019-03-12T19:46:37.746Z,39.62
2019-03-12T19:49:04.789Z,39.61
2019-03-12T19:51:32.008Z,39.90
2019-03-12T19:53:59.055Z,39.90
2019-03-12T19:56:26.383Z,38.15
2019-03-12T19:58:53.437Z,37.86
2019-03-12T20:01:21.371Z,37.17
2019-03-12T20:03:48.416Z,37.68
2019-03-12T20:06:28.841Z,37.86
2019-03-12T20:08:56.180Z,37.30
2019-03-12T20:11:23.212Z,37.65
2019-03-12T20:13:50.260Z,37.03
2019-03-12T20:16:17.295Z,37.47
2019-03-12T20:18:44.788Z,38.19
2019-03-12T20:21:11.829Z,36.78
2019-03-12T20:23:39.184Z,36.95
2019-03-12T20:26:06.279Z,37.30
2019-03-12T20:28:33.335Z,36.67
2019-03-12T20:31:00.729Z,37.26
2019-03-12T20:33:28.077Z,37.06
2019-03-12T20:35:56.440Z,36.84
2019-03-12T20:38:23.811Z,37.41
2019-03-12T20:40:51.165Z,36.51
2019-03-12T20:43:18.520Z,36.63
2019-03-12T20:45:45.688Z,36.34
2019-03-12T20:48:12.736Z,36.00
2019-03-12T20:50:41.229Z,35.97
2019-03-12T20:53:08.271Z,35.38
2019-03-12T20:55:35.300Z,34.94
2019-03-12T20:58:02.355Z,34.45
2019-03-12T21:00:30.349Z,33.84
2019-03-12T21:02:57.715Z,34.65
2019-03-12T21:05:25.119Z,34.69
2019-03-12T21:07:55.462Z,34.28
2019-03-12T21:10:22.508Z,34.29
2019-03-12T21:12:49.536Z,34.07
2019-03-12T21:15:16.904Z,34.62
2019-03-12T21:17:44.107Z,34.74
2019-03-12T21:20:11.153Z,34.68
2019-03-12T21:22:38.620Z,34.73
2019-03-12T21:25:06.020Z,35.07
2019-03-12T21:27:33.055Z,35.44
2019-03-12T21:30:00.418Z,35.25
2019-03-12T21:32:27.448Z,35.19
2019-03-12T21:34:54.819Z,34.99
2019-03-12T21:37:26.097Z,35.00
2019-03-12T21:39:55.788Z,34.88
2019-03-12T21:42:25.080Z,35.06
2019-03-12T21:44:50.623Z,34.68
2019-03-12T21:47:17.657Z,34.27
2019-03-12T21:49:44.976Z,34.59
2019-03-12T21:52:12.382Z,34.36
2019-03-12T21:54:39.704Z,34.52
2019-03-12T21:57:06.737Z,34.00
2019-03-12T21:59:33.780Z,33.83
2019-03-12T22:02:00.810Z,33.60
2019-03-12T22:04:28.409Z,34.03
2019-03-12T22:06:55.780Z,33.55
2019-03-12T22:09:23.224Z,34.05
2019-03-12T22:11:50.253Z,33.01
2019-03-12T22:14:17.300Z,32.95
2019-03-12T22:16:44.677Z,33.28
2019-03-12T22:19:11.721Z,33.14
2019-03-12T22:21:39.012Z,33.02
2019-03-12T22:24:06.059Z,33.11
2019-03-12T22:26:34.175Z,33.62
2019-03-12T22:29:01.565Z,33.64
2019-03-12T22:31:28.599Z,34.24
2019-03-12T22:33:55.632Z,35.25
2019-03-12T22:36:22.734Z,35.27
2019-03-12T22:38:50.051Z,35.22
2019-03-12T22:41:17.363Z,36.08
2019-03-12T22:43:44.398Z,35.84
2019-03-12T22:46:11.445Z,34.17
2019-03-12T22:48:38.769Z,34.08
2019-03-12T22:51:05.815Z,33.89
2019-03-12T22:53:32.853Z,33.64
2019-03-12T22:55:59.897Z,33.53
2019-03-12T22:58:27.278Z,33.65
2019-03-12T23:01:12.338Z,33.33
2019-03-12T23:03:57.278Z,33.05
2019-03-12T23:06:42.121Z,32.30
2019-03-12T23:09:27.329Z,32.30
2019-03-12T23:11:55.977Z,32.14
2019-03-12T23:14:23.697Z,32.05
2019-03-12T23:16:51.030Z,32.52
2019-03-12T23:19:18.811Z,32.19
2019-03-12T23:21:46.930Z,32.75
2019-03-12T23:24:14.444Z,32.80
2019-03-12T23:26:42.501Z,32.56
2019-03-12T23:29:09.599Z,33.59
2019-03-12T23:31:39.158Z,33.25
2019-03-12T23:34:06.188Z,33.93
2019-03-12T23:36:33.237Z,34.55
2019-03-12T23:39:00.624Z,36.24
2019-03-12T23:41:29.291Z,36.17
2019-03-12T23:43:56.331Z,37.19
2019-03-12T23:46:23.814Z,36.34
2019-03-12T23:48:50.858Z,36.08
2019-03-12T23:51:17.895Z,36.63
2019-03-12T23:53:45.180Z,36.62
2019-03-12T23:56:12.232Z,37.82
2019-03-12T23:58:39.548Z,38.94
