createdAt,value
2022-12-15T00:20:01.701Z,-0.87
2022-12-15T00:40:05.924Z,-0.81
2022-12-15T01:00:27.411Z,-0.73
2022-12-15T01:20:34.459Z,-0.75
2022-12-15T01:40:46.357Z,-0.75
2022-12-15T02:00:49.207Z,-0.64
2022-12-15T02:20:51.948Z,-0.56
2022-12-15T02:40:54.503Z,-0.45
2022-12-15T03:00:57.466Z,-0.43
2022-12-15T03:21:00.028Z,-0.31
2022-12-15T03:41:02.657Z,-0.38
2022-12-15T04:01:05.449Z,-0.37
2022-12-15T04:21:08.005Z,-0.39
2022-12-15T04:41:29.454Z,-0.35
2022-12-15T05:01:51.380Z,-0.67
2022-12-15T05:22:12.546Z,-0.53
2022-12-15T05:42:15.034Z,-0.88
2022-12-15T06:02:17.739Z,-1.38
2022-12-15T08:45:02.928Z,-0.96
2022-12-15T14:31:37.897Z,-0.72
2022-12-15T14:51:40.515Z,-0.04
2022-12-15T15:11:44.022Z,0.35
2022-12-15T15:31:47.692Z,0.37
2022-12-15T15:51:50.322Z,0.35
2022-12-15T16:11:52.960Z,0.01
2022-12-15T16:31:55.788Z,-0.28
2022-12-15T16:51:58.260Z,-0.33
2022-12-15T17:12:00.845Z,-0.07
2022-12-15T17:32:03.413Z,-0.25
2022-12-15T17:52:06.098Z,-0.30
2022-12-15T18:12:09.045Z,-0.40
2022-12-15T18:32:12.500Z,-0.38
2022-12-15T18:52:15.340Z,-0.36
2022-12-15T19:12:20.833Z,-0.23
2022-12-15T19:32:24.251Z,-0.19
2022-12-15T19:52:26.905Z,-0.70
2022-12-15T20:12:29.584Z,-0.61
2022-12-15T20:32:36.723Z,-0.73
2022-12-15T20:52:41.035Z,-0.95
2022-12-15T21:12:43.569Z,-1.16
2022-12-15T21:32:46.412Z,-1.08
2022-12-15T21:52:49.127Z,-1.27
2022-12-15T22:12:57.424Z,-1.17
2022-12-15T22:33:02.081Z,-1.05
2022-12-15T22:53:04.760Z,-0.81
2022-12-15T23:13:09.284Z,-1.01
2022-12-15T23:33:20.348Z,-1.43
2022-12-15T23:53:22.817Z,-1.29
