createdAt,value
2022-12-16T00:06:21.203Z,100240.16
2022-12-16T00:16:24.413Z,100232.42
2022-12-16T00:26:29.825Z,100227.98
2022-12-16T00:36:33.666Z,100231.69
2022-12-16T00:46:36.838Z,100235.15
2022-12-16T00:56:39.946Z,100234.89
2022-12-16T01:06:43.009Z,100223.39
2022-12-16T01:16:46.235Z,100226.53
2022-12-16T01:26:49.368Z,100224.45
2022-12-16T01:36:53.555Z,100226.60
2022-12-16T01:47:05.206Z,100206.67
2022-12-16T01:57:21.384Z,100185.77
2022-12-16T02:07:25.962Z,100186.48
2022-12-16T02:17:41.370Z,100173.15
2022-12-16T02:27:54.861Z,100169.20
2022-12-16T02:38:23.477Z,100176.84
2022-12-16T02:48:26.694Z,100161.97
2022-12-16T02:58:50.649Z,100148.33
2022-12-16T03:08:58.697Z,100121.79
2022-12-16T03:19:06.988Z,100126.23
2022-12-16T03:29:25.836Z,100121.09
2022-12-16T03:39:30.869Z,100118.05
2022-12-16T03:49:34.102Z,100102.84
2022-12-16T03:59:37.197Z,100081.27
2022-12-16T04:09:40.316Z,100076.92
2022-12-16T04:20:04.839Z,100062.23
2022-12-16T04:30:21.387Z,100066.63
2022-12-16T04:40:43.348Z,100066.16
2022-12-16T04:51:06.019Z,100055.66
2022-12-16T05:01:28.109Z,100049.60
2022-12-16T05:11:50.251Z,100053.72
2022-12-16T05:22:12.206Z,100037.66
2022-12-16T05:32:34.025Z,100034.15
2022-12-16T05:42:56.010Z,100045.52
2022-12-16T05:53:18.555Z,100055.21
2022-12-16T06:03:41.584Z,100061.21
2022-12-16T06:14:03.759Z,100065.33
2022-12-16T06:24:25.630Z,100062.44
2022-12-16T06:34:47.496Z,100067.57
2022-12-16T06:45:09.297Z,100053.34
2022-12-16T06:55:31.100Z,100046.29
2022-12-16T07:05:57.494Z,100069.80
2022-12-16T07:16:19.783Z,100069.38
2022-12-16T07:26:41.736Z,100075.81
2022-12-16T07:37:03.657Z,100076.11
2022-12-16T07:47:25.694Z,100077.81
2022-12-16T07:57:47.624Z,100068.39
2022-12-16T08:08:09.458Z,100055.41
2022-12-16T08:18:31.328Z,100054.65
2022-12-16T08:28:53.692Z,100049.42
2022-12-16T08:39:15.709Z,100037.33
2022-12-16T08:49:37.734Z,100044.58
2022-12-16T08:59:59.970Z,100046.09
2022-12-16T09:10:23.614Z,100019.05
2022-12-16T09:20:45.423Z,99995.23
2022-12-16T09:31:07.480Z,99968.54
2022-12-16T09:41:46.366Z,99958.57
2022-12-16T09:52:16.479Z,99950.08
2022-12-16T10:02:41.897Z,99940.55
2022-12-16T10:13:23.258Z,99943.44
2022-12-16T10:23:54.903Z,99942.13
2022-12-16T10:34:16.957Z,99931.70
2022-12-16T10:45:13.925Z,99919.12
2022-12-16T10:56:03.832Z,99901.78
2022-12-16T11:06:26.740Z,99892.54
2022-12-16T11:16:48.772Z,99890.38
2022-12-16T11:27:15.785Z,99887.45
2022-12-16T11:37:40.236Z,99877.38
2022-12-16T11:48:04.668Z,99870.02
2022-12-16T11:58:38.292Z,99860.08
2022-12-16T12:09:03.328Z,99871.77
2022-12-16T12:19:29.326Z,99873.01
2022-12-16T12:30:16.058Z,99868.29
2022-12-16T12:41:09.189Z,99865.34
2022-12-16T12:52:05.177Z,99872.33
2022-12-16T13:02:35.125Z,99870.15
2022-12-16T13:12:57.310Z,99874.41
2022-12-16T13:23:57.814Z,99879.54
2022-12-16T13:34:39.219Z,99877.20
2022-12-16T13:45:01.632Z,99882.30
2022-12-16T13:55:50.153Z,99869.58
2022-12-16T14:06:14.128Z,99905.27
2022-12-16T14:17:00.897Z,99914.09
2022-12-16T14:27:35.564Z,99921.20
2022-12-16T14:37:57.604Z,99918.66
2022-12-16T14:48:20.465Z,99946.55
2022-12-16T14:58:43.767Z,99949.77
2022-12-16T15:09:13.686Z,99965.23
2022-12-16T15:19:40.052Z,99975.64
2022-12-16T15:30:01.993Z,99984.55
2022-12-16T15:40:37.068Z,99996.44
2022-12-16T15:50:59.034Z,100002.59
2022-12-16T16:01:21.098Z,100012.69
2022-12-16T16:11:42.715Z,100020.02
2022-12-16T16:22:05.204Z,100008.14
2022-12-16T16:32:28.453Z,100015.64
2022-12-16T16:42:50.263Z,100022.73
2022-12-16T16:53:16.456Z,100043.83
2022-12-16T17:03:39.183Z,100056.27
2022-12-16T17:14:01.491Z,100071.86
2022-12-16T17:24:23.698Z,100082.56
2022-12-16T17:34:45.687Z,100090.33
2022-12-16T17:45:07.551Z,100097.30
2022-12-16T17:55:29.374Z,100107.60
2022-12-16T18:05:51.123Z,100124.25
2022-12-16T18:16:13.414Z,100130.92
2022-12-16T18:26:35.711Z,100150.13
2022-12-16T18:36:57.525Z,100154.75
2022-12-16T18:47:19.298Z,100169.86
2022-12-16T18:57:41.245Z,100171.85
2022-12-16T19:08:03.130Z,100194.84
2022-12-16T19:18:26.547Z,100208.23
2022-12-16T19:28:48.684Z,100223.68
2022-12-16T19:39:10.427Z,100236.83
2022-12-16T19:49:32.285Z,100224.11
2022-12-16T19:59:54.144Z,100259.71
2022-12-16T20:10:18.086Z,100269.39
2022-12-16T20:20:40.049Z,100288.92
2022-12-16T20:31:01.969Z,100278.35
2022-12-16T20:41:24.214Z,100285.34
2022-12-16T20:47:38.761Z,100289.56
2022-12-16T20:53:16.076Z,100284.79
2022-12-16T20:58:39.348Z,100275.20
2022-12-16T21:04:01.768Z,100277.95
2022-12-16T21:09:24.184Z,100290.40
2022-12-16T21:14:46.212Z,100304.86
2022-12-16T21:20:08.011Z,100308.23
2022-12-16T21:25:31.310Z,100312.53
2022-12-16T21:30:53.148Z,100316.94
2022-12-16T21:36:15.207Z,100319.71
2022-12-16T21:41:37.096Z,100326.12
2022-12-16T21:46:59.373Z,100342.09
2022-12-16T21:52:21.369Z,100359.20
2022-12-16T21:57:43.223Z,100365.91
2022-12-16T22:03:04.718Z,100365.00
2022-12-16T22:08:28.755Z,100363.21
2022-12-16T22:13:50.724Z,100357.09
2022-12-16T22:19:13.668Z,100368.88
2022-12-16T22:24:35.582Z,100381.55
2022-12-16T22:29:57.399Z,100396.48
2022-12-16T22:35:19.241Z,100408.20
2022-12-16T22:40:41.025Z,100408.59
2022-12-16T22:46:03.505Z,100407.36
2022-12-16T22:51:30.668Z,100417.42
2022-12-16T22:56:52.689Z,100424.81
2022-12-16T23:02:18.325Z,100422.19
2022-12-16T23:07:40.418Z,100427.25
2022-12-16T23:13:02.373Z,100426.66
2022-12-16T23:18:24.336Z,100427.35
2022-12-16T23:23:46.138Z,100423.77
2022-12-16T23:29:10.033Z,100432.60
2022-12-16T23:34:31.839Z,100439.23
2022-12-16T23:39:53.703Z,100442.41
2022-12-16T23:45:17.976Z,100432.06
2022-12-16T23:50:39.933Z,100435.11
2022-12-16T23:56:01.852Z,100445.09
