createdAt,value
2023-06-26T00:01:22.124Z,100194.13
2023-06-26T00:04:25.005Z,100192.97
2023-06-26T00:07:27.711Z,100190.06
2023-06-26T00:10:30.563Z,100191.66
2023-06-26T00:13:33.343Z,100192.69
2023-06-26T00:16:36.138Z,100189.47
2023-06-26T00:19:38.884Z,100190.06
2023-06-26T00:22:42.360Z,100183.66
2023-06-26T00:25:45.830Z,100191.28
2023-06-26T00:28:48.546Z,100180.19
2023-06-26T00:31:51.294Z,100180.66
2023-06-26T00:34:54.533Z,100174.03
2023-06-26T00:37:57.320Z,100178.59
2023-06-26T00:41:00.148Z,100174.19
2023-06-26T00:44:02.865Z,100171.78
2023-06-26T00:47:06.193Z,100178.72
2023-06-26T00:50:10.147Z,100178.38
2023-06-26T00:53:13.303Z,100173.78
2023-06-26T00:56:16.993Z,100175.38
2023-06-26T00:59:19.817Z,100165.72
2023-06-26T01:02:24.502Z,100166.53
2023-06-26T01:05:29.319Z,100169.03
2023-06-26T01:08:32.236Z,100168.66
2023-06-26T01:11:34.937Z,100167.03
2023-06-26T01:14:38.019Z,100167.34
2023-06-26T01:17:41.708Z,100159.28
2023-06-26T01:20:47.578Z,100166.72
2023-06-26T01:24:10.652Z,100159.47
2023-06-26T01:27:14.798Z,100153.97
2023-06-26T01:30:19.291Z,100153.97
2023-06-26T01:33:22.502Z,100148.50
2023-06-26T01:36:28.564Z,100146.09
2023-06-26T01:39:31.317Z,100143.97
2023-06-26T01:42:35.143Z,100129.72
2023-06-26T01:45:38.713Z,100134.56
2023-06-26T01:49:01.835Z,100139.22
2023-06-26T01:52:24.713Z,100137.19
2023-06-26T01:55:50.643Z,100136.81
2023-06-26T01:58:56.221Z,100141.88
2023-06-26T02:01:59.068Z,100131.00
2023-06-26T02:05:01.928Z,100129.97
2023-06-26T02:08:05.152Z,100135.81
2023-06-26T02:11:07.963Z,100125.56
2023-06-26T02:14:12.203Z,100126.97
2023-06-26T02:17:14.976Z,100129.97
2023-06-26T02:20:17.830Z,100127.56
2023-06-26T02:23:20.601Z,100135.06
2023-06-26T02:26:23.601Z,100141.03
2023-06-26T02:29:26.388Z,100136.66
2023-06-26T02:32:29.137Z,100140.69
2023-06-26T02:35:34.178Z,100138.28
2023-06-26T02:38:37.521Z,100148.91
2023-06-26T02:41:40.488Z,100145.84
2023-06-26T02:44:43.722Z,100143.31
2023-06-26T02:47:46.718Z,100145.19
2023-06-26T02:50:49.568Z,100149.94
2023-06-26T02:53:52.372Z,100142.44
2023-06-26T02:56:55.233Z,100145.66
2023-06-26T03:00:02.986Z,100152.56
2023-06-26T03:03:06.976Z,100147.31
2023-06-26T03:06:10.037Z,100149.31
2023-06-26T03:09:12.882Z,100141.03
2023-06-26T03:12:15.611Z,100142.56
2023-06-26T03:15:20.523Z,100147.97
2023-06-26T03:18:23.582Z,100142.53
2023-06-26T03:21:26.326Z,100151.72
2023-06-26T03:24:30.007Z,100147.69
2023-06-26T03:27:33.926Z,100146.22
2023-06-26T03:30:36.980Z,100147.03
2023-06-26T03:33:39.973Z,100141.84
2023-06-26T03:36:44.107Z,100145.06
2023-06-26T03:39:47.153Z,100144.63
2023-06-26T03:42:50.036Z,100141.78
2023-06-26T03:45:53.487Z,100148.28
2023-06-26T03:48:56.309Z,100144.16
2023-06-26T03:51:59.056Z,100145.44
2023-06-26T03:55:02.090Z,100143.19
2023-06-26T03:58:05.339Z,100150.66
2023-06-26T04:01:08.706Z,100155.38
2023-06-26T04:04:11.486Z,100158.22
2023-06-26T04:07:14.298Z,100150.34
2023-06-26T04:10:17.091Z,100154.25
2023-06-26T04:13:19.829Z,100159.03
2023-06-26T04:16:26.416Z,100149.88
2023-06-26T04:19:29.224Z,100153.28
2023-06-26T04:22:31.967Z,100151.06
2023-06-26T04:25:34.958Z,100144.09
2023-06-26T04:28:37.877Z,100150.41
2023-06-26T04:31:41.295Z,100152.13
2023-06-26T04:34:47.625Z,100157.53
2023-06-26T04:37:50.350Z,100153.06
2023-06-26T04:40:53.053Z,100155.84
2023-06-26T04:43:55.760Z,100147.28
2023-06-26T04:46:58.555Z,100143.16
2023-06-26T04:50:01.320Z,100148.69
2023-06-26T04:53:04.164Z,100154.63
2023-06-26T04:56:06.934Z,100147.78
2023-06-26T04:59:14.186Z,100154.09
2023-06-26T05:02:16.968Z,100156.34
2023-06-26T05:05:19.728Z,100153.84
2023-06-26T05:08:24.372Z,100162.31
2023-06-26T05:11:27.261Z,100157.25
2023-06-26T05:14:30.057Z,100155.84
2023-06-26T05:17:32.793Z,100145.09
2023-06-26T05:20:37.632Z,100155.97
2023-06-26T05:23:40.876Z,100153.91
2023-06-26T05:26:44.062Z,100159.03
2023-06-26T05:29:47.061Z,100164.44
2023-06-26T05:32:50.840Z,100157.34
2023-06-26T05:35:54.751Z,100171.88
2023-06-26T05:38:57.789Z,100166.94
2023-06-26T05:42:00.903Z,100171.22
2023-06-26T05:45:03.718Z,100169.84
2023-06-26T05:48:06.769Z,100165.91
2023-06-26T05:51:10.103Z,100166.06
2023-06-26T05:54:14.455Z,100172.53
2023-06-26T05:57:17.468Z,100171.47
2023-06-26T06:00:20.617Z,100179.16
2023-06-26T06:03:24.444Z,100173.19
2023-06-26T06:06:27.436Z,100169.13
2023-06-26T06:09:30.272Z,100171.69
2023-06-26T06:12:33.182Z,100168.09
2023-06-26T06:15:35.928Z,100169.03
2023-06-26T06:18:38.646Z,100183.53
2023-06-26T06:21:41.358Z,100182.28
2023-06-26T06:24:45.123Z,100172.97
2023-06-26T06:27:47.937Z,100182.44
2023-06-26T06:30:50.965Z,100191.22
2023-06-26T06:33:54.036Z,100184.78
2023-06-26T06:36:56.765Z,100177.03
2023-06-26T06:40:00.715Z,100179.69
2023-06-26T06:43:03.526Z,100177.47
2023-06-26T06:46:06.517Z,100179.69
2023-06-26T06:49:10.506Z,100174.16
2023-06-26T06:52:13.208Z,100169.41
2023-06-26T06:55:16.017Z,100173.94
2023-06-26T06:58:20.376Z,100169.91
2023-06-26T07:01:23.133Z,100170.84
2023-06-26T07:04:26.012Z,100179.63
2023-06-26T07:07:32.080Z,100179.38
2023-06-26T07:10:35.218Z,100164.59
2023-06-26T07:13:38.638Z,100168.06
2023-06-26T07:16:41.337Z,100168.53
2023-06-26T07:19:44.112Z,100173.34
2023-06-26T07:22:48.278Z,100168.31
2023-06-26T07:25:51.027Z,100173.13
2023-06-26T07:28:53.822Z,100171.25
2023-06-26T07:31:56.832Z,100172.31
2023-06-26T07:34:59.589Z,100171.06
2023-06-26T07:38:02.351Z,100169.75
2023-06-26T07:41:05.116Z,100157.03
2023-06-26T07:44:07.846Z,100163.66
2023-06-26T07:47:11.308Z,100165.00
2023-06-26T07:50:17.037Z,100160.47
2023-06-26T07:53:19.765Z,100166.84
2023-06-26T07:56:22.570Z,100169.50
2023-06-26T07:59:27.021Z,100167.13
2023-06-26T08:02:30.212Z,100170.09
2023-06-26T08:05:33.148Z,100171.13
2023-06-26T08:08:36.034Z,100173.81
2023-06-26T08:11:38.740Z,100169.47
2023-06-26T08:14:41.506Z,100172.22
2023-06-26T08:17:44.402Z,100181.50
2023-06-26T08:20:47.205Z,100184.41
2023-06-26T08:23:49.924Z,100174.78
2023-06-26T08:26:52.684Z,100188.31
2023-06-26T08:29:55.413Z,100184.88
2023-06-26T08:32:58.325Z,100177.16
2023-06-26T08:36:01.136Z,100178.75
2023-06-26T08:39:06.248Z,100188.59
2023-06-26T08:42:09.185Z,100181.44
2023-06-26T08:45:13.225Z,100184.06
2023-06-26T08:48:16.426Z,100183.53
2023-06-26T08:51:24.474Z,100182.50
2023-06-26T08:54:39.418Z,100188.03
2023-06-26T08:57:42.921Z,100183.47
2023-06-26T09:00:47.064Z,100181.06
2023-06-26T09:03:50.025Z,100182.56
2023-06-26T09:06:53.020Z,100182.63
2023-06-26T09:09:55.830Z,100177.66
2023-06-26T09:12:59.848Z,100180.53
2023-06-26T09:16:10.423Z,100180.81
2023-06-26T09:19:13.754Z,100172.47
2023-06-26T09:22:16.836Z,100169.78
2023-06-26T09:25:20.340Z,100165.06
2023-06-26T09:28:23.708Z,100161.09
2023-06-26T09:31:40.294Z,100179.31
2023-06-26T09:34:47.725Z,100167.25
2023-06-26T09:37:50.920Z,100160.47
2023-06-26T09:40:53.774Z,100157.41
2023-06-26T09:44:02.000Z,100162.28
2023-06-26T09:47:05.419Z,100173.75
2023-06-26T09:50:22.699Z,100157.53
2023-06-26T09:53:26.902Z,100157.97
2023-06-26T09:56:30.884Z,100155.81
2023-06-26T09:59:34.616Z,100160.38
2023-06-26T10:02:37.481Z,100146.81
2023-06-26T10:05:41.571Z,100145.16
2023-06-26T10:08:44.762Z,100151.59
2023-06-26T10:12:13.528Z,100154.69
2023-06-26T10:15:18.039Z,100145.06
2023-06-26T10:18:24.407Z,100138.47
2023-06-26T10:21:29.573Z,100140.47
2023-06-26T10:24:37.193Z,100132.69
2023-06-26T10:27:46.544Z,100139.53
2023-06-26T10:30:52.331Z,100137.31
2023-06-26T10:33:55.608Z,100139.44
2023-06-26T10:37:03.035Z,100132.69
2023-06-26T10:40:06.552Z,100144.13
2023-06-26T10:43:10.529Z,100138.19
2023-06-26T10:46:16.429Z,100128.38
2023-06-26T10:49:19.658Z,100128.06
2023-06-26T10:52:22.389Z,100126.22
2023-06-26T10:55:29.421Z,100116.63
2023-06-26T10:58:36.025Z,100120.47
2023-06-26T11:01:43.604Z,100113.03
2023-06-26T11:04:54.775Z,100135.16
2023-06-26T11:08:09.283Z,100115.47
2023-06-26T11:11:12.071Z,100118.44
2023-06-26T11:14:15.076Z,100127.75
2023-06-26T11:17:20.082Z,100107.63
2023-06-26T11:20:23.049Z,100123.75
2023-06-26T11:23:26.606Z,100119.78
2023-06-26T11:26:29.359Z,100126.06
2023-06-26T11:29:32.644Z,100123.69
2023-06-26T11:32:36.079Z,100120.00
2023-06-26T11:35:39.888Z,100108.44
2023-06-26T11:38:42.625Z,100107.97
2023-06-26T11:41:46.642Z,100111.22
2023-06-26T11:44:49.462Z,100108.84
2023-06-26T11:47:52.541Z,100119.53
2023-06-26T11:50:55.846Z,100110.38
2023-06-26T11:53:58.614Z,100097.59
2023-06-26T11:57:02.348Z,100101.97
2023-06-26T12:00:25.366Z,100101.56
2023-06-26T12:03:28.467Z,100104.97
2023-06-26T12:06:34.697Z,100102.94
2023-06-26T12:09:43.368Z,100109.44
2023-06-26T12:12:47.325Z,100097.03
2023-06-26T12:15:51.621Z,100095.53
2023-06-26T12:19:02.810Z,100101.66
2023-06-26T12:22:08.826Z,100089.31
2023-06-26T12:25:11.575Z,100096.09
2023-06-26T12:28:18.859Z,100087.63
2023-06-26T12:31:22.741Z,100091.75
2023-06-26T12:34:34.622Z,100089.66
2023-06-26T12:37:43.487Z,100082.75
2023-06-26T12:40:47.344Z,100079.47
2023-06-26T12:43:57.221Z,100082.84
2023-06-26T12:47:02.117Z,100091.50
2023-06-26T12:50:06.884Z,100078.19
2023-06-26T12:53:09.643Z,100083.16
2023-06-26T12:56:12.488Z,100089.03
2023-06-26T12:59:15.194Z,100083.59
2023-06-26T13:02:18.127Z,100081.03
2023-06-26T13:05:21.013Z,100080.59
2023-06-26T13:08:23.763Z,100086.13
2023-06-26T13:11:27.063Z,100087.19
2023-06-26T13:14:29.900Z,100069.47
2023-06-26T13:17:32.664Z,100075.00
2023-06-26T13:20:35.414Z,100069.47
2023-06-26T13:23:38.178Z,100078.25
2023-06-26T13:26:41.064Z,100059.97
2023-06-26T13:29:43.789Z,100052.63
2023-06-26T13:32:47.369Z,100061.31
2023-06-26T13:35:50.168Z,100056.22
2023-06-26T13:38:57.039Z,100063.94
2023-06-26T13:42:00.105Z,100055.66
2023-06-26T13:45:08.156Z,100058.22
2023-06-26T13:48:18.956Z,100068.28
2023-06-26T13:51:21.807Z,100054.16
2023-06-26T13:54:24.605Z,100052.56
2023-06-26T13:57:29.707Z,100047.31
2023-06-26T14:00:34.638Z,100045.31
2023-06-26T14:03:37.466Z,100054.16
2023-06-26T14:06:40.293Z,100039.50
2023-06-26T14:09:42.985Z,100044.56
2023-06-26T14:12:45.765Z,100039.69
2023-06-26T14:15:48.547Z,100046.25
2023-06-26T14:18:51.232Z,100042.84
2023-06-26T14:21:53.989Z,100048.63
2023-06-26T14:24:56.718Z,100042.22
2023-06-26T14:28:00.158Z,100050.03
2023-06-26T14:31:03.022Z,100041.09
2023-06-26T14:34:05.920Z,100043.25
2023-06-26T14:37:08.742Z,100031.47
2023-06-26T14:40:12.283Z,100045.56
2023-06-26T14:43:15.597Z,100037.56
2023-06-26T14:46:19.659Z,100037.50
2023-06-26T14:49:22.748Z,100038.72
2023-06-26T14:52:25.437Z,100036.28
2023-06-26T14:55:28.226Z,100018.06
2023-06-26T14:58:30.931Z,100034.56
2023-06-26T15:01:33.805Z,100038.63
2023-06-26T15:04:36.605Z,100046.69
2023-06-26T15:07:39.470Z,100038.72
2023-06-26T15:10:42.607Z,100024.69
2023-06-26T15:13:47.140Z,100020.84
2023-06-26T15:16:49.999Z,100017.94
2023-06-26T15:19:52.737Z,100015.84
2023-06-26T15:22:55.500Z,100020.13
2023-06-26T15:25:58.280Z,100015.75
2023-06-26T15:29:00.986Z,100014.19
2023-06-26T15:32:03.837Z,100015.81
2023-06-26T15:35:07.207Z,100017.56
2023-06-26T15:38:09.990Z,100012.56
2023-06-26T15:41:14.318Z,100011.56
2023-06-26T15:44:17.093Z,100014.78
2023-06-26T15:47:19.834Z,100010.59
2023-06-26T15:50:23.046Z,100013.06
2023-06-26T15:53:39.153Z,99999.72
2023-06-26T15:56:41.982Z,100010.88
2023-06-26T15:59:44.671Z,100013.00
2023-06-26T16:02:47.489Z,100005.25
2023-06-26T16:05:50.741Z,100011.50
2023-06-26T16:08:54.116Z,100005.06
2023-06-26T16:11:56.960Z,100010.19
2023-06-26T16:14:59.917Z,100008.63
2023-06-26T16:18:03.491Z,100007.56
2023-06-26T16:21:06.490Z,100000.63
2023-06-26T16:24:09.494Z,99989.63
2023-06-26T16:27:14.356Z,99997.06
2023-06-26T16:30:17.777Z,100002.63
2023-06-26T16:33:20.787Z,99990.88
2023-06-26T16:36:23.524Z,99994.34
2023-06-26T16:39:26.257Z,99990.69
2023-06-26T16:42:28.969Z,99993.78
2023-06-26T16:45:31.840Z,99990.41
2023-06-26T16:48:34.631Z,99991.69
2023-06-26T16:51:37.384Z,99991.09
2023-06-26T16:54:40.224Z,99992.41
2023-06-26T16:57:44.345Z,99989.69
2023-06-26T17:00:47.615Z,99988.03
2023-06-26T17:03:50.381Z,99982.75
2023-06-26T17:06:53.157Z,99985.84
2023-06-26T17:09:56.527Z,99986.53
2023-06-26T17:12:59.250Z,99986.22
2023-06-26T17:16:02.253Z,99989.78
2023-06-26T17:19:06.874Z,99988.66
2023-06-26T17:22:09.789Z,99987.06
2023-06-26T17:25:12.932Z,99987.00
2023-06-26T17:28:15.706Z,99985.91
2023-06-26T17:31:18.578Z,99984.44
2023-06-26T17:34:21.298Z,99990.06
2023-06-26T17:37:24.414Z,99989.66
2023-06-26T17:40:27.368Z,99983.41
2023-06-26T17:43:30.286Z,99986.19
2023-06-26T17:46:33.055Z,99985.22
2023-06-26T17:49:35.811Z,99990.50
2023-06-26T17:52:38.554Z,99993.84
2023-06-26T17:55:41.403Z,99993.84
2023-06-26T17:58:44.143Z,99991.22
2023-06-26T18:01:47.162Z,99988.22
2023-06-26T18:04:50.109Z,99991.53
2023-06-26T18:08:04.057Z,99999.91
2023-06-26T18:11:07.443Z,100002.91
2023-06-26T18:14:10.413Z,99994.16
2023-06-26T18:17:15.322Z,99997.91
2023-06-26T18:20:18.133Z,99993.38
2023-06-26T18:23:20.929Z,100001.13
2023-06-26T18:26:23.869Z,100000.03
2023-06-26T18:29:26.835Z,100001.66
2023-06-26T18:32:29.602Z,100006.69
2023-06-26T18:35:32.417Z,100000.81
2023-06-26T18:38:35.195Z,99998.41
2023-06-26T18:41:37.919Z,100007.16
2023-06-26T18:44:40.898Z,100013.22
2023-06-26T18:47:44.489Z,100008.47
2023-06-26T18:50:47.380Z,100010.88
2023-06-26T18:53:50.113Z,100024.91
2023-06-26T18:56:52.891Z,100015.78
2023-06-26T18:59:55.660Z,100022.66
2023-06-26T19:02:59.064Z,100021.91
2023-06-26T19:06:01.927Z,100029.03
2023-06-26T19:09:04.980Z,100028.69
2023-06-26T19:12:08.373Z,100033.69
2023-06-26T19:15:11.985Z,100037.28
2023-06-26T19:18:14.901Z,100047.00
2023-06-26T19:21:17.912Z,100050.53
2023-06-26T19:24:20.824Z,100046.41
2023-06-26T19:27:23.644Z,100047.69
2023-06-26T19:30:26.449Z,100054.59
2023-06-26T19:33:29.421Z,100052.06
2023-06-26T19:36:32.179Z,100052.78
2023-06-26T19:39:35.030Z,100050.88
2023-06-26T19:42:37.983Z,100057.75
2023-06-26T19:45:41.236Z,100066.38
2023-06-26T19:48:45.070Z,100072.75
2023-06-26T19:51:48.788Z,100058.31
2023-06-26T19:54:51.686Z,100064.75
2023-06-26T19:57:54.736Z,100069.03
2023-06-26T20:00:57.422Z,100069.47
2023-06-26T20:04:05.943Z,100073.25
2023-06-26T20:07:09.213Z,100064.28
2023-06-26T20:10:12.304Z,100077.22
2023-06-26T20:13:16.575Z,100074.31
2023-06-26T20:16:19.359Z,100067.44
2023-06-26T20:19:22.735Z,100074.91
2023-06-26T20:22:25.540Z,100071.66
2023-06-26T20:25:29.307Z,100066.31
2023-06-26T20:28:31.991Z,100062.34
2023-06-26T20:31:34.792Z,100068.88
2023-06-26T20:34:37.771Z,100069.22
2023-06-26T20:37:40.551Z,100072.16
2023-06-26T20:40:43.925Z,100072.88
2023-06-26T20:43:46.941Z,100067.59
2023-06-26T20:46:57.167Z,100056.06
2023-06-26T20:50:01.665Z,100058.38
2023-06-26T20:53:04.721Z,100063.50
2023-06-26T20:56:07.920Z,100066.63
2023-06-26T20:59:10.694Z,100063.81
2023-06-26T21:02:13.434Z,100059.97
2023-06-26T21:05:16.274Z,100062.94
2023-06-26T21:08:19.040Z,100061.22
2023-06-26T21:11:21.827Z,100069.69
2023-06-26T21:14:24.579Z,100071.44
2023-06-26T21:17:27.373Z,100070.06
2023-06-26T21:20:30.380Z,100074.53
2023-06-26T21:23:33.182Z,100078.69
2023-06-26T21:26:36.040Z,100080.47
2023-06-26T21:29:38.765Z,100084.00
2023-06-26T21:32:41.729Z,100076.28
2023-06-26T21:35:44.909Z,100076.38
2023-06-26T21:38:48.006Z,100074.53
2023-06-26T21:41:51.326Z,100080.84
2023-06-26T21:44:54.081Z,100083.72
2023-06-26T21:47:56.843Z,100083.28
2023-06-26T21:50:59.573Z,100079.25
2023-06-26T21:54:03.236Z,100074.94
2023-06-26T21:57:06.307Z,100074.81
2023-06-26T22:00:13.913Z,100072.75
2023-06-26T22:03:16.880Z,100076.84
2023-06-26T22:06:19.650Z,100069.19
2023-06-26T22:09:22.394Z,100073.66
2023-06-26T22:12:25.125Z,100073.00
2023-06-26T22:15:28.648Z,100063.84
2023-06-26T22:18:31.348Z,100075.28
2023-06-26T22:21:35.092Z,100067.41
2023-06-26T22:24:37.960Z,100069.34
2023-06-26T22:27:46.326Z,100069.47
2023-06-26T22:30:49.122Z,100072.19
2023-06-26T22:33:51.969Z,100062.94
2023-06-26T22:36:54.675Z,100060.63
2023-06-26T22:39:57.394Z,100063.06
2023-06-26T22:43:00.133Z,100060.75
2023-06-26T22:46:02.829Z,100063.16
2023-06-26T22:49:05.602Z,100056.88
2023-06-26T22:52:08.538Z,100062.22
2023-06-26T22:55:11.742Z,100053.06
2023-06-26T22:58:14.540Z,100050.69
2023-06-26T23:01:18.659Z,100051.38
2023-06-26T23:04:21.879Z,100042.66
2023-06-26T23:07:24.875Z,100047.25
2023-06-26T23:10:27.661Z,100040.94
2023-06-26T23:13:30.427Z,100037.50
2023-06-26T23:16:35.993Z,100043.34
2023-06-26T23:19:41.890Z,100048.03
2023-06-26T23:22:44.932Z,100035.69
2023-06-26T23:25:47.726Z,100033.13
2023-06-26T23:28:50.674Z,100043.78
2023-06-26T23:31:53.495Z,100036.94
2023-06-26T23:34:57.245Z,100035.53
2023-06-26T23:38:02.409Z,100028.44
2023-06-26T23:41:05.683Z,100032.31
2023-06-26T23:44:08.440Z,100032.19
2023-06-26T23:47:11.182Z,100031.59
2023-06-26T23:50:14.428Z,100034.31
2023-06-26T23:53:17.239Z,100025.19
2023-06-26T23:56:19.933Z,100024.63
2023-06-26T23:59:22.742Z,100018.75
