createdAt,value
2023-05-24T00:02:06.859Z,54.17
2023-05-24T00:07:09.505Z,55.23
2023-05-24T00:12:16.735Z,53.13
2023-05-24T00:17:25.132Z,54.08
2023-05-24T00:22:31.143Z,55.05
2023-05-24T00:27:40.413Z,55.45
2023-05-24T00:32:46.482Z,55.71
2023-05-24T00:37:49.218Z,56.63
2023-05-24T00:42:54.701Z,57.28
2023-05-24T00:47:57.773Z,57.85
2023-05-24T00:53:04.930Z,58.28
2023-05-24T00:58:07.912Z,57.59
2023-05-24T01:03:10.765Z,58.93
2023-05-24T01:08:26.457Z,57.79
2023-05-24T01:13:47.606Z,56.59
2023-05-24T01:18:57.730Z,56.79
2023-05-24T01:24:28.247Z,57.27
2023-05-24T01:29:33.701Z,58.99
2023-05-24T01:34:42.241Z,59.78
2023-05-24T01:39:51.227Z,57.65
2023-05-24T01:45:23.123Z,57.03
2023-05-24T01:51:05.589Z,56.54
2023-05-24T01:56:12.968Z,58.27
2023-05-24T02:01:16.271Z,58.58
2023-05-24T02:06:18.954Z,59.53
2023-05-24T02:11:23.026Z,60.56
2023-05-24T02:16:33.174Z,60.32
2023-05-24T02:21:36.599Z,60.33
2023-05-24T02:26:40.670Z,61.02
2023-05-24T02:31:45.571Z,61.17
2023-05-24T02:36:48.483Z,62.10
2023-05-24T02:41:51.761Z,62.64
2023-05-24T02:46:54.532Z,52.39
2023-05-24T02:51:57.400Z,54.73
2023-05-24T02:57:01.624Z,56.58
2023-05-24T03:02:04.960Z,57.76
2023-05-24T03:07:09.319Z,58.63
2023-05-24T03:12:12.978Z,58.80
2023-05-24T03:17:16.058Z,59.29
2023-05-24T03:22:19.602Z,59.02
2023-05-24T03:27:22.789Z,58.85
2023-05-24T03:32:25.803Z,58.58
2023-05-24T03:37:30.717Z,58.23
2023-05-24T03:42:36.633Z,58.84
2023-05-24T03:47:41.663Z,58.99
2023-05-24T03:52:44.342Z,58.66
2023-05-24T03:57:47.394Z,58.12
2023-05-24T04:02:50.827Z,58.44
2023-05-24T04:07:56.303Z,58.23
2023-05-24T04:13:00.816Z,56.81
2023-05-24T04:18:04.167Z,54.16
2023-05-24T04:23:12.104Z,49.96
2023-05-24T04:28:15.333Z,48.83
2023-05-24T04:33:17.965Z,49.01
2023-05-24T04:38:21.969Z,50.05
2023-05-24T04:43:30.397Z,50.53
2023-05-24T04:48:37.379Z,51.66
2023-05-24T04:53:40.736Z,52.84
2023-05-24T04:58:45.647Z,53.54
2023-05-24T05:03:49.570Z,54.05
2023-05-24T05:08:56.121Z,54.60
2023-05-24T05:13:59.446Z,54.65
2023-05-24T05:19:05.926Z,53.62
2023-05-24T05:24:08.833Z,53.59
2023-05-24T05:29:11.646Z,52.97
2023-05-24T05:34:14.455Z,51.30
2023-05-24T05:39:17.914Z,51.21
2023-05-24T05:44:23.374Z,50.26
2023-05-24T05:49:27.529Z,48.56
2023-05-24T05:54:33.242Z,48.06
2023-05-24T05:59:36.394Z,46.63
2023-05-24T06:04:39.275Z,44.79
2023-05-24T06:09:44.961Z,41.85
2023-05-24T06:14:50.660Z,40.03
2023-05-24T06:19:53.886Z,37.84
2023-05-24T06:24:59.501Z,36.16
2023-05-24T06:30:02.312Z,33.96
2023-05-24T06:35:15.213Z,32.31
2023-05-24T06:40:20.477Z,30.74
2023-05-24T06:45:25.778Z,28.93
2023-05-24T06:50:31.372Z,27.45
2023-05-24T06:55:37.595Z,26.83
2023-05-24T07:00:42.973Z,25.44
2023-05-24T07:05:47.469Z,24.98
2023-05-24T07:10:57.163Z,23.08
2023-05-24T07:16:00.054Z,22.18
2023-05-24T07:21:09.149Z,23.10
2023-05-24T07:26:14.252Z,24.81
2023-05-24T07:31:21.551Z,25.63
2023-05-24T07:36:38.077Z,24.85
2023-05-24T07:41:41.195Z,23.48
2023-05-24T07:46:47.615Z,23.20
2023-05-24T07:51:50.507Z,22.11
2023-05-24T07:56:53.442Z,22.10
2023-05-24T08:02:04.149Z,21.49
2023-05-24T08:07:08.837Z,20.92
2023-05-24T08:12:19.930Z,20.96
2023-05-24T08:17:22.681Z,20.48
2023-05-24T08:22:26.114Z,19.40
2023-05-24T08:27:30.559Z,20.06
2023-05-24T08:32:33.631Z,20.55
2023-05-24T08:37:37.557Z,20.05
2023-05-24T08:42:42.952Z,19.63
2023-05-24T08:47:48.136Z,18.98
2023-05-24T08:52:54.247Z,19.07
2023-05-24T08:58:04.549Z,19.75
2023-05-24T09:03:11.720Z,18.65
2023-05-24T09:08:18.151Z,18.71
2023-05-24T09:13:27.635Z,18.73
2023-05-24T09:18:30.284Z,18.55
2023-05-24T09:23:34.240Z,18.77
2023-05-24T09:28:38.580Z,18.88
2023-05-24T09:33:49.219Z,18.67
2023-05-24T09:39:10.089Z,18.75
2023-05-24T09:44:14.951Z,19.09
2023-05-24T09:49:17.626Z,18.85
2023-05-24T09:54:20.819Z,19.14
2023-05-24T09:59:24.791Z,17.93
2023-05-24T10:04:34.635Z,17.12
2023-05-24T10:09:42.664Z,17.78
2023-05-24T10:14:45.809Z,19.14
2023-05-24T10:19:48.697Z,19.35
2023-05-24T10:25:00.216Z,19.13
2023-05-24T10:30:33.692Z,19.84
2023-05-24T10:35:38.389Z,21.34
2023-05-24T10:40:45.763Z,22.11
2023-05-24T10:45:51.215Z,22.93
2023-05-24T10:50:54.616Z,23.46
2023-05-24T10:56:15.518Z,23.45
2023-05-24T11:01:33.640Z,23.33
2023-05-24T11:07:04.650Z,23.33
2023-05-24T11:12:09.354Z,23.46
2023-05-24T11:17:12.468Z,23.68
2023-05-24T11:22:17.027Z,24.12
2023-05-24T11:27:22.255Z,23.98
2023-05-24T11:32:25.237Z,24.21
2023-05-24T11:37:45.613Z,24.30
2023-05-24T11:42:58.365Z,24.51
2023-05-24T11:48:09.606Z,24.47
2023-05-24T11:53:21.057Z,22.96
2023-05-24T11:58:32.577Z,23.16
2023-05-24T12:03:35.545Z,22.94
2023-05-24T12:08:39.796Z,22.72
2023-05-24T12:13:43.544Z,22.39
2023-05-24T12:19:05.181Z,22.80
2023-05-24T12:24:21.349Z,23.66
2023-05-24T12:29:24.089Z,23.87
2023-05-24T12:34:30.964Z,24.27
2023-05-24T12:39:37.474Z,24.87
2023-05-24T12:44:41.383Z,25.23
2023-05-24T12:49:44.357Z,25.01
2023-05-24T12:54:48.260Z,25.82
2023-05-24T12:59:51.298Z,26.27
2023-05-24T13:04:54.400Z,26.59
2023-05-24T13:09:58.881Z,26.78
2023-05-24T13:15:02.099Z,27.08
2023-05-24T13:20:08.110Z,27.13
2023-05-24T13:25:14.331Z,27.06
2023-05-24T13:30:17.542Z,27.11
2023-05-24T13:35:21.579Z,27.25
2023-05-24T13:40:29.255Z,27.74
2023-05-24T13:45:33.287Z,27.28
2023-05-24T13:50:37.642Z,27.91
2023-05-24T13:55:40.772Z,27.99
2023-05-24T14:00:44.212Z,28.61
2023-05-24T14:05:49.889Z,29.63
2023-05-24T14:10:53.622Z,29.79
2023-05-24T14:15:56.330Z,30.27
2023-05-24T14:21:03.566Z,30.32
2023-05-24T14:26:06.785Z,30.37
2023-05-24T14:31:09.908Z,29.30
2023-05-24T14:36:12.725Z,28.94
2023-05-24T14:41:17.070Z,29.23
2023-05-24T14:46:20.156Z,28.09
2023-05-24T14:51:23.079Z,28.32
2023-05-24T14:56:25.982Z,27.83
2023-05-24T15:01:29.462Z,28.30
2023-05-24T15:06:35.745Z,28.66
2023-05-24T15:11:39.117Z,29.53
2023-05-24T15:16:45.070Z,30.06
2023-05-24T15:21:47.868Z,28.89
2023-05-24T15:26:53.555Z,29.64
2023-05-24T15:31:58.736Z,29.85
2023-05-24T15:37:03.863Z,30.32
2023-05-24T15:42:08.505Z,30.97
2023-05-24T15:47:11.289Z,31.01
2023-05-24T15:52:16.411Z,31.16
2023-05-24T15:57:21.329Z,31.08
2023-05-24T16:02:31.831Z,30.24
2023-05-24T16:07:34.927Z,29.44
2023-05-24T16:12:37.924Z,29.58
2023-05-24T16:17:40.930Z,29.33
2023-05-24T16:22:53.610Z,30.45
2023-05-24T16:28:03.474Z,31.23
2023-05-24T16:33:08.686Z,31.46
2023-05-24T16:38:11.968Z,32.35
2023-05-24T16:43:15.072Z,32.45
2023-05-24T16:48:23.349Z,32.71
2023-05-24T16:53:29.649Z,32.97
2023-05-24T16:58:32.416Z,32.89
2023-05-24T17:03:35.828Z,32.99
2023-05-24T17:08:40.751Z,33.07
2023-05-24T17:13:47.614Z,33.43
2023-05-24T17:18:51.130Z,32.69
2023-05-24T17:23:55.470Z,32.80
2023-05-24T17:29:01.523Z,32.69
2023-05-24T17:34:04.214Z,33.02
2023-05-24T17:39:08.304Z,33.35
2023-05-24T17:44:10.997Z,34.10
2023-05-24T17:49:17.498Z,34.62
2023-05-24T17:54:20.790Z,34.92
2023-05-24T17:59:27.352Z,35.05
2023-05-24T18:04:30.812Z,35.25
2023-05-24T18:09:34.187Z,35.48
2023-05-24T18:14:38.641Z,35.57
2023-05-24T18:19:41.535Z,35.66
2023-05-24T18:24:44.343Z,35.95
2023-05-24T18:29:50.163Z,36.13
2023-05-24T18:34:56.987Z,37.76
2023-05-24T18:40:00.654Z,38.11
2023-05-24T18:45:11.637Z,38.81
2023-05-24T18:50:44.877Z,39.36
2023-05-24T18:56:02.001Z,38.08
2023-05-24T19:01:11.922Z,37.92
2023-05-24T19:06:15.940Z,38.93
2023-05-24T19:11:54.212Z,40.20
2023-05-24T19:16:55.186Z,39.63
2023-05-24T19:22:06.355Z,39.39
2023-05-24T19:27:09.252Z,38.88
2023-05-24T19:32:12.228Z,40.04
2023-05-24T19:37:15.962Z,40.97
2023-05-24T19:42:19.105Z,40.82
2023-05-24T19:47:28.984Z,40.35
2023-05-24T19:52:33.415Z,40.15
2023-05-24T19:57:41.100Z,40.07
2023-05-24T20:02:44.933Z,41.00
2023-05-24T20:07:47.902Z,40.40
2023-05-24T20:12:52.679Z,40.73
2023-05-24T20:17:57.027Z,41.18
2023-05-24T20:23:02.475Z,41.76
2023-05-24T20:28:21.765Z,44.47
2023-05-24T20:33:38.281Z,42.76
2023-05-24T20:38:44.248Z,42.86
2023-05-24T20:43:47.312Z,43.08
2023-05-24T20:48:51.584Z,43.32
2023-05-24T20:53:54.532Z,43.80
2023-05-24T20:58:59.949Z,43.97
2023-05-24T21:04:06.640Z,44.40
2023-05-24T21:09:09.287Z,44.68
2023-05-24T21:14:12.132Z,45.29
2023-05-24T21:19:14.783Z,46.89
2023-05-24T21:24:17.551Z,47.32
2023-05-24T21:29:20.477Z,47.21
2023-05-24T21:34:26.616Z,47.35
2023-05-24T21:39:33.042Z,47.58
2023-05-24T21:44:37.280Z,48.00
2023-05-24T21:49:39.975Z,47.65
2023-05-24T21:54:42.703Z,47.92
2023-05-24T21:59:47.731Z,47.85
2023-05-24T22:04:51.031Z,48.37
2023-05-24T22:09:56.654Z,48.56
2023-05-24T22:15:03.665Z,49.13
2023-05-24T22:20:11.549Z,50.01
2023-05-24T22:25:20.904Z,50.10
2023-05-24T22:30:24.077Z,50.93
2023-05-24T22:35:29.481Z,51.79
2023-05-24T22:40:37.634Z,51.98
2023-05-24T22:45:41.020Z,52.57
2023-05-24T22:50:47.171Z,52.76
2023-05-24T22:55:50.051Z,53.64
2023-05-24T23:00:55.297Z,53.87
2023-05-24T23:06:03.809Z,54.73
2023-05-24T23:11:10.552Z,55.15
2023-05-24T23:16:17.984Z,55.38
2023-05-24T23:21:22.455Z,55.90
2023-05-24T23:26:26.013Z,55.80
2023-05-24T23:31:28.815Z,56.99
2023-05-24T23:36:34.018Z,57.57
2023-05-24T23:41:39.241Z,57.93
2023-05-24T23:46:42.526Z,58.21
2023-05-24T23:51:48.158Z,58.21
2023-05-24T23:56:50.986Z,58.41
