createdAt,value
2018-04-13T00:02:22.895Z,64.00
2018-04-13T00:04:52.290Z,64.40
2018-04-13T00:07:21.991Z,64.90
2018-04-13T00:09:51.671Z,64.80
2018-04-13T00:12:21.378Z,65.20
2018-04-13T00:14:51.062Z,65.50
2018-04-13T00:17:20.799Z,66.10
2018-04-13T00:19:50.482Z,66.20
2018-04-13T00:22:20.943Z,65.70
2018-04-13T00:24:50.623Z,65.80
2018-04-13T00:27:21.087Z,66.20
2018-04-13T00:29:50.768Z,66.20
2018-04-13T00:32:20.471Z,66.10
2018-04-13T00:34:50.927Z,66.90
2018-04-13T00:37:20.618Z,66.90
2018-04-13T00:39:50.297Z,66.80
2018-04-13T00:42:19.991Z,67.20
2018-04-13T00:44:49.662Z,67.90
2018-04-13T00:47:19.363Z,67.10
2018-04-13T00:49:49.051Z,66.50
2018-04-13T00:52:19.515Z,66.40
2018-04-13T00:54:49.196Z,66.40
2018-04-13T00:57:18.886Z,67.40
2018-04-13T00:59:49.332Z,67.30
2018-04-13T01:02:19.027Z,67.30
2018-04-13T01:04:49.471Z,67.60
2018-04-13T01:07:18.833Z,67.60
2018-04-13T01:09:48.515Z,67.50
2018-04-13T01:12:18.215Z,67.40
2018-04-13T01:14:47.905Z,67.90
2018-04-13T01:17:17.602Z,67.60
2018-04-13T01:19:47.303Z,67.90
2018-04-13T01:22:17.752Z,67.70
2018-04-13T01:24:47.442Z,67.70
2018-04-13T01:27:17.127Z,67.40
2018-04-13T01:29:46.822Z,67.70
2018-04-13T01:32:16.539Z,67.90
2018-04-13T01:34:46.231Z,67.70
2018-04-13T01:37:15.935Z,67.80
2018-04-13T01:39:45.627Z,67.50
2018-04-13T01:42:15.307Z,68.30
2018-04-13T01:44:46.683Z,67.60
2018-04-13T01:47:16.355Z,67.60
2018-04-13T01:49:46.822Z,66.60
2018-04-13T01:52:16.503Z,66.60
2018-04-13T01:54:46.204Z,67.50
2018-04-13T01:57:16.648Z,67.30
2018-04-13T01:59:46.347Z,67.20
2018-04-13T02:02:16.095Z,67.00
2018-04-13T02:04:45.802Z,66.60
2018-04-13T02:07:15.761Z,66.70
2018-04-13T02:09:46.226Z,66.90
2018-04-13T02:12:15.911Z,66.80
2018-04-13T02:14:46.039Z,67.00
2018-04-13T02:17:15.486Z,67.00
2018-04-13T02:19:45.199Z,67.10
2018-04-13T02:22:15.641Z,67.00
2018-04-13T02:24:45.338Z,67.00
2018-04-13T02:27:15.983Z,67.40
2018-04-13T02:29:45.687Z,68.00
2018-04-13T02:32:15.356Z,67.90
2018-04-13T02:34:45.115Z,67.40
2018-04-13T02:37:14.959Z,67.10
2018-04-13T02:39:44.683Z,67.50
2018-04-13T02:42:14.355Z,67.70
2018-04-13T02:44:44.066Z,68.30
2018-04-13T02:47:14.511Z,68.50
2018-04-13T02:49:44.971Z,68.80
2018-04-13T02:52:14.411Z,68.80
2018-04-13T02:54:44.110Z,68.70
2018-04-13T02:57:13.791Z,69.20
2018-04-13T02:59:43.491Z,69.00
2018-04-13T03:02:13.167Z,68.50
2018-04-13T03:04:43.638Z,69.10
2018-04-13T03:07:12.966Z,69.10
2018-04-13T03:09:42.675Z,68.80
2018-04-13T03:12:12.351Z,68.90
2018-04-13T03:14:42.052Z,68.50
2018-04-13T03:17:11.406Z,68.20
2018-04-13T03:19:41.105Z,68.60
2018-04-13T03:22:10.783Z,69.30
2018-04-13T03:24:40.483Z,69.00
2018-04-13T03:27:10.160Z,69.40
2018-04-13T03:29:40.621Z,69.90
2018-04-13T03:32:10.286Z,69.90
2018-04-13T03:34:40.759Z,70.40
2018-04-13T03:37:10.434Z,70.40
2018-04-13T03:39:40.897Z,69.70
2018-04-13T03:42:10.334Z,69.70
2018-04-13T03:44:40.036Z,69.30
2018-04-13T03:47:09.755Z,69.10
2018-04-13T03:49:39.619Z,68.80
2018-04-13T03:52:09.392Z,68.70
2018-04-13T03:54:39.866Z,66.60
2018-04-13T03:57:09.558Z,66.50
2018-04-13T03:59:39.271Z,68.10
2018-04-13T04:02:08.955Z,68.40
2018-04-13T04:04:39.415Z,69.50
2018-04-13T04:07:09.090Z,69.50
2018-04-13T04:09:38.209Z,69.60
2018-04-13T04:12:07.899Z,69.90
2018-04-13T04:14:38.338Z,69.50
2018-04-13T04:17:08.039Z,69.50
2018-04-13T04:19:49.727Z,69.60
2018-04-13T04:22:30.631Z,69.60
2018-04-13T04:25:11.574Z,70.10
2018-04-13T04:27:41.323Z,70.50
2018-04-13T04:30:11.286Z,70.30
2018-04-13T04:32:41.975Z,70.80
2018-04-13T04:35:11.812Z,70.90
2018-04-13T04:37:41.815Z,70.50
2018-04-13T04:40:12.079Z,70.40
2018-04-13T04:42:41.943Z,69.60
2018-04-13T04:45:11.603Z,69.60
2018-04-13T04:47:41.467Z,69.90
2018-04-13T04:50:11.917Z,69.40
2018-04-13T04:52:41.771Z,69.40
2018-04-13T04:55:11.450Z,69.10
2018-04-13T04:57:41.298Z,69.30
2018-04-13T05:00:11.636Z,69.40
2018-04-13T05:02:42.298Z,68.80
2018-04-13T05:05:11.979Z,68.70
2018-04-13T05:07:41.851Z,68.30
2018-04-13T05:10:12.295Z,67.20
2018-04-13T05:12:42.209Z,67.10
2018-04-13T05:15:12.375Z,67.60
2018-04-13T05:17:42.238Z,66.40
2018-04-13T05:20:11.915Z,67.50
2018-04-13T05:22:41.798Z,66.80
2018-04-13T05:25:11.477Z,66.90
2018-04-13T05:27:41.099Z,67.30
2018-04-13T05:30:10.779Z,67.60
2018-04-13T05:32:40.480Z,67.30
2018-04-13T05:35:11.765Z,67.90
2018-04-13T05:37:42.591Z,68.00
2018-04-13T05:40:12.263Z,68.00
2018-04-13T05:42:42.123Z,67.80
2018-04-13T05:45:11.804Z,66.40
2018-04-13T05:47:41.671Z,66.70
2018-04-13T05:50:11.348Z,67.30
2018-04-13T05:52:41.993Z,68.00
2018-04-13T05:55:11.438Z,67.90
2018-04-13T05:57:41.342Z,67.50
2018-04-13T06:00:10.838Z,67.90
2018-04-13T06:02:41.435Z,67.20
2018-04-13T06:05:11.109Z,67.20
2018-04-13T06:07:41.735Z,66.20
2018-04-13T06:10:12.195Z,65.80
2018-04-13T06:12:42.843Z,64.80
2018-04-13T06:15:12.522Z,64.60
2018-04-13T06:17:42.883Z,65.00
2018-04-13T06:20:12.564Z,64.70
2018-04-13T06:22:43.265Z,65.20
2018-04-13T06:25:12.946Z,64.30
2018-04-13T06:27:42.811Z,64.30
2018-04-13T06:30:12.524Z,64.20
2018-04-13T06:32:42.547Z,64.40
2018-04-13T06:35:12.284Z,65.40
2018-04-13T06:37:42.151Z,65.50
2018-04-13T06:40:12.592Z,65.60
2018-04-13T06:42:42.451Z,65.60
2018-04-13T06:45:12.121Z,66.00
2018-04-13T06:47:42.757Z,66.20
2018-04-13T06:50:12.435Z,66.20
2018-04-13T06:52:42.903Z,65.50
2018-04-13T06:55:12.580Z,65.50
2018-04-13T06:57:42.883Z,65.50
2018-04-13T07:00:13.095Z,65.20
2018-04-13T07:02:42.853Z,65.80
2018-04-13T07:05:12.544Z,65.90
2018-04-13T07:07:42.624Z,65.90
2018-04-13T07:10:12.303Z,65.60
2018-04-13T07:12:42.936Z,65.00
2018-04-13T07:15:12.612Z,65.00
2018-04-13T07:17:42.956Z,65.20
2018-04-13T07:20:12.627Z,65.00
2018-04-13T07:22:43.085Z,65.80
2018-04-13T07:25:12.765Z,65.80
2018-04-13T07:27:43.026Z,66.10
2018-04-13T07:30:12.755Z,66.30
2018-04-13T07:32:44.018Z,67.00
2018-04-13T07:35:13.479Z,67.00
2018-04-13T07:37:44.115Z,67.30
2018-04-13T07:40:13.786Z,67.20
2018-04-13T07:42:43.721Z,67.20
2018-04-13T07:45:13.563Z,67.60
2018-04-13T07:47:43.426Z,66.90
2018-04-13T07:50:14.214Z,66.00
2018-04-13T07:52:44.707Z,65.70
2018-04-13T07:55:14.778Z,65.60
2018-04-13T07:57:44.993Z,65.40
2018-04-13T08:00:15.299Z,65.10
2018-04-13T08:02:45.151Z,65.00
2018-04-13T08:05:14.847Z,65.80
2018-04-13T08:07:44.707Z,65.60
2018-04-13T08:10:14.652Z,65.60
2018-04-13T08:12:44.535Z,66.60
2018-04-13T08:15:14.227Z,66.50
2018-04-13T08:17:44.095Z,66.10
2018-04-13T08:20:14.076Z,66.60
2018-04-13T08:22:44.597Z,66.40
2018-04-13T08:25:16.292Z,66.40
2018-04-13T08:27:45.954Z,66.30
2018-04-13T08:30:16.415Z,67.40
2018-04-13T08:32:47.034Z,67.20
2018-04-13T08:35:16.752Z,67.20
2018-04-13T08:37:47.590Z,67.10
2018-04-13T08:40:17.500Z,67.10
2018-04-13T08:42:47.433Z,66.60
2018-04-13T08:45:17.478Z,67.00
2018-04-13T08:47:47.363Z,67.30
2018-04-13T08:50:17.148Z,67.60
2018-04-13T08:52:47.832Z,67.60
2018-04-13T08:55:17.683Z,67.50
2018-04-13T08:57:48.338Z,66.80
2018-04-13T09:00:18.120Z,66.80
2018-04-13T09:02:48.096Z,67.80
2018-04-13T09:05:18.773Z,67.20
2018-04-13T09:07:49.438Z,68.10
2018-04-13T09:10:19.170Z,68.10
2018-04-13T09:12:49.815Z,67.60
2018-04-13T09:15:20.307Z,66.80
2018-04-13T09:17:50.017Z,66.80
2018-04-13T09:20:19.743Z,67.70
2018-04-13T09:22:49.626Z,67.40
2018-04-13T09:25:19.380Z,67.40
2018-04-13T09:27:49.248Z,67.20
2018-04-13T09:30:19.146Z,67.50
2018-04-13T09:32:48.971Z,67.20
2018-04-13T09:35:18.707Z,67.40
2018-04-13T09:37:48.575Z,66.80
2018-04-13T09:40:18.288Z,66.60
2018-04-13T09:42:48.934Z,65.90
2018-04-13T09:45:18.651Z,65.90
2018-04-13T09:47:48.518Z,66.00
2018-04-13T09:50:19.025Z,66.10
2018-04-13T09:52:48.903Z,66.00
2018-04-13T09:55:18.639Z,66.40
2018-04-13T09:57:48.336Z,66.30
2018-04-13T10:00:23.403Z,66.20
2018-04-13T10:02:58.629Z,66.20
2018-04-13T10:05:28.347Z,66.20
2018-04-13T10:07:58.081Z,66.10
2018-04-13T10:10:28.035Z,65.80
2018-04-13T10:12:57.856Z,66.00
2018-04-13T10:15:27.583Z,65.90
2018-04-13T10:17:57.291Z,65.60
2018-04-13T10:20:27.307Z,65.80
2018-04-13T10:22:57.006Z,65.90
2018-04-13T10:25:26.713Z,66.10
2018-04-13T10:27:56.427Z,65.60
2018-04-13T10:30:26.139Z,66.50
2018-04-13T10:32:56.013Z,66.40
2018-04-13T10:35:25.731Z,65.90
2018-04-13T10:37:55.418Z,66.00
2018-04-13T10:40:25.135Z,66.50
2018-04-13T10:42:54.824Z,65.90
2018-04-13T10:45:24.518Z,65.30
2018-04-13T10:47:54.198Z,65.10
2018-04-13T10:50:23.905Z,65.10
2018-04-13T10:52:54.519Z,65.20
2018-04-13T10:55:24.217Z,65.10
2018-04-13T10:57:54.656Z,65.00
2018-04-13T11:00:24.347Z,64.90
2018-04-13T11:02:54.203Z,64.90
2018-04-13T11:05:23.892Z,65.30
2018-04-13T11:07:54.504Z,64.10
2018-04-13T11:10:24.715Z,64.10
2018-04-13T11:12:55.147Z,63.50
2018-04-13T11:15:25.618Z,63.30
2018-04-13T11:17:55.303Z,63.30
2018-04-13T11:20:25.236Z,62.80
2018-04-13T11:22:54.925Z,63.10
2018-04-13T11:25:24.850Z,63.20
2018-04-13T11:27:54.597Z,64.10
2018-04-13T11:30:24.451Z,63.70
2018-04-13T11:32:54.290Z,63.30
2018-04-13T11:35:23.987Z,63.60
2018-04-13T11:37:54.607Z,64.40
2018-04-13T11:40:24.311Z,64.80
2018-04-13T11:42:54.326Z,63.90
2018-04-13T11:45:24.906Z,63.90
2018-04-13T11:47:55.115Z,64.30
2018-04-13T11:50:24.990Z,64.60
2018-04-13T11:52:54.679Z,64.50
2018-04-13T11:55:24.427Z,64.30
2018-04-13T11:57:54.103Z,64.30
2018-04-13T12:00:24.635Z,65.90
2018-04-13T12:02:54.330Z,65.90
2018-04-13T12:05:24.028Z,67.00
2018-04-13T12:07:53.866Z,67.60
2018-04-13T12:10:23.552Z,68.40
2018-04-13T12:12:53.422Z,69.40
2018-04-13T12:15:23.103Z,66.80
2018-04-13T12:17:53.465Z,67.00
2018-04-13T12:20:23.147Z,67.00
2018-04-13T12:22:52.847Z,67.00
2018-04-13T12:25:22.534Z,66.80
2018-04-13T12:27:52.419Z,67.30
2018-04-13T12:30:22.364Z,67.30
2018-04-13T12:32:52.239Z,67.60
2018-04-13T12:35:21.927Z,68.00
2018-04-13T12:37:51.637Z,68.10
2018-04-13T12:40:21.323Z,67.80
2018-04-13T12:42:51.023Z,67.70
2018-04-13T12:45:22.452Z,67.90
2018-04-13T12:47:52.328Z,67.90
2018-04-13T12:50:22.011Z,67.70
2018-04-13T12:52:52.680Z,67.90
2018-04-13T12:55:22.615Z,67.90
2018-04-13T12:57:52.475Z,67.40
2018-04-13T13:00:22.155Z,67.10
2018-04-13T13:02:52.035Z,68.00
2018-04-13T13:05:21.726Z,67.20
2018-04-13T13:07:53.098Z,68.40
2018-04-13T13:10:23.142Z,68.40
2018-04-13T13:12:53.924Z,68.60
2018-04-13T13:15:24.111Z,69.60
2018-04-13T13:17:54.505Z,69.70
2018-04-13T13:20:24.651Z,69.10
2018-04-13T13:22:56.380Z,69.20
2018-04-13T13:25:27.704Z,69.50
2018-04-13T13:27:59.545Z,69.40
2018-04-13T13:30:30.078Z,70.00
2018-04-13T13:33:02.376Z,70.00
2018-04-13T13:35:33.072Z,69.90
2018-04-13T13:38:05.761Z,70.10
2018-04-13T13:40:36.032Z,70.30
2018-04-13T13:43:05.941Z,70.60
2018-04-13T13:45:36.171Z,71.00
2018-04-13T13:48:06.010Z,70.40
2018-04-13T13:50:35.648Z,70.40
2018-04-13T13:53:05.964Z,70.80
2018-04-13T13:55:37.037Z,71.40
2018-04-13T13:58:07.591Z,71.30
2018-04-13T14:00:37.449Z,70.40
2018-04-13T14:03:07.271Z,70.50
2018-04-13T14:05:36.955Z,70.50
2018-04-13T14:08:06.650Z,70.60
2018-04-13T14:10:36.340Z,70.50
2018-04-13T14:13:06.816Z,69.10
2018-04-13T14:15:36.494Z,69.10
2018-04-13T14:18:06.951Z,68.70
2018-04-13T14:20:36.635Z,68.60
2018-04-13T14:23:06.335Z,67.00
2018-04-13T14:25:36.794Z,68.50
2018-04-13T14:28:06.529Z,68.50
2018-04-13T14:30:36.395Z,66.40
2018-04-13T14:33:06.096Z,66.00
2018-04-13T14:35:35.779Z,66.30
2018-04-13T14:38:05.475Z,66.40
2018-04-13T14:40:35.164Z,66.10
2018-04-13T14:43:04.868Z,67.20
2018-04-13T14:45:34.547Z,66.70
2018-04-13T14:48:04.263Z,66.80
2018-04-13T14:50:33.946Z,65.30
2018-04-13T14:53:03.639Z,65.90
2018-04-13T14:55:33.331Z,64.90
2018-04-13T14:58:02.795Z,65.80
2018-04-13T15:00:32.487Z,66.30
2018-04-13T15:03:02.951Z,67.20
2018-04-13T15:05:32.637Z,67.20
2018-04-13T15:08:02.340Z,67.40
2018-04-13T15:10:32.027Z,67.10
2018-04-13T15:13:01.730Z,67.50
2018-04-13T15:15:31.416Z,67.80
2018-04-13T15:18:01.112Z,67.70
2018-04-13T15:20:30.801Z,67.70
2018-04-13T15:23:00.503Z,68.50
2018-04-13T15:25:29.961Z,68.70
2018-04-13T15:27:59.666Z,67.70
2018-04-13T15:30:29.351Z,67.40
2018-04-13T15:32:59.051Z,67.50
2018-04-13T15:35:28.744Z,67.90
2018-04-13T15:37:59.387Z,67.70
2018-04-13T15:40:29.080Z,67.00
2018-04-13T15:42:58.775Z,67.30
2018-04-13T15:45:30.395Z,67.40
2018-04-13T15:47:59.994Z,67.30
2018-04-13T15:50:33.747Z,67.10
2018-04-13T15:53:03.495Z,67.30
2018-04-13T15:55:33.180Z,67.60
2018-04-13T15:58:02.891Z,67.10
2018-04-13T16:00:32.576Z,67.30
2018-04-13T16:03:03.043Z,67.00
2018-04-13T16:05:32.726Z,67.00
2018-04-13T16:08:02.442Z,65.60
2018-04-13T16:10:32.148Z,66.60
2018-04-13T16:13:01.949Z,66.40
2018-04-13T16:15:34.635Z,66.30
2018-04-13T16:18:04.964Z,66.30
2018-04-13T16:20:34.998Z,66.50
2018-04-13T16:23:06.252Z,66.10
2018-04-13T16:25:38.468Z,66.00
2018-04-13T16:28:10.071Z,66.60
2018-04-13T16:30:42.893Z,66.50
2018-04-13T16:33:13.483Z,66.40
2018-04-13T16:35:43.713Z,66.80
2018-04-13T16:38:42.476Z,65.60
2018-04-13T16:41:14.171Z,65.70
2018-04-13T16:43:45.423Z,65.90
2018-04-13T16:46:16.778Z,65.50
2018-04-13T16:48:48.833Z,66.30
2018-04-13T16:51:20.336Z,65.90
2018-04-13T16:53:50.163Z,66.40
2018-04-13T16:56:19.859Z,67.50
2018-04-13T16:58:49.564Z,66.40
2018-04-13T17:01:19.258Z,66.60
2018-04-13T17:03:49.745Z,65.90
2018-04-13T17:06:19.428Z,65.90
2018-04-13T17:08:49.244Z,66.10
2018-04-13T17:11:19.192Z,66.40
2018-04-13T17:13:49.107Z,67.20
2018-04-13T17:16:18.999Z,67.00
2018-04-13T17:18:49.476Z,66.60
2018-04-13T17:21:19.932Z,66.40
2018-04-13T17:23:49.661Z,66.40
2018-04-13T17:26:19.016Z,66.60
2018-04-13T17:28:49.497Z,66.70
2018-04-13T17:31:19.186Z,66.70
2018-04-13T17:33:48.904Z,66.60
2018-04-13T17:36:18.604Z,67.30
2018-04-13T17:38:48.268Z,67.70
2018-04-13T17:41:19.104Z,68.10
2018-04-13T17:43:49.932Z,68.10
2018-04-13T17:46:19.653Z,68.10
2018-04-13T17:48:50.095Z,69.50
2018-04-13T17:51:19.816Z,69.20
2018-04-13T17:53:49.498Z,69.70
2018-04-13T17:56:19.973Z,70.00
2018-04-13T17:58:49.660Z,70.00
2018-04-13T18:01:19.368Z,70.40
2018-04-13T18:03:49.063Z,70.50
2018-04-13T18:06:19.535Z,70.70
2018-04-13T18:08:49.278Z,70.70
2018-04-13T18:11:19.151Z,70.80
2018-04-13T18:13:49.667Z,70.80
2018-04-13T18:16:19.375Z,71.50
2018-04-13T18:18:49.194Z,70.80
2018-04-13T18:21:19.815Z,71.10
2018-04-13T18:23:49.507Z,71.00
2018-04-13T18:26:19.695Z,71.10
2018-04-13T18:28:49.480Z,71.20
2018-04-13T18:31:19.312Z,71.40
2018-04-13T18:33:49.020Z,71.30
2018-04-13T18:36:19.001Z,71.40
2018-04-13T18:38:48.733Z,71.50
2018-04-13T18:41:18.517Z,71.50
2018-04-13T18:43:48.832Z,70.90
2018-04-13T18:46:19.600Z,71.00
2018-04-13T18:48:49.280Z,70.90
2018-04-13T18:51:18.994Z,70.60
2018-04-13T18:53:48.676Z,70.00
2018-04-13T18:56:19.951Z,70.10
2018-04-13T18:58:49.640Z,70.00
2018-04-13T19:01:20.109Z,69.40
2018-04-13T19:03:49.796Z,69.40
2018-04-13T19:06:19.507Z,68.90
2018-04-13T19:08:48.856Z,67.90
2018-04-13T19:11:18.560Z,68.00
2018-04-13T19:13:48.278Z,68.40
2018-04-13T19:16:17.986Z,69.10
2018-04-13T19:18:47.332Z,69.30
2018-04-13T19:21:17.035Z,69.90
2018-04-13T19:23:46.711Z,69.80
2018-04-13T19:26:16.461Z,69.50
2018-04-13T19:28:46.291Z,70.00
2018-04-13T19:31:16.028Z,69.80
2018-04-13T19:33:45.694Z,71.70
2018-04-13T19:36:15.418Z,71.20
2018-04-13T19:38:45.177Z,71.30
2018-04-13T19:41:15.051Z,71.50
2018-04-13T19:43:44.714Z,71.80
2018-04-13T19:46:14.423Z,71.50
2018-04-13T19:48:44.865Z,69.90
2018-04-13T19:51:14.563Z,69.90
2018-04-13T19:53:45.013Z,70.60
2018-04-13T19:56:14.712Z,70.60
2018-04-13T19:58:45.126Z,71.40
2018-04-13T20:01:15.579Z,70.80
2018-04-13T20:03:45.341Z,70.70
2018-04-13T20:06:15.180Z,71.20
2018-04-13T20:08:44.860Z,70.80
2018-04-13T20:11:14.559Z,70.80
2018-04-13T20:13:44.985Z,71.80
2018-04-13T20:16:23.063Z,71.80
2018-04-13T20:18:52.739Z,71.00
2018-04-13T20:21:23.204Z,71.40
2018-04-13T20:23:52.880Z,71.40
2018-04-13T20:26:22.575Z,71.40
2018-04-13T20:28:52.040Z,71.60
2018-04-13T20:31:21.742Z,71.70
2018-04-13T20:33:51.427Z,71.30
2018-04-13T20:36:21.131Z,71.60
2018-04-13T20:38:50.813Z,72.00
2018-04-13T20:41:21.283Z,71.00
2018-04-13T20:43:50.960Z,71.30
2018-04-13T20:46:21.408Z,71.60
2018-04-13T20:48:51.083Z,71.60
2018-04-13T20:51:20.771Z,72.10
2018-04-13T20:53:50.443Z,72.20
2018-04-13T20:56:20.130Z,72.80
2018-04-13T20:58:49.814Z,72.50
2018-04-13T21:01:20.271Z,72.40
2018-04-13T21:03:57.659Z,72.30
2018-04-13T21:06:27.362Z,72.20
2018-04-13T21:08:56.495Z,72.90
2018-04-13T21:11:26.178Z,72.60
2018-04-13T21:13:55.854Z,72.70
2018-04-13T21:16:25.583Z,72.70
2018-04-13T21:18:55.264Z,72.90
2018-04-13T21:21:25.731Z,72.90
2018-04-13T21:23:55.426Z,72.90
2018-04-13T21:26:25.879Z,72.20
2018-04-13T21:28:55.562Z,72.20
2018-04-13T21:31:25.252Z,72.90
2018-04-13T21:33:55.697Z,72.80
2018-04-13T21:36:25.415Z,72.70
2018-04-13T21:38:55.096Z,73.60
2018-04-13T21:41:25.559Z,72.30
2018-04-13T21:43:55.236Z,72.20
2018-04-13T21:46:25.695Z,72.60
2018-04-13T21:48:55.384Z,72.60
2018-04-13T21:51:25.075Z,73.30
2018-04-13T21:53:55.675Z,73.00
2018-04-13T21:56:25.825Z,73.00
2018-04-13T21:58:55.967Z,73.20
2018-04-13T22:01:26.423Z,73.80
2018-04-13T22:03:56.144Z,73.70
2018-04-13T22:06:25.843Z,73.70
2018-04-13T22:08:55.539Z,73.70
2018-04-13T22:11:25.219Z,73.30
2018-04-13T22:14:06.913Z,73.00
2018-04-13T22:16:36.639Z,73.00
2018-04-13T22:19:06.342Z,72.80
2018-04-13T22:21:36.047Z,72.60
2018-04-13T22:24:05.737Z,72.90
2018-04-13T22:26:36.269Z,73.20
2018-04-13T22:29:06.745Z,73.30
2018-04-13T22:31:36.623Z,73.30
2018-04-13T22:34:06.327Z,73.10
2018-04-13T22:36:36.767Z,73.30
2018-04-13T22:39:05.832Z,73.30
2018-04-13T22:41:35.554Z,74.80
2018-04-13T22:44:06.010Z,73.70
2018-04-13T22:46:35.683Z,73.60
2018-04-13T22:49:06.143Z,73.60
2018-04-13T22:51:35.825Z,73.50
2018-04-13T22:54:06.283Z,73.40
2018-04-13T22:56:35.958Z,73.40
2018-04-13T22:59:06.427Z,73.50
2018-04-13T23:01:35.775Z,73.50
2018-04-13T23:04:06.243Z,73.50
2018-04-13T23:06:35.713Z,73.50
2018-04-13T23:09:05.515Z,73.60
2018-04-13T23:11:35.203Z,73.70
2018-04-13T23:14:05.663Z,73.70
2018-04-13T23:16:36.130Z,73.50
2018-04-13T23:19:05.879Z,73.60
2018-04-13T23:21:35.725Z,73.90
2018-04-13T23:24:05.422Z,74.60
2018-04-13T23:26:35.868Z,74.40
2018-04-13T23:29:05.559Z,74.40
2018-04-13T23:31:36.002Z,74.90
2018-04-13T23:34:05.547Z,74.80
2018-04-13T23:36:35.222Z,75.20
2018-04-13T23:39:04.028Z,75.60
2018-04-13T23:41:33.708Z,74.80
2018-04-13T23:44:02.856Z,74.80
2018-04-13T23:46:32.520Z,75.00
2018-04-13T23:49:02.219Z,74.90
2018-04-13T23:51:31.339Z,75.60
2018-04-13T23:54:00.479Z,75.80
2018-04-13T23:56:30.159Z,75.80
2018-04-13T23:58:59.859Z,75.50
