createdAt,value
2018-08-16T00:00:46.754Z,18.65
2018-08-16T00:01:46.745Z,18.65
2018-08-16T00:02:46.745Z,18.62
2018-08-16T00:03:46.735Z,18.65
2018-08-16T00:04:46.734Z,18.66
2018-08-16T00:05:46.732Z,18.64
2018-08-16T00:06:46.754Z,18.59
2018-08-16T00:07:46.733Z,18.64
2018-08-16T00:08:46.726Z,18.59
2018-08-16T00:09:46.725Z,18.53
2018-08-16T00:10:46.730Z,18.53
2018-08-16T00:11:46.724Z,18.51
2018-08-16T00:12:46.720Z,18.42
2018-08-16T00:13:46.722Z,18.46
2018-08-16T00:14:46.714Z,18.41
2018-08-16T00:15:46.712Z,18.49
2018-08-16T00:16:46.708Z,18.44
2018-08-16T00:17:46.705Z,18.47
2018-08-16T00:18:46.742Z,18.41
2018-08-16T00:19:46.706Z,18.26
2018-08-16T00:20:46.703Z,18.35
2018-08-16T00:21:46.701Z,18.31
2018-08-16T00:22:46.695Z,18.31
2018-08-16T00:23:46.692Z,18.41
2018-08-16T00:24:46.696Z,18.38
2018-08-16T00:25:46.692Z,18.35
2018-08-16T00:26:46.686Z,18.34
2018-08-16T00:27:46.682Z,18.35
2018-08-16T00:28:46.680Z,18.35
2018-08-16T00:29:46.678Z,18.28
2018-08-16T00:30:46.680Z,18.31
2018-08-16T00:31:46.678Z,18.23
2018-08-16T00:32:46.676Z,18.34
2018-08-16T00:33:46.674Z,18.26
2018-08-16T00:34:46.666Z,18.26
2018-08-16T00:35:46.665Z,18.26
2018-08-16T00:36:46.661Z,18.29
2018-08-16T00:37:46.659Z,18.29
2018-08-16T00:38:46.662Z,18.20
2018-08-16T00:39:46.659Z,18.32
2018-08-16T00:40:46.652Z,18.26
2018-08-16T00:41:46.650Z,18.25
2018-08-16T00:42:46.657Z,18.31
2018-08-16T00:43:46.649Z,18.32
2018-08-16T00:44:46.647Z,18.14
2018-08-16T00:45:46.645Z,18.17
2018-08-16T00:46:46.638Z,18.21
2018-08-16T00:47:46.634Z,18.21
2018-08-16T00:48:46.638Z,18.16
2018-08-16T00:49:46.629Z,18.17
2018-08-16T00:50:46.632Z,18.09
2018-08-16T00:51:46.631Z,18.16
2018-08-16T00:52:46.628Z,18.13
2018-08-16T00:53:46.625Z,18.10
2018-08-16T00:54:46.619Z,18.11
2018-08-16T00:55:46.616Z,18.14
2018-08-16T00:56:46.618Z,18.14
2018-08-16T00:57:46.616Z,18.11
2018-08-16T00:58:46.607Z,18.10
2018-08-16T00:59:46.605Z,18.10
2018-08-16T01:00:46.606Z,18.09
2018-08-16T01:01:46.600Z,18.10
2018-08-16T01:02:46.603Z,18.11
2018-08-16T01:03:46.599Z,18.01
2018-08-16T01:04:46.598Z,18.13
2018-08-16T01:05:46.598Z,18.10
2018-08-16T01:06:46.589Z,18.09
2018-08-16T01:07:46.584Z,18.11
2018-08-16T01:08:46.582Z,18.05
2018-08-16T01:09:46.599Z,17.99
2018-08-16T01:10:46.583Z,18.01
2018-08-16T01:11:46.578Z,17.99
2018-08-16T01:12:46.573Z,18.01
2018-08-16T01:13:46.569Z,17.99
2018-08-16T01:14:46.571Z,18.01
2018-08-16T01:15:46.568Z,18.04
2018-08-16T01:16:46.567Z,17.94
2018-08-16T01:17:46.565Z,17.92
2018-08-16T01:18:46.558Z,18.02
2018-08-16T01:19:46.553Z,17.96
2018-08-16T01:20:46.553Z,18.07
2018-08-16T01:21:46.550Z,17.96
2018-08-16T01:22:46.552Z,18.05
2018-08-16T01:23:46.549Z,18.02
2018-08-16T01:24:46.545Z,18.01
2018-08-16T01:25:46.543Z,17.98
2018-08-16T01:26:46.536Z,17.99
2018-08-16T01:27:46.533Z,17.96
2018-08-16T01:28:46.535Z,17.98
2018-08-16T01:29:46.532Z,17.94
2018-08-16T01:30:46.525Z,17.95
2018-08-16T01:31:46.522Z,17.96
2018-08-16T01:32:46.520Z,17.91
2018-08-16T01:33:46.518Z,17.98
2018-08-16T01:34:46.521Z,18.01
2018-08-16T01:35:46.564Z,17.95
2018-08-16T01:36:46.515Z,17.91
2018-08-16T01:37:46.513Z,17.89
2018-08-16T01:38:46.504Z,17.87
2018-08-16T01:39:46.501Z,17.81
2018-08-16T01:40:46.500Z,17.83
2018-08-16T01:41:46.496Z,17.83
2018-08-16T01:42:46.499Z,17.81
2018-08-16T01:43:46.496Z,17.83
2018-08-16T01:44:46.488Z,17.84
2018-08-16T01:45:46.486Z,17.81
2018-08-16T01:46:46.489Z,17.84
2018-08-16T01:47:46.484Z,17.76
2018-08-16T01:48:46.484Z,17.89
2018-08-16T01:49:46.480Z,17.83
2018-08-16T01:50:46.473Z,17.86
2018-08-16T01:51:46.471Z,17.89
2018-08-16T01:52:46.467Z,17.83
2018-08-16T01:53:46.466Z,17.80
2018-08-16T01:54:46.467Z,17.81
2018-08-16T01:55:46.464Z,17.79
2018-08-16T01:56:46.460Z,17.79
2018-08-16T01:57:46.459Z,17.80
2018-08-16T01:58:46.452Z,17.81
2018-08-16T01:59:46.447Z,17.74
2018-08-16T02:00:46.449Z,17.74
2018-08-16T02:01:46.447Z,17.76
2018-08-16T02:02:46.440Z,17.76
2018-08-16T02:03:46.438Z,17.63
2018-08-16T02:04:46.434Z,17.65
2018-08-16T02:05:46.431Z,17.62
2018-08-16T02:06:46.435Z,17.62
2018-08-16T02:07:46.430Z,17.55
2018-08-16T02:08:46.427Z,17.63
2018-08-16T02:09:46.425Z,17.68
2018-08-16T02:10:46.418Z,17.53
2018-08-16T02:11:46.420Z,17.49
2018-08-16T02:12:46.413Z,17.58
2018-08-16T02:13:46.410Z,17.54
2018-08-16T02:14:46.413Z,17.65
2018-08-16T02:15:46.409Z,17.70
2018-08-16T02:16:46.401Z,17.65
2018-08-16T02:17:46.399Z,17.62
2018-08-16T02:18:46.401Z,17.58
2018-08-16T02:19:46.399Z,17.55
2018-08-16T02:20:46.394Z,17.65
2018-08-16T02:21:46.392Z,17.65
2018-08-16T02:22:46.384Z,17.65
2018-08-16T02:23:46.381Z,17.58
2018-08-16T02:24:46.378Z,17.76
2018-08-16T02:25:46.377Z,17.77
2018-08-16T02:26:46.378Z,17.73
2018-08-16T02:27:46.374Z,17.76
2018-08-16T02:28:46.373Z,17.83
2018-08-16T02:29:46.370Z,17.77
2018-08-16T02:30:46.363Z,17.79
2018-08-16T02:31:46.359Z,17.86
2018-08-16T02:32:46.362Z,17.83
2018-08-16T02:33:46.481Z,17.81
2018-08-16T02:34:46.352Z,17.91
2018-08-16T02:35:46.349Z,17.94
2018-08-16T02:36:46.346Z,17.95
2018-08-16T02:37:46.343Z,17.91
2018-08-16T02:38:46.344Z,17.96
2018-08-16T02:39:46.340Z,17.94
2018-08-16T02:40:46.339Z,17.98
2018-08-16T02:41:46.335Z,17.95
2018-08-16T02:42:46.329Z,17.96
2018-08-16T02:43:46.325Z,18.01
2018-08-16T02:44:46.323Z,17.95
2018-08-16T02:45:46.320Z,17.95
2018-08-16T02:46:46.322Z,17.94
2018-08-16T02:47:46.318Z,18.01
2018-08-16T02:48:46.310Z,17.98
2018-08-16T02:49:46.307Z,17.94
2018-08-16T02:50:46.324Z,17.98
2018-08-16T02:51:46.306Z,18.01
2018-08-16T02:52:46.303Z,17.94
2018-08-16T02:53:46.301Z,17.94
2018-08-16T02:54:46.293Z,17.89
2018-08-16T02:55:46.293Z,17.86
2018-08-16T02:56:46.288Z,17.84
2018-08-16T02:57:46.284Z,17.86
2018-08-16T02:58:46.286Z,17.83
2018-08-16T02:59:46.282Z,17.74
2018-08-16T03:00:46.280Z,17.83
2018-08-16T03:01:46.278Z,17.77
2018-08-16T03:02:46.269Z,17.79
2018-08-16T03:03:46.267Z,17.84
2018-08-16T03:04:46.268Z,17.84
2018-08-16T03:05:46.266Z,17.86
2018-08-16T03:06:46.257Z,17.86
2018-08-16T03:07:46.254Z,17.89
2018-08-16T03:08:46.251Z,17.91
2018-08-16T03:09:46.249Z,17.79
2018-08-16T03:10:46.250Z,17.80
2018-08-16T03:11:46.248Z,17.79
2018-08-16T03:12:46.245Z,17.71
2018-08-16T03:13:46.242Z,17.73
2018-08-16T03:14:46.233Z,17.66
2018-08-16T03:15:46.229Z,17.65
2018-08-16T03:16:46.228Z,17.62
2018-08-16T03:17:46.227Z,17.68
2018-08-16T03:18:46.224Z,17.65
2018-08-16T03:19:46.221Z,17.58
2018-08-16T03:20:46.214Z,17.58
2018-08-16T03:21:46.212Z,17.53
2018-08-16T03:22:46.212Z,17.60
2018-08-16T03:23:46.209Z,17.57
2018-08-16T03:24:46.206Z,17.49
2018-08-16T03:25:46.204Z,17.51
2018-08-16T03:26:46.195Z,17.54
2018-08-16T03:27:46.192Z,17.49
2018-08-16T03:28:46.189Z,17.45
2018-08-16T03:29:46.187Z,17.38
2018-08-16T03:30:46.189Z,17.38
2018-08-16T03:31:46.185Z,17.42
2018-08-16T03:32:46.181Z,17.38
2018-08-16T03:33:46.178Z,17.35
2018-08-16T03:34:46.172Z,17.30
2018-08-16T03:35:46.169Z,17.35
2018-08-16T03:36:46.170Z,17.36
2018-08-16T03:37:46.167Z,17.33
2018-08-16T03:38:46.159Z,17.33
2018-08-16T03:39:46.155Z,17.38
2018-08-16T03:40:46.154Z,17.38
2018-08-16T03:41:46.149Z,17.40
2018-08-16T03:42:46.152Z,17.39
2018-08-16T03:43:46.149Z,17.43
2018-08-16T03:44:46.145Z,17.39
2018-08-16T03:45:46.143Z,17.39
2018-08-16T03:46:46.136Z,17.40
2018-08-16T03:47:46.130Z,17.42
2018-08-16T03:48:46.127Z,17.43
2018-08-16T03:49:46.135Z,17.40
2018-08-16T03:50:46.126Z,17.45
2018-08-16T03:51:46.124Z,17.42
2018-08-16T03:52:46.116Z,17.55
2018-08-16T03:53:46.112Z,17.49
2018-08-16T03:54:46.114Z,17.51
2018-08-16T03:55:46.109Z,17.57
2018-08-16T03:56:46.108Z,17.62
2018-08-16T03:57:46.106Z,17.51
2018-08-16T03:58:46.098Z,17.57
2018-08-16T03:59:46.093Z,17.53
2018-08-16T04:00:46.091Z,17.51
2018-08-16T04:01:46.087Z,17.55
2018-08-16T04:02:46.090Z,17.54
2018-08-16T04:03:46.085Z,17.49
2018-08-16T04:04:46.082Z,17.49
2018-08-16T04:05:46.080Z,17.54
2018-08-16T04:06:46.072Z,17.51
2018-08-16T04:07:46.069Z,17.47
2018-08-16T04:08:46.069Z,17.51
2018-08-16T04:09:46.066Z,17.49
2018-08-16T04:10:46.059Z,17.39
2018-08-16T04:11:46.055Z,17.42
2018-08-16T04:12:46.052Z,17.32
2018-08-16T04:13:46.051Z,17.40
2018-08-16T04:14:46.052Z,17.32
2018-08-16T04:15:46.047Z,17.35
2018-08-16T04:16:46.045Z,17.36
2018-08-16T04:17:46.041Z,17.32
2018-08-16T04:18:46.033Z,17.30
2018-08-16T04:19:46.031Z,17.22
2018-08-16T04:20:46.028Z,17.28
2018-08-16T04:21:46.024Z,17.25
2018-08-16T04:22:46.026Z,17.30
2018-08-16T04:23:46.191Z,17.35
2018-08-16T04:24:46.014Z,17.42
2018-08-16T04:25:46.012Z,17.33
2018-08-16T04:26:46.013Z,17.33
2018-08-16T04:27:46.012Z,17.42
2018-08-16T04:28:46.005Z,17.36
2018-08-16T04:29:46.005Z,17.43
2018-08-16T04:30:45.996Z,17.46
2018-08-16T04:31:45.991Z,17.38
2018-08-16T04:32:45.989Z,17.40
2018-08-16T04:33:45.987Z,17.46
2018-08-16T04:34:45.989Z,17.49
2018-08-16T04:35:45.984Z,17.55
2018-08-16T04:36:45.982Z,17.53
2018-08-16T04:37:45.981Z,17.58
2018-08-16T04:38:45.971Z,17.57
2018-08-16T04:39:45.968Z,17.80
2018-08-16T04:40:45.970Z,17.79
2018-08-16T04:41:46.095Z,17.83
2018-08-16T04:42:45.960Z,17.94
2018-08-16T04:43:45.955Z,18.07
2018-08-16T04:44:45.952Z,18.10
2018-08-16T04:45:45.951Z,18.11
2018-08-16T04:46:45.951Z,18.26
2018-08-16T04:47:45.948Z,18.20
2018-08-16T04:48:45.946Z,18.25
2018-08-16T04:49:45.972Z,18.26
2018-08-16T04:50:45.937Z,18.31
2018-08-16T04:51:45.934Z,18.36
2018-08-16T04:52:45.938Z,18.53
2018-08-16T04:53:45.928Z,18.68
2018-08-16T04:54:45.931Z,18.76
2018-08-16T04:55:45.928Z,18.99
2018-08-16T04:56:45.926Z,19.07
2018-08-16T04:57:45.918Z,19.17
2018-08-16T04:58:45.923Z,19.28
2018-08-16T04:59:45.918Z,19.31
2018-08-16T05:00:45.915Z,19.49
2018-08-16T05:01:45.913Z,19.47
2018-08-16T05:02:45.906Z,19.68
2018-08-16T05:03:45.904Z,19.64
2018-08-16T05:04:45.902Z,19.61
2018-08-16T05:05:45.901Z,19.67
2018-08-16T05:06:45.904Z,19.83
2018-08-16T05:07:45.900Z,20.12
2018-08-16T05:08:45.901Z,20.34
2018-08-16T05:09:45.899Z,20.44
2018-08-16T05:10:45.893Z,20.40
2018-08-16T05:11:45.891Z,20.50
2018-08-16T05:12:45.897Z,20.44
2018-08-16T05:13:45.895Z,20.51
2018-08-16T05:14:45.890Z,20.56
2018-08-16T05:15:45.887Z,20.56
2018-08-16T05:16:45.888Z,20.53
2018-08-16T05:17:45.884Z,20.63
2018-08-16T05:18:45.890Z,20.48
2018-08-16T05:19:45.889Z,20.79
2018-08-16T05:20:45.887Z,20.75
2018-08-16T05:21:45.887Z,20.66
2018-08-16T05:22:45.882Z,20.68
2018-08-16T05:23:45.887Z,20.73
2018-08-16T05:24:45.879Z,20.82
2018-08-16T05:25:45.892Z,20.88
2018-08-16T05:26:45.882Z,20.88
2018-08-16T05:27:45.885Z,21.01
2018-08-16T05:28:45.876Z,20.91
2018-08-16T05:29:45.876Z,20.94
2018-08-16T05:30:45.881Z,20.94
2018-08-16T05:31:45.995Z,20.88
2018-08-16T05:32:45.878Z,20.91
2018-08-16T05:33:45.883Z,20.98
2018-08-16T05:34:45.873Z,20.96
2018-08-16T05:35:45.872Z,20.88
2018-08-16T05:36:45.872Z,20.68
2018-08-16T05:37:45.872Z,20.57
2018-08-16T05:38:45.875Z,20.35
2018-08-16T05:39:45.875Z,20.20
2018-08-16T05:40:45.874Z,19.97
2018-08-16T05:41:45.873Z,19.86
2018-08-16T05:42:45.869Z,19.76
2018-08-16T05:43:45.867Z,19.83
2018-08-16T05:44:45.882Z,19.72
2018-08-16T05:45:45.871Z,19.80
2018-08-16T05:46:45.865Z,19.87
2018-08-16T05:47:45.864Z,19.87
2018-08-16T05:48:45.864Z,19.92
2018-08-16T05:49:45.865Z,19.97
2018-08-16T05:50:45.884Z,19.90
2018-08-16T05:51:45.866Z,20.04
2018-08-16T05:52:45.867Z,19.98
2018-08-16T05:53:45.866Z,20.02
2018-08-16T05:54:45.859Z,20.02
2018-08-16T05:55:45.859Z,20.04
2018-08-16T05:56:45.858Z,20.08
2018-08-16T05:57:45.857Z,20.00
2018-08-16T05:58:45.865Z,20.00
2018-08-16T05:59:45.860Z,19.82
2018-08-16T06:00:45.855Z,19.72
2018-08-16T06:01:45.853Z,19.61
2018-08-16T06:02:45.858Z,19.82
2018-08-16T06:03:45.859Z,19.83
2018-08-16T06:04:45.856Z,19.72
2018-08-16T06:05:45.856Z,19.78
2018-08-16T06:06:45.851Z,19.72
2018-08-16T06:07:45.849Z,19.87
2018-08-16T06:08:45.849Z,20.00
2018-08-16T06:09:45.847Z,19.86
2018-08-16T06:10:45.851Z,19.95
2018-08-16T06:11:45.849Z,20.01
2018-08-16T06:12:45.848Z,20.07
2018-08-16T06:13:45.848Z,20.07
2018-08-16T06:14:45.845Z,20.10
2018-08-16T06:15:45.842Z,19.98
2018-08-16T06:16:45.846Z,20.13
2018-08-16T06:17:45.845Z,20.12
2018-08-16T06:18:45.841Z,20.16
2018-08-16T06:19:45.838Z,20.15
2018-08-16T06:20:45.839Z,20.30
2018-08-16T06:21:45.839Z,20.41
2018-08-16T06:22:45.843Z,20.27
2018-08-16T06:23:45.841Z,20.17
2018-08-16T06:24:45.840Z,20.08
2018-08-16T06:25:45.839Z,20.10
2018-08-16T06:26:45.835Z,20.19
2018-08-16T06:27:45.833Z,20.15
2018-08-16T06:28:45.833Z,20.16
2018-08-16T06:29:45.832Z,20.31
2018-08-16T06:30:45.837Z,20.30
2018-08-16T06:31:45.952Z,20.48
2018-08-16T06:32:45.831Z,20.44
2018-08-16T06:33:45.832Z,20.44
2018-08-16T06:34:45.835Z,20.44
2018-08-16T06:35:45.834Z,20.51
2018-08-16T06:36:45.834Z,20.50
2018-08-16T06:37:45.833Z,20.66
2018-08-16T06:38:45.836Z,20.63
2018-08-16T06:39:45.827Z,20.44
2018-08-16T06:40:45.827Z,20.48
2018-08-16T06:41:45.827Z,20.68
2018-08-16T06:42:45.836Z,20.75
2018-08-16T06:43:45.830Z,20.73
2018-08-16T06:44:45.831Z,20.90
2018-08-16T06:45:45.830Z,21.03
2018-08-16T06:46:45.825Z,21.18
2018-08-16T06:47:45.826Z,21.42
2018-08-16T06:48:45.831Z,21.49
2018-08-16T06:49:45.831Z,21.55
2018-08-16T06:50:45.827Z,21.56
2018-08-16T06:51:45.824Z,21.71
2018-08-16T06:52:45.825Z,21.77
2018-08-16T06:53:45.825Z,21.86
2018-08-16T06:54:45.832Z,22.02
2018-08-16T06:55:45.830Z,22.17
2018-08-16T06:56:45.831Z,22.15
2018-08-16T06:57:45.831Z,22.19
2018-08-16T06:58:45.827Z,22.33
2018-08-16T06:59:45.827Z,22.51
2018-08-16T07:00:45.828Z,22.56
2018-08-16T07:01:45.828Z,22.70
2018-08-16T07:02:45.835Z,22.70
2018-08-16T07:03:45.833Z,22.86
2018-08-16T07:04:45.886Z,22.89
2018-08-16T07:05:45.832Z,22.66
2018-08-16T07:06:45.838Z,22.45
2018-08-16T07:07:45.837Z,22.61
2018-08-16T07:08:45.838Z,22.59
2018-08-16T07:09:45.839Z,22.57
2018-08-16T07:10:45.837Z,22.44
2018-08-16T07:11:45.841Z,22.51
2018-08-16T07:12:45.839Z,22.61
2018-08-16T07:13:45.841Z,22.64
2018-08-16T07:14:45.846Z,22.48
2018-08-16T07:15:45.847Z,22.49
2018-08-16T07:16:45.850Z,22.46
2018-08-16T07:17:45.854Z,22.44
2018-08-16T07:18:45.887Z,22.41
2018-08-16T07:19:45.852Z,22.29
2018-08-16T07:20:45.855Z,22.35
2018-08-16T07:21:45.861Z,22.39
2018-08-16T07:22:45.852Z,22.57
2018-08-16T07:23:45.854Z,22.66
2018-08-16T07:24:45.869Z,22.67
2018-08-16T07:25:45.857Z,22.89
2018-08-16T07:26:45.864Z,23.06
2018-08-16T07:27:45.865Z,23.21
2018-08-16T07:28:45.868Z,23.31
2018-08-16T07:29:45.869Z,23.38
2018-08-16T07:30:45.867Z,23.74
2018-08-16T07:31:45.867Z,23.67
2018-08-16T07:32:45.869Z,23.92
2018-08-16T07:33:45.871Z,23.99
2018-08-16T07:34:45.877Z,24.14
2018-08-16T07:35:45.879Z,23.99
2018-08-16T07:36:45.878Z,23.92
2018-08-16T07:37:45.881Z,23.93
2018-08-16T07:38:45.886Z,24.04
2018-08-16T07:39:45.887Z,24.11
2018-08-16T07:40:45.891Z,24.14
2018-08-16T07:41:45.893Z,24.15
2018-08-16T07:42:45.892Z,24.34
2018-08-16T07:43:45.892Z,24.51
2018-08-16T07:44:45.894Z,24.59
2018-08-16T07:45:46.096Z,24.66
2018-08-16T07:46:45.906Z,24.77
2018-08-16T07:47:45.907Z,24.83
2018-08-16T07:48:45.909Z,24.74
2018-08-16T07:49:45.912Z,25.45
2018-08-16T07:50:45.913Z,25.66
2018-08-16T07:51:46.101Z,25.74
2018-08-16T07:52:45.922Z,25.86
2018-08-16T07:53:45.923Z,26.03
2018-08-16T07:54:45.923Z,26.35
2018-08-16T07:55:45.924Z,26.56
2018-08-16T07:56:45.928Z,26.53
2018-08-16T07:57:45.932Z,26.64
2018-08-16T07:58:45.940Z,26.60
2018-08-16T07:59:45.942Z,26.76
2018-08-16T08:00:45.949Z,26.81
2018-08-16T08:01:45.948Z,26.93
2018-08-16T08:02:45.949Z,26.71
2018-08-16T08:03:45.951Z,26.76
2018-08-16T08:04:45.953Z,26.65
2018-08-16T08:05:45.958Z,26.73
2018-08-16T08:06:45.966Z,26.79
2018-08-16T08:07:45.968Z,26.97
2018-08-16T08:08:45.977Z,27.30
2018-08-16T08:09:45.996Z,27.48
2018-08-16T08:10:45.984Z,27.72
2018-08-16T08:11:45.984Z,27.45
2018-08-16T08:12:45.989Z,27.52
2018-08-16T08:13:45.993Z,27.05
2018-08-16T08:14:45.993Z,26.93
2018-08-16T08:15:45.997Z,26.20
2018-08-16T08:16:46.000Z,26.39
2018-08-16T08:17:46.006Z,26.42
2018-08-16T08:18:46.015Z,26.61
2018-08-16T08:19:46.019Z,26.83
2018-08-16T08:20:46.023Z,27.09
2018-08-16T08:21:46.026Z,27.33
2018-08-16T08:22:46.026Z,27.31
2018-08-16T08:23:46.031Z,27.68
2018-08-16T08:24:46.038Z,27.87
2018-08-16T08:25:46.046Z,28.15
2018-08-16T08:26:46.045Z,28.27
2018-08-16T08:27:46.051Z,28.48
2018-08-16T08:28:46.054Z,28.97
2018-08-16T08:29:46.059Z,29.20
2018-08-16T08:30:46.070Z,29.73
2018-08-16T08:31:46.184Z,30.32
2018-08-16T08:32:46.081Z,30.48
2018-08-16T08:33:46.124Z,30.59
2018-08-16T08:34:46.088Z,30.64
2018-08-16T08:35:46.093Z,30.81
2018-08-16T08:36:46.098Z,30.86
2018-08-16T08:37:46.107Z,31.40
2018-08-16T08:38:46.120Z,32.31
2018-08-16T08:39:46.123Z,32.58
2018-08-16T08:40:46.125Z,31.42
2018-08-16T08:41:46.133Z,30.85
2018-08-16T08:42:46.145Z,30.23
2018-08-16T08:43:46.152Z,30.34
2018-08-16T08:44:46.161Z,30.08
2018-08-16T08:45:46.170Z,30.46
2018-08-16T08:46:46.173Z,31.25
2018-08-16T08:47:46.181Z,32.41
2018-08-16T08:48:46.189Z,32.58
2018-08-16T08:49:46.197Z,32.19
2018-08-16T08:50:46.210Z,31.75
2018-08-16T08:51:46.220Z,32.10
2018-08-16T08:52:46.227Z,32.13
2018-08-16T08:53:46.238Z,32.40
2018-08-16T08:54:46.244Z,32.72
2018-08-16T08:55:46.251Z,33.62
2018-08-16T08:56:46.264Z,34.30
2018-08-16T08:57:46.276Z,34.12
2018-08-16T08:58:46.282Z,33.65
2018-08-16T08:59:46.291Z,33.57
2018-08-16T09:00:46.303Z,33.74
2018-08-16T09:01:46.314Z,31.84
2018-08-16T09:02:46.330Z,31.90
2018-08-16T09:03:46.340Z,32.62
2018-08-16T09:04:46.352Z,33.00
2018-08-16T09:05:46.364Z,34.03
2018-08-16T09:06:46.374Z,33.86
2018-08-16T09:07:46.381Z,33.84
2018-08-16T09:08:46.393Z,33.26
2018-08-16T09:09:46.407Z,33.29
2018-08-16T09:10:46.423Z,32.58
2018-08-16T09:11:46.434Z,32.84
2018-08-16T09:12:46.441Z,32.87
2018-08-16T09:13:46.455Z,33.44
2018-08-16T09:14:46.492Z,33.07
2018-08-16T09:15:46.482Z,33.12
2018-08-16T09:16:46.495Z,32.72
2018-08-16T09:17:46.509Z,33.59
2018-08-16T09:18:46.517Z,34.30
2018-08-16T09:19:46.529Z,34.33
2018-08-16T09:20:46.542Z,33.93
2018-08-16T09:21:46.554Z,34.33
2018-08-16T09:22:46.573Z,35.44
2018-08-16T09:23:46.585Z,36.15
2018-08-16T09:24:46.597Z,36.60
2018-08-16T09:25:46.611Z,37.18
2018-08-16T09:26:46.621Z,36.89
2018-08-16T09:27:46.636Z,36.46
2018-08-16T09:28:46.653Z,37.09
2018-08-16T09:29:46.668Z,37.11
2018-08-16T09:30:46.678Z,37.13
2018-08-16T09:31:46.692Z,36.41
2018-08-16T09:32:46.707Z,35.28
2018-08-16T09:33:46.722Z,34.63
2018-08-16T09:34:46.743Z,34.33
2018-08-16T09:35:46.757Z,33.82
2018-08-16T09:36:46.771Z,34.95
2018-08-16T09:37:46.787Z,35.46
2018-08-16T09:38:46.799Z,35.98
2018-08-16T09:39:46.869Z,35.28
2018-08-16T09:40:46.830Z,35.15
2018-08-16T09:41:46.845Z,34.90
2018-08-16T09:42:46.866Z,34.98
2018-08-16T09:43:46.880Z,35.00
2018-08-16T09:44:46.892Z,34.90
2018-08-16T09:45:46.967Z,34.36
2018-08-16T09:46:46.928Z,34.78
2018-08-16T09:47:46.944Z,34.30
2018-08-16T09:48:46.958Z,34.99
2018-08-16T09:49:46.974Z,34.53
2018-08-16T09:50:46.986Z,34.48
2018-08-16T09:51:47.146Z,35.07
2018-08-16T09:52:47.017Z,35.55
2018-08-16T09:53:47.033Z,35.18
2018-08-16T09:54:47.054Z,34.93
2018-08-16T09:55:47.069Z,34.98
2018-08-16T09:56:47.086Z,35.17
2018-08-16T09:57:47.103Z,35.62
2018-08-16T09:58:47.116Z,34.93
2018-08-16T09:59:47.161Z,35.05
2018-08-16T10:00:47.150Z,35.87
2018-08-16T10:01:47.166Z,36.35
2018-08-16T10:02:47.178Z,34.81
2018-08-16T10:03:47.194Z,34.84
2018-08-16T10:04:47.209Z,34.90
2018-08-16T10:05:47.227Z,34.90
2018-08-16T10:06:47.247Z,35.32
2018-08-16T10:07:47.266Z,33.11
2018-08-16T10:08:47.279Z,33.29
2018-08-16T10:09:47.295Z,34.38
2018-08-16T10:10:47.306Z,34.15
2018-08-16T10:11:47.321Z,33.87
2018-08-16T10:12:47.336Z,33.17
2018-08-16T10:13:47.357Z,32.46
2018-08-16T10:14:47.373Z,33.06
2018-08-16T10:15:47.387Z,33.89
2018-08-16T10:16:47.398Z,34.76
2018-08-16T10:17:47.414Z,33.84
2018-08-16T10:18:47.434Z,34.12
2018-08-16T10:19:47.448Z,34.94
2018-08-16T10:20:47.495Z,34.06
2018-08-16T10:21:47.478Z,34.30
2018-08-16T10:22:47.494Z,35.09
2018-08-16T10:23:47.505Z,34.43
2018-08-16T10:24:47.520Z,34.67
2018-08-16T10:25:47.536Z,33.94
2018-08-16T10:26:47.592Z,34.48
2018-08-16T10:27:47.571Z,34.65
2018-08-16T10:28:47.589Z,34.11
2018-08-16T10:29:47.604Z,33.82
2018-08-16T10:30:47.615Z,34.81
2018-08-16T10:31:47.630Z,35.84
2018-08-16T10:32:47.651Z,35.56
2018-08-16T10:33:47.667Z,34.00
2018-08-16T10:34:47.677Z,33.99
2018-08-16T10:35:47.693Z,34.46
2018-08-16T10:36:47.713Z,34.73
2018-08-16T10:37:47.726Z,34.38
2018-08-16T10:38:47.747Z,34.31
2018-08-16T10:39:47.763Z,34.52
2018-08-16T10:40:47.780Z,33.93
2018-08-16T10:41:47.794Z,34.42
2018-08-16T10:42:47.808Z,34.15
2018-08-16T10:43:47.822Z,34.34
2018-08-16T10:44:47.838Z,34.98
2018-08-16T10:45:47.854Z,35.52
2018-08-16T10:46:47.876Z,34.55
2018-08-16T10:47:47.889Z,34.33
2018-08-16T10:48:47.902Z,34.01
2018-08-16T10:49:47.919Z,34.28
2018-08-16T10:50:47.938Z,34.73
2018-08-16T10:51:47.955Z,35.28
2018-08-16T10:52:47.972Z,35.46
2018-08-16T10:53:47.992Z,35.47
2018-08-16T10:54:47.998Z,36.03
2018-08-16T10:55:48.014Z,36.97
2018-08-16T10:56:48.032Z,37.09
2018-08-16T10:57:48.047Z,36.28
2018-08-16T10:58:48.067Z,35.78
2018-08-16T10:59:48.083Z,35.24
2018-08-16T11:00:48.098Z,34.40
2018-08-16T11:01:48.115Z,34.86
2018-08-16T11:02:48.127Z,34.26
2018-08-16T11:03:48.141Z,33.12
2018-08-16T11:04:48.161Z,32.76
2018-08-16T11:05:48.182Z,32.09
2018-08-16T11:06:48.188Z,32.56
2018-08-16T11:07:48.205Z,33.09
2018-08-16T11:08:48.220Z,33.03
2018-08-16T11:09:48.236Z,33.11
2018-08-16T11:10:48.255Z,33.12
2018-08-16T11:11:48.270Z,33.09
2018-08-16T11:12:48.286Z,33.53
2018-08-16T11:13:48.300Z,32.99
2018-08-16T11:14:48.311Z,32.88
2018-08-16T11:15:48.325Z,33.62
2018-08-16T11:16:48.340Z,33.47
2018-08-16T11:17:48.353Z,32.61
2018-08-16T11:18:48.408Z,32.73
2018-08-16T11:19:48.388Z,32.56
2018-08-16T11:20:48.398Z,32.78
2018-08-16T11:21:48.412Z,32.53
2018-08-16T11:22:48.431Z,33.00
2018-08-16T11:23:48.444Z,32.85
2018-08-16T11:24:48.460Z,32.17
2018-08-16T11:25:48.476Z,31.52
2018-08-16T11:26:48.485Z,31.13
2018-08-16T11:27:48.497Z,31.31
2018-08-16T11:28:48.511Z,32.05
2018-08-16T11:29:48.525Z,31.69
2018-08-16T11:30:48.543Z,31.15
2018-08-16T11:31:48.555Z,31.50
2018-08-16T11:32:48.566Z,31.27
2018-08-16T11:33:48.580Z,31.56
2018-08-16T11:34:48.589Z,31.18
2018-08-16T11:35:48.599Z,31.28
2018-08-16T11:36:48.615Z,31.18
2018-08-16T11:37:48.670Z,30.88
2018-08-16T11:38:48.633Z,30.67
2018-08-16T11:39:48.644Z,30.70
2018-08-16T11:40:48.739Z,30.66
2018-08-16T11:41:48.666Z,30.63
2018-08-16T11:42:48.681Z,30.72
2018-08-16T11:43:48.691Z,30.45
2018-08-16T11:44:48.701Z,30.67
2018-08-16T11:45:48.709Z,31.00
2018-08-16T11:46:48.718Z,31.10
2018-08-16T11:47:48.723Z,31.07
2018-08-16T11:48:48.733Z,31.19
2018-08-16T11:49:48.742Z,31.01
2018-08-16T11:50:48.757Z,30.86
2018-08-16T11:51:48.764Z,30.60
2018-08-16T11:52:48.768Z,30.81
2018-08-16T11:53:48.776Z,30.86
2018-08-16T11:54:48.789Z,30.94
2018-08-16T11:55:48.798Z,31.00
2018-08-16T11:56:48.805Z,30.53
2018-08-16T11:57:48.812Z,30.75
2018-08-16T11:58:48.865Z,30.59
2018-08-16T11:59:48.823Z,30.61
2018-08-16T12:00:48.830Z,30.34
2018-08-16T12:01:48.838Z,30.60
2018-08-16T12:02:48.853Z,30.44
2018-08-16T12:03:48.856Z,30.53
2018-08-16T12:04:48.865Z,30.54
2018-08-16T12:05:48.873Z,30.66
2018-08-16T12:06:48.876Z,30.34
2018-08-16T12:07:48.882Z,30.36
2018-08-16T12:08:48.894Z,30.34
2018-08-16T12:09:48.904Z,30.37
2018-08-16T12:10:48.903Z,30.54
2018-08-16T12:11:48.910Z,30.42
2018-08-16T12:12:48.916Z,30.49
2018-08-16T12:13:48.923Z,30.32
2018-08-16T12:14:49.010Z,30.54
2018-08-16T12:15:48.940Z,30.61
2018-08-16T12:16:48.948Z,30.36
2018-08-16T12:17:48.956Z,30.44
2018-08-16T12:18:48.955Z,30.37
2018-08-16T12:19:48.961Z,29.94
2018-08-16T12:20:48.968Z,29.70
2018-08-16T12:21:48.975Z,29.42
2018-08-16T12:22:48.987Z,29.26
2018-08-16T12:23:48.993Z,29.35
2018-08-16T12:24:48.994Z,29.47
2018-08-16T12:25:49.000Z,29.44
2018-08-16T12:26:49.011Z,29.48
2018-08-16T12:27:49.015Z,29.35
2018-08-16T12:28:49.032Z,29.29
2018-08-16T12:29:49.028Z,29.41
2018-08-16T12:30:49.031Z,29.08
2018-08-16T12:31:49.035Z,29.25
2018-08-16T12:32:49.041Z,29.21
2018-08-16T12:33:49.048Z,29.33
2018-08-16T12:34:49.077Z,29.49
2018-08-16T12:35:49.064Z,29.49
2018-08-16T12:36:49.069Z,29.51
2018-08-16T12:37:49.177Z,29.36
2018-08-16T12:38:49.122Z,29.36
2018-08-16T12:39:49.081Z,29.51
2018-08-16T12:40:50.198Z,29.21
2018-08-16T12:41:49.099Z,29.29
2018-08-16T12:42:49.100Z,29.25
2018-08-16T12:43:49.104Z,29.25
2018-08-16T12:44:49.109Z,29.26
2018-08-16T12:45:49.118Z,29.27
2018-08-16T12:46:49.126Z,29.33
2018-08-16T12:47:49.289Z,29.36
2018-08-16T12:48:49.138Z,29.45
2018-08-16T12:49:49.138Z,29.69
2018-08-16T12:50:49.148Z,29.66
2018-08-16T12:51:49.151Z,29.69
2018-08-16T12:52:49.157Z,29.55