createdAt,value
2019-03-10T00:00:16.123Z,0.00
2019-03-10T00:00:51.440Z,0.00
2019-03-10T00:01:26.922Z,0.00
2019-03-10T00:02:02.031Z,0.00
2019-03-10T00:02:37.377Z,0.00
2019-03-10T00:03:12.617Z,0.00
2019-03-10T00:03:47.998Z,0.00
2019-03-10T00:04:23.150Z,0.00
2019-03-10T00:04:58.454Z,0.00
2019-03-10T00:05:33.776Z,0.00
2019-03-10T00:06:09.172Z,0.00
2019-03-10T00:06:44.398Z,0.00
2019-03-10T00:07:19.579Z,0.00
2019-03-10T00:07:54.795Z,0.00
2019-03-10T00:08:30.300Z,0.00
2019-03-10T00:09:05.547Z,0.00
2019-03-10T00:09:41.039Z,0.00
2019-03-10T00:10:16.570Z,0.00
2019-03-10T00:10:51.850Z,0.00
2019-03-10T00:11:27.270Z,0.00
2019-03-10T00:12:02.783Z,0.00
2019-03-10T00:12:38.046Z,0.00
2019-03-10T00:13:13.449Z,0.00
2019-03-10T00:13:49.075Z,0.00
2019-03-10T00:14:24.578Z,0.00
2019-03-10T00:15:00.167Z,0.00
2019-03-10T00:15:35.781Z,0.00
2019-03-10T00:16:11.307Z,0.00
2019-03-10T00:16:46.901Z,0.00
2019-03-10T00:17:22.315Z,0.00
2019-03-10T00:17:57.622Z,0.00
2019-03-10T00:18:32.946Z,0.00
2019-03-10T00:19:08.369Z,0.00
2019-03-10T00:19:43.790Z,0.00
2019-03-10T00:20:18.990Z,0.00
2019-03-10T00:20:54.224Z,0.00
2019-03-10T00:21:29.818Z,0.00
2019-03-10T00:22:05.237Z,0.00
2019-03-10T00:22:40.534Z,0.00
2019-03-10T00:23:16.057Z,0.00
2019-03-10T00:23:51.754Z,0.00
2019-03-10T00:24:27.184Z,0.00
2019-03-10T00:25:02.481Z,0.00
2019-03-10T00:25:37.808Z,0.00
2019-03-10T00:26:13.116Z,0.00
2019-03-10T00:26:48.539Z,0.00
2019-03-10T00:27:24.049Z,0.00
2019-03-10T00:27:59.475Z,0.00
2019-03-10T00:28:34.666Z,0.00
2019-03-10T00:29:10.020Z,0.00
2019-03-10T00:29:45.310Z,0.00
2019-03-10T00:30:20.637Z,0.00
2019-03-10T00:30:56.431Z,0.00
2019-03-10T00:31:31.934Z,0.00
2019-03-10T00:32:07.219Z,0.00
2019-03-10T00:32:42.427Z,0.00
2019-03-10T00:33:17.721Z,0.00
2019-03-10T00:33:53.146Z,0.00
2019-03-10T00:34:28.593Z,0.00
2019-03-10T00:35:03.920Z,0.00
2019-03-10T00:35:39.018Z,0.00
2019-03-10T00:36:14.651Z,0.00
2019-03-10T00:36:50.054Z,0.00
2019-03-10T00:37:25.386Z,0.00
2019-03-10T00:38:00.779Z,0.00
2019-03-10T00:38:36.398Z,0.00
2019-03-10T00:39:11.697Z,0.00
2019-03-10T00:39:47.018Z,0.00
2019-03-10T00:40:22.400Z,0.00
2019-03-10T00:40:57.728Z,0.00
2019-03-10T00:41:33.218Z,0.00
2019-03-10T00:42:08.652Z,0.00
2019-03-10T00:42:43.938Z,0.00
2019-03-10T00:43:19.368Z,0.00
2019-03-10T00:43:54.960Z,0.00
2019-03-10T00:44:30.630Z,0.00
2019-03-10T00:45:06.004Z,0.00
2019-03-10T00:45:41.438Z,0.00
2019-03-10T00:46:16.953Z,0.00
2019-03-10T00:46:52.580Z,0.00
2019-03-10T00:47:28.069Z,0.00
2019-03-10T00:48:03.101Z,0.00
2019-03-10T00:48:38.188Z,0.00
2019-03-10T00:49:13.437Z,0.00
2019-03-10T00:49:48.621Z,0.00
2019-03-10T00:50:23.837Z,0.00
2019-03-10T00:50:59.032Z,0.00
2019-03-10T00:51:34.660Z,0.00
2019-03-10T00:52:10.048Z,0.00
2019-03-10T00:52:45.263Z,0.00
2019-03-10T00:53:20.470Z,0.00
2019-03-10T00:53:55.909Z,0.00
2019-03-10T00:54:31.336Z,0.00
2019-03-10T00:55:06.662Z,0.00
2019-03-10T00:55:41.943Z,0.00
2019-03-10T00:56:17.272Z,0.00
2019-03-10T00:56:52.579Z,0.00
2019-03-10T00:57:28.103Z,0.00
2019-03-10T00:58:03.414Z,0.00
2019-03-10T00:58:38.936Z,0.00
2019-03-10T00:59:14.257Z,0.00
2019-03-10T00:59:49.499Z,0.00
2019-03-10T01:00:24.701Z,0.00
2019-03-10T01:01:00.035Z,0.00
2019-03-10T01:01:35.237Z,0.00
2019-03-10T01:02:10.565Z,0.00
2019-03-10T01:02:45.947Z,0.00
2019-03-10T01:03:21.167Z,0.00
2019-03-10T01:03:56.453Z,0.00
2019-03-10T01:04:32.089Z,0.00
2019-03-10T01:05:07.367Z,0.00
2019-03-10T01:05:42.786Z,0.00
2019-03-10T01:06:18.091Z,0.00
2019-03-10T01:06:53.412Z,0.00
2019-03-10T01:07:28.600Z,0.00
2019-03-10T01:08:03.907Z,0.00
2019-03-10T01:08:39.304Z,0.00
2019-03-10T01:09:14.661Z,0.00
2019-03-10T01:09:49.743Z,0.00
2019-03-10T01:10:25.175Z,0.00
2019-03-10T01:11:00.365Z,0.00
2019-03-10T01:11:36.086Z,0.00
2019-03-10T01:12:11.162Z,0.00
2019-03-10T01:12:46.687Z,0.00
2019-03-10T01:13:22.192Z,0.00
2019-03-10T01:13:57.707Z,0.00
2019-03-10T01:14:32.823Z,0.00
2019-03-10T01:15:08.230Z,0.00
2019-03-10T01:15:43.426Z,0.00
2019-03-10T01:16:18.845Z,0.00
2019-03-10T01:16:54.426Z,0.00
2019-03-10T01:17:29.934Z,0.00
2019-03-10T01:18:05.616Z,0.00
2019-03-10T01:18:40.940Z,0.00
2019-03-10T01:19:16.368Z,0.00
2019-03-10T01:19:51.782Z,0.00
2019-03-10T01:20:27.077Z,0.00
2019-03-10T01:21:02.504Z,0.00
2019-03-10T01:21:37.602Z,0.00
2019-03-10T01:22:13.015Z,0.00
2019-03-10T01:22:48.223Z,0.00
2019-03-10T01:23:23.467Z,0.00
2019-03-10T01:23:59.064Z,0.00
2019-03-10T01:24:34.410Z,0.00
2019-03-10T01:25:09.803Z,0.00
2019-03-10T01:25:45.175Z,0.00
2019-03-10T01:26:20.775Z,0.00
2019-03-10T01:26:56.110Z,0.00
2019-03-10T01:27:31.614Z,0.00
2019-03-10T01:28:07.052Z,0.00
2019-03-10T01:28:42.442Z,0.00
2019-03-10T01:29:18.194Z,0.00
2019-03-10T01:29:53.607Z,0.00
2019-03-10T01:30:29.035Z,0.00
2019-03-10T01:31:04.627Z,0.00
2019-03-10T01:31:40.142Z,0.00
2019-03-10T01:32:15.538Z,0.00
2019-03-10T01:32:51.156Z,0.00
2019-03-10T01:33:26.455Z,0.00
2019-03-10T01:34:01.879Z,0.00
2019-03-10T01:34:37.289Z,0.00
2019-03-10T01:35:12.514Z,0.00
2019-03-10T01:35:47.585Z,0.00
2019-03-10T01:36:23.123Z,0.00
2019-03-10T01:36:58.421Z,0.00
2019-03-10T01:37:33.834Z,0.00
2019-03-10T01:38:09.021Z,0.00
2019-03-10T01:38:44.750Z,0.00
2019-03-10T01:39:20.179Z,0.00
2019-03-10T01:39:55.690Z,0.00
2019-03-10T01:40:31.175Z,0.00
2019-03-10T01:41:06.401Z,0.00
2019-03-10T01:41:41.680Z,0.00
2019-03-10T01:42:17.325Z,0.00
2019-03-10T01:42:52.698Z,0.00
2019-03-10T01:43:27.933Z,0.00
2019-03-10T01:44:03.256Z,0.00
2019-03-10T01:44:38.571Z,0.00
2019-03-10T01:45:14.214Z,0.00
2019-03-10T01:45:49.835Z,0.00
2019-03-10T01:46:25.146Z,0.00
2019-03-10T01:47:00.551Z,0.00
2019-03-10T01:47:35.747Z,0.00
2019-03-10T01:48:10.970Z,0.00
2019-03-10T01:48:46.164Z,0.00
2019-03-10T01:49:21.397Z,0.00
2019-03-10T01:49:56.595Z,0.00
2019-03-10T01:50:31.808Z,0.00
2019-03-10T01:51:07.386Z,0.00
2019-03-10T01:51:42.907Z,0.00
2019-03-10T01:52:18.103Z,0.00
2019-03-10T01:52:53.622Z,0.00
2019-03-10T01:53:29.105Z,0.00
2019-03-10T01:54:04.548Z,0.00
2019-03-10T01:54:40.223Z,0.00
2019-03-10T01:55:15.648Z,0.00
2019-03-10T01:55:50.730Z,0.00
2019-03-10T01:56:26.143Z,0.00
2019-03-10T01:57:01.425Z,0.00
2019-03-10T01:57:36.941Z,0.00
2019-03-10T01:58:12.243Z,0.00
2019-03-10T01:58:47.667Z,0.00
2019-03-10T01:59:22.891Z,0.00
2019-03-10T01:59:58.125Z,0.00
2019-03-10T02:00:33.609Z,0.00
2019-03-10T02:01:09.233Z,0.00
2019-03-10T02:01:44.539Z,0.00
2019-03-10T02:02:25.556Z,0.00
2019-03-10T02:02:55.352Z,0.00
2019-03-10T02:03:30.778Z,0.00
2019-03-10T02:04:06.101Z,0.00
2019-03-10T02:04:41.238Z,0.00
2019-03-10T02:05:16.932Z,0.00
2019-03-10T02:05:52.470Z,0.00
2019-03-10T02:06:27.843Z,0.00
2019-03-10T02:07:03.372Z,0.00
2019-03-10T02:07:38.579Z,0.00
2019-03-10T02:08:13.901Z,0.00
2019-03-10T02:08:49.314Z,0.00
2019-03-10T02:09:24.570Z,0.00
2019-03-10T02:09:59.858Z,0.00
2019-03-10T02:10:35.294Z,0.00
2019-03-10T02:11:10.777Z,0.00
2019-03-10T02:11:46.215Z,0.00
2019-03-10T02:12:21.319Z,0.00
2019-03-10T02:12:56.739Z,0.00
2019-03-10T02:13:31.928Z,0.00
2019-03-10T02:14:07.567Z,0.00
2019-03-10T02:14:42.755Z,0.00
2019-03-10T02:15:17.966Z,0.00
2019-03-10T02:15:53.268Z,0.00
2019-03-10T02:16:28.486Z,0.00
2019-03-10T02:17:04.072Z,0.00
2019-03-10T02:17:39.393Z,0.00
2019-03-10T02:18:14.610Z,0.00
2019-03-10T02:18:50.110Z,0.00
2019-03-10T02:19:25.523Z,0.00
2019-03-10T02:20:00.858Z,0.00
2019-03-10T02:20:36.155Z,0.00
2019-03-10T02:21:11.664Z,0.00
2019-03-10T02:21:46.859Z,0.00
2019-03-10T02:22:22.309Z,0.00
2019-03-10T02:22:57.502Z,0.00
2019-03-10T02:23:32.807Z,0.00
2019-03-10T02:24:08.222Z,0.00
2019-03-10T02:24:43.440Z,0.00
2019-03-10T02:25:18.647Z,0.00
2019-03-10T02:25:53.969Z,0.00
2019-03-10T02:26:29.339Z,0.00
2019-03-10T02:27:04.467Z,0.00
2019-03-10T02:27:39.959Z,0.00
2019-03-10T02:28:15.400Z,0.00
2019-03-10T02:28:50.845Z,0.00
2019-03-10T02:29:26.194Z,0.00
2019-03-10T02:30:01.752Z,0.00
2019-03-10T02:30:37.028Z,0.00
2019-03-10T02:31:12.126Z,0.00
2019-03-10T02:31:47.150Z,0.00
2019-03-10T02:32:22.439Z,0.00
2019-03-10T02:32:57.835Z,0.00
2019-03-10T02:33:33.137Z,0.00
2019-03-10T02:34:08.487Z,0.00
2019-03-10T02:34:43.788Z,0.00
2019-03-10T02:35:19.203Z,0.00
2019-03-10T02:35:54.480Z,0.00
2019-03-10T02:36:29.704Z,0.00
2019-03-10T02:37:05.096Z,0.00
2019-03-10T02:37:40.623Z,0.00
2019-03-10T02:38:16.233Z,0.00
2019-03-10T02:38:51.654Z,0.00
2019-03-10T02:39:26.776Z,0.00
2019-03-10T02:40:02.433Z,0.00
2019-03-10T02:40:37.628Z,0.00
2019-03-10T02:41:12.992Z,0.00
2019-03-10T02:41:48.366Z,0.00
2019-03-10T02:42:23.515Z,0.00
2019-03-10T02:42:58.905Z,0.00
2019-03-10T02:43:34.231Z,0.00
2019-03-10T02:44:09.565Z,0.00
2019-03-10T02:44:45.006Z,0.00
2019-03-10T02:45:20.510Z,0.00
2019-03-10T02:45:55.934Z,0.00
2019-03-10T02:46:31.531Z,0.00
2019-03-10T02:47:06.854Z,0.00
2019-03-10T02:47:42.347Z,0.00
2019-03-10T02:48:17.981Z,0.00
2019-03-10T02:48:53.295Z,0.00
2019-03-10T02:49:28.652Z,0.00
2019-03-10T02:50:04.551Z,0.00
2019-03-10T02:50:39.876Z,0.00
2019-03-10T02:51:15.318Z,0.00
2019-03-10T02:51:50.939Z,0.00
2019-03-10T02:52:26.231Z,0.00
2019-03-10T02:53:01.558Z,0.00
2019-03-10T02:53:36.874Z,0.00
2019-03-10T02:54:12.142Z,0.00
2019-03-10T02:54:47.538Z,0.00
2019-03-10T02:55:22.978Z,0.00
2019-03-10T02:55:58.223Z,0.00
2019-03-10T02:56:33.415Z,0.00
2019-03-10T02:57:08.626Z,0.00
2019-03-10T02:57:43.972Z,0.00
2019-03-10T02:58:19.293Z,0.00
2019-03-10T02:58:54.432Z,0.00
2019-03-10T02:59:29.558Z,0.00
2019-03-10T03:00:05.201Z,0.00
2019-03-10T03:00:40.776Z,0.00
2019-03-10T03:01:16.101Z,0.00
2019-03-10T03:01:51.398Z,0.00
2019-03-10T03:02:26.728Z,0.00
2019-03-10T03:03:02.041Z,0.00
2019-03-10T03:03:37.337Z,0.00
2019-03-10T03:04:12.676Z,0.00
2019-03-10T03:04:47.897Z,0.00
2019-03-10T03:05:23.304Z,0.00
2019-03-10T03:05:59.142Z,0.00
2019-03-10T03:06:34.262Z,0.00
2019-03-10T03:07:09.478Z,0.00
2019-03-10T03:07:44.768Z,0.00
2019-03-10T03:08:19.909Z,0.00
2019-03-10T03:08:55.323Z,0.00
2019-03-10T03:09:30.893Z,0.00
2019-03-10T03:10:06.176Z,0.00
2019-03-10T03:10:41.624Z,0.00
2019-03-10T03:11:17.316Z,0.00
2019-03-10T03:11:52.446Z,0.00
2019-03-10T03:12:27.956Z,0.00
2019-03-10T03:13:03.314Z,0.00
2019-03-10T03:13:38.925Z,0.00
2019-03-10T03:14:14.388Z,0.00
2019-03-10T03:14:49.601Z,0.00
2019-03-10T03:15:25.234Z,0.00
2019-03-10T03:16:00.736Z,0.00
2019-03-10T03:16:36.098Z,0.00
2019-03-10T03:17:11.373Z,0.00
2019-03-10T03:17:46.808Z,0.00
2019-03-10T03:18:22.209Z,0.00
2019-03-10T03:18:57.434Z,0.00
2019-03-10T03:19:32.870Z,0.00
2019-03-10T03:20:08.302Z,0.00
2019-03-10T03:20:43.790Z,0.00
2019-03-10T03:21:19.234Z,0.00
2019-03-10T03:21:54.639Z,0.00
2019-03-10T03:22:29.688Z,0.00
2019-03-10T03:23:04.873Z,0.00
2019-03-10T03:23:40.410Z,0.00
2019-03-10T03:24:16.043Z,0.00
2019-03-10T03:24:51.782Z,0.00
2019-03-10T03:25:27.190Z,0.00
2019-03-10T03:26:02.616Z,0.00
2019-03-10T03:26:38.324Z,0.00
2019-03-10T03:27:13.649Z,0.00
2019-03-10T03:27:49.244Z,0.00
2019-03-10T03:28:24.792Z,0.00
2019-03-10T03:29:00.088Z,0.00
2019-03-10T03:29:35.455Z,0.00
2019-03-10T03:30:10.736Z,0.00
2019-03-10T03:30:46.170Z,0.00
2019-03-10T03:31:21.262Z,0.00
2019-03-10T03:31:56.891Z,0.00
2019-03-10T03:32:32.198Z,0.00
2019-03-10T03:33:07.517Z,0.00
2019-03-10T03:33:43.116Z,0.00
2019-03-10T03:34:18.451Z,0.00
2019-03-10T03:34:54.283Z,0.00
2019-03-10T03:35:29.939Z,0.00
2019-03-10T03:36:05.395Z,0.00
2019-03-10T03:36:40.660Z,0.00
2019-03-10T03:37:15.977Z,0.00
2019-03-10T03:37:51.275Z,0.00
2019-03-10T03:38:26.695Z,0.00
2019-03-10T03:39:01.881Z,0.00
2019-03-10T03:39:37.304Z,0.00
2019-03-10T03:40:12.507Z,0.00
2019-03-10T03:40:47.877Z,0.00
2019-03-10T03:41:23.298Z,0.00
2019-03-10T03:41:58.615Z,0.00
2019-03-10T03:42:34.346Z,0.00
2019-03-10T03:43:09.864Z,0.00
2019-03-10T03:43:45.083Z,0.00
2019-03-10T03:44:20.698Z,0.00
2019-03-10T03:44:56.200Z,0.00
2019-03-10T03:45:31.730Z,0.00
2019-03-10T03:46:07.052Z,0.00
2019-03-10T03:46:42.280Z,0.00
2019-03-10T03:47:17.386Z,0.00
2019-03-10T03:47:52.699Z,0.00
2019-03-10T03:48:28.129Z,0.00
2019-03-10T03:49:03.333Z,0.00
2019-03-10T03:49:38.849Z,0.00
2019-03-10T03:50:14.049Z,0.00
2019-03-10T03:50:49.572Z,0.00
2019-03-10T03:51:24.804Z,0.00
2019-03-10T03:52:00.427Z,0.00
2019-03-10T03:52:35.621Z,0.00
2019-03-10T03:53:10.855Z,0.00
2019-03-10T03:53:46.347Z,0.00
2019-03-10T03:54:21.513Z,0.00
2019-03-10T03:54:56.835Z,0.00
2019-03-10T03:55:32.322Z,0.00
2019-03-10T03:56:07.639Z,0.00
2019-03-10T03:56:42.656Z,0.00
2019-03-10T03:57:17.865Z,0.00
2019-03-10T03:57:53.071Z,0.00
2019-03-10T03:58:28.375Z,0.00
2019-03-10T03:59:03.837Z,0.00
2019-03-10T03:59:39.307Z,0.00
2019-03-10T04:00:14.734Z,0.00
2019-03-10T04:00:50.260Z,0.00
2019-03-10T04:01:25.551Z,0.00
2019-03-10T04:02:01.031Z,0.00
2019-03-10T04:02:36.433Z,0.00
2019-03-10T04:03:12.047Z,0.00
2019-03-10T04:03:47.661Z,0.00
2019-03-10T04:04:22.998Z,0.00
2019-03-10T04:04:58.510Z,0.00
2019-03-10T04:05:34.055Z,0.00
2019-03-10T04:06:09.434Z,0.00
2019-03-10T04:06:44.735Z,0.00
2019-03-10T04:07:19.971Z,0.00
2019-03-10T04:07:55.365Z,0.00
2019-03-10T04:08:30.923Z,0.00
2019-03-10T04:09:06.541Z,0.00
2019-03-10T04:09:41.943Z,0.00
2019-03-10T04:10:17.480Z,0.00
2019-03-10T04:10:52.787Z,0.00
2019-03-10T04:11:28.012Z,0.00
2019-03-10T04:12:03.346Z,0.00
2019-03-10T04:12:38.770Z,0.00
2019-03-10T04:13:14.008Z,0.00
2019-03-10T04:13:49.409Z,0.00
2019-03-10T04:14:25.004Z,0.00
2019-03-10T04:15:00.491Z,0.00
2019-03-10T04:15:35.811Z,0.00
2019-03-10T04:16:11.034Z,0.00
2019-03-10T04:16:46.987Z,0.00
2019-03-10T04:17:22.414Z,0.00
2019-03-10T04:17:57.612Z,0.00
2019-03-10T04:18:33.146Z,0.00
2019-03-10T04:19:08.674Z,0.00
2019-03-10T04:19:43.970Z,0.00
2019-03-10T04:20:19.383Z,0.00
2019-03-10T04:20:54.872Z,0.00
2019-03-10T04:21:30.197Z,0.00
2019-03-10T04:22:05.851Z,0.00
2019-03-10T04:22:41.167Z,0.00
2019-03-10T04:23:16.693Z,0.00
2019-03-10T04:23:52.090Z,0.00
2019-03-10T04:24:27.324Z,0.00
2019-03-10T04:25:02.920Z,0.00
2019-03-10T04:25:38.337Z,0.00
2019-03-10T04:26:13.460Z,0.00
2019-03-10T04:26:49.072Z,0.00
2019-03-10T04:27:24.502Z,0.00
2019-03-10T04:28:00.036Z,0.00
2019-03-10T04:28:35.466Z,0.00
2019-03-10T04:29:10.866Z,0.00
2019-03-10T04:29:46.507Z,0.00
2019-03-10T04:30:22.139Z,0.00
2019-03-10T04:30:57.701Z,0.00
2019-03-10T04:31:33.269Z,0.00
2019-03-10T04:32:08.425Z,0.00
2019-03-10T04:32:43.848Z,0.00
2019-03-10T04:33:19.068Z,0.00
2019-03-10T04:33:54.278Z,0.00
2019-03-10T04:34:29.382Z,0.00
2019-03-10T04:35:04.625Z,0.00
2019-03-10T04:35:39.731Z,0.00
2019-03-10T04:36:15.144Z,0.00
2019-03-10T04:36:50.984Z,0.00
2019-03-10T04:37:26.415Z,0.00
2019-03-10T04:38:01.651Z,0.00
2019-03-10T04:38:37.170Z,0.00
2019-03-10T04:39:12.497Z,0.00
2019-03-10T04:39:47.891Z,0.00
2019-03-10T04:40:23.223Z,0.00
2019-03-10T04:40:58.534Z,0.00
2019-03-10T04:41:33.962Z,0.00
2019-03-10T04:42:09.621Z,0.00
2019-03-10T04:42:44.869Z,0.00
2019-03-10T04:43:20.412Z,0.00
2019-03-10T04:43:55.531Z,0.00
2019-03-10T04:44:30.942Z,0.00
2019-03-10T04:45:06.370Z,0.00
2019-03-10T04:45:41.685Z,0.00
2019-03-10T04:46:17.225Z,0.00
2019-03-10T04:46:52.616Z,0.00
2019-03-10T04:47:27.974Z,0.00
2019-03-10T04:48:03.382Z,0.00
2019-03-10T04:48:38.809Z,0.00
2019-03-10T04:49:14.150Z,0.00
2019-03-10T04:49:49.356Z,0.00
2019-03-10T04:50:24.591Z,0.00
2019-03-10T04:50:59.885Z,0.00
2019-03-10T04:51:35.211Z,0.00
2019-03-10T04:52:10.540Z,0.00
2019-03-10T04:52:45.877Z,0.00
2019-03-10T04:53:41.158Z,0.00
2019-03-10T04:54:16.391Z,0.00
2019-03-10T04:54:51.723Z,0.00
2019-03-10T04:55:27.045Z,0.00
2019-03-10T04:56:02.269Z,0.00
2019-03-10T04:56:37.382Z,0.00
2019-03-10T04:57:12.832Z,0.00
2019-03-10T04:57:48.201Z,0.00
2019-03-10T04:58:23.717Z,0.00
2019-03-10T04:58:59.043Z,0.00
2019-03-10T04:59:34.542Z,0.00
2019-03-10T05:00:09.776Z,0.00
2019-03-10T05:00:45.515Z,0.00
2019-03-10T05:01:20.710Z,0.00
2019-03-10T05:01:56.462Z,0.00
2019-03-10T05:02:31.773Z,0.00
2019-03-10T05:03:07.140Z,0.00
2019-03-10T05:03:42.328Z,0.00
2019-03-10T05:04:17.669Z,0.00
2019-03-10T05:04:52.754Z,0.00
2019-03-10T05:05:28.073Z,0.00
2019-03-10T05:06:03.384Z,0.00
2019-03-10T05:06:38.901Z,0.00
2019-03-10T05:07:14.119Z,0.00
2019-03-10T05:07:49.473Z,0.00
2019-03-10T05:08:25.111Z,0.00
2019-03-10T05:09:00.416Z,0.00
2019-03-10T05:09:35.644Z,0.00
2019-03-10T05:10:11.241Z,0.00
2019-03-10T05:10:46.463Z,0.00
2019-03-10T05:11:21.762Z,0.00
2019-03-10T05:11:57.185Z,0.00
2019-03-10T05:12:32.685Z,0.00
2019-03-10T05:13:08.029Z,0.00
2019-03-10T05:13:43.656Z,0.00
2019-03-10T05:14:19.069Z,0.00
2019-03-10T05:14:54.393Z,0.00
2019-03-10T05:15:29.807Z,0.00
2019-03-10T05:16:05.239Z,0.00
2019-03-10T05:16:40.745Z,0.00
2019-03-10T05:17:16.057Z,0.00
2019-03-10T05:17:51.479Z,0.00
2019-03-10T05:18:26.802Z,0.00
2019-03-10T05:19:02.729Z,0.00
2019-03-10T05:19:37.864Z,0.00
2019-03-10T05:20:13.709Z,0.00
2019-03-10T05:20:49.033Z,0.00
2019-03-10T05:21:24.431Z,0.00
2019-03-10T05:21:59.924Z,0.00
2019-03-10T05:22:35.139Z,0.00
2019-03-10T05:23:10.781Z,0.00
2019-03-10T05:23:46.388Z,0.00
2019-03-10T05:24:21.725Z,0.00
2019-03-10T05:24:57.034Z,0.00
2019-03-10T05:25:32.455Z,0.00
2019-03-10T05:26:07.961Z,0.00
2019-03-10T05:26:43.341Z,0.00
2019-03-10T05:27:18.975Z,0.00
2019-03-10T05:27:54.387Z,0.00
2019-03-10T05:28:29.832Z,0.00
2019-03-10T05:29:05.267Z,0.00
2019-03-10T05:29:40.468Z,0.00
2019-03-10T05:30:16.095Z,0.00
2019-03-10T05:30:51.385Z,0.00
2019-03-10T05:31:26.910Z,0.00
2019-03-10T05:32:02.116Z,0.00
2019-03-10T05:32:37.548Z,0.00
2019-03-10T05:33:13.008Z,0.00
2019-03-10T05:33:48.407Z,0.00
2019-03-10T05:34:23.626Z,0.00
2019-03-10T05:34:58.953Z,0.00
2019-03-10T05:35:34.480Z,0.00
2019-03-10T05:36:09.877Z,0.00
2019-03-10T05:36:44.890Z,0.00
2019-03-10T05:37:20.309Z,0.00
2019-03-10T05:37:55.508Z,0.00
2019-03-10T05:38:30.855Z,0.00
2019-03-10T05:39:06.145Z,0.00
2019-03-10T05:39:41.685Z,0.00
2019-03-10T05:40:16.995Z,0.00
2019-03-10T05:40:52.229Z,0.00
2019-03-10T05:41:27.672Z,0.00
2019-03-10T05:42:02.959Z,0.00
2019-03-10T05:42:38.297Z,0.00
2019-03-10T05:43:13.526Z,0.00
2019-03-10T05:43:48.655Z,0.00
2019-03-10T05:44:24.157Z,0.00
2019-03-10T05:44:59.826Z,0.00
2019-03-10T05:45:35.352Z,0.00
2019-03-10T05:46:10.658Z,0.00
2019-03-10T05:46:45.965Z,0.00
2019-03-10T05:47:21.362Z,0.00
2019-03-10T05:47:56.896Z,4.00
2019-03-10T05:48:32.151Z,4.00
2019-03-10T05:49:07.579Z,4.00
2019-03-10T05:49:42.911Z,4.00
2019-03-10T05:50:18.006Z,4.00
2019-03-10T05:50:53.234Z,4.00
2019-03-10T05:51:28.853Z,4.00
2019-03-10T05:52:04.387Z,4.00
2019-03-10T05:52:39.617Z,4.00
2019-03-10T05:53:15.331Z,0.00
2019-03-10T05:53:50.556Z,0.00
2019-03-10T05:54:25.844Z,0.00
2019-03-10T05:55:01.174Z,4.00
2019-03-10T05:55:36.403Z,0.00
2019-03-10T05:56:11.797Z,0.00
2019-03-10T05:56:47.026Z,4.00
2019-03-10T05:57:22.542Z,4.00
2019-03-10T05:57:57.772Z,4.00
2019-03-10T05:58:35.119Z,4.00
2019-03-10T05:59:08.242Z,4.00
2019-03-10T05:59:43.664Z,4.00
2019-03-10T06:00:19.058Z,8.00
2019-03-10T06:00:54.484Z,8.00
2019-03-10T06:01:29.696Z,8.00
2019-03-10T06:02:05.207Z,4.00
2019-03-10T06:02:40.581Z,8.00
2019-03-10T06:03:15.698Z,8.00
2019-03-10T06:03:51.306Z,8.00
2019-03-10T06:04:26.699Z,8.00
2019-03-10T06:05:02.045Z,8.00
2019-03-10T06:05:37.542Z,12.00
2019-03-10T06:06:12.781Z,8.00
2019-03-10T06:06:48.218Z,8.00
2019-03-10T06:07:23.720Z,12.00
2019-03-10T06:07:59.173Z,12.00
2019-03-10T06:08:34.574Z,12.00
2019-03-10T06:09:09.889Z,12.00
2019-03-10T06:09:45.278Z,8.00
2019-03-10T06:10:20.794Z,8.00
2019-03-10T06:10:56.119Z,8.00
2019-03-10T06:11:31.126Z,8.00
2019-03-10T06:12:06.367Z,8.00
2019-03-10T06:12:41.551Z,12.00
2019-03-10T06:13:17.096Z,12.00
2019-03-10T06:13:52.303Z,16.00
2019-03-10T06:14:27.819Z,16.00
2019-03-10T06:15:03.020Z,20.00
2019-03-10T06:15:38.385Z,20.00
2019-03-10T06:16:13.972Z,24.00
2019-03-10T06:16:49.278Z,24.00
2019-03-10T06:17:25.012Z,24.00
2019-03-10T06:18:00.342Z,28.00
2019-03-10T06:18:35.783Z,24.00
2019-03-10T06:19:11.411Z,24.00
2019-03-10T06:19:46.805Z,24.00
2019-03-10T06:20:22.218Z,20.00
2019-03-10T06:20:57.522Z,24.00
2019-03-10T06:21:33.251Z,24.00
2019-03-10T06:22:08.785Z,24.00
2019-03-10T06:22:44.002Z,24.00
2019-03-10T06:23:19.471Z,28.00
2019-03-10T06:23:54.878Z,28.00
2019-03-10T06:24:30.211Z,28.00
2019-03-10T06:25:05.642Z,28.00
2019-03-10T06:25:41.071Z,28.00
2019-03-10T06:26:16.598Z,28.00
2019-03-10T06:26:51.806Z,32.00
2019-03-10T06:27:27.435Z,32.00
2019-03-10T06:28:02.669Z,32.00
2019-03-10T06:28:37.889Z,36.00
2019-03-10T06:29:13.223Z,36.00
2019-03-10T06:29:48.636Z,40.00
2019-03-10T06:30:23.949Z,36.00
2019-03-10T06:30:59.344Z,32.00
2019-03-10T06:31:34.775Z,32.00
2019-03-10T06:32:10.495Z,28.00
2019-03-10T06:32:45.888Z,24.00
2019-03-10T06:33:21.366Z,24.00
2019-03-10T06:33:56.730Z,28.00
2019-03-10T06:34:32.064Z,24.00
2019-03-10T06:35:07.359Z,28.00
2019-03-10T06:35:42.385Z,28.00
2019-03-10T06:36:17.711Z,32.00
2019-03-10T06:36:52.809Z,36.00
2019-03-10T06:37:28.142Z,36.00
2019-03-10T06:38:03.456Z,32.00
2019-03-10T06:38:38.992Z,32.00
2019-03-10T06:39:14.317Z,28.00
2019-03-10T06:39:49.910Z,24.00
2019-03-10T06:40:32.091Z,24.00
2019-03-10T06:41:00.756Z,24.00
2019-03-10T06:41:36.391Z,24.00
2019-03-10T06:42:11.488Z,28.00
2019-03-10T06:42:46.598Z,32.00
2019-03-10T06:43:22.064Z,40.00
2019-03-10T06:43:57.691Z,44.00
2019-03-10T06:44:32.806Z,56.00
2019-03-10T06:45:08.084Z,68.00
2019-03-10T06:45:43.726Z,76.00
2019-03-10T06:46:19.063Z,80.00
2019-03-10T06:46:54.461Z,84.00
2019-03-10T06:47:29.595Z,92.00
2019-03-10T06:48:04.815Z,96.00
2019-03-10T06:48:39.937Z,100.00
2019-03-10T06:49:15.674Z,100.00
2019-03-10T06:49:50.875Z,104.00
2019-03-10T06:50:26.014Z,104.00
2019-03-10T06:51:01.219Z,100.00
2019-03-10T06:51:36.535Z,92.00
2019-03-10T06:52:11.868Z,84.00
2019-03-10T06:52:47.418Z,80.00
2019-03-10T06:53:22.771Z,80.00
2019-03-10T06:53:58.090Z,76.00
2019-03-10T06:54:33.317Z,76.00
2019-03-10T06:55:08.620Z,72.00
2019-03-10T06:55:43.950Z,72.00
2019-03-10T06:56:19.281Z,76.00
2019-03-10T06:56:54.985Z,76.00
2019-03-10T06:57:30.399Z,80.00
2019-03-10T06:58:05.735Z,84.00
2019-03-10T06:58:41.365Z,88.00
2019-03-10T06:59:16.663Z,88.00
2019-03-10T06:59:51.995Z,84.00
2019-03-10T07:00:27.425Z,80.00
2019-03-10T07:01:02.823Z,80.00
2019-03-10T07:01:37.958Z,72.00
2019-03-10T07:02:13.375Z,64.00
2019-03-10T07:02:48.812Z,64.00
2019-03-10T07:03:24.377Z,80.00
2019-03-10T07:03:59.687Z,88.00
2019-03-10T07:04:35.223Z,88.00
2019-03-10T07:05:10.815Z,88.00
2019-03-10T07:05:46.440Z,84.00
2019-03-10T07:06:21.847Z,80.00
2019-03-10T07:06:57.364Z,92.00
2019-03-10T07:07:32.612Z,100.00
2019-03-10T07:08:08.035Z,108.00
2019-03-10T07:08:43.400Z,108.00
2019-03-10T07:09:18.613Z,104.00
2019-03-10T07:09:54.051Z,96.00
2019-03-10T07:10:29.356Z,92.00
2019-03-10T07:11:04.676Z,88.00
2019-03-10T07:11:40.198Z,80.00
2019-03-10T07:12:15.516Z,72.00
2019-03-10T07:12:51.227Z,72.00
2019-03-10T07:13:26.641Z,76.00
2019-03-10T07:14:01.998Z,88.00
2019-03-10T07:14:37.235Z,96.00
2019-03-10T07:15:12.551Z,100.00
2019-03-10T07:15:47.773Z,100.00
2019-03-10T07:16:23.174Z,108.00
2019-03-10T07:16:58.297Z,116.00
2019-03-10T07:17:33.738Z,120.00
