createdAt,value
2018-11-07T00:00:01.511Z,11.77
2018-11-07T00:02:30.852Z,11.77
2018-11-07T00:04:59.573Z,11.77
2018-11-07T00:07:28.270Z,11.75
2018-11-07T00:09:56.929Z,11.75
2018-11-07T00:12:25.757Z,11.75
2018-11-07T00:14:54.486Z,11.76
2018-11-07T00:17:23.148Z,11.74
2018-11-07T00:19:51.845Z,11.75
2018-11-07T00:22:20.487Z,11.74
2018-11-07T00:24:49.109Z,11.77
2018-11-07T00:27:17.822Z,11.77
2018-11-07T00:29:46.490Z,11.77
2018-11-07T00:32:15.117Z,11.74
2018-11-07T00:34:43.803Z,11.73
2018-11-07T00:37:12.431Z,11.70
2018-11-07T00:39:41.061Z,11.70
2018-11-07T00:44:44.645Z,11.67
2018-11-07T00:47:13.260Z,11.66
2018-11-07T00:49:41.971Z,11.63
2018-11-07T00:52:10.857Z,11.60
2018-11-07T00:54:39.685Z,11.59
2018-11-07T00:57:08.917Z,11.58
2018-11-07T00:59:37.913Z,10.40
2018-11-07T01:02:07.203Z,11.58
2018-11-07T01:04:35.902Z,11.59
2018-11-07T01:07:04.606Z,11.56
2018-11-07T01:09:33.348Z,11.52
2018-11-07T01:12:01.944Z,11.49
2018-11-07T01:14:30.622Z,11.47
2018-11-07T01:16:59.276Z,11.45
2018-11-07T01:19:27.937Z,11.43
2018-11-07T01:21:56.609Z,11.42
2018-11-07T01:24:25.233Z,11.41
2018-11-07T01:26:53.917Z,11.40
2018-11-07T01:29:22.722Z,11.38
2018-11-07T01:31:51.345Z,11.37
2018-11-07T01:34:19.969Z,11.32
2018-11-07T01:36:48.626Z,11.31
2018-11-07T01:39:17.282Z,11.31
2018-11-07T01:41:45.934Z,11.29
2018-11-07T01:44:14.578Z,11.25
2018-11-07T01:46:43.202Z,11.21
2018-11-07T01:49:11.884Z,11.18
2018-11-07T01:51:40.507Z,11.18
2018-11-07T01:54:09.129Z,11.16
2018-11-07T01:56:37.771Z,11.16
2018-11-07T01:59:06.452Z,11.16
2018-11-07T02:01:35.144Z,11.12
2018-11-07T02:04:03.971Z,11.11
2018-11-07T02:06:32.622Z,11.08
2018-11-07T02:09:01.312Z,11.04
2018-11-07T02:11:29.997Z,11.00
2018-11-07T02:13:58.625Z,10.97
2018-11-07T02:16:27.288Z,10.97
2018-11-07T02:18:55.908Z,10.96
2018-11-07T02:21:24.573Z,10.94
2018-11-07T02:23:53.220Z,10.93
2018-11-07T02:26:21.981Z,10.89
2018-11-07T02:28:50.569Z,10.85
2018-11-07T02:31:19.422Z,10.84
2018-11-07T02:33:48.103Z,10.81
2018-11-07T02:36:16.784Z,10.79
2018-11-07T02:38:45.442Z,10.76
2018-11-07T02:41:14.119Z,10.76
2018-11-07T02:43:42.815Z,10.74
2018-11-07T02:46:11.495Z,10.72
2018-11-07T02:48:40.195Z,10.73
2018-11-07T02:51:08.845Z,10.72
2018-11-07T02:53:37.593Z,10.70
2018-11-07T02:56:06.194Z,10.73
2018-11-07T02:58:34.923Z,10.70
2018-11-07T03:01:03.608Z,10.70
2018-11-07T03:03:32.234Z,10.71
2018-11-07T03:06:00.871Z,10.17
2018-11-07T03:08:32.275Z,10.76
2018-11-07T03:11:02.184Z,10.77
2018-11-07T03:13:30.811Z,10.81
2018-11-07T03:15:59.497Z,10.81
2018-11-07T03:18:28.336Z,10.79
2018-11-07T03:20:57.115Z,10.79
2018-11-07T03:23:25.786Z,10.78
2018-11-07T03:25:54.421Z,10.78
2018-11-07T03:28:23.125Z,10.75
2018-11-07T03:30:51.807Z,10.67
2018-11-07T03:33:20.447Z,10.64
2018-11-07T03:35:49.076Z,10.65
2018-11-07T03:38:17.777Z,10.61
2018-11-07T03:40:46.453Z,10.56
2018-11-07T03:43:15.072Z,10.55
2018-11-07T03:45:48.892Z,10.55
2018-11-07T03:48:17.578Z,10.59
2018-11-07T03:50:46.582Z,10.61
2018-11-07T03:53:15.309Z,10.57
2018-11-07T03:55:43.946Z,10.55
2018-11-07T03:58:12.667Z,10.49
2018-11-07T04:00:41.378Z,10.40
2018-11-07T04:03:10.024Z,10.33
2018-11-07T04:05:38.664Z,10.20
2018-11-07T04:08:07.399Z,10.04
2018-11-07T04:10:36.017Z,9.83
2018-11-07T04:13:04.913Z,9.70
2018-11-07T04:15:33.648Z,9.67
2018-11-07T04:18:02.340Z,9.65
2018-11-07T04:20:30.997Z,9.54
2018-11-07T04:22:59.630Z,9.50
2018-11-07T04:25:28.314Z,9.45
2018-11-07T04:27:56.920Z,9.50
2018-11-07T04:30:25.597Z,9.49
2018-11-07T04:32:54.316Z,9.42
2018-11-07T04:35:22.951Z,9.39
2018-11-07T04:37:51.638Z,9.34
2018-11-07T04:40:20.245Z,9.28
2018-11-07T04:42:48.936Z,9.22
2018-11-07T04:45:17.586Z,9.06
2018-11-07T04:47:46.257Z,9.06
2018-11-07T04:50:14.927Z,9.00
2018-11-07T04:52:43.661Z,8.91
2018-11-07T04:55:12.306Z,8.89
2018-11-07T04:57:41.008Z,8.84
2018-11-07T05:00:11.265Z,8.90
2018-11-07T05:02:40.024Z,8.97
2018-11-07T05:05:08.926Z,8.93
2018-11-07T05:07:37.561Z,8.80
2018-11-07T05:10:07.710Z,8.80
2018-11-07T05:12:36.389Z,8.87
2018-11-07T05:15:05.158Z,8.90
2018-11-07T05:17:34.190Z,8.84
2018-11-07T05:20:02.834Z,8.82
2018-11-07T05:22:31.526Z,8.79
2018-11-07T05:25:00.158Z,8.79
2018-11-07T05:27:28.756Z,8.84
2018-11-07T05:29:57.376Z,8.91
2018-11-07T05:32:26.023Z,9.02
2018-11-07T05:34:54.682Z,9.10
2018-11-07T05:37:23.444Z,9.08
2018-11-07T05:39:52.067Z,9.07
2018-11-07T05:42:21.007Z,9.09
2018-11-07T05:44:49.669Z,9.15
2018-11-07T05:47:18.306Z,9.16
2018-11-07T05:49:46.903Z,9.16
2018-11-07T05:52:15.565Z,9.27
2018-11-07T05:54:44.249Z,9.32
2018-11-07T05:57:12.918Z,9.30
2018-11-07T05:59:41.572Z,9.34
2018-11-07T06:02:10.222Z,9.30
2018-11-07T06:04:38.825Z,9.30
2018-11-07T06:07:07.500Z,9.35
2018-11-07T06:09:36.137Z,9.37
2018-11-07T06:12:05.226Z,9.42
2018-11-07T06:14:33.914Z,9.44
2018-11-07T06:17:02.533Z,9.49
2018-11-07T06:19:31.172Z,9.52
2018-11-07T06:21:59.796Z,9.64
2018-11-07T06:24:28.512Z,9.68
2018-11-07T06:26:57.140Z,9.74
2018-11-07T06:29:25.818Z,9.88
2018-11-07T06:31:54.428Z,9.91
2018-11-07T06:34:23.093Z,10.14
2018-11-07T06:36:51.750Z,10.14
2018-11-07T06:39:20.403Z,10.26
2018-11-07T06:41:49.041Z,10.84
2018-11-07T06:44:17.807Z,11.24
2018-11-07T06:46:46.522Z,11.11
2018-11-07T06:49:15.224Z,10.99
2018-11-07T06:51:43.841Z,10.79
2018-11-07T06:54:12.525Z,10.67
2018-11-07T06:56:41.217Z,10.59
2018-11-07T06:59:09.859Z,10.53
2018-11-07T07:01:38.571Z,10.63
2018-11-07T07:04:07.300Z,10.52
2018-11-07T07:06:36.015Z,10.64
2018-11-07T07:09:06.337Z,10.68
2018-11-07T07:11:35.046Z,10.81
2018-11-07T07:14:03.683Z,11.02
2018-11-07T07:16:32.362Z,11.52
2018-11-07T07:19:01.197Z,10.48
2018-11-07T07:21:29.841Z,11.61
2018-11-07T07:23:58.508Z,11.62
2018-11-07T07:26:27.222Z,11.47
2018-11-07T07:28:55.846Z,11.44
2018-11-07T07:31:24.542Z,11.81
2018-11-07T07:33:53.207Z,12.19
2018-11-07T07:36:21.813Z,12.23
2018-11-07T07:38:50.498Z,12.63
2018-11-07T07:41:19.194Z,12.85
2018-11-07T07:43:47.873Z,12.84
2018-11-07T07:46:16.590Z,13.16
2018-11-07T07:48:45.260Z,13.41
2018-11-07T07:51:13.899Z,13.56
2018-11-07T07:53:42.575Z,13.33
2018-11-07T07:56:11.255Z,13.86
2018-11-07T07:58:40.252Z,14.16
2018-11-07T08:01:08.917Z,14.12
2018-11-07T08:03:37.545Z,14.06
2018-11-07T08:06:06.446Z,14.05
2018-11-07T08:08:35.183Z,14.18
2018-11-07T08:11:03.867Z,13.98
2018-11-07T08:13:32.554Z,14.15
2018-11-07T08:16:01.210Z,14.31
2018-11-07T08:18:29.993Z,13.95
2018-11-07T08:20:58.667Z,13.95
2018-11-07T08:23:27.416Z,14.25
2018-11-07T08:25:56.084Z,14.58
2018-11-07T08:28:24.843Z,13.78
2018-11-07T08:30:53.608Z,15.29
2018-11-07T08:33:22.250Z,15.32
2018-11-07T08:35:50.938Z,15.48
2018-11-07T08:38:19.602Z,15.28
2018-11-07T08:40:48.298Z,15.46
2018-11-07T08:43:16.950Z,15.69
2018-11-07T08:45:45.590Z,15.81
2018-11-07T08:48:14.264Z,15.80
2018-11-07T08:50:42.906Z,15.30
2018-11-07T08:53:11.625Z,15.43
2018-11-07T08:55:40.366Z,15.99
2018-11-07T08:58:09.049Z,16.32
2018-11-07T09:00:37.757Z,16.52
2018-11-07T09:03:06.788Z,16.54
2018-11-07T09:05:35.425Z,16.11
2018-11-07T09:08:04.123Z,16.05
2018-11-07T09:10:32.806Z,16.35
2018-11-07T09:13:01.627Z,16.31
2018-11-07T09:15:30.377Z,16.39
2018-11-07T09:17:59.043Z,16.24
2018-11-07T09:20:27.690Z,16.28
2018-11-07T09:22:56.312Z,16.97
2018-11-07T09:25:24.930Z,16.93
2018-11-07T09:27:53.581Z,16.72
2018-11-07T09:30:23.532Z,16.76
2018-11-07T09:32:52.179Z,16.44
2018-11-07T09:35:21.318Z,16.79
2018-11-07T09:37:49.973Z,17.02
2018-11-07T09:40:20.021Z,17.06
2018-11-07T09:42:49.231Z,16.84
2018-11-07T09:45:19.322Z,17.16
2018-11-07T09:47:48.333Z,17.39
2018-11-07T09:50:17.713Z,17.31
2018-11-07T09:52:46.492Z,16.92
2018-11-07T09:55:18.400Z,16.16
2018-11-07T09:57:47.087Z,16.48
2018-11-07T10:00:18.254Z,16.89
2018-11-07T10:02:47.220Z,17.10
2018-11-07T10:05:16.959Z,17.13
2018-11-07T10:07:45.613Z,16.99
2018-11-07T10:10:16.029Z,17.28
2018-11-07T10:12:44.999Z,17.48
2018-11-07T10:15:13.923Z,17.69
2018-11-07T10:17:43.079Z,17.26
2018-11-07T10:20:15.683Z,17.03
2018-11-07T10:22:44.829Z,17.41
2018-11-07T10:25:13.885Z,17.65
2018-11-07T10:27:43.065Z,17.22
2018-11-07T10:30:13.626Z,17.52
2018-11-07T10:32:43.241Z,17.49
2018-11-07T10:35:11.907Z,17.05
2018-11-07T10:37:40.666Z,17.75
2018-11-07T10:40:11.393Z,17.51
2018-11-07T10:42:40.034Z,17.77
2018-11-07T10:45:09.320Z,17.30
2018-11-07T10:47:37.990Z,17.08
2018-11-07T10:50:08.665Z,17.22
2018-11-07T10:52:37.516Z,17.35
2018-11-07T10:55:07.030Z,17.66
2018-11-07T10:57:35.789Z,17.73
2018-11-07T11:00:20.338Z,17.58
2018-11-07T11:02:57.088Z,17.74
2018-11-07T11:05:25.891Z,17.83
2018-11-07T11:07:54.621Z,17.89
2018-11-07T11:10:23.361Z,17.90
2018-11-07T11:12:52.090Z,18.11
2018-11-07T11:15:25.588Z,18.35
2018-11-07T11:17:54.212Z,18.17
2018-11-07T11:20:22.881Z,17.57
2018-11-07T11:22:51.623Z,17.23
2018-11-07T11:25:20.294Z,17.51
2018-11-07T11:27:48.960Z,17.70
2018-11-07T11:30:17.687Z,18.05
2018-11-07T11:32:46.682Z,17.61
2018-11-07T11:35:15.482Z,17.30
2018-11-07T11:37:44.014Z,17.85
2018-11-07T11:40:13.968Z,17.82
2018-11-07T11:42:43.502Z,17.62
2018-11-07T11:45:14.300Z,17.20
2018-11-07T11:47:43.482Z,17.41
2018-11-07T11:50:14.461Z,17.54
2018-11-07T11:52:44.177Z,17.23
2018-11-07T11:55:13.790Z,17.24
2018-11-07T11:57:43.052Z,17.89
2018-11-07T12:00:14.135Z,18.00
2018-11-07T12:02:43.007Z,17.81
2018-11-07T12:05:13.645Z,17.44
2018-11-07T12:07:42.532Z,17.51
2018-11-07T12:10:17.083Z,17.42
2018-11-07T12:12:48.915Z,17.49
2018-11-07T12:15:18.709Z,17.45
2018-11-07T12:17:47.359Z,17.85
2018-11-07T12:20:16.034Z,18.18
2018-11-07T12:22:44.706Z,17.51
2018-11-07T12:25:14.294Z,17.69
2018-11-07T12:27:43.491Z,17.81
2018-11-07T12:30:14.419Z,17.65
2018-11-07T12:32:44.145Z,17.46
2018-11-07T12:35:12.946Z,17.51
2018-11-07T12:37:41.942Z,15.71
2018-11-07T12:40:11.315Z,17.15
2018-11-07T12:42:40.168Z,17.31
2018-11-07T12:45:10.113Z,17.31
2018-11-07T12:47:39.165Z,17.48
2018-11-07T12:50:11.276Z,17.58
2018-11-07T12:52:39.952Z,17.30
2018-11-07T12:55:10.109Z,17.19
2018-11-07T12:57:39.059Z,17.05
2018-11-07T13:00:11.327Z,17.03
2018-11-07T13:02:40.514Z,17.11
2018-11-07T13:05:10.644Z,17.13
2018-11-07T13:07:39.337Z,16.91
2018-11-07T13:10:11.029Z,16.89
2018-11-07T13:12:39.915Z,17.04
2018-11-07T13:15:09.828Z,17.04
2018-11-07T13:17:38.545Z,17.02
2018-11-07T13:20:10.326Z,16.87
2018-11-07T13:22:39.090Z,16.85
2018-11-07T13:25:08.694Z,16.97
2018-11-07T13:27:37.335Z,16.76
2018-11-07T13:30:11.988Z,16.51
2018-11-07T13:32:40.887Z,16.17
2018-11-07T13:35:10.469Z,16.17
2018-11-07T13:37:39.959Z,16.27
2018-11-07T13:40:11.153Z,16.37
2018-11-07T13:42:39.818Z,16.27
2018-11-07T13:45:10.437Z,16.10
2018-11-07T13:47:39.744Z,15.97
2018-11-07T13:50:08.625Z,15.77
2018-11-07T13:52:37.287Z,15.80
2018-11-07T13:55:07.617Z,15.75
2018-11-07T13:57:36.233Z,15.63
2018-11-07T14:00:09.585Z,15.63
2018-11-07T14:02:38.268Z,15.63
2018-11-07T14:05:07.847Z,15.57
2018-11-07T14:07:36.654Z,15.57
2018-11-07T14:10:07.085Z,15.53
2018-11-07T14:12:35.833Z,15.48
2018-11-07T14:15:05.322Z,15.47
2018-11-07T14:17:33.952Z,15.37
2018-11-07T14:20:02.647Z,15.24
2018-11-07T14:22:31.342Z,15.23
2018-11-07T14:25:00.015Z,15.21
2018-11-07T14:27:29.178Z,15.08
2018-11-07T14:29:58.890Z,14.98
2018-11-07T14:32:28.209Z,14.88
2018-11-07T14:34:57.754Z,14.74
2018-11-07T14:37:26.416Z,14.69
2018-11-07T14:39:55.101Z,14.63
2018-11-07T14:42:23.737Z,14.59
2018-11-07T14:44:52.366Z,14.51
2018-11-07T14:47:21.088Z,14.45
2018-11-07T14:49:49.713Z,14.41
2018-11-07T14:52:18.356Z,14.37
2018-11-07T14:54:47.008Z,14.32
2018-11-07T14:57:15.637Z,14.25
2018-11-07T14:59:44.290Z,14.21
2018-11-07T15:02:12.942Z,14.11
2018-11-07T15:04:41.556Z,14.04
2018-11-07T15:07:10.262Z,13.97
2018-11-07T15:09:38.911Z,13.88
2018-11-07T15:12:07.905Z,13.77
2018-11-07T15:14:36.605Z,13.71
2018-11-07T15:17:05.475Z,13.58
2018-11-07T15:19:34.213Z,13.52
2018-11-07T15:22:02.934Z,13.49
2018-11-07T15:24:31.596Z,13.43
2018-11-07T15:27:00.258Z,13.37
2018-11-07T15:29:28.915Z,13.31
2018-11-07T15:31:57.579Z,13.23
2018-11-07T15:34:26.257Z,13.11
2018-11-07T15:36:54.897Z,13.04
2018-11-07T15:39:23.556Z,12.94
2018-11-07T15:41:52.186Z,12.85
2018-11-07T15:44:20.825Z,12.78
2018-11-07T15:46:49.458Z,12.67
2018-11-07T15:49:18.153Z,12.60
2018-11-07T15:51:46.867Z,12.53
2018-11-07T15:54:15.523Z,12.47
2018-11-07T15:56:44.216Z,12.42
2018-11-07T15:59:13.025Z,12.33
2018-11-07T16:01:41.657Z,12.26
2018-11-07T16:04:10.293Z,12.16
2018-11-07T16:06:39.031Z,12.10
2018-11-07T16:09:09.349Z,12.03
2018-11-07T16:11:38.106Z,12.00
2018-11-07T16:14:06.786Z,11.96
2018-11-07T16:16:35.422Z,11.95
2018-11-07T16:19:04.088Z,11.87
2018-11-07T16:21:32.746Z,11.77
2018-11-07T16:24:01.429Z,11.76
2018-11-07T16:26:30.007Z,11.72
2018-11-07T16:28:59.518Z,11.62
2018-11-07T16:31:28.203Z,11.55
2018-11-07T16:33:56.895Z,11.51
2018-11-07T16:36:25.553Z,11.46
2018-11-07T16:38:54.210Z,11.40
2018-11-07T16:41:22.952Z,11.31
2018-11-07T16:43:51.573Z,11.25
2018-11-07T16:46:20.231Z,11.22
2018-11-07T16:48:48.865Z,11.21
2018-11-07T16:51:17.525Z,11.10
2018-11-07T16:53:46.125Z,11.03
2018-11-07T16:56:14.773Z,10.82
2018-11-07T16:58:43.446Z,10.69
2018-11-07T17:01:26.972Z,10.67
2018-11-07T17:03:55.662Z,10.60
2018-11-07T17:06:24.321Z,10.47
2018-11-07T17:08:52.981Z,10.28
2018-11-07T17:11:21.612Z,10.19
2018-11-07T17:13:50.251Z,10.17
2018-11-07T17:16:18.904Z,10.06
2018-11-07T17:18:47.562Z,10.00
2018-11-07T17:21:16.226Z,9.99
2018-11-07T17:23:44.841Z,9.95
2018-11-07T17:26:13.523Z,9.88
2018-11-07T17:28:42.138Z,9.82
2018-11-07T17:31:10.755Z,9.78
2018-11-07T17:33:39.396Z,9.76
2018-11-07T17:36:08.054Z,9.76
2018-11-07T17:38:36.773Z,9.74
2018-11-07T17:41:05.473Z,9.71
2018-11-07T17:43:34.222Z,9.68
2018-11-07T17:46:02.813Z,9.61
2018-11-07T17:48:31.525Z,9.55
2018-11-07T17:51:00.184Z,9.52
2018-11-07T17:53:28.902Z,9.55
2018-11-07T17:55:57.634Z,9.51
2018-11-07T17:58:26.332Z,9.50
2018-11-07T18:00:54.961Z,9.47
2018-11-07T18:03:23.595Z,9.46
2018-11-07T18:05:52.311Z,9.45
2018-11-07T18:08:20.942Z,9.39
2018-11-07T18:10:49.541Z,9.36
2018-11-07T18:13:18.227Z,9.32
2018-11-07T18:15:46.845Z,9.06
2018-11-07T18:18:15.466Z,9.31
2018-11-07T18:20:44.150Z,9.30
2018-11-07T18:23:12.814Z,9.31
2018-11-07T18:25:41.491Z,9.24
2018-11-07T18:28:10.123Z,9.21
2018-11-07T18:30:38.752Z,9.19
2018-11-07T18:33:07.394Z,9.19
2018-11-07T18:35:36.423Z,9.14
2018-11-07T18:38:05.067Z,9.12
2018-11-07T18:40:33.734Z,9.10
2018-11-07T18:43:02.509Z,9.08
2018-11-07T18:45:31.165Z,9.06
2018-11-07T18:47:59.849Z,9.03
2018-11-07T18:50:28.553Z,8.96
2018-11-07T18:52:57.229Z,8.85
2018-11-07T18:55:27.034Z,8.69
2018-11-07T18:57:55.687Z,8.58
2018-11-07T19:00:24.359Z,8.58
2018-11-07T19:02:52.972Z,8.61
2018-11-07T19:05:21.694Z,8.60
2018-11-07T19:07:50.360Z,8.59
2018-11-07T19:10:20.393Z,8.53
2018-11-07T19:12:49.558Z,8.56
2018-11-07T19:15:18.685Z,8.51
2018-11-07T19:17:48.537Z,8.57
2018-11-07T19:20:17.724Z,8.62
2018-11-07T19:22:46.438Z,8.58
2018-11-07T19:25:16.517Z,8.53
2018-11-07T19:27:45.276Z,8.60
2018-11-07T19:30:16.546Z,8.60
2018-11-07T19:32:46.254Z,8.64
2018-11-07T19:35:15.999Z,8.63
2018-11-07T19:37:45.060Z,8.65
2018-11-07T19:40:15.062Z,8.71
2018-11-07T19:42:43.722Z,8.71
2018-11-07T19:45:14.743Z,8.73
2018-11-07T19:47:43.433Z,8.77
2018-11-07T19:50:13.089Z,8.87
2018-11-07T19:52:41.818Z,8.91
2018-11-07T19:55:12.944Z,8.93
2018-11-07T19:57:41.829Z,8.90
2018-11-07T20:00:13.201Z,9.04
2018-11-07T20:02:42.267Z,9.00
2018-11-07T20:05:10.973Z,8.97
2018-11-07T20:07:39.858Z,8.93
2018-11-07T20:10:11.908Z,8.89
2018-11-07T20:12:40.590Z,8.87
2018-11-07T20:15:10.762Z,8.79
2018-11-07T20:17:39.402Z,8.76
2018-11-07T20:20:08.410Z,8.70
2018-11-07T20:22:37.150Z,8.69
2018-11-07T20:25:07.177Z,8.62
2018-11-07T20:27:35.832Z,8.56
2018-11-07T20:30:08.557Z,8.54
2018-11-07T20:32:37.295Z,8.52
2018-11-07T20:35:07.230Z,8.47
2018-11-07T20:37:35.889Z,8.48
2018-11-07T20:40:04.943Z,8.50
2018-11-07T20:42:33.662Z,8.44
2018-11-07T20:45:02.250Z,8.47
2018-11-07T20:47:30.875Z,8.02
2018-11-07T20:50:00.384Z,8.61
2018-11-07T20:52:29.126Z,8.88
2018-11-07T20:54:57.811Z,8.99
2018-11-07T20:57:26.369Z,9.04
2018-11-07T20:59:54.969Z,8.97
2018-11-07T21:02:23.628Z,8.97
2018-11-07T21:04:52.294Z,8.94
2018-11-07T21:07:20.949Z,8.86
2018-11-07T21:09:49.588Z,8.79
2018-11-07T21:12:18.218Z,8.77
2018-11-07T21:14:46.867Z,8.75
2018-11-07T21:17:15.549Z,8.75
2018-11-07T21:19:44.187Z,8.69
2018-11-07T21:22:13.820Z,8.61
2018-11-07T21:24:42.480Z,8.51
2018-11-07T21:27:11.208Z,8.49
2018-11-07T21:29:39.825Z,8.50
2018-11-07T21:32:08.486Z,8.46
2018-11-07T21:34:37.182Z,8.39
2018-11-07T21:37:05.938Z,8.36
2018-11-07T21:39:34.742Z,8.34
2018-11-07T21:42:03.365Z,8.34
2018-11-07T21:44:32.106Z,8.33
2018-11-07T21:47:00.754Z,8.44
2018-11-07T21:49:36.114Z,8.52
2018-11-07T21:52:05.191Z,8.52
2018-11-07T21:54:33.863Z,8.46
2018-11-07T21:57:02.611Z,8.37
2018-11-07T21:59:31.249Z,8.29
2018-11-07T22:01:59.929Z,8.23
2018-11-07T22:04:28.596Z,8.26
2018-11-07T22:06:57.253Z,8.26
2018-11-07T22:09:25.861Z,8.24
2018-11-07T22:11:54.514Z,8.18
2018-11-07T22:14:23.185Z,8.09
2018-11-07T22:16:51.846Z,8.02
2018-11-07T22:19:20.626Z,7.99
2018-11-07T22:21:49.275Z,7.95
2018-11-07T22:24:17.904Z,7.97
2018-11-07T22:26:46.598Z,8.02
2018-11-07T22:29:15.290Z,8.05
2018-11-07T22:31:44.008Z,8.03
2018-11-07T22:34:12.682Z,8.07
2018-11-07T22:36:41.394Z,8.05
2018-11-07T22:39:12.794Z,8.04
2018-11-07T22:41:41.414Z,7.94
2018-11-07T22:44:10.612Z,7.90
2018-11-07T22:46:39.345Z,7.91
2018-11-07T22:49:07.969Z,7.88
2018-11-07T22:51:36.686Z,7.85
2018-11-07T22:54:05.505Z,7.83
2018-11-07T22:56:34.165Z,7.81
2018-11-07T22:59:02.822Z,5.21
2018-11-07T23:01:36.518Z,7.80
2018-11-07T23:04:05.401Z,7.79
2018-11-07T23:06:34.215Z,7.76
2018-11-07T23:09:02.951Z,7.74
2018-11-07T23:11:32.095Z,7.71
2018-11-07T23:14:00.739Z,7.66
2018-11-07T23:16:29.363Z,7.61
2018-11-07T23:18:58.046Z,7.61
2018-11-07T23:21:26.699Z,7.57
2018-11-07T23:23:55.395Z,7.55
2018-11-07T23:26:24.210Z,7.56
2018-11-07T23:28:52.854Z,7.54
2018-11-07T23:31:21.898Z,7.56
2018-11-07T23:33:50.537Z,7.53
2018-11-07T23:36:19.142Z,7.53
2018-11-07T23:38:47.861Z,7.53
2018-11-07T23:41:16.496Z,7.49
2018-11-07T23:43:45.100Z,7.47
2018-11-07T23:46:13.774Z,7.41
2018-11-07T23:48:42.377Z,7.39
2018-11-07T23:51:11.044Z,7.41
2018-11-07T23:53:39.669Z,7.41
2018-11-07T23:56:08.312Z,7.42
2018-11-07T23:58:36.953Z,7.42
