createdAt,value
2018-06-18T00:00:14.449Z,0.00
2018-06-18T00:01:19.950Z,0.00
2018-06-18T00:02:26.474Z,0.00
2018-06-18T00:03:30.976Z,0.00
2018-06-18T00:04:36.500Z,0.00
2018-06-18T00:05:42.024Z,0.00
2018-06-18T00:06:47.540Z,0.00
2018-06-18T00:07:53.088Z,0.00
2018-06-18T00:08:59.562Z,0.00
2018-06-18T00:10:04.065Z,0.00
2018-06-18T00:11:09.600Z,0.00
2018-06-18T00:12:15.112Z,0.00
2018-06-18T00:13:20.613Z,0.00
2018-06-18T00:14:26.137Z,0.00
2018-06-18T00:15:32.667Z,0.00
2018-06-18T00:16:37.180Z,0.00
2018-06-18T00:17:42.682Z,0.00
2018-06-18T00:18:48.206Z,0.00
2018-06-18T00:19:53.727Z,0.00
2018-06-18T00:20:59.238Z,0.00
2018-06-18T00:22:05.767Z,0.00
2018-06-18T00:23:10.267Z,0.00
2018-06-18T00:24:15.785Z,0.00
2018-06-18T00:25:21.309Z,0.00
2018-06-18T00:26:26.804Z,0.00
2018-06-18T00:27:32.335Z,0.00
2018-06-18T00:28:38.843Z,0.00
2018-06-18T00:29:43.355Z,0.00
2018-06-18T00:30:48.876Z,0.00
2018-06-18T00:31:54.401Z,0.00
2018-06-18T00:32:59.915Z,0.00
2018-06-18T00:34:05.418Z,0.00
2018-06-18T00:35:11.954Z,0.00
2018-06-18T00:36:16.462Z,0.00
2018-06-18T00:37:21.971Z,0.00
2018-06-18T00:38:27.487Z,0.00
2018-06-18T00:39:33.037Z,0.00
2018-06-18T00:40:38.524Z,0.00
2018-06-18T00:41:45.038Z,0.00
2018-06-18T00:42:49.550Z,0.00
2018-06-18T00:43:55.068Z,0.00
2018-06-18T00:45:00.585Z,0.00
2018-06-18T00:46:06.112Z,0.00
2018-06-18T00:47:11.618Z,0.00
2018-06-18T00:48:18.155Z,0.00
2018-06-18T00:49:22.647Z,0.00
2018-06-18T00:50:28.175Z,0.00
2018-06-18T00:51:33.681Z,0.00
2018-06-18T00:52:39.199Z,0.00
2018-06-18T00:53:44.698Z,0.00
2018-06-18T00:54:51.237Z,0.00
2018-06-18T00:55:55.746Z,0.00
2018-06-18T00:57:01.254Z,0.00
2018-06-18T00:58:06.759Z,0.00
2018-06-18T00:59:12.281Z,0.00
2018-06-18T01:00:17.797Z,0.00
2018-06-18T01:01:24.325Z,0.00
2018-06-18T01:02:28.851Z,0.00
2018-06-18T01:03:34.363Z,0.00
2018-06-18T01:04:39.864Z,0.00
2018-06-18T01:05:45.386Z,0.00
2018-06-18T01:06:50.889Z,0.00
2018-06-18T01:07:57.412Z,0.00
2018-06-18T01:09:01.925Z,0.00
2018-06-18T01:10:07.438Z,0.00
2018-06-18T01:11:12.968Z,0.00
2018-06-18T01:12:18.587Z,0.00
2018-06-18T01:13:23.998Z,0.00
2018-06-18T01:14:30.524Z,0.00
2018-06-18T01:15:35.031Z,0.00
2018-06-18T01:16:40.542Z,0.00
2018-06-18T01:17:46.045Z,0.00
2018-06-18T01:18:51.573Z,0.00
2018-06-18T01:19:57.099Z,0.00
2018-06-18T01:21:03.618Z,0.00
2018-06-18T01:22:08.118Z,0.00
2018-06-18T01:23:13.644Z,0.00
2018-06-18T01:24:19.161Z,0.00
2018-06-18T01:25:24.662Z,0.00
2018-06-18T01:26:30.183Z,0.00
2018-06-18T01:27:36.708Z,0.00
2018-06-18T01:28:41.226Z,0.00
2018-06-18T01:29:46.737Z,0.00
2018-06-18T01:30:52.243Z,0.00
2018-06-18T01:31:57.768Z,0.00
2018-06-18T01:33:03.266Z,0.00
2018-06-18T01:34:09.808Z,0.00
2018-06-18T01:35:14.304Z,0.00
2018-06-18T01:36:19.817Z,0.00
2018-06-18T01:37:25.337Z,0.00
2018-06-18T01:38:30.864Z,0.00
2018-06-18T01:39:36.377Z,0.00
2018-06-18T01:40:42.902Z,0.00
2018-06-18T01:41:47.402Z,0.00
2018-06-18T01:42:52.924Z,0.00
2018-06-18T01:43:58.421Z,0.00
2018-06-18T01:45:03.949Z,0.00
2018-06-18T01:46:09.467Z,0.00
2018-06-18T01:47:15.998Z,0.00
2018-06-18T01:48:20.506Z,0.00
2018-06-18T01:49:26.018Z,0.00
2018-06-18T01:50:31.540Z,0.00
2018-06-18T01:51:37.076Z,0.00
2018-06-18T01:52:42.562Z,0.00
2018-06-18T01:53:49.119Z,0.00
2018-06-18T01:54:53.607Z,0.00
2018-06-18T01:55:59.103Z,0.00
2018-06-18T01:57:04.626Z,0.00
2018-06-18T01:58:10.123Z,0.00
2018-06-18T01:59:15.643Z,0.00
2018-06-18T02:00:22.202Z,0.00
2018-06-18T02:01:26.685Z,0.00
2018-06-18T02:02:32.203Z,0.00
2018-06-18T02:03:37.709Z,0.00
2018-06-18T02:04:43.236Z,0.00
2018-06-18T02:05:48.744Z,0.00
2018-06-18T02:06:55.278Z,0.00
2018-06-18T02:07:59.795Z,0.00
2018-06-18T02:09:05.289Z,0.00
2018-06-18T02:10:10.836Z,0.00
2018-06-18T02:11:16.339Z,0.00
2018-06-18T02:12:21.838Z,0.00
2018-06-18T02:13:28.421Z,0.00
2018-06-18T02:14:32.870Z,0.00
2018-06-18T02:15:38.394Z,0.00
2018-06-18T02:16:43.935Z,0.00
2018-06-18T02:17:49.419Z,0.00
2018-06-18T02:18:54.940Z,0.00
2018-06-18T02:20:01.449Z,0.00
2018-06-18T02:21:05.972Z,0.00
2018-06-18T02:22:11.483Z,0.00
2018-06-18T02:23:17.052Z,0.00
2018-06-18T02:24:22.508Z,0.00
2018-06-18T02:25:28.028Z,0.00
2018-06-18T02:26:34.556Z,0.00
2018-06-18T02:27:39.059Z,0.00
2018-06-18T02:28:44.572Z,0.00
2018-06-18T02:29:50.092Z,0.00
2018-06-18T02:30:55.607Z,0.00
2018-06-18T02:32:01.150Z,0.00
2018-06-18T02:33:07.665Z,0.00
2018-06-18T02:34:12.165Z,0.00
2018-06-18T02:35:17.678Z,0.00
2018-06-18T02:36:23.224Z,0.00
2018-06-18T02:37:28.711Z,0.00
2018-06-18T02:38:34.223Z,0.00
2018-06-18T02:39:40.750Z,0.00
2018-06-18T02:40:45.259Z,0.00
2018-06-18T02:41:50.772Z,0.00
2018-06-18T02:42:56.299Z,0.00
2018-06-18T02:44:01.798Z,0.00
2018-06-18T02:45:07.342Z,0.00
2018-06-18T02:46:13.841Z,0.00
2018-06-18T02:47:18.348Z,0.00
2018-06-18T02:48:23.876Z,0.00
2018-06-18T02:49:29.383Z,0.00
2018-06-18T02:50:34.913Z,0.00
2018-06-18T02:51:40.414Z,0.00
2018-06-18T02:52:46.945Z,0.00
2018-06-18T02:53:51.446Z,0.00
2018-06-18T02:54:56.956Z,0.00
2018-06-18T02:56:02.482Z,0.00
2018-06-18T02:57:08.055Z,0.00
2018-06-18T02:58:13.548Z,4.00
2018-06-18T02:59:20.028Z,4.00
2018-06-18T03:00:24.531Z,0.00
2018-06-18T03:01:30.058Z,0.00
2018-06-18T03:02:35.568Z,0.00
2018-06-18T03:03:41.079Z,4.00
2018-06-18T03:04:46.611Z,4.00
2018-06-18T03:05:53.133Z,4.00
2018-06-18T03:06:57.639Z,0.00
2018-06-18T03:08:03.146Z,0.00
2018-06-18T03:09:08.682Z,4.00
2018-06-18T03:10:14.189Z,4.00
2018-06-18T03:11:19.702Z,4.00
2018-06-18T03:12:26.235Z,8.00
2018-06-18T03:13:30.727Z,4.00
2018-06-18T03:14:36.252Z,4.00
2018-06-18T03:15:41.785Z,4.00
2018-06-18T03:16:47.355Z,8.00
2018-06-18T03:17:52.792Z,8.00
2018-06-18T03:18:59.324Z,8.00
2018-06-18T03:20:03.842Z,8.00
2018-06-18T03:21:09.346Z,8.00
2018-06-18T03:22:14.859Z,8.00
2018-06-18T03:23:20.364Z,8.00
2018-06-18T03:24:25.886Z,8.00
2018-06-18T03:25:33.192Z,8.00
2018-06-18T03:26:36.922Z,8.00
2018-06-18T03:27:42.445Z,12.00
2018-06-18T03:28:47.954Z,12.00
2018-06-18T03:29:53.461Z,12.00
2018-06-18T03:30:58.992Z,16.00
2018-06-18T03:32:05.513Z,16.00
2018-06-18T03:33:10.014Z,16.00
2018-06-18T03:34:15.525Z,20.00
2018-06-18T03:35:21.049Z,20.00
2018-06-18T03:36:26.565Z,20.00
2018-06-18T03:37:32.085Z,20.00
2018-06-18T03:38:38.623Z,20.00
2018-06-18T03:39:43.115Z,20.00
2018-06-18T03:40:48.622Z,20.00
2018-06-18T03:41:54.153Z,24.00
2018-06-18T03:42:59.698Z,24.00
2018-06-18T03:44:05.171Z,24.00
2018-06-18T03:45:11.695Z,28.00
2018-06-18T03:46:16.197Z,28.00
2018-06-18T03:47:21.732Z,28.00
2018-06-18T03:48:27.238Z,32.00
2018-06-18T03:49:32.763Z,32.00
2018-06-18T03:50:38.268Z,28.00
2018-06-18T03:51:44.794Z,28.00
2018-06-18T03:52:49.298Z,28.00
2018-06-18T03:53:54.806Z,28.00
2018-06-18T03:55:00.333Z,28.00
2018-06-18T03:56:05.861Z,32.00
2018-06-18T03:57:11.349Z,36.00
2018-06-18T03:58:17.884Z,36.00
2018-06-18T03:59:22.392Z,40.00
2018-06-18T04:00:27.909Z,40.00
2018-06-18T04:01:33.415Z,40.00
2018-06-18T04:02:38.937Z,44.00
2018-06-18T04:03:44.469Z,44.00
2018-06-18T04:04:50.981Z,44.00
2018-06-18T04:05:55.488Z,44.00
2018-06-18T04:07:01.001Z,40.00
2018-06-18T04:08:07.442Z,44.00
2018-06-18T04:09:12.035Z,44.00
2018-06-18T04:10:17.602Z,40.00
2018-06-18T04:11:24.090Z,44.00
2018-06-18T04:12:28.574Z,44.00
2018-06-18T04:13:34.098Z,32.00
2018-06-18T04:14:39.616Z,36.00
2018-06-18T04:15:45.139Z,44.00
2018-06-18T04:16:50.680Z,52.00
2018-06-18T04:17:57.171Z,60.00
2018-06-18T04:19:01.667Z,64.00
2018-06-18T04:20:07.211Z,68.00
2018-06-18T04:21:12.716Z,64.00
2018-06-18T04:22:18.216Z,68.00
2018-06-18T04:23:23.741Z,72.00
2018-06-18T04:24:30.265Z,76.00
2018-06-18T04:25:34.782Z,84.00
2018-06-18T04:26:40.283Z,80.00
2018-06-18T04:27:45.806Z,76.00
2018-06-18T04:28:51.314Z,80.00
2018-06-18T04:29:56.828Z,80.00
2018-06-18T04:31:03.413Z,80.00
2018-06-18T04:32:07.871Z,84.00
2018-06-18T04:33:13.382Z,84.00
2018-06-18T04:34:18.902Z,88.00
2018-06-18T04:35:24.430Z,88.00
2018-06-18T04:36:29.927Z,92.00
2018-06-18T04:37:36.462Z,96.00
2018-06-18T04:38:40.963Z,96.00
2018-06-18T04:39:46.473Z,96.00
2018-06-18T04:40:51.991Z,96.00
2018-06-18T04:41:57.519Z,96.00
2018-06-18T04:43:03.048Z,104.00
2018-06-18T04:44:09.558Z,112.00
2018-06-18T04:45:14.066Z,116.00
2018-06-18T04:46:19.571Z,120.00
2018-06-18T04:47:25.094Z,124.00
2018-06-18T04:48:30.671Z,132.00
2018-06-18T04:49:36.138Z,136.00
2018-06-18T04:50:42.637Z,144.00
2018-06-18T04:51:47.150Z,132.00
2018-06-18T04:52:52.671Z,128.00
2018-06-18T04:53:58.192Z,120.00
2018-06-18T04:55:03.703Z,120.00
2018-06-18T04:56:09.225Z,120.00
2018-06-18T04:57:15.755Z,116.00
2018-06-18T04:58:20.247Z,128.00
2018-06-18T04:59:25.761Z,128.00
2018-06-18T05:00:31.284Z,128.00
2018-06-18T05:01:36.801Z,136.00
2018-06-18T05:02:42.309Z,152.00
2018-06-18T05:03:48.835Z,172.00
2018-06-18T05:04:53.348Z,164.00
2018-06-18T05:05:58.852Z,156.00
2018-06-18T05:07:04.374Z,148.00
2018-06-18T05:08:09.895Z,160.00
2018-06-18T05:09:15.403Z,168.00
2018-06-18T05:10:21.938Z,180.00
2018-06-18T05:11:26.457Z,200.00
2018-06-18T05:12:31.962Z,200.00
2018-06-18T05:13:37.477Z,192.00
2018-06-18T05:14:43.008Z,240.00
2018-06-18T05:15:48.520Z,248.00
2018-06-18T05:16:55.089Z,268.00
2018-06-18T05:17:59.548Z,288.00
2018-06-18T05:19:05.161Z,284.00
2018-06-18T05:20:10.559Z,280.00
2018-06-18T05:21:16.143Z,284.00
2018-06-18T05:22:21.607Z,276.00
2018-06-18T05:23:28.118Z,284.00
2018-06-18T05:24:32.644Z,296.00
2018-06-18T05:25:38.154Z,296.00
2018-06-18T05:26:43.664Z,268.00
2018-06-18T05:27:49.170Z,244.00
2018-06-18T05:28:54.688Z,248.00
2018-06-18T05:30:01.214Z,248.00
2018-06-18T05:31:05.721Z,256.00
2018-06-18T05:32:11.341Z,256.00
2018-06-18T05:33:16.775Z,260.00
2018-06-18T05:34:22.286Z,244.00
2018-06-18T05:35:27.795Z,240.00
2018-06-18T05:36:34.308Z,240.00
2018-06-18T05:37:38.819Z,232.00
2018-06-18T05:38:44.359Z,232.00
2018-06-18T05:39:49.851Z,244.00
2018-06-18T05:40:55.386Z,252.00
2018-06-18T05:42:00.892Z,252.00
2018-06-18T05:43:07.423Z,256.00
2018-06-18T05:44:11.954Z,260.00
2018-06-18T05:45:17.450Z,268.00
2018-06-18T05:46:22.950Z,280.00
2018-06-18T05:47:28.467Z,264.00
2018-06-18T05:48:33.980Z,236.00
2018-06-18T05:49:40.522Z,216.00
2018-06-18T05:50:45.072Z,228.00
2018-06-18T05:51:50.556Z,248.00
2018-06-18T05:52:56.038Z,280.00
2018-06-18T05:54:01.568Z,336.00
2018-06-18T05:55:07.089Z,352.00
2018-06-18T05:56:13.617Z,324.00
2018-06-18T05:57:18.114Z,336.00
2018-06-18T05:58:23.677Z,340.00
2018-06-18T05:59:29.148Z,348.00
2018-06-18T06:00:34.658Z,364.00
2018-06-18T06:01:40.171Z,372.00
2018-06-18T06:02:46.712Z,400.00
2018-06-18T06:03:51.201Z,436.00
2018-06-18T06:04:56.731Z,432.00
2018-06-18T06:06:02.273Z,432.00
2018-06-18T06:07:07.751Z,428.00
2018-06-18T06:08:13.285Z,428.00
2018-06-18T06:09:19.796Z,436.00
2018-06-18T06:10:24.327Z,424.00
2018-06-18T06:11:29.819Z,420.00
2018-06-18T06:12:35.334Z,412.00
2018-06-18T06:13:40.863Z,428.00
2018-06-18T06:14:46.372Z,420.00
2018-06-18T06:15:52.914Z,428.00
2018-06-18T06:16:57.447Z,452.00
2018-06-18T06:18:02.922Z,440.00
2018-06-18T06:19:08.461Z,476.00
2018-06-18T06:20:13.960Z,504.00
2018-06-18T06:21:19.476Z,560.00
2018-06-18T06:22:26.044Z,568.00
2018-06-18T06:23:30.509Z,616.00
2018-06-18T06:24:36.022Z,608.00
2018-06-18T06:25:41.539Z,616.00
2018-06-18T06:26:47.049Z,676.00
2018-06-18T06:27:52.571Z,680.00
2018-06-18T06:28:59.109Z,672.00
2018-06-18T06:30:03.602Z,632.00
2018-06-18T06:31:09.158Z,620.00
2018-06-18T06:32:14.652Z,620.00
2018-06-18T06:33:20.149Z,608.00
2018-06-18T06:34:25.667Z,596.00
2018-06-18T06:35:32.197Z,620.00
2018-06-18T06:36:36.704Z,624.00
2018-06-18T06:37:42.211Z,604.00
2018-06-18T06:38:47.743Z,592.00
2018-06-18T06:39:53.249Z,556.00
2018-06-18T06:40:58.769Z,528.00
2018-06-18T06:42:05.291Z,552.00
2018-06-18T06:43:09.801Z,572.00
2018-06-18T06:44:15.325Z,572.00
2018-06-18T06:45:20.822Z,548.00
2018-06-18T06:46:26.357Z,532.00
2018-06-18T06:47:31.862Z,532.00
2018-06-18T06:48:38.402Z,512.00
2018-06-18T06:49:42.898Z,500.00
2018-06-18T06:50:48.427Z,492.00
2018-06-18T06:51:53.924Z,636.00
2018-06-18T06:52:59.453Z,536.00
2018-06-18T06:54:04.972Z,536.00
2018-06-18T06:55:11.500Z,528.00
2018-06-18T06:56:16.012Z,588.00
2018-06-18T06:57:21.513Z,632.00
2018-06-18T06:58:27.047Z,684.00
2018-06-18T06:59:32.552Z,712.00
2018-06-18T07:00:38.080Z,812.00
2018-06-18T07:01:44.596Z,824.00
2018-06-18T07:02:49.114Z,704.00
2018-06-18T07:03:54.700Z,672.00
2018-06-18T07:05:00.169Z,684.00
2018-06-18T07:06:05.647Z,800.00
2018-06-18T07:07:11.175Z,728.00
2018-06-18T07:08:17.712Z,684.00
2018-06-18T07:09:22.197Z,752.00
2018-06-18T07:10:27.709Z,732.00
2018-06-18T07:11:33.242Z,728.00
2018-06-18T07:12:38.761Z,844.00
2018-06-18T07:13:44.313Z,788.00
2018-06-18T07:14:50.809Z,656.00
2018-06-18T07:15:55.306Z,728.00
2018-06-18T07:17:00.829Z,748.00
2018-06-18T07:18:06.334Z,772.00
2018-06-18T07:19:11.855Z,776.00
2018-06-18T07:20:17.370Z,736.00
2018-06-18T07:21:23.906Z,728.00
2018-06-18T07:22:28.416Z,692.00
2018-06-18T07:23:33.919Z,632.00
2018-06-18T07:24:39.438Z,696.00
2018-06-18T07:25:44.965Z,712.00
2018-06-18T07:26:50.484Z,724.00
2018-06-18T07:27:57.000Z,740.00
2018-06-18T07:29:01.525Z,748.00
2018-06-18T07:30:07.077Z,820.00
2018-06-18T07:31:12.535Z,772.00
2018-06-18T07:32:18.069Z,668.00
2018-06-18T07:33:23.584Z,592.00
2018-06-18T07:34:30.100Z,520.00
2018-06-18T07:35:34.634Z,484.00
2018-06-18T07:36:40.151Z,496.00
2018-06-18T07:37:45.657Z,544.00
2018-06-18T07:38:51.174Z,592.00
2018-06-18T07:39:56.770Z,688.00
2018-06-18T07:41:03.222Z,684.00
2018-06-18T07:42:07.716Z,648.00
2018-06-18T07:43:13.246Z,664.00
2018-06-18T07:44:18.747Z,784.00
2018-06-18T07:45:24.283Z,868.00
2018-06-18T07:46:29.799Z,940.00
2018-06-18T07:47:36.320Z,996.00
2018-06-18T07:48:40.822Z,1032.00
2018-06-18T07:49:46.334Z,1016.00
2018-06-18T07:50:51.850Z,1108.00
2018-06-18T07:51:57.373Z,1152.00
2018-06-18T07:53:02.888Z,1148.00
2018-06-18T07:54:09.412Z,1120.00
2018-06-18T07:55:13.922Z,984.00
2018-06-18T07:56:19.454Z,1036.00
2018-06-18T07:57:24.981Z,1096.00
2018-06-18T07:58:30.477Z,1116.00
2018-06-18T07:59:35.998Z,1168.00
2018-06-18T08:00:42.521Z,1168.00
2018-06-18T08:01:47.034Z,1136.00
2018-06-18T08:02:52.575Z,1108.00
2018-06-18T08:03:58.063Z,1032.00
2018-06-18T08:05:03.583Z,976.00
2018-06-18T08:06:09.101Z,1036.00
2018-06-18T08:07:15.640Z,1008.00
2018-06-18T08:08:20.169Z,1036.00
2018-06-18T08:09:25.650Z,1080.00
2018-06-18T08:10:31.171Z,1100.00
2018-06-18T08:11:36.694Z,1152.00
2018-06-18T08:12:42.199Z,1188.00
2018-06-18T08:13:48.725Z,1200.00
2018-06-18T08:14:53.254Z,1180.00
2018-06-18T08:15:58.757Z,1180.00
2018-06-18T08:17:04.266Z,1156.00
2018-06-18T08:18:09.790Z,1120.00
2018-06-18T08:19:15.337Z,1160.00
2018-06-18T08:20:21.831Z,1140.00
2018-06-18T08:21:26.343Z,1128.00
2018-06-18T08:22:31.857Z,1140.00
2018-06-18T08:23:37.372Z,1132.00
2018-06-18T08:24:42.885Z,1124.00
2018-06-18T08:25:48.427Z,1116.00
2018-06-18T08:26:55.019Z,1148.00
2018-06-18T08:27:59.445Z,1140.00
2018-06-18T08:29:04.963Z,1140.00
2018-06-18T08:30:10.485Z,1164.00
2018-06-18T08:31:15.984Z,1192.00
2018-06-18T08:32:21.573Z,1208.00
2018-06-18T08:33:28.043Z,1192.00
2018-06-18T08:34:32.550Z,1188.00
2018-06-18T08:35:38.065Z,1196.00
2018-06-18T08:36:43.677Z,1212.00
2018-06-18T08:37:49.113Z,1216.00
2018-06-18T08:38:54.628Z,1200.00
2018-06-18T08:40:01.142Z,1156.00
2018-06-18T08:41:05.666Z,1140.00
2018-06-18T08:42:11.185Z,1084.00
2018-06-18T08:43:16.695Z,1108.00
2018-06-18T08:44:22.215Z,1120.00
2018-06-18T08:45:27.731Z,1140.00
2018-06-18T08:46:34.257Z,1168.00
2018-06-18T08:47:38.768Z,1192.00
2018-06-18T08:48:44.289Z,1120.00
2018-06-18T08:49:49.816Z,1128.00
2018-06-18T08:50:55.314Z,1232.00
2018-06-18T08:52:00.849Z,1224.00
2018-06-18T08:53:07.370Z,1228.00
2018-06-18T08:54:11.873Z,1156.00
2018-06-18T08:55:17.382Z,1112.00
2018-06-18T08:56:22.913Z,1112.00
2018-06-18T08:57:28.425Z,936.00
2018-06-18T08:58:33.948Z,1012.00
2018-06-18T08:59:40.473Z,972.00
2018-06-18T09:00:45.007Z,924.00
2018-06-18T09:01:50.490Z,940.00
2018-06-18T09:02:56.013Z,1044.00
2018-06-18T09:04:01.535Z,1152.00
2018-06-18T09:05:07.062Z,1096.00
2018-06-18T09:06:13.606Z,1104.00
2018-06-18T09:07:18.085Z,1148.00
2018-06-18T09:08:23.613Z,1068.00
2018-06-18T09:09:29.145Z,1072.00
2018-06-18T09:10:34.661Z,1128.00
2018-06-18T09:11:40.162Z,1200.00
2018-06-18T09:12:46.740Z,1360.00
2018-06-18T09:13:51.202Z,1496.00
2018-06-18T09:14:56.717Z,1472.00
2018-06-18T09:16:02.305Z,1376.00
2018-06-18T09:17:07.773Z,1380.00
2018-06-18T09:18:13.293Z,1284.00
2018-06-18T09:19:19.821Z,1232.00
2018-06-18T09:20:24.484Z,1128.00
2018-06-18T09:21:29.834Z,1172.00
2018-06-18T09:22:35.350Z,1300.00
2018-06-18T09:23:40.925Z,1292.00
2018-06-18T09:24:46.404Z,1392.00
2018-06-18T09:25:52.915Z,1336.00
2018-06-18T09:26:57.429Z,1220.00
2018-06-18T09:28:03.033Z,1212.00
2018-06-18T09:29:08.480Z,1128.00
2018-06-18T09:30:13.987Z,1316.00
2018-06-18T09:31:19.490Z,1360.00
2018-06-18T09:32:26.184Z,1412.00
2018-06-18T09:33:30.520Z,1492.00
2018-06-18T09:34:36.041Z,1548.00
2018-06-18T09:35:41.633Z,1416.00
2018-06-18T09:36:47.088Z,1360.00
2018-06-18T09:37:52.711Z,1432.00
2018-06-18T09:38:59.135Z,1388.00
2018-06-18T09:40:03.647Z,1356.00
2018-06-18T09:41:09.351Z,1436.00
2018-06-18T09:42:14.700Z,1300.00
2018-06-18T09:43:20.207Z,1316.00
2018-06-18T09:44:25.721Z,1220.00
2018-06-18T09:45:32.260Z,1112.00
2018-06-18T09:46:36.741Z,940.00
2018-06-18T09:47:42.321Z,932.00
2018-06-18T09:48:47.795Z,804.00
2018-06-18T09:49:53.319Z,752.00
2018-06-18T09:50:58.852Z,944.00
2018-06-18T09:52:05.374Z,1080.00
2018-06-18T09:53:09.871Z,840.00
2018-06-18T09:54:15.367Z,912.00
2018-06-18T09:55:20.913Z,980.00
2018-06-18T09:56:26.429Z,848.00
2018-06-18T09:57:31.946Z,808.00
2018-06-18T09:58:38.479Z,752.00
2018-06-18T09:59:43.003Z,764.00
2018-06-18T10:00:48.486Z,928.00
2018-06-18T10:01:54.033Z,1004.00
2018-06-18T10:02:59.533Z,1104.00
2018-06-18T10:04:05.056Z,912.00
2018-06-18T10:05:11.585Z,1064.00
2018-06-18T10:06:16.088Z,1096.00
2018-06-18T10:07:21.654Z,1160.00
2018-06-18T10:08:27.182Z,1176.00
2018-06-18T10:09:32.686Z,1212.00
2018-06-18T10:10:38.163Z,1232.00
2018-06-18T10:11:44.690Z,1348.00
2018-06-18T10:12:49.200Z,1532.00
2018-06-18T10:13:54.724Z,1444.00
2018-06-18T10:15:00.245Z,1284.00
2018-06-18T10:16:05.764Z,1188.00
2018-06-18T10:17:11.283Z,1212.00
2018-06-18T10:18:17.795Z,1216.00
2018-06-18T10:19:22.308Z,1260.00
2018-06-18T10:20:27.840Z,1076.00
2018-06-18T10:21:33.370Z,1100.00
2018-06-18T10:22:38.880Z,1004.00
2018-06-18T10:23:44.396Z,988.00
2018-06-18T10:24:50.898Z,1140.00
2018-06-18T10:25:55.440Z,1116.00
2018-06-18T10:27:00.961Z,980.00
2018-06-18T10:28:06.481Z,1124.00
2018-06-18T10:29:11.971Z,1172.00
2018-06-18T10:30:17.491Z,1248.00
2018-06-18T10:31:24.022Z,1492.00
2018-06-18T10:32:28.548Z,1508.00
2018-06-18T10:33:34.051Z,1560.00
2018-06-18T10:34:39.572Z,1372.00
2018-06-18T10:35:45.102Z,1276.00
2018-06-18T10:36:50.618Z,1432.00
2018-06-18T10:37:57.180Z,1452.00
2018-06-18T10:39:01.640Z,1548.00
2018-06-18T10:40:07.186Z,1288.00
2018-06-18T10:41:12.681Z,1528.00
2018-06-18T10:42:18.191Z,1640.00
2018-06-18T10:43:23.715Z,1636.00
2018-06-18T10:44:30.249Z,1680.00
2018-06-18T10:45:34.748Z,1796.00
2018-06-18T10:46:40.291Z,1648.00
2018-06-18T10:47:45.798Z,1372.00
2018-06-18T10:48:51.338Z,1440.00
2018-06-18T10:49:56.847Z,1476.00
2018-06-18T10:51:03.361Z,1416.00
2018-06-18T10:52:07.857Z,1480.00
2018-06-18T10:53:13.394Z,1344.00
2018-06-18T10:54:18.900Z,1388.00
2018-06-18T10:55:24.445Z,1252.00
2018-06-18T10:56:29.957Z,1060.00
2018-06-18T10:57:36.468Z,940.00
2018-06-18T10:58:41.002Z,844.00
2018-06-18T10:59:46.517Z,864.00
2018-06-18T11:00:52.067Z,1012.00
2018-06-18T11:01:57.556Z,868.00
2018-06-18T11:03:03.063Z,1020.00
2018-06-18T11:04:09.635Z,1124.00
2018-06-18T11:05:14.219Z,1068.00
2018-06-18T11:06:19.644Z,1044.00
2018-06-18T11:07:25.145Z,1040.00
2018-06-18T11:08:30.655Z,992.00
2018-06-18T11:09:36.177Z,848.00
2018-06-18T11:10:42.737Z,872.00
2018-06-18T11:11:47.230Z,788.00
2018-06-18T11:12:52.727Z,1044.00
2018-06-18T11:13:58.247Z,1136.00
2018-06-18T11:15:03.789Z,1060.00
2018-06-18T11:16:09.353Z,948.00
2018-06-18T11:17:16.194Z,888.00
2018-06-18T11:18:21.011Z,856.00
2018-06-18T11:19:25.842Z,852.00
2018-06-18T11:20:31.356Z,788.00
2018-06-18T11:21:36.872Z,800.00
2018-06-18T11:22:42.387Z,908.00
2018-06-18T11:23:48.939Z,952.00
2018-06-18T11:24:53.442Z,1184.00
2018-06-18T11:25:58.958Z,1144.00
2018-06-18T11:27:04.575Z,1024.00
2018-06-18T11:28:10.030Z,1116.00
2018-06-18T11:29:15.508Z,1204.00
2018-06-18T11:30:22.037Z,1132.00
2018-06-18T11:31:26.573Z,1160.00
2018-06-18T11:32:32.123Z,1256.00
2018-06-18T11:33:37.597Z,1280.00
2018-06-18T11:34:43.112Z,1232.00
2018-06-18T11:35:48.626Z,1100.00
2018-06-18T11:36:55.184Z,928.00
2018-06-18T11:37:59.673Z,900.00
2018-06-18T11:39:05.192Z,1040.00
2018-06-18T11:40:10.706Z,988.00
2018-06-18T11:41:16.234Z,1064.00
2018-06-18T11:42:21.745Z,1400.00
2018-06-18T11:43:28.307Z,1724.00
2018-06-18T11:44:32.773Z,1964.00
2018-06-18T11:45:38.315Z,1600.00
2018-06-18T11:46:43.823Z,1320.00
2018-06-18T11:47:49.352Z,1240.00
2018-06-18T11:48:54.856Z,1356.00
2018-06-18T11:50:01.409Z,1296.00
2018-06-18T11:51:05.891Z,1404.00
2018-06-18T11:52:11.416Z,1420.00
2018-06-18T11:53:17.001Z,1480.00
2018-06-18T11:54:22.508Z,1392.00
2018-06-18T11:55:27.991Z,1620.00
2018-06-18T11:56:34.520Z,1628.00
2018-06-18T11:57:39.045Z,1436.00
2018-06-18T11:58:44.543Z,1044.00
2018-06-18T11:59:50.049Z,1036.00
2018-06-18T12:00:55.577Z,1076.00
2018-06-18T12:02:01.161Z,1264.00
2018-06-18T12:03:07.617Z,1592.00
2018-06-18T12:04:12.133Z,1612.00
2018-06-18T12:05:17.678Z,1540.00
2018-06-18T12:06:23.250Z,1372.00
2018-06-18T12:07:28.680Z,1176.00
2018-06-18T12:08:34.193Z,1024.00
2018-06-18T12:09:40.809Z,916.00
2018-06-18T12:10:45.234Z,916.00
2018-06-18T12:11:50.760Z,800.00
2018-06-18T12:12:56.272Z,1040.00
2018-06-18T12:14:01.804Z,1200.00
2018-06-18T12:15:07.322Z,1132.00
2018-06-18T12:16:13.855Z,940.00
2018-06-18T12:17:18.360Z,724.00
2018-06-18T12:18:23.873Z,884.00
2018-06-18T12:19:29.418Z,932.00
2018-06-18T12:20:34.916Z,872.00
2018-06-18T12:21:40.435Z,844.00
2018-06-18T12:22:46.965Z,892.00
2018-06-18T12:23:51.468Z,792.00
2018-06-18T12:24:56.994Z,1080.00
2018-06-18T12:26:02.566Z,1100.00
2018-06-18T12:27:08.205Z,964.00
2018-06-18T12:28:13.554Z,888.00
2018-06-18T12:29:20.076Z,848.00
2018-06-18T12:30:24.575Z,828.00
2018-06-18T12:31:30.106Z,844.00
2018-06-18T12:32:35.621Z,968.00
2018-06-18T12:33:41.155Z,1008.00
2018-06-18T12:34:46.662Z,1244.00
2018-06-18T12:35:53.210Z,968.00
2018-06-18T12:36:57.714Z,964.00
2018-06-18T12:38:03.246Z,1164.00
2018-06-18T12:39:08.776Z,1084.00
2018-06-18T12:40:14.272Z,1060.00
2018-06-18T12:41:19.817Z,1000.00
2018-06-18T12:42:26.309Z,1184.00
2018-06-18T12:43:30.876Z,1440.00
2018-06-18T12:44:36.334Z,960.00
2018-06-18T12:45:41.848Z,1040.00
2018-06-18T12:46:47.418Z,824.00
2018-06-18T12:47:52.935Z,780.00
2018-06-18T12:48:59.430Z,628.00
2018-06-18T12:50:03.929Z,716.00
2018-06-18T12:51:09.461Z,796.00
2018-06-18T12:52:14.971Z,940.00
2018-06-18T12:53:20.565Z,940.00
2018-06-18T12:54:26.018Z,848.00
2018-06-18T12:55:32.549Z,696.00
2018-06-18T12:56:37.096Z,608.00
2018-06-18T12:57:42.627Z,508.00
2018-06-18T12:58:48.159Z,440.00
2018-06-18T12:59:53.611Z,420.00
2018-06-18T13:00:59.131Z,412.00
2018-06-18T13:02:05.670Z,396.00
2018-06-18T13:03:10.167Z,364.00
2018-06-18T13:04:15.675Z,388.00
2018-06-18T13:05:21.200Z,440.00
2018-06-18T13:06:26.742Z,512.00
2018-06-18T13:07:32.230Z,428.00
2018-06-18T13:08:38.772Z,388.00
2018-06-18T13:09:43.270Z,356.00
2018-06-18T13:10:48.813Z,328.00
2018-06-18T13:11:54.308Z,276.00
2018-06-18T13:12:59.848Z,284.00
2018-06-18T13:14:05.352Z,332.00
2018-06-18T13:15:11.893Z,420.00
2018-06-18T13:16:16.388Z,544.00
2018-06-18T13:17:21.904Z,576.00
2018-06-18T13:18:27.414Z,592.00
2018-06-18T13:19:32.936Z,588.00
2018-06-18T13:20:38.477Z,520.00
2018-06-18T13:21:45.017Z,588.00
2018-06-18T13:22:49.501Z,668.00
2018-06-18T13:23:55.023Z,632.00
2018-06-18T13:25:00.531Z,620.00
2018-06-18T13:26:06.059Z,572.00
2018-06-18T13:27:11.565Z,632.00
2018-06-18T13:28:18.113Z,652.00
2018-06-18T13:29:22.641Z,768.00
2018-06-18T13:30:28.155Z,768.00
2018-06-18T13:31:33.659Z,768.00
2018-06-18T13:32:39.169Z,644.00
2018-06-18T13:33:44.698Z,620.00
2018-06-18T13:34:51.226Z,644.00
2018-06-18T13:35:55.717Z,704.00
2018-06-18T13:37:01.304Z,676.00
2018-06-18T13:38:06.768Z,804.00
2018-06-18T13:39:12.264Z,816.00
2018-06-18T13:40:17.797Z,820.00
2018-06-18T13:41:24.347Z,924.00
2018-06-18T13:42:28.854Z,912.00
2018-06-18T13:43:34.358Z,1040.00
2018-06-18T13:44:39.861Z,1136.00