createdAt,value
2024-02-07T00:02:03.073Z,101827.03
2024-02-07T00:04:30.401Z,101827.91
2024-02-07T00:06:57.596Z,101827.25
2024-02-07T00:09:24.795Z,101818.69
2024-02-07T00:11:51.894Z,101817.91
2024-02-07T00:14:19.427Z,101818.78
2024-02-07T00:16:46.534Z,101817.19
2024-02-07T00:19:13.676Z,101815.66
2024-02-07T00:21:40.878Z,101811.38
2024-02-07T00:24:08.160Z,101809.78
2024-02-07T00:26:38.402Z,101809.00
2024-02-07T00:29:05.433Z,101810.91
2024-02-07T00:31:32.500Z,101804.59
2024-02-07T00:33:59.623Z,101800.19
2024-02-07T00:36:26.737Z,101799.47
2024-02-07T00:38:54.166Z,101792.47
2024-02-07T00:41:25.655Z,101797.84
2024-02-07T00:43:56.258Z,101793.56
2024-02-07T00:46:23.917Z,101789.25
2024-02-07T00:48:51.060Z,101798.28
2024-02-07T00:51:18.153Z,101786.78
2024-02-07T00:53:45.274Z,101793.97
2024-02-07T00:56:12.456Z,101796.84
2024-02-07T00:58:40.450Z,101794.19
2024-02-07T01:01:07.653Z,101787.31
2024-02-07T01:03:34.744Z,101788.91
2024-02-07T01:06:02.280Z,101781.97
2024-02-07T01:08:29.607Z,101786.25
2024-02-07T01:10:56.717Z,101787.31
2024-02-07T01:13:23.795Z,101792.69
2024-02-07T01:15:50.865Z,101790.41
2024-02-07T01:18:18.510Z,101789.44
2024-02-07T01:20:45.706Z,101780.66
2024-02-07T01:23:12.698Z,101778.06
2024-02-07T01:25:39.918Z,101780.66
2024-02-07T01:28:07.111Z,101770.16
2024-02-07T01:30:34.253Z,101786.22
2024-02-07T01:33:01.360Z,101780.00
2024-02-07T01:35:31.745Z,101780.00
2024-02-07T01:38:09.226Z,101771.84
2024-02-07T01:40:43.922Z,101770.34
2024-02-07T01:43:12.967Z,101770.34
2024-02-07T01:45:41.145Z,101774.00
2024-02-07T01:48:09.528Z,101775.03
2024-02-07T01:50:39.785Z,101768.78
2024-02-07T01:53:08.984Z,101765.38
2024-02-07T01:55:36.801Z,101755.63
2024-02-07T01:58:05.182Z,101763.84
2024-02-07T02:00:33.465Z,101762.16
2024-02-07T02:03:00.695Z,101753.44
2024-02-07T02:05:27.717Z,101751.63
2024-02-07T02:07:55.088Z,101751.06
2024-02-07T02:10:22.429Z,101750.97
2024-02-07T02:12:49.655Z,101747.44
2024-02-07T02:15:17.040Z,101746.69
2024-02-07T02:17:44.152Z,101745.72
2024-02-07T02:20:11.897Z,101750.34
2024-02-07T02:23:16.052Z,101738.84
2024-02-07T02:26:01.640Z,101742.47
2024-02-07T02:28:37.742Z,101742.69
2024-02-07T02:31:08.991Z,101743.66
2024-02-07T02:33:39.973Z,101748.28
2024-02-07T02:36:07.941Z,101747.50
2024-02-07T02:38:38.805Z,101745.78
2024-02-07T02:41:08.982Z,101745.13
2024-02-07T02:43:38.701Z,101738.91
2024-02-07T02:46:06.118Z,101741.81
2024-02-07T02:48:33.205Z,101742.66
2024-02-07T02:51:02.036Z,101741.03
2024-02-07T02:53:33.255Z,101732.25
2024-02-07T02:56:01.281Z,101747.47
2024-02-07T02:58:36.890Z,101744.88
2024-02-07T03:01:11.920Z,101741.63
2024-02-07T03:03:39.947Z,101745.25
2024-02-07T03:06:20.598Z,101740.91
2024-02-07T03:08:56.260Z,101741.16
2024-02-07T03:11:24.631Z,101728.88
2024-02-07T03:13:52.426Z,101740.72
2024-02-07T03:16:20.240Z,101730.22
2024-02-07T03:18:47.490Z,101729.25
2024-02-07T03:21:14.783Z,101730.41
2024-02-07T03:23:42.463Z,101715.44
2024-02-07T03:26:11.189Z,101719.06
2024-02-07T03:28:38.933Z,101720.09
2024-02-07T03:31:06.920Z,101719.38
2024-02-07T03:33:34.329Z,101720.53
2024-02-07T03:36:01.478Z,101714.31
2024-02-07T03:38:31.243Z,101708.09
2024-02-07T03:40:59.000Z,101710.00
2024-02-07T03:43:28.453Z,101709.34
2024-02-07T03:45:55.791Z,101705.91
2024-02-07T03:48:25.403Z,101703.44
2024-02-07T03:50:52.890Z,101701.84
2024-02-07T03:53:20.862Z,101704.50
2024-02-07T03:55:49.902Z,101705.47
2024-02-07T03:58:17.354Z,101713.56
2024-02-07T04:00:45.162Z,101711.19
2024-02-07T04:03:12.202Z,101713.09
2024-02-07T04:05:39.386Z,101705.94
2024-02-07T04:08:07.023Z,101704.31
2024-02-07T04:10:43.781Z,101701.09
2024-02-07T04:13:11.794Z,101702.13
2024-02-07T04:15:57.962Z,101700.81
2024-02-07T04:18:43.599Z,101703.56
2024-02-07T04:21:29.718Z,101703.94
2024-02-07T04:24:15.570Z,101700.69
2024-02-07T04:27:00.996Z,101695.72
2024-02-07T04:29:46.813Z,101696.75
2024-02-07T04:32:32.601Z,101689.03
2024-02-07T04:35:18.476Z,101689.22
2024-02-07T04:38:03.972Z,101692.00
2024-02-07T04:40:49.777Z,101702.00
2024-02-07T04:43:35.619Z,101710.03
2024-02-07T04:46:21.542Z,101694.94
2024-02-07T04:49:06.916Z,101703.91
2024-02-07T04:51:52.790Z,101704.09
2024-02-07T04:54:38.555Z,101703.44
2024-02-07T04:57:24.309Z,101708.13
2024-02-07T05:00:09.746Z,101706.41
2024-02-07T05:02:55.433Z,101701.22
2024-02-07T05:05:41.217Z,101705.91
2024-02-07T05:08:26.950Z,101697.97
2024-02-07T05:11:12.724Z,101706.25
2024-02-07T05:13:58.560Z,101698.38
2024-02-07T05:16:26.676Z,101701.31
2024-02-07T05:18:53.873Z,101700.47
2024-02-07T05:21:21.046Z,101691.28
2024-02-07T05:23:48.130Z,101687.75
2024-02-07T05:26:19.183Z,101678.22
2024-02-07T05:28:46.717Z,101687.25
2024-02-07T05:31:13.885Z,101683.50
2024-02-07T05:33:41.490Z,101684.19
2024-02-07T05:36:09.805Z,101687.03
2024-02-07T05:38:36.857Z,101695.22
2024-02-07T05:41:04.138Z,101695.59
2024-02-07T05:43:31.314Z,101695.41
2024-02-07T05:45:58.423Z,101697.28
2024-02-07T05:48:25.471Z,101690.94
2024-02-07T05:50:52.569Z,101702.28
2024-02-07T05:53:19.619Z,101694.34
2024-02-07T05:55:46.785Z,101692.16
2024-02-07T05:58:13.892Z,101698.25
2024-02-07T06:00:42.150Z,101694.72
2024-02-07T06:03:09.506Z,101696.53
2024-02-07T06:05:36.547Z,101692.94
2024-02-07T06:08:05.536Z,101693.00
2024-02-07T06:10:33.220Z,101705.69
2024-02-07T06:13:00.339Z,101700.41
2024-02-07T06:15:27.333Z,101701.63
2024-02-07T06:17:54.341Z,101706.44
2024-02-07T06:20:21.694Z,101705.78
2024-02-07T06:22:49.624Z,101704.06
2024-02-07T06:25:17.475Z,101710.09
2024-02-07T06:27:44.782Z,101703.03
2024-02-07T06:30:12.348Z,101703.03
2024-02-07T06:32:39.628Z,101700.44
2024-02-07T06:35:07.372Z,101700.97
2024-02-07T06:37:34.582Z,101706.56
2024-02-07T06:40:01.762Z,101706.75
2024-02-07T06:42:28.885Z,101710.38
2024-02-07T06:44:55.868Z,101697.94
2024-02-07T06:47:24.620Z,101703.34
2024-02-07T06:49:51.752Z,101701.66
2024-02-07T06:52:18.916Z,101699.75
2024-02-07T06:54:47.525Z,101700.56
2024-02-07T06:57:14.679Z,101705.06
2024-02-07T06:59:41.814Z,101708.69
2024-02-07T07:02:08.942Z,101699.75
2024-02-07T07:04:36.177Z,101703.03
2024-02-07T07:07:03.359Z,101699.25
2024-02-07T07:09:30.417Z,101703.44
2024-02-07T07:11:57.619Z,101701.31
2024-02-07T07:14:24.756Z,101709.91
2024-02-07T07:16:52.118Z,101708.34
2024-02-07T07:19:19.444Z,101716.94
2024-02-07T07:21:46.803Z,101716.22
2024-02-07T07:24:13.855Z,101711.69
2024-02-07T07:26:40.979Z,101709.78
2024-02-07T07:29:08.135Z,101706.56
2024-02-07T07:31:38.600Z,101710.81
2024-02-07T07:34:05.904Z,101710.91
2024-02-07T07:36:32.938Z,101716.34
2024-02-07T07:39:00.035Z,101713.84
2024-02-07T07:41:27.170Z,101711.69
2024-02-07T07:43:54.727Z,101703.56
2024-02-07T07:46:21.999Z,101704.09
2024-02-07T07:48:49.305Z,101701.06
2024-02-07T07:51:21.280Z,101704.41
2024-02-07T07:53:49.323Z,101713.47
2024-02-07T07:56:16.938Z,101704.31
2024-02-07T07:58:52.470Z,101700.19
2024-02-07T08:01:23.893Z,101703.16
2024-02-07T08:03:55.968Z,101697.28
2024-02-07T08:06:23.887Z,101694.25
2024-02-07T08:08:51.218Z,101687.66
2024-02-07T08:11:18.272Z,101698.06
2024-02-07T08:13:45.290Z,101703.31
2024-02-07T08:16:12.417Z,101714.66
2024-02-07T08:18:39.618Z,101712.41
2024-02-07T08:21:07.042Z,101711.53
2024-02-07T08:23:34.101Z,101703.06
2024-02-07T08:26:01.521Z,101704.00
2024-02-07T08:28:28.692Z,101705.59
2024-02-07T08:30:55.815Z,101699.28
2024-02-07T08:33:22.983Z,101699.22
2024-02-07T08:35:50.560Z,101689.91
2024-02-07T08:38:17.787Z,101687.00
2024-02-07T08:40:46.563Z,101694.91
2024-02-07T08:43:14.036Z,101695.97
2024-02-07T08:45:41.062Z,101689.63
2024-02-07T08:48:09.032Z,101703.03
2024-02-07T08:50:36.597Z,101708.88
2024-02-07T08:53:03.879Z,101693.72
2024-02-07T08:55:31.397Z,101698.41
2024-02-07T08:58:00.682Z,101696.41
2024-02-07T09:00:27.973Z,101691.06
2024-02-07T09:02:56.016Z,101683.53
2024-02-07T09:05:23.885Z,101674.47
2024-02-07T09:07:51.344Z,101681.97
2024-02-07T09:10:19.478Z,101669.72
2024-02-07T09:12:46.646Z,101674.25
2024-02-07T09:15:13.642Z,101676.13
2024-02-07T09:17:40.783Z,101668.63
2024-02-07T09:20:08.698Z,101673.72
2024-02-07T09:22:38.911Z,101671.25
2024-02-07T09:25:06.699Z,101680.22
2024-02-07T09:27:36.355Z,101681.97
2024-02-07T09:30:10.817Z,101678.22
2024-02-07T09:32:43.243Z,101683.41
2024-02-07T09:35:10.954Z,101670.97
2024-02-07T09:37:38.513Z,101662.94
2024-02-07T09:40:06.126Z,101668.00
2024-02-07T09:42:38.971Z,101667.22
2024-02-07T09:45:10.017Z,101663.91
2024-02-07T09:47:54.274Z,101664.47
2024-02-07T09:50:21.788Z,101663.66
2024-02-07T09:52:49.722Z,101663.38
2024-02-07T09:55:16.987Z,101665.59
2024-02-07T09:57:44.182Z,101665.63
2024-02-07T10:00:11.638Z,101674.53
2024-02-07T10:02:44.683Z,101665.31
2024-02-07T10:05:15.179Z,101660.31
2024-02-07T10:07:44.417Z,101660.00
2024-02-07T10:10:11.937Z,101666.66
2024-02-07T10:12:39.222Z,101666.75
2024-02-07T10:15:07.411Z,101661.97
2024-02-07T10:17:34.520Z,101654.94
2024-02-07T10:20:09.314Z,101654.09
2024-02-07T10:22:40.698Z,101651.00
2024-02-07T10:25:12.426Z,101650.22
2024-02-07T10:27:40.291Z,101654.69
2024-02-07T10:30:17.718Z,101646.03
2024-02-07T10:32:47.192Z,101647.44
2024-02-07T10:35:32.270Z,101646.91
2024-02-07T10:37:59.403Z,101636.91
2024-02-07T10:40:30.563Z,101633.81
2024-02-07T10:42:59.041Z,101625.44
2024-02-07T10:45:26.065Z,101638.25
2024-02-07T10:47:54.243Z,101645.69
2024-02-07T10:50:25.818Z,101639.03
2024-02-07T10:52:53.166Z,101639.47
2024-02-07T10:55:23.204Z,101643.38
2024-02-07T10:57:57.173Z,101632.19
2024-02-07T11:00:28.278Z,101622.75
2024-02-07T11:02:56.510Z,101620.97
2024-02-07T11:05:25.843Z,101624.09
2024-02-07T11:07:53.283Z,101623.38
2024-02-07T11:10:21.905Z,101623.03
2024-02-07T11:12:49.610Z,101607.63
2024-02-07T11:15:16.658Z,101610.00
2024-02-07T11:17:43.917Z,101605.72
2024-02-07T11:20:11.414Z,101602.94
2024-02-07T11:22:47.896Z,101594.56
2024-02-07T11:25:19.377Z,101594.81
2024-02-07T11:27:46.869Z,101592.78
2024-02-07T11:30:14.354Z,101607.88
2024-02-07T11:32:41.541Z,101597.97
2024-02-07T11:35:10.837Z,101592.28
2024-02-07T11:37:40.932Z,101588.00
2024-02-07T11:40:10.689Z,101583.78
2024-02-07T11:42:39.909Z,101581.44
2024-02-07T11:45:11.434Z,101565.63
2024-02-07T11:47:43.876Z,101565.31
2024-02-07T11:50:16.822Z,101562.28
2024-02-07T11:52:47.085Z,101571.09
2024-02-07T11:55:16.431Z,101558.88
2024-02-07T11:57:49.620Z,101564.22
2024-02-07T12:00:19.474Z,101552.16
2024-02-07T12:02:51.079Z,101552.44
2024-02-07T12:05:19.483Z,101547.16
2024-02-07T12:07:51.875Z,101537.31
2024-02-07T12:10:19.559Z,101531.56
2024-02-07T12:12:52.825Z,101525.50
2024-02-07T12:15:20.026Z,101524.41
2024-02-07T12:17:47.876Z,101519.13
2024-02-07T12:20:16.183Z,101511.63
2024-02-07T12:22:43.445Z,101512.31
2024-02-07T12:25:18.157Z,101503.50
2024-02-07T12:27:48.146Z,101496.03
2024-02-07T12:30:16.509Z,101488.19
2024-02-07T12:32:43.825Z,101479.50
2024-02-07T12:35:11.036Z,101484.94
2024-02-07T12:37:40.355Z,101471.84
2024-02-07T12:40:17.318Z,101471.84
2024-02-07T12:42:45.553Z,101474.91
2024-02-07T12:45:17.466Z,101467.44
2024-02-07T12:47:45.001Z,101463.72
2024-02-07T12:50:15.116Z,101458.97
2024-02-07T12:52:42.348Z,101455.44
2024-02-07T12:55:14.329Z,101456.63
2024-02-07T12:57:41.496Z,101444.34
2024-02-07T13:00:11.324Z,101451.47
2024-02-07T13:02:49.904Z,101452.66
2024-02-07T13:05:20.471Z,101445.84
2024-02-07T13:07:48.055Z,101441.63
2024-02-07T13:10:15.419Z,101442.78
2024-02-07T13:12:43.179Z,101442.22
2024-02-07T13:15:17.309Z,101433.69
2024-02-07T13:17:49.882Z,101437.56
2024-02-07T13:20:20.931Z,101436.38
2024-02-07T13:22:53.429Z,101432.41
2024-02-07T13:25:23.044Z,101426.41
2024-02-07T13:27:50.088Z,101420.25
2024-02-07T13:30:20.145Z,101420.25
2024-02-07T13:32:47.626Z,101415.03
2024-02-07T13:35:16.955Z,101409.81
2024-02-07T13:37:44.305Z,101400.34
2024-02-07T13:40:13.140Z,101402.31
2024-02-07T13:42:40.364Z,101400.78
2024-02-07T13:45:07.920Z,101398.06
2024-02-07T13:47:35.807Z,101397.22
2024-02-07T13:50:06.201Z,101393.19
2024-02-07T13:52:34.553Z,101375.94
2024-02-07T13:55:01.650Z,101380.91
2024-02-07T13:57:32.974Z,101389.16
2024-02-07T14:00:00.280Z,101379.72
2024-02-07T14:02:34.029Z,101380.34
2024-02-07T14:05:06.242Z,101365.81
2024-02-07T14:07:34.088Z,101378.84
2024-02-07T14:10:01.897Z,101380.66
2024-02-07T14:12:31.274Z,101368.66
2024-02-07T14:14:58.634Z,101365.56
2024-02-07T14:17:25.797Z,101368.88
2024-02-07T14:19:52.985Z,101360.16
2024-02-07T14:22:20.323Z,101347.00
2024-02-07T14:24:47.529Z,101344.81
2024-02-07T14:27:14.773Z,101354.06
2024-02-07T14:29:41.837Z,101348.56
2024-02-07T14:32:10.345Z,101349.94
2024-02-07T14:34:37.672Z,101351.09
2024-02-07T14:37:05.525Z,101348.75
2024-02-07T14:39:35.894Z,101350.13
2024-02-07T14:42:03.126Z,101347.72
2024-02-07T14:44:34.418Z,101343.06
2024-02-07T14:47:04.123Z,101343.06
2024-02-07T14:49:32.916Z,101340.06
2024-02-07T14:52:05.532Z,101340.75
2024-02-07T14:54:32.985Z,101328.22
2024-02-07T14:57:00.278Z,101324.69
2024-02-07T14:59:27.548Z,101325.00
2024-02-07T15:01:54.736Z,101326.22
2024-02-07T15:04:25.054Z,101323.75
2024-02-07T15:06:56.143Z,101314.03
2024-02-07T15:09:23.499Z,101316.03
2024-02-07T15:11:51.568Z,101310.28
2024-02-07T15:14:18.741Z,101308.31
2024-02-07T15:16:45.818Z,101300.88
2024-02-07T15:19:12.852Z,101295.78
2024-02-07T15:21:42.728Z,101294.31
2024-02-07T15:24:10.064Z,101300.56
2024-02-07T15:26:37.670Z,101289.75
2024-02-07T15:29:05.017Z,101293.50
2024-02-07T15:31:33.196Z,101289.13
2024-02-07T15:34:00.327Z,101289.13
2024-02-07T15:36:27.717Z,101279.97
2024-02-07T15:38:54.734Z,101274.56
2024-02-07T15:41:21.698Z,101273.88
2024-02-07T15:43:49.198Z,101262.91
2024-02-07T15:46:18.208Z,101267.84
2024-02-07T15:48:51.051Z,101267.16
2024-02-07T15:51:28.098Z,101258.31
2024-02-07T15:53:55.368Z,101268.34
2024-02-07T15:56:22.447Z,101264.91
2024-02-07T15:58:49.663Z,101269.00
2024-02-07T16:01:18.483Z,101262.06
2024-02-07T16:03:46.238Z,101257.66
2024-02-07T16:06:14.401Z,101251.78
2024-02-07T16:08:49.573Z,101252.53
2024-02-07T16:11:18.835Z,101262.69
2024-02-07T16:13:56.883Z,101254.19
2024-02-07T16:16:24.311Z,101258.22
2024-02-07T16:18:51.858Z,101252.19
2024-02-07T16:21:20.962Z,101256.53
2024-02-07T16:23:48.476Z,101246.31
2024-02-07T16:26:15.751Z,101256.47
2024-02-07T16:28:42.854Z,101248.25
2024-02-07T16:31:12.012Z,101239.84
2024-02-07T16:33:39.435Z,101249.28
2024-02-07T16:36:07.927Z,101242.19
2024-02-07T16:38:47.778Z,101248.06
2024-02-07T16:41:15.850Z,101243.97
2024-02-07T16:43:45.508Z,101244.91
2024-02-07T16:46:12.949Z,101249.75
2024-02-07T16:48:42.423Z,101252.38
2024-02-07T16:51:10.075Z,101261.06
2024-02-07T16:53:39.378Z,101238.38
2024-02-07T16:56:06.801Z,101253.28
2024-02-07T16:58:34.255Z,101254.19
2024-02-07T17:01:01.411Z,101254.47
2024-02-07T17:03:29.440Z,101258.19
2024-02-07T17:05:56.820Z,101258.50
2024-02-07T17:08:23.873Z,101266.19
2024-02-07T17:10:51.279Z,101269.63
2024-02-07T17:13:21.297Z,101262.50
2024-02-07T17:15:51.929Z,101271.59
2024-02-07T17:18:19.383Z,101273.31
2024-02-07T17:20:51.794Z,101264.81
2024-02-07T17:23:22.149Z,101266.38
2024-02-07T17:25:50.220Z,101269.63
2024-02-07T17:28:17.450Z,101281.72
2024-02-07T17:30:45.494Z,101276.31
2024-02-07T17:33:12.808Z,101270.81
2024-02-07T17:35:39.882Z,101275.53
2024-02-07T17:38:07.012Z,101268.56
2024-02-07T17:40:38.187Z,101272.34
2024-02-07T17:43:07.411Z,101269.22
2024-02-07T17:45:34.564Z,101286.81
2024-02-07T17:48:02.066Z,101281.38
2024-02-07T17:50:35.618Z,101281.06
2024-02-07T17:53:05.174Z,101287.63
2024-02-07T17:55:32.969Z,101294.72
2024-02-07T17:58:00.077Z,101293.31
2024-02-07T18:00:28.373Z,101307.00
2024-02-07T18:02:57.702Z,101305.41
2024-02-07T18:05:27.410Z,101305.72
2024-02-07T18:07:56.980Z,101302.19
2024-02-07T18:10:24.589Z,101289.72
2024-02-07T18:12:56.321Z,101298.81
2024-02-07T18:15:36.233Z,101299.78
2024-02-07T18:18:05.291Z,101293.72
2024-02-07T18:20:39.073Z,101290.03
2024-02-07T18:23:06.254Z,101297.72
2024-02-07T18:25:36.242Z,101301.13
2024-02-07T18:28:12.433Z,101298.28
2024-02-07T18:30:48.462Z,101299.88
2024-02-07T18:33:15.626Z,101299.16
2024-02-07T18:35:42.746Z,101303.13
2024-02-07T18:38:09.932Z,101302.84
2024-02-07T18:40:37.327Z,101306.25
2024-02-07T18:43:04.646Z,101317.63
2024-02-07T18:45:31.694Z,101313.63
2024-02-07T18:48:04.286Z,101319.59
2024-02-07T18:50:41.598Z,101317.50
2024-02-07T18:53:19.517Z,101304.88
2024-02-07T18:55:48.405Z,101316.22
2024-02-07T18:58:16.212Z,101303.41
2024-02-07T19:00:47.106Z,101310.09
2024-02-07T19:03:15.102Z,101315.38
2024-02-07T19:05:42.706Z,101317.09
2024-02-07T19:08:12.118Z,101311.28
2024-02-07T19:10:39.570Z,101315.72
2024-02-07T19:13:07.932Z,101318.22
2024-02-07T19:15:35.734Z,101311.44
2024-02-07T19:18:03.332Z,101315.41
2024-02-07T19:20:30.719Z,101314.44
2024-02-07T19:23:00.798Z,101313.16
2024-02-07T19:25:33.235Z,101307.91
2024-02-07T19:28:00.524Z,101302.66
2024-02-07T19:30:28.096Z,101307.03
2024-02-07T19:32:55.204Z,101302.06
2024-02-07T19:35:22.578Z,101299.97
2024-02-07T19:37:50.291Z,101298.50
2024-02-07T19:40:17.847Z,101299.22
2024-02-07T19:42:45.034Z,101297.09
2024-02-07T19:45:12.310Z,101298.69
2024-02-07T19:47:39.440Z,101291.16
2024-02-07T19:50:09.350Z,101291.03
2024-02-07T19:52:37.976Z,101285.31
2024-02-07T19:55:12.129Z,101285.91
2024-02-07T19:57:39.627Z,101290.00
2024-02-07T20:00:07.459Z,101284.06
2024-02-07T20:02:38.714Z,101287.31
2024-02-07T20:05:06.278Z,101284.19
2024-02-07T20:07:33.349Z,101286.78
2024-02-07T20:10:03.502Z,101284.06
2024-02-07T20:12:31.342Z,101278.13
2024-02-07T20:14:59.603Z,101276.41
2024-02-07T20:17:27.162Z,101270.03
2024-02-07T20:19:54.213Z,101274.28
2024-02-07T20:22:21.554Z,101271.44
2024-02-07T20:24:48.556Z,101269.72
2024-02-07T20:27:15.642Z,101266.34
2024-02-07T20:29:42.657Z,101275.41
2024-02-07T20:32:09.720Z,101269.47
2024-02-07T20:34:40.168Z,101278.81
2024-02-07T20:37:07.272Z,101263.22
2024-02-07T20:39:36.245Z,101262.94
2024-02-07T20:42:03.559Z,101260.09
2024-02-07T20:44:32.864Z,101244.59
2024-02-07T20:47:01.095Z,101242.31
2024-02-07T20:49:28.857Z,101241.47
2024-02-07T20:51:56.425Z,101237.66
2024-02-07T20:54:23.499Z,101237.38
2024-02-07T20:56:52.370Z,101232.28
2024-02-07T20:59:19.364Z,101221.63
2024-02-07T21:01:46.370Z,101219.50
2024-02-07T21:04:13.575Z,101223.47
2024-02-07T21:06:40.711Z,101225.47
2024-02-07T21:09:08.130Z,101217.09
2024-02-07T21:11:35.470Z,101208.13
2024-02-07T21:14:03.476Z,101216.38
2024-02-07T21:16:30.775Z,101207.88
2024-02-07T21:18:58.269Z,101213.53
2024-02-07T21:21:25.342Z,101209.38
2024-02-07T21:23:52.369Z,101207.56
2024-02-07T21:26:19.390Z,101200.47
2024-02-07T21:28:46.566Z,101214.34
2024-02-07T21:31:13.761Z,101193.94
2024-02-07T21:33:40.936Z,101193.50
2024-02-07T21:36:08.497Z,101205.53
2024-02-07T21:38:35.554Z,101199.84
2024-02-07T21:41:02.620Z,101205.81
2024-02-07T21:43:29.676Z,101199.00
2024-02-07T21:45:57.108Z,101211.06
2024-02-07T21:48:26.261Z,101213.19
2024-02-07T21:50:53.370Z,101213.19
2024-02-07T21:53:20.507Z,101229.75
2024-02-07T21:55:47.641Z,101213.69
2024-02-07T21:58:16.860Z,101233.50
2024-02-07T22:00:51.167Z,101217.34
2024-02-07T22:03:19.023Z,101232.16
2024-02-07T22:05:46.010Z,101222.50
2024-02-07T22:08:13.188Z,101227.88
2024-02-07T22:10:40.463Z,101233.50
2024-02-07T22:13:07.820Z,101221.50
2024-02-07T22:15:35.010Z,101222.66
2024-02-07T22:18:02.179Z,101231.28
2024-02-07T22:20:29.311Z,101225.91
2024-02-07T22:22:56.460Z,101234.44
2024-02-07T22:25:23.604Z,101230.72
2024-02-07T22:27:50.901Z,101237.41
2024-02-07T22:30:18.018Z,101225.50
2024-02-07T22:32:51.763Z,101230.31
2024-02-07T22:35:19.534Z,101223.22
2024-02-07T22:37:47.196Z,101230.56
2024-02-07T22:40:16.635Z,101236.19
2024-02-07T22:42:43.715Z,101233.50
2024-02-07T22:45:11.089Z,101226.97
2024-02-07T22:47:38.334Z,101221.72
2024-02-07T22:50:06.213Z,101225.28
2024-02-07T22:52:39.304Z,101223.84
2024-02-07T22:55:06.632Z,101218.47
2024-02-07T22:57:36.416Z,101221.41
2024-02-07T23:00:04.375Z,101215.78
2024-02-07T23:02:31.424Z,101215.78
2024-02-07T23:05:00.002Z,101215.78
2024-02-07T23:07:29.843Z,101217.59
2024-02-07T23:09:57.079Z,101223.13
2024-02-07T23:12:24.069Z,101216.75
2024-02-07T23:14:53.845Z,101216.19
2024-02-07T23:17:21.257Z,101218.69
2024-02-07T23:19:48.275Z,101208.78
2024-02-07T23:22:15.904Z,101204.53
2024-02-07T23:24:43.046Z,101198.53
2024-02-07T23:27:10.008Z,101202.50
2024-02-07T23:29:37.050Z,101199.09
2024-02-07T23:32:04.621Z,101201.59
2024-02-07T23:34:32.054Z,101199.91
2024-02-07T23:36:59.127Z,101199.75
2024-02-07T23:39:26.146Z,101212.09
2024-02-07T23:41:53.442Z,101212.09
2024-02-07T23:44:20.555Z,101215.50
2024-02-07T23:46:47.625Z,101214.06
2024-02-07T23:49:15.033Z,101214.19
2024-02-07T23:51:42.053Z,101209.22
2024-02-07T23:54:11.993Z,101218.28
2024-02-07T23:56:41.962Z,101204.13
2024-02-07T23:59:09.506Z,101204.97
