createdAt,value
2023-03-07T00:02:20.836Z,7.27
2023-03-07T00:07:15.771Z,6.80
2023-03-07T00:09:43.398Z,7.23
2023-03-07T00:12:11.333Z,7.40
2023-03-07T00:14:39.002Z,6.33
2023-03-07T00:17:06.573Z,7.23
2023-03-07T00:19:34.166Z,7.70
2023-03-07T00:22:01.777Z,7.40
2023-03-07T00:24:29.308Z,6.70
2023-03-07T00:26:56.857Z,7.03
2023-03-07T00:29:24.617Z,6.30
2023-03-07T00:31:52.151Z,6.73
2023-03-07T00:34:20.101Z,6.67
2023-03-07T00:36:48.241Z,7.83
2023-03-07T00:39:15.855Z,7.00
2023-03-07T00:41:43.422Z,7.97
2023-03-07T00:44:10.955Z,7.30
2023-03-07T00:46:39.251Z,6.50
2023-03-07T00:49:07.272Z,7.57
2023-03-07T00:51:34.880Z,7.03
2023-03-07T00:54:02.612Z,6.93
2023-03-07T00:56:30.164Z,6.70
2023-03-07T00:58:57.676Z,7.83
2023-03-07T01:01:25.892Z,8.80
2023-03-07T01:03:54.491Z,6.83
2023-03-07T01:06:26.695Z,7.03
2023-03-07T01:09:05.518Z,7.10
2023-03-07T01:11:35.382Z,6.43
2023-03-07T01:14:05.905Z,7.37
2023-03-07T01:16:38.391Z,6.93
2023-03-07T01:19:12.467Z,7.87
2023-03-07T01:21:42.333Z,7.43
2023-03-07T01:24:15.412Z,7.03
2023-03-07T01:26:43.631Z,7.05
2023-03-07T01:29:12.196Z,6.80
2023-03-07T01:31:39.965Z,7.57
2023-03-07T01:34:08.194Z,7.20
2023-03-07T01:36:37.867Z,7.23
2023-03-07T01:39:14.028Z,7.03
2023-03-07T01:41:49.611Z,8.37
2023-03-07T01:44:25.790Z,6.93
2023-03-07T01:46:58.568Z,6.83
2023-03-07T01:49:38.385Z,7.23
2023-03-07T01:52:34.285Z,6.33
2023-03-07T01:55:32.939Z,6.50
2023-03-07T01:58:14.851Z,6.60
2023-03-07T02:00:44.845Z,6.50
2023-03-07T02:03:32.492Z,6.97
2023-03-07T02:06:09.408Z,7.50
2023-03-07T02:08:38.917Z,6.40
2023-03-07T02:11:07.872Z,6.47
2023-03-07T02:13:35.411Z,7.43
2023-03-07T02:16:05.776Z,6.87
2023-03-07T02:18:40.197Z,7.87
2023-03-07T02:21:33.245Z,7.83
2023-03-07T02:24:34.371Z,6.67
2023-03-07T02:27:01.913Z,7.40
2023-03-07T02:29:29.518Z,7.40
2023-03-07T02:31:57.072Z,7.63
2023-03-07T02:34:28.812Z,7.23
2023-03-07T02:37:18.919Z,7.00
2023-03-07T02:39:48.428Z,7.00
2023-03-07T02:42:23.777Z,7.27
2023-03-07T02:45:02.733Z,7.23
2023-03-07T02:47:34.198Z,7.07
2023-03-07T02:50:02.667Z,8.10
2023-03-07T02:52:31.044Z,7.53
2023-03-07T02:54:58.650Z,8.03
2023-03-07T02:57:30.489Z,7.73
2023-03-07T02:59:59.928Z,7.77
2023-03-07T03:02:27.589Z,7.20
2023-03-07T03:04:55.175Z,6.50
2023-03-07T03:07:24.137Z,6.80
2023-03-07T03:09:51.643Z,6.73
2023-03-07T03:12:19.176Z,6.63
2023-03-07T03:14:46.798Z,8.77
2023-03-07T03:17:14.301Z,7.47
2023-03-07T03:19:42.402Z,7.80
2023-03-07T03:22:11.260Z,6.67
2023-03-07T03:24:42.806Z,6.80
2023-03-07T03:27:14.055Z,8.27
2023-03-07T03:29:42.745Z,6.60
2023-03-07T03:32:11.244Z,7.67
2023-03-07T03:34:39.875Z,6.77
2023-03-07T03:37:07.824Z,7.20
2023-03-07T03:39:35.864Z,7.77
2023-03-07T03:42:03.862Z,6.80
2023-03-07T03:44:31.561Z,6.60
2023-03-07T03:46:59.264Z,6.57
2023-03-07T03:49:27.627Z,6.20
2023-03-07T03:51:56.215Z,7.27
2023-03-07T03:54:23.906Z,7.47
2023-03-07T03:56:52.987Z,7.23
2023-03-07T03:59:22.136Z,7.20
2023-03-07T04:01:50.220Z,7.57
2023-03-07T04:04:19.441Z,7.93
2023-03-07T04:06:47.109Z,7.63
2023-03-07T04:09:15.131Z,8.17
2023-03-07T04:11:46.266Z,8.20
2023-03-07T04:14:14.136Z,8.13
2023-03-07T04:16:41.960Z,7.53
2023-03-07T04:19:12.893Z,7.17
2023-03-07T04:21:40.999Z,6.90
2023-03-07T04:24:09.014Z,6.83
2023-03-07T04:26:36.782Z,6.77
2023-03-07T04:29:04.434Z,7.07
2023-03-07T04:31:35.626Z,6.90
2023-03-07T04:34:04.833Z,7.23
2023-03-07T04:36:32.775Z,7.03
2023-03-07T04:39:00.272Z,6.80
2023-03-07T04:41:27.862Z,7.50
2023-03-07T04:44:02.781Z,7.23
2023-03-07T04:46:30.345Z,6.57
2023-03-07T04:48:57.957Z,6.77
2023-03-07T04:51:26.147Z,8.17
2023-03-07T04:53:53.689Z,6.57
2023-03-07T04:56:21.248Z,7.13
2023-03-07T04:58:48.859Z,7.73
2023-03-07T05:01:18.647Z,7.00
2023-03-07T05:03:47.253Z,6.93
2023-03-07T05:06:16.779Z,7.47
2023-03-07T05:08:49.004Z,7.37
2023-03-07T05:11:17.131Z,7.77
2023-03-07T05:13:45.274Z,6.43
2023-03-07T05:16:17.646Z,6.70
2023-03-07T05:18:45.338Z,7.30
2023-03-07T05:21:13.409Z,7.17
2023-03-07T05:23:41.436Z,7.97
2023-03-07T05:26:10.577Z,8.40
2023-03-07T05:28:38.492Z,7.03
2023-03-07T05:31:06.102Z,6.83
2023-03-07T05:33:34.096Z,9.10
2023-03-07T05:36:03.755Z,9.23
2023-03-07T05:38:32.507Z,7.93
2023-03-07T05:41:00.201Z,7.87
2023-03-07T05:43:28.371Z,6.83
2023-03-07T05:45:56.668Z,7.40
2023-03-07T05:48:24.402Z,7.53
2023-03-07T05:50:52.249Z,7.43
2023-03-07T05:53:20.757Z,7.27
2023-03-07T05:55:49.348Z,7.00
2023-03-07T05:58:18.578Z,7.10
2023-03-07T06:00:48.072Z,7.70
2023-03-07T06:03:16.001Z,7.27
2023-03-07T06:05:43.774Z,6.50
2023-03-07T06:08:11.233Z,7.27
2023-03-07T06:10:40.179Z,7.07
2023-03-07T06:13:20.347Z,8.63
2023-03-07T06:15:55.350Z,6.53
2023-03-07T06:18:26.176Z,6.50
2023-03-07T06:21:03.382Z,7.20
2023-03-07T06:23:36.789Z,7.13
2023-03-07T06:26:10.353Z,6.80
2023-03-07T06:28:39.720Z,8.07
2023-03-07T06:31:14.226Z,6.97
2023-03-07T06:33:43.592Z,6.97
2023-03-07T06:36:15.771Z,7.37
2023-03-07T06:38:46.040Z,7.07
2023-03-07T06:41:14.276Z,7.37
2023-03-07T06:43:42.109Z,7.97
2023-03-07T06:46:10.190Z,7.07
2023-03-07T06:48:40.904Z,6.63
2023-03-07T06:51:14.187Z,6.57
2023-03-07T06:53:43.871Z,7.17
2023-03-07T06:56:11.459Z,7.27
2023-03-07T06:58:39.826Z,7.50
2023-03-07T07:01:20.026Z,6.67
2023-03-07T07:03:50.450Z,7.50
2023-03-07T07:06:18.661Z,8.73
2023-03-07T07:08:46.282Z,9.67
2023-03-07T07:11:13.925Z,12.17
2023-03-07T07:13:42.756Z,10.60
2023-03-07T07:16:12.184Z,12.47
2023-03-07T07:18:40.539Z,9.43
2023-03-07T07:21:09.858Z,9.23
2023-03-07T07:23:37.504Z,9.10
2023-03-07T07:26:06.748Z,8.70
2023-03-07T07:28:35.354Z,7.90
2023-03-07T07:31:04.064Z,6.53
2023-03-07T07:33:32.372Z,7.50
2023-03-07T07:36:00.175Z,7.77
2023-03-07T07:38:27.815Z,6.63
2023-03-07T07:40:56.254Z,6.90
2023-03-07T07:43:25.253Z,7.07
2023-03-07T07:46:08.697Z,6.57
2023-03-07T07:48:36.292Z,7.27
2023-03-07T07:51:04.829Z,7.83
2023-03-07T07:53:33.587Z,6.90
2023-03-07T07:56:01.294Z,7.13
2023-03-07T07:58:29.421Z,6.97
2023-03-07T08:00:57.494Z,7.53
2023-03-07T08:03:25.104Z,6.47
2023-03-07T08:05:53.144Z,6.10
2023-03-07T08:08:20.730Z,6.03
2023-03-07T08:10:48.946Z,5.87
2023-03-07T08:13:17.751Z,6.70
2023-03-07T08:15:45.340Z,6.33
2023-03-07T08:18:13.058Z,5.33
2023-03-07T08:20:41.302Z,6.27
2023-03-07T08:23:09.282Z,5.93
2023-03-07T08:25:36.898Z,5.40
2023-03-07T08:28:05.366Z,5.43
2023-03-07T08:30:35.485Z,5.63
2023-03-07T08:33:03.635Z,5.23
2023-03-07T08:35:31.809Z,5.40
2023-03-07T08:38:00.526Z,5.07
2023-03-07T08:40:29.983Z,5.53
2023-03-07T08:42:59.863Z,5.27
2023-03-07T08:45:27.413Z,5.77
2023-03-07T08:47:56.252Z,5.17
2023-03-07T08:50:27.493Z,5.77
2023-03-07T08:52:55.039Z,6.37
2023-03-07T08:55:22.600Z,5.83
2023-03-07T08:57:50.270Z,5.80
2023-03-07T09:00:18.477Z,6.53
2023-03-07T09:02:46.202Z,4.40
2023-03-07T09:05:13.713Z,5.40
2023-03-07T09:07:41.230Z,4.27
2023-03-07T09:10:11.519Z,5.07
2023-03-07T09:12:39.054Z,5.23
2023-03-07T09:15:07.950Z,4.57
2023-03-07T09:17:35.559Z,5.33
2023-03-07T09:20:04.427Z,5.23
2023-03-07T09:22:32.321Z,5.17
2023-03-07T09:24:59.892Z,5.00
2023-03-07T09:27:27.786Z,4.13
2023-03-07T09:29:55.264Z,4.77
2023-03-07T09:32:22.840Z,3.83
2023-03-07T09:34:52.475Z,5.17
2023-03-07T09:37:20.281Z,5.07
2023-03-07T09:39:50.380Z,5.43
2023-03-07T09:42:51.103Z,4.67
2023-03-07T09:45:34.867Z,4.80
2023-03-07T09:48:45.883Z,5.50
2023-03-07T09:51:41.521Z,4.60
2023-03-07T09:54:18.954Z,4.10
2023-03-07T09:57:00.581Z,4.57
2023-03-07T09:59:47.367Z,4.50
2023-03-07T10:02:35.949Z,4.30
2023-03-07T10:05:28.312Z,4.37
2023-03-07T10:07:56.193Z,4.60
2023-03-07T10:10:47.283Z,3.63
2023-03-07T10:14:02.536Z,3.70
2023-03-07T10:19:48.308Z,3.67
2023-03-07T10:22:27.126Z,3.90
2023-03-07T10:25:26.922Z,3.60
2023-03-07T10:28:09.011Z,3.80
2023-03-07T10:30:36.936Z,4.10
2023-03-07T10:33:16.659Z,3.33
2023-03-07T10:35:48.873Z,3.90
2023-03-07T10:38:43.945Z,6.07
2023-03-07T10:41:16.286Z,3.70
2023-03-07T10:43:45.757Z,4.37
2023-03-07T10:46:25.961Z,4.43
2023-03-07T10:49:18.028Z,3.33
2023-03-07T10:52:31.985Z,4.33
2023-03-07T10:55:43.767Z,4.00
2023-03-07T10:58:25.913Z,4.67
2023-03-07T11:01:08.516Z,4.97
2023-03-07T11:03:55.309Z,4.43
2023-03-07T11:06:44.589Z,5.30
2023-03-07T11:09:17.760Z,4.43
2023-03-07T11:11:56.836Z,4.80
2023-03-07T11:14:26.895Z,3.77
2023-03-07T11:17:00.606Z,3.67
2023-03-07T11:19:39.914Z,4.70
2023-03-07T11:22:33.691Z,4.43
2023-03-07T11:25:18.955Z,4.55
2023-03-07T11:27:46.350Z,4.33
2023-03-07T11:30:30.387Z,4.30
2023-03-07T11:33:25.905Z,4.35
2023-03-07T11:36:13.871Z,4.30
2023-03-07T11:39:15.105Z,5.23
2023-03-07T11:41:48.351Z,4.67
2023-03-07T11:44:46.679Z,4.97
2023-03-07T11:47:45.656Z,4.03
2023-03-07T11:50:26.809Z,4.70
2023-03-07T11:53:35.263Z,4.60
2023-03-07T11:56:20.076Z,5.10
2023-03-07T11:59:25.001Z,4.90
2023-03-07T12:04:52.627Z,4.03
2023-03-07T12:07:20.024Z,4.13
2023-03-07T12:10:06.705Z,4.30
2023-03-07T12:13:21.626Z,3.70
2023-03-07T12:16:24.139Z,4.00
2023-03-07T12:19:42.286Z,4.40
2023-03-07T12:22:18.711Z,4.23
2023-03-07T12:25:07.650Z,4.10
2023-03-07T12:27:48.430Z,3.80
2023-03-07T12:30:25.728Z,4.73
2023-03-07T12:32:54.103Z,4.43
2023-03-07T12:35:48.284Z,4.80
2023-03-07T12:38:37.720Z,4.07
2023-03-07T12:41:42.938Z,3.70
2023-03-07T12:44:52.243Z,4.00
2023-03-07T12:47:59.744Z,3.17
2023-03-07T12:51:27.679Z,3.80
2023-03-07T12:54:09.887Z,3.27
2023-03-07T12:57:16.196Z,3.23
2023-03-07T12:59:45.307Z,3.83
2023-03-07T13:02:29.393Z,4.00
2023-03-07T13:04:58.857Z,3.38
2023-03-07T13:07:30.846Z,3.40
2023-03-07T13:10:03.932Z,3.07
2023-03-07T13:12:37.158Z,3.20
2023-03-07T13:15:25.800Z,3.35
2023-03-07T13:17:59.446Z,3.17
2023-03-07T13:20:40.592Z,3.53
2023-03-07T13:23:28.047Z,2.70
2023-03-07T13:25:59.186Z,3.57
2023-03-07T13:28:50.817Z,3.93
2023-03-07T13:31:21.285Z,2.80
2023-03-07T13:33:48.840Z,3.27
2023-03-07T13:36:37.808Z,2.87
2023-03-07T13:39:58.173Z,2.63
2023-03-07T13:42:48.756Z,2.07
2023-03-07T13:45:37.712Z,2.30
2023-03-07T13:48:11.965Z,2.60
2023-03-07T13:50:59.397Z,2.87
2023-03-07T13:53:47.832Z,2.67
2023-03-07T13:56:15.283Z,2.40
2023-03-07T13:58:58.108Z,2.53
2023-03-07T14:01:35.516Z,3.10
2023-03-07T14:04:39.347Z,2.20
2023-03-07T14:07:19.682Z,3.03
2023-03-07T14:10:09.823Z,2.83
2023-03-07T14:13:18.857Z,3.17
2023-03-07T14:16:06.326Z,2.83
2023-03-07T14:19:11.954Z,3.30
2023-03-07T14:22:10.906Z,3.67
2023-03-07T14:25:12.268Z,2.77
2023-03-07T14:28:28.946Z,4.57
2023-03-07T14:31:00.719Z,4.00
2023-03-07T14:33:38.561Z,3.53
2023-03-07T14:36:31.316Z,2.97
2023-03-07T14:39:04.438Z,3.30
2023-03-07T14:41:57.086Z,3.40
2023-03-07T14:44:52.684Z,3.03
2023-03-07T14:47:53.196Z,3.07
2023-03-07T14:50:26.180Z,3.17
2023-03-07T14:53:13.466Z,2.93
2023-03-07T14:55:44.655Z,2.73
2023-03-07T14:58:29.178Z,2.67
2023-03-07T15:01:11.724Z,2.93
2023-03-07T15:03:50.620Z,3.93
2023-03-07T15:06:24.054Z,3.47
2023-03-07T15:08:55.220Z,4.03
2023-03-07T15:11:55.633Z,3.73
2023-03-07T15:14:58.851Z,3.70
2023-03-07T15:17:34.358Z,3.73
2023-03-07T15:20:18.047Z,3.83
2023-03-07T15:22:47.109Z,4.25
2023-03-07T15:25:25.796Z,4.00
2023-03-07T15:28:17.785Z,3.87
2023-03-07T15:30:53.705Z,3.80
2023-03-07T15:33:28.121Z,3.73
2023-03-07T15:36:13.449Z,3.60
2023-03-07T15:38:51.739Z,3.93
2023-03-07T15:41:35.979Z,3.67
2023-03-07T15:46:52.557Z,4.20
2023-03-07T15:49:27.884Z,4.20
2023-03-07T15:51:59.784Z,4.30
2023-03-07T15:54:42.601Z,4.03
2023-03-07T15:57:28.521Z,4.43
2023-03-07T16:00:17.214Z,3.83
2023-03-07T16:02:48.391Z,4.00
2023-03-07T16:05:22.914Z,4.07
2023-03-07T16:07:56.638Z,5.10
2023-03-07T16:10:29.276Z,4.60
2023-03-07T16:12:59.106Z,4.57
2023-03-07T16:15:27.004Z,4.17
2023-03-07T16:17:56.368Z,4.67
2023-03-07T16:20:27.389Z,4.90
2023-03-07T16:22:56.145Z,4.90
2023-03-07T16:25:27.348Z,4.20
2023-03-07T16:27:57.933Z,4.70
2023-03-07T16:30:28.915Z,4.77
2023-03-07T16:32:56.535Z,5.20
2023-03-07T16:35:27.861Z,4.77
2023-03-07T16:37:56.033Z,3.70
2023-03-07T16:40:25.895Z,3.77
2023-03-07T16:42:53.757Z,5.03
2023-03-07T16:45:31.645Z,4.83
2023-03-07T16:48:02.328Z,4.00
2023-03-07T16:50:33.318Z,4.53
2023-03-07T16:53:00.927Z,5.20
2023-03-07T16:55:28.567Z,4.47
2023-03-07T16:58:01.637Z,5.00
2023-03-07T17:00:29.304Z,5.25
2023-03-07T17:03:02.031Z,5.20
2023-03-07T17:05:30.464Z,4.50
2023-03-07T17:07:59.294Z,5.37
2023-03-07T17:10:28.006Z,4.70
2023-03-07T17:12:59.036Z,4.67
2023-03-07T17:15:30.819Z,4.87
2023-03-07T17:18:00.561Z,3.97
2023-03-07T17:20:28.469Z,4.17
2023-03-07T17:22:56.036Z,5.23
2023-03-07T17:25:24.067Z,4.20
2023-03-07T17:28:07.467Z,5.63
2023-03-07T17:30:35.254Z,5.18
2023-03-07T17:33:02.974Z,4.70
2023-03-07T17:35:30.825Z,10.73
2023-03-07T17:37:58.557Z,4.90
2023-03-07T17:40:26.214Z,4.80
2023-03-07T17:42:54.968Z,10.63
2023-03-07T17:45:22.523Z,6.50
2023-03-07T17:47:53.892Z,4.30
2023-03-07T17:50:25.882Z,3.97
2023-03-07T17:52:55.386Z,4.40
2023-03-07T17:55:26.707Z,3.63
2023-03-07T17:57:54.223Z,5.00
2023-03-07T18:00:22.662Z,4.30
2023-03-07T18:02:50.431Z,3.70
2023-03-07T18:05:21.626Z,4.00
2023-03-07T18:07:51.349Z,4.00
2023-03-07T18:10:19.829Z,3.67
2023-03-07T18:12:47.396Z,4.70
2023-03-07T18:15:19.263Z,4.73
2023-03-07T18:17:49.056Z,5.40
2023-03-07T18:20:21.504Z,5.57
2023-03-07T18:22:49.195Z,5.27
2023-03-07T18:25:18.205Z,6.20
2023-03-07T18:27:46.207Z,4.40
2023-03-07T18:30:14.452Z,4.10
2023-03-07T18:32:42.104Z,4.53
2023-03-07T18:35:10.419Z,4.47
2023-03-07T18:37:38.306Z,4.10
2023-03-07T18:40:06.900Z,5.03
2023-03-07T18:42:35.482Z,4.90
2023-03-07T18:45:03.042Z,5.00
2023-03-07T18:47:30.547Z,5.03
2023-03-07T18:49:58.019Z,5.17
2023-03-07T18:52:25.555Z,3.90
2023-03-07T18:54:53.023Z,4.13
2023-03-07T18:57:20.528Z,4.80
2023-03-07T18:59:48.000Z,4.43
2023-03-07T19:02:15.572Z,4.87
2023-03-07T19:04:43.081Z,4.13
2023-03-07T19:07:10.608Z,4.93
2023-03-07T19:09:38.150Z,5.00
2023-03-07T19:12:06.073Z,4.20
2023-03-07T19:14:33.654Z,4.70
2023-03-07T19:17:01.224Z,5.57
2023-03-07T19:19:28.679Z,4.83
2023-03-07T19:21:56.174Z,5.17
2023-03-07T19:24:23.673Z,3.90
2023-03-07T19:26:51.889Z,7.00
2023-03-07T19:29:19.508Z,5.77
2023-03-07T19:31:47.386Z,5.47
2023-03-07T19:34:14.974Z,5.37
2023-03-07T19:36:42.547Z,5.30
2023-03-07T19:39:15.125Z,5.43
2023-03-07T19:41:45.043Z,4.87
2023-03-07T19:44:12.541Z,5.03
2023-03-07T19:46:45.938Z,3.63
2023-03-07T19:49:17.964Z,3.85
2023-03-07T19:51:45.455Z,3.50
2023-03-07T19:54:14.119Z,3.50
2023-03-07T19:56:42.522Z,3.87
2023-03-07T19:59:11.793Z,4.20
2023-03-07T20:01:39.435Z,3.23
2023-03-07T20:04:07.684Z,3.30
2023-03-07T20:06:35.348Z,3.40
2023-03-07T20:09:03.120Z,4.30
2023-03-07T20:11:33.528Z,4.07
2023-03-07T20:14:04.926Z,3.63
2023-03-07T20:16:33.990Z,3.50
2023-03-07T20:19:05.554Z,4.67
2023-03-07T20:21:35.665Z,2.87
2023-03-07T20:24:04.528Z,2.80
2023-03-07T20:26:36.396Z,3.57
2023-03-07T20:29:06.783Z,3.43
2023-03-07T20:31:36.144Z,2.93
2023-03-07T20:34:03.867Z,3.23
2023-03-07T20:36:34.988Z,2.90
2023-03-07T20:39:10.106Z,2.90
2023-03-07T20:41:37.685Z,3.07
2023-03-07T20:44:08.004Z,3.37
2023-03-07T20:46:37.380Z,3.13
2023-03-07T20:49:05.906Z,3.47
2023-03-07T20:51:35.945Z,2.60
2023-03-07T20:54:11.187Z,3.27
2023-03-07T20:56:40.620Z,3.40
2023-03-07T20:59:10.602Z,3.43
2023-03-07T21:01:38.893Z,3.30
2023-03-07T21:04:11.265Z,3.87
2023-03-07T21:06:44.057Z,3.83
2023-03-07T21:09:13.668Z,2.80
2023-03-07T21:11:49.272Z,3.40
2023-03-07T21:14:19.223Z,3.10
2023-03-07T21:16:46.817Z,2.90
2023-03-07T21:19:14.502Z,3.63
2023-03-07T21:21:42.362Z,3.37
2023-03-07T21:24:12.212Z,3.90
2023-03-07T21:26:39.696Z,3.13
2023-03-07T21:29:08.884Z,3.30
2023-03-07T21:31:37.251Z,3.00
2023-03-07T21:34:08.574Z,3.97
2023-03-07T21:36:36.099Z,3.97
2023-03-07T21:39:07.392Z,3.43
2023-03-07T21:41:35.259Z,3.70
2023-03-07T21:44:03.096Z,3.23
2023-03-07T21:46:30.980Z,3.40
2023-03-07T21:48:59.486Z,2.80
2023-03-07T21:51:27.288Z,3.47
2023-03-07T21:53:54.927Z,3.50
2023-03-07T21:56:23.927Z,4.07
2023-03-07T21:58:52.176Z,3.90
2023-03-07T22:01:24.016Z,4.07
2023-03-07T22:03:53.908Z,3.97
2023-03-07T22:06:22.179Z,3.63
2023-03-07T22:08:49.708Z,4.00
2023-03-07T22:11:17.253Z,3.27
2023-03-07T22:13:44.755Z,3.53
2023-03-07T22:16:15.924Z,3.70
2023-03-07T22:18:43.640Z,3.70
2023-03-07T22:21:16.978Z,4.23
2023-03-07T22:23:45.756Z,3.13
2023-03-07T22:26:13.329Z,3.43
2023-03-07T22:28:41.556Z,2.83
2023-03-07T22:31:12.231Z,3.57
2023-03-07T22:33:41.136Z,4.37
2023-03-07T22:36:12.826Z,3.00
2023-03-07T22:38:42.633Z,3.00
2023-03-07T22:41:16.664Z,3.47
2023-03-07T22:43:44.856Z,3.53
2023-03-07T22:46:12.780Z,4.00
2023-03-07T22:48:40.597Z,4.50
2023-03-07T22:51:19.788Z,4.27
2023-03-07T22:53:47.412Z,3.60
2023-03-07T22:56:25.054Z,3.17
2023-03-07T22:58:53.510Z,3.20
2023-03-07T23:01:25.434Z,3.30
2023-03-07T23:03:54.407Z,3.60
2023-03-07T23:06:23.706Z,3.80
2023-03-07T23:08:52.892Z,3.27
2023-03-07T23:11:23.463Z,3.63
2023-03-07T23:13:51.127Z,4.30
2023-03-07T23:16:24.032Z,4.57
2023-03-07T23:18:54.800Z,4.47
2023-03-07T23:21:26.869Z,3.80
2023-03-07T23:23:55.253Z,3.83
2023-03-07T23:26:29.973Z,3.63
2023-03-07T23:28:58.097Z,4.10
2023-03-07T23:31:35.594Z,4.73
2023-03-07T23:34:16.297Z,3.43
2023-03-07T23:36:44.595Z,3.87
2023-03-07T23:39:12.734Z,3.93
2023-03-07T23:41:40.273Z,4.23
2023-03-07T23:44:07.807Z,3.47
2023-03-07T23:46:35.594Z,4.10
2023-03-07T23:49:03.478Z,3.93
2023-03-07T23:51:30.993Z,4.40
2023-03-07T23:53:58.477Z,3.83
2023-03-07T23:56:26.124Z,4.43
2023-03-07T23:58:54.210Z,4.40
