createdAt,value
2023-04-02T00:00:23.508Z,1004.56
2023-04-02T00:01:23.529Z,1004.50
2023-04-02T00:02:23.608Z,1004.59
2023-04-02T00:03:23.671Z,1004.59
2023-04-02T00:04:23.598Z,1004.61
2023-04-02T00:05:23.602Z,1004.64
2023-04-02T00:06:23.622Z,1004.76
2023-04-02T00:07:23.633Z,1004.77
2023-04-02T00:08:23.652Z,1004.72
2023-04-02T00:09:23.685Z,1004.65
2023-04-02T00:10:23.689Z,1004.74
2023-04-02T00:11:23.717Z,1004.69
2023-04-02T00:12:23.731Z,1004.75
2023-04-02T00:13:23.755Z,1004.78
2023-04-02T00:14:23.773Z,1004.93
2023-04-02T00:15:23.792Z,1004.80
2023-04-02T00:16:23.837Z,1004.74
2023-04-02T00:17:23.825Z,1004.78
2023-04-02T00:18:23.892Z,1004.80
2023-04-02T00:19:23.865Z,1004.92
2023-04-02T00:20:23.883Z,1004.90
2023-04-02T00:21:23.911Z,1004.99
2023-04-02T00:22:23.924Z,1004.92
2023-04-02T00:23:23.946Z,1005.01
2023-04-02T00:24:23.959Z,1004.97
2023-04-02T00:25:23.984Z,1004.99
2023-04-02T00:26:24.000Z,1004.99
2023-04-02T00:27:24.019Z,1005.01
2023-04-02T00:28:24.038Z,1005.03
2023-04-02T00:29:24.059Z,1005.11
2023-04-02T00:30:24.073Z,1005.19
2023-04-02T00:31:24.120Z,1005.18
2023-04-02T00:32:24.115Z,1005.08
2023-04-02T00:33:24.133Z,1005.24
2023-04-02T00:34:24.154Z,1005.09
2023-04-02T00:35:24.171Z,1005.22
2023-04-02T00:36:24.188Z,1005.18
2023-04-02T00:37:24.231Z,1005.17
2023-04-02T00:38:24.229Z,1005.26
2023-04-02T00:39:24.244Z,1005.25
2023-04-02T00:40:24.261Z,1005.21
2023-04-02T00:41:24.285Z,1005.21
2023-04-02T00:42:24.296Z,1005.28
2023-04-02T00:43:24.320Z,1005.26
2023-04-02T00:44:24.342Z,1005.31
2023-04-02T00:45:24.369Z,1005.37
2023-04-02T00:46:24.487Z,1005.28
2023-04-02T00:47:24.439Z,1005.42
2023-04-02T00:48:24.417Z,1005.36
2023-04-02T00:49:24.431Z,1005.40
2023-04-02T00:50:24.454Z,1005.34
2023-04-02T00:51:24.474Z,1005.34
2023-04-02T00:52:24.494Z,1005.45
2023-04-02T00:53:24.528Z,1005.35
2023-04-02T00:54:24.529Z,1005.44
2023-04-02T00:55:24.550Z,1005.44
2023-04-02T00:56:24.567Z,1005.48
2023-04-02T00:57:24.651Z,1005.49
2023-04-02T00:58:24.605Z,1005.55
2023-04-02T00:59:24.626Z,1005.50
2023-04-02T01:00:24.648Z,1005.54
2023-04-02T01:01:24.672Z,1005.65
2023-04-02T01:02:24.758Z,1005.63
2023-04-02T01:03:24.816Z,1005.69
2023-04-02T01:04:24.721Z,1005.60
2023-04-02T01:05:24.734Z,1005.62
2023-04-02T01:06:24.761Z,1005.68
2023-04-02T01:07:24.773Z,1005.65
2023-04-02T01:08:24.791Z,1005.67
2023-04-02T01:09:24.811Z,1005.73
2023-04-02T01:10:24.833Z,1005.74
2023-04-02T01:11:24.851Z,1005.77
2023-04-02T01:12:24.870Z,1005.71
2023-04-02T01:13:24.886Z,1005.65
2023-04-02T01:14:24.904Z,1005.73
2023-04-02T01:15:24.927Z,1005.68
2023-04-02T01:16:24.963Z,1005.71
2023-04-02T01:17:25.104Z,1005.74
2023-04-02T01:18:24.978Z,1005.78
2023-04-02T01:19:25.115Z,1005.80
2023-04-02T01:20:25.077Z,1005.77
2023-04-02T01:21:25.124Z,1005.78
2023-04-02T01:22:25.068Z,1005.85
2023-04-02T01:23:25.119Z,1005.82
2023-04-02T01:24:25.143Z,1005.77
2023-04-02T01:25:25.159Z,1005.82
2023-04-02T01:26:25.156Z,1005.98
2023-04-02T01:27:25.146Z,1006.05
2023-04-02T01:28:25.241Z,1006.23
2023-04-02T01:29:25.268Z,1005.99
2023-04-02T01:30:25.234Z,1006.03
2023-04-02T01:31:25.294Z,1006.07
2023-04-02T01:32:25.277Z,1006.02
2023-04-02T01:33:25.303Z,1006.08
2023-04-02T01:34:26.640Z,1006.11
2023-04-02T01:35:25.291Z,1006.13
2023-04-02T01:36:25.315Z,1006.23
2023-04-02T01:37:25.328Z,1006.21
2023-04-02T01:38:25.348Z,1006.46
2023-04-02T01:39:25.373Z,1006.26
2023-04-02T01:40:25.390Z,1006.28
2023-04-02T01:41:25.403Z,1006.27
2023-04-02T01:42:25.432Z,1006.37
2023-04-02T01:43:25.452Z,1006.45
2023-04-02T01:44:25.460Z,1006.52
2023-04-02T01:45:25.475Z,1006.45
2023-04-02T01:46:25.566Z,1006.46
2023-04-02T01:47:25.606Z,1006.60
2023-04-02T01:48:25.533Z,1006.57
2023-04-02T01:49:25.558Z,1006.50
2023-04-02T01:50:25.573Z,1006.50
2023-04-02T01:51:25.589Z,1006.57
2023-04-02T01:52:25.624Z,1006.53
2023-04-02T01:53:25.625Z,1006.75
2023-04-02T01:54:25.640Z,1006.65
2023-04-02T01:55:25.662Z,1006.75
2023-04-02T01:56:25.676Z,1006.79
2023-04-02T01:57:25.759Z,1006.72
2023-04-02T01:58:25.800Z,1006.84
2023-04-02T01:59:25.736Z,1006.72
2023-04-02T02:00:26.161Z,1006.86
2023-04-02T02:01:25.866Z,1006.75
2023-04-02T02:02:25.914Z,1006.84
2023-04-02T02:03:25.805Z,1006.96
2023-04-02T02:04:25.824Z,1006.86
2023-04-02T02:05:25.848Z,1007.04
2023-04-02T02:06:25.863Z,1006.94
2023-04-02T02:07:25.881Z,1006.98
2023-04-02T02:08:25.900Z,1006.88
2023-04-02T02:09:25.925Z,1006.91
2023-04-02T02:10:25.946Z,1007.06
2023-04-02T02:11:25.955Z,1006.96
2023-04-02T02:12:25.974Z,1006.94
2023-04-02T02:13:25.994Z,1006.98
2023-04-02T02:14:26.022Z,1007.22
2023-04-02T02:15:26.032Z,1007.09
2023-04-02T02:16:26.068Z,1007.06
2023-04-02T02:17:26.088Z,1007.09
2023-04-02T02:18:26.092Z,1007.08
2023-04-02T02:19:26.103Z,1007.19
2023-04-02T02:20:26.125Z,1007.17
2023-04-02T02:21:26.146Z,1007.16
2023-04-02T02:22:26.167Z,1007.25
2023-04-02T02:23:26.179Z,1007.20
2023-04-02T02:24:26.199Z,1007.29
2023-04-02T02:25:26.214Z,1007.18
2023-04-02T02:26:26.233Z,1007.39
2023-04-02T02:27:26.253Z,1007.49
2023-04-02T02:28:26.274Z,1007.37
2023-04-02T02:29:26.304Z,1007.31
2023-04-02T02:30:26.318Z,1007.32
2023-04-02T02:31:26.349Z,1007.36
2023-04-02T02:32:26.367Z,1007.71
2023-04-02T02:33:26.374Z,1007.36
2023-04-02T02:34:26.388Z,1007.50
2023-04-02T02:35:26.402Z,1007.47
2023-04-02T02:36:26.437Z,1007.55
2023-04-02T02:37:26.437Z,1007.51
2023-04-02T02:38:26.454Z,1007.45
2023-04-02T02:39:26.473Z,1007.52
2023-04-02T02:40:26.498Z,1007.50
2023-04-02T02:41:26.537Z,1007.60
2023-04-02T02:42:26.535Z,1007.60
2023-04-02T02:43:26.570Z,1007.58
2023-04-02T02:44:26.596Z,1007.57
2023-04-02T02:45:26.600Z,1007.74
2023-04-02T02:46:26.647Z,1007.66
2023-04-02T02:47:26.704Z,1007.64
2023-04-02T02:48:26.632Z,1007.71
2023-04-02T02:49:26.654Z,1007.70
2023-04-02T02:50:26.674Z,1007.70
2023-04-02T02:51:26.696Z,1007.75
2023-04-02T02:52:26.705Z,1007.92
2023-04-02T02:53:26.726Z,1007.79
2023-04-02T02:54:26.760Z,1007.83
2023-04-02T02:55:26.766Z,1007.83
2023-04-02T02:56:26.781Z,1007.98
2023-04-02T02:57:26.886Z,1007.86
2023-04-02T02:58:26.818Z,1007.92
2023-04-02T02:59:26.837Z,1008.03
2023-04-02T03:00:26.856Z,1007.98
2023-04-02T03:01:26.889Z,1008.00
2023-04-02T03:02:27.002Z,1008.00
2023-04-02T03:03:27.066Z,1008.02
2023-04-02T03:04:26.996Z,1008.16
2023-04-02T03:05:26.946Z,1008.08
2023-04-02T03:06:26.966Z,1008.04
2023-04-02T03:07:26.977Z,1008.13
2023-04-02T03:08:26.992Z,1008.16
2023-04-02T03:09:27.020Z,1008.18
2023-04-02T03:10:27.034Z,1008.38
2023-04-02T03:11:27.051Z,1008.22
2023-04-02T03:12:27.075Z,1008.23
2023-04-02T03:13:27.092Z,1008.27
2023-04-02T03:14:27.108Z,1008.33
2023-04-02T03:15:27.158Z,1008.31
2023-04-02T03:16:27.144Z,1008.32
2023-04-02T03:17:27.205Z,1008.36
2023-04-02T03:18:27.198Z,1008.40
2023-04-02T03:19:27.197Z,1008.46
2023-04-02T03:20:27.221Z,1008.36
2023-04-02T03:21:27.234Z,1008.41
2023-04-02T03:22:27.250Z,1008.49
2023-04-02T03:23:27.277Z,1008.46
2023-04-02T03:24:27.290Z,1008.43
2023-04-02T03:25:27.313Z,1008.55
2023-04-02T03:26:27.327Z,1008.46
2023-04-02T03:27:27.345Z,1008.58
2023-04-02T03:28:27.362Z,1008.48
2023-04-02T03:29:27.380Z,1008.50
2023-04-02T03:30:27.413Z,1008.57
2023-04-02T03:31:27.492Z,1008.67
2023-04-02T03:32:27.507Z,1008.60
2023-04-02T03:33:27.461Z,1008.56
2023-04-02T03:34:27.684Z,1008.62
2023-04-02T03:35:27.493Z,1008.59
2023-04-02T03:36:27.509Z,1008.64
2023-04-02T03:37:27.530Z,1008.75
2023-04-02T03:38:27.548Z,1008.76
2023-04-02T03:39:27.576Z,1008.78
2023-04-02T03:40:27.585Z,1008.72
2023-04-02T03:41:27.601Z,1008.79
2023-04-02T03:42:27.618Z,1008.86
2023-04-02T03:43:27.639Z,1008.90
2023-04-02T03:44:27.662Z,1008.86
2023-04-02T03:45:27.675Z,1008.98
2023-04-02T03:46:27.738Z,1008.94
2023-04-02T03:47:27.734Z,1008.94
2023-04-02T03:48:27.728Z,1009.01
2023-04-02T03:49:27.748Z,1008.97
2023-04-02T03:50:27.766Z,1009.04
2023-04-02T03:51:27.784Z,1009.02
2023-04-02T03:52:27.807Z,1008.98
2023-04-02T03:53:27.822Z,1009.07
2023-04-02T03:54:27.872Z,1009.08
2023-04-02T03:55:27.855Z,1009.14
2023-04-02T03:56:27.878Z,1009.11
2023-04-02T03:57:27.920Z,1009.06
2023-04-02T03:58:27.909Z,1009.13
2023-04-02T03:59:27.936Z,1009.22
2023-04-02T04:00:27.954Z,1009.20
2023-04-02T04:01:27.965Z,1009.17
2023-04-02T04:02:28.049Z,1009.18
2023-04-02T04:03:28.003Z,1009.18
2023-04-02T04:04:28.044Z,1009.19
2023-04-02T04:05:28.059Z,1009.34
2023-04-02T04:06:28.059Z,1009.36
2023-04-02T04:07:28.085Z,1009.30
2023-04-02T04:08:28.092Z,1009.40
2023-04-02T04:09:28.111Z,1009.44
2023-04-02T04:10:28.127Z,1009.29
2023-04-02T04:11:28.156Z,1009.40
2023-04-02T04:12:28.168Z,1009.37
2023-04-02T04:13:28.185Z,1009.38
2023-04-02T04:14:28.201Z,1009.38
2023-04-02T04:15:28.217Z,1009.43
2023-04-02T04:16:28.254Z,1009.43
2023-04-02T04:17:28.276Z,1009.50
2023-04-02T04:18:28.273Z,1009.52
2023-04-02T04:19:28.296Z,1009.57
2023-04-02T04:20:28.303Z,1009.64
2023-04-02T04:21:28.327Z,1009.68
2023-04-02T04:22:28.346Z,1009.71
2023-04-02T04:23:28.362Z,1009.83
2023-04-02T04:24:28.404Z,1009.75
2023-04-02T04:25:28.400Z,1009.67
2023-04-02T04:26:28.418Z,1009.68
2023-04-02T04:27:28.437Z,1009.77
2023-04-02T04:28:28.455Z,1009.73
2023-04-02T04:29:28.471Z,1009.75
2023-04-02T04:30:28.500Z,1009.79
2023-04-02T04:31:28.530Z,1009.86
2023-04-02T04:32:28.547Z,1009.79
2023-04-02T04:33:28.546Z,1009.82
2023-04-02T04:34:28.567Z,1009.87
2023-04-02T04:35:28.633Z,1009.91
2023-04-02T04:36:28.843Z,1009.86
2023-04-02T04:37:28.620Z,1009.83
2023-04-02T04:38:28.636Z,1009.87
2023-04-02T04:39:28.653Z,1009.91
2023-04-02T04:40:28.679Z,1009.89
2023-04-02T04:41:28.695Z,1009.99
2023-04-02T04:42:28.707Z,1009.94
2023-04-02T04:43:28.725Z,1010.02
2023-04-02T04:44:28.807Z,1010.02
2023-04-02T04:45:28.764Z,1009.98
2023-04-02T04:46:28.882Z,1010.07
2023-04-02T04:47:28.873Z,1010.04
2023-04-02T04:48:28.823Z,1010.07
2023-04-02T04:49:28.837Z,1010.12
2023-04-02T04:50:28.866Z,1010.23
2023-04-02T04:51:28.873Z,1010.18
2023-04-02T04:52:28.888Z,1010.30
2023-04-02T04:53:28.910Z,1010.24
2023-04-02T04:54:28.928Z,1010.23
2023-04-02T04:55:28.941Z,1010.30
2023-04-02T04:56:28.974Z,1010.32
2023-04-02T04:57:29.028Z,1010.30
2023-04-02T04:58:29.004Z,1010.36
2023-04-02T04:59:29.016Z,1010.37
2023-04-02T05:00:29.033Z,1010.46
2023-04-02T05:01:29.078Z,1010.47
2023-04-02T05:02:29.074Z,1010.54
2023-04-02T05:03:29.087Z,1010.61
2023-04-02T05:04:29.150Z,1010.58
2023-04-02T05:05:29.122Z,1010.60
2023-04-02T05:06:29.144Z,1010.63
2023-04-02T05:07:29.165Z,1010.66
2023-04-02T05:08:29.178Z,1010.68
2023-04-02T05:09:29.211Z,1010.70
2023-04-02T05:10:29.212Z,1010.74
2023-04-02T05:11:29.236Z,1010.79
2023-04-02T05:12:29.245Z,1010.79
2023-04-02T05:13:29.268Z,1010.76
2023-04-02T05:14:29.289Z,1010.75
2023-04-02T05:15:29.311Z,1010.82
2023-04-02T05:16:29.386Z,1010.77
2023-04-02T05:17:29.358Z,1010.82
2023-04-02T05:18:29.362Z,1010.85
2023-04-02T05:19:29.368Z,1010.98
2023-04-02T05:20:29.390Z,1011.03
2023-04-02T05:21:29.404Z,1010.97
2023-04-02T05:22:29.430Z,1010.92
2023-04-02T05:23:29.446Z,1010.99
2023-04-02T05:24:29.463Z,1011.01
2023-04-02T05:25:29.506Z,1011.07
2023-04-02T05:26:29.511Z,1011.04
2023-04-02T05:27:29.519Z,1011.11
2023-04-02T05:28:29.532Z,1011.02
2023-04-02T05:29:29.550Z,1011.03
2023-04-02T05:30:29.571Z,1011.13
2023-04-02T05:31:29.638Z,1011.06
2023-04-02T05:32:29.635Z,1011.10
2023-04-02T05:33:29.620Z,1011.11
2023-04-02T05:34:29.642Z,1011.14
2023-04-02T05:35:29.657Z,1011.17
2023-04-02T05:36:29.684Z,1011.27
2023-04-02T05:37:29.700Z,1011.21
2023-04-02T05:38:29.717Z,1011.25
2023-04-02T05:39:29.741Z,1011.23
2023-04-02T05:40:29.749Z,1011.23
2023-04-02T05:41:29.768Z,1011.25
2023-04-02T05:42:29.787Z,1011.32
2023-04-02T05:43:29.807Z,1011.31
2023-04-02T05:44:29.830Z,1011.38
2023-04-02T05:45:29.840Z,1011.37
2023-04-02T05:46:29.908Z,1011.42
2023-04-02T05:47:29.929Z,1011.50
2023-04-02T05:48:29.896Z,1011.48
2023-04-02T05:49:29.921Z,1011.45
2023-04-02T05:50:29.932Z,1011.44
2023-04-02T05:51:29.975Z,1011.52
2023-04-02T05:52:29.981Z,1011.53
2023-04-02T05:53:29.986Z,1011.53
2023-04-02T05:54:30.002Z,1011.55
2023-04-02T05:55:30.027Z,1011.68
2023-04-02T05:56:30.039Z,1011.72
2023-04-02T05:57:42.415Z,1011.64
2023-04-02T05:58:36.057Z,1011.77
2023-04-02T05:59:30.094Z,1011.82
2023-04-02T06:00:30.167Z,1011.75
2023-04-02T06:01:30.130Z,1011.75
2023-04-02T06:02:30.242Z,1011.78
2023-04-02T06:03:30.254Z,1011.77
2023-04-02T06:04:30.184Z,1011.81
2023-04-02T06:05:30.201Z,1011.82
2023-04-02T06:06:30.224Z,1011.79
2023-04-02T06:07:30.240Z,1011.87
2023-04-02T06:08:30.251Z,1011.85
2023-04-02T06:09:30.272Z,1011.89
2023-04-02T06:10:30.296Z,1011.94
2023-04-02T06:11:30.321Z,1011.96
2023-04-02T06:12:30.328Z,1011.97
2023-04-02T06:13:30.347Z,1011.92
2023-04-02T06:14:30.365Z,1012.00
2023-04-02T06:15:30.384Z,1012.05
2023-04-02T06:16:30.500Z,1012.07
2023-04-02T06:17:30.491Z,1012.03
2023-04-02T06:18:30.504Z,1012.04
2023-04-02T06:19:30.465Z,1012.06
2023-04-02T06:20:30.474Z,1012.12
2023-04-02T06:21:30.498Z,1012.10
2023-04-02T06:22:30.512Z,1012.16
2023-04-02T06:23:30.535Z,1012.19
2023-04-02T06:24:30.552Z,1012.21
2023-04-02T06:25:30.573Z,1012.19
2023-04-02T06:26:30.583Z,1012.26
2023-04-02T06:27:30.621Z,1012.38
2023-04-02T06:28:30.622Z,1012.44
2023-04-02T06:29:30.640Z,1012.41
2023-04-02T06:30:30.665Z,1012.46
2023-04-02T06:31:30.688Z,1012.42
2023-04-02T06:32:30.717Z,1012.45
2023-04-02T06:33:30.729Z,1012.47
2023-04-02T06:34:30.742Z,1012.57
2023-04-02T06:35:30.751Z,1012.64
2023-04-02T06:36:30.785Z,1012.47
2023-04-02T06:37:30.802Z,1012.50
2023-04-02T06:38:30.809Z,1012.60
2023-04-02T06:39:30.830Z,1012.56
2023-04-02T06:40:30.851Z,1012.61
2023-04-02T06:41:30.870Z,1012.65
2023-04-02T06:42:30.888Z,1012.69
2023-04-02T06:43:30.907Z,1012.80
2023-04-02T06:44:30.926Z,1012.72
2023-04-02T06:45:30.940Z,1012.67
2023-04-02T06:46:31.029Z,1012.76
2023-04-02T06:47:31.005Z,1012.96
2023-04-02T06:48:30.996Z,1013.04
2023-04-02T06:49:31.024Z,1012.91
2023-04-02T06:50:31.042Z,1012.85
2023-04-02T06:51:31.055Z,1012.92
2023-04-02T06:52:31.989Z,1012.96
2023-04-02T06:53:31.090Z,1012.93
2023-04-02T06:54:31.107Z,1012.96
2023-04-02T06:55:31.178Z,1012.98
2023-04-02T06:56:31.145Z,1012.97
2023-04-02T06:57:31.238Z,1012.94
2023-04-02T06:58:31.182Z,1013.10
2023-04-02T06:59:31.198Z,1013.02
2023-04-02T07:00:31.215Z,1013.03
2023-04-02T07:01:31.236Z,1013.07
2023-04-02T07:02:31.310Z,1013.02
2023-04-02T07:03:31.271Z,1013.12
2023-04-02T07:04:31.331Z,1013.13
2023-04-02T07:05:31.308Z,1013.35
2023-04-02T07:06:31.335Z,1013.19
2023-04-02T07:07:31.343Z,1013.32
2023-04-02T07:08:31.372Z,1013.16
2023-04-02T07:09:31.407Z,1013.21
2023-04-02T07:10:31.406Z,1013.15
2023-04-02T07:11:31.420Z,1013.25
2023-04-02T07:12:31.437Z,1013.17
2023-04-02T07:13:31.459Z,1013.37
2023-04-02T07:14:31.475Z,1013.40
2023-04-02T07:15:31.487Z,1013.25
2023-04-02T07:16:31.545Z,1013.28
2023-04-02T07:17:31.560Z,1013.31
2023-04-02T07:18:31.558Z,1013.43
2023-04-02T07:19:31.564Z,1013.39
2023-04-02T07:20:31.584Z,1013.45
2023-04-02T07:21:31.611Z,1013.39
2023-04-02T07:22:31.621Z,1013.45
2023-04-02T07:23:31.635Z,1013.37
2023-04-02T07:24:31.658Z,1013.38
2023-04-02T07:25:31.680Z,1013.43
2023-04-02T07:26:31.694Z,1013.50
2023-04-02T07:27:31.721Z,1013.55
2023-04-02T07:28:31.734Z,1013.42
2023-04-02T07:29:31.755Z,1013.52
2023-04-02T07:30:31.772Z,1013.48
2023-04-02T07:31:31.901Z,1013.51
2023-04-02T07:32:31.846Z,1013.61
2023-04-02T07:33:31.879Z,1013.73
2023-04-02T07:34:31.854Z,1013.68
2023-04-02T07:35:31.995Z,1013.71
2023-04-02T07:36:32.140Z,1013.75
2023-04-02T07:37:31.912Z,1013.81
2023-04-02T07:38:31.930Z,1013.83
2023-04-02T07:39:32.346Z,1013.84
2023-04-02T07:40:31.962Z,1013.87
2023-04-02T07:41:31.996Z,1013.89
2023-04-02T07:42:31.999Z,1013.95
2023-04-02T07:43:32.023Z,1013.94
2023-04-02T07:44:32.039Z,1013.97
2023-04-02T07:45:32.116Z,1014.06
2023-04-02T07:46:32.134Z,1014.02
2023-04-02T07:47:32.166Z,1014.06
2023-04-02T07:48:32.118Z,1014.10
2023-04-02T07:49:32.146Z,1014.07
2023-04-02T07:50:32.155Z,1014.12
2023-04-02T07:51:32.175Z,1014.22
2023-04-02T07:52:32.196Z,1014.08
2023-04-02T07:53:32.218Z,1014.27
2023-04-02T07:54:32.235Z,1014.18
2023-04-02T07:55:32.270Z,1014.29
2023-04-02T07:56:32.270Z,1014.18
2023-04-02T07:57:32.365Z,1014.20
2023-04-02T07:58:32.312Z,1014.19
2023-04-02T07:59:32.336Z,1014.28
2023-04-02T08:00:32.344Z,1014.22
2023-04-02T08:01:32.368Z,1014.27
2023-04-02T08:02:32.450Z,1014.29
2023-04-02T08:03:32.520Z,1014.35
2023-04-02T08:04:32.420Z,1014.30
2023-04-02T08:05:32.479Z,1014.33
2023-04-02T08:06:32.457Z,1014.34
2023-04-02T08:07:32.479Z,1014.33
2023-04-02T08:08:32.498Z,1014.37
2023-04-02T08:09:32.514Z,1014.44
2023-04-02T08:10:32.539Z,1014.51
2023-04-02T08:11:32.555Z,1014.53
2023-04-02T08:12:32.574Z,1014.65
2023-04-02T08:13:32.599Z,1014.71
2023-04-02T08:14:32.630Z,1014.48
2023-04-02T08:15:32.677Z,1014.62
2023-04-02T08:16:32.685Z,1014.70
2023-04-02T08:17:32.686Z,1014.62
2023-04-02T08:18:32.693Z,1014.66
2023-04-02T08:19:36.870Z,1014.69
2023-04-02T08:20:32.751Z,1014.63
2023-04-02T08:21:32.751Z,1014.63
2023-04-02T08:22:32.769Z,1014.69
2023-04-02T08:23:32.796Z,1014.75
2023-04-02T08:24:32.806Z,1014.72
2023-04-02T08:25:32.957Z,1014.87
2023-04-02T08:26:32.845Z,1014.73
2023-04-02T08:27:32.882Z,1014.70
2023-04-02T08:28:32.910Z,1014.87
2023-04-02T08:29:32.903Z,1014.84
2023-04-02T08:30:32.954Z,1014.88
2023-04-02T08:31:32.951Z,1014.93
2023-04-02T08:32:32.987Z,1014.95
2023-04-02T08:33:32.981Z,1015.03
2023-04-02T08:34:33.012Z,1015.00
2023-04-02T08:35:33.070Z,1014.99
2023-04-02T08:36:33.042Z,1015.01
2023-04-02T08:37:33.057Z,1015.04
2023-04-02T08:38:33.077Z,1015.03
2023-04-02T08:39:33.106Z,1015.10
2023-04-02T08:40:33.115Z,1015.04
2023-04-02T08:41:33.141Z,1015.09
2023-04-02T08:42:33.176Z,1015.10
2023-04-02T08:43:33.173Z,1015.13
2023-04-02T08:44:33.196Z,1015.08
2023-04-02T08:45:33.219Z,1015.07
2023-04-02T08:46:33.381Z,1015.17
2023-04-02T08:47:33.255Z,1015.13
2023-04-02T08:48:33.278Z,1015.18
2023-04-02T08:49:33.293Z,1015.49
2023-04-02T08:50:33.305Z,1015.22
2023-04-02T08:51:33.326Z,1015.24
2023-04-02T08:52:33.366Z,1015.26
2023-04-02T08:53:33.380Z,1015.37
2023-04-02T08:54:34.801Z,1015.50
2023-04-02T08:55:33.532Z,1015.32
2023-04-02T08:56:33.427Z,1015.33
2023-04-02T08:57:33.478Z,1015.36
2023-04-02T08:58:33.517Z,1015.45
2023-04-02T08:59:33.523Z,1015.47
2023-04-02T09:00:33.500Z,1015.48
2023-04-02T09:01:33.540Z,1015.54
2023-04-02T09:02:33.567Z,1015.53
2023-04-02T09:03:33.558Z,1015.45
2023-04-02T09:04:33.622Z,1015.52
2023-04-02T09:05:33.882Z,1015.55
2023-04-02T09:06:33.622Z,1015.54
2023-04-02T09:07:33.647Z,1015.62
2023-04-02T09:08:33.676Z,1015.54
2023-04-02T09:09:33.677Z,1015.60
2023-04-02T09:10:33.699Z,1015.55
2023-04-02T09:11:33.720Z,1015.54
2023-04-02T09:12:33.732Z,1015.56
2023-04-02T09:13:33.754Z,1015.53
2023-04-02T09:14:33.778Z,1015.49
2023-04-02T09:15:34.079Z,1015.50
2023-04-02T09:16:33.844Z,1015.54
2023-04-02T09:17:42.763Z,1015.59
2023-04-02T09:18:33.871Z,1015.72
2023-04-02T09:19:33.872Z,1015.66
2023-04-02T09:20:33.892Z,1015.80
2023-04-02T09:21:33.914Z,1015.72
2023-04-02T09:22:33.930Z,1015.72
2023-04-02T09:23:33.953Z,1015.74
2023-04-02T09:24:33.975Z,1015.88
2023-04-02T09:25:34.399Z,1015.77
2023-04-02T09:26:34.041Z,1015.80
2023-04-02T09:27:34.040Z,1015.82
2023-04-02T09:28:34.052Z,1015.94
2023-04-02T09:29:34.074Z,1015.93
2023-04-02T09:30:34.094Z,1016.08
2023-04-02T09:31:34.165Z,1016.06
2023-04-02T09:32:34.164Z,1015.90
2023-04-02T09:33:34.158Z,1015.90
2023-04-02T09:34:34.178Z,1015.94
2023-04-02T09:35:34.204Z,1015.98
2023-04-02T09:36:34.241Z,1015.99
2023-04-02T09:37:34.236Z,1016.03
2023-04-02T09:38:34.256Z,1015.98
2023-04-02T09:39:34.278Z,1016.03
2023-04-02T09:40:34.297Z,1016.04
2023-04-02T09:41:36.595Z,1016.11
2023-04-02T09:42:34.392Z,1016.11
2023-04-02T09:43:34.356Z,1016.10
2023-04-02T09:44:34.377Z,1016.19
2023-04-02T09:45:34.547Z,1016.19
2023-04-02T09:46:34.426Z,1016.13
2023-04-02T09:47:34.490Z,1016.17
2023-04-02T09:48:34.465Z,1016.08
2023-04-02T09:49:34.481Z,1016.13
2023-04-02T09:50:34.502Z,1016.16
2023-04-02T09:51:34.617Z,1016.17
2023-04-02T09:52:34.543Z,1016.14
2023-04-02T09:53:34.572Z,1016.16
2023-04-02T09:54:34.575Z,1016.21
2023-04-02T09:55:34.831Z,1016.16
2023-04-02T09:56:34.612Z,1016.27
2023-04-02T09:57:34.650Z,1016.33
2023-04-02T09:58:34.654Z,1016.28
2023-04-02T09:59:34.672Z,1016.25
2023-04-02T10:00:34.691Z,1016.28
2023-04-02T10:01:34.792Z,1016.27
2023-04-02T10:02:34.753Z,1016.20
2023-04-02T10:03:34.747Z,1016.31
2023-04-02T10:04:34.844Z,1016.33
2023-04-02T10:05:40.104Z,1016.35
2023-04-02T10:06:34.807Z,1016.34
2023-04-02T10:07:34.825Z,1016.44
2023-04-02T10:08:34.846Z,1016.39
2023-04-02T10:09:34.870Z,1016.51
2023-04-02T10:10:35.027Z,1016.48
2023-04-02T10:12:34.928Z,1016.46
2023-04-02T10:13:34.947Z,1016.43
2023-04-02T10:14:34.962Z,1016.46
2023-04-02T10:15:35.318Z,1016.47
2023-04-02T10:16:35.125Z,1016.39
2023-04-02T10:17:35.059Z,1016.46
2023-04-02T10:18:35.053Z,1016.52
2023-04-02T10:19:35.075Z,1016.53
2023-04-02T10:20:41.774Z,1016.56
2023-04-02T10:21:35.118Z,1016.49
2023-04-02T10:22:35.142Z,1016.59
2023-04-02T10:23:35.152Z,1016.56
2023-04-02T10:24:35.226Z,1016.71
2023-04-02T10:25:35.442Z,1016.73
2023-04-02T10:26:35.212Z,1016.63
2023-04-02T10:27:35.235Z,1016.63
2023-04-02T10:28:35.257Z,1016.73
2023-04-02T10:29:35.324Z,1016.73
2023-04-02T10:30:35.334Z,1016.73
2023-04-02T10:31:35.315Z,1016.75
2023-04-02T10:32:35.360Z,1016.76
2023-04-02T10:33:35.364Z,1016.78
2023-04-02T10:34:35.383Z,1016.91
2023-04-02T10:35:35.696Z,1016.86
2023-04-02T10:36:35.422Z,1016.85
2023-04-02T10:37:35.446Z,1016.81
2023-04-02T10:38:35.467Z,1016.90
2023-04-02T10:39:35.496Z,1016.97
2023-04-02T10:40:35.507Z,1016.91
2023-04-02T10:41:35.544Z,1016.99
2023-04-02T10:42:35.571Z,1016.97
2023-04-02T10:43:35.576Z,1016.98
2023-04-02T10:44:35.588Z,1017.09
2023-04-02T10:45:35.730Z,1017.06
2023-04-02T10:46:35.713Z,1017.15
2023-04-02T10:47:35.671Z,1017.08
2023-04-02T10:48:35.676Z,1017.15
2023-04-02T10:49:35.773Z,1017.10
2023-04-02T10:50:35.722Z,1017.06
2023-04-02T10:51:35.738Z,1017.08
2023-04-02T10:52:35.754Z,1017.17
2023-04-02T10:53:35.776Z,1017.16
2023-04-02T10:54:35.802Z,1017.14
2023-04-02T10:55:35.949Z,1017.16
2023-04-02T10:56:44.432Z,1017.07
2023-04-02T10:57:35.990Z,1017.23
2023-04-02T10:58:35.887Z,1017.07
2023-04-02T10:59:35.902Z,1017.12
2023-04-02T11:00:35.934Z,1017.18
2023-04-02T11:01:35.975Z,1017.17
2023-04-02T11:02:36.065Z,1017.12
2023-04-02T11:03:36.109Z,1017.20
2023-04-02T11:04:36.010Z,1017.18
2023-04-02T11:05:36.161Z,1017.25
2023-04-02T11:06:36.061Z,1017.34
2023-04-02T11:07:36.074Z,1017.15
2023-04-02T11:08:36.091Z,1017.20
2023-04-02T11:09:36.116Z,1017.16
2023-04-02T11:10:36.135Z,1017.16
2023-04-02T11:11:36.154Z,1017.23
2023-04-02T11:12:41.364Z,1017.21
2023-04-02T11:13:36.197Z,1017.21
2023-04-02T11:14:36.222Z,1017.23
2023-04-02T11:15:36.566Z,1017.26
2023-04-02T11:16:39.335Z,1017.28
2023-04-02T11:17:36.316Z,1017.23
2023-04-02T11:18:36.306Z,1017.38
2023-04-02T11:19:36.319Z,1017.37
2023-04-02T11:20:36.355Z,1017.33
2023-04-02T11:21:42.184Z,1017.29
2023-04-02T11:22:36.384Z,1017.32
2023-04-02T11:23:36.407Z,1017.49
2023-04-02T11:24:36.424Z,1017.46
2023-04-02T11:25:36.806Z,1017.41
2023-04-02T11:26:36.468Z,1017.47
2023-04-02T11:27:36.531Z,1017.36
2023-04-02T11:28:36.535Z,1017.49
2023-04-02T11:29:36.537Z,1017.34
2023-04-02T11:30:36.571Z,1017.43
2023-04-02T11:31:36.627Z,1017.42
2023-04-02T11:32:36.789Z,1017.49
2023-04-02T11:33:39.157Z,1017.43
2023-04-02T11:34:36.640Z,1017.42
2023-04-02T11:35:36.959Z,1017.45
2023-04-02T11:36:36.683Z,1017.47
2023-04-02T11:37:36.719Z,1017.38
2023-04-02T11:38:36.738Z,1017.47
2023-04-02T11:39:36.753Z,1017.59
2023-04-02T11:40:36.783Z,1017.54
2023-04-02T11:41:36.794Z,1017.50
2023-04-02T11:42:36.833Z,1017.43
2023-04-02T11:43:36.844Z,1017.50
2023-04-02T11:44:36.861Z,1017.48
2023-04-02T11:45:46.506Z,1017.56
2023-04-02T11:46:36.917Z,1017.54
2023-04-02T11:47:36.979Z,1017.57
2023-04-02T11:48:36.952Z,1017.53
2023-04-02T11:49:36.982Z,1017.54
2023-04-02T11:50:37.195Z,1017.59
2023-04-02T11:51:37.030Z,1017.68
2023-04-02T11:52:37.059Z,1017.66
2023-04-02T11:53:37.071Z,1017.63
2023-04-02T11:54:37.084Z,1017.72
2023-04-02T11:55:37.284Z,1017.65
2023-04-02T11:56:37.130Z,1017.82
2023-04-02T11:57:37.217Z,1017.73
2023-04-02T11:58:37.172Z,1017.83
2023-04-02T11:59:37.199Z,1017.77
2023-04-02T12:00:37.415Z,1017.78
2023-04-02T12:01:37.239Z,1017.76
2023-04-02T12:02:37.459Z,1017.91
2023-04-02T12:03:37.348Z,1017.86
2023-04-02T12:04:37.308Z,1017.87
2023-04-02T12:05:37.746Z,1017.77
2023-04-02T12:06:37.353Z,1017.80