createdAt,value
2022-09-07T00:02:57.322Z,101275.31
2022-09-07T00:06:08.329Z,101279.56
2022-09-07T00:09:13.227Z,101258.69
2022-09-07T00:12:18.272Z,101243.56
2022-09-07T00:15:23.402Z,101253.13
2022-09-07T00:18:28.074Z,101254.69
2022-09-07T00:21:33.234Z,101252.88
2022-09-07T00:24:38.304Z,101246.00
2022-09-07T00:27:44.096Z,101247.50
2022-09-07T00:30:48.520Z,101250.81
2022-09-07T00:33:58.375Z,101235.72
2022-09-07T00:37:05.799Z,101239.47
2022-09-07T00:40:10.941Z,101240.53
2022-09-07T00:43:34.855Z,101250.75
2022-09-07T00:46:40.771Z,101231.88
2022-09-07T00:49:48.360Z,101243.75
2022-09-07T00:53:14.449Z,101251.22
2022-09-07T00:56:20.929Z,101241.09
2022-09-07T00:59:32.414Z,101245.28
2022-09-07T01:02:37.567Z,101222.56
2022-09-07T01:05:48.604Z,101226.75
2022-09-07T01:08:53.947Z,101218.03
2022-09-07T01:12:01.006Z,101225.88
2022-09-07T01:15:06.268Z,101216.34
2022-09-07T01:18:52.989Z,101205.22
2022-09-07T01:22:06.481Z,101195.56
2022-09-07T01:25:19.662Z,101205.00
2022-09-07T01:28:32.338Z,101202.66
2022-09-07T01:31:47.840Z,101198.03
2022-09-07T01:34:55.037Z,101193.84
2022-09-07T01:38:11.206Z,101183.78
2022-09-07T01:41:44.441Z,101192.19
2022-09-07T01:44:58.152Z,101193.66
2022-09-07T01:48:08.512Z,101175.16
2022-09-07T01:51:14.211Z,101178.34
2022-09-07T01:54:38.038Z,101172.69
2022-09-07T01:58:02.025Z,101181.19
2022-09-07T02:01:25.702Z,101191.84
2022-09-07T02:04:45.442Z,101182.16
2022-09-07T02:08:22.754Z,101187.81
2022-09-07T02:11:39.691Z,101185.47
2022-09-07T02:14:53.204Z,101187.81
2022-09-07T02:18:24.449Z,101190.47
2022-09-07T02:21:41.945Z,101187.63
2022-09-07T02:24:52.775Z,101183.47
2022-09-07T02:28:08.783Z,101174.22
2022-09-07T02:31:16.127Z,101179.13
2022-09-07T02:34:21.163Z,101161.94
2022-09-07T02:37:37.666Z,101172.13
2022-09-07T02:40:42.611Z,101151.34
2022-09-07T02:43:55.203Z,101163.47
2022-09-07T02:47:15.291Z,101163.84
2022-09-07T02:50:54.295Z,101154.88
2022-09-07T02:54:18.886Z,101154.41
2022-09-07T02:58:07.741Z,101157.53
2022-09-07T03:01:58.337Z,101147.78
2022-09-07T03:05:26.559Z,101155.44
2022-09-07T03:08:45.311Z,101151.16
2022-09-07T03:11:50.567Z,101143.97
2022-09-07T03:14:57.584Z,101152.69
2022-09-07T03:18:05.517Z,101140.19
2022-09-07T03:21:11.489Z,101137.66
2022-09-07T03:24:16.459Z,101124.50
2022-09-07T03:27:21.248Z,101140.28
2022-09-07T03:30:28.856Z,101136.81
2022-09-07T03:33:34.033Z,101144.75
2022-09-07T03:36:40.486Z,101131.53
2022-09-07T03:39:45.287Z,101110.53
2022-09-07T03:42:50.910Z,101110.53
2022-09-07T03:46:05.330Z,101109.03
2022-09-07T03:49:22.135Z,101113.19
2022-09-07T03:52:27.060Z,101105.25
2022-09-07T03:55:32.036Z,101110.00
2022-09-07T03:58:37.601Z,101110.53
2022-09-07T04:01:48.011Z,101099.78
2022-09-07T04:04:55.079Z,101098.06
2022-09-07T04:07:59.822Z,101102.81
2022-09-07T04:11:07.114Z,101093.06
2022-09-07T04:14:12.252Z,101097.41
2022-09-07T04:17:17.520Z,101092.50
2022-09-07T04:20:22.358Z,101091.47
2022-09-07T04:23:26.883Z,101082.03
2022-09-07T04:26:33.754Z,101086.94
2022-09-07T04:29:38.346Z,101075.63
2022-09-07T04:32:43.194Z,101083.00
2022-09-07T04:35:48.386Z,101074.00
2022-09-07T04:39:05.467Z,101072.66
2022-09-07T04:42:12.338Z,101077.09
2022-09-07T04:45:17.120Z,101083.03
2022-09-07T04:48:22.170Z,101063.72
2022-09-07T04:51:30.356Z,101074.28
2022-09-07T04:54:35.376Z,101121.13
2022-09-07T04:58:27.119Z,101180.63
2022-09-07T05:01:35.037Z,101193.00
2022-09-07T05:04:39.730Z,101104.72
2022-09-07T05:07:47.875Z,101122.81
2022-09-07T05:10:55.749Z,101187.63
2022-09-07T05:14:03.031Z,101197.16
2022-09-07T05:17:07.911Z,101184.63
2022-09-07T05:20:16.289Z,101179.81
2022-09-07T05:23:23.659Z,101159.72
2022-09-07T05:26:36.108Z,101177.06
2022-09-07T05:37:34.604Z,101171.69
2022-09-07T05:41:11.897Z,101205.22
2022-09-07T05:44:45.004Z,101200.13
2022-09-07T05:48:35.473Z,101192.00
2022-09-07T05:52:36.381Z,101186.09
2022-09-07T05:56:08.393Z,101189.78
2022-09-07T05:59:34.455Z,101165.13
2022-09-07T06:03:05.672Z,101165.81
2022-09-07T06:06:30.888Z,101172.50
2022-09-07T06:13:25.715Z,101154.25
2022-09-07T06:16:48.666Z,101165.53
2022-09-07T06:30:45.052Z,101156.31
2022-09-07T06:34:16.748Z,101144.72
2022-09-07T06:37:42.825Z,101177.09
2022-09-07T06:44:36.363Z,101159.44
2022-09-07T06:47:50.455Z,101161.13
2022-09-07T06:51:23.840Z,101151.88
2022-09-07T06:59:06.661Z,101168.81
2022-09-07T07:02:24.959Z,101173.13
2022-09-07T07:05:31.990Z,101154.94
2022-09-07T07:13:45.954Z,101158.59
2022-09-07T07:17:22.409Z,101158.19
2022-09-07T07:20:38.607Z,101160.50
2022-09-07T07:23:50.842Z,101184.13
2022-09-07T07:27:24.466Z,101179.03
2022-09-07T07:31:39.115Z,101214.03
2022-09-07T07:34:45.543Z,101214.72
2022-09-07T07:41:55.376Z,101248.78
2022-09-07T07:48:59.225Z,101288.72
2022-09-07T07:56:14.253Z,101306.50
2022-09-07T07:59:28.767Z,101301.56
2022-09-07T08:02:39.176Z,101293.63
2022-09-07T08:06:00.116Z,101311.97
2022-09-07T08:10:06.068Z,101320.56
2022-09-07T08:14:10.732Z,101308.75
2022-09-07T08:22:17.207Z,101278.13
2022-09-07T08:25:29.349Z,101281.38
2022-09-07T08:29:20.130Z,101282.88
2022-09-07T08:32:55.515Z,101277.59
2022-09-07T08:36:47.541Z,101273.72
2022-09-07T08:39:59.282Z,101297.44
2022-09-07T08:43:20.551Z,101306.69
2022-09-07T08:47:25.337Z,101301.22
2022-09-07T08:51:11.746Z,101308.41
2022-09-07T08:54:46.500Z,101315.28
2022-09-07T08:58:51.717Z,101324.28
2022-09-07T09:02:35.190Z,101355.09
2022-09-07T09:06:35.494Z,101351.88
2022-09-07T09:10:20.857Z,101355.47
2022-09-07T09:13:59.554Z,101352.44
2022-09-07T09:17:29.051Z,101352.81
2022-09-07T09:21:27.511Z,101346.94
2022-09-07T09:25:17.198Z,101344.59
2022-09-07T09:28:31.724Z,101338.06
2022-09-07T09:32:13.528Z,101341.28
2022-09-07T09:35:43.181Z,101342.41
2022-09-07T09:39:42.507Z,101352.06
2022-09-07T09:56:22.550Z,101256.25
2022-09-07T10:00:20.267Z,101233.66
2022-09-07T10:04:24.636Z,101253.78
2022-09-07T10:08:09.330Z,101273.25
2022-09-07T10:15:14.553Z,101295.63
2022-09-07T10:18:34.541Z,101293.66
2022-09-07T10:22:00.167Z,101299.31
2022-09-07T10:29:48.003Z,101306.59
2022-09-07T10:38:00.778Z,101307.28
2022-09-07T10:41:10.211Z,101305.91
2022-09-07T11:55:25.796Z,101201.03
2022-09-07T11:58:32.856Z,101151.97
2022-09-07T12:01:59.532Z,101146.25
2022-09-07T12:05:19.547Z,101154.91
2022-09-07T12:08:45.366Z,101149.44
2022-09-07T12:12:34.088Z,101115.13
2022-09-07T12:16:15.122Z,101128.16
2022-09-07T12:19:24.676Z,101145.25
2022-09-07T12:22:29.144Z,101154.06
2022-09-07T12:25:35.057Z,101152.75
2022-09-07T12:28:39.335Z,101140.06
2022-09-07T12:31:59.704Z,101132.78
2022-09-07T12:35:27.286Z,101099.47
2022-09-07T12:38:31.646Z,101088.94
2022-09-07T12:45:29.605Z,101092.28
2022-09-07T12:49:22.887Z,101111.09
2022-09-07T12:52:51.558Z,101082.75
2022-09-07T12:56:26.836Z,101092.72
2022-09-07T13:00:02.114Z,101067.31
2022-09-07T13:07:07.746Z,101072.25
2022-09-07T13:10:33.894Z,101066.66
2022-09-07T13:17:43.272Z,101085.56
2022-09-07T13:21:07.509Z,101088.22
2022-09-07T13:28:04.522Z,101076.66
2022-09-07T13:32:02.835Z,101066.69
2022-09-07T13:35:28.146Z,101061.91
2022-09-07T13:38:36.505Z,101099.72
2022-09-07T13:41:55.539Z,101066.44
2022-09-07T13:45:04.978Z,101070.13
2022-09-07T13:48:37.573Z,101080.84
2022-09-07T13:52:18.144Z,101095.16
2022-09-07T13:55:32.527Z,101076.66
2022-09-07T13:58:41.102Z,101069.09
2022-09-07T14:01:48.561Z,101085.94
2022-09-07T14:04:56.216Z,101095.38
2022-09-07T14:08:00.209Z,101096.44
2022-09-07T14:11:22.955Z,101077.25
2022-09-07T14:14:30.358Z,101088.59
2022-09-07T14:17:35.048Z,101076.66
2022-09-07T14:20:46.902Z,101079.69
2022-09-07T14:23:51.498Z,101091.00
2022-09-07T14:26:56.201Z,101071.34
2022-09-07T14:30:20.206Z,101081.44
2022-09-07T14:33:24.792Z,101091.09
2022-09-07T14:36:45.614Z,101087.78
2022-09-07T14:39:52.746Z,101083.66
2022-09-07T14:42:57.279Z,101055.59
2022-09-07T14:46:34.192Z,101073.88
2022-09-07T14:49:39.229Z,101071.47
2022-09-07T14:53:33.656Z,101091.19
2022-09-07T14:56:11.262Z,101096.47
2022-09-07T14:59:48.383Z,101118.19
2022-09-07T15:02:52.712Z,101096.22
2022-09-07T15:06:02.307Z,101085.03
2022-09-07T15:09:26.553Z,101063.69
2022-09-07T15:12:38.563Z,101064.56
2022-09-07T15:15:46.784Z,101062.47
2022-09-07T15:18:56.967Z,101053.09
2022-09-07T15:22:04.867Z,101061.22
2022-09-07T15:25:11.303Z,101077.50
2022-09-07T15:32:03.903Z,101070.47
2022-09-07T15:35:10.488Z,101089.28
2022-09-07T15:41:39.476Z,101083.75
2022-09-07T15:44:44.217Z,101095.16
2022-09-07T15:47:52.185Z,101080.84
2022-09-07T15:52:04.662Z,101065.97
2022-09-07T15:54:29.531Z,101051.94
2022-09-07T15:57:54.519Z,101048.16
2022-09-07T16:04:26.055Z,101085.69
2022-09-07T16:10:55.836Z,101069.38
2022-09-07T16:14:12.341Z,101051.09
2022-09-07T16:20:42.202Z,101065.97
2022-09-07T16:23:50.350Z,101076.88
2022-09-07T16:26:55.098Z,101085.53
2022-09-07T16:29:59.787Z,101091.41
2022-09-07T16:33:04.454Z,101093.75
2022-09-07T16:36:16.154Z,101102.28
2022-09-07T16:39:20.820Z,101098.31
2022-09-07T16:42:24.940Z,101104.03
2022-09-07T16:48:54.222Z,101104.91
2022-09-07T16:51:59.069Z,101102.38
2022-09-07T16:55:05.186Z,101107.13
2022-09-07T17:01:37.673Z,101104.75
2022-09-07T17:04:42.440Z,101106.00
2022-09-07T17:07:47.721Z,101107.22
2022-09-07T17:10:52.306Z,101110.00
2022-09-07T17:13:58.928Z,101122.75
2022-09-07T17:17:03.537Z,101127.59
2022-09-07T17:20:08.684Z,101138.75
2022-09-07T17:23:12.881Z,101152.69
2022-09-07T17:26:19.672Z,101151.38
2022-09-07T17:29:24.096Z,101161.81
2022-09-07T17:32:29.971Z,101161.47
2022-09-07T17:35:37.376Z,101165.44
2022-09-07T17:42:06.751Z,101166.91
2022-09-07T17:45:11.618Z,101171.34
2022-09-07T17:48:16.228Z,101171.72
2022-09-07T17:51:21.717Z,101186.94
2022-09-07T17:54:26.226Z,101176.81
2022-09-07T17:57:32.586Z,101178.72
2022-09-07T18:00:37.137Z,101185.16
2022-09-07T18:03:42.169Z,101178.72
2022-09-07T18:06:46.851Z,101180.91
2022-09-07T18:09:51.244Z,101182.59
2022-09-07T18:12:55.476Z,101187.22
2022-09-07T18:16:00.281Z,101184.03
2022-09-07T18:19:09.308Z,101188.63
2022-09-07T18:22:15.110Z,101193.47
2022-09-07T18:25:19.704Z,101202.41
2022-09-07T18:31:48.818Z,101213.75
2022-09-07T18:34:52.967Z,101203.59
2022-09-07T18:37:58.670Z,101209.25
2022-09-07T18:41:15.766Z,101215.75
2022-09-07T18:47:46.583Z,101209.91
2022-09-07T18:50:55.409Z,101214.16
2022-09-07T18:54:00.125Z,101202.81
2022-09-07T18:57:04.239Z,101216.78
2022-09-07T19:00:11.060Z,101216.78
2022-09-07T19:03:16.778Z,101213.88
2022-09-07T19:06:23.818Z,101208.88
2022-09-07T19:09:28.199Z,101215.50
2022-09-07T19:12:32.895Z,101218.28
2022-09-07T19:15:38.037Z,101217.63
2022-09-07T19:18:47.315Z,101222.44
2022-09-07T19:21:51.679Z,101227.75
2022-09-07T19:24:55.722Z,101228.00
2022-09-07T19:28:00.084Z,101230.53
2022-09-07T19:31:06.598Z,101234.06
2022-09-07T19:34:11.538Z,101234.78
2022-09-07T19:37:16.131Z,101225.09
2022-09-07T19:40:20.831Z,101226.81
2022-09-07T19:43:26.868Z,101224.03
2022-09-07T19:46:31.319Z,101215.56
2022-09-07T19:49:35.991Z,101219.06
2022-09-07T19:52:40.491Z,101221.09
2022-09-07T19:55:45.307Z,101224.94
2022-09-07T19:58:50.719Z,101217.84
2022-09-07T20:01:55.530Z,101214.94
2022-09-07T20:04:59.906Z,101220.00
2022-09-07T20:08:04.181Z,101214.19
2022-09-07T20:11:12.136Z,101202.63
2022-09-07T20:14:19.072Z,101195.00
2022-09-07T20:17:23.804Z,101181.94
2022-09-07T20:20:28.160Z,101182.78
2022-09-07T20:23:34.474Z,101171.31
2022-09-07T20:26:39.255Z,101176.75
2022-09-07T20:29:43.426Z,101175.44
2022-09-07T20:32:48.109Z,101172.50
2022-09-07T20:35:52.942Z,101163.91
2022-09-07T20:38:57.313Z,101155.94
2022-09-07T20:42:02.209Z,101150.84
2022-09-07T20:45:08.021Z,101149.19
2022-09-07T20:48:12.878Z,101152.56
2022-09-07T20:51:21.066Z,101149.41
2022-09-07T20:54:26.037Z,101144.31
2022-09-07T20:57:30.987Z,101141.78
2022-09-07T21:00:38.680Z,101138.41
2022-09-07T21:03:51.270Z,101146.56
2022-09-07T21:06:55.746Z,101153.44
2022-09-07T21:10:03.477Z,101168.66
2022-09-07T21:13:11.581Z,101170.06
2022-09-07T21:16:16.698Z,101172.44
2022-09-07T21:19:21.359Z,101173.72
2022-09-07T21:22:25.657Z,101177.78
2022-09-07T21:25:30.427Z,101185.22
2022-09-07T21:28:34.557Z,101183.94
2022-09-07T21:31:38.741Z,101184.16
2022-09-07T21:34:43.412Z,101183.34
2022-09-07T21:37:47.907Z,101174.44
2022-09-07T21:40:52.105Z,101177.38
2022-09-07T21:44:02.627Z,101190.56
2022-09-07T21:47:08.230Z,101190.63
2022-09-07T21:50:12.688Z,101182.88
2022-09-07T21:53:17.288Z,101181.06
2022-09-07T21:56:22.283Z,101175.03
2022-09-07T21:59:26.641Z,101172.50
2022-09-07T22:02:31.177Z,101178.53
2022-09-07T22:05:37.572Z,101175.03
2022-09-07T22:08:42.901Z,101170.06
2022-09-07T22:11:47.406Z,101166.16
2022-09-07T22:14:52.040Z,101153.94
2022-09-07T22:17:56.299Z,101158.31
2022-09-07T22:21:14.598Z,101155.97
2022-09-07T22:24:18.853Z,101161.38
2022-09-07T22:27:23.415Z,101155.56
2022-09-07T22:30:28.142Z,101147.72
2022-09-07T22:33:32.497Z,101149.72
2022-09-07T22:36:44.985Z,101152.38
2022-09-07T22:39:49.811Z,101145.38
2022-09-07T22:42:54.207Z,101145.59
2022-09-07T22:46:00.199Z,101142.19
2022-09-07T22:49:06.377Z,101131.69
2022-09-07T22:52:10.370Z,101131.91
2022-09-07T22:55:15.031Z,101126.72
2022-09-07T22:58:19.434Z,101142.50
2022-09-07T23:01:24.905Z,101138.78
2022-09-07T23:04:31.830Z,101136.28
2022-09-07T23:07:36.529Z,101136.38
2022-09-07T23:10:40.994Z,101133.63
2022-09-07T23:13:45.677Z,101143.03
2022-09-07T23:16:50.732Z,101137.84
2022-09-07T23:19:54.959Z,101130.97
2022-09-07T23:22:59.704Z,101128.53
2022-09-07T23:26:05.221Z,101128.53
2022-09-07T23:29:12.693Z,101124.38
2022-09-07T23:32:16.848Z,101123.53
2022-09-07T23:35:21.135Z,101127.34
2022-09-07T23:38:26.918Z,101125.00
2022-09-07T23:41:31.575Z,101125.97
2022-09-07T23:44:35.795Z,101117.81
2022-09-07T23:47:40.394Z,101108.56
2022-09-07T23:50:46.077Z,101108.78
2022-09-07T23:53:50.233Z,101107.09
2022-09-07T23:56:54.637Z,101111.53
2022-09-07T23:59:59.029Z,101107.09
