createdAt,value
2018-05-23T00:00:16.609Z,20.11
2018-05-23T00:02:52.631Z,20.03
2018-05-23T00:05:22.225Z,20.01
2018-05-23T00:07:50.973Z,19.99
2018-05-23T00:10:20.515Z,19.67
2018-05-23T00:12:50.082Z,19.39
2018-05-23T00:15:18.848Z,19.33
2018-05-23T00:17:47.674Z,19.54
2018-05-23T00:20:16.435Z,19.70
2018-05-23T00:22:45.974Z,19.62
2018-05-23T00:25:14.749Z,19.44
2018-05-23T00:27:43.586Z,19.41
2018-05-23T00:30:12.432Z,19.57
2018-05-23T00:35:45.253Z,19.63
2018-05-23T00:38:14.004Z,19.62
2018-05-23T00:40:43.541Z,19.46
2018-05-23T00:43:12.403Z,19.55
2018-05-23T00:45:41.709Z,19.49
2018-05-23T00:48:10.466Z,19.44
2018-05-23T00:50:39.236Z,19.51
2018-05-23T00:53:08.078Z,19.55
2018-05-23T00:55:37.592Z,19.59
2018-05-23T00:58:06.376Z,19.68
2018-05-23T01:00:35.188Z,19.57
2018-05-23T01:03:04.105Z,19.75
2018-05-23T01:05:32.959Z,19.91
2018-05-23T01:08:01.820Z,19.80
2018-05-23T01:10:30.563Z,19.75
2018-05-23T01:12:59.795Z,19.61
2018-05-23T01:15:28.561Z,19.23
2018-05-23T01:17:57.342Z,19.03
2018-05-23T01:20:26.164Z,18.74
2018-05-23T01:22:54.931Z,18.78
2018-05-23T01:25:23.684Z,18.74
2018-05-23T01:27:52.914Z,18.64
2018-05-23T01:30:21.657Z,18.54
2018-05-23T01:32:51.282Z,18.79
2018-05-23T01:35:20.020Z,18.85
2018-05-23T01:37:48.780Z,18.81
2018-05-23T01:40:17.590Z,18.79
2018-05-23T01:42:46.395Z,18.86
2018-05-23T01:45:15.225Z,18.38
2018-05-23T01:47:43.973Z,18.38
2018-05-23T01:50:12.864Z,18.39
2018-05-23T01:52:42.186Z,18.42
2018-05-23T01:55:12.799Z,18.53
2018-05-23T01:57:42.288Z,18.37
2018-05-23T02:00:11.053Z,18.28
2018-05-23T02:02:39.887Z,18.63
2018-05-23T02:05:08.681Z,18.67
2018-05-23T02:07:37.447Z,18.82
2018-05-23T02:10:06.212Z,18.60
2018-05-23T02:12:35.001Z,18.62
2018-05-23T02:15:03.763Z,18.54
2018-05-23T02:17:32.646Z,18.65
2018-05-23T02:20:02.242Z,18.72
2018-05-23T02:22:31.023Z,18.47
2018-05-23T02:24:59.847Z,18.64
2018-05-23T02:27:28.644Z,18.87
2018-05-23T02:29:57.425Z,19.21
2018-05-23T02:32:26.889Z,19.05
2018-05-23T02:34:56.431Z,18.95
2018-05-23T02:37:25.980Z,18.92
2018-05-23T02:39:54.749Z,18.73
2018-05-23T02:42:23.481Z,18.60
2018-05-23T02:44:52.297Z,18.42
2018-05-23T02:47:21.115Z,18.31
2018-05-23T02:49:49.940Z,18.57
2018-05-23T02:52:19.511Z,18.53
2018-05-23T02:54:50.237Z,18.60
2018-05-23T02:57:19.692Z,18.64
2018-05-23T02:59:48.529Z,18.66
2018-05-23T03:02:17.339Z,18.57
2018-05-23T03:04:46.845Z,18.35
2018-05-23T03:07:15.660Z,18.49
2018-05-23T03:09:44.452Z,18.56
2018-05-23T03:12:13.204Z,18.62
2018-05-23T03:14:42.846Z,18.73
2018-05-23T03:17:12.669Z,19.11
2018-05-23T03:19:41.422Z,18.73
2018-05-23T03:22:10.271Z,18.36
2018-05-23T03:24:38.944Z,17.58
2018-05-23T03:27:07.729Z,17.55
2018-05-23T03:29:36.483Z,17.69
2018-05-23T03:32:05.256Z,17.65
2018-05-23T03:34:34.086Z,17.83
2018-05-23T03:37:03.732Z,18.06
2018-05-23T03:39:32.489Z,18.14
2018-05-23T03:42:01.229Z,18.19
2018-05-23T03:44:29.992Z,18.41
2018-05-23T03:46:58.797Z,18.60
2018-05-23T03:49:27.584Z,18.58
2018-05-23T03:51:56.328Z,18.33
2018-05-23T03:54:25.135Z,18.27
2018-05-23T03:56:55.408Z,18.02
2018-05-23T03:59:35.934Z,18.17
2018-05-23T04:02:16.502Z,18.18
2018-05-23T04:18:12.521Z,19.34
2018-05-23T04:20:41.304Z,19.56
2018-05-23T04:23:10.045Z,19.84
2018-05-23T04:25:38.842Z,20.29
2018-05-23T04:28:07.667Z,20.19
2018-05-23T04:30:36.479Z,20.22
2018-05-23T04:33:05.289Z,20.38
2018-05-23T04:35:34.084Z,20.73
2018-05-23T04:38:02.916Z,20.84
2018-05-23T04:40:31.752Z,20.75
2018-05-23T04:43:00.519Z,20.49
2018-05-23T04:45:29.267Z,20.26
2018-05-23T04:47:58.066Z,20.61
2018-05-23T04:50:27.617Z,20.86
2018-05-23T04:52:56.383Z,21.06
2018-05-23T04:55:25.177Z,21.20
2018-05-23T04:57:54.731Z,21.34
2018-05-23T05:00:23.576Z,21.52
2018-05-23T05:02:52.427Z,21.52
2018-05-23T05:05:22.249Z,21.34
2018-05-23T05:07:52.731Z,21.20
2018-05-23T05:10:21.559Z,21.23
2018-05-23T05:12:55.291Z,21.11
2018-05-23T05:33:15.211Z,22.84
2018-05-23T05:35:44.046Z,23.33
2018-05-23T05:38:13.584Z,23.50
2018-05-23T05:40:42.376Z,23.75
2018-05-23T05:43:11.227Z,23.90
2018-05-23T05:45:40.057Z,23.95
2018-05-23T05:48:08.834Z,23.90
2018-05-23T05:50:37.669Z,24.09
2018-05-23T05:53:06.469Z,23.99
2018-05-23T05:55:35.266Z,24.09
2018-05-23T05:58:04.823Z,24.24
2018-05-23T06:00:33.622Z,24.11
2018-05-23T06:03:02.487Z,24.18
2018-05-23T06:05:31.262Z,24.36
2018-05-23T06:08:00.066Z,24.24
2018-05-23T06:10:30.353Z,24.14
2018-05-23T06:13:00.644Z,24.00
2018-05-23T06:15:31.538Z,24.26
2018-05-23T06:18:00.293Z,24.24
2018-05-23T06:20:29.873Z,24.42
2018-05-23T06:22:58.656Z,24.52
2018-05-23T06:25:27.413Z,24.70
2018-05-23T06:27:56.220Z,24.76
2018-05-23T06:30:25.820Z,24.64
2018-05-23T06:32:54.565Z,24.83
2018-05-23T06:35:23.352Z,25.06
2018-05-23T06:37:52.194Z,25.37
2018-05-23T06:40:21.517Z,25.32
2018-05-23T06:42:50.244Z,25.33
2018-05-23T06:45:19.928Z,25.50
2018-05-23T06:47:48.667Z,25.45
2018-05-23T06:50:17.498Z,25.82
2018-05-23T06:52:46.348Z,25.76
2018-05-23T06:55:15.197Z,25.70
2018-05-23T06:57:45.029Z,25.57
2018-05-23T07:00:14.572Z,25.32
2018-05-23T07:02:43.324Z,25.22
2018-05-23T07:05:12.867Z,25.44
2018-05-23T07:07:41.762Z,25.62
2018-05-23T07:10:10.583Z,25.85
2018-05-23T07:12:39.633Z,25.88
2018-05-23T07:15:08.404Z,26.12
2018-05-23T07:17:37.144Z,26.35
2018-05-23T07:20:05.919Z,26.60
2018-05-23T07:22:34.781Z,26.77
2018-05-23T07:25:03.612Z,26.75
2018-05-23T07:27:32.357Z,26.64
2018-05-23T07:30:01.120Z,26.55
2018-05-23T07:32:29.906Z,26.66
2018-05-23T07:34:58.646Z,26.73
2018-05-23T07:37:27.437Z,26.66
2018-05-23T07:39:56.205Z,27.09
2018-05-23T07:42:24.954Z,27.40
2018-05-23T07:44:54.153Z,27.21
2018-05-23T07:47:22.921Z,27.14
2018-05-23T07:49:51.705Z,27.26
2018-05-23T07:52:20.550Z,27.37
2018-05-23T07:54:51.171Z,27.50
2018-05-23T07:57:20.602Z,27.94
2018-05-23T07:59:49.340Z,27.90
2018-05-23T08:02:18.110Z,27.81
2018-05-23T08:04:46.884Z,27.53
2018-05-23T08:07:15.638Z,27.60
2018-05-23T08:09:45.180Z,27.71
2018-05-23T08:12:13.989Z,27.68
2018-05-23T08:14:42.759Z,27.60
2018-05-23T08:17:12.450Z,28.14
2018-05-23T08:19:41.959Z,28.26
2018-05-23T08:22:11.490Z,28.29
2018-05-23T08:24:40.386Z,28.31
2018-05-23T08:27:09.164Z,27.95
2018-05-23T08:29:37.908Z,28.04
2018-05-23T08:32:06.801Z,28.10
2018-05-23T08:34:35.589Z,28.30
2018-05-23T08:37:05.209Z,28.17
2018-05-23T08:42:09.007Z,28.40
2018-05-23T08:44:37.777Z,28.60
2018-05-23T08:47:06.552Z,28.49
2018-05-23T08:49:35.368Z,28.52
2018-05-23T08:52:04.122Z,28.83
2018-05-23T08:54:32.895Z,28.57
2018-05-23T08:57:01.703Z,28.60
2018-05-23T08:59:30.453Z,28.80
2018-05-23T09:01:59.227Z,28.40
2018-05-23T09:04:28.005Z,28.75
2018-05-23T09:06:56.810Z,28.65
2018-05-23T09:09:25.559Z,28.59
2018-05-23T09:11:54.437Z,28.41
2018-05-23T09:14:23.132Z,28.89
2018-05-23T09:16:51.915Z,28.85
2018-05-23T09:19:22.121Z,29.31
2018-05-23T09:21:51.339Z,29.62
2018-05-23T09:24:20.115Z,30.07
2018-05-23T09:26:48.912Z,29.86
2018-05-23T09:29:17.646Z,29.79
2018-05-23T09:31:47.249Z,29.69
2018-05-23T09:34:16.089Z,30.00
2018-05-23T09:36:44.885Z,30.23
2018-05-23T09:39:13.733Z,29.69
2018-05-23T09:41:42.473Z,29.20
2018-05-23T09:44:11.272Z,29.30
2018-05-23T09:46:40.023Z,29.51
2018-05-23T09:49:08.803Z,30.13
2018-05-23T09:51:37.568Z,29.45
2018-05-23T09:54:06.324Z,28.63
2018-05-23T09:56:35.105Z,29.02
2018-05-23T09:59:03.846Z,29.04
2018-05-23T10:01:32.652Z,29.05
2018-05-23T10:04:02.140Z,28.59
2018-05-23T10:06:30.887Z,29.02
2018-05-23T10:08:59.649Z,29.40
2018-05-23T10:11:28.446Z,29.53
2018-05-23T10:13:57.173Z,29.67
2018-05-23T10:16:25.940Z,29.30
2018-05-23T10:18:54.725Z,29.81
2018-05-23T10:21:23.492Z,30.42
2018-05-23T10:23:52.242Z,30.50
2018-05-23T10:26:22.886Z,30.64
2018-05-23T10:28:52.186Z,30.29
2018-05-23T10:31:22.004Z,30.50
2018-05-23T10:33:52.604Z,30.54
2018-05-23T10:36:22.206Z,30.93
2018-05-23T10:38:50.949Z,31.05
2018-05-23T10:41:19.713Z,31.02
2018-05-23T10:43:48.533Z,31.15
2018-05-23T10:46:17.328Z,30.99
2018-05-23T10:48:46.085Z,31.00
2018-05-23T10:51:14.843Z,30.81
2018-05-23T10:53:43.607Z,30.45
2018-05-23T10:56:12.490Z,29.91
2018-05-23T10:58:41.394Z,29.55
2018-05-23T11:01:10.209Z,29.34
2018-05-23T11:03:38.938Z,29.92
2018-05-23T11:06:07.716Z,29.83
2018-05-23T11:08:37.045Z,30.01
2018-05-23T11:11:05.841Z,30.57
2018-05-23T11:13:34.721Z,30.83
2018-05-23T11:16:03.496Z,31.16
2018-05-23T11:18:32.249Z,31.44
2018-05-23T11:21:01.026Z,30.99
2018-05-23T11:23:29.866Z,30.94
2018-05-23T11:25:58.649Z,30.80
2018-05-23T11:28:28.226Z,30.57
2018-05-23T11:30:57.015Z,31.25
2018-05-23T11:33:26.005Z,31.34
2018-05-23T11:35:54.789Z,31.69
2018-05-23T11:38:23.558Z,31.38
2018-05-23T11:40:52.869Z,30.85
2018-05-23T11:43:21.642Z,30.90
2018-05-23T11:45:50.392Z,31.27
2018-05-23T11:48:19.173Z,31.12
2018-05-23T11:50:48.032Z,30.48
2018-05-23T11:53:16.790Z,30.57
2018-05-23T11:55:45.561Z,30.51
2018-05-23T11:58:15.118Z,30.41
2018-05-23T12:00:44.473Z,29.81
2018-05-23T12:03:13.209Z,30.01
2018-05-23T12:05:41.975Z,30.01
2018-05-23T12:08:10.718Z,30.47
2018-05-23T12:10:39.644Z,30.49
2018-05-23T12:13:08.188Z,29.78
2018-05-23T12:15:37.721Z,30.08
2018-05-23T12:18:06.472Z,30.15
2018-05-23T12:20:35.262Z,29.90
2018-05-23T12:23:04.057Z,30.15
2018-05-23T12:25:32.800Z,29.88
2018-05-23T12:28:01.693Z,29.70
2018-05-23T12:30:30.482Z,29.80
2018-05-23T12:32:59.203Z,29.97
2018-05-23T12:35:28.854Z,29.92
2018-05-23T12:37:57.589Z,29.52
2018-05-23T12:40:26.326Z,29.18
2018-05-23T12:42:55.081Z,29.29
2018-05-23T12:45:23.825Z,29.33
2018-05-23T12:47:53.665Z,29.72
2018-05-23T12:50:22.449Z,29.70
2018-05-23T12:52:51.186Z,30.04
2018-05-23T12:55:20.031Z,30.27
2018-05-23T12:57:48.780Z,30.33
2018-05-23T13:00:17.510Z,30.45
2018-05-23T13:02:46.273Z,30.06
2018-05-23T13:05:15.033Z,30.14
2018-05-23T13:07:43.802Z,30.59
2018-05-23T13:10:12.568Z,30.49
2018-05-23T13:12:41.487Z,30.75
2018-05-23T13:15:10.070Z,31.17
2018-05-23T13:17:38.825Z,31.03
2018-05-23T13:20:07.611Z,31.58
2018-05-23T13:22:36.360Z,32.16
2018-05-23T13:25:05.219Z,32.64
2018-05-23T13:27:34.092Z,32.42
2018-05-23T13:30:02.862Z,32.29
2018-05-23T13:32:32.002Z,31.17
2018-05-23T13:35:00.822Z,30.95
2018-05-23T13:37:29.541Z,31.22
2018-05-23T13:39:58.289Z,31.18
2018-05-23T13:42:27.084Z,31.30
2018-05-23T13:44:55.934Z,31.32
2018-05-23T13:47:25.672Z,30.67
2018-05-23T13:49:56.341Z,30.36
2018-05-23T13:52:26.164Z,30.16
2018-05-23T13:54:54.905Z,29.21
2018-05-23T13:57:23.702Z,29.29
2018-05-23T13:59:52.446Z,29.07
2018-05-23T14:02:21.202Z,28.84
2018-05-23T14:04:50.384Z,28.65
2018-05-23T14:07:19.237Z,29.06
2018-05-23T14:09:48.059Z,29.38
2018-05-23T14:12:16.753Z,29.60
2018-05-23T14:14:45.550Z,30.22
2018-05-23T14:17:14.344Z,30.34
2018-05-23T14:19:43.129Z,30.38
2018-05-23T14:22:11.960Z,30.48
2018-05-23T14:24:40.707Z,30.20
2018-05-23T14:27:09.476Z,30.09
2018-05-23T14:29:38.304Z,30.41
2018-05-23T14:32:07.818Z,30.56
2018-05-23T14:34:36.579Z,30.50
2018-05-23T14:37:05.329Z,30.68
2018-05-23T14:39:34.081Z,30.63
2018-05-23T14:42:02.855Z,30.97
2018-05-23T14:44:31.612Z,31.68
2018-05-23T14:47:00.500Z,31.95
2018-05-23T14:49:29.243Z,31.26
2018-05-23T14:51:59.299Z,30.98
2018-05-23T14:54:28.197Z,30.55
2018-05-23T14:56:56.986Z,31.15
2018-05-23T14:59:26.818Z,31.35
2018-05-23T15:01:57.433Z,31.47
2018-05-23T15:04:26.925Z,30.89
2018-05-23T15:06:55.658Z,29.50
2018-05-23T15:09:24.401Z,28.97
2018-05-23T15:11:53.169Z,29.03
2018-05-23T15:14:22.104Z,29.00
2018-05-23T15:16:50.820Z,28.35
2018-05-23T15:19:19.628Z,28.15
2018-05-23T15:21:48.399Z,28.42
2018-05-23T15:24:17.208Z,28.46
2018-05-23T15:26:45.968Z,28.44
2018-05-23T15:29:14.719Z,28.53
2018-05-23T15:31:43.547Z,28.59
2018-05-23T15:34:12.293Z,28.71
2018-05-23T15:36:41.076Z,28.84
2018-05-23T15:39:09.850Z,29.12
2018-05-23T15:41:38.632Z,29.18
2018-05-23T15:44:07.389Z,29.14
2018-05-23T15:46:36.289Z,28.88
2018-05-23T15:49:05.000Z,29.19
2018-05-23T15:51:33.747Z,29.34
2018-05-23T15:54:03.706Z,29.39
2018-05-23T15:56:33.117Z,29.39
2018-05-23T15:59:03.516Z,29.50
2018-05-23T16:01:35.437Z,29.25
2018-05-23T16:04:04.991Z,28.73
2018-05-23T16:06:34.854Z,28.55
2018-05-23T16:09:04.370Z,28.14
2018-05-23T16:11:33.905Z,28.17
2018-05-23T16:14:02.796Z,27.68
2018-05-23T16:16:31.574Z,27.25
2018-05-23T16:19:00.356Z,27.00
2018-05-23T16:21:29.177Z,26.73
2018-05-23T16:23:57.953Z,25.99
2018-05-23T16:26:27.964Z,26.12
2018-05-23T16:28:58.018Z,25.77
2018-05-23T16:31:28.685Z,26.27
2018-05-23T16:33:57.844Z,26.60
2018-05-23T16:36:27.215Z,26.94
2018-05-23T16:38:56.733Z,26.94
2018-05-23T16:41:25.492Z,27.12
2018-05-23T16:43:55.505Z,27.11
2018-05-23T16:46:24.353Z,26.82
2018-05-23T16:48:53.203Z,26.63
2018-05-23T16:51:21.982Z,26.70
2018-05-23T16:53:50.726Z,26.48
2018-05-23T16:56:21.192Z,26.56
2018-05-23T16:58:51.476Z,26.51
2018-05-23T17:01:20.267Z,26.61
2018-05-23T17:03:49.073Z,26.74
2018-05-23T17:06:17.877Z,26.78
2018-05-23T17:08:47.406Z,26.74
2018-05-23T17:11:16.277Z,26.76
2018-05-23T17:13:45.118Z,26.48
2018-05-23T17:16:13.852Z,26.57
2018-05-23T17:18:43.404Z,26.58
2018-05-23T17:21:12.941Z,26.49
2018-05-23T17:23:41.818Z,26.57
2018-05-23T17:26:10.601Z,26.75
2018-05-23T17:28:40.118Z,26.91
2018-05-23T17:31:08.983Z,26.51
2018-05-23T17:33:37.768Z,26.51
2018-05-23T17:36:06.523Z,26.60
2018-05-23T17:38:35.292Z,26.66
2018-05-23T17:41:04.032Z,26.82
2018-05-23T17:43:32.830Z,26.89
2018-05-23T17:46:01.585Z,27.00
2018-05-23T17:48:30.439Z,26.98
2018-05-23T17:50:59.415Z,26.55
2018-05-23T17:53:28.854Z,26.55
2018-05-23T17:55:58.682Z,26.51
2018-05-23T17:58:27.439Z,26.47
2018-05-23T18:00:57.005Z,26.40
2018-05-23T18:03:25.859Z,26.29
2018-05-23T18:05:55.354Z,26.37
2018-05-23T18:08:24.069Z,26.26
2018-05-23T18:10:52.816Z,26.27
2018-05-23T18:13:22.365Z,26.38
2018-05-23T18:15:51.232Z,26.46
2018-05-23T18:18:19.991Z,26.52
2018-05-23T18:20:48.772Z,26.34
2018-05-23T18:23:17.522Z,26.11
2018-05-23T18:25:46.286Z,26.13
2018-05-23T18:28:15.110Z,26.06
2018-05-23T18:30:49.619Z,26.07
2018-05-23T18:33:18.390Z,26.06
2018-05-23T18:35:47.148Z,25.97
2018-05-23T18:38:16.085Z,25.82
2018-05-23T18:40:47.905Z,25.60
2018-05-23T18:43:16.667Z,25.57
2018-05-23T18:45:46.202Z,25.63
2018-05-23T18:48:14.968Z,25.65
2018-05-23T18:50:45.093Z,25.45
2018-05-23T18:53:14.205Z,25.40
2018-05-23T18:55:43.028Z,25.40
2018-05-23T18:58:11.837Z,25.46
2018-05-23T19:00:40.749Z,25.51
2018-05-23T19:03:09.490Z,25.51
2018-05-23T19:05:38.246Z,25.41
2018-05-23T19:08:06.978Z,25.41
2018-05-23T19:10:43.483Z,25.29
2018-05-23T19:13:18.357Z,25.16
2018-05-23T19:15:51.654Z,25.14
2018-05-23T19:18:28.009Z,25.15
2018-05-23T19:21:11.575Z,25.17
2018-05-23T19:23:49.596Z,25.22
2018-05-23T19:26:23.358Z,25.19
2018-05-23T19:28:55.677Z,25.01
2018-05-23T19:31:32.375Z,24.51
2018-05-23T19:34:08.431Z,24.35
2018-05-23T19:39:22.077Z,24.30
2018-05-23T19:41:57.988Z,24.43
2018-05-23T19:44:33.533Z,24.32
2018-05-23T19:47:12.708Z,24.36
2018-05-23T19:49:48.942Z,24.19
2018-05-23T19:52:19.811Z,24.20
2018-05-23T19:54:52.484Z,24.30
2018-05-23T19:57:25.018Z,24.29
2018-05-23T20:00:01.325Z,24.39
2018-05-23T20:02:35.295Z,24.24
2018-05-23T20:05:13.263Z,23.84
2018-05-23T20:07:45.438Z,23.97
2018-05-23T20:10:23.249Z,24.18
2018-05-23T20:12:53.339Z,24.19
2018-05-23T20:15:22.107Z,24.21
2018-05-23T20:17:50.856Z,24.40
2018-05-23T20:20:19.712Z,24.42
2018-05-23T20:22:48.501Z,24.19
2018-05-23T20:25:17.292Z,24.00
2018-05-23T20:27:46.132Z,23.95
2018-05-23T20:30:14.862Z,24.14
2018-05-23T20:32:43.607Z,24.04
2018-05-23T20:35:12.388Z,23.92
2018-05-23T20:37:41.111Z,23.77
2018-05-23T20:40:09.841Z,23.68
2018-05-23T20:42:45.505Z,23.77
2018-05-23T20:45:17.398Z,23.82
2018-05-23T20:47:55.925Z,23.71
2018-05-23T20:50:28.884Z,23.90
2018-05-23T20:53:03.491Z,23.78
2018-05-23T20:55:37.135Z,23.77
2018-05-23T20:58:10.525Z,23.89
2018-05-23T21:00:44.161Z,23.93
2018-05-23T21:03:21.301Z,23.87
2018-05-23T21:05:53.662Z,23.85
2018-05-23T21:08:31.494Z,23.75
2018-05-23T21:11:08.109Z,23.42
2018-05-23T21:13:40.657Z,23.48
2018-05-23T21:16:12.275Z,23.59
2018-05-23T21:18:49.424Z,23.59
2018-05-23T21:21:21.811Z,23.62
2018-05-23T21:23:56.088Z,23.70
2018-05-23T21:26:26.828Z,23.72
2018-05-23T21:29:00.450Z,23.87
2018-05-23T21:31:39.433Z,23.88
2018-05-23T21:34:14.584Z,23.79
2018-05-23T21:36:50.907Z,23.82
2018-05-23T21:39:26.637Z,23.78
2018-05-23T21:41:58.967Z,23.69
2018-05-23T21:44:35.249Z,23.71
2018-05-23T21:47:09.150Z,23.73
2018-05-23T21:49:42.106Z,23.79
2018-05-23T21:52:20.537Z,23.81
2018-05-23T21:54:59.302Z,23.59
2018-05-23T21:57:36.423Z,23.56
2018-05-23T22:00:13.848Z,23.55
2018-05-23T22:02:55.437Z,23.65
2018-05-23T22:05:29.905Z,23.85
2018-05-23T22:08:06.334Z,23.82
2018-05-23T22:10:42.993Z,23.19
2018-05-23T22:13:17.407Z,22.80
2018-05-23T22:15:52.268Z,23.23
2018-05-23T22:18:25.162Z,23.42
2018-05-23T22:20:59.765Z,23.29
2018-05-23T22:23:30.828Z,22.94
2018-05-23T22:26:06.244Z,23.09
2018-05-23T22:28:37.614Z,22.56
2018-05-23T22:31:13.388Z,22.92
2018-05-23T22:33:45.637Z,23.04
2018-05-23T22:36:21.129Z,23.48
2018-05-23T22:41:32.334Z,24.09
2018-05-23T22:44:06.952Z,24.01
2018-05-23T22:46:44.566Z,23.79
2018-05-23T22:49:15.930Z,23.55
2018-05-23T22:51:50.596Z,23.41
2018-05-23T22:54:27.830Z,22.96
2018-05-23T22:57:00.187Z,22.72
2018-05-23T22:59:33.256Z,22.70
2018-05-23T23:02:07.366Z,22.70
2018-05-23T23:04:42.110Z,22.57
2018-05-23T23:07:19.597Z,22.73
2018-05-23T23:09:53.760Z,23.09
2018-05-23T23:12:30.195Z,23.04
2018-05-23T23:15:04.236Z,22.95
2018-05-23T23:17:41.655Z,22.51
2018-05-23T23:20:16.633Z,22.37
2018-05-23T23:22:51.503Z,21.97
2018-05-23T23:25:25.715Z,22.09
2018-05-23T23:27:58.016Z,22.34
2018-05-23T23:30:36.024Z,22.63
2018-05-23T23:33:20.592Z,22.75
2018-05-23T23:35:53.858Z,22.92
2018-05-23T23:38:28.122Z,22.92
2018-05-23T23:41:03.526Z,22.68
2018-05-23T23:43:38.139Z,22.64
2018-05-23T23:46:12.170Z,22.47
2018-05-23T23:48:47.464Z,21.95
2018-05-23T23:51:20.557Z,21.93
2018-05-23T23:53:54.580Z,22.17
2018-05-23T23:56:32.138Z,22.48
2018-05-23T23:59:08.318Z,22.44
