createdAt,value
2023-01-01T00:01:30.980Z,61.32
2023-01-01T00:04:02.688Z,58.74
2023-01-01T00:06:34.039Z,61.04
2023-01-01T00:09:24.439Z,63.25
2023-01-01T00:11:55.449Z,61.05
2023-01-01T00:14:26.839Z,64.37
2023-01-01T00:16:58.802Z,64.55
2023-01-01T00:19:30.422Z,62.93
2023-01-01T00:22:05.626Z,63.25
2023-01-01T00:24:51.912Z,60.91
2023-01-01T00:27:23.020Z,62.80
2023-01-01T00:29:54.143Z,58.29
2023-01-01T00:32:25.699Z,61.49
2023-01-01T00:34:56.751Z,61.20
2023-01-01T00:37:29.372Z,59.88
2023-01-01T00:40:00.615Z,62.20
2023-01-01T00:42:33.265Z,59.83
2023-01-01T00:45:04.319Z,59.58
2023-01-01T00:47:35.751Z,61.22
2023-01-01T00:50:07.356Z,60.46
2023-01-01T00:52:38.586Z,64.53
2023-01-01T00:55:09.571Z,68.02
2023-01-01T00:57:40.622Z,64.21
2023-01-01T01:00:12.463Z,65.08
2023-01-01T01:02:43.750Z,65.42
2023-01-01T01:05:14.480Z,64.02
2023-01-01T01:07:45.687Z,65.85
2023-01-01T01:10:16.500Z,67.09
2023-01-01T01:12:47.636Z,66.80
2023-01-01T01:15:18.611Z,66.55
2023-01-01T01:17:49.791Z,68.18
2023-01-01T01:20:21.027Z,66.03
2023-01-01T01:22:51.812Z,66.63
2023-01-01T01:25:22.954Z,65.75
2023-01-01T01:27:54.283Z,65.48
2023-01-01T01:30:25.829Z,65.05
2023-01-01T01:32:57.008Z,64.87
2023-01-01T01:35:28.235Z,66.18
2023-01-01T01:37:59.647Z,66.39
2023-01-01T01:40:30.778Z,65.96
2023-01-01T01:43:01.743Z,68.09
2023-01-01T01:45:33.571Z,69.17
2023-01-01T01:48:05.128Z,67.60
2023-01-01T01:50:36.590Z,66.66
2023-01-01T01:53:10.781Z,68.93
2023-01-01T01:55:53.605Z,66.26
2023-01-01T01:58:25.091Z,62.63
2023-01-01T02:00:55.758Z,63.85
2023-01-01T02:03:41.184Z,65.03
2023-01-01T02:06:13.167Z,64.59
2023-01-01T02:08:44.306Z,64.13
2023-01-01T02:11:21.646Z,59.34
2023-01-01T02:13:53.765Z,62.28
2023-01-01T02:16:46.106Z,61.57
2023-01-01T02:19:39.681Z,65.14
2023-01-01T02:22:52.695Z,66.67
2023-01-01T02:25:49.480Z,68.19
2023-01-01T02:28:40.191Z,67.95
2023-01-01T02:31:16.991Z,66.29
2023-01-01T02:33:53.755Z,66.36
2023-01-01T02:36:27.881Z,66.57
2023-01-01T02:39:00.799Z,64.44
2023-01-01T02:41:42.216Z,62.95
2023-01-01T02:44:14.597Z,63.59
2023-01-01T02:46:45.780Z,60.38
2023-01-01T02:49:16.684Z,66.08
2023-01-01T02:51:59.766Z,64.97
2023-01-01T02:54:40.526Z,65.14
2023-01-01T02:57:37.107Z,65.79
2023-01-01T03:00:21.127Z,65.49
2023-01-01T03:03:22.743Z,65.11
2023-01-01T03:06:24.375Z,64.52
2023-01-01T03:09:18.358Z,64.96
2023-01-01T03:12:21.012Z,68.56
2023-01-01T03:15:00.315Z,65.72
2023-01-01T03:17:37.759Z,66.63
2023-01-01T03:20:12.930Z,65.38
2023-01-01T03:25:31.781Z,67.04
2023-01-01T03:28:07.488Z,64.97
2023-01-01T03:30:40.608Z,63.96
2023-01-01T03:33:40.579Z,65.11
2023-01-01T03:36:26.329Z,65.35
2023-01-01T03:39:10.731Z,65.25
2023-01-01T03:41:49.147Z,64.73
2023-01-01T03:44:25.657Z,64.03
2023-01-01T03:46:56.922Z,65.42
2023-01-01T03:49:28.356Z,64.55
2023-01-01T03:52:25.245Z,67.59
2023-01-01T03:54:59.587Z,65.68
2023-01-01T03:57:52.017Z,69.63
2023-01-01T04:00:29.492Z,65.48
2023-01-01T04:03:17.330Z,63.45
2023-01-01T04:05:48.586Z,64.48
2023-01-01T04:08:20.106Z,64.19
2023-01-01T04:10:51.779Z,66.40
2023-01-01T04:13:22.331Z,68.61
2023-01-01T04:15:54.088Z,65.90
2023-01-01T04:18:25.016Z,67.23
2023-01-01T04:20:55.971Z,68.03
2023-01-01T04:23:27.026Z,68.60
2023-01-01T04:25:58.353Z,69.58
2023-01-01T04:28:29.085Z,67.51
2023-01-01T04:31:04.483Z,68.55
2023-01-01T04:33:35.975Z,69.17
2023-01-01T04:36:12.366Z,68.82
2023-01-01T04:38:43.282Z,70.92
2023-01-01T04:41:14.107Z,71.48
2023-01-01T04:43:52.492Z,72.45
2023-01-01T04:46:24.790Z,75.79
2023-01-01T04:48:56.378Z,76.20
2023-01-01T04:51:27.514Z,75.26
2023-01-01T04:53:58.767Z,75.06
2023-01-01T04:56:30.021Z,75.39
2023-01-01T04:59:00.825Z,74.62
2023-01-01T05:01:32.535Z,75.50
2023-01-01T05:04:04.026Z,74.74
2023-01-01T05:06:35.228Z,74.45
2023-01-01T05:09:06.969Z,74.12
2023-01-01T05:11:37.455Z,74.62
2023-01-01T05:14:08.773Z,74.58
2023-01-01T05:16:41.989Z,76.25
2023-01-01T05:19:13.157Z,76.97
2023-01-01T05:21:47.196Z,76.97
2023-01-01T05:24:18.295Z,76.96
2023-01-01T05:26:49.467Z,82.13
2023-01-01T05:29:21.242Z,79.33
2023-01-01T05:31:52.592Z,78.38
2023-01-01T05:34:24.020Z,78.39
2023-01-01T05:36:55.182Z,80.04
2023-01-01T05:39:26.631Z,80.38
2023-01-01T05:41:57.863Z,80.14
2023-01-01T05:44:28.948Z,81.84
2023-01-01T05:47:00.085Z,84.43
2023-01-01T05:49:31.486Z,83.42
2023-01-01T05:52:02.398Z,84.77
2023-01-01T05:54:33.302Z,89.35
2023-01-01T05:57:04.206Z,89.97
2023-01-01T05:59:35.379Z,92.89
2023-01-01T06:02:06.468Z,92.59
2023-01-01T06:04:37.770Z,94.41
2023-01-01T06:07:08.915Z,93.58
2023-01-01T06:09:39.983Z,93.38
2023-01-01T06:12:11.318Z,95.47
2023-01-01T06:14:42.640Z,94.86
2023-01-01T06:17:14.548Z,95.54
2023-01-01T06:19:45.912Z,95.91
2023-01-01T06:22:17.732Z,97.12
2023-01-01T06:24:48.868Z,96.96
2023-01-01T06:27:20.095Z,98.14
2023-01-01T06:29:51.183Z,99.36
2023-01-01T06:32:22.312Z,96.25
2023-01-01T06:34:53.251Z,95.72
2023-01-01T06:37:24.682Z,95.45
2023-01-01T06:39:55.947Z,96.29
2023-01-01T06:42:31.994Z,96.50
2023-01-01T06:45:05.182Z,97.30
2023-01-01T06:47:37.205Z,95.60
2023-01-01T06:50:10.389Z,96.54
2023-01-01T06:52:41.380Z,97.06
2023-01-01T06:55:12.796Z,97.39
2023-01-01T06:57:43.689Z,99.14
2023-01-01T07:00:15.815Z,99.00
2023-01-01T07:02:49.896Z,100.00
2023-01-01T07:05:21.139Z,99.90
2023-01-01T07:07:52.237Z,99.84
2023-01-01T07:10:23.589Z,96.46
2023-01-01T07:12:55.076Z,97.27
2023-01-01T07:15:26.163Z,97.58
2023-01-01T07:17:57.154Z,96.35
2023-01-01T07:20:28.129Z,97.62
2023-01-01T07:23:00.139Z,98.95
2023-01-01T07:25:31.537Z,99.57
2023-01-01T07:28:02.555Z,100.00
2023-01-01T07:30:33.537Z,100.00
2023-01-01T07:33:04.604Z,100.00
2023-01-01T07:35:39.380Z,100.00
2023-01-01T07:38:10.309Z,100.00
2023-01-01T07:40:41.924Z,99.68
2023-01-01T07:43:14.091Z,100.00
2023-01-01T07:45:45.390Z,100.00
2023-01-01T07:48:17.917Z,100.00
2023-01-01T07:50:49.179Z,100.00
2023-01-01T07:53:20.429Z,100.00
2023-01-01T07:55:51.596Z,100.00
2023-01-01T07:58:24.449Z,100.00
2023-01-01T08:00:55.783Z,100.00
2023-01-01T08:03:26.792Z,100.00
2023-01-01T08:05:57.852Z,100.00
2023-01-01T08:08:29.035Z,100.00
2023-01-01T08:11:04.488Z,100.00
2023-01-01T08:13:35.645Z,100.00
2023-01-01T08:16:09.247Z,100.00
2023-01-01T08:18:40.412Z,100.00
2023-01-01T08:21:11.555Z,100.00
2023-01-01T08:23:43.247Z,100.00
2023-01-01T08:26:18.879Z,100.00
2023-01-01T08:28:53.584Z,100.00
2023-01-01T08:31:28.709Z,100.00
2023-01-01T08:33:59.849Z,100.00
2023-01-01T08:36:31.393Z,100.00
2023-01-01T08:39:02.607Z,100.00
2023-01-01T08:41:34.048Z,100.00
2023-01-01T08:44:05.173Z,100.00
2023-01-01T08:46:36.637Z,100.00
2023-01-01T08:49:08.128Z,100.00
2023-01-01T08:51:39.275Z,100.00
2023-01-01T08:54:10.546Z,100.00
2023-01-01T08:56:41.583Z,100.00
2023-01-01T08:59:12.660Z,100.00
2023-01-01T09:01:44.013Z,100.00
2023-01-01T09:04:15.898Z,100.00
2023-01-01T09:06:47.041Z,100.00
2023-01-01T09:09:19.650Z,100.00
2023-01-01T09:11:55.410Z,100.00
2023-01-01T09:14:27.363Z,100.00
2023-01-01T09:16:58.470Z,100.00
2023-01-01T09:19:30.777Z,100.00
2023-01-01T09:22:02.161Z,100.00
2023-01-01T09:24:33.038Z,100.00
2023-01-01T09:27:04.011Z,100.00
2023-01-01T09:29:35.334Z,100.00
2023-01-01T09:32:06.529Z,100.00
2023-01-01T09:34:37.672Z,100.00
2023-01-01T09:37:09.030Z,100.00
2023-01-01T09:39:40.076Z,100.00
2023-01-01T09:42:32.251Z,100.00
2023-01-01T09:45:30.953Z,100.00
2023-01-01T09:48:08.240Z,100.00
2023-01-01T09:50:42.880Z,100.00
2023-01-01T09:53:25.953Z,100.00
2023-01-01T09:56:05.053Z,100.00
2023-01-01T09:58:40.318Z,100.00
2023-01-01T10:01:33.029Z,100.00
2023-01-01T10:04:22.363Z,100.00
2023-01-01T10:07:05.806Z,100.00
2023-01-01T10:09:45.655Z,100.00
2023-01-01T10:12:22.828Z,100.00
2023-01-01T10:15:04.497Z,100.00
2023-01-01T10:17:51.076Z,100.00
2023-01-01T10:20:43.540Z,100.00
2023-01-01T10:23:19.527Z,100.00
2023-01-01T10:25:51.046Z,100.00
2023-01-01T10:28:30.612Z,100.00
2023-01-01T10:31:20.941Z,100.00
2023-01-01T10:33:51.952Z,100.00
2023-01-01T10:36:23.100Z,100.00
2023-01-01T10:38:54.241Z,100.00
2023-01-01T10:41:25.117Z,100.00
2023-01-01T10:43:56.311Z,100.00
2023-01-01T10:46:31.817Z,100.00
2023-01-01T10:49:21.001Z,100.00
2023-01-01T10:51:54.421Z,100.00
2023-01-01T10:54:31.689Z,100.00
2023-01-01T10:57:24.287Z,100.00
2023-01-01T10:59:55.854Z,100.00
2023-01-01T11:02:27.376Z,100.00
2023-01-01T11:05:22.796Z,100.00
2023-01-01T11:07:54.111Z,100.00
2023-01-01T11:10:32.654Z,100.00
2023-01-01T11:13:05.584Z,100.00
2023-01-01T11:15:44.395Z,100.00
2023-01-01T11:18:17.648Z,100.00
2023-01-01T11:21:00.182Z,100.00
2023-01-01T11:23:35.953Z,100.00
2023-01-01T11:26:21.383Z,100.00
2023-01-01T11:29:26.870Z,100.00
2023-01-01T11:31:58.893Z,100.00
2023-01-01T11:34:34.643Z,100.00
2023-01-01T11:37:12.153Z,100.00
2023-01-01T11:39:51.881Z,100.00
2023-01-01T11:42:28.346Z,100.00
2023-01-01T11:45:20.881Z,100.00
2023-01-01T11:48:00.538Z,100.00
2023-01-01T11:50:33.321Z,100.00
2023-01-01T11:53:22.575Z,100.00
2023-01-01T11:56:05.865Z,100.00
2023-01-01T11:58:59.015Z,100.00
2023-01-01T12:01:39.152Z,100.00
2023-01-01T12:04:32.153Z,100.00
2023-01-01T12:07:14.304Z,100.00
2023-01-01T12:09:49.136Z,100.00
2023-01-01T12:13:01.257Z,100.00
2023-01-01T12:15:45.981Z,100.00
2023-01-01T12:18:59.514Z,100.00
2023-01-01T12:21:32.588Z,100.00
2023-01-01T12:24:05.801Z,100.00
2023-01-01T12:26:55.905Z,100.00
2023-01-01T12:29:43.341Z,100.00
2023-01-01T12:32:35.501Z,100.00
2023-01-01T12:35:19.444Z,100.00
2023-01-01T12:38:24.141Z,100.00
2023-01-01T12:40:55.135Z,100.00
2023-01-01T12:43:37.392Z,100.00
2023-01-01T12:46:36.094Z,100.00
2023-01-01T12:49:36.199Z,100.00
2023-01-01T12:52:07.166Z,100.00
2023-01-01T12:55:02.298Z,100.00
2023-01-01T12:57:50.940Z,100.00
2023-01-01T13:00:22.943Z,100.00
2023-01-01T13:03:32.806Z,100.00
2023-01-01T13:06:04.622Z,100.00
2023-01-01T13:08:36.081Z,100.00
2023-01-01T13:11:08.734Z,100.00
2023-01-01T13:13:39.787Z,100.00
2023-01-01T13:16:15.219Z,100.00
2023-01-01T13:18:52.746Z,100.00
2023-01-01T13:21:27.363Z,100.00
2023-01-01T13:24:05.504Z,100.00
2023-01-01T13:26:37.338Z,100.00
2023-01-01T13:29:27.359Z,100.00
2023-01-01T13:32:03.447Z,100.00
2023-01-01T13:34:44.363Z,100.00
2023-01-01T13:37:15.725Z,100.00
2023-01-01T13:40:15.313Z,100.00
2023-01-01T13:43:04.526Z,100.00
2023-01-01T13:46:11.434Z,100.00
2023-01-01T13:48:41.266Z,100.00
2023-01-01T13:52:04.048Z,100.00
2023-01-01T13:54:33.598Z,100.00
2023-01-01T13:57:13.996Z,100.00
2023-01-01T14:00:06.372Z,100.00
2023-01-01T14:03:10.773Z,100.00
2023-01-01T14:06:12.565Z,100.00
2023-01-01T14:08:43.737Z,100.00
2023-01-01T14:11:23.454Z,100.00
2023-01-01T14:13:54.453Z,100.00
2023-01-01T14:16:27.254Z,100.00
2023-01-01T14:19:04.725Z,100.00
2023-01-01T14:21:36.698Z,100.00
2023-01-01T14:24:07.629Z,100.00
2023-01-01T14:26:40.557Z,100.00
2023-01-01T14:29:17.767Z,100.00
2023-01-01T14:31:50.119Z,100.00
2023-01-01T14:34:36.539Z,100.00
2023-01-01T14:37:21.304Z,100.00
2023-01-01T14:40:14.200Z,100.00
2023-01-01T14:42:46.257Z,100.00
2023-01-01T14:45:21.349Z,100.00
2023-01-01T14:47:53.784Z,100.00
2023-01-01T14:50:29.725Z,100.00
2023-01-01T14:53:14.702Z,100.00
2023-01-01T14:55:47.985Z,100.00
2023-01-01T14:58:29.467Z,100.00
2023-01-01T15:01:26.993Z,100.00
2023-01-01T15:04:00.361Z,100.00
2023-01-01T15:06:32.125Z,100.00
2023-01-01T15:09:05.133Z,100.00
2023-01-01T15:11:36.124Z,100.00
2023-01-01T15:14:07.478Z,100.00
2023-01-01T15:16:40.787Z,100.00
2023-01-01T15:19:20.025Z,100.00
2023-01-01T15:21:51.207Z,100.00
2023-01-01T15:24:28.833Z,100.00
2023-01-01T15:27:02.100Z,100.00
2023-01-01T15:29:42.388Z,100.00
2023-01-01T15:32:16.587Z,100.00
2023-01-01T15:34:53.116Z,100.00
2023-01-01T15:37:38.045Z,100.00
2023-01-01T15:40:18.326Z,100.00
2023-01-01T15:43:13.943Z,100.00
2023-01-01T15:45:54.633Z,100.00
2023-01-01T15:48:42.390Z,100.00
2023-01-01T15:51:31.811Z,100.00
2023-01-01T15:54:06.513Z,100.00
2023-01-01T15:56:42.251Z,100.00
2023-01-01T15:59:30.199Z,100.00
2023-01-01T16:02:12.574Z,100.00
2023-01-01T16:04:48.733Z,100.00
2023-01-01T16:07:25.061Z,100.00
2023-01-01T16:09:58.029Z,100.00
2023-01-01T16:12:31.284Z,100.00
2023-01-01T16:15:02.203Z,100.00
2023-01-01T16:17:33.356Z,100.00
2023-01-01T16:20:04.811Z,100.00
2023-01-01T16:22:36.870Z,100.00
2023-01-01T16:25:22.773Z,100.00
2023-01-01T16:27:54.166Z,100.00
2023-01-01T16:30:28.370Z,100.00
2023-01-01T16:32:59.503Z,100.00
2023-01-01T16:35:30.485Z,100.00
2023-01-01T16:38:01.829Z,100.00
2023-01-01T16:40:37.674Z,100.00
2023-01-01T16:43:19.917Z,100.00
2023-01-01T16:45:51.179Z,100.00
2023-01-01T16:48:22.604Z,100.00
2023-01-01T16:50:53.985Z,100.00
2023-01-01T16:53:25.211Z,100.00
2023-01-01T16:55:56.468Z,100.00
2023-01-01T17:01:19.437Z,100.00
2023-01-01T17:03:50.873Z,100.00
2023-01-01T17:06:22.633Z,100.00
2023-01-01T17:08:53.335Z,100.00
2023-01-01T17:11:26.356Z,100.00
2023-01-01T17:13:58.025Z,100.00
2023-01-01T17:16:38.665Z,100.00
2023-01-01T17:19:15.474Z,100.00
2023-01-01T17:21:48.472Z,100.00
2023-01-01T17:24:21.570Z,100.00
2023-01-01T17:26:56.823Z,100.00
2023-01-01T17:29:28.172Z,100.00
2023-01-01T17:31:59.589Z,100.00
2023-01-01T17:34:30.782Z,100.00
2023-01-01T17:37:01.851Z,100.00
2023-01-01T17:39:32.930Z,100.00
2023-01-01T17:42:03.947Z,100.00
2023-01-01T17:44:34.995Z,100.00
2023-01-01T17:47:05.999Z,100.00
2023-01-01T17:49:37.112Z,100.00
2023-01-01T17:52:08.193Z,100.00
2023-01-01T17:54:39.282Z,100.00
2023-01-01T17:57:10.301Z,100.00
2023-01-01T17:59:41.186Z,100.00
2023-01-01T18:02:16.102Z,100.00
2023-01-01T18:04:47.258Z,100.00
2023-01-01T18:07:18.713Z,100.00
2023-01-01T18:09:49.645Z,100.00
2023-01-01T18:12:20.609Z,100.00
2023-01-01T18:14:51.800Z,100.00
2023-01-01T18:17:22.996Z,100.00
2023-01-01T18:19:55.274Z,100.00
2023-01-01T18:22:26.438Z,100.00
2023-01-01T18:24:57.785Z,100.00
2023-01-01T18:27:28.913Z,100.00
2023-01-01T18:30:00.330Z,100.00
2023-01-01T18:32:34.156Z,100.00
2023-01-01T18:35:05.151Z,100.00
2023-01-01T18:37:38.234Z,100.00
2023-01-01T18:40:19.485Z,100.00
2023-01-01T18:43:04.130Z,100.00
2023-01-01T18:45:37.014Z,100.00
2023-01-01T18:48:15.017Z,100.00
2023-01-01T18:50:46.145Z,100.00
2023-01-01T18:53:24.637Z,100.00
2023-01-01T18:56:26.117Z,100.00
2023-01-01T18:58:58.935Z,100.00
2023-01-01T19:01:30.405Z,100.00
2023-01-01T19:04:05.938Z,100.00
2023-01-01T19:06:37.535Z,100.00
2023-01-01T19:09:24.700Z,100.00
2023-01-01T19:11:56.737Z,100.00
2023-01-01T19:14:30.197Z,100.00
2023-01-01T19:17:02.811Z,100.00
2023-01-01T19:19:37.095Z,100.00
2023-01-01T19:22:23.351Z,100.00
2023-01-01T19:24:54.240Z,100.00
2023-01-01T19:27:26.922Z,100.00
2023-01-01T19:29:58.301Z,100.00
2023-01-01T19:32:29.356Z,100.00
2023-01-01T19:35:01.437Z,100.00
2023-01-01T19:37:32.759Z,100.00
2023-01-01T19:40:03.730Z,100.00
2023-01-01T19:42:34.885Z,100.00
2023-01-01T19:45:07.168Z,100.00
2023-01-01T19:47:39.762Z,100.00
2023-01-01T19:50:11.508Z,100.00
2023-01-01T19:52:42.782Z,100.00
2023-01-01T19:55:13.844Z,100.00
2023-01-01T19:57:45.777Z,100.00
2023-01-01T20:00:17.306Z,100.00
2023-01-01T20:02:48.419Z,100.00
2023-01-01T20:05:19.800Z,100.00
2023-01-01T20:07:50.848Z,100.00
2023-01-01T20:10:22.335Z,100.00
2023-01-01T20:12:53.368Z,100.00
2023-01-01T20:15:24.948Z,100.00
2023-01-01T20:17:56.346Z,100.00
2023-01-01T20:20:27.511Z,100.00
2023-01-01T20:22:59.117Z,100.00
2023-01-01T20:25:30.222Z,100.00
2023-01-01T20:28:19.563Z,100.00
2023-01-01T20:30:50.618Z,99.58
2023-01-01T20:33:21.591Z,100.00
2023-01-01T20:36:10.723Z,97.74
2023-01-01T20:38:42.164Z,87.50
2023-01-01T20:41:26.081Z,87.26
2023-01-01T20:44:01.197Z,87.08
2023-01-01T20:46:32.311Z,93.23
2023-01-01T20:49:03.283Z,94.24
2023-01-01T20:51:34.399Z,92.12
2023-01-01T20:54:06.009Z,93.79
2023-01-01T20:56:37.139Z,92.51
2023-01-01T20:59:33.563Z,89.42
2023-01-01T21:02:01.259Z,82.71
2023-01-01T21:04:31.623Z,82.92
2023-01-01T21:07:02.739Z,76.98
2023-01-01T21:09:33.765Z,74.13
2023-01-01T21:12:05.455Z,75.76
2023-01-01T21:14:36.671Z,72.08
2023-01-01T21:17:28.521Z,75.95
2023-01-01T21:19:58.979Z,76.28
2023-01-01T21:22:30.341Z,80.93
2023-01-01T21:25:40.585Z,79.87
2023-01-01T21:27:54.692Z,80.85
2023-01-01T21:30:25.158Z,81.96
2023-01-01T21:32:56.100Z,83.31
2023-01-01T21:35:36.960Z,83.04
2023-01-01T21:38:28.867Z,84.34
2023-01-01T21:41:00.954Z,83.79
2023-01-01T21:43:36.886Z,82.14
2023-01-01T21:46:08.047Z,81.42
2023-01-01T21:48:47.817Z,78.70
2023-01-01T21:51:28.734Z,82.45
2023-01-01T21:54:05.414Z,82.86
2023-01-01T21:56:39.501Z,86.05
2023-01-01T21:59:30.010Z,91.09
2023-01-01T22:02:07.705Z,90.62
2023-01-01T22:04:40.521Z,86.18
2023-01-01T22:07:57.405Z,80.63
2023-01-01T22:10:39.724Z,73.91
2023-01-01T22:13:17.220Z,75.93
2023-01-01T22:15:49.016Z,72.69
2023-01-01T22:18:28.668Z,71.94
2023-01-01T22:20:59.821Z,70.74
2023-01-01T22:23:43.541Z,69.02
2023-01-01T22:26:22.042Z,69.01
2023-01-01T22:28:57.405Z,71.33
2023-01-01T22:31:32.146Z,71.09
2023-01-01T22:34:06.509Z,66.09
2023-01-01T22:36:39.200Z,66.03
2023-01-01T22:39:31.936Z,66.73
2023-01-01T22:42:03.392Z,68.73
2023-01-01T22:44:37.224Z,68.96
2023-01-01T22:47:15.055Z,66.28
2023-01-01T22:49:48.441Z,64.76
2023-01-01T22:52:20.069Z,64.71
2023-01-01T22:54:51.140Z,66.99
2023-01-01T22:57:22.287Z,64.37
2023-01-01T22:59:53.384Z,61.03
2023-01-01T23:02:24.507Z,64.19
2023-01-01T23:04:55.773Z,63.43
2023-01-01T23:07:27.448Z,58.95
2023-01-01T23:09:59.781Z,60.73
2023-01-01T23:12:31.545Z,61.28
2023-01-01T23:15:20.643Z,60.59
2023-01-01T23:17:51.516Z,60.78
2023-01-01T23:20:22.820Z,59.16
2023-01-01T23:22:56.154Z,58.72
2023-01-01T23:25:27.499Z,58.92
2023-01-01T23:27:58.644Z,61.17
2023-01-01T23:30:29.281Z,59.33
2023-01-01T23:33:00.401Z,61.16
2023-01-01T23:35:31.658Z,62.10
2023-01-01T23:38:03.691Z,57.80
2023-01-01T23:40:35.743Z,56.63
2023-01-01T23:43:07.111Z,57.43
2023-01-01T23:45:37.784Z,59.65
2023-01-01T23:48:10.359Z,59.00
2023-01-01T23:50:41.815Z,58.66
2023-01-01T23:53:13.094Z,59.33
2023-01-01T23:55:44.431Z,58.96
2023-01-01T23:58:15.404Z,60.38
