createdAt,value
2019-02-25T00:01:59.146Z,91.20
2019-02-25T00:04:29.774Z,91.10
2019-02-25T00:07:00.314Z,90.90
2019-02-25T00:09:30.779Z,91.00
2019-02-25T00:12:01.334Z,90.80
2019-02-25T00:14:31.783Z,90.80
2019-02-25T00:17:02.424Z,90.70
2019-02-25T00:19:32.941Z,90.50
2019-02-25T00:22:03.573Z,90.40
2019-02-25T00:24:33.962Z,90.40
2019-02-25T00:27:04.500Z,90.30
2019-02-25T00:29:34.876Z,90.40
2019-02-25T00:32:05.541Z,90.40
2019-02-25T00:34:37.070Z,90.50
2019-02-25T00:37:07.618Z,90.80
2019-02-25T00:39:38.125Z,90.50
2019-02-25T00:42:08.592Z,90.50
2019-02-25T00:44:39.194Z,90.30
2019-02-25T00:47:09.694Z,90.30
2019-02-25T00:49:40.322Z,90.10
2019-02-25T00:52:10.790Z,90.20
2019-02-25T00:54:41.380Z,90.20
2019-02-25T00:57:11.916Z,90.10
2019-02-25T00:59:42.421Z,90.00
2019-02-25T01:02:12.874Z,89.40
2019-02-25T01:04:43.470Z,89.40
2019-02-25T01:07:14.092Z,89.20
2019-02-25T01:09:44.754Z,88.60
2019-02-25T01:12:15.480Z,88.30
2019-02-25T01:14:46.081Z,88.60
2019-02-25T01:17:16.560Z,88.80
2019-02-25T01:19:47.025Z,89.20
2019-02-25T01:22:17.702Z,89.60
2019-02-25T01:24:48.340Z,89.70
2019-02-25T01:27:19.075Z,90.00
2019-02-25T01:29:49.601Z,90.10
2019-02-25T01:32:20.120Z,90.20
2019-02-25T01:34:50.583Z,90.20
2019-02-25T01:37:21.078Z,90.00
2019-02-25T01:39:51.523Z,90.00
2019-02-25T01:42:22.083Z,89.80
2019-02-25T01:44:52.608Z,90.00
2019-02-25T01:47:23.211Z,89.70
2019-02-25T01:49:54.227Z,90.00
2019-02-25T01:52:24.672Z,90.00
2019-02-25T01:54:55.322Z,90.00
2019-02-25T01:57:25.874Z,90.00
2019-02-25T01:59:56.370Z,90.20
2019-02-25T02:02:26.864Z,90.00
2019-02-25T02:04:57.340Z,90.00
2019-02-25T02:07:27.843Z,90.00
2019-02-25T02:09:58.375Z,90.20
2019-02-25T02:12:28.790Z,90.10
2019-02-25T02:14:59.346Z,90.20
2019-02-25T02:17:29.760Z,90.10
2019-02-25T02:20:00.445Z,90.00
2019-02-25T02:22:30.874Z,90.00
2019-02-25T02:25:01.954Z,89.80
2019-02-25T02:27:32.500Z,89.70
2019-02-25T02:30:03.018Z,89.80
2019-02-25T02:32:34.961Z,89.80
2019-02-25T02:35:06.062Z,89.90
2019-02-25T02:37:36.651Z,90.00
2019-02-25T02:40:07.931Z,90.00
2019-02-25T02:42:38.493Z,90.00
2019-02-25T02:45:32.273Z,89.60
2019-02-25T02:48:06.264Z,89.60
2019-02-25T02:50:36.743Z,89.10
2019-02-25T02:53:07.364Z,88.90
2019-02-25T02:55:37.910Z,89.60
2019-02-25T02:58:08.494Z,88.80
2019-02-25T03:00:38.939Z,89.20
2019-02-25T03:03:09.342Z,89.10
2019-02-25T03:05:39.792Z,88.90
2019-02-25T03:08:10.221Z,88.80
2019-02-25T03:10:41.163Z,88.50
2019-02-25T03:13:11.613Z,88.20
2019-02-25T03:15:42.432Z,87.90
2019-02-25T03:18:12.954Z,88.10
2019-02-25T03:20:43.492Z,87.80
2019-02-25T03:23:14.002Z,87.70
2019-02-25T03:25:44.507Z,87.60
2019-02-25T03:28:14.994Z,87.70
2019-02-25T03:30:45.458Z,87.80
2019-02-25T03:33:15.939Z,87.50
2019-02-25T03:35:46.660Z,87.60
2019-02-25T03:38:17.142Z,87.30
2019-02-25T03:40:47.616Z,86.90
2019-02-25T03:43:18.206Z,86.70
2019-02-25T03:45:48.773Z,87.10
2019-02-25T03:48:19.404Z,86.10
2019-02-25T03:50:49.947Z,85.80
2019-02-25T03:53:21.690Z,86.20
2019-02-25T03:55:52.286Z,85.50
2019-02-25T03:58:22.948Z,85.20
2019-02-25T04:00:53.703Z,85.60
2019-02-25T04:03:24.261Z,85.90
2019-02-25T04:05:54.877Z,85.70
2019-02-25T04:08:25.442Z,85.40
2019-02-25T04:10:55.931Z,85.20
2019-02-25T04:13:26.431Z,85.00
2019-02-25T04:15:57.066Z,85.20
2019-02-25T04:18:27.694Z,85.30
2019-02-25T04:20:58.143Z,85.30
2019-02-25T04:23:28.640Z,85.50
2019-02-25T04:25:59.091Z,85.70
2019-02-25T04:28:29.504Z,86.00
2019-02-25T04:31:00.048Z,86.70
2019-02-25T04:33:30.459Z,86.90
2019-02-25T04:36:02.127Z,87.20
2019-02-25T04:38:32.499Z,87.50
2019-02-25T04:41:02.957Z,88.00
2019-02-25T04:43:33.460Z,88.20
2019-02-25T04:46:03.941Z,88.40
2019-02-25T04:48:34.460Z,88.80
2019-02-25T04:51:04.984Z,88.90
2019-02-25T04:53:35.454Z,88.50
2019-02-25T04:56:06.205Z,89.30
2019-02-25T04:58:36.784Z,88.60
2019-02-25T05:01:07.304Z,88.40
2019-02-25T05:03:37.845Z,88.30
2019-02-25T05:06:08.432Z,88.40
2019-02-25T05:08:39.591Z,88.70
2019-02-25T05:11:10.094Z,88.80
2019-02-25T05:13:40.772Z,89.30
2019-02-25T05:16:11.466Z,89.70
2019-02-25T05:18:42.034Z,90.10
2019-02-25T05:21:12.875Z,90.20
2019-02-25T05:23:44.044Z,90.50
2019-02-25T05:26:17.636Z,90.30
2019-02-25T05:28:48.271Z,90.20
2019-02-25T05:31:18.922Z,90.30
2019-02-25T05:33:49.572Z,90.40
2019-02-25T05:36:20.108Z,90.50
2019-02-25T05:38:50.761Z,90.50
2019-02-25T05:41:21.411Z,90.80
2019-02-25T05:43:51.879Z,90.90
2019-02-25T05:46:22.526Z,91.00
2019-02-25T05:48:53.091Z,91.00
2019-02-25T05:51:23.524Z,90.80
2019-02-25T05:53:54.007Z,90.70
2019-02-25T05:56:24.575Z,90.50
2019-02-25T05:58:55.146Z,90.60
2019-02-25T06:01:25.621Z,90.70
2019-02-25T06:03:56.258Z,90.80
2019-02-25T06:06:26.906Z,90.80
2019-02-25T06:08:57.494Z,90.80
2019-02-25T06:11:28.158Z,90.80
2019-02-25T06:13:58.900Z,90.60
2019-02-25T06:16:29.727Z,90.50
2019-02-25T06:19:00.256Z,90.20
2019-02-25T06:21:30.756Z,90.10
2019-02-25T06:24:01.417Z,90.00
2019-02-25T06:26:32.140Z,89.90
2019-02-25T06:29:02.866Z,89.70
2019-02-25T06:31:33.276Z,89.50
2019-02-25T06:34:03.939Z,89.60
2019-02-25T06:36:34.520Z,88.90
2019-02-25T06:39:06.994Z,88.30
2019-02-25T06:41:37.524Z,87.70
2019-02-25T06:44:08.206Z,87.50
2019-02-25T06:46:39.064Z,87.30
2019-02-25T06:49:09.712Z,87.30
2019-02-25T06:51:40.513Z,87.10
2019-02-25T06:54:11.053Z,87.00
2019-02-25T06:56:41.733Z,86.90
2019-02-25T06:59:12.329Z,87.50
2019-02-25T07:01:42.928Z,87.20
2019-02-25T07:04:29.038Z,86.50
2019-02-25T07:07:18.690Z,86.20
2019-02-25T07:10:08.492Z,86.20
2019-02-25T07:12:51.404Z,86.40
2019-02-25T07:15:41.062Z,86.40
2019-02-25T07:18:30.659Z,86.30
2019-02-25T07:21:20.190Z,87.60
2019-02-25T07:23:56.975Z,85.80
2019-02-25T07:26:46.653Z,85.40
2019-02-25T07:29:36.136Z,85.40
2019-02-25T07:32:25.827Z,85.50
2019-02-25T07:35:15.498Z,85.80
2019-02-25T07:38:05.103Z,85.70
2019-02-25T07:40:53.317Z,86.80
2019-02-25T07:43:31.959Z,87.50
2019-02-25T07:46:21.607Z,87.70
2019-02-25T07:49:06.084Z,87.80
2019-02-25T07:51:45.408Z,88.00
2019-02-25T07:54:35.069Z,87.80
2019-02-25T07:57:24.734Z,87.70
2019-02-25T08:00:14.326Z,87.60
2019-02-25T08:03:04.456Z,88.10
2019-02-25T08:05:50.891Z,88.30
2019-02-25T08:08:29.827Z,88.80
2019-02-25T08:11:21.806Z,88.60
2019-02-25T08:14:11.394Z,88.30
2019-02-25T08:16:55.189Z,87.70
2019-02-25T08:19:44.917Z,87.50
2019-02-25T08:22:34.602Z,87.40
2019-02-25T08:25:19.575Z,86.90
2019-02-25T08:28:00.774Z,86.90
2019-02-25T08:30:47.324Z,87.20
2019-02-25T08:33:34.784Z,86.80
2019-02-25T08:37:02.909Z,86.20
2019-02-25T08:39:39.958Z,85.90
2019-02-25T08:42:19.763Z,86.10
2019-02-25T08:44:55.399Z,86.10
2019-02-25T08:47:30.204Z,86.10
2019-02-25T08:50:04.254Z,86.00
2019-02-25T08:52:34.834Z,86.10
2019-02-25T08:55:06.936Z,86.30
2019-02-25T08:57:37.676Z,85.60
2019-02-25T09:00:11.149Z,85.60
2019-02-25T09:02:41.645Z,85.10
2019-02-25T09:05:14.003Z,85.10
2019-02-25T09:07:44.613Z,85.00
2019-02-25T09:10:15.225Z,84.60
2019-02-25T09:12:45.605Z,84.40
2019-02-25T09:15:16.237Z,83.90
2019-02-25T09:17:45.855Z,83.40
2019-02-25T09:20:16.663Z,83.00
2019-02-25T09:22:47.068Z,83.10
2019-02-25T09:25:17.754Z,82.50
2019-02-25T09:27:48.177Z,82.50
2019-02-25T09:30:18.741Z,83.20
2019-02-25T09:32:49.456Z,83.10
2019-02-25T09:35:20.058Z,82.80
2019-02-25T09:37:50.624Z,83.20
2019-02-25T09:40:21.250Z,83.00
2019-02-25T09:42:51.922Z,82.90
2019-02-25T09:45:22.439Z,83.80
2019-02-25T09:47:52.984Z,81.90
2019-02-25T09:50:23.636Z,81.70
2019-02-25T09:52:57.673Z,80.50
2019-02-25T09:55:28.166Z,80.20
2019-02-25T09:57:58.676Z,79.50
2019-02-25T10:00:29.484Z,79.30
2019-02-25T10:02:59.999Z,80.10
2019-02-25T10:05:30.583Z,79.20
2019-02-25T10:08:01.069Z,79.30
2019-02-25T10:10:31.736Z,79.70
2019-02-25T10:13:02.346Z,80.80
2019-02-25T10:15:32.988Z,81.80
2019-02-25T10:18:03.478Z,81.60
2019-02-25T10:20:33.979Z,81.60
2019-02-25T10:23:04.558Z,81.40
2019-02-25T10:25:35.108Z,82.10
2019-02-25T10:28:05.788Z,81.60
2019-02-25T10:30:36.431Z,81.10
2019-02-25T10:33:07.062Z,81.20
2019-02-25T10:35:37.474Z,81.40
2019-02-25T10:38:07.956Z,81.20
2019-02-25T10:40:38.392Z,80.70
2019-02-25T10:43:08.975Z,82.50
2019-02-25T10:45:41.174Z,80.90
2019-02-25T10:48:11.903Z,81.10
2019-02-25T10:50:42.486Z,81.00
2019-02-25T10:53:13.694Z,81.30
2019-02-25T10:55:53.026Z,81.30
2019-02-25T10:58:25.285Z,80.70
2019-02-25T11:00:56.087Z,81.30
2019-02-25T11:03:26.708Z,81.40
2019-02-25T11:05:58.576Z,80.60
2019-02-25T11:08:29.941Z,80.20
2019-02-25T11:11:04.800Z,79.80
2019-02-25T11:13:36.705Z,80.10
2019-02-25T11:16:07.637Z,79.20
2019-02-25T11:18:40.524Z,78.20
2019-02-25T11:21:11.264Z,78.60
2019-02-25T11:23:43.442Z,79.20
2019-02-25T11:26:14.198Z,79.40
2019-02-25T11:28:44.673Z,79.60
2019-02-25T11:31:17.490Z,78.30
2019-02-25T11:33:47.832Z,77.60
2019-02-25T11:36:20.120Z,76.30
2019-02-25T11:38:50.952Z,76.40
2019-02-25T11:41:21.589Z,76.00
2019-02-25T11:43:52.939Z,77.30
2019-02-25T11:46:24.420Z,78.90
2019-02-25T11:48:54.996Z,78.20
2019-02-25T11:51:27.216Z,77.70
2019-02-25T11:53:59.467Z,77.30
2019-02-25T11:56:31.176Z,77.30
2019-02-25T11:59:02.020Z,75.60
2019-02-25T12:01:32.587Z,75.10
2019-02-25T12:04:03.228Z,74.20
2019-02-25T12:06:33.906Z,73.60
2019-02-25T12:09:05.549Z,73.70
2019-02-25T12:11:36.124Z,75.20
2019-02-25T12:14:06.682Z,76.10
2019-02-25T12:16:37.203Z,76.90
2019-02-25T12:19:07.800Z,76.50
2019-02-25T12:21:38.213Z,76.00
2019-02-25T12:24:08.704Z,75.70
2019-02-25T12:26:39.196Z,76.30
2019-02-25T12:29:11.031Z,76.10
2019-02-25T12:31:41.750Z,76.50
2019-02-25T12:34:12.374Z,76.80
2019-02-25T12:36:42.857Z,76.50
2019-02-25T12:39:13.562Z,75.90
2019-02-25T12:41:44.086Z,75.70
2019-02-25T12:44:14.694Z,76.50
2019-02-25T12:46:45.218Z,76.50
2019-02-25T12:49:15.908Z,76.30
2019-02-25T12:51:46.414Z,76.30
2019-02-25T12:54:17.018Z,74.80
2019-02-25T12:56:47.597Z,73.80
2019-02-25T12:59:18.084Z,74.30
2019-02-25T13:01:48.517Z,75.70
2019-02-25T13:04:18.947Z,76.00
2019-02-25T13:06:49.435Z,75.90
2019-02-25T13:09:20.131Z,75.80
2019-02-25T13:11:50.719Z,75.50
2019-02-25T13:14:21.390Z,76.10
2019-02-25T13:16:51.987Z,76.40
2019-02-25T13:19:22.542Z,77.60
2019-02-25T13:21:53.119Z,78.00
2019-02-25T13:24:23.907Z,80.10
2019-02-25T13:26:54.586Z,78.90
2019-02-25T13:29:25.154Z,78.90
2019-02-25T13:31:55.696Z,79.80
2019-02-25T13:34:27.400Z,81.40
2019-02-25T13:36:58.099Z,81.80
2019-02-25T13:39:28.840Z,81.60
2019-02-25T13:41:59.478Z,82.40
2019-02-25T13:44:30.126Z,83.40
2019-02-25T13:47:00.781Z,83.80
2019-02-25T13:49:31.302Z,84.40
2019-02-25T13:52:01.991Z,85.10
2019-02-25T13:54:32.864Z,85.50
2019-02-25T13:57:04.318Z,86.70
2019-02-25T13:59:34.914Z,87.70
2019-02-25T14:02:05.751Z,88.80
2019-02-25T14:04:36.423Z,90.00
2019-02-25T14:07:07.623Z,90.30
2019-02-25T14:09:38.573Z,91.00
2019-02-25T14:12:09.527Z,91.00
2019-02-25T14:14:40.333Z,91.40
2019-02-25T14:17:10.996Z,91.90
2019-02-25T14:19:41.741Z,92.60
2019-02-25T14:22:14.835Z,92.60
2019-02-25T14:24:45.505Z,93.00
2019-02-25T14:27:16.275Z,93.30
2019-02-25T14:29:48.778Z,93.80
2019-02-25T14:32:19.160Z,94.30
2019-02-25T14:34:50.037Z,94.50
2019-02-25T14:37:22.191Z,94.70
2019-02-25T14:39:54.349Z,95.20
2019-02-25T14:42:25.985Z,95.20
2019-02-25T14:44:58.607Z,95.40
2019-02-25T14:47:36.454Z,95.60
2019-02-25T14:50:02.480Z,95.70
2019-02-25T14:52:33.257Z,95.80
2019-02-25T14:55:06.557Z,95.90
2019-02-25T14:57:38.148Z,95.90
2019-02-25T15:00:11.825Z,96.00
2019-02-25T15:02:45.919Z,96.30
2019-02-25T15:05:17.303Z,96.80
2019-02-25T15:07:49.510Z,96.70
2019-02-25T15:10:21.290Z,96.90
2019-02-25T15:12:56.605Z,96.90
2019-02-25T15:15:25.583Z,97.10
2019-02-25T15:17:56.386Z,97.20
2019-02-25T15:20:28.921Z,97.30
2019-02-25T15:22:59.852Z,97.60
2019-02-25T15:25:33.115Z,97.60
2019-02-25T15:28:02.858Z,97.60
2019-02-25T15:30:33.722Z,97.40
2019-02-25T15:33:04.507Z,97.70
2019-02-25T15:35:37.100Z,97.70
2019-02-25T15:38:07.720Z,97.80
2019-02-25T15:40:38.461Z,97.90
2019-02-25T15:43:15.182Z,98.00
2019-02-25T15:45:44.239Z,98.20
2019-02-25T15:48:16.908Z,98.20
2019-02-25T15:50:50.690Z,98.20
2019-02-25T15:53:22.243Z,98.20
2019-02-25T15:55:53.043Z,98.30
2019-02-25T15:58:23.776Z,98.50
2019-02-25T16:00:54.403Z,98.50
2019-02-25T16:03:25.751Z,98.40
2019-02-25T16:05:59.321Z,98.60
2019-02-25T16:08:30.753Z,98.50
2019-02-25T16:11:01.220Z,98.70
2019-02-25T16:13:32.539Z,98.70
2019-02-25T16:16:04.065Z,98.70
2019-02-25T16:18:34.996Z,98.80
2019-02-25T16:21:06.023Z,98.90
2019-02-25T16:23:40.740Z,99.20
2019-02-25T16:26:11.110Z,99.30
2019-02-25T16:28:42.035Z,99.40
2019-02-25T16:31:14.678Z,99.60
2019-02-25T16:33:46.975Z,99.70
2019-02-25T16:36:17.699Z,99.80
2019-02-25T16:38:51.261Z,99.90
2019-02-25T16:41:27.232Z,99.90
2019-02-25T16:43:53.252Z,99.90
2019-02-25T16:46:24.125Z,99.90
2019-02-25T16:48:55.467Z,99.90
2019-02-25T16:51:28.135Z,99.90
2019-02-25T16:53:59.653Z,99.90
2019-02-25T16:56:30.711Z,99.90
2019-02-25T16:59:10.389Z,99.90
2019-02-25T17:01:34.986Z,99.90
2019-02-25T17:04:06.174Z,99.90
2019-02-25T17:06:37.073Z,99.90
2019-02-25T17:09:09.787Z,99.90
2019-02-25T17:11:42.271Z,99.90
2019-02-25T17:14:14.901Z,99.90
2019-02-25T17:16:45.930Z,99.90
2019-02-25T17:19:16.743Z,99.90
2019-02-25T17:21:47.740Z,99.90
2019-02-25T17:24:18.579Z,99.90
2019-02-25T17:26:49.412Z,99.90
2019-02-25T17:29:20.226Z,99.90
2019-02-25T17:31:52.729Z,99.90
2019-02-25T17:34:23.481Z,99.90
2019-02-25T17:36:54.708Z,99.90
2019-02-25T17:39:25.756Z,99.90
2019-02-25T17:41:57.289Z,99.90
2019-02-25T17:44:30.067Z,99.90
2019-02-25T17:47:02.153Z,99.90
2019-02-25T17:49:35.733Z,99.90
2019-02-25T17:52:06.524Z,99.90
2019-02-25T17:54:37.818Z,99.90
2019-02-25T17:57:11.500Z,99.90
2019-02-25T17:59:44.008Z,99.90
2019-02-25T18:02:15.924Z,99.90
2019-02-25T18:04:47.482Z,99.90
2019-02-25T18:07:19.032Z,99.90
2019-02-25T18:09:49.741Z,99.90
2019-02-25T18:12:20.328Z,99.90
2019-02-25T18:14:51.255Z,99.90
2019-02-25T18:17:23.325Z,99.90
2019-02-25T18:19:55.101Z,99.90
2019-02-25T18:22:27.169Z,99.90
2019-02-25T18:25:04.210Z,99.90
2019-02-25T18:27:37.043Z,99.90
2019-02-25T18:30:09.085Z,99.90
2019-02-25T18:32:41.306Z,99.90
2019-02-25T18:35:14.213Z,99.90
2019-02-25T18:37:45.550Z,99.90
2019-02-25T18:40:19.041Z,99.90
2019-02-25T18:42:50.086Z,99.90
2019-02-25T18:45:21.395Z,99.90
2019-02-25T18:47:52.542Z,99.90
2019-02-25T18:50:24.152Z,99.90
2019-02-25T18:52:57.378Z,99.90
2019-02-25T18:55:31.547Z,99.90
2019-02-25T18:58:02.247Z,99.90
2019-02-25T19:00:34.535Z,99.90
2019-02-25T19:03:08.826Z,99.90
2019-02-25T19:05:39.636Z,99.90
2019-02-25T19:08:17.173Z,99.90
2019-02-25T19:10:51.127Z,99.90
2019-02-25T19:13:23.281Z,99.90
2019-02-25T19:15:54.864Z,99.90
2019-02-25T19:18:29.472Z,99.90
2019-02-25T19:21:01.880Z,99.90
2019-02-25T19:23:36.951Z,99.90
2019-02-25T19:26:09.498Z,99.90
2019-02-25T19:28:44.064Z,99.90
2019-02-25T19:31:13.042Z,99.90
2019-02-25T19:33:43.933Z,99.90
2019-02-25T19:36:14.573Z,99.90
2019-02-25T19:38:45.862Z,99.90
2019-02-25T19:41:20.032Z,99.90
2019-02-25T19:43:58.994Z,99.90
2019-02-25T19:46:23.260Z,99.90
2019-02-25T19:48:56.301Z,99.90
2019-02-25T19:51:28.028Z,99.90
2019-02-25T19:54:02.687Z,99.90
2019-02-25T19:56:32.443Z,99.90
2019-02-25T19:59:05.494Z,99.90
2019-02-25T20:01:36.373Z,99.90
2019-02-25T20:04:09.163Z,99.90
2019-02-25T20:06:39.612Z,99.90
2019-02-25T20:09:12.665Z,99.90
2019-02-25T20:11:45.187Z,99.90
2019-02-25T20:14:19.619Z,99.90
2019-02-25T20:16:50.018Z,99.90
2019-02-25T20:19:20.828Z,99.90
2019-02-25T20:21:52.584Z,99.90
2019-02-25T20:24:25.522Z,99.90
2019-02-25T20:26:59.715Z,99.90
2019-02-25T20:29:28.586Z,99.90
2019-02-25T20:31:59.115Z,99.90
2019-02-25T20:34:31.987Z,99.90
2019-02-25T20:37:05.979Z,99.90
2019-02-25T20:39:38.670Z,99.90
2019-02-25T20:42:09.091Z,99.90
2019-02-25T20:44:39.840Z,99.90
2019-02-25T20:47:10.534Z,99.90
2019-02-25T20:49:42.320Z,99.90
2019-02-25T20:52:13.484Z,99.90
2019-02-25T20:54:48.015Z,99.90
2019-02-25T20:57:18.668Z,99.90
2019-02-25T20:59:51.062Z,99.90
2019-02-25T21:02:25.273Z,99.90
2019-02-25T21:04:58.235Z,99.90
2019-02-25T21:07:29.700Z,99.90
2019-02-25T21:10:03.394Z,99.90
2019-02-25T21:12:33.964Z,99.90
2019-02-25T21:15:05.333Z,99.90
2019-02-25T21:17:37.769Z,99.90
2019-02-25T21:20:11.000Z,99.90
2019-02-25T21:22:44.432Z,99.90
2019-02-25T21:25:16.025Z,99.90
2019-02-25T21:27:46.562Z,99.90
2019-02-25T21:30:17.265Z,99.90
2019-02-25T21:32:49.647Z,99.90
2019-02-25T21:35:23.530Z,99.90
2019-02-25T21:37:54.472Z,99.90
2019-02-25T21:40:27.073Z,99.90
2019-02-25T21:42:57.082Z,99.90
2019-02-25T21:45:30.201Z,99.90
2019-02-25T21:48:01.988Z,99.90
2019-02-25T21:50:34.056Z,99.90
2019-02-25T21:53:05.400Z,99.90
2019-02-25T21:55:36.902Z,99.90
2019-02-25T21:58:07.523Z,99.90
2019-02-25T22:00:40.748Z,99.90
2019-02-25T22:03:12.762Z,99.90
2019-02-25T22:05:42.701Z,99.90
2019-02-25T22:08:13.434Z,99.90
2019-02-25T22:10:45.706Z,99.90
2019-02-25T22:13:18.350Z,99.90
2019-02-25T22:15:48.407Z,99.90
2019-02-25T22:18:18.904Z,99.90
2019-02-25T22:20:52.435Z,99.90
2019-02-25T22:23:24.339Z,99.90
2019-02-25T22:25:55.029Z,99.90
2019-02-25T22:28:25.545Z,99.90
2019-02-25T22:30:56.150Z,99.90
2019-02-25T22:33:28.020Z,99.90
2019-02-25T22:35:58.976Z,99.90
2019-02-25T22:38:29.486Z,99.90
2019-02-25T22:41:02.150Z,99.90
2019-02-25T22:43:32.101Z,99.90
2019-02-25T22:46:04.758Z,99.90
2019-02-25T22:48:35.828Z,99.90
2019-02-25T22:51:07.292Z,99.90
2019-02-25T22:53:37.759Z,99.90
2019-02-25T22:56:11.396Z,99.90
2019-02-25T22:58:42.493Z,99.90
2019-02-25T23:01:17.772Z,99.90
2019-02-25T23:03:50.538Z,99.90
2019-02-25T23:06:23.168Z,99.90
2019-02-25T23:08:54.032Z,99.90
2019-02-25T23:11:26.138Z,99.90
2019-02-25T23:13:56.802Z,99.90
2019-02-25T23:16:27.356Z,99.90
2019-02-25T23:18:57.770Z,99.90
2019-02-25T23:21:30.841Z,99.90
2019-02-25T23:24:02.677Z,99.90
2019-02-25T23:26:32.740Z,99.90
2019-02-25T23:29:04.896Z,99.90
2019-02-25T23:31:35.579Z,99.90
2019-02-25T23:34:10.039Z,99.90
2019-02-25T23:36:43.022Z,99.90
2019-02-25T23:39:10.992Z,99.90
2019-02-25T23:41:43.797Z,99.90
2019-02-25T23:44:15.134Z,99.90
2019-02-25T23:46:46.983Z,99.90
2019-02-25T23:49:26.845Z,99.90
2019-02-25T23:51:50.628Z,99.90
2019-02-25T23:54:23.073Z,99.90
2019-02-25T23:56:55.087Z,99.90
2019-02-25T23:59:26.572Z,99.90
