createdAt,value
2023-02-28T00:01:28.774Z,-4.20
2023-02-28T00:03:56.011Z,-4.20
2023-02-28T00:06:23.715Z,-4.20
2023-02-28T00:08:50.733Z,-4.20
2023-02-28T00:11:18.271Z,-4.20
2023-02-28T00:13:47.664Z,-4.20
2023-02-28T00:16:21.869Z,-4.30
2023-02-28T00:18:49.779Z,-4.30
2023-02-28T00:21:18.460Z,-4.40
2023-02-28T00:23:45.456Z,-4.50
2023-02-28T00:26:13.435Z,-4.50
2023-02-28T00:28:40.437Z,-4.60
2023-02-28T00:31:07.717Z,-4.60
2023-02-28T00:33:34.681Z,-4.60
2023-02-28T00:36:10.483Z,-4.60
2023-02-28T00:38:38.686Z,-4.60
2023-02-28T00:41:06.582Z,-4.60
2023-02-28T00:43:35.642Z,-4.60
2023-02-28T00:46:03.835Z,-4.60
2023-02-28T00:48:31.016Z,-4.60
2023-02-28T00:50:58.311Z,-4.80
2023-02-28T00:53:25.297Z,-4.90
2023-02-28T00:55:53.364Z,-5.00
2023-02-28T00:58:20.470Z,-5.00
2023-02-28T01:00:49.916Z,-5.00
2023-02-28T01:03:20.931Z,-5.10
2023-02-28T01:05:48.424Z,-5.10
2023-02-28T01:08:15.885Z,-5.10
2023-02-28T01:10:43.840Z,-5.10
2023-02-28T01:13:11.499Z,-5.10
2023-02-28T01:15:41.339Z,-5.10
2023-02-28T01:18:08.330Z,-5.10
2023-02-28T01:20:38.417Z,-5.10
2023-02-28T01:23:05.368Z,-5.10
2023-02-28T01:25:36.343Z,-5.10
2023-02-28T01:28:03.493Z,-5.10
2023-02-28T01:30:31.251Z,-5.20
2023-02-28T01:32:58.239Z,-5.20
2023-02-28T01:35:26.037Z,-5.20
2023-02-28T01:37:53.048Z,-5.20
2023-02-28T01:40:21.105Z,-5.20
2023-02-28T01:42:48.014Z,-5.20
2023-02-28T01:45:26.646Z,-5.20
2023-02-28T01:47:59.271Z,-5.20
2023-02-28T01:50:30.818Z,-5.30
2023-02-28T01:53:01.263Z,-5.30
2023-02-28T01:55:29.813Z,-5.40
2023-02-28T01:57:59.587Z,-5.40
2023-02-28T02:00:28.221Z,-5.40
2023-02-28T02:03:00.781Z,-5.40
2023-02-28T02:05:35.356Z,-5.50
2023-02-28T02:08:12.388Z,-5.50
2023-02-28T02:10:55.451Z,-5.40
2023-02-28T02:13:56.650Z,-5.30
2023-02-28T02:16:56.567Z,-5.30
2023-02-28T02:19:31.838Z,-5.40
2023-02-28T02:22:17.162Z,-5.40
2023-02-28T02:24:53.042Z,-5.40
2023-02-28T02:27:39.154Z,-5.50
2023-02-28T02:30:20.648Z,-5.40
2023-02-28T02:33:24.900Z,-5.40
2023-02-28T02:36:13.587Z,-5.50
2023-02-28T02:38:54.162Z,-5.50
2023-02-28T02:41:39.772Z,-5.60
2023-02-28T02:44:12.650Z,-5.60
2023-02-28T02:46:44.640Z,-5.60
2023-02-28T02:49:19.860Z,-5.60
2023-02-28T02:51:48.489Z,-5.50
2023-02-28T02:54:21.664Z,-5.60
2023-02-28T02:56:51.169Z,-5.60
2023-02-28T02:59:22.685Z,-5.60
2023-02-28T03:01:58.603Z,-5.60
2023-02-28T03:04:28.835Z,-5.60
2023-02-28T03:06:55.932Z,-5.50
2023-02-28T03:09:23.916Z,-5.50
2023-02-28T03:11:53.097Z,-5.60
2023-02-28T03:14:45.607Z,-5.60
2023-02-28T03:17:27.937Z,-5.60
2023-02-28T03:19:58.315Z,-5.60
2023-02-28T03:22:53.666Z,-5.60
2023-02-28T03:25:37.766Z,-5.60
2023-02-28T03:28:14.932Z,-5.60
2023-02-28T03:31:19.510Z,-5.60
2023-02-28T03:33:56.054Z,-5.60
2023-02-28T03:36:30.530Z,-5.60
2023-02-28T03:39:03.629Z,-5.60
2023-02-28T03:41:48.736Z,-5.70
2023-02-28T03:44:25.952Z,-5.70
2023-02-28T03:47:01.513Z,-5.70
2023-02-28T03:49:33.989Z,-5.70
2023-02-28T03:52:03.938Z,-5.70
2023-02-28T03:54:40.410Z,-5.60
2023-02-28T03:57:19.184Z,-5.60
2023-02-28T03:59:51.012Z,-5.60
2023-02-28T04:02:19.573Z,-5.60
2023-02-28T04:04:49.758Z,-5.60
2023-02-28T04:07:17.931Z,-5.60
2023-02-28T04:09:44.966Z,-5.60
2023-02-28T04:12:12.287Z,-5.60
2023-02-28T04:14:39.341Z,-5.60
2023-02-28T04:17:06.582Z,-5.70
2023-02-28T04:19:33.680Z,-5.60
2023-02-28T04:22:00.933Z,-5.50
2023-02-28T04:24:29.079Z,-5.50
2023-02-28T04:26:58.937Z,-5.50
2023-02-28T04:29:29.025Z,-5.50
2023-02-28T04:32:00.529Z,-5.50
2023-02-28T04:34:29.355Z,-5.50
2023-02-28T04:37:11.872Z,-5.50
2023-02-28T04:39:41.007Z,-5.40
2023-02-28T04:42:08.359Z,-5.40
2023-02-28T04:44:35.382Z,-5.40
2023-02-28T04:47:02.607Z,-5.40
2023-02-28T04:49:29.866Z,-5.40
2023-02-28T04:51:57.121Z,-5.40
2023-02-28T04:54:24.097Z,-5.30
2023-02-28T04:56:51.492Z,-5.30
2023-02-28T04:59:18.607Z,-5.30
2023-02-28T05:01:50.601Z,-5.30
2023-02-28T05:04:18.326Z,-5.30
2023-02-28T05:06:45.805Z,-5.40
2023-02-28T05:09:12.887Z,-5.40
2023-02-28T05:11:41.881Z,-5.50
2023-02-28T05:14:13.561Z,-5.50
2023-02-28T05:16:40.961Z,-5.50
2023-02-28T05:19:08.128Z,-5.40
2023-02-28T05:21:39.098Z,-5.40
2023-02-28T05:24:10.487Z,-5.30
2023-02-28T05:26:43.253Z,-5.20
2023-02-28T05:29:11.276Z,-5.20
2023-02-28T05:31:38.874Z,-5.20
2023-02-28T05:34:05.915Z,-5.20
2023-02-28T05:36:33.320Z,-5.20
2023-02-28T05:39:00.520Z,-5.20
2023-02-28T05:41:28.373Z,-5.10
2023-02-28T05:43:55.883Z,-5.00
2023-02-28T05:46:23.136Z,-4.90
2023-02-28T05:48:50.328Z,-4.80
2023-02-28T05:51:18.240Z,-4.80
2023-02-28T05:53:45.365Z,-4.70
2023-02-28T05:56:12.666Z,-4.70
2023-02-28T05:58:39.677Z,-4.60
2023-02-28T06:01:32.102Z,-4.60
2023-02-28T06:04:01.149Z,-4.40
2023-02-28T06:06:29.153Z,-4.20
2023-02-28T06:08:56.568Z,-4.10
2023-02-28T06:11:28.311Z,-3.90
2023-02-28T06:13:57.567Z,-3.90
2023-02-28T06:16:25.903Z,-3.80
2023-02-28T06:18:53.743Z,-3.80
2023-02-28T06:21:21.017Z,-3.70
2023-02-28T06:23:47.995Z,-3.50
2023-02-28T06:26:15.326Z,-3.40
2023-02-28T06:28:42.303Z,-3.20
2023-02-28T06:31:15.371Z,-2.80
2023-02-28T06:33:43.610Z,-2.10
2023-02-28T06:36:13.437Z,-1.30
2023-02-28T06:38:42.092Z,-0.50
2023-02-28T06:41:10.102Z,0.20
2023-02-28T06:43:40.331Z,0.90
2023-02-28T06:46:09.797Z,1.30
2023-02-28T06:48:37.080Z,1.70
2023-02-28T06:51:09.937Z,1.90
2023-02-28T06:53:37.848Z,2.10
2023-02-28T06:56:11.241Z,2.30
2023-02-28T06:58:38.636Z,2.50
2023-02-28T07:01:07.112Z,2.70
2023-02-28T07:03:35.979Z,2.90
2023-02-28T07:06:03.795Z,3.00
2023-02-28T07:08:31.055Z,2.70
2023-02-28T07:10:59.134Z,2.40
2023-02-28T07:13:26.506Z,1.80
2023-02-28T07:15:58.247Z,1.60
2023-02-28T07:18:25.520Z,1.50
2023-02-28T07:20:52.821Z,1.50
2023-02-28T07:23:20.085Z,1.20
2023-02-28T07:25:47.607Z,1.20
2023-02-28T07:28:15.250Z,1.10
2023-02-28T07:30:43.240Z,0.90
2023-02-28T07:33:10.384Z,0.60
2023-02-28T07:35:37.739Z,0.30
2023-02-28T07:38:05.236Z,0.40
2023-02-28T07:40:32.526Z,1.00
2023-02-28T07:43:03.530Z,1.80
2023-02-28T07:45:32.649Z,2.60
2023-02-28T07:47:59.613Z,3.10
2023-02-28T07:50:28.710Z,3.90
2023-02-28T07:52:55.716Z,4.20
2023-02-28T07:55:22.962Z,4.30
2023-02-28T07:57:49.942Z,4.60
2023-02-28T08:00:17.402Z,4.80
2023-02-28T08:02:44.834Z,5.30
2023-02-28T08:05:12.225Z,5.90
2023-02-28T08:07:39.231Z,5.90
2023-02-28T08:10:07.131Z,5.60
2023-02-28T08:12:34.139Z,5.40
2023-02-28T08:15:01.458Z,5.30
2023-02-28T08:17:28.608Z,5.40
2023-02-28T08:19:56.246Z,5.20
2023-02-28T08:22:23.237Z,5.20
2023-02-28T08:24:50.581Z,5.20
2023-02-28T08:27:18.417Z,5.60
2023-02-28T08:29:45.838Z,6.00
2023-02-28T08:32:28.493Z,6.20
2023-02-28T08:34:58.021Z,6.10
2023-02-28T08:37:25.315Z,5.50
2023-02-28T08:39:56.382Z,4.60
2023-02-28T08:42:24.841Z,4.10
2023-02-28T08:44:52.295Z,4.40
2023-02-28T08:47:19.840Z,4.40
2023-02-28T08:49:47.384Z,4.90
2023-02-28T08:52:14.490Z,5.90
2023-02-28T08:54:41.759Z,6.10
2023-02-28T08:57:08.891Z,6.20
2023-02-28T08:59:36.259Z,6.20
2023-02-28T09:02:03.734Z,6.30
2023-02-28T09:04:32.552Z,6.40
2023-02-28T09:06:59.563Z,6.30
2023-02-28T09:09:26.936Z,6.60
2023-02-28T09:11:56.633Z,6.80
2023-02-28T09:14:23.983Z,6.70
2023-02-28T09:16:51.114Z,6.80
2023-02-28T09:19:18.478Z,7.20
2023-02-28T09:21:45.455Z,7.50
2023-02-28T09:24:15.341Z,7.30
2023-02-28T09:26:43.296Z,7.10
2023-02-28T09:29:15.572Z,7.00
2023-02-28T09:31:42.763Z,6.20
2023-02-28T09:34:10.080Z,6.00
2023-02-28T09:36:45.177Z,6.40
2023-02-28T09:39:16.346Z,6.90
2023-02-28T09:41:51.017Z,7.20
2023-02-28T09:44:30.386Z,7.40
2023-02-28T09:47:06.228Z,6.70
2023-02-28T09:49:41.605Z,6.40
2023-02-28T09:52:20.374Z,6.70
2023-02-28T09:54:48.408Z,6.90
2023-02-28T09:57:40.355Z,7.00
2023-02-28T10:00:22.427Z,6.70
2023-02-28T10:03:13.976Z,7.50
2023-02-28T10:05:57.325Z,8.10
2023-02-28T10:08:29.137Z,7.90
2023-02-28T10:11:01.226Z,7.70
2023-02-28T10:13:40.691Z,7.70
2023-02-28T10:16:17.638Z,7.10
2023-02-28T10:18:53.332Z,7.50
2023-02-28T10:21:27.326Z,7.90
2023-02-28T10:24:06.032Z,8.00
2023-02-28T10:26:34.093Z,8.10
2023-02-28T10:29:01.407Z,8.00
2023-02-28T10:31:28.964Z,7.60
2023-02-28T10:33:56.852Z,7.40
2023-02-28T10:36:24.440Z,7.10
2023-02-28T10:38:51.969Z,7.20
2023-02-28T10:41:37.373Z,7.10
2023-02-28T10:44:22.520Z,7.70
2023-02-28T10:46:51.027Z,7.60
2023-02-28T10:49:22.233Z,8.10
2023-02-28T10:51:54.948Z,8.40
2023-02-28T10:54:40.239Z,7.40
2023-02-28T10:57:10.669Z,7.00
2023-02-28T10:59:37.668Z,7.50
2023-02-28T11:02:30.789Z,7.70
2023-02-28T11:04:57.979Z,7.50
2023-02-28T11:07:37.417Z,7.30
2023-02-28T11:10:18.884Z,7.60
2023-02-28T11:12:52.605Z,7.40
2023-02-28T11:15:26.417Z,7.00
2023-02-28T11:18:03.014Z,6.80
2023-02-28T11:20:33.365Z,7.20
2023-02-28T11:23:03.786Z,7.70
2023-02-28T11:25:35.006Z,8.00
2023-02-28T11:28:07.548Z,8.20
2023-02-28T11:30:41.146Z,8.30
2023-02-28T11:33:29.951Z,8.80
2023-02-28T11:36:02.881Z,8.90
2023-02-28T11:38:31.331Z,8.90
2023-02-28T11:41:10.334Z,8.60
2023-02-28T11:43:59.310Z,8.20
2023-02-28T11:46:59.131Z,8.00
2023-02-28T11:49:47.803Z,8.10
2023-02-28T11:52:42.474Z,7.90
2023-02-28T11:55:22.079Z,7.20
2023-02-28T11:58:30.301Z,7.20
2023-02-28T12:01:42.841Z,7.10
2023-02-28T12:04:49.669Z,6.70
2023-02-28T12:07:42.589Z,5.90
2023-02-28T12:10:18.210Z,6.30
2023-02-28T12:38:49.282Z,5.60
2023-02-28T12:41:31.429Z,5.70
2023-02-28T12:44:17.754Z,5.10
2023-02-28T12:46:50.826Z,4.70
2023-02-28T12:49:25.452Z,4.60
2023-02-28T12:51:54.134Z,4.80
2023-02-28T12:54:31.889Z,5.20
2023-02-28T12:57:26.476Z,5.40
2023-02-28T13:00:04.089Z,5.30
2023-02-28T13:02:56.136Z,5.40
2023-02-28T13:05:35.235Z,5.70
2023-02-28T13:08:23.617Z,5.20
2023-02-28T13:10:55.564Z,5.20
2023-02-28T13:13:26.859Z,5.20
2023-02-28T13:16:08.943Z,5.00
2023-02-28T13:18:43.765Z,5.10
2023-02-28T13:21:24.920Z,5.30
2023-02-28T13:24:00.512Z,5.50
2023-02-28T13:26:39.530Z,5.50
2023-02-28T13:29:12.889Z,5.40
2023-02-28T13:32:11.733Z,5.40
2023-02-28T13:34:52.166Z,5.40
2023-02-28T13:37:19.633Z,5.20
2023-02-28T13:39:50.120Z,4.70
2023-02-28T13:42:23.421Z,4.80
2023-02-28T13:45:13.723Z,4.90
2023-02-28T13:47:44.240Z,4.90
2023-02-28T13:50:26.349Z,4.90
2023-02-28T13:53:15.571Z,4.70
2023-02-28T13:55:45.955Z,4.60
2023-02-28T13:58:44.518Z,4.10
2023-02-28T14:01:36.717Z,3.90
2023-02-28T14:04:22.645Z,4.00
2023-02-28T14:06:55.762Z,4.00
2023-02-28T14:09:25.286Z,3.90
2023-02-28T14:11:53.056Z,3.90
2023-02-28T14:14:39.148Z,3.90
2023-02-28T14:17:18.085Z,3.90
2023-02-28T14:19:49.884Z,3.90
2023-02-28T14:23:04.003Z,4.00
2023-02-28T14:25:44.071Z,3.90
2023-02-28T14:28:48.986Z,3.80
2023-02-28T14:31:36.477Z,3.60
2023-02-28T14:34:18.981Z,3.50
2023-02-28T14:36:46.866Z,3.60
2023-02-28T14:39:22.733Z,3.60
2023-02-28T14:41:49.932Z,3.50
2023-02-28T14:44:22.711Z,3.60
2023-02-28T14:46:55.884Z,3.60
2023-02-28T14:49:29.046Z,3.50
2023-02-28T14:52:28.259Z,3.40
2023-02-28T14:54:58.896Z,3.30
2023-02-28T14:57:28.383Z,3.20
2023-02-28T15:00:24.157Z,3.20
2023-02-28T15:02:51.370Z,3.20
2023-02-28T15:05:35.146Z,3.20
2023-02-28T15:08:17.139Z,3.20
2023-02-28T15:10:51.742Z,3.20
2023-02-28T15:13:19.945Z,3.10
2023-02-28T15:16:03.769Z,3.10
2023-02-28T15:18:40.018Z,3.10
2023-02-28T15:21:12.941Z,3.00
2023-02-28T15:23:43.845Z,3.00
2023-02-28T15:26:17.729Z,2.90
2023-02-28T15:28:45.581Z,3.00
2023-02-28T15:31:36.186Z,2.90
2023-02-28T15:34:08.320Z,2.90
2023-02-28T15:36:38.214Z,2.90
2023-02-28T15:39:24.582Z,2.80
2023-02-28T15:41:52.127Z,2.70
2023-02-28T15:44:34.293Z,2.60
2023-02-28T15:47:05.635Z,2.50
2023-02-28T15:49:49.080Z,2.40
2023-02-28T15:52:38.360Z,2.30
2023-02-28T15:55:19.417Z,2.40
2023-02-28T15:57:50.621Z,2.30
2023-02-28T16:00:22.792Z,2.20
2023-02-28T16:02:51.080Z,2.20
2023-02-28T16:05:33.786Z,2.10
2023-02-28T16:08:12.491Z,2.00
2023-02-28T16:10:39.608Z,1.90
2023-02-28T16:13:07.632Z,2.00
2023-02-28T16:15:43.288Z,2.00
2023-02-28T16:18:14.217Z,1.90
2023-02-28T16:20:42.485Z,1.60
2023-02-28T16:23:09.880Z,1.70
2023-02-28T16:25:42.699Z,1.70
2023-02-28T16:28:36.097Z,1.60
2023-02-28T16:31:04.967Z,1.50
2023-02-28T16:33:32.819Z,1.40
2023-02-28T16:36:00.770Z,1.40
2023-02-28T16:38:28.305Z,1.40
2023-02-28T16:40:58.846Z,1.30
2023-02-28T16:43:27.959Z,1.30
2023-02-28T16:46:01.515Z,1.20
2023-02-28T16:48:29.156Z,1.20
2023-02-28T16:50:56.259Z,1.20
2023-02-28T16:53:23.540Z,1.00
2023-02-28T16:55:51.894Z,1.00
2023-02-28T16:58:20.334Z,0.90
2023-02-28T17:00:47.326Z,0.90
2023-02-28T17:03:32.754Z,1.00
2023-02-28T17:06:01.348Z,1.10
2023-02-28T17:08:30.412Z,1.30
2023-02-28T17:10:57.565Z,1.30
2023-02-28T17:13:25.016Z,1.20
2023-02-28T17:15:52.184Z,1.10
2023-02-28T17:18:22.158Z,0.90
2023-02-28T17:20:50.025Z,0.70
2023-02-28T17:23:17.279Z,0.60
2023-02-28T17:25:57.511Z,0.80
2023-02-28T17:28:25.532Z,0.90
2023-02-28T17:30:52.643Z,0.70
2023-02-28T17:33:20.089Z,0.60
2023-02-28T17:35:47.205Z,0.40
2023-02-28T17:38:20.297Z,0.60
2023-02-28T17:40:47.303Z,0.90
2023-02-28T17:43:15.766Z,0.90
2023-02-28T17:45:42.994Z,0.90
2023-02-28T17:48:13.168Z,0.70
2023-02-28T17:50:40.328Z,0.60
2023-02-28T17:53:07.787Z,0.50
2023-02-28T17:55:35.490Z,0.30
2023-02-28T17:58:04.224Z,0.10
2023-02-28T18:00:34.545Z,0.00
2023-02-28T18:03:01.885Z,-0.10
2023-02-28T18:05:29.198Z,-0.20
2023-02-28T18:07:57.329Z,-0.40
2023-02-28T18:10:24.601Z,-0.20
2023-02-28T18:12:54.849Z,-0.10
2023-02-28T18:15:22.794Z,0.00
2023-02-28T18:17:50.786Z,0.10
2023-02-28T18:20:19.388Z,0.10
2023-02-28T18:22:47.539Z,0.00
2023-02-28T18:25:16.957Z,0.00
2023-02-28T18:27:54.319Z,0.00
2023-02-28T18:30:22.442Z,0.00
2023-02-28T18:32:49.830Z,0.10
2023-02-28T18:35:35.046Z,0.10
2023-02-28T18:38:20.487Z,0.10
2023-02-28T18:40:56.499Z,-0.10
2023-02-28T18:43:23.795Z,-0.30
2023-02-28T18:45:50.793Z,-0.40
2023-02-28T18:48:19.683Z,-0.30
2023-02-28T18:50:47.252Z,-0.30
2023-02-28T18:53:14.688Z,-0.30
2023-02-28T18:55:42.353Z,-0.40
2023-02-28T18:58:09.682Z,-0.50
2023-02-28T19:00:37.649Z,-0.60
2023-02-28T19:03:05.019Z,-0.60
2023-02-28T19:05:34.553Z,-0.50
2023-02-28T19:08:02.874Z,-0.50
2023-02-28T19:10:30.065Z,-0.60
2023-02-28T19:12:57.338Z,-0.80
2023-02-28T19:15:25.809Z,-0.80
2023-02-28T19:17:53.069Z,-0.80
2023-02-28T19:20:20.677Z,-0.90
2023-02-28T19:22:47.938Z,-0.90
2023-02-28T19:25:14.982Z,-1.20
2023-02-28T19:27:42.557Z,-1.40
2023-02-28T19:30:10.224Z,-1.50
2023-02-28T19:32:37.664Z,-1.70
2023-02-28T19:35:05.339Z,-1.80
2023-02-28T19:37:32.616Z,-1.90
2023-02-28T19:39:59.746Z,-1.90
2023-02-28T19:42:32.996Z,-1.80
2023-02-28T19:45:00.271Z,-1.70
2023-02-28T19:47:30.667Z,-1.60
2023-02-28T19:49:57.983Z,-1.60
2023-02-28T19:52:25.519Z,-1.70
2023-02-28T19:54:52.640Z,-1.80
2023-02-28T19:57:20.087Z,-1.90
2023-02-28T19:59:47.116Z,-1.90
2023-02-28T20:02:16.180Z,-1.90
2023-02-28T20:04:46.254Z,-1.90
2023-02-28T20:07:13.540Z,-1.70
2023-02-28T20:09:40.517Z,-1.50
2023-02-28T20:12:17.833Z,-1.60
2023-02-28T20:14:51.062Z,-1.60
2023-02-28T20:17:19.126Z,-1.60
2023-02-28T20:19:46.406Z,-1.70
2023-02-28T20:22:14.085Z,-1.70
2023-02-28T20:24:41.009Z,-1.80
2023-02-28T20:27:08.305Z,-1.80
2023-02-28T20:29:35.686Z,-1.90
2023-02-28T20:32:03.121Z,-2.00
2023-02-28T20:34:30.109Z,-2.10
2023-02-28T20:36:58.770Z,-2.00
2023-02-28T20:39:26.201Z,-1.90
2023-02-28T20:41:53.453Z,-1.80
2023-02-28T20:44:20.471Z,-1.90
2023-02-28T20:46:48.362Z,-1.90
2023-02-28T20:49:15.885Z,-2.00
2023-02-28T20:51:43.214Z,-2.10
2023-02-28T20:54:14.015Z,-2.10
2023-02-28T20:56:41.270Z,-2.20
2023-02-28T20:59:11.909Z,-2.20
2023-02-28T21:01:40.871Z,-2.20
2023-02-28T21:04:08.182Z,-2.30
2023-02-28T21:06:38.897Z,-2.00
2023-02-28T21:09:08.081Z,-1.60
2023-02-28T21:11:37.380Z,-1.40
2023-02-28T21:14:06.730Z,-1.30
2023-02-28T21:16:36.549Z,-1.30
2023-02-28T21:19:04.750Z,-1.40
2023-02-28T21:21:44.017Z,-1.30
2023-02-28T21:24:12.182Z,-1.20
2023-02-28T21:26:41.067Z,-1.20
2023-02-28T21:29:08.072Z,-1.20
2023-02-28T21:31:36.250Z,-1.10
2023-02-28T21:34:05.377Z,-1.20
2023-02-28T21:36:37.289Z,-1.20
2023-02-28T21:39:10.182Z,-1.10
2023-02-28T21:41:37.795Z,-1.20
2023-02-28T21:44:05.125Z,-1.10
2023-02-28T21:46:32.775Z,-1.10
2023-02-28T21:49:00.049Z,-0.90
2023-02-28T21:51:33.119Z,-0.80
2023-02-28T21:54:01.055Z,-0.80
2023-02-28T21:56:31.395Z,-0.90
2023-02-28T21:59:02.654Z,-1.00
2023-02-28T22:01:34.635Z,-1.00
2023-02-28T22:04:03.558Z,-1.00
2023-02-28T22:06:36.187Z,-0.90
2023-02-28T22:09:09.007Z,-0.80
2023-02-28T22:11:37.837Z,-0.90
2023-02-28T22:14:05.325Z,-0.90
2023-02-28T22:16:49.490Z,-0.90
2023-02-28T22:19:18.249Z,-0.90
2023-02-28T22:21:46.855Z,-0.90
2023-02-28T22:24:14.794Z,-1.00
2023-02-28T22:26:42.176Z,-1.00
2023-02-28T22:29:09.272Z,-1.00
2023-02-28T22:31:37.037Z,-1.10
2023-02-28T22:34:07.045Z,-1.00
2023-02-28T22:36:34.386Z,-1.00
2023-02-28T22:39:01.764Z,-1.00
2023-02-28T22:41:30.049Z,-1.00
2023-02-28T22:44:00.244Z,-1.00
2023-02-28T22:46:29.764Z,-0.90
2023-02-28T22:48:58.978Z,-0.90
2023-02-28T22:51:27.444Z,-0.90
2023-02-28T22:53:56.051Z,-0.90
2023-02-28T22:56:25.560Z,-1.00
2023-02-28T22:58:55.089Z,-1.00
2023-02-28T23:01:24.466Z,-0.90
2023-02-28T23:03:51.967Z,-0.90
2023-02-28T23:06:26.687Z,-1.00
2023-02-28T23:08:57.094Z,-1.00
2023-02-28T23:11:30.865Z,-1.20
2023-02-28T23:13:58.845Z,-1.40
2023-02-28T23:16:39.389Z,-1.60
2023-02-28T23:19:09.672Z,-1.70
2023-02-28T23:21:37.650Z,-1.70
2023-02-28T23:24:10.656Z,-1.60
2023-02-28T23:26:40.904Z,-1.50
2023-02-28T23:29:08.147Z,-1.30
2023-02-28T23:31:35.945Z,-1.10
2023-02-28T23:34:02.981Z,-1.20
2023-02-28T23:36:30.695Z,-1.20
2023-02-28T23:38:57.881Z,-1.30
2023-02-28T23:41:25.872Z,-1.40
2023-02-28T23:43:53.429Z,-1.30
2023-02-28T23:46:21.964Z,-1.30
2023-02-28T23:48:49.252Z,-1.30
2023-02-28T23:51:20.667Z,-1.30
2023-02-28T23:53:51.345Z,-1.30
2023-02-28T23:56:21.844Z,-1.30
2023-02-28T23:58:49.359Z,-1.40
