createdAt,value
2023-04-16T00:00:48.546Z,15.50
2023-04-16T00:03:16.770Z,10.25
2023-04-16T00:05:44.266Z,9.50
2023-04-16T00:08:12.562Z,8.75
2023-04-16T00:10:40.117Z,11.00
2023-04-16T00:13:07.690Z,11.75
2023-04-16T00:15:35.565Z,12.25
2023-04-16T00:18:03.385Z,12.75
2023-04-16T00:20:31.222Z,10.50
2023-04-16T00:22:58.842Z,9.00
2023-04-16T00:25:26.237Z,11.50
2023-04-16T00:27:53.680Z,9.00
2023-04-16T00:30:21.089Z,12.00
2023-04-16T00:32:48.625Z,11.00
2023-04-16T00:35:16.218Z,15.25
2023-04-16T00:37:43.765Z,13.00
2023-04-16T00:40:11.553Z,10.75
2023-04-16T00:42:39.012Z,12.00
2023-04-16T00:45:06.903Z,10.75
2023-04-16T00:47:35.009Z,8.75
2023-04-16T00:50:04.593Z,16.75
2023-04-16T00:52:33.295Z,11.00
2023-04-16T00:55:01.285Z,14.25
2023-04-16T00:57:28.820Z,16.00
2023-04-16T00:59:56.787Z,14.00
2023-04-16T01:02:25.268Z,15.25
2023-04-16T01:04:53.386Z,13.75
2023-04-16T01:07:20.813Z,15.50
2023-04-16T01:09:48.185Z,13.75
2023-04-16T01:12:15.743Z,13.25
2023-04-16T01:14:43.188Z,11.75
2023-04-16T01:17:10.858Z,11.50
2023-04-16T01:19:38.633Z,12.75
2023-04-16T01:22:06.206Z,13.50
2023-04-16T01:24:35.072Z,10.00
2023-04-16T01:27:02.658Z,11.50
2023-04-16T01:29:30.332Z,11.25
2023-04-16T01:31:57.684Z,15.50
2023-04-16T01:34:25.651Z,17.00
2023-04-16T01:36:53.078Z,16.75
2023-04-16T01:39:20.542Z,16.00
2023-04-16T01:41:47.882Z,11.00
2023-04-16T01:44:15.644Z,3.50
2023-04-16T01:46:44.242Z,14.50
2023-04-16T01:49:11.970Z,12.75
2023-04-16T01:51:39.628Z,11.00
2023-04-16T01:54:06.953Z,18.25
2023-04-16T01:56:35.092Z,13.75
2023-04-16T01:59:02.402Z,13.25
2023-04-16T02:01:30.911Z,14.75
2023-04-16T02:03:58.545Z,13.00
2023-04-16T02:06:27.521Z,14.75
2023-04-16T02:08:55.622Z,15.00
2023-04-16T02:11:23.845Z,13.75
2023-04-16T02:13:51.412Z,13.00
2023-04-16T02:16:18.793Z,15.00
2023-04-16T02:18:46.419Z,15.00
2023-04-16T02:21:14.599Z,17.00
2023-04-16T02:23:42.166Z,15.00
2023-04-16T02:26:09.551Z,15.75
2023-04-16T02:28:36.966Z,14.25
2023-04-16T02:31:04.394Z,14.00
2023-04-16T02:33:32.042Z,15.25
2023-04-16T02:35:59.533Z,15.00
2023-04-16T02:38:26.913Z,16.00
2023-04-16T02:40:54.258Z,17.00
2023-04-16T02:43:22.004Z,15.50
2023-04-16T02:45:49.493Z,11.75
2023-04-16T02:48:16.872Z,9.25
2023-04-16T02:50:44.301Z,15.25
2023-04-16T02:53:11.726Z,15.50
2023-04-16T02:55:39.378Z,13.00
2023-04-16T02:58:06.796Z,15.00
2023-04-16T03:00:35.533Z,14.75
2023-04-16T03:03:03.548Z,18.50
2023-04-16T03:05:31.081Z,15.00
2023-04-16T03:07:58.471Z,14.25
2023-04-16T03:10:25.822Z,15.25
2023-04-16T03:12:53.644Z,13.50
2023-04-16T03:15:21.085Z,14.50
2023-04-16T03:17:49.049Z,15.00
2023-04-16T03:20:17.247Z,15.50
2023-04-16T03:22:46.491Z,14.25
2023-04-16T03:25:14.263Z,14.25
2023-04-16T03:27:41.884Z,12.00
2023-04-16T03:30:11.741Z,15.50
2023-04-16T03:32:39.904Z,16.75
2023-04-16T03:35:08.149Z,20.00
2023-04-16T03:37:35.921Z,9.75
2023-04-16T03:40:05.856Z,15.75
2023-04-16T03:42:33.734Z,15.50
2023-04-16T03:45:01.295Z,20.75
2023-04-16T03:47:29.226Z,16.50
2023-04-16T03:49:56.593Z,18.50
2023-04-16T03:52:23.923Z,13.00
2023-04-16T03:54:51.575Z,15.50
2023-04-16T03:57:19.022Z,17.50
2023-04-16T03:59:46.437Z,17.25
2023-04-16T04:02:14.046Z,14.25
2023-04-16T04:04:41.464Z,18.00
2023-04-16T04:07:08.891Z,15.50
2023-04-16T04:09:36.680Z,18.00
2023-04-16T04:12:04.143Z,20.25
2023-04-16T04:14:31.774Z,17.25
2023-04-16T04:16:59.405Z,14.75
2023-04-16T04:19:26.806Z,15.75
2023-04-16T04:21:54.309Z,17.25
2023-04-16T04:24:21.828Z,14.00
2023-04-16T04:26:49.216Z,16.25
2023-04-16T04:29:16.840Z,16.00
2023-04-16T04:31:44.393Z,15.00
2023-04-16T04:34:12.419Z,16.75
2023-04-16T04:36:39.778Z,17.00
2023-04-16T04:39:07.542Z,16.25
2023-04-16T04:41:36.438Z,13.50
2023-04-16T04:44:03.925Z,15.50
2023-04-16T04:46:31.537Z,16.50
2023-04-16T04:48:58.874Z,17.25
2023-04-16T04:51:27.199Z,19.00
2023-04-16T04:53:54.511Z,18.50
2023-04-16T04:56:22.266Z,16.75
2023-04-16T04:58:51.138Z,11.00
2023-04-16T05:01:18.572Z,23.50
2023-04-16T05:03:46.358Z,16.50
2023-04-16T05:06:14.035Z,17.00
2023-04-16T05:08:41.474Z,0.25
2023-04-16T05:11:09.460Z,16.25
2023-04-16T05:13:37.184Z,14.75
2023-04-16T05:16:04.994Z,12.50
2023-04-16T05:18:33.489Z,17.75
2023-04-16T05:21:00.937Z,20.50
2023-04-16T05:23:30.667Z,13.25
2023-04-16T05:25:58.038Z,14.00
2023-04-16T05:28:25.417Z,13.75
2023-04-16T05:30:52.990Z,15.00
2023-04-16T05:33:21.011Z,13.75
2023-04-16T05:35:48.421Z,11.75
2023-04-16T05:38:15.820Z,14.00
2023-04-16T05:40:43.340Z,14.25
2023-04-16T05:43:11.101Z,10.75
2023-04-16T05:45:41.357Z,14.25
2023-04-16T05:48:12.502Z,12.75
2023-04-16T05:50:39.960Z,12.50
2023-04-16T05:53:08.686Z,11.75
2023-04-16T05:55:39.268Z,14.00
2023-04-16T05:58:07.067Z,10.00
2023-04-16T06:00:34.861Z,11.25
2023-04-16T06:03:03.162Z,10.25
2023-04-16T06:05:31.426Z,10.25
2023-04-16T06:07:58.754Z,8.25
2023-04-16T06:10:26.203Z,12.00
2023-04-16T06:12:53.988Z,9.75
2023-04-16T06:15:23.021Z,6.75
2023-04-16T06:17:51.089Z,7.50
2023-04-16T06:20:18.683Z,10.00
2023-04-16T06:22:46.274Z,14.50
2023-04-16T06:25:14.480Z,8.75
2023-04-16T06:27:42.593Z,10.00
2023-04-16T06:30:14.602Z,9.25
2023-04-16T06:32:46.201Z,8.50
2023-04-16T06:35:13.794Z,7.00
2023-04-16T06:37:41.474Z,7.25
2023-04-16T06:40:11.041Z,7.25
2023-04-16T06:42:38.485Z,8.00
2023-04-16T06:45:06.600Z,8.25
2023-04-16T06:47:34.079Z,7.25
2023-04-16T06:50:01.502Z,8.75
2023-04-16T06:52:29.800Z,8.00
2023-04-16T06:54:57.196Z,6.25
2023-04-16T06:57:24.609Z,6.00
2023-04-16T06:59:52.114Z,6.67
2023-04-16T07:02:19.648Z,6.00
2023-04-16T07:04:47.138Z,7.00
2023-04-16T07:07:14.922Z,10.00
2023-04-16T07:09:42.441Z,7.33
2023-04-16T07:12:10.085Z,9.33
2023-04-16T07:14:37.714Z,10.00
2023-04-16T07:17:05.293Z,6.00
2023-04-16T07:19:32.951Z,5.33
2023-04-16T07:22:00.726Z,8.33
2023-04-16T07:24:28.254Z,10.00
2023-04-16T07:26:55.684Z,8.00
2023-04-16T07:29:23.049Z,17.33
2023-04-16T07:31:50.474Z,8.50
2023-04-16T07:34:17.936Z,11.67
2023-04-16T07:36:45.307Z,7.67
2023-04-16T07:39:13.355Z,7.00
2023-04-16T07:41:41.339Z,7.25
2023-04-16T07:44:09.436Z,8.25
2023-04-16T07:46:46.466Z,8.00
2023-04-16T07:49:15.200Z,7.25
2023-04-16T07:51:42.751Z,11.00
2023-04-16T07:54:10.848Z,7.00
2023-04-16T07:56:39.002Z,6.00
2023-04-16T07:59:21.085Z,6.25
2023-04-16T08:01:50.281Z,8.67
2023-04-16T08:04:23.318Z,7.00
2023-04-16T08:06:52.045Z,3.00
2023-04-16T08:09:21.151Z,9.25
2023-04-16T08:11:50.067Z,5.25
2023-04-16T08:14:17.718Z,6.50
2023-04-16T08:16:45.402Z,8.50
2023-04-16T08:19:13.018Z,7.00
2023-04-16T08:21:41.168Z,6.75
2023-04-16T08:24:08.943Z,6.50
2023-04-16T08:26:36.406Z,7.00
2023-04-16T08:29:03.913Z,9.50
2023-04-16T08:31:31.954Z,9.25
2023-04-16T08:34:00.816Z,6.00
2023-04-16T08:36:28.227Z,8.25
2023-04-16T08:38:55.590Z,5.25
2023-04-16T08:41:25.221Z,6.00
2023-04-16T08:43:57.840Z,7.00
2023-04-16T08:46:26.793Z,5.50
2023-04-16T08:48:56.289Z,5.25
2023-04-16T08:51:24.331Z,8.00
2023-04-16T08:53:52.867Z,6.50
2023-04-16T08:56:24.959Z,7.00
2023-04-16T08:58:55.075Z,7.75
2023-04-16T09:01:22.940Z,7.25
2023-04-16T09:03:51.289Z,7.00
2023-04-16T09:06:19.899Z,7.75
2023-04-16T09:08:49.358Z,5.25
2023-04-16T09:11:20.508Z,7.50
2023-04-16T09:13:48.528Z,7.00
2023-04-16T09:16:15.995Z,6.25
2023-04-16T09:18:43.458Z,7.00
2023-04-16T09:21:11.378Z,6.50
2023-04-16T09:23:39.272Z,8.75
2023-04-16T09:26:06.678Z,7.50
2023-04-16T09:28:44.146Z,9.00
2023-04-16T09:31:14.026Z,6.50
2023-04-16T09:33:42.987Z,6.25
2023-04-16T09:36:11.448Z,8.00
2023-04-16T09:38:58.230Z,6.00
2023-04-16T09:41:30.466Z,6.25
2023-04-16T09:43:59.636Z,4.20
2023-04-16T09:46:41.103Z,10.25
2023-04-16T09:49:15.544Z,5.80
2023-04-16T09:51:45.175Z,8.50
2023-04-16T09:54:12.727Z,6.00
2023-04-16T09:56:43.696Z,3.00
2023-04-16T09:59:20.577Z,4.60
2023-04-16T10:01:49.860Z,7.00
2023-04-16T10:04:17.673Z,5.20
2023-04-16T10:06:48.563Z,4.60
2023-04-16T10:09:16.245Z,4.00
2023-04-16T10:11:43.958Z,4.40
2023-04-16T10:14:11.726Z,8.00
2023-04-16T10:16:41.269Z,5.60
2023-04-16T10:19:09.379Z,5.00
2023-04-16T10:21:37.146Z,6.00
2023-04-16T10:24:05.090Z,6.40
2023-04-16T10:26:33.442Z,4.20
2023-04-16T10:29:02.698Z,4.00
2023-04-16T10:31:30.942Z,5.40
2023-04-16T10:33:59.041Z,6.80
2023-04-16T10:36:26.804Z,6.20
2023-04-16T10:38:59.734Z,6.40
2023-04-16T10:41:27.846Z,4.00
2023-04-16T10:44:11.647Z,5.00
2023-04-16T10:46:41.925Z,5.40
2023-04-16T10:49:17.801Z,6.80
2023-04-16T10:51:57.648Z,10.20
2023-04-16T10:54:28.636Z,6.40
2023-04-16T10:57:04.369Z,5.40
2023-04-16T10:59:39.885Z,6.80
2023-04-16T11:02:11.979Z,9.00
2023-04-16T11:04:42.454Z,5.00
2023-04-16T11:07:16.606Z,5.00
2023-04-16T11:09:51.353Z,4.60
2023-04-16T11:12:24.208Z,3.20
2023-04-16T11:14:53.894Z,5.00
2023-04-16T11:17:22.035Z,5.00
2023-04-16T11:19:49.613Z,4.40
2023-04-16T11:22:17.904Z,8.60
2023-04-16T11:24:46.619Z,5.80
2023-04-16T11:27:16.164Z,4.20
2023-04-16T11:29:45.777Z,4.80
2023-04-16T11:32:24.405Z,6.60
2023-04-16T11:34:51.826Z,4.60
2023-04-16T11:37:22.066Z,4.20
2023-04-16T11:39:52.204Z,4.00
2023-04-16T11:42:23.078Z,4.40
2023-04-16T11:44:55.280Z,4.40
2023-04-16T11:47:24.880Z,5.20
2023-04-16T11:49:52.481Z,5.00
2023-04-16T11:52:33.743Z,5.80
2023-04-16T11:55:02.735Z,6.00
2023-04-16T11:57:31.904Z,7.00
2023-04-16T12:00:01.658Z,6.00
2023-04-16T12:02:43.932Z,5.00
2023-04-16T12:05:31.984Z,6.60
2023-04-16T12:08:01.748Z,4.20
2023-04-16T12:10:30.792Z,3.40
2023-04-16T12:13:11.840Z,5.60
2023-04-16T12:15:50.113Z,4.80
2023-04-16T12:18:18.938Z,6.80
2023-04-16T12:20:47.310Z,6.80
2023-04-16T12:23:33.034Z,6.60
2023-04-16T12:26:10.615Z,8.80
2023-04-16T12:28:41.776Z,5.00
2023-04-16T12:31:10.856Z,3.60
2023-04-16T12:33:38.326Z,5.20
2023-04-16T12:36:21.122Z,7.40
2023-04-16T12:38:48.457Z,6.80
2023-04-16T12:41:16.087Z,5.80
2023-04-16T12:43:43.509Z,7.40
2023-04-16T12:46:11.202Z,5.00
2023-04-16T12:48:38.557Z,5.60
2023-04-16T12:51:06.622Z,5.20
2023-04-16T12:53:35.224Z,7.00
2023-04-16T12:56:02.780Z,5.80
2023-04-16T12:58:30.465Z,3.00
2023-04-16T13:00:58.482Z,0.60
2023-04-16T13:03:26.240Z,4.00
2023-04-16T13:05:54.230Z,5.00
2023-04-16T13:08:22.010Z,3.20
2023-04-16T13:10:49.597Z,5.00
2023-04-16T13:13:17.594Z,4.80
2023-04-16T13:15:45.080Z,8.20
2023-04-16T13:18:12.786Z,3.80
2023-04-16T13:20:40.158Z,4.60
2023-04-16T13:23:07.588Z,6.60
2023-04-16T13:25:35.209Z,6.00
2023-04-16T13:28:02.637Z,7.00
2023-04-16T13:30:30.321Z,4.60
2023-04-16T13:32:59.233Z,6.00
2023-04-16T13:35:27.480Z,5.80
2023-04-16T13:37:54.934Z,5.20
2023-04-16T13:40:22.476Z,4.60
2023-04-16T13:42:49.839Z,3.00
2023-04-16T13:45:17.421Z,3.60
2023-04-16T13:47:44.985Z,7.00
2023-04-16T13:50:12.511Z,5.80
2023-04-16T13:52:40.159Z,5.40
2023-04-16T13:55:09.717Z,4.00
2023-04-16T13:57:37.531Z,5.20
2023-04-16T14:00:05.479Z,6.00
2023-04-16T14:02:33.801Z,4.00
2023-04-16T14:05:01.255Z,4.40
2023-04-16T14:07:29.320Z,5.40
2023-04-16T14:09:56.772Z,4.20
2023-04-16T14:12:25.464Z,4.20
2023-04-16T14:14:52.984Z,5.20
2023-04-16T14:17:20.342Z,5.80
2023-04-16T14:19:47.753Z,6.00
2023-04-16T14:22:17.863Z,5.80
2023-04-16T14:24:45.452Z,5.20
2023-04-16T14:27:12.842Z,4.00
2023-04-16T14:29:41.085Z,3.80
2023-04-16T14:32:08.671Z,5.40
2023-04-16T14:34:36.368Z,4.60
2023-04-16T14:37:04.397Z,7.60
2023-04-16T14:39:32.009Z,8.20
2023-04-16T14:41:59.582Z,6.20
2023-04-16T14:44:27.085Z,5.80
2023-04-16T14:46:55.450Z,4.60
2023-04-16T14:49:22.956Z,5.20
2023-04-16T14:51:50.716Z,5.50
2023-04-16T14:54:19.581Z,9.75
2023-04-16T14:56:47.594Z,6.00
2023-04-16T14:59:15.131Z,5.00
2023-04-16T15:01:43.211Z,6.00
2023-04-16T15:04:10.917Z,5.75
2023-04-16T15:06:38.522Z,5.75
2023-04-16T15:09:07.540Z,7.00
2023-04-16T15:11:35.242Z,4.00
2023-04-16T15:14:02.655Z,5.50
2023-04-16T15:16:30.740Z,5.75
2023-04-16T15:18:58.830Z,1.00
2023-04-16T15:21:28.050Z,4.50
2023-04-16T15:23:55.446Z,4.25
2023-04-16T15:26:23.331Z,4.75
2023-04-16T15:28:50.685Z,5.75
2023-04-16T15:31:20.953Z,5.50
2023-04-16T15:33:49.643Z,4.50
2023-04-16T15:36:17.169Z,5.00
2023-04-16T15:38:44.922Z,5.75
2023-04-16T15:41:12.854Z,3.50
2023-04-16T15:43:40.651Z,4.25
2023-04-16T15:46:08.955Z,3.75
2023-04-16T15:48:36.485Z,5.00
2023-04-16T15:51:06.052Z,3.25
2023-04-16T15:53:34.661Z,3.00
2023-04-16T15:56:02.099Z,3.25
2023-04-16T15:58:29.641Z,4.50
2023-04-16T16:00:57.218Z,4.00
2023-04-16T16:03:24.709Z,3.00
2023-04-16T16:05:52.248Z,2.75
2023-04-16T16:08:19.764Z,4.25
2023-04-16T16:10:47.478Z,3.50
2023-04-16T16:13:18.170Z,2.50
2023-04-16T16:15:45.803Z,3.50
2023-04-16T16:18:13.153Z,5.00
2023-04-16T16:20:40.716Z,4.00
2023-04-16T16:23:08.162Z,5.00
2023-04-16T16:25:36.020Z,4.25
2023-04-16T16:28:06.310Z,5.75
2023-04-16T16:30:34.326Z,5.00
2023-04-16T16:33:01.805Z,6.75
2023-04-16T16:35:29.571Z,5.25
2023-04-16T16:37:57.404Z,6.00
2023-04-16T16:40:25.353Z,9.25
2023-04-16T16:42:52.905Z,6.75
2023-04-16T16:45:20.281Z,9.50
2023-04-16T16:47:48.883Z,8.00
2023-04-16T16:50:16.738Z,8.75
2023-04-16T16:52:44.656Z,7.25
2023-04-16T16:55:12.197Z,8.75
2023-04-16T16:57:39.912Z,6.50
2023-04-16T17:00:14.461Z,11.50
2023-04-16T17:02:42.173Z,8.00
2023-04-16T17:05:09.934Z,5.00
2023-04-16T17:07:37.971Z,5.25
2023-04-16T17:10:07.002Z,4.50
2023-04-16T17:12:35.686Z,4.25
2023-04-16T17:15:03.163Z,4.75
2023-04-16T17:17:31.760Z,7.00
2023-04-16T17:20:01.018Z,6.00
2023-04-16T17:22:28.702Z,10.00
2023-04-16T17:24:56.355Z,8.25
2023-04-16T17:27:23.697Z,8.25
2023-04-16T17:29:51.196Z,9.00
2023-04-16T17:32:18.763Z,8.25
2023-04-16T17:34:46.394Z,9.00
2023-04-16T17:37:14.190Z,1.75
2023-04-16T17:39:41.681Z,3.00
2023-04-16T17:42:09.104Z,6.25
2023-04-16T17:44:36.466Z,7.00
2023-04-16T17:47:04.454Z,6.25
2023-04-16T17:49:31.973Z,6.50
2023-04-16T17:51:59.358Z,10.00
2023-04-16T17:54:26.733Z,8.00
2023-04-16T17:56:54.093Z,12.00
2023-04-16T17:59:22.050Z,8.67
2023-04-16T18:01:49.772Z,10.67
2023-04-16T18:04:17.802Z,8.67
2023-04-16T18:06:45.782Z,10.33
2023-04-16T18:09:14.402Z,8.33
2023-04-16T18:11:42.321Z,11.00
2023-04-16T18:14:11.883Z,9.67
2023-04-16T18:16:39.525Z,6.00
2023-04-16T18:19:07.067Z,5.50
2023-04-16T18:21:35.884Z,6.00
2023-04-16T18:24:03.619Z,5.00
2023-04-16T18:26:32.372Z,7.33
2023-04-16T18:29:03.981Z,8.33
2023-04-16T18:31:32.180Z,9.67
2023-04-16T18:33:59.751Z,6.00
2023-04-16T18:36:27.455Z,8.00
2023-04-16T18:39:02.100Z,7.33
2023-04-16T18:41:31.271Z,7.33
2023-04-16T18:43:58.728Z,8.00
2023-04-16T18:46:27.536Z,6.67
2023-04-16T18:48:55.832Z,9.25
2023-04-16T18:51:23.418Z,10.00
2023-04-16T18:53:53.309Z,7.00
2023-04-16T18:56:20.963Z,7.33
2023-04-16T18:58:48.341Z,7.00
2023-04-16T19:01:16.675Z,4.00
2023-04-16T19:03:44.216Z,5.00
2023-04-16T19:06:11.723Z,4.00
2023-04-16T19:08:39.359Z,4.67
2023-04-16T19:11:06.726Z,4.00
2023-04-16T19:13:34.266Z,5.75
2023-04-16T19:16:02.342Z,7.00
2023-04-16T19:18:29.854Z,6.00
2023-04-16T19:21:01.276Z,3.00
2023-04-16T19:23:29.281Z,3.00
2023-04-16T19:25:57.223Z,4.25
2023-04-16T19:28:25.808Z,4.00
2023-04-16T19:30:54.092Z,5.00
2023-04-16T19:33:21.869Z,4.75
2023-04-16T19:35:49.304Z,3.50
2023-04-16T19:38:17.164Z,5.00
2023-04-16T19:40:46.743Z,4.00
2023-04-16T19:43:14.746Z,6.50
2023-04-16T19:45:46.682Z,4.00
2023-04-16T19:48:15.652Z,1.00
2023-04-16T19:50:43.141Z,3.25
2023-04-16T19:53:11.611Z,4.50
2023-04-16T19:55:39.904Z,4.00
2023-04-16T19:58:10.718Z,3.50
2023-04-16T20:00:43.457Z,4.25
2023-04-16T20:03:11.111Z,5.00
2023-04-16T20:05:39.029Z,2.50
2023-04-16T20:08:06.627Z,4.50
2023-04-16T20:10:34.284Z,4.50
2023-04-16T20:13:01.731Z,3.25
2023-04-16T20:15:29.476Z,3.00
2023-04-16T20:17:56.926Z,4.00
2023-04-16T20:20:24.536Z,3.50
2023-04-16T20:22:51.967Z,4.75
2023-04-16T20:25:19.672Z,4.50
2023-04-16T20:27:47.159Z,3.75
2023-04-16T20:30:14.922Z,3.50
2023-04-16T20:32:42.549Z,4.75
2023-04-16T20:35:11.584Z,3.00
2023-04-16T20:37:39.235Z,2.50
2023-04-16T20:40:08.945Z,0.50
2023-04-16T20:42:36.670Z,2.00
2023-04-16T20:45:04.993Z,3.25
2023-04-16T20:47:35.890Z,3.00
2023-04-16T20:50:03.900Z,4.00
2023-04-16T20:52:31.482Z,2.00
2023-04-16T20:54:59.071Z,3.00
2023-04-16T20:57:28.174Z,3.75
2023-04-16T20:59:56.516Z,3.75
2023-04-16T21:02:24.446Z,2.25
2023-04-16T21:04:53.106Z,3.75
2023-04-16T21:07:20.998Z,2.75
2023-04-16T21:09:48.368Z,4.00
2023-04-16T21:12:16.089Z,4.25
2023-04-16T21:14:43.575Z,4.00
2023-04-16T21:17:10.884Z,3.00
2023-04-16T21:19:38.322Z,3.75
2023-04-16T21:22:06.010Z,4.00
2023-04-16T21:24:34.160Z,5.25
2023-04-16T21:27:03.457Z,3.00
2023-04-16T21:29:30.982Z,4.00
2023-04-16T21:31:58.411Z,3.00
2023-04-16T21:34:25.743Z,2.00
2023-04-16T21:36:53.213Z,2.50
2023-04-16T21:39:21.899Z,3.75
2023-04-16T21:41:49.562Z,3.25
2023-04-16T21:44:16.998Z,4.25
2023-04-16T21:46:44.633Z,2.25
2023-04-16T21:49:12.543Z,2.25
2023-04-16T21:51:40.695Z,3.00
2023-04-16T21:54:08.213Z,2.50
2023-04-16T21:56:36.099Z,4.00
2023-04-16T21:59:03.809Z,3.00
2023-04-16T22:01:31.685Z,2.50
2023-04-16T22:03:59.174Z,3.75
2023-04-16T22:06:27.307Z,1.50
2023-04-16T22:08:54.700Z,3.00
2023-04-16T22:11:22.673Z,5.25
2023-04-16T22:13:50.716Z,4.50
2023-04-16T22:16:18.273Z,2.50
2023-04-16T22:18:47.374Z,3.00
2023-04-16T22:21:14.932Z,2.00
2023-04-16T22:23:42.364Z,2.00
2023-04-16T22:26:10.143Z,3.00
2023-04-16T22:28:37.571Z,4.50
2023-04-16T22:31:05.101Z,4.75
2023-04-16T22:33:32.475Z,2.75
2023-04-16T22:36:00.689Z,2.25
2023-04-16T22:38:28.089Z,4.00
2023-04-16T22:40:55.447Z,3.00
2023-04-16T22:43:23.095Z,3.00
2023-04-16T22:46:00.364Z,3.00
2023-04-16T22:48:28.153Z,3.00
2023-04-16T22:50:55.508Z,2.25
2023-04-16T22:53:23.174Z,3.75
2023-04-16T22:55:51.204Z,5.00
2023-04-16T22:58:18.756Z,3.50
2023-04-16T23:00:47.658Z,2.00
2023-04-16T23:03:15.746Z,4.00
2023-04-16T23:05:43.156Z,4.25
2023-04-16T23:08:10.710Z,3.00
2023-04-16T23:10:38.234Z,3.00
2023-04-16T23:13:05.883Z,2.75
2023-04-16T23:15:33.273Z,3.25
2023-04-16T23:18:00.879Z,0.75
2023-04-16T23:20:29.147Z,3.00
2023-04-16T23:22:56.600Z,3.75
2023-04-16T23:25:24.212Z,2.00
2023-04-16T23:27:51.921Z,3.00
2023-04-16T23:30:19.412Z,2.75
2023-04-16T23:32:46.969Z,0.25
2023-04-16T23:35:20.537Z,3.00
2023-04-16T23:37:47.925Z,3.00
2023-04-16T23:40:15.801Z,3.00
2023-04-16T23:42:44.012Z,3.25
2023-04-16T23:45:11.787Z,4.00
2023-04-16T23:47:39.355Z,4.00
2023-04-16T23:50:07.208Z,2.75
2023-04-16T23:52:35.838Z,2.25
2023-04-16T23:55:03.380Z,2.00
2023-04-16T23:57:31.084Z,2.00
2023-04-16T23:59:58.504Z,3.25
