createdAt,value
2023-04-25T00:02:00.883Z,73.99
2023-04-25T00:04:28.978Z,75.26
2023-04-25T00:06:57.109Z,75.50
2023-04-25T00:09:25.073Z,76.98
2023-04-25T00:11:52.913Z,75.92
2023-04-25T00:14:20.780Z,76.15
2023-04-25T00:16:49.450Z,77.10
2023-04-25T00:19:18.347Z,76.20
2023-04-25T00:21:47.352Z,75.85
2023-04-25T00:24:15.506Z,76.33
2023-04-25T00:26:43.323Z,75.85
2023-04-25T00:29:11.171Z,76.22
2023-04-25T00:31:39.413Z,76.50
2023-04-25T00:37:27.793Z,76.73
2023-04-25T00:39:57.023Z,77.07
2023-04-25T00:42:26.084Z,77.24
2023-04-25T00:44:54.363Z,77.19
2023-04-25T00:47:22.641Z,77.17
2023-04-25T00:49:50.513Z,77.16
2023-04-25T00:52:18.288Z,77.44
2023-04-25T00:54:46.461Z,77.80
2023-04-25T00:57:14.367Z,78.51
2023-04-25T00:59:47.343Z,78.82
2023-04-25T01:02:15.765Z,78.71
2023-04-25T01:04:43.779Z,78.76
2023-04-25T01:07:11.850Z,79.20
2023-04-25T01:09:40.577Z,78.79
2023-04-25T01:12:08.824Z,79.22
2023-04-25T01:14:37.195Z,79.77
2023-04-25T01:17:08.659Z,79.54
2023-04-25T01:19:36.691Z,78.59
2023-04-25T01:22:05.513Z,79.74
2023-04-25T01:24:34.023Z,78.39
2023-04-25T01:27:03.180Z,79.11
2023-04-25T01:29:32.065Z,79.37
2023-04-25T01:32:00.407Z,79.13
2023-04-25T01:37:58.269Z,79.38
2023-04-25T01:40:25.171Z,80.43
2023-04-25T01:42:52.980Z,80.82
2023-04-25T01:45:20.067Z,80.15
2023-04-25T01:47:50.397Z,81.68
2023-04-25T01:50:19.611Z,81.78
2023-04-25T01:52:46.228Z,82.81
2023-04-25T01:55:13.048Z,81.76
2023-04-25T01:57:47.257Z,81.02
2023-04-25T02:00:14.984Z,80.50
2023-04-25T02:02:41.620Z,80.65
2023-04-25T02:05:25.491Z,81.03
2023-04-25T02:07:52.167Z,80.83
2023-04-25T02:10:18.624Z,80.23
2023-04-25T02:13:11.241Z,82.10
2023-04-25T02:15:46.253Z,81.77
2023-04-25T02:18:17.847Z,81.16
2023-04-25T02:20:47.981Z,81.08
2023-04-25T02:23:15.707Z,81.57
2023-04-25T02:25:42.361Z,81.14
2023-04-25T02:28:08.801Z,81.27
2023-04-25T02:30:35.813Z,82.13
2023-04-25T02:33:05.393Z,81.13
2023-04-25T02:35:32.173Z,82.03
2023-04-25T02:37:59.718Z,81.43
2023-04-25T02:40:26.274Z,80.63
2023-04-25T02:42:54.262Z,81.11
2023-04-25T02:45:20.812Z,81.07
2023-04-25T02:47:47.155Z,81.17
2023-04-25T02:50:13.547Z,80.53
2023-04-25T02:52:40.465Z,81.08
2023-04-25T02:55:15.854Z,81.15
2023-04-25T02:57:42.495Z,81.76
2023-04-25T03:00:12.201Z,81.46
2023-04-25T03:02:39.983Z,81.50
2023-04-25T03:05:06.724Z,81.35
2023-04-25T03:07:33.231Z,81.72
2023-04-25T03:10:00.100Z,81.63
2023-04-25T03:12:27.038Z,81.05
2023-04-25T03:14:53.466Z,80.91
2023-04-25T03:17:20.367Z,81.33
2023-04-25T03:19:46.797Z,81.55
2023-04-25T03:22:13.282Z,81.43
2023-04-25T03:24:40.560Z,81.86
2023-04-25T03:27:06.904Z,81.56
2023-04-25T03:29:33.400Z,82.91
2023-04-25T03:32:01.060Z,81.52
2023-04-25T03:37:31.327Z,81.58
2023-04-25T03:39:59.168Z,82.49
2023-04-25T03:42:31.455Z,81.78
2023-04-25T03:44:59.403Z,82.23
2023-04-25T03:47:27.284Z,81.88
2023-04-25T03:49:56.013Z,82.35
2023-04-25T03:52:24.790Z,82.59
2023-04-25T03:54:52.663Z,83.12
2023-04-25T03:57:22.719Z,83.48
2023-04-25T03:59:50.787Z,83.65
2023-04-25T04:02:18.977Z,82.93
2023-04-25T04:04:47.810Z,83.35
2023-04-25T04:07:15.993Z,84.01
2023-04-25T04:09:47.019Z,83.59
2023-04-25T04:12:20.511Z,84.22
2023-04-25T04:14:48.277Z,84.30
2023-04-25T04:17:16.204Z,84.00
2023-04-25T04:19:44.045Z,84.25
2023-04-25T04:22:19.345Z,84.42
2023-04-25T04:24:48.230Z,85.00
2023-04-25T04:27:22.397Z,84.15
2023-04-25T04:29:55.789Z,84.15
2023-04-25T04:32:31.207Z,86.07
2023-04-25T04:35:00.646Z,86.12
2023-04-25T04:37:28.623Z,87.11
2023-04-25T04:39:58.891Z,86.67
2023-04-25T04:42:39.216Z,86.35
2023-04-25T04:45:28.654Z,86.17
2023-04-25T04:48:29.324Z,86.30
2023-04-25T04:51:03.361Z,86.17
2023-04-25T04:53:50.456Z,86.11
2023-04-25T04:56:57.161Z,86.60
2023-04-25T04:59:37.472Z,87.42
2023-04-25T05:02:29.075Z,88.65
2023-04-25T05:05:20.535Z,87.25
2023-04-25T05:08:11.623Z,86.86
2023-04-25T05:10:58.310Z,88.61
2023-04-25T05:13:38.892Z,88.56
2023-04-25T05:16:25.563Z,89.39
2023-04-25T05:18:59.175Z,88.92
2023-04-25T05:21:53.582Z,88.83
2023-04-25T05:24:47.519Z,88.81
2023-04-25T05:27:34.092Z,89.42
2023-04-25T05:30:01.990Z,88.63
2023-04-25T05:32:49.793Z,89.42
2023-04-25T05:35:17.683Z,88.70
2023-04-25T05:37:48.736Z,88.78
2023-04-25T05:40:16.863Z,88.60
2023-04-25T05:43:03.631Z,88.69
2023-04-25T05:45:45.260Z,89.01
2023-04-25T05:48:31.936Z,89.91
2023-04-25T05:51:06.371Z,88.17
2023-04-25T05:54:09.392Z,88.05
2023-04-25T05:56:37.139Z,87.10
2023-04-25T05:59:04.925Z,87.25
2023-04-25T06:01:35.963Z,87.89
2023-04-25T06:04:04.615Z,87.01
2023-04-25T06:06:34.282Z,87.76
2023-04-25T06:09:02.069Z,86.86
2023-04-25T06:11:32.823Z,87.38
2023-04-25T06:14:01.680Z,87.55
2023-04-25T06:16:29.897Z,87.49
2023-04-25T06:18:57.859Z,87.30
2023-04-25T06:21:26.859Z,87.30
2023-04-25T06:23:54.661Z,87.41
2023-04-25T06:26:26.178Z,88.09
2023-04-25T06:28:54.092Z,87.67
2023-04-25T06:31:22.092Z,87.78
2023-04-25T06:33:51.051Z,88.92
2023-04-25T06:36:19.003Z,88.32
2023-04-25T06:38:48.673Z,88.10
2023-04-25T06:41:16.916Z,88.59
2023-04-25T06:43:44.723Z,88.79
2023-04-25T06:46:45.057Z,88.44
2023-04-25T06:49:14.979Z,88.88
2023-04-25T06:51:42.907Z,88.19
2023-04-25T06:54:10.817Z,88.45
2023-04-25T06:56:46.857Z,89.88
2023-04-25T06:59:16.199Z,89.06
2023-04-25T07:01:46.644Z,89.05
2023-04-25T07:04:20.577Z,89.39
2023-04-25T07:06:54.584Z,88.85
2023-04-25T07:09:25.782Z,88.62
2023-04-25T07:11:54.043Z,88.96
2023-04-25T07:14:21.863Z,89.52
2023-04-25T07:16:50.646Z,89.07
2023-04-25T07:19:18.543Z,89.33
2023-04-25T07:21:46.619Z,89.61
2023-04-25T07:24:14.512Z,89.06
2023-04-25T07:26:45.972Z,89.09
2023-04-25T07:29:25.759Z,88.63
2023-04-25T07:31:54.211Z,88.89
2023-04-25T07:34:22.706Z,88.52
2023-04-25T07:36:50.615Z,88.52
2023-04-25T07:39:18.570Z,89.08
2023-04-25T07:41:46.389Z,88.23
2023-04-25T07:44:18.623Z,88.24
2023-04-25T07:46:46.620Z,88.32
2023-04-25T07:49:14.697Z,87.42
2023-04-25T07:51:44.406Z,88.13
2023-04-25T07:54:15.760Z,88.77
2023-04-25T07:56:52.774Z,88.48
2023-04-25T07:59:22.724Z,88.55
2023-04-25T08:01:51.510Z,88.32
2023-04-25T08:04:19.813Z,88.17
2023-04-25T08:06:56.602Z,88.97
2023-04-25T08:09:28.235Z,87.96
2023-04-25T08:11:57.146Z,88.35
2023-04-25T08:14:30.161Z,87.39
2023-04-25T08:16:57.972Z,87.72
2023-04-25T08:19:26.128Z,87.54
2023-04-25T08:21:54.007Z,87.96
2023-04-25T08:24:26.928Z,87.36
2023-04-25T08:26:55.091Z,87.30
2023-04-25T08:29:26.479Z,87.06
2023-04-25T08:31:54.358Z,86.82
2023-04-25T08:34:22.937Z,86.52
2023-04-25T08:36:51.828Z,86.01
2023-04-25T08:39:23.689Z,86.21
2023-04-25T08:42:13.071Z,85.60
2023-04-25T08:44:41.280Z,85.43
2023-04-25T08:47:09.738Z,85.73
2023-04-25T08:49:51.386Z,85.76
2023-04-25T08:52:23.752Z,86.73
2023-04-25T08:54:53.821Z,86.24
2023-04-25T08:57:22.471Z,86.18
2023-04-25T08:59:50.908Z,86.09
2023-04-25T09:02:20.955Z,85.07
2023-04-25T09:04:50.885Z,84.71
2023-04-25T09:07:19.683Z,84.99
2023-04-25T09:09:47.787Z,85.40
2023-04-25T09:12:21.690Z,84.91
2023-04-25T09:15:10.795Z,84.84
2023-04-25T09:17:58.514Z,84.48
2023-04-25T09:20:31.467Z,84.61
2023-04-25T09:23:07.797Z,84.82
2023-04-25T09:25:39.983Z,84.63
2023-04-25T09:28:09.088Z,84.78
2023-04-25T09:30:37.915Z,85.14
2023-04-25T09:33:12.564Z,84.95
2023-04-25T09:35:46.863Z,85.53
2023-04-25T09:38:44.103Z,85.12
2023-04-25T09:41:24.483Z,85.01
2023-04-25T09:43:52.319Z,84.53
2023-04-25T09:46:22.241Z,84.58
2023-04-25T09:48:55.158Z,85.25
2023-04-25T09:51:34.393Z,85.47
2023-04-25T09:54:04.173Z,85.08
2023-04-25T09:56:52.274Z,84.83
2023-04-25T09:59:23.829Z,85.24
2023-04-25T10:01:54.947Z,84.29
2023-04-25T10:04:30.313Z,84.35
2023-04-25T10:07:10.044Z,84.18
2023-04-25T10:09:40.570Z,84.50
2023-04-25T10:12:09.109Z,84.13
2023-04-25T10:14:37.137Z,84.10
2023-04-25T10:17:05.095Z,83.51
2023-04-25T10:19:33.052Z,83.56
2023-04-25T10:22:17.737Z,84.51
2023-04-25T10:24:47.453Z,83.24
2023-04-25T10:27:15.711Z,83.35
2023-04-25T10:29:46.015Z,83.04
2023-04-25T10:32:13.915Z,83.02
2023-04-25T10:34:44.656Z,83.60
2023-04-25T10:37:13.481Z,82.95
2023-04-25T10:39:42.947Z,82.96
2023-04-25T10:42:10.803Z,82.67
2023-04-25T10:44:40.437Z,83.37
2023-04-25T10:47:10.664Z,83.17
2023-04-25T10:49:42.603Z,82.72
2023-04-25T10:52:29.054Z,82.69
2023-04-25T10:54:58.686Z,82.64
2023-04-25T10:57:48.429Z,82.94
2023-04-25T11:00:25.631Z,82.43
2023-04-25T11:03:01.102Z,82.47
2023-04-25T11:05:43.760Z,81.50
2023-04-25T11:08:34.995Z,82.20
2023-04-25T11:11:03.264Z,82.11
2023-04-25T11:13:31.764Z,82.15
2023-04-25T11:16:07.406Z,82.09
2023-04-25T11:18:45.352Z,80.45
2023-04-25T11:21:14.449Z,79.77
2023-04-25T11:23:45.174Z,79.78
2023-04-25T11:26:15.027Z,78.88
2023-04-25T11:28:46.590Z,78.38
2023-04-25T11:31:14.511Z,78.23
2023-04-25T11:33:43.679Z,78.23
2023-04-25T11:36:11.727Z,77.85
2023-04-25T11:38:39.481Z,77.58
2023-04-25T11:41:07.296Z,77.51
2023-04-25T11:43:35.625Z,78.09
2023-04-25T11:46:08.525Z,77.61
2023-04-25T11:48:43.534Z,77.75
2023-04-25T11:51:11.406Z,77.15
2023-04-25T11:53:42.850Z,76.42
2023-04-25T11:56:12.506Z,76.88
2023-04-25T11:59:03.325Z,76.71
2023-04-25T12:01:37.578Z,75.58
2023-04-25T12:04:18.641Z,76.89
2023-04-25T12:06:49.113Z,76.84
2023-04-25T12:09:35.234Z,76.12
2023-04-25T12:12:04.220Z,76.47
2023-04-25T12:14:37.031Z,76.65
2023-04-25T12:17:08.597Z,76.54
2023-04-25T12:19:41.134Z,77.01
2023-04-25T12:22:24.479Z,77.77
2023-04-25T12:24:55.088Z,77.81
2023-04-25T12:27:23.049Z,77.55
2023-04-25T12:29:55.784Z,76.64
2023-04-25T12:32:23.766Z,76.99
2023-04-25T12:37:56.859Z,75.79
2023-04-25T12:40:24.616Z,76.17
2023-04-25T12:42:52.412Z,76.30
2023-04-25T12:45:20.153Z,76.47
2023-04-25T12:47:48.036Z,77.38
2023-04-25T12:50:15.922Z,77.30
2023-04-25T12:52:43.623Z,77.59
2023-04-25T12:55:11.342Z,77.33
2023-04-25T12:57:39.064Z,77.41
2023-04-25T13:00:09.831Z,77.26
2023-04-25T13:02:38.075Z,77.64
2023-04-25T13:05:06.838Z,77.81
2023-04-25T13:07:36.106Z,77.99
2023-04-25T13:10:04.133Z,79.19
2023-04-25T13:12:31.948Z,78.39
2023-04-25T13:14:59.894Z,78.18
2023-04-25T13:17:28.698Z,78.17
2023-04-25T13:19:56.746Z,78.12
2023-04-25T13:22:24.677Z,77.69
2023-04-25T13:24:52.402Z,77.42
2023-04-25T13:27:20.205Z,78.44
2023-04-25T13:29:50.129Z,77.98
2023-04-25T13:32:22.210Z,78.45
2023-04-25T13:34:50.283Z,78.33
2023-04-25T13:37:18.455Z,78.91
2023-04-25T13:39:46.274Z,79.55
2023-04-25T13:42:13.978Z,79.27
2023-04-25T13:44:41.710Z,78.80
2023-04-25T13:47:09.529Z,78.86
2023-04-25T13:49:37.410Z,80.61
2023-04-25T13:52:05.459Z,80.86
2023-04-25T13:54:33.395Z,80.40
2023-04-25T13:57:03.072Z,80.18
2023-04-25T13:59:30.804Z,80.72
2023-04-25T14:01:58.669Z,81.07
2023-04-25T14:04:27.366Z,81.15
2023-04-25T14:06:56.211Z,81.03
2023-04-25T14:09:26.615Z,80.94
2023-04-25T14:11:54.753Z,80.85
2023-04-25T14:14:23.550Z,80.53
2023-04-25T14:16:54.752Z,81.53
2023-04-25T14:19:22.720Z,81.27
2023-04-25T14:21:50.677Z,81.07
2023-04-25T14:24:18.652Z,80.74
2023-04-25T14:26:46.476Z,81.30
2023-04-25T14:29:14.382Z,80.99
2023-04-25T14:31:42.581Z,82.62
2023-04-25T14:34:10.408Z,82.18
2023-04-25T14:36:38.296Z,82.53
2023-04-25T14:39:06.422Z,82.77
2023-04-25T14:41:34.323Z,82.97
2023-04-25T14:44:02.386Z,82.45
2023-04-25T14:46:30.244Z,82.37
2023-04-25T14:48:58.171Z,81.57
2023-04-25T14:51:27.433Z,81.63
2023-04-25T14:53:55.257Z,81.93
2023-04-25T14:56:23.155Z,81.38
2023-04-25T14:58:51.134Z,81.35
2023-04-25T15:01:21.622Z,81.44
2023-04-25T15:03:50.016Z,81.61
2023-04-25T15:06:19.287Z,82.10
2023-04-25T15:08:47.249Z,82.76
2023-04-25T15:11:15.079Z,82.72
2023-04-25T15:13:42.803Z,82.99
2023-04-25T15:16:11.212Z,82.54
2023-04-25T15:18:39.087Z,82.62
2023-04-25T15:21:07.451Z,83.35
2023-04-25T15:23:35.424Z,84.05
2023-04-25T15:26:03.501Z,83.43
2023-04-25T15:28:32.502Z,83.67
2023-04-25T15:31:00.681Z,83.38
2023-04-25T15:33:28.502Z,84.81
2023-04-25T15:35:56.865Z,83.82
2023-04-25T15:38:25.773Z,83.65
2023-04-25T15:40:54.014Z,84.08
2023-04-25T15:43:21.757Z,83.86
2023-04-25T15:45:49.617Z,83.65
2023-04-25T15:48:17.430Z,85.21
2023-04-25T15:50:45.539Z,84.54
2023-04-25T15:53:13.508Z,84.18
2023-04-25T15:55:41.242Z,84.25
2023-04-25T15:58:10.733Z,84.49
2023-04-25T16:00:40.481Z,84.61
2023-04-25T16:03:09.762Z,84.40
2023-04-25T16:05:37.829Z,84.81
2023-04-25T16:08:05.636Z,85.04
2023-04-25T16:10:33.438Z,85.53
2023-04-25T16:13:01.203Z,86.25
2023-04-25T16:15:30.750Z,86.77
2023-04-25T16:17:59.553Z,86.16
2023-04-25T16:20:27.450Z,86.86
2023-04-25T16:22:55.584Z,87.08
2023-04-25T16:25:23.702Z,86.43
2023-04-25T16:27:51.967Z,87.17
2023-04-25T16:30:19.921Z,88.43
2023-04-25T16:32:47.638Z,87.09
2023-04-25T16:35:15.464Z,87.97
2023-04-25T16:37:43.267Z,87.80
2023-04-25T16:40:11.516Z,88.13
2023-04-25T16:42:39.357Z,87.63
2023-04-25T16:45:07.931Z,89.58
2023-04-25T16:47:36.424Z,88.57
2023-04-25T16:50:05.044Z,88.72
2023-04-25T16:52:32.800Z,88.15
2023-04-25T16:55:01.462Z,87.90
2023-04-25T16:57:29.312Z,87.73
2023-04-25T16:59:57.541Z,87.98
2023-04-25T17:02:25.443Z,88.62
2023-04-25T17:20:30.549Z,87.93
2023-04-25T17:22:58.444Z,88.51
2023-04-25T17:25:26.546Z,88.13
2023-04-25T17:27:54.480Z,87.73
2023-04-25T17:30:22.879Z,88.22
2023-04-25T17:32:50.647Z,88.42
2023-04-25T17:35:19.266Z,88.60
2023-04-25T17:37:47.102Z,87.98
2023-04-25T17:40:14.947Z,88.22
2023-04-25T17:42:43.244Z,88.46
2023-04-25T17:45:12.995Z,88.27
2023-04-25T17:47:40.918Z,87.67
2023-04-25T17:50:09.006Z,87.94
2023-04-25T17:52:38.710Z,88.93
2023-04-25T17:55:07.401Z,88.57
2023-04-25T17:57:35.251Z,88.65
2023-04-25T18:00:05.898Z,88.95
2023-04-25T18:02:40.628Z,89.55
2023-04-25T18:05:11.293Z,89.42
2023-04-25T18:07:39.205Z,89.25
2023-04-25T18:10:07.740Z,88.50
2023-04-25T18:12:35.889Z,88.79
2023-04-25T18:15:07.802Z,89.27
2023-04-25T18:17:40.171Z,89.44
2023-04-25T18:20:12.008Z,89.91
2023-04-25T18:22:39.849Z,89.37
2023-04-25T18:25:09.821Z,88.67
2023-04-25T18:27:38.675Z,89.67
2023-04-25T18:30:09.024Z,88.85
2023-04-25T18:32:37.578Z,90.01
2023-04-25T18:35:05.961Z,89.22
2023-04-25T18:37:33.835Z,89.68
2023-04-25T18:40:06.231Z,90.16
2023-04-25T18:42:34.572Z,91.03
2023-04-25T18:45:02.361Z,88.90
2023-04-25T18:47:30.149Z,89.49
2023-04-25T18:49:57.978Z,89.93
2023-04-25T18:52:26.333Z,89.61
2023-04-25T18:54:54.952Z,88.80
2023-04-25T18:57:22.835Z,89.19
2023-04-25T18:59:50.566Z,88.46
2023-04-25T19:02:18.360Z,87.89
2023-04-25T19:04:47.349Z,88.97
2023-04-25T19:07:15.770Z,89.32
2023-04-25T19:09:43.476Z,89.18
2023-04-25T19:12:11.477Z,89.12
2023-04-25T19:14:39.196Z,89.33
2023-04-25T19:17:06.957Z,88.63
2023-04-25T19:19:34.747Z,89.59
2023-04-25T19:22:02.557Z,90.59
2023-04-25T19:24:31.380Z,90.63
2023-04-25T19:27:00.517Z,90.56
2023-04-25T19:29:30.224Z,90.89
2023-04-25T19:31:59.635Z,90.77
2023-04-25T19:34:28.290Z,89.70
2023-04-25T19:36:56.109Z,88.79
2023-04-25T19:39:23.921Z,88.27
2023-04-25T19:41:51.901Z,88.69
2023-04-25T19:44:19.829Z,89.38
2023-04-25T19:46:49.565Z,90.16
2023-04-25T19:49:17.425Z,90.70
2023-04-25T19:51:46.500Z,90.76
2023-04-25T19:54:14.407Z,89.79
2023-04-25T19:56:42.230Z,89.57
2023-04-25T19:59:09.971Z,88.88
2023-04-25T20:01:37.839Z,90.27
2023-04-25T20:04:06.005Z,90.95
2023-04-25T20:06:34.356Z,89.80
2023-04-25T20:09:02.171Z,88.54
2023-04-25T20:11:29.880Z,89.05
2023-04-25T20:13:57.863Z,90.42
2023-04-25T20:16:26.109Z,90.76
2023-04-25T20:18:54.692Z,91.00
2023-04-25T20:21:23.868Z,90.80
2023-04-25T20:23:51.645Z,90.52
2023-04-25T20:26:20.942Z,88.82
2023-04-25T20:28:50.509Z,88.71
2023-04-25T20:31:18.741Z,90.41
2023-04-25T20:33:47.586Z,90.21
2023-04-25T20:36:15.626Z,89.76
2023-04-25T20:38:43.325Z,89.40
2023-04-25T20:41:11.667Z,90.00
2023-04-25T20:43:40.413Z,91.53
2023-04-25T20:46:08.240Z,90.34
2023-04-25T20:48:36.134Z,90.65
2023-04-25T20:51:04.187Z,91.52
2023-04-25T20:53:31.926Z,89.88
2023-04-25T20:55:59.709Z,90.17
2023-04-25T20:58:27.524Z,90.12
2023-04-25T21:00:56.632Z,89.67
2023-04-25T21:03:26.254Z,90.76
2023-04-25T21:05:54.221Z,90.48
2023-04-25T21:08:22.017Z,90.41
2023-04-25T21:10:49.765Z,89.46
2023-04-25T21:13:17.618Z,89.95
2023-04-25T21:15:45.413Z,90.10
2023-04-25T21:18:13.262Z,90.96
2023-04-25T21:20:41.428Z,90.77
2023-04-25T21:23:09.248Z,90.96
2023-04-25T21:25:37.100Z,91.01
2023-04-25T21:28:06.427Z,90.88
2023-04-25T21:30:34.616Z,91.07
2023-04-25T21:33:03.614Z,90.38
2023-04-25T21:35:31.456Z,91.80
2023-04-25T21:37:59.172Z,91.44
2023-04-25T21:40:26.980Z,90.20
2023-04-25T21:42:54.825Z,90.39
2023-04-25T21:45:22.713Z,90.55
2023-04-25T21:47:50.881Z,90.19
2023-04-25T21:50:19.632Z,90.39
2023-04-25T21:52:48.382Z,91.11
2023-04-25T21:55:17.366Z,90.67
2023-04-25T21:57:45.308Z,91.17
2023-04-25T22:00:27.459Z,91.22
2023-04-25T22:02:55.426Z,91.94
2023-04-25T22:05:26.567Z,92.15
2023-04-25T22:07:58.529Z,92.22
2023-04-25T22:10:26.337Z,92.66
2023-04-25T22:12:54.119Z,92.32
2023-04-25T22:15:23.902Z,92.58
2023-04-25T22:17:54.033Z,92.55
2023-04-25T22:20:24.164Z,92.92
2023-04-25T22:22:53.044Z,92.57
2023-04-25T22:25:21.316Z,93.00
2023-04-25T22:27:49.434Z,93.12
2023-04-25T22:30:18.347Z,92.89
2023-04-25T22:32:46.156Z,92.21
2023-04-25T22:35:14.030Z,92.31
2023-04-25T22:37:41.878Z,91.54
2023-04-25T22:40:10.488Z,91.80
2023-04-25T22:42:46.097Z,92.34
2023-04-25T22:45:14.861Z,92.36
2023-04-25T22:47:43.146Z,92.70
2023-04-25T22:50:16.684Z,93.06
2023-04-25T22:52:46.380Z,92.32
2023-04-25T22:55:14.708Z,92.15
2023-04-25T22:57:43.001Z,92.67
2023-04-25T23:00:20.048Z,92.32
2023-04-25T23:02:50.025Z,92.88
2023-04-25T23:05:18.509Z,92.77
2023-04-25T23:07:46.404Z,92.88
2023-04-25T23:10:14.515Z,92.90
2023-04-25T23:12:42.453Z,92.63
2023-04-25T23:15:10.722Z,92.65
2023-04-25T23:17:38.900Z,92.23
2023-04-25T23:20:07.885Z,92.23
2023-04-25T23:22:36.120Z,92.01
2023-04-25T23:25:04.155Z,91.90
2023-04-25T23:27:32.284Z,91.97
2023-04-25T23:29:59.981Z,91.61
2023-04-25T23:32:27.953Z,91.35
2023-04-25T23:34:55.809Z,91.10
2023-04-25T23:37:23.823Z,91.31
2023-04-25T23:39:51.697Z,91.09
2023-04-25T23:42:20.778Z,91.12
2023-04-25T23:44:49.031Z,91.30
2023-04-25T23:47:19.026Z,91.15
2023-04-25T23:49:46.828Z,91.48
2023-04-25T23:52:14.657Z,91.14
2023-04-25T23:54:42.639Z,91.05
2023-04-25T23:57:12.194Z,91.30
2023-04-25T23:59:39.894Z,91.23
