createdAt,value
2022-11-12T07:28:00.226Z,16.57
2022-11-12T07:31:43.864Z,14.32
2022-11-12T07:35:06.575Z,17.65
2022-11-12T07:38:30.850Z,17.65
2022-11-12T07:41:55.314Z,22.97
2022-11-12T07:45:18.350Z,17.63
2022-11-12T07:48:40.583Z,22.27
2022-11-12T07:52:03.080Z,16.13
2022-11-12T07:55:25.113Z,24.85
2022-11-12T07:58:47.565Z,18.83
2022-11-12T08:02:10.433Z,22.67
2022-11-12T08:05:35.453Z,22.67
2022-11-12T08:08:57.653Z,24.75
2022-11-12T08:12:20.133Z,23.42
2022-11-12T08:15:42.141Z,22.33
2022-11-12T08:19:04.851Z,19.37
2022-11-12T08:22:29.163Z,23.88
2022-11-12T08:25:51.260Z,19.70
2022-11-12T08:29:13.367Z,18.88
2022-11-12T08:32:38.764Z,12.10
2022-11-12T08:36:04.651Z,21.00
2022-11-12T08:39:26.861Z,19.60
2022-11-12T08:42:48.745Z,22.27
2022-11-12T08:46:11.239Z,19.02
2022-11-12T08:49:32.821Z,14.83
2022-11-12T08:52:54.434Z,12.77
2022-11-12T08:56:16.419Z,18.20
2022-11-12T08:59:38.779Z,18.80
2022-11-12T09:03:01.913Z,15.32
2022-11-12T09:06:24.636Z,19.05
2022-11-12T09:09:47.307Z,18.77
2022-11-12T09:13:10.011Z,33.13
2022-11-12T09:16:32.278Z,27.95
2022-11-12T09:19:54.739Z,22.60
2022-11-12T09:23:18.222Z,20.80
2022-11-12T09:26:40.907Z,19.43
2022-11-12T09:30:02.125Z,17.20
2022-11-12T09:33:30.017Z,13.60
2022-11-12T09:36:52.391Z,19.17
2022-11-12T09:40:19.593Z,14.50
2022-11-12T09:43:48.861Z,13.67
2022-11-12T09:47:18.705Z,13.82
2022-11-12T09:50:49.175Z,12.13
2022-11-12T09:54:25.186Z,12.48
2022-11-12T09:57:47.249Z,9.38
2022-11-12T10:01:18.813Z,8.87
2022-11-12T10:04:44.231Z,9.60
2022-11-12T10:08:28.369Z,10.20
2022-11-12T10:12:34.310Z,11.68
2022-11-12T10:16:31.952Z,14.65
2022-11-12T10:20:02.081Z,11.93
2022-11-12T10:23:39.800Z,9.93
2022-11-12T10:27:03.267Z,9.20
2022-11-12T10:30:26.629Z,10.88
2022-11-12T10:33:48.902Z,9.50
2022-11-12T10:37:20.421Z,9.03
2022-11-12T10:40:43.565Z,14.80
2022-11-12T10:44:08.102Z,13.90
2022-11-12T10:47:43.316Z,11.32
2022-11-12T10:51:22.981Z,14.57
2022-11-12T10:54:45.273Z,9.23
2022-11-12T10:58:11.976Z,55.40
2022-11-12T11:01:35.921Z,209.90
2022-11-12T11:04:58.366Z,169.70
2022-11-12T11:08:45.881Z,176.65
2022-11-12T11:12:25.022Z,173.93
2022-11-12T11:15:58.488Z,183.60
2022-11-12T11:19:21.814Z,296.60
2022-11-12T11:22:50.920Z,176.38
2022-11-12T11:26:36.722Z,126.85
2022-11-12T11:30:04.065Z,130.23
2022-11-12T11:33:46.805Z,131.68
2022-11-12T11:37:27.412Z,148.25
2022-11-12T11:40:54.722Z,155.10
2022-11-12T11:44:38.563Z,163.48
2022-11-12T11:48:19.429Z,149.23
2022-11-12T11:51:41.638Z,147.90
2022-11-12T11:55:09.960Z,125.38
2022-11-12T11:59:14.845Z,118.07
2022-11-12T12:02:52.431Z,130.45
2022-11-12T12:06:13.684Z,112.03
2022-11-12T12:09:56.829Z,110.13
2022-11-12T12:13:51.733Z,121.57
2022-11-12T12:17:35.063Z,126.75
2022-11-12T12:21:05.214Z,117.65
2022-11-12T12:24:39.013Z,98.90
2022-11-12T12:28:37.895Z,114.97
2022-11-12T12:32:13.414Z,114.90
2022-11-12T12:35:41.590Z,126.32
2022-11-12T12:39:26.117Z,145.13
2022-11-12T12:42:56.880Z,122.73
2022-11-12T12:46:25.180Z,142.52
2022-11-12T12:49:49.685Z,100.15
2022-11-12T12:53:28.897Z,44.63
2022-11-12T12:56:51.183Z,32.03
2022-11-12T13:00:40.195Z,34.87
2022-11-12T13:04:09.851Z,21.05
2022-11-12T13:07:44.857Z,33.75
2022-11-12T13:11:07.040Z,36.33
2022-11-12T13:14:38.630Z,39.33
2022-11-12T13:18:00.945Z,42.53
2022-11-12T13:21:22.705Z,51.03
2022-11-12T13:25:25.316Z,44.97
2022-11-12T13:29:24.597Z,39.92
2022-11-12T13:32:50.322Z,23.77
2022-11-12T13:36:30.328Z,30.23
2022-11-12T13:39:51.709Z,23.00
2022-11-12T13:43:16.755Z,20.00
2022-11-12T13:46:38.768Z,54.55
2022-11-12T13:50:02.433Z,82.28
2022-11-12T13:53:27.425Z,89.63
2022-11-12T13:56:49.981Z,104.68
2022-11-12T14:00:12.320Z,95.57
2022-11-12T14:03:50.985Z,96.00
2022-11-12T14:07:43.637Z,113.20
2022-11-12T14:11:12.811Z,121.90
2022-11-12T14:14:59.502Z,127.85
2022-11-12T14:18:46.063Z,143.10
2022-11-12T14:22:10.369Z,178.77
2022-11-12T14:25:32.355Z,189.82
2022-11-12T14:28:58.436Z,170.63
2022-11-12T14:32:20.841Z,155.02
2022-11-12T14:35:43.304Z,162.20
2022-11-12T14:39:04.827Z,168.80
2022-11-12T14:42:36.340Z,159.57
2022-11-12T14:46:02.292Z,102.13
2022-11-12T14:49:39.382Z,100.38
2022-11-12T14:53:09.472Z,67.32
2022-11-12T14:56:43.191Z,65.75
2022-11-12T15:00:37.956Z,67.93
2022-11-12T15:04:18.601Z,89.97
2022-11-12T15:07:59.239Z,64.85
2022-11-12T15:11:32.863Z,79.88
2022-11-12T15:15:04.805Z,63.45
2022-11-12T15:18:30.525Z,84.60
2022-11-12T15:21:53.571Z,102.03
2022-11-12T15:25:31.840Z,98.32
2022-11-12T15:29:02.103Z,96.20
2022-11-12T15:32:23.348Z,102.38
2022-11-12T15:35:45.734Z,121.88
2022-11-12T15:39:14.574Z,99.40
2022-11-12T15:42:43.177Z,136.98
2022-11-12T15:46:05.293Z,156.07
2022-11-12T15:49:27.545Z,158.07
2022-11-12T15:52:49.478Z,157.32
2022-11-12T15:56:22.389Z,137.60
2022-11-12T15:59:44.550Z,114.90
2022-11-12T16:03:13.806Z,91.57
2022-11-12T16:06:35.298Z,124.28
2022-11-12T16:09:57.726Z,245.95
2022-11-12T16:13:36.543Z,386.20
2022-11-12T16:16:59.200Z,175.38
2022-11-12T16:20:26.155Z,181.27
2022-11-12T16:23:47.971Z,152.80
2022-11-12T16:27:16.610Z,122.75
2022-11-12T16:30:39.099Z,111.43
2022-11-12T16:34:01.411Z,98.47
2022-11-12T16:37:24.099Z,107.47
2022-11-12T16:40:46.706Z,93.38
2022-11-12T16:44:08.962Z,96.50
2022-11-12T16:47:32.475Z,106.27
2022-11-12T16:50:53.550Z,93.35
2022-11-12T16:54:14.698Z,102.93
2022-11-12T16:57:36.263Z,97.82
2022-11-12T17:00:57.690Z,86.07
2022-11-12T17:04:20.059Z,82.73
2022-11-12T17:07:42.116Z,75.00
2022-11-12T17:11:08.064Z,84.57
2022-11-12T17:14:30.262Z,87.93
2022-11-12T17:17:54.836Z,99.68
2022-11-12T17:21:19.376Z,92.10
2022-11-12T17:24:41.231Z,94.32
2022-11-12T17:28:03.189Z,82.55
2022-11-12T17:31:24.976Z,79.93
2022-11-12T17:34:46.290Z,84.05
2022-11-12T17:38:08.016Z,86.23
2022-11-12T17:41:30.264Z,118.40
2022-11-12T17:44:52.340Z,115.75
2022-11-12T17:48:14.029Z,118.32
2022-11-12T17:51:36.243Z,108.75
2022-11-12T17:54:58.103Z,104.37
2022-11-12T17:58:19.672Z,108.90
2022-11-12T18:01:41.962Z,79.25
2022-11-12T18:05:03.621Z,97.85
2022-11-12T18:08:26.135Z,92.22
2022-11-12T18:11:57.148Z,88.00
2022-11-12T18:15:19.565Z,92.15
2022-11-12T18:18:44.543Z,78.93
2022-11-12T18:22:06.088Z,89.85
2022-11-12T18:25:27.655Z,84.22
2022-11-12T18:28:57.689Z,78.13
2022-11-12T18:32:19.745Z,75.72
2022-11-12T18:35:41.577Z,65.20
2022-11-12T18:39:05.432Z,76.95
2022-11-12T18:42:27.112Z,56.22
2022-11-12T18:45:55.840Z,62.77
2022-11-12T18:49:17.436Z,66.85
2022-11-12T18:52:39.156Z,68.22
2022-11-12T18:56:05.050Z,64.95
2022-11-12T18:59:31.425Z,81.78
2022-11-12T19:02:54.044Z,130.57
2022-11-12T19:06:17.557Z,102.25
2022-11-12T19:09:39.895Z,64.30
2022-11-12T19:13:04.956Z,35.90
2022-11-12T19:16:27.238Z,30.80
2022-11-12T19:19:49.873Z,37.43
2022-11-12T19:23:12.117Z,44.17
2022-11-12T19:26:35.377Z,40.45
2022-11-12T19:30:02.647Z,42.42
2022-11-12T19:33:26.013Z,49.95
2022-11-12T19:36:48.495Z,38.27
2022-11-12T19:40:15.563Z,41.88
2022-11-12T19:43:38.424Z,42.05
2022-11-12T19:47:00.886Z,42.63
2022-11-12T19:50:24.851Z,43.17
2022-11-12T19:53:46.984Z,40.13
2022-11-12T19:57:09.379Z,32.17
2022-11-12T20:00:31.690Z,29.98
2022-11-12T20:03:54.547Z,43.08
2022-11-12T20:07:17.265Z,38.35
2022-11-12T20:10:38.649Z,35.40
2022-11-12T20:14:01.388Z,44.67
2022-11-12T20:17:22.949Z,38.80
2022-11-12T20:20:56.535Z,41.78
2022-11-12T20:24:19.659Z,34.53
2022-11-12T20:27:42.260Z,35.63
2022-11-12T20:31:08.791Z,38.15
2022-11-12T20:34:31.154Z,46.72
2022-11-12T20:37:54.018Z,50.17
2022-11-12T20:41:22.246Z,54.95
2022-11-12T20:44:44.552Z,43.77
2022-11-12T20:48:08.686Z,43.95
2022-11-12T20:51:30.905Z,35.00
2022-11-12T20:54:53.680Z,40.35
2022-11-12T20:58:15.671Z,46.67
2022-11-12T21:01:38.132Z,38.00
2022-11-12T21:05:00.293Z,47.10
2022-11-12T21:08:23.031Z,52.55
2022-11-12T21:11:45.342Z,44.17
2022-11-12T21:15:08.107Z,46.90
2022-11-12T21:18:30.668Z,57.97
2022-11-12T21:21:52.273Z,47.17
2022-11-12T21:25:14.458Z,63.40
2022-11-12T21:28:39.202Z,73.57
2022-11-12T21:32:01.065Z,75.22
2022-11-12T21:35:23.495Z,70.70
2022-11-12T21:38:45.341Z,67.45
2022-11-12T21:42:06.888Z,60.55
2022-11-12T21:45:29.195Z,64.95
2022-11-12T21:48:55.069Z,83.07
2022-11-12T21:52:16.293Z,116.37
2022-11-12T21:55:38.789Z,80.40
2022-11-12T21:59:01.856Z,60.33
2022-11-12T22:02:23.688Z,68.13
2022-11-12T22:05:45.974Z,70.45
2022-11-12T22:09:08.623Z,44.47
2022-11-12T22:12:30.649Z,49.10
2022-11-12T22:15:53.566Z,47.08
2022-11-12T22:19:16.708Z,55.05
2022-11-12T22:22:38.395Z,54.15
2022-11-12T22:26:01.177Z,50.37
2022-11-12T22:29:22.823Z,51.65
2022-11-12T22:32:44.449Z,55.83
2022-11-12T22:36:12.206Z,53.35
2022-11-12T22:39:34.213Z,59.80
2022-11-12T22:42:55.780Z,54.87
2022-11-12T22:46:21.186Z,49.30
2022-11-12T22:49:43.341Z,59.92
2022-11-12T22:53:05.007Z,55.28
2022-11-12T22:56:27.814Z,58.33
2022-11-12T22:59:50.121Z,65.60
2022-11-12T23:03:11.971Z,81.35
2022-11-12T23:06:34.637Z,82.45
2022-11-12T23:09:55.867Z,83.97
2022-11-12T23:13:18.450Z,76.43
2022-11-12T23:16:40.998Z,83.83
2022-11-12T23:20:03.927Z,81.13
2022-11-12T23:23:25.270Z,94.00
2022-11-12T23:26:46.856Z,124.72
2022-11-12T23:30:08.670Z,142.07
2022-11-12T23:33:31.167Z,120.47
2022-11-12T23:36:53.488Z,128.30
2022-11-12T23:40:16.685Z,123.28
2022-11-12T23:43:37.940Z,108.18
2022-11-12T23:46:59.754Z,106.50
2022-11-12T23:50:21.967Z,83.90
2022-11-12T23:53:43.359Z,40.15
2022-11-12T23:57:04.715Z,27.35
