createdAt,value
2022-11-20T00:02:00.241Z,20.00
2022-11-20T00:04:29.499Z,19.75
2022-11-20T00:06:58.800Z,19.00
2022-11-20T00:09:28.058Z,22.25
2022-11-20T00:11:57.374Z,22.50
2022-11-20T00:14:26.617Z,21.25
2022-11-20T00:16:55.888Z,21.00
2022-11-20T00:19:25.156Z,19.50
2022-11-20T00:21:56.019Z,21.75
2022-11-20T00:24:25.446Z,19.00
2022-11-20T00:26:54.882Z,21.50
2022-11-20T00:29:24.229Z,28.00
2022-11-20T00:31:53.480Z,21.75
2022-11-20T00:34:22.689Z,22.25
2022-11-20T00:36:52.009Z,21.75
2022-11-20T00:39:21.581Z,22.00
2022-11-20T00:41:51.545Z,21.25
2022-11-20T00:44:20.793Z,21.75
2022-11-20T00:46:50.263Z,21.75
2022-11-20T00:49:19.817Z,19.25
2022-11-20T00:51:50.462Z,22.50
2022-11-20T00:54:19.943Z,20.50
2022-11-20T00:56:49.265Z,19.50
2022-11-20T00:59:18.733Z,19.50
2022-11-20T01:01:48.091Z,20.75
2022-11-20T01:04:17.319Z,21.50
2022-11-20T01:06:47.466Z,19.00
2022-11-20T01:09:16.869Z,16.00
2022-11-20T01:11:47.684Z,20.25
2022-11-20T01:14:21.593Z,20.00
2022-11-20T01:16:52.682Z,20.00
2022-11-20T01:19:23.785Z,18.50
2022-11-20T01:21:55.738Z,19.50
2022-11-20T01:24:25.526Z,17.00
2022-11-20T01:26:55.090Z,15.50
2022-11-20T01:29:25.707Z,18.25
2022-11-20T01:31:56.089Z,14.75
2022-11-20T01:34:25.606Z,18.25
2022-11-20T01:36:55.706Z,14.50
2022-11-20T01:39:26.426Z,15.50
2022-11-20T01:42:14.624Z,16.00
2022-11-20T01:44:46.822Z,15.50
2022-11-20T01:47:18.209Z,24.00
2022-11-20T01:49:51.525Z,19.50
2022-11-20T01:52:25.674Z,17.00
2022-11-20T01:55:17.257Z,17.75
2022-11-20T01:57:47.470Z,18.25
2022-11-20T02:00:18.733Z,15.75
2022-11-20T02:02:51.873Z,16.00
2022-11-20T02:05:44.586Z,15.00
2022-11-20T02:08:14.733Z,13.75
2022-11-20T02:10:44.114Z,13.00
2022-11-20T02:13:31.502Z,13.50
2022-11-20T02:16:02.511Z,11.25
2022-11-20T02:18:33.766Z,15.75
2022-11-20T02:21:21.739Z,14.25
2022-11-20T02:23:57.490Z,14.25
2022-11-20T02:26:29.709Z,13.00
2022-11-20T02:28:59.817Z,14.25
2022-11-20T02:31:29.037Z,14.00
2022-11-20T02:34:01.408Z,13.25
2022-11-20T02:36:31.958Z,14.50
2022-11-20T02:39:01.430Z,13.50
2022-11-20T02:41:35.443Z,11.75
2022-11-20T02:44:05.681Z,14.75
2022-11-20T02:46:35.544Z,12.25
2022-11-20T02:49:05.731Z,13.75
2022-11-20T02:51:35.230Z,13.75
2022-11-20T02:54:04.565Z,12.25
2022-11-20T02:56:34.247Z,14.00
2022-11-20T02:59:03.628Z,14.25
2022-11-20T03:01:32.944Z,12.00
2022-11-20T03:04:02.274Z,12.00
2022-11-20T03:06:32.578Z,11.25
2022-11-20T03:09:01.864Z,15.25
2022-11-20T03:11:31.175Z,14.25
2022-11-20T03:14:00.454Z,15.00
2022-11-20T03:16:29.778Z,11.75
2022-11-20T03:18:59.389Z,13.75
2022-11-20T03:21:28.971Z,14.50
2022-11-20T03:23:58.243Z,14.25
2022-11-20T03:26:29.772Z,13.50
2022-11-20T03:29:01.300Z,11.50
2022-11-20T03:31:32.298Z,14.50
2022-11-20T03:34:02.328Z,11.75
2022-11-20T03:36:32.175Z,12.50
2022-11-20T03:39:01.744Z,14.50
2022-11-20T03:41:32.236Z,13.50
2022-11-20T03:44:02.568Z,13.75
2022-11-20T03:46:32.039Z,12.75
2022-11-20T03:49:01.484Z,14.50
2022-11-20T03:51:32.046Z,14.00
2022-11-20T03:54:02.761Z,14.50
2022-11-20T03:56:33.200Z,13.00
2022-11-20T03:59:02.842Z,12.50
2022-11-20T04:01:44.345Z,12.75
2022-11-20T04:04:17.485Z,14.75
2022-11-20T04:06:46.894Z,18.00
2022-11-20T04:09:16.318Z,17.75
2022-11-20T04:11:45.618Z,18.50
2022-11-20T04:14:16.484Z,16.25
2022-11-20T04:16:45.765Z,14.25
2022-11-20T04:19:17.474Z,14.50
2022-11-20T04:21:47.403Z,12.75
2022-11-20T04:24:17.808Z,17.00
2022-11-20T04:26:47.087Z,15.00
2022-11-20T04:29:16.349Z,16.50
2022-11-20T04:31:45.667Z,16.75
2022-11-20T04:34:15.203Z,14.75
2022-11-20T04:36:44.740Z,12.75
2022-11-20T04:39:17.301Z,14.75
2022-11-20T04:41:46.900Z,18.25
2022-11-20T04:44:16.561Z,16.75
2022-11-20T04:46:46.094Z,16.00
2022-11-20T04:49:15.682Z,15.00
2022-11-20T04:51:45.046Z,12.00
2022-11-20T04:54:14.569Z,13.25
2022-11-20T04:56:44.550Z,10.75
2022-11-20T04:59:14.380Z,9.00
2022-11-20T05:01:44.232Z,8.50
2022-11-20T05:04:13.889Z,10.00
2022-11-20T05:06:43.612Z,20.25
2022-11-20T05:09:13.288Z,19.00
2022-11-20T05:11:43.888Z,16.50
2022-11-20T05:14:15.038Z,18.50
2022-11-20T05:16:44.873Z,20.00
2022-11-20T05:19:14.561Z,25.00
2022-11-20T05:21:44.184Z,26.00
2022-11-20T05:24:14.044Z,24.75
2022-11-20T05:26:43.727Z,26.00
2022-11-20T05:29:14.454Z,23.00
2022-11-20T05:31:44.698Z,23.00
2022-11-20T05:34:14.449Z,26.50
2022-11-20T05:36:44.189Z,22.25
2022-11-20T05:39:14.311Z,22.00
2022-11-20T05:41:43.869Z,23.25
2022-11-20T05:44:14.059Z,24.75
2022-11-20T05:46:43.626Z,24.50
2022-11-20T05:49:13.243Z,23.00
2022-11-20T05:51:42.852Z,22.00
2022-11-20T05:54:12.467Z,22.00
2022-11-20T05:56:42.190Z,21.25
2022-11-20T05:59:11.772Z,24.75
2022-11-20T06:01:41.368Z,24.50
2022-11-20T06:04:11.084Z,22.50
2022-11-20T06:06:40.866Z,22.25
2022-11-20T06:09:10.589Z,22.25
2022-11-20T06:11:40.355Z,19.50
2022-11-20T06:14:10.110Z,22.50
2022-11-20T06:16:43.191Z,21.25
2022-11-20T06:19:12.964Z,20.25
2022-11-20T06:21:43.606Z,17.75
2022-11-20T06:24:13.622Z,17.25
2022-11-20T06:26:43.861Z,24.75
2022-11-20T06:29:13.947Z,27.50
2022-11-20T06:31:44.969Z,28.50
2022-11-20T06:34:14.911Z,31.75
2022-11-20T06:36:44.888Z,31.25
2022-11-20T06:39:14.746Z,29.75
2022-11-20T06:41:45.423Z,27.50
2022-11-20T06:44:16.165Z,27.00
2022-11-20T06:46:45.778Z,26.00
2022-11-20T06:49:15.583Z,27.00
2022-11-20T06:51:45.659Z,27.00
2022-11-20T06:54:18.126Z,27.00
2022-11-20T06:56:51.272Z,25.75
2022-11-20T06:59:21.215Z,25.75
2022-11-20T07:01:51.052Z,25.00
2022-11-20T07:04:20.977Z,27.50
2022-11-20T07:06:51.073Z,25.50
2022-11-20T07:09:21.876Z,26.25
2022-11-20T07:11:51.673Z,24.00
2022-11-20T07:14:21.320Z,26.00
2022-11-20T07:16:50.910Z,23.50
2022-11-20T07:19:20.882Z,25.00
2022-11-20T07:21:50.748Z,24.25
2022-11-20T07:24:20.417Z,24.00
2022-11-20T07:26:51.602Z,23.00
2022-11-20T07:29:21.513Z,22.75
2022-11-20T07:31:51.359Z,23.25
2022-11-20T07:34:22.318Z,22.75
2022-11-20T07:36:52.054Z,22.00
2022-11-20T07:39:21.964Z,24.25
2022-11-20T07:41:51.974Z,23.00
2022-11-20T07:44:21.654Z,22.50
2022-11-20T07:46:51.359Z,22.25
2022-11-20T07:49:22.231Z,22.00
2022-11-20T07:52:03.150Z,22.00
2022-11-20T07:54:34.232Z,22.75
2022-11-20T07:57:04.015Z,20.25
2022-11-20T07:59:33.708Z,21.25
2022-11-20T08:02:03.374Z,21.50
2022-11-20T08:04:33.065Z,21.75
2022-11-20T08:07:02.749Z,19.25
2022-11-20T08:09:33.523Z,21.75
2022-11-20T08:12:21.065Z,21.75
2022-11-20T08:14:51.722Z,19.25
2022-11-20T08:17:21.293Z,21.25
2022-11-20T08:19:50.815Z,18.75
2022-11-20T08:22:20.670Z,22.00
2022-11-20T08:24:51.652Z,20.75
2022-11-20T08:27:22.040Z,19.75
2022-11-20T08:29:51.535Z,20.00
2022-11-20T08:32:23.987Z,20.00
2022-11-20T08:34:54.730Z,19.75
2022-11-20T08:37:25.462Z,20.00
2022-11-20T08:39:56.263Z,18.25
2022-11-20T08:42:25.907Z,18.00
2022-11-20T08:44:55.658Z,18.50
2022-11-20T08:47:25.244Z,17.00
2022-11-20T08:49:55.234Z,18.25
2022-11-20T08:52:24.864Z,18.50
2022-11-20T08:54:54.454Z,18.25
2022-11-20T08:57:24.125Z,20.25
2022-11-20T09:00:09.420Z,17.25
2022-11-20T09:02:39.572Z,20.25
2022-11-20T09:05:09.265Z,17.00
2022-11-20T09:07:38.723Z,18.75
2022-11-20T09:10:23.521Z,21.75
2022-11-20T09:12:54.786Z,18.50
2022-11-20T09:15:24.836Z,33.50
2022-11-20T09:18:01.654Z,35.50
2022-11-20T09:20:31.893Z,27.00
2022-11-20T09:23:01.168Z,24.50
2022-11-20T09:25:30.575Z,26.00
2022-11-20T09:28:03.068Z,27.00
2022-11-20T09:30:33.178Z,25.25
2022-11-20T09:33:03.969Z,24.75
2022-11-20T09:35:33.861Z,23.75
2022-11-20T09:38:13.074Z,21.25
2022-11-20T09:40:47.147Z,18.25
2022-11-20T09:43:32.339Z,17.50
2022-11-20T09:46:13.583Z,14.25
2022-11-20T09:48:43.264Z,12.50
2022-11-20T09:51:12.667Z,15.00
2022-11-20T09:54:07.967Z,9.50
2022-11-20T09:56:42.010Z,11.25
2022-11-20T09:59:19.220Z,11.50
2022-11-20T10:01:49.393Z,15.50
2022-11-20T10:04:23.304Z,13.00
2022-11-20T10:07:31.326Z,39.00
2022-11-20T10:10:00.786Z,33.75
2022-11-20T10:12:42.341Z,28.75
2022-11-20T10:15:29.808Z,26.25
2022-11-20T10:18:24.054Z,23.25
2022-11-20T10:21:06.767Z,24.00
2022-11-20T10:23:36.098Z,23.75
2022-11-20T10:26:07.396Z,24.75
2022-11-20T10:28:58.751Z,23.75
2022-11-20T10:31:36.213Z,20.75
2022-11-20T10:34:12.883Z,21.25
2022-11-20T10:36:47.425Z,20.25
2022-11-20T10:39:24.294Z,19.00
2022-11-20T10:41:55.998Z,18.00
2022-11-20T10:44:48.799Z,15.00
2022-11-20T10:47:21.589Z,15.75
2022-11-20T10:49:55.693Z,14.75
2022-11-20T10:52:28.568Z,16.00
2022-11-20T10:55:10.896Z,16.75
2022-11-20T10:57:58.989Z,20.75
2022-11-20T11:00:28.975Z,19.50
2022-11-20T11:03:05.662Z,20.25
2022-11-20T11:05:37.763Z,20.00
2022-11-20T11:08:12.014Z,18.25
2022-11-20T11:10:45.364Z,17.75
2022-11-20T11:13:25.432Z,16.75
2022-11-20T11:15:55.476Z,19.50
2022-11-20T11:18:28.282Z,15.75
2022-11-20T11:20:59.833Z,20.50
2022-11-20T11:23:37.841Z,19.25
2022-11-20T11:26:09.607Z,15.50
2022-11-20T11:28:39.763Z,15.25
2022-11-20T11:31:09.508Z,13.75
2022-11-20T11:33:39.502Z,11.75
2022-11-20T11:36:20.877Z,11.00
2022-11-20T11:38:54.402Z,9.50
2022-11-20T11:41:26.992Z,11.00
2022-11-20T11:44:20.307Z,10.00
2022-11-20T11:46:56.662Z,11.50
2022-11-20T11:49:26.593Z,12.75
2022-11-20T11:52:02.207Z,16.25
2022-11-20T11:54:32.180Z,14.50
2022-11-20T11:57:04.057Z,15.00
2022-11-20T11:59:52.646Z,13.00
2022-11-20T12:02:44.965Z,12.00
2022-11-20T12:05:14.911Z,15.50
2022-11-20T12:07:47.885Z,13.00
2022-11-20T12:10:22.551Z,12.75
2022-11-20T12:12:59.994Z,12.50
2022-11-20T12:15:32.847Z,14.75
2022-11-20T12:18:03.311Z,14.00
2022-11-20T12:20:42.348Z,15.50
2022-11-20T12:23:34.973Z,13.75
2022-11-20T12:26:11.165Z,14.00
2022-11-20T12:28:50.977Z,14.25
2022-11-20T12:31:23.307Z,14.00
2022-11-20T12:33:58.936Z,15.50
2022-11-20T12:36:43.883Z,14.50
2022-11-20T12:39:23.513Z,12.75
2022-11-20T12:42:30.906Z,16.00
2022-11-20T12:45:20.696Z,14.50
2022-11-20T12:47:54.350Z,12.50
2022-11-20T12:50:53.645Z,12.75
2022-11-20T12:53:48.222Z,13.25
2022-11-20T12:56:36.052Z,13.50
2022-11-20T12:59:26.226Z,13.25
2022-11-20T13:02:00.102Z,12.75
2022-11-20T13:04:39.432Z,14.25
2022-11-20T13:07:15.100Z,16.50
2022-11-20T13:09:53.358Z,14.50
2022-11-20T13:12:50.131Z,13.75
2022-11-20T13:15:29.282Z,14.25
2022-11-20T13:18:07.979Z,16.25
2022-11-20T13:20:38.663Z,14.25
2022-11-20T13:23:08.137Z,13.25
2022-11-20T13:25:48.072Z,14.25
2022-11-20T13:28:21.432Z,17.00
2022-11-20T13:30:59.023Z,14.00
2022-11-20T13:33:36.224Z,14.25
2022-11-20T13:36:07.998Z,14.00
2022-11-20T13:38:46.537Z,15.00
2022-11-20T13:41:34.336Z,16.00
2022-11-20T13:44:16.808Z,14.00
2022-11-20T13:46:48.318Z,15.00
2022-11-20T13:49:21.704Z,14.75
2022-11-20T13:51:58.319Z,15.75
2022-11-20T13:54:30.985Z,13.75
2022-11-20T13:57:03.595Z,17.25
2022-11-20T13:59:58.857Z,13.00
2022-11-20T14:02:30.719Z,13.75
2022-11-20T14:05:02.093Z,16.50
2022-11-20T14:07:38.976Z,15.00
2022-11-20T14:10:09.154Z,14.75
2022-11-20T14:12:39.341Z,15.50
2022-11-20T14:15:09.503Z,14.75
2022-11-20T14:17:40.522Z,16.50
2022-11-20T14:20:17.917Z,15.00
2022-11-20T14:22:52.607Z,17.00
2022-11-20T14:25:25.665Z,14.00
2022-11-20T14:27:58.818Z,15.50
2022-11-20T14:30:30.635Z,16.00
2022-11-20T14:33:04.102Z,17.75
2022-11-20T14:35:37.256Z,15.00
2022-11-20T14:38:12.695Z,16.75
2022-11-20T14:40:43.620Z,17.75
2022-11-20T14:43:30.112Z,17.00
2022-11-20T14:46:02.252Z,18.75
2022-11-20T14:48:41.248Z,16.75
2022-11-20T14:51:14.867Z,19.25
2022-11-20T14:53:44.775Z,18.50
2022-11-20T14:56:15.641Z,17.25
2022-11-20T14:58:45.565Z,16.00
2022-11-20T15:01:16.602Z,16.50
2022-11-20T15:03:46.496Z,16.25
2022-11-20T15:06:16.605Z,16.25
2022-11-20T15:08:55.494Z,17.75
2022-11-20T15:11:35.890Z,17.50
2022-11-20T15:14:08.836Z,17.50
2022-11-20T15:16:39.137Z,15.75
2022-11-20T15:19:17.096Z,18.50
2022-11-20T15:21:47.124Z,16.50
2022-11-20T15:24:16.926Z,18.25
2022-11-20T15:26:46.862Z,20.25
2022-11-20T15:29:25.798Z,17.00
2022-11-20T15:31:58.129Z,16.50
2022-11-20T15:34:29.818Z,19.25
2022-11-20T15:36:59.950Z,18.00
2022-11-20T15:39:29.704Z,19.00
2022-11-20T15:41:59.767Z,19.50
2022-11-20T15:44:29.415Z,17.50
2022-11-20T15:46:59.242Z,17.75
2022-11-20T15:49:29.138Z,18.25
2022-11-20T15:51:59.089Z,19.00
2022-11-20T15:54:28.719Z,17.75
2022-11-20T15:56:58.734Z,17.00
2022-11-20T15:59:28.373Z,19.50
2022-11-20T16:01:58.153Z,18.75
2022-11-20T16:04:27.846Z,18.25
2022-11-20T16:06:58.200Z,19.50
2022-11-20T16:09:28.025Z,20.00
2022-11-20T16:11:57.712Z,18.75
2022-11-20T16:14:45.699Z,19.00
2022-11-20T16:17:16.205Z,19.00
2022-11-20T16:19:45.738Z,15.00
2022-11-20T16:22:15.362Z,17.25
2022-11-20T16:24:44.738Z,16.50
2022-11-20T16:27:14.119Z,13.25
2022-11-20T16:29:43.508Z,17.00
2022-11-20T16:32:14.465Z,16.00
2022-11-20T16:34:43.747Z,14.25
2022-11-20T16:37:13.026Z,13.00
2022-11-20T16:39:43.250Z,14.25
2022-11-20T16:42:12.591Z,16.75
2022-11-20T16:44:41.928Z,14.50
2022-11-20T16:47:11.185Z,13.75
2022-11-20T16:49:40.823Z,15.75
2022-11-20T16:52:10.199Z,12.75
2022-11-20T16:54:39.516Z,12.25
2022-11-20T16:57:08.769Z,14.75
2022-11-20T16:59:38.018Z,13.50
2022-11-20T17:02:07.292Z,14.00
2022-11-20T17:04:37.413Z,15.50
2022-11-20T17:07:08.172Z,16.25
2022-11-20T17:09:37.709Z,13.50
2022-11-20T17:12:07.517Z,15.75
2022-11-20T17:14:36.841Z,15.00
2022-11-20T17:17:07.171Z,15.25
2022-11-20T17:19:36.453Z,14.50
2022-11-20T17:22:05.795Z,15.75
2022-11-20T17:24:35.368Z,14.50
2022-11-20T17:27:04.798Z,15.00
2022-11-20T17:29:37.774Z,16.50
2022-11-20T17:32:09.983Z,15.00
2022-11-20T17:34:39.272Z,16.25
2022-11-20T17:37:08.938Z,14.25
2022-11-20T17:39:38.282Z,15.25
2022-11-20T17:42:25.423Z,14.75
2022-11-20T17:44:56.060Z,13.50
2022-11-20T17:47:25.472Z,12.75
2022-11-20T17:49:56.317Z,14.75
2022-11-20T17:52:25.662Z,16.25
2022-11-20T17:54:57.177Z,15.50
2022-11-20T17:57:45.141Z,16.50
2022-11-20T18:00:14.929Z,13.50
2022-11-20T18:02:44.154Z,13.00
2022-11-20T18:05:13.402Z,16.00
2022-11-20T18:07:42.852Z,13.00
2022-11-20T18:10:12.243Z,13.50
2022-11-20T18:12:41.464Z,12.50
2022-11-20T18:15:11.699Z,15.50
2022-11-20T18:17:40.965Z,14.25
2022-11-20T18:20:40.413Z,12.50
2022-11-20T18:23:01.244Z,11.00
2022-11-20T18:25:30.801Z,14.25
2022-11-20T18:28:00.063Z,10.25
2022-11-20T18:30:29.324Z,10.00
2022-11-20T18:32:58.590Z,15.25
2022-11-20T18:35:28.716Z,12.75
2022-11-20T18:37:57.976Z,11.75
2022-11-20T18:40:27.248Z,12.25
2022-11-20T18:43:14.781Z,14.00
2022-11-20T18:45:44.330Z,12.00
2022-11-20T18:48:13.572Z,12.00
2022-11-20T18:50:42.832Z,11.50
2022-11-20T18:53:12.110Z,13.00
2022-11-20T18:55:42.003Z,12.75
2022-11-20T18:58:11.309Z,10.75
2022-11-20T19:00:40.627Z,12.25
2022-11-20T19:03:10.116Z,11.25
2022-11-20T19:05:39.765Z,11.75
2022-11-20T19:08:09.049Z,12.25
2022-11-20T19:10:38.836Z,13.50
2022-11-20T19:13:08.178Z,16.25
2022-11-20T19:15:38.873Z,14.25
2022-11-20T19:18:08.201Z,13.00
2022-11-20T19:20:37.573Z,13.00
2022-11-20T19:23:06.965Z,14.50
2022-11-20T19:25:38.296Z,13.00
2022-11-20T19:28:07.725Z,11.50
2022-11-20T19:30:37.043Z,12.50
2022-11-20T19:33:06.365Z,12.50
2022-11-20T19:35:37.836Z,13.75
2022-11-20T19:38:07.361Z,11.50
2022-11-20T19:40:36.684Z,11.75
2022-11-20T19:43:06.472Z,14.50
2022-11-20T19:45:35.727Z,11.75
2022-11-20T19:48:08.343Z,12.50
2022-11-20T19:50:37.947Z,11.25
2022-11-20T19:53:08.617Z,12.25
2022-11-20T19:55:37.877Z,12.75
2022-11-20T19:58:07.669Z,14.25
2022-11-20T20:00:37.437Z,13.25
2022-11-20T20:03:06.680Z,10.75
2022-11-20T20:05:37.156Z,9.00
2022-11-20T20:08:06.504Z,14.00
2022-11-20T20:10:35.716Z,11.25
2022-11-20T20:13:05.539Z,11.00
2022-11-20T20:15:34.959Z,12.25
2022-11-20T20:18:04.744Z,11.50
2022-11-20T20:20:34.109Z,13.75
2022-11-20T20:23:05.542Z,13.75
2022-11-20T20:25:35.293Z,12.00
2022-11-20T20:28:04.558Z,12.50
2022-11-20T20:30:33.869Z,12.00
2022-11-20T20:33:03.105Z,13.00
2022-11-20T20:35:32.418Z,9.25
2022-11-20T20:38:01.878Z,10.25
2022-11-20T20:40:31.202Z,10.00
2022-11-20T20:43:00.600Z,11.75
2022-11-20T20:45:29.887Z,12.00
2022-11-20T20:47:59.310Z,11.75
2022-11-20T20:50:28.551Z,11.50
2022-11-20T20:52:57.809Z,11.25
2022-11-20T20:55:27.206Z,14.00
2022-11-20T20:57:56.937Z,12.00
2022-11-20T21:00:26.634Z,12.00
2022-11-20T21:02:55.883Z,11.00
2022-11-20T21:05:25.177Z,12.25
2022-11-20T21:08:12.204Z,12.00
2022-11-20T21:10:41.524Z,11.25
2022-11-20T21:13:10.759Z,14.50
2022-11-20T21:15:42.931Z,10.75
2022-11-20T21:18:12.233Z,11.50
2022-11-20T21:20:59.663Z,12.00
2022-11-20T21:23:29.026Z,11.00
2022-11-20T21:25:58.475Z,14.50
2022-11-20T21:28:27.737Z,11.50
2022-11-20T21:31:04.046Z,13.75
2022-11-20T21:33:49.061Z,10.25
2022-11-20T21:36:19.690Z,11.50
2022-11-20T21:38:49.427Z,10.00
2022-11-20T21:41:18.728Z,11.50
2022-11-20T21:44:09.187Z,11.50
2022-11-20T21:46:39.855Z,12.25
2022-11-20T21:49:09.462Z,11.50
2022-11-20T21:51:38.794Z,11.00
2022-11-20T21:54:08.088Z,11.25
2022-11-20T21:56:37.414Z,11.00
2022-11-20T21:59:06.649Z,11.25
2022-11-20T22:01:36.545Z,10.25
2022-11-20T22:04:05.893Z,11.75
2022-11-20T22:06:36.042Z,11.75
2022-11-20T22:09:05.575Z,14.00
2022-11-20T22:11:35.532Z,14.00
2022-11-20T22:14:23.820Z,12.75
2022-11-20T22:16:54.431Z,12.25
2022-11-20T22:19:24.636Z,12.75
2022-11-20T22:21:53.973Z,12.25
2022-11-20T22:24:24.266Z,14.50
2022-11-20T22:26:53.711Z,14.50
2022-11-20T22:29:23.237Z,15.50
2022-11-20T22:31:55.973Z,13.50
2022-11-20T22:34:26.598Z,15.00
2022-11-20T22:36:56.158Z,15.50
2022-11-20T22:39:25.592Z,13.50
2022-11-20T22:41:54.897Z,15.50
2022-11-20T22:44:24.532Z,15.50
2022-11-20T22:46:54.032Z,13.75
2022-11-20T22:49:23.412Z,16.50
2022-11-20T22:51:52.652Z,13.00
2022-11-20T22:54:22.064Z,13.25
2022-11-20T22:56:51.736Z,12.00
2022-11-20T22:59:21.190Z,16.75
2022-11-20T23:01:50.493Z,12.00
2022-11-20T23:04:19.745Z,13.00
2022-11-20T23:06:49.576Z,14.50
2022-11-20T23:09:18.863Z,13.75
2022-11-20T23:11:48.126Z,11.50
2022-11-20T23:14:17.716Z,15.25
2022-11-20T23:16:46.929Z,13.25
2022-11-20T23:19:16.479Z,13.50
2022-11-20T23:21:45.853Z,16.50
2022-11-20T23:24:15.088Z,13.50
2022-11-20T23:26:45.996Z,16.50
2022-11-20T23:29:15.275Z,12.50
2022-11-20T23:31:44.641Z,12.75
2022-11-20T23:34:14.029Z,13.50
2022-11-20T23:36:43.298Z,15.50
2022-11-20T23:39:13.880Z,14.75
2022-11-20T23:41:43.141Z,14.00
2022-11-20T23:44:12.403Z,15.25
2022-11-20T23:46:41.655Z,14.25
2022-11-20T23:49:10.969Z,15.25
2022-11-20T23:51:40.295Z,15.00
2022-11-20T23:54:09.681Z,14.25
2022-11-20T23:56:38.945Z,16.00
2022-11-20T23:59:09.002Z,12.25
