createdAt,value
2023-04-25T00:14:29.536Z,10.30
2023-04-25T00:26:44.933Z,10.30
2023-04-25T00:43:55.837Z,10.20
2023-04-25T01:25:35.802Z,9.90
2023-04-25T01:40:19.619Z,9.90
2023-04-25T01:45:13.425Z,9.80
2023-04-25T02:24:35.703Z,9.70
2023-04-25T02:27:02.459Z,9.70
2023-04-25T02:29:29.078Z,9.70
2023-04-25T02:34:22.935Z,9.70
2023-04-25T02:44:11.946Z,9.70
2023-04-25T03:20:59.251Z,9.50
2023-04-25T03:23:26.059Z,9.50
2023-04-25T03:28:19.696Z,9.30
2023-04-25T03:30:46.243Z,9.30
2023-04-25T03:35:39.777Z,9.50
2023-04-25T03:45:27.545Z,9.50
2023-04-25T03:50:21.305Z,9.40
2023-04-25T03:55:14.981Z,9.40
2023-04-25T03:57:41.681Z,9.20
2023-04-25T04:07:33.857Z,9.30
2023-04-25T04:10:00.622Z,9.20
2023-04-25T04:14:54.976Z,9.30
2023-04-25T05:06:32.134Z,9.50
2023-04-25T05:28:42.733Z,9.90
2023-04-25T05:33:38.428Z,10.00
2023-04-25T05:36:05.317Z,10.10
2023-04-25T05:38:34.103Z,10.10
2023-04-25T05:43:28.294Z,10.10
2023-04-25T05:45:55.037Z,10.10
2023-04-25T05:48:21.731Z,10.10
2023-04-25T05:50:48.332Z,10.10
2023-04-25T05:53:14.946Z,10.20
2023-04-25T05:55:45.372Z,10.20
2023-04-25T05:58:12.296Z,10.20
2023-04-25T06:00:39.348Z,10.30
2023-04-25T06:03:06.076Z,10.30
2023-04-25T06:05:33.011Z,10.30
2023-04-25T06:07:59.857Z,10.30
2023-04-25T06:10:26.707Z,10.30
2023-04-25T06:12:53.330Z,10.30
2023-04-25T06:17:50.164Z,10.30
2023-04-25T06:20:16.883Z,10.30
2023-04-25T06:22:43.468Z,10.30
2023-04-25T06:25:10.213Z,10.30
2023-04-25T06:27:36.788Z,10.30
2023-04-25T06:30:03.683Z,10.30
2023-04-25T06:32:30.985Z,10.30
2023-04-25T06:34:57.857Z,10.20
2023-04-25T06:42:18.685Z,10.20
2023-04-25T06:44:45.261Z,10.20
2023-04-25T06:47:11.889Z,10.20
2023-04-25T06:49:38.539Z,10.10
2023-04-25T06:52:05.162Z,10.10
2023-04-25T06:56:58.898Z,10.10
2023-04-25T06:59:25.541Z,10.10
2023-04-25T07:01:52.238Z,10.10
2023-04-25T07:04:19.041Z,10.00
2023-04-25T07:06:46.077Z,10.10
2023-04-25T07:09:13.733Z,10.10
2023-04-25T07:11:40.377Z,10.20
2023-04-25T07:14:06.953Z,10.20
2023-04-25T07:19:00.705Z,10.50
2023-04-25T07:21:27.346Z,10.50
2023-04-25T07:23:54.105Z,10.60
2023-04-25T07:26:20.657Z,10.70
2023-04-25T07:28:50.937Z,10.90
2023-04-25T07:31:19.165Z,11.10
2023-04-25T07:33:48.648Z,11.30
2023-04-25T07:36:16.234Z,11.40
2023-04-25T07:38:42.830Z,11.40
2023-04-25T07:41:09.389Z,11.10
2023-04-25T07:43:35.946Z,11.10
2023-04-25T07:46:03.796Z,11.00
2023-04-25T07:48:30.639Z,10.90
2023-04-25T07:50:57.224Z,10.80
2023-04-25T07:53:24.027Z,10.70
2023-04-25T07:55:51.210Z,10.60
2023-04-25T07:58:22.144Z,10.60
2023-04-25T08:00:49.253Z,10.40
2023-04-25T08:03:16.110Z,10.40
2023-04-25T08:05:43.053Z,10.40
2023-04-25T08:08:09.789Z,10.40
2023-04-25T08:10:36.455Z,10.40
2023-04-25T08:13:03.515Z,10.30
2023-04-25T08:15:30.729Z,10.20
2023-04-25T08:17:57.502Z,10.20
2023-04-25T08:20:24.150Z,10.30
2023-04-25T08:22:50.757Z,10.30
2023-04-25T08:25:17.325Z,10.40
2023-04-25T08:27:44.176Z,10.50
2023-04-25T08:30:11.182Z,10.60
2023-04-25T08:32:39.807Z,10.90
2023-04-25T08:35:07.037Z,10.80
2023-04-25T08:37:33.619Z,11.00
2023-04-25T08:40:00.209Z,10.90
2023-04-25T08:42:28.103Z,11.40
2023-04-25T08:44:55.390Z,11.80
2023-04-25T08:47:23.209Z,12.20
2023-04-25T08:49:50.701Z,12.60
2023-04-25T08:52:21.549Z,13.40
2023-04-25T08:54:49.901Z,14.60
2023-04-25T08:57:17.065Z,15.20
2023-04-25T08:59:47.072Z,15.30
2023-04-25T09:02:18.908Z,15.40
2023-04-25T09:04:45.871Z,15.30
2023-04-25T09:07:12.522Z,15.50
2023-04-25T09:09:39.279Z,15.50
2023-04-25T09:12:06.267Z,15.10
2023-04-25T09:14:32.973Z,15.30
2023-04-25T09:17:01.124Z,14.20
2023-04-25T09:19:40.318Z,13.90
2023-04-25T09:22:08.378Z,13.60
2023-04-25T09:24:45.207Z,13.20
2023-04-25T09:27:13.068Z,13.20
2023-04-25T09:29:41.628Z,13.70
2023-04-25T09:32:12.611Z,14.50
2023-04-25T09:34:43.926Z,17.00
2023-04-25T09:37:12.228Z,19.70
2023-04-25T09:39:39.654Z,21.10
2023-04-25T09:42:06.507Z,21.60
2023-04-25T09:44:33.331Z,23.10
2023-04-25T09:47:00.185Z,24.40
2023-04-25T09:49:28.554Z,24.10
2023-04-25T09:51:56.448Z,26.00
2023-04-25T09:54:23.732Z,25.00
2023-04-25T09:56:51.459Z,23.20
2023-04-25T09:59:19.620Z,21.40
2023-04-25T10:01:46.471Z,19.60
2023-04-25T10:04:13.743Z,19.20
2023-04-25T10:06:42.357Z,18.40
2023-04-25T10:09:09.097Z,17.50
2023-04-25T10:11:36.407Z,17.30
2023-04-25T10:14:02.958Z,17.10
2023-04-25T10:16:29.643Z,17.80
2023-04-25T10:18:57.114Z,17.80
2023-04-25T10:21:24.132Z,17.10
2023-04-25T10:23:51.366Z,16.90
2023-04-25T10:26:18.342Z,16.50
2023-04-25T10:28:58.742Z,17.30
2023-04-25T10:31:25.577Z,19.40
2023-04-25T10:33:52.575Z,20.20
2023-04-25T10:36:20.130Z,20.10
2023-04-25T10:38:46.976Z,20.00
2023-04-25T10:41:14.234Z,18.60
2023-04-25T10:43:45.500Z,18.80
2023-04-25T10:46:14.899Z,18.30
2023-04-25T10:48:46.490Z,17.80
2023-04-25T10:51:16.807Z,17.30
2023-04-25T10:53:44.886Z,17.40
2023-04-25T10:56:14.323Z,18.90
2023-04-25T10:58:48.647Z,20.90
2023-04-25T11:01:20.772Z,22.80
2023-04-25T11:03:51.631Z,23.30
2023-04-25T11:06:32.769Z,22.80
2023-04-25T11:09:01.046Z,21.50
2023-04-25T11:11:27.966Z,20.40
2023-04-25T11:13:54.602Z,19.30
2023-04-25T11:16:28.369Z,18.80
2023-04-25T11:18:58.081Z,19.00
2023-04-25T11:21:27.503Z,20.20
2023-04-25T11:23:54.779Z,20.80
2023-04-25T11:26:21.712Z,20.30
2023-04-25T11:28:49.844Z,19.70
2023-04-25T11:31:16.491Z,18.90
2023-04-25T11:33:43.554Z,18.20
2023-04-25T11:36:11.085Z,17.50
2023-04-25T11:38:37.782Z,17.40
2023-04-25T11:41:04.415Z,17.70
2023-04-25T11:43:31.067Z,18.00
2023-04-25T11:45:58.154Z,16.50
2023-04-25T11:48:25.839Z,17.10
2023-04-25T11:50:54.530Z,17.10
2023-04-25T11:53:21.465Z,17.40
2023-04-25T11:55:48.759Z,18.10
2023-04-25T11:58:15.345Z,19.30
2023-04-25T12:00:50.540Z,20.30
2023-04-25T12:03:18.796Z,21.20
2023-04-25T12:05:46.281Z,21.60
2023-04-25T12:08:14.567Z,21.30
2023-04-25T12:10:41.961Z,21.60
2023-04-25T12:13:21.555Z,20.90
2023-04-25T12:15:48.502Z,20.60
2023-04-25T12:18:15.652Z,21.00
2023-04-25T12:20:42.630Z,21.10
2023-04-25T12:23:09.304Z,21.00
2023-04-25T12:25:40.159Z,20.70
2023-04-25T12:28:20.767Z,20.60
2023-04-25T12:30:53.277Z,20.60
2023-04-25T12:33:19.870Z,20.30
2023-04-25T12:35:46.692Z,22.50
2023-04-25T12:38:20.981Z,20.10
2023-04-25T12:40:47.576Z,19.90
2023-04-25T12:43:14.160Z,20.60
2023-04-25T12:45:41.034Z,20.00
2023-04-25T12:48:07.746Z,19.80
2023-04-25T12:50:34.504Z,19.30
2023-04-25T12:53:01.293Z,18.90
2023-04-25T12:55:27.882Z,18.40
2023-04-25T12:57:54.465Z,18.00
2023-04-25T13:00:21.202Z,17.70
2023-04-25T13:02:47.961Z,17.50
2023-04-25T13:05:14.761Z,17.20
2023-04-25T13:07:42.013Z,17.10
2023-04-25T13:10:08.776Z,16.90
2023-04-25T13:12:35.508Z,16.60
2023-04-25T13:15:02.078Z,16.60
2023-04-25T13:17:28.945Z,16.60
2023-04-25T13:19:55.636Z,16.90
2023-04-25T13:22:22.347Z,17.10
2023-04-25T13:24:49.034Z,17.10
2023-04-25T13:27:15.616Z,17.10
2023-04-25T13:29:42.637Z,19.00
2023-04-25T13:32:10.100Z,17.00
2023-04-25T13:34:36.855Z,16.70
2023-04-25T13:37:03.407Z,16.50
2023-04-25T13:39:30.059Z,16.50
2023-04-25T13:41:57.139Z,16.40
2023-04-25T13:44:23.719Z,16.70
2023-04-25T13:46:50.435Z,16.20
2023-04-25T13:49:17.384Z,16.30
2023-04-25T13:51:44.068Z,16.50
2023-04-25T13:54:10.866Z,16.50
2023-04-25T13:56:37.549Z,16.30
2023-04-25T13:59:04.145Z,16.10
2023-04-25T14:01:32.222Z,15.90
2023-04-25T14:03:58.968Z,15.60
2023-04-25T14:06:26.307Z,15.20
2023-04-25T14:08:52.954Z,14.80
2023-04-25T14:11:19.666Z,14.70
2023-04-25T14:13:46.504Z,14.80
2023-04-25T14:16:13.117Z,14.80
2023-04-25T14:18:39.873Z,14.80
2023-04-25T14:21:06.579Z,14.80
2023-04-25T14:23:33.383Z,14.80
2023-04-25T14:26:00.167Z,14.80
2023-04-25T14:28:26.716Z,14.80
2023-04-25T14:30:53.308Z,14.80
2023-04-25T14:33:19.954Z,14.50
2023-04-25T14:35:46.965Z,14.40
2023-04-25T14:38:13.599Z,14.20
2023-04-25T14:40:40.352Z,14.00
2023-04-25T14:45:34.419Z,13.90
2023-04-25T14:48:01.576Z,13.80
2023-04-25T14:50:28.242Z,13.70
2023-04-25T14:52:58.156Z,13.50
2023-04-25T14:57:52.150Z,13.50
2023-04-25T15:02:48.169Z,13.60
2023-04-25T15:42:13.023Z,14.10
2023-04-25T15:54:27.859Z,14.20
2023-04-25T16:01:48.617Z,14.30
2023-04-25T16:06:42.580Z,14.10
2023-04-25T16:11:37.011Z,14.00
2023-04-25T16:28:47.256Z,13.40
2023-04-25T16:31:13.925Z,13.30
2023-04-25T16:33:40.538Z,13.20
2023-04-25T16:38:34.248Z,13.10
2023-04-25T16:41:01.229Z,13.10
2023-04-25T16:45:55.875Z,13.00
2023-04-25T16:50:52.752Z,12.80
2023-04-25T16:53:19.850Z,13.00
2023-04-25T16:58:14.460Z,12.90
2023-04-25T17:00:41.768Z,12.90
2023-04-25T17:03:08.726Z,12.80
2023-04-25T17:05:35.731Z,12.70
2023-04-25T17:08:02.344Z,12.60
2023-04-25T17:10:30.699Z,12.70
2023-04-25T17:12:57.428Z,12.50
2023-04-25T17:20:18.486Z,12.20
2023-04-25T17:22:45.062Z,12.10
2023-04-25T17:25:11.745Z,12.10
2023-04-25T17:27:38.583Z,12.10
2023-04-25T17:30:05.942Z,12.10
2023-04-25T17:32:32.537Z,11.90
2023-04-25T17:35:00.090Z,11.90
2023-04-25T17:37:28.624Z,11.90
2023-04-25T17:39:55.265Z,11.90
2023-04-25T17:42:22.090Z,11.90
2023-04-25T17:44:48.992Z,11.90
2023-04-25T17:47:16.121Z,11.80
2023-04-25T17:49:42.794Z,11.90
2023-04-25T17:52:09.395Z,11.70
2023-04-25T17:54:35.986Z,11.70
2023-04-25T17:57:02.667Z,11.60
2023-04-25T17:59:29.268Z,11.50
2023-04-25T18:01:56.815Z,11.50
2023-04-25T18:04:23.552Z,11.50
2023-04-25T18:06:50.122Z,11.50
2023-04-25T18:09:23.775Z,11.50
2023-04-25T18:14:20.322Z,11.50
2023-04-25T18:19:21.260Z,11.40
2023-04-25T18:21:54.106Z,11.30
2023-04-25T18:26:48.695Z,11.30
2023-04-25T18:41:57.975Z,11.00
2023-04-25T18:46:54.932Z,10.90
2023-04-25T18:54:19.003Z,10.90
2023-04-25T18:56:45.529Z,10.90
2023-04-25T19:01:42.176Z,10.90
2023-04-25T19:06:36.348Z,10.70
2023-04-25T19:09:03.094Z,10.80
2023-04-25T19:18:54.221Z,10.60
2023-04-25T19:21:21.448Z,10.70
2023-04-25T19:45:51.994Z,10.60
2023-04-25T19:48:18.593Z,10.60
2023-04-25T19:58:06.990Z,10.50
2023-04-25T20:03:01.229Z,10.50
2023-04-25T20:07:54.912Z,10.40
2023-04-25T20:12:49.354Z,10.30
2023-04-25T20:22:40.734Z,10.20
2023-04-25T20:47:20.080Z,9.80
2023-04-25T20:49:47.018Z,10.40
2023-04-25T20:52:13.627Z,9.60
2023-04-25T20:54:41.536Z,9.50
2023-04-25T20:57:08.149Z,9.50
2023-04-25T20:59:34.795Z,9.50
2023-04-25T21:02:01.371Z,9.40
2023-04-25T21:04:28.831Z,9.40
2023-04-25T21:06:55.464Z,9.50
2023-04-25T21:14:18.591Z,9.60
2023-04-25T21:21:39.765Z,9.50
2023-04-25T21:33:54.717Z,9.40
2023-04-25T21:38:48.388Z,9.40
2023-04-25T21:46:22.449Z,9.20
2023-04-25T21:48:50.720Z,9.20
2023-04-25T21:51:17.804Z,9.20
2023-04-25T21:53:44.364Z,9.10
2023-04-25T21:56:11.970Z,9.50
2023-04-25T21:58:38.637Z,8.80
2023-04-25T22:01:05.307Z,8.80
2023-04-25T22:03:32.619Z,8.80
2023-04-25T22:05:59.383Z,8.80
2023-04-25T22:08:26.114Z,8.80
2023-04-25T22:15:48.550Z,8.80
2023-04-25T22:18:16.169Z,8.80
2023-04-25T22:20:44.159Z,8.80
2023-04-25T22:23:12.374Z,8.80
2023-04-25T22:33:01.796Z,8.80
2023-04-25T22:35:28.596Z,8.80
2023-04-25T22:45:16.611Z,8.60
2023-04-25T23:07:35.945Z,8.20
2023-04-25T23:10:02.666Z,8.10
2023-04-25T23:12:29.420Z,8.00
2023-04-25T23:14:55.996Z,8.00
2023-04-25T23:17:22.609Z,7.90
2023-04-25T23:19:49.284Z,7.90
2023-04-25T23:22:15.828Z,7.80
2023-04-25T23:24:42.501Z,7.80
2023-04-25T23:27:09.261Z,7.80
2023-04-25T23:29:36.152Z,7.70
2023-04-25T23:32:02.746Z,7.70
2023-04-25T23:34:29.974Z,7.70
2023-04-25T23:36:57.327Z,7.60
2023-04-25T23:39:24.479Z,7.70
2023-04-25T23:41:51.231Z,7.60
2023-04-25T23:44:17.869Z,7.60
2023-04-25T23:46:44.498Z,7.60
2023-04-25T23:49:11.141Z,7.50
2023-04-25T23:51:37.734Z,7.50
2023-04-25T23:54:05.412Z,7.50
2023-04-25T23:56:32.196Z,7.40
2023-04-25T23:58:58.753Z,7.30
