createdAt,value
2019-02-08T00:00:36.317Z,83.99
2019-02-08T00:01:36.308Z,83.51
2019-02-08T00:02:36.296Z,83.62
2019-02-08T00:03:36.287Z,84.13
2019-02-08T00:04:36.287Z,84.13
2019-02-08T00:05:36.261Z,84.03
2019-02-08T00:06:36.245Z,83.37
2019-02-08T00:07:36.235Z,83.31
2019-02-08T00:08:36.227Z,83.37
2019-02-08T00:09:36.236Z,83.72
2019-02-08T00:10:36.223Z,83.93
2019-02-08T00:11:36.190Z,83.83
2019-02-08T00:12:36.183Z,83.62
2019-02-08T00:13:36.175Z,83.62
2019-02-08T00:14:36.181Z,84.34
2019-02-08T00:15:36.178Z,84.23
2019-02-08T00:16:36.142Z,83.93
2019-02-08T00:17:36.125Z,83.83
2019-02-08T00:18:36.118Z,83.41
2019-02-08T00:19:36.106Z,83.83
2019-02-08T00:20:36.098Z,84.13
2019-02-08T00:21:36.109Z,83.83
2019-02-08T00:22:36.077Z,83.41
2019-02-08T00:23:36.064Z,84.13
2019-02-08T00:24:36.072Z,84.34
2019-02-08T00:25:36.055Z,83.83
2019-02-08T00:26:36.051Z,84.23
2019-02-08T00:27:36.023Z,84.17
2019-02-08T00:28:36.008Z,84.23
2019-02-08T00:29:36.006Z,84.13
2019-02-08T00:30:36.016Z,84.23
2019-02-08T00:31:35.993Z,84.03
2019-02-08T00:32:35.983Z,83.93
2019-02-08T00:33:35.957Z,83.41
2019-02-08T00:34:35.964Z,83.31
2019-02-08T00:35:35.950Z,84.23
2019-02-08T00:36:35.920Z,83.41
2019-02-08T00:37:35.923Z,84.03
2019-02-08T00:38:35.896Z,84.03
2019-02-08T00:39:35.887Z,83.97
2019-02-08T00:40:35.897Z,84.13
2019-02-08T00:41:35.871Z,83.93
2019-02-08T00:42:35.853Z,83.62
2019-02-08T00:43:35.845Z,83.93
2019-02-08T00:44:35.836Z,83.41
2019-02-08T00:45:35.849Z,84.03
2019-02-08T00:46:35.816Z,83.51
2019-02-08T00:47:35.804Z,83.00
2019-02-08T00:48:35.790Z,84.23
2019-02-08T00:49:35.776Z,83.93
2019-02-08T00:50:35.786Z,83.93
2019-02-08T00:51:35.757Z,84.13
2019-02-08T00:52:35.748Z,83.83
2019-02-08T00:53:35.740Z,84.17
2019-02-08T00:54:35.729Z,84.13
2019-02-08T00:55:35.732Z,84.55
2019-02-08T00:56:35.702Z,84.86
2019-02-08T00:57:35.692Z,84.96
2019-02-08T00:58:35.689Z,85.27
2019-02-08T00:59:35.673Z,84.69
2019-02-08T01:00:35.684Z,84.69
2019-02-08T01:01:35.648Z,84.75
2019-02-08T01:02:35.636Z,85.27
2019-02-08T01:03:35.627Z,84.79
2019-02-08T01:04:35.619Z,85.47
2019-02-08T01:05:35.609Z,85.47
2019-02-08T01:06:35.618Z,85.10
2019-02-08T01:07:35.593Z,85.17
2019-02-08T01:08:35.573Z,85.58
2019-02-08T01:09:35.559Z,85.83
2019-02-08T01:10:35.548Z,86.13
2019-02-08T01:11:35.558Z,85.72
2019-02-08T01:12:35.532Z,86.13
2019-02-08T01:13:35.522Z,85.99
2019-02-08T01:14:35.506Z,86.20
2019-02-08T01:15:35.496Z,85.52
2019-02-08T01:16:35.504Z,85.52
2019-02-08T01:17:35.478Z,85.62
2019-02-08T01:18:35.468Z,86.76
2019-02-08T01:19:35.455Z,85.89
2019-02-08T01:20:35.462Z,86.55
2019-02-08T01:21:35.430Z,86.65
2019-02-08T01:22:35.418Z,86.13
2019-02-08T01:23:41.103Z,85.83
2019-02-08T01:24:36.399Z,85.68
2019-02-08T01:25:35.410Z,86.24
2019-02-08T01:26:35.381Z,86.34
2019-02-08T01:27:35.388Z,86.65
2019-02-08T01:28:35.355Z,86.03
2019-02-08T01:29:35.349Z,85.72
2019-02-08T01:30:35.337Z,85.78
2019-02-08T01:31:35.342Z,85.47
2019-02-08T01:32:35.310Z,86.20
2019-02-08T01:33:35.315Z,85.47
2019-02-08T01:34:35.287Z,85.89
2019-02-08T01:35:35.281Z,85.27
2019-02-08T01:36:35.270Z,85.37
2019-02-08T01:37:35.261Z,85.47
2019-02-08T01:38:35.268Z,85.06
2019-02-08T01:39:35.237Z,85.58
2019-02-08T01:40:35.243Z,85.99
2019-02-08T01:41:35.233Z,85.62
2019-02-08T01:42:35.204Z,85.62
2019-02-08T01:43:35.210Z,85.83
2019-02-08T01:44:35.183Z,86.13
2019-02-08T01:45:35.192Z,85.83
2019-02-08T01:46:35.157Z,85.27
2019-02-08T01:47:35.148Z,85.21
2019-02-08T01:48:35.140Z,85.21
2019-02-08T01:49:35.161Z,85.31
2019-02-08T01:50:35.121Z,85.00
2019-02-08T01:51:35.108Z,85.10
2019-02-08T01:52:35.094Z,85.52
2019-02-08T01:53:35.081Z,86.13
2019-02-08T01:54:35.088Z,86.34
2019-02-08T01:55:35.082Z,86.03
2019-02-08T01:56:35.053Z,86.03
2019-02-08T01:57:35.044Z,86.13
2019-02-08T01:58:35.034Z,86.49
2019-02-08T01:59:35.022Z,86.24
2019-02-08T02:00:35.040Z,86.34
2019-02-08T02:01:34.994Z,86.24
2019-02-08T02:02:34.990Z,86.34
2019-02-08T02:03:34.979Z,86.44
2019-02-08T02:04:34.964Z,86.55
2019-02-08T02:05:34.955Z,86.65
2019-02-08T02:06:34.957Z,86.34
2019-02-08T02:07:34.932Z,85.41
2019-02-08T02:08:34.922Z,85.83
2019-02-08T02:09:34.922Z,86.65
2019-02-08T02:10:34.898Z,86.34
2019-02-08T02:11:34.913Z,86.10
2019-02-08T02:12:34.881Z,86.86
2019-02-08T02:13:34.869Z,86.96
2019-02-08T02:14:34.858Z,86.76
2019-02-08T02:15:34.870Z,86.86
2019-02-08T02:16:34.830Z,86.55
2019-02-08T02:17:34.840Z,86.44
2019-02-08T02:18:34.815Z,86.76
2019-02-08T02:19:34.819Z,86.24
2019-02-08T02:20:34.787Z,86.24
2019-02-08T02:21:34.796Z,86.76
2019-02-08T02:22:34.785Z,86.03
2019-02-08T02:23:34.755Z,86.55
2019-02-08T02:24:34.751Z,86.34
2019-02-08T02:25:34.737Z,86.44
2019-02-08T02:26:34.748Z,86.34
2019-02-08T02:27:34.720Z,86.44
2019-02-08T02:28:34.700Z,86.55
2019-02-08T02:29:34.692Z,86.51
2019-02-08T02:30:34.687Z,86.55
2019-02-08T02:31:34.685Z,86.76
2019-02-08T02:32:34.665Z,86.44
2019-02-08T02:33:34.653Z,86.44
2019-02-08T02:34:34.635Z,86.65
2019-02-08T02:35:34.627Z,86.65
2019-02-08T02:36:34.639Z,86.55
2019-02-08T02:37:34.611Z,86.03
2019-02-08T02:38:34.599Z,86.55
2019-02-08T02:39:34.596Z,86.13
2019-02-08T02:40:34.594Z,86.34
2019-02-08T02:41:34.586Z,86.38
2019-02-08T02:42:34.559Z,86.34
2019-02-08T02:43:34.537Z,86.28
2019-02-08T02:44:34.564Z,86.24
2019-02-08T02:45:34.539Z,86.34
2019-02-08T02:46:34.525Z,86.03
2019-02-08T02:47:34.513Z,86.44
2019-02-08T02:48:34.491Z,86.34
2019-02-08T02:49:34.476Z,86.55
2019-02-08T02:50:34.463Z,85.93
2019-02-08T02:51:34.470Z,86.24
2019-02-08T02:52:34.446Z,85.99
2019-02-08T02:53:34.440Z,86.24
2019-02-08T02:54:34.422Z,86.34
2019-02-08T02:55:34.413Z,85.83
2019-02-08T02:56:34.418Z,85.17
2019-02-08T02:57:34.389Z,85.72
2019-02-08T02:58:34.378Z,85.17
2019-02-08T02:59:34.364Z,85.31
2019-02-08T03:00:34.359Z,85.06
2019-02-08T03:01:34.363Z,85.31
2019-02-08T03:02:34.336Z,85.17
2019-02-08T03:03:34.346Z,84.79
2019-02-08T03:04:34.316Z,85.06
2019-02-08T03:05:34.301Z,84.65
2019-02-08T03:06:34.320Z,84.96
2019-02-08T03:07:34.284Z,85.27
2019-02-08T03:08:34.269Z,84.44
2019-02-08T03:09:34.257Z,85.06
2019-02-08T03:10:34.246Z,84.65
2019-02-08T03:11:34.233Z,84.55
2019-02-08T03:12:34.252Z,83.93
2019-02-08T03:13:34.219Z,84.65
2019-02-08T03:14:34.207Z,84.65
2019-02-08T03:15:34.196Z,84.86
2019-02-08T03:16:34.179Z,84.34
2019-02-08T03:17:34.190Z,84.86
2019-02-08T03:18:34.160Z,84.96
2019-02-08T03:19:34.146Z,84.13
2019-02-08T03:20:34.143Z,83.93
2019-02-08T03:21:34.130Z,84.23
2019-02-08T03:22:34.134Z,84.03
2019-02-08T03:23:34.123Z,84.34
2019-02-08T03:24:34.100Z,84.41
2019-02-08T03:25:34.086Z,84.34
2019-02-08T03:26:34.074Z,84.86
2019-02-08T03:27:34.085Z,86.61
2019-02-08T03:28:34.049Z,87.23
2019-02-08T03:29:34.040Z,88.47
2019-02-08T03:30:34.031Z,88.51
2019-02-08T03:31:34.018Z,88.71
2019-02-08T03:32:34.038Z,89.07
2019-02-08T03:33:34.022Z,89.79
2019-02-08T03:34:34.010Z,89.79
2019-02-08T03:35:33.980Z,90.00
2019-02-08T03:36:33.963Z,89.69
2019-02-08T03:37:33.954Z,89.79
2019-02-08T03:38:33.946Z,89.83
2019-02-08T03:39:33.955Z,89.94
2019-02-08T03:40:33.919Z,89.83
2019-02-08T03:41:33.921Z,88.59
2019-02-08T03:42:33.919Z,88.80
2019-02-08T03:43:33.891Z,88.70
2019-02-08T03:44:33.907Z,89.01
2019-02-08T03:45:33.884Z,89.11
2019-02-08T03:46:33.860Z,88.39
2019-02-08T03:47:33.850Z,88.65
2019-02-08T03:48:33.831Z,89.07
2019-02-08T03:49:33.825Z,88.39
2019-02-08T03:50:33.831Z,88.49
2019-02-08T03:51:33.801Z,88.55
2019-02-08T03:52:33.813Z,88.34
2019-02-08T03:53:33.784Z,88.55
2019-02-08T03:54:33.788Z,87.41
2019-02-08T03:55:33.761Z,88.76
2019-02-08T03:56:33.758Z,87.46
2019-02-08T03:57:33.755Z,87.76
2019-02-08T03:58:33.741Z,88.59
2019-02-08T03:59:33.719Z,88.55
2019-02-08T04:00:33.719Z,88.65
2019-02-08T04:01:33.693Z,88.28
2019-02-08T04:02:33.701Z,88.59
2019-02-08T04:03:33.668Z,88.80
2019-02-08T04:04:33.684Z,89.22
2019-02-08T04:05:33.656Z,89.32
2019-02-08T04:06:33.641Z,89.22
2019-02-08T04:07:33.652Z,88.80
2019-02-08T04:08:33.618Z,89.32
2019-02-08T04:09:33.626Z,89.98
2019-02-08T04:10:33.597Z,90.29
2019-02-08T04:11:33.590Z,90.08
2019-02-08T04:12:33.603Z,90.08
2019-02-08T04:13:33.563Z,90.19
2019-02-08T04:14:33.572Z,89.36
2019-02-08T04:15:33.540Z,89.11
2019-02-08T04:16:33.539Z,89.32
2019-02-08T04:17:33.545Z,89.52
2019-02-08T04:18:33.512Z,89.32
2019-02-08T04:19:33.503Z,90.45
2019-02-08T04:20:33.487Z,90.25
2019-02-08T04:21:33.477Z,90.25
2019-02-08T04:22:33.483Z,90.66
2019-02-08T04:23:33.454Z,91.07
2019-02-08T04:24:33.452Z,90.56
2019-02-08T04:25:33.437Z,90.04
2019-02-08T04:26:35.177Z,90.66
2019-02-08T04:27:33.428Z,90.14
2019-02-08T04:28:33.411Z,90.45
2019-02-08T04:29:33.394Z,90.25
2019-02-08T04:30:33.383Z,90.77
2019-02-08T04:31:33.373Z,90.35
2019-02-08T04:32:33.388Z,89.83
2019-02-08T04:33:33.371Z,90.04
2019-02-08T04:34:33.351Z,90.14
2019-02-08T04:35:33.323Z,89.89
2019-02-08T04:36:33.325Z,90.35
2019-02-08T04:37:33.311Z,89.48
2019-02-08T04:38:33.313Z,89.94
2019-02-08T04:39:33.286Z,89.94
2019-02-08T04:40:33.287Z,89.69
2019-02-08T04:41:33.263Z,90.10
2019-02-08T04:42:33.253Z,90.10
2019-02-08T04:43:33.244Z,90.04
2019-02-08T04:44:33.233Z,89.79
2019-02-08T04:45:33.236Z,89.32
2019-02-08T04:46:33.207Z,90.14
2019-02-08T04:47:33.193Z,89.42
2019-02-08T04:48:33.191Z,90.20
2019-02-08T04:49:33.177Z,89.38
2019-02-08T04:50:33.185Z,89.42
2019-02-08T04:51:33.166Z,89.38
2019-02-08T04:52:33.141Z,89.17
2019-02-08T04:53:33.141Z,88.96
2019-02-08T04:54:38.345Z,88.76
2019-02-08T04:55:34.134Z,88.65
2019-02-08T04:56:33.104Z,89.38
2019-02-08T04:57:33.090Z,89.17
2019-02-08T04:58:35.659Z,88.76
2019-02-08T04:59:33.063Z,88.24
2019-02-08T05:00:33.061Z,88.34
2019-02-08T05:01:33.064Z,88.51
2019-02-08T05:02:33.037Z,88.76
2019-02-08T05:03:33.028Z,88.71
2019-02-08T05:04:33.011Z,88.65
2019-02-08T05:05:33.003Z,88.61
2019-02-08T05:06:33.008Z,88.71
2019-02-08T05:07:32.977Z,88.51
2019-02-08T05:08:32.985Z,88.51
2019-02-08T05:09:32.962Z,88.76
2019-02-08T05:10:32.950Z,88.76
2019-02-08T05:11:32.961Z,88.86
2019-02-08T05:12:32.924Z,88.65
2019-02-08T05:13:32.932Z,88.76
2019-02-08T05:14:32.906Z,88.65
2019-02-08T05:15:32.903Z,89.17
2019-02-08T05:16:32.898Z,88.34
2019-02-08T05:17:32.871Z,88.34
2019-02-08T05:18:32.861Z,88.55
2019-02-08T05:19:32.847Z,88.55
2019-02-08T05:20:32.853Z,88.55
2019-02-08T05:21:32.849Z,88.45
2019-02-08T05:22:32.838Z,87.68
2019-02-08T05:23:32.817Z,87.68
2019-02-08T05:24:32.792Z,88.45
2019-02-08T05:25:32.784Z,88.10
2019-02-08T05:26:32.793Z,87.83
2019-02-08T05:27:32.762Z,88.71
2019-02-08T05:28:32.772Z,87.93
2019-02-08T05:29:32.744Z,87.48
2019-02-08T05:30:32.735Z,88.65
2019-02-08T05:31:32.717Z,88.51
2019-02-08T05:32:32.713Z,88.65
2019-02-08T05:33:32.717Z,88.71
2019-02-08T05:34:32.689Z,88.65
2019-02-08T05:35:32.684Z,88.96
2019-02-08T05:36:32.662Z,89.07
2019-02-08T05:37:32.672Z,89.59
2019-02-08T05:38:32.643Z,90.10
2019-02-08T05:39:32.632Z,90.31
2019-02-08T05:40:32.626Z,90.83
2019-02-08T05:41:32.612Z,91.03
2019-02-08T05:42:32.619Z,91.17
2019-02-08T05:43:32.593Z,91.17
2019-02-08T05:44:32.578Z,91.49
2019-02-08T05:45:32.568Z,92.11
2019-02-08T05:46:32.558Z,92.11
2019-02-08T05:47:32.569Z,93.14
2019-02-08T05:48:32.532Z,93.14
2019-02-08T05:49:32.531Z,92.93
2019-02-08T05:50:32.516Z,93.66
2019-02-08T05:51:32.501Z,93.45
2019-02-08T05:52:32.525Z,93.35
2019-02-08T05:53:32.483Z,93.29
2019-02-08T05:54:32.475Z,93.39
2019-02-08T05:55:32.465Z,93.29
2019-02-08T05:56:32.447Z,93.29
2019-02-08T05:57:32.437Z,93.60
2019-02-08T05:58:32.449Z,93.60
2019-02-08T05:59:32.417Z,93.39
2019-02-08T06:00:32.422Z,93.39
2019-02-08T06:01:32.397Z,92.32
2019-02-08T06:02:32.402Z,92.32
2019-02-08T06:03:32.370Z,92.63
2019-02-08T06:04:32.374Z,92.97
2019-02-08T06:05:32.355Z,92.11
2019-02-08T06:06:32.343Z,92.42
2019-02-08T06:07:32.351Z,92.52
2019-02-08T06:08:32.316Z,92.77
2019-02-08T06:09:32.309Z,92.93
2019-02-08T06:10:32.296Z,92.42
2019-02-08T06:11:33.022Z,91.80
2019-02-08T06:12:32.300Z,92.21
2019-02-08T06:13:32.284Z,92.21
2019-02-08T06:14:32.257Z,91.38
2019-02-08T06:15:32.249Z,91.44
2019-02-08T06:16:32.238Z,91.44
2019-02-08T06:17:32.241Z,91.80
2019-02-08T06:18:32.213Z,91.86
2019-02-08T06:19:32.206Z,91.13
2019-02-08T06:20:32.188Z,90.97
2019-02-08T06:21:32.183Z,90.93
2019-02-08T06:22:32.189Z,90.93
2019-02-08T06:23:32.155Z,92.42
2019-02-08T06:24:32.176Z,91.24
2019-02-08T06:25:32.139Z,91.44
2019-02-08T06:26:32.130Z,91.38
2019-02-08T06:27:32.117Z,92.38
2019-02-08T06:28:32.104Z,91.24
2019-02-08T06:29:32.090Z,91.75
2019-02-08T06:30:32.097Z,91.34
2019-02-08T06:31:32.071Z,91.49
2019-02-08T06:32:32.080Z,91.55
2019-02-08T06:33:32.054Z,92.00
2019-02-08T06:34:32.036Z,91.49
2019-02-08T06:35:32.028Z,91.34
2019-02-08T06:36:32.021Z,91.13
2019-02-08T06:37:32.029Z,91.44
2019-02-08T06:38:32.006Z,91.03
2019-02-08T06:39:32.005Z,91.03
2019-02-08T06:40:31.976Z,91.13
2019-02-08T06:41:31.965Z,90.72
2019-02-08T06:42:31.973Z,90.52
2019-02-08T06:43:31.941Z,91.13
2019-02-08T06:44:31.935Z,90.83
2019-02-08T06:45:31.925Z,90.52
2019-02-08T06:46:31.914Z,90.68
2019-02-08T06:47:31.900Z,90.78
2019-02-08T06:48:31.908Z,90.31
2019-02-08T06:49:31.873Z,91.13
2019-02-08T06:50:31.868Z,90.83
2019-02-08T06:51:31.855Z,90.41
2019-02-08T06:52:31.866Z,90.10
2019-02-08T06:53:31.829Z,90.37
2019-02-08T06:54:31.822Z,90.20
2019-02-08T06:55:31.812Z,90.58
2019-02-08T06:56:31.809Z,90.06
2019-02-08T06:57:31.815Z,90.26
2019-02-08T06:58:31.783Z,89.34
2019-02-08T06:59:31.784Z,89.13
2019-02-08T07:00:31.756Z,88.51
2019-02-08T07:01:31.743Z,89.03
2019-02-08T07:02:31.749Z,88.82
2019-02-08T07:03:31.723Z,88.61
2019-02-08T07:04:31.717Z,88.61
2019-02-08T07:05:31.707Z,88.31
2019-02-08T07:06:31.707Z,87.65
2019-02-08T07:07:31.681Z,87.85
2019-02-08T07:08:31.673Z,88.26
2019-02-08T07:09:31.682Z,88.26
2019-02-08T07:10:31.652Z,88.16
2019-02-08T07:11:31.640Z,88.71
2019-02-08T07:12:31.625Z,88.47
2019-02-08T07:13:31.613Z,88.37
2019-02-08T07:14:31.628Z,88.57
2019-02-08T07:15:31.598Z,88.47
2019-02-08T07:16:31.585Z,88.68
2019-02-08T07:17:31.576Z,88.78
2019-02-08T07:18:31.566Z,88.26
2019-02-08T07:19:31.552Z,88.82
2019-02-08T07:20:31.567Z,88.57
2019-02-08T07:21:31.528Z,87.65
2019-02-08T07:22:31.523Z,87.54
2019-02-08T07:23:31.508Z,87.95
2019-02-08T07:24:31.513Z,87.65
2019-02-08T07:25:31.482Z,88.68
2019-02-08T07:26:31.481Z,87.85
2019-02-08T07:27:31.480Z,87.85
2019-02-08T07:28:31.455Z,88.37
2019-02-08T07:29:31.449Z,88.57
2019-02-08T07:30:31.435Z,87.65
2019-02-08T07:31:31.440Z,87.54
2019-02-08T07:32:31.408Z,87.85
2019-02-08T07:33:31.400Z,87.40
2019-02-08T07:34:31.385Z,86.57
2019-02-08T07:35:31.378Z,86.57
2019-02-08T07:36:31.394Z,86.88
2019-02-08T07:37:31.384Z,86.88
2019-02-08T07:38:31.341Z,86.68
2019-02-08T07:39:31.339Z,85.75
2019-02-08T07:40:31.323Z,86.43
2019-02-08T07:41:31.317Z,86.05
2019-02-08T07:42:31.321Z,86.05
2019-02-08T07:43:31.294Z,86.05
2019-02-08T07:44:31.288Z,85.71
2019-02-08T07:45:31.266Z,86.12
2019-02-08T07:46:31.255Z,86.43
2019-02-08T07:47:31.279Z,86.47
2019-02-08T07:48:31.242Z,86.43
2019-02-08T07:49:31.231Z,86.57
2019-02-08T07:50:31.219Z,86.57
2019-02-08T07:51:31.222Z,86.12
2019-02-08T07:52:31.200Z,86.22
2019-02-08T07:53:31.179Z,86.68
2019-02-08T07:54:31.178Z,85.71
2019-02-08T07:55:31.166Z,85.19
2019-02-08T07:56:31.167Z,85.19
2019-02-08T07:57:31.136Z,85.09
2019-02-08T07:58:31.126Z,84.67
2019-02-08T07:59:31.116Z,84.67
2019-02-08T08:00:31.108Z,84.88
2019-02-08T08:01:31.118Z,84.78
2019-02-08T08:02:31.091Z,85.09
2019-02-08T08:03:31.075Z,85.09
2019-02-08T08:04:31.081Z,85.19
2019-02-08T08:05:31.052Z,84.88
2019-02-08T08:06:31.042Z,85.30
2019-02-08T08:07:31.031Z,84.36
2019-02-08T08:08:31.024Z,84.47
2019-02-08T08:09:31.048Z,84.84
2019-02-08T08:10:30.997Z,84.94
2019-02-08T08:11:30.986Z,84.78
2019-02-08T08:12:30.979Z,84.57
2019-02-08T08:13:30.969Z,84.88
2019-02-08T08:14:30.958Z,84.01
2019-02-08T08:15:30.964Z,84.43
2019-02-08T08:16:30.931Z,84.12
2019-02-08T08:17:30.920Z,83.91
2019-02-08T08:18:30.917Z,83.91
2019-02-08T08:19:30.918Z,84.12
2019-02-08T08:20:30.890Z,83.91
2019-02-08T08:21:30.899Z,83.61
2019-02-08T08:22:30.872Z,83.71
2019-02-08T08:23:30.860Z,84.12
2019-02-08T08:24:30.850Z,83.81
2019-02-08T08:25:34.084Z,83.87
2019-02-08T08:26:30.828Z,83.81
2019-02-08T08:27:30.814Z,83.09
2019-02-08T08:28:30.802Z,83.81
2019-02-08T08:29:30.808Z,83.26
2019-02-08T08:30:30.780Z,83.71
2019-02-08T08:31:30.786Z,83.29
2019-02-08T08:32:30.760Z,83.71
2019-02-08T08:33:30.753Z,83.09
2019-02-08T08:34:30.741Z,83.40
2019-02-08T08:35:30.728Z,83.81
2019-02-08T08:36:30.736Z,82.98
2019-02-08T08:37:30.700Z,83.47
2019-02-08T08:38:30.719Z,83.91
2019-02-08T08:39:30.685Z,84.01
2019-02-08T08:40:30.672Z,83.56
2019-02-08T08:41:30.665Z,83.15
2019-02-08T08:42:30.647Z,83.26
2019-02-08T08:43:30.675Z,83.47
2019-02-08T08:44:30.646Z,83.15
2019-02-08T08:45:30.621Z,83.36
2019-02-08T08:46:30.629Z,83.26
2019-02-08T08:47:30.597Z,82.95
2019-02-08T08:48:30.582Z,83.05
2019-02-08T08:49:30.569Z,83.12
2019-02-08T08:50:30.568Z,83.22
2019-02-08T08:51:30.599Z,83.15
2019-02-08T08:52:30.546Z,83.01
2019-02-08T08:53:30.535Z,83.15
2019-02-08T08:54:30.524Z,83.05
2019-02-08T08:55:30.510Z,83.26
2019-02-08T08:56:30.516Z,83.05
2019-02-08T08:57:30.482Z,83.32
2019-02-08T08:58:30.484Z,83.22
2019-02-08T08:59:30.468Z,83.12
2019-02-08T09:00:30.474Z,82.91
2019-02-08T09:01:30.441Z,83.12
2019-02-08T09:02:30.430Z,83.32
2019-02-08T09:03:30.424Z,83.12
2019-02-08T09:04:30.413Z,83.12
2019-02-08T09:05:30.423Z,82.70
2019-02-08T09:06:30.411Z,83.84
2019-02-08T09:07:30.383Z,83.01
2019-02-08T09:08:30.365Z,83.12
2019-02-08T09:09:30.363Z,83.22
2019-02-08T09:10:30.370Z,83.01
2019-02-08T09:11:30.413Z,83.01
2019-02-08T09:12:30.324Z,82.91
2019-02-08T09:13:30.319Z,82.87
2019-02-08T09:14:30.300Z,83.18
2019-02-08T09:15:30.291Z,82.97
2019-02-08T09:16:30.302Z,82.56
2019-02-08T09:17:30.277Z,82.35
2019-02-08T09:18:30.261Z,82.05
2019-02-08T09:19:30.256Z,81.84
2019-02-08T09:20:30.237Z,82.21
2019-02-08T09:21:30.244Z,82.25
2019-02-08T09:22:30.241Z,81.74
2019-02-08T09:23:30.205Z,81.53
2019-02-08T09:24:30.201Z,82.53
2019-02-08T09:25:30.192Z,81.49
2019-02-08T09:26:30.178Z,82.01
2019-02-08T09:27:30.164Z,82.11
2019-02-08T09:28:30.190Z,81.60
2019-02-08T09:29:30.140Z,81.29
2019-02-08T09:30:30.153Z,82.21
2019-02-08T09:31:30.119Z,81.60
2019-02-08T09:32:30.112Z,82.63
2019-02-08T09:33:30.148Z,82.77
2019-02-08T09:34:30.082Z,82.63
2019-02-08T09:35:30.073Z,82.53
2019-02-08T09:36:30.065Z,82.05
2019-02-08T09:37:30.055Z,82.35
2019-02-08T09:38:30.051Z,82.05
2019-02-08T09:39:30.052Z,82.35
2019-02-08T09:40:30.017Z,82.15
2019-02-08T09:41:30.003Z,82.35
2019-02-08T09:42:30.000Z,82.25
2019-02-08T09:43:29.983Z,82.11
2019-02-08T09:44:29.996Z,82.21
2019-02-08T09:45:29.968Z,82.01
2019-02-08T09:46:29.950Z,81.67
2019-02-08T09:47:29.941Z,81.35
2019-02-08T09:48:29.952Z,80.94
2019-02-08T09:49:29.923Z,81.15
2019-02-08T09:50:29.932Z,81.46
2019-02-08T09:51:29.900Z,81.35
2019-02-08T09:52:29.890Z,81.25
2019-02-08T09:53:29.880Z,81.25
2019-02-08T09:54:29.880Z,80.94
2019-02-08T09:55:29.856Z,80.94
2019-02-08T09:56:29.850Z,80.74
2019-02-08T09:57:29.848Z,80.94
2019-02-08T09:58:29.838Z,81.46
2019-02-08T09:59:29.845Z,80.53
2019-02-08T10:00:29.817Z,80.49
2019-02-08T10:01:29.786Z,79.88
2019-02-08T10:02:29.785Z,80.22
2019-02-08T10:03:29.794Z,80.22
2019-02-08T10:04:29.758Z,80.22
2019-02-08T10:05:29.742Z,80.63
2019-02-08T10:06:29.866Z,80.91
2019-02-08T10:07:29.723Z,79.98
2019-02-08T10:08:29.716Z,81.07
2019-02-08T10:09:29.723Z,80.39
2019-02-08T10:10:29.695Z,80.19
2019-02-08T10:11:29.682Z,79.94
2019-02-08T10:12:29.671Z,79.12
2019-02-08T10:13:29.656Z,80.46
2019-02-08T10:14:29.696Z,79.98
2019-02-08T10:15:29.637Z,79.02
2019-02-08T10:16:29.628Z,78.96
2019-02-08T10:17:29.621Z,80.15
2019-02-08T10:18:29.601Z,78.92
2019-02-08T10:19:29.593Z,78.81
2019-02-08T10:20:29.606Z,78.92
2019-02-08T10:21:29.579Z,78.81
2019-02-08T10:22:29.564Z,78.98
2019-02-08T10:23:29.557Z,78.50
2019-02-08T10:24:29.538Z,78.71
2019-02-08T10:25:29.544Z,78.57
2019-02-08T10:26:29.516Z,78.81
2019-02-08T10:27:29.505Z,79.08
2019-02-08T10:28:29.499Z,78.71
2019-02-08T10:29:29.490Z,78.40
2019-02-08T10:30:29.493Z,78.92
2019-02-08T10:31:29.481Z,78.50
2019-02-08T10:32:29.451Z,79.12
2019-02-08T10:33:29.441Z,79.63
2019-02-08T10:34:29.436Z,78.81
2019-02-08T10:35:29.446Z,78.98
2019-02-08T10:36:29.409Z,79.02
2019-02-08T10:37:29.413Z,78.61
2019-02-08T10:38:29.384Z,78.47
2019-02-08T10:39:29.376Z,79.12
2019-02-08T10:40:29.365Z,79.33
2019-02-08T10:41:30.741Z,78.92
2019-02-08T10:42:29.339Z,78.40
2019-02-08T10:43:29.344Z,78.71
2019-02-08T10:44:29.356Z,79.33
2019-02-08T10:45:29.313Z,79.53
2019-02-08T10:46:29.324Z,78.85
2019-02-08T10:47:29.289Z,79.47
2019-02-08T10:48:29.293Z,80.39
2019-02-08T10:49:29.262Z,79.77
2019-02-08T10:50:29.265Z,79.57
2019-02-08T10:51:29.263Z,79.94
2019-02-08T10:52:29.232Z,79.98
2019-02-08T10:53:29.242Z,80.05
2019-02-08T10:54:29.212Z,80.15
2019-02-08T10:55:29.220Z,80.39
2019-02-08T10:56:29.223Z,80.05
2019-02-08T10:57:29.181Z,80.56
2019-02-08T10:58:29.177Z,80.19
2019-02-08T10:59:29.180Z,80.39
2019-02-08T11:00:29.144Z,80.29
2019-02-08T11:01:29.150Z,80.49
2019-02-08T11:02:29.124Z,80.49
2019-02-08T11:03:29.111Z,80.08
2019-02-08T11:04:29.105Z,80.60
2019-02-08T11:05:29.095Z,80.53
2019-02-08T11:06:29.095Z,81.21
2019-02-08T11:07:29.085Z,81.32
2019-02-08T11:08:29.107Z,81.11
2019-02-08T11:09:29.052Z,81.32
2019-02-08T11:10:29.039Z,81.01
2019-02-08T11:11:29.050Z,80.91
2019-02-08T11:12:29.014Z,80.84
2019-02-08T11:13:29.002Z,80.94
2019-02-08T11:14:28.992Z,80.70
2019-02-08T11:15:28.983Z,81.05
2019-02-08T11:16:29.009Z,80.60
2019-02-08T11:17:28.993Z,81.01
2019-02-08T11:18:28.954Z,80.29
2019-02-08T11:19:28.941Z,80.66
2019-02-08T11:20:28.927Z,80.15
2019-02-08T11:21:28.933Z,80.15
2019-02-08T11:22:28.911Z,80.32
2019-02-08T11:23:28.903Z,80.42
2019-02-08T11:24:28.885Z,79.29
2019-02-08T11:25:28.877Z,79.05
2019-02-08T11:26:28.892Z,78.53
2019-02-08T11:27:28.852Z,78.12
2019-02-08T11:28:28.844Z,78.12
2019-02-08T11:29:28.852Z,78.12
2019-02-08T11:30:28.825Z,78.64
2019-02-08T11:31:28.832Z,78.39
2019-02-08T11:32:42.973Z,78.50
2019-02-08T11:33:29.788Z,78.29
2019-02-08T11:34:28.774Z,77.37
2019-02-08T11:35:28.782Z,77.37
2019-02-08T11:36:28.755Z,78.19
2019-02-08T11:37:28.749Z,78.29
2019-02-08T11:38:28.730Z,77.44
2019-02-08T11:39:28.724Z,76.82
2019-02-08T11:40:28.739Z,76.51
2019-02-08T11:41:28.704Z,77.13
2019-02-08T11:42:28.691Z,77.03
2019-02-08T11:43:28.679Z,76.51
2019-02-08T11:44:28.665Z,76.51
2019-02-08T11:45:28.670Z,76.51
2019-02-08T11:46:28.642Z,76.72
2019-02-08T11:47:28.634Z,77.17
2019-02-08T11:48:28.624Z,76.72
2019-02-08T11:49:28.634Z,77.47
2019-02-08T11:50:28.606Z,76.72
2019-02-08T11:51:28.590Z,76.82
2019-02-08T11:52:28.577Z,77.84
2019-02-08T11:53:28.564Z,77.95
2019-02-08T11:54:28.586Z,76.51
2019-02-08T11:55:28.548Z,78.25
2019-02-08T11:56:29.956Z,76.62
2019-02-08T11:57:28.518Z,76.68
2019-02-08T11:58:28.522Z,76.89
2019-02-08T11:59:28.499Z,76.00
2019-02-08T12:00:28.517Z,77.44
2019-02-08T12:01:28.481Z,76.58
2019-02-08T12:02:28.479Z,76.41
2019-02-08T12:03:28.461Z,76.78
2019-02-08T12:04:28.447Z,76.37
2019-02-08T12:05:28.432Z,76.58
2019-02-08T12:06:28.444Z,75.42
2019-02-08T12:07:28.411Z,76.48
2019-02-08T12:08:28.408Z,76.54
2019-02-08T12:09:28.415Z,76.34
2019-02-08T12:10:28.394Z,75.45
2019-02-08T12:11:28.369Z,76.37
2019-02-08T12:12:28.362Z,75.45
2019-02-08T12:13:28.353Z,75.42
2019-02-08T12:14:28.342Z,76.07
2019-02-08T12:15:28.361Z,76.14
2019-02-08T12:16:28.318Z,75.62
2019-02-08T12:17:28.302Z,75.82
2019-02-08T12:18:28.289Z,76.58
2019-02-08T12:19:28.311Z,76.48
2019-02-08T12:20:28.293Z,75.76
2019-02-08T12:21:28.282Z,76.03
2019-02-08T12:22:28.261Z,77.20
2019-02-08T12:23:28.238Z,76.48
2019-02-08T12:24:28.226Z,75.86
2019-02-08T12:25:28.229Z,76.68
2019-02-08T12:26:28.208Z,75.76
2019-02-08T12:27:28.196Z,76.07
2019-02-08T12:28:28.183Z,75.76
2019-02-08T12:29:28.168Z,76.27
2019-02-08T12:30:28.175Z,76.44
2019-02-08T12:31:28.167Z,76.65
2019-02-08T12:32:28.139Z,76.48
2019-02-08T12:33:28.134Z,76.48
2019-02-08T12:34:28.121Z,76.89
2019-02-08T12:35:28.126Z,76.48
2019-02-08T12:36:28.114Z,76.17
2019-02-08T12:37:28.107Z,75.86
2019-02-08T12:38:28.069Z,75.66
2019-02-08T12:39:28.067Z,76.07
2019-02-08T12:40:28.051Z,76.44
2019-02-08T12:41:28.041Z,75.24
2019-02-08T12:42:28.025Z,75.11
2019-02-08T12:43:28.040Z,75.52
2019-02-08T12:44:28.007Z,75.35
2019-02-08T12:45:28.004Z,75.42
2019-02-08T12:46:27.986Z,75.93
2019-02-08T12:47:27.974Z,75.15
2019-02-08T12:48:27.960Z,75.73
2019-02-08T12:49:27.966Z,75.42
2019-02-08T12:50:27.936Z,75.11
2019-02-08T12:51:27.941Z,75.35
2019-02-08T12:52:27.918Z,75.76