createdAt,value
2023-01-08T00:02:13.307Z,41.43
2023-01-08T00:04:42.500Z,38.83
2023-01-08T00:07:11.583Z,41.43
2023-01-08T00:09:40.655Z,40.50
2023-01-08T00:12:09.809Z,41.20
2023-01-08T00:14:38.988Z,40.10
2023-01-08T00:17:09.635Z,42.13
2023-01-08T00:19:38.725Z,43.47
2023-01-08T00:22:07.864Z,44.83
2023-01-08T00:24:37.117Z,41.43
2023-01-08T00:27:09.357Z,39.77
2023-01-08T00:29:38.831Z,40.90
2023-01-08T00:32:09.539Z,37.50
2023-01-08T00:34:38.806Z,39.60
2023-01-08T00:37:08.269Z,37.03
2023-01-08T00:39:37.606Z,36.77
2023-01-08T00:42:06.891Z,36.57
2023-01-08T00:44:36.059Z,37.13
2023-01-08T00:47:05.824Z,33.87
2023-01-08T00:49:36.421Z,32.77
2023-01-08T00:52:07.706Z,34.90
2023-01-08T00:54:37.044Z,32.60
2023-01-08T00:57:06.300Z,32.10
2023-01-08T00:59:35.524Z,36.33
2023-01-08T01:02:04.861Z,32.73
2023-01-08T01:04:35.820Z,30.23
2023-01-08T01:07:05.185Z,29.63
2023-01-08T01:09:34.381Z,30.10
2023-01-08T01:12:03.650Z,30.50
2023-01-08T01:14:32.889Z,28.97
2023-01-08T01:17:02.107Z,29.73
2023-01-08T01:19:31.434Z,30.53
2023-01-08T01:22:01.950Z,30.37
2023-01-08T01:24:31.048Z,31.87
2023-01-08T01:27:00.288Z,33.80
2023-01-08T01:29:29.475Z,31.80
2023-01-08T01:32:00.218Z,30.87
2023-01-08T01:34:29.338Z,31.50
2023-01-08T01:36:58.483Z,30.23
2023-01-08T01:39:29.309Z,28.07
2023-01-08T01:41:58.744Z,30.67
2023-01-08T01:44:40.366Z,28.30
2023-01-08T01:47:17.547Z,28.53
2023-01-08T01:49:55.438Z,30.77
2023-01-08T01:52:25.540Z,27.93
2023-01-08T01:54:56.881Z,30.87
2023-01-08T01:57:26.768Z,27.83
2023-01-08T01:59:57.054Z,28.07
2023-01-08T02:02:26.436Z,30.30
2023-01-08T02:04:55.968Z,29.80
2023-01-08T02:07:30.489Z,26.60
2023-01-08T02:10:09.426Z,30.73
2023-01-08T02:12:43.257Z,29.50
2023-01-08T02:15:18.274Z,27.43
2023-01-08T02:17:53.544Z,26.27
2023-01-08T02:20:29.062Z,27.97
2023-01-08T02:23:24.881Z,26.17
2023-01-08T02:26:06.323Z,28.10
2023-01-08T02:28:41.484Z,24.47
2023-01-08T02:31:13.351Z,26.13
2023-01-08T02:33:42.577Z,21.60
2023-01-08T02:36:39.961Z,21.33
2023-01-08T02:39:31.634Z,22.00
2023-01-08T02:42:12.568Z,20.47
2023-01-08T02:44:56.815Z,18.90
2023-01-08T02:47:35.147Z,20.10
2023-01-08T02:50:16.908Z,18.47
2023-01-08T02:52:51.816Z,22.37
2023-01-08T02:55:24.650Z,18.30
2023-01-08T02:57:55.886Z,18.97
2023-01-08T03:00:25.397Z,19.00
2023-01-08T03:03:03.163Z,18.73
2023-01-08T03:05:33.033Z,19.00
2023-01-08T03:08:03.002Z,16.27
2023-01-08T03:10:32.802Z,16.63
2023-01-08T03:13:06.318Z,21.30
2023-01-08T03:15:42.149Z,16.87
2023-01-08T03:18:14.705Z,18.07
2023-01-08T03:20:45.267Z,16.40
2023-01-08T03:23:16.338Z,19.20
2023-01-08T03:25:49.046Z,17.40
2023-01-08T03:28:24.299Z,18.33
2023-01-08T03:30:54.990Z,16.37
2023-01-08T03:33:26.161Z,18.80
2023-01-08T03:35:58.775Z,17.80
2023-01-08T03:38:30.858Z,19.87
2023-01-08T03:41:05.738Z,18.03
2023-01-08T03:43:36.479Z,19.20
2023-01-08T03:46:09.356Z,17.80
2023-01-08T03:48:40.196Z,16.77
2023-01-08T03:51:10.966Z,17.10
2023-01-08T03:53:40.216Z,18.00
2023-01-08T03:56:09.890Z,16.83
2023-01-08T03:58:40.418Z,15.87
2023-01-08T04:01:09.560Z,16.93
2023-01-08T04:03:38.785Z,20.33
2023-01-08T04:06:08.309Z,16.83
2023-01-08T04:08:37.397Z,15.00
2023-01-08T04:11:06.655Z,18.87
2023-01-08T04:13:35.699Z,12.70
2023-01-08T04:16:08.389Z,14.63
2023-01-08T04:18:37.635Z,16.17
2023-01-08T04:21:07.066Z,13.33
2023-01-08T04:23:36.184Z,14.43
2023-01-08T04:26:06.637Z,11.67
2023-01-08T04:28:36.077Z,13.67
2023-01-08T04:31:08.939Z,13.20
2023-01-08T04:33:38.314Z,12.10
2023-01-08T04:36:07.796Z,12.53
2023-01-08T04:38:36.930Z,15.13
2023-01-08T04:41:07.051Z,13.17
2023-01-08T04:43:36.106Z,17.17
2023-01-08T04:46:08.912Z,12.00
2023-01-08T04:48:38.955Z,14.60
2023-01-08T04:51:08.517Z,14.30
2023-01-08T04:53:40.703Z,13.67
2023-01-08T04:56:11.478Z,15.90
2023-01-08T04:58:41.287Z,13.97
2023-01-08T05:01:19.886Z,14.60
2023-01-08T05:03:49.162Z,16.80
2023-01-08T05:06:18.278Z,14.57
2023-01-08T05:08:47.376Z,12.87
2023-01-08T05:11:16.516Z,13.90
2023-01-08T05:13:45.834Z,12.60
2023-01-08T05:16:16.667Z,14.07
2023-01-08T05:18:46.093Z,13.70
2023-01-08T05:21:15.567Z,11.97
2023-01-08T05:23:48.295Z,13.03
2023-01-08T05:26:19.518Z,11.47
2023-01-08T05:28:48.904Z,12.93
2023-01-08T05:31:19.575Z,11.37
2023-01-08T05:33:48.932Z,14.27
2023-01-08T05:36:18.222Z,13.50
2023-01-08T05:38:47.334Z,12.17
2023-01-08T05:41:16.508Z,11.00
2023-01-08T05:43:45.649Z,14.67
2023-01-08T05:46:15.017Z,14.93
2023-01-08T05:48:45.660Z,13.73
2023-01-08T05:51:14.785Z,14.40
2023-01-08T05:53:44.023Z,12.73
2023-01-08T05:56:14.203Z,13.57
2023-01-08T05:58:43.406Z,14.10
2023-01-08T06:01:16.059Z,11.77
2023-01-08T06:03:46.908Z,13.77
2023-01-08T06:06:16.926Z,12.57
2023-01-08T06:08:46.023Z,13.53
2023-01-08T06:11:15.279Z,12.73
2023-01-08T06:13:45.722Z,14.30
2023-01-08T06:16:15.188Z,16.57
2023-01-08T06:18:45.896Z,12.70
2023-01-08T06:21:15.124Z,12.40
2023-01-08T06:23:44.150Z,13.97
2023-01-08T06:26:13.200Z,13.13
2023-01-08T06:28:42.287Z,16.37
2023-01-08T06:31:11.500Z,15.77
2023-01-08T06:33:40.699Z,14.73
2023-01-08T06:36:11.737Z,11.50
2023-01-08T06:38:40.936Z,10.87
2023-01-08T06:41:11.924Z,13.07
2023-01-08T06:43:41.396Z,10.13
2023-01-08T06:46:12.000Z,11.93
2023-01-08T06:48:41.321Z,14.43
2023-01-08T06:51:12.010Z,12.27
2023-01-08T06:53:41.148Z,12.20
2023-01-08T06:56:11.272Z,13.33
2023-01-08T06:58:40.730Z,14.00
2023-01-08T07:01:15.838Z,13.67
2023-01-08T07:03:45.716Z,14.53
2023-01-08T07:06:17.813Z,11.67
2023-01-08T07:08:47.279Z,14.30
2023-01-08T07:11:17.048Z,14.03
2023-01-08T07:13:46.164Z,15.07
2023-01-08T07:16:16.652Z,14.17
2023-01-08T07:18:45.953Z,12.63
2023-01-08T07:21:16.771Z,17.40
2023-01-08T07:23:47.523Z,14.07
2023-01-08T07:26:16.832Z,16.77
2023-01-08T07:28:46.449Z,16.53
2023-01-08T07:31:15.789Z,16.23
2023-01-08T07:33:45.099Z,15.60
2023-01-08T07:36:15.974Z,17.43
2023-01-08T07:38:45.286Z,17.03
2023-01-08T07:41:14.758Z,14.63
2023-01-08T07:43:44.031Z,15.17
2023-01-08T07:46:13.243Z,16.97
2023-01-08T07:48:42.404Z,13.90
2023-01-08T07:51:12.013Z,15.30
2023-01-08T07:53:42.588Z,15.13
2023-01-08T07:56:12.703Z,13.60
2023-01-08T07:58:41.902Z,17.07
2023-01-08T08:01:12.822Z,12.50
2023-01-08T08:03:42.899Z,15.10
2023-01-08T08:06:12.211Z,16.37
2023-01-08T08:08:43.085Z,14.67
2023-01-08T08:11:12.360Z,13.83
2023-01-08T08:13:45.156Z,14.63
2023-01-08T08:16:14.679Z,17.47
2023-01-08T08:18:43.857Z,16.33
2023-01-08T08:21:12.987Z,13.90
2023-01-08T08:23:43.508Z,15.53
2023-01-08T08:26:13.197Z,17.07
2023-01-08T08:28:42.593Z,15.20
2023-01-08T08:31:12.003Z,14.67
2023-01-08T08:33:41.463Z,14.60
2023-01-08T08:36:11.506Z,13.63
2023-01-08T08:38:42.534Z,16.93
2023-01-08T08:41:12.027Z,18.30
2023-01-08T08:43:41.380Z,16.63
2023-01-08T08:46:11.053Z,17.77
2023-01-08T08:48:40.310Z,17.07
2023-01-08T08:51:09.628Z,15.93
2023-01-08T08:53:39.198Z,16.83
2023-01-08T08:56:10.915Z,16.20
2023-01-08T08:58:42.019Z,17.00
2023-01-08T09:01:11.538Z,17.53
2023-01-08T09:03:41.281Z,14.50
2023-01-08T09:06:15.493Z,13.87
2023-01-08T09:08:44.978Z,16.43
2023-01-08T09:11:15.836Z,14.87
2023-01-08T09:13:45.249Z,14.80
2023-01-08T09:16:14.708Z,15.77
2023-01-08T09:18:45.096Z,15.57
2023-01-08T09:21:14.636Z,17.07
2023-01-08T09:23:43.928Z,15.40
2023-01-08T09:26:14.822Z,17.60
2023-01-08T09:28:44.486Z,13.70
2023-01-08T09:31:13.829Z,15.67
2023-01-08T09:33:43.680Z,18.17
2023-01-08T09:36:14.718Z,15.90
2023-01-08T09:38:45.586Z,13.43
2023-01-08T09:41:22.886Z,16.63
2023-01-08T09:43:55.788Z,16.47
2023-01-08T09:46:29.209Z,16.53
2023-01-08T09:49:02.043Z,14.30
2023-01-08T09:51:37.691Z,14.90
2023-01-08T09:54:08.739Z,16.00
2023-01-08T09:56:40.381Z,15.73
2023-01-08T09:59:15.638Z,13.40
2023-01-08T10:01:46.585Z,14.83
2023-01-08T10:04:18.445Z,14.20
2023-01-08T10:06:53.492Z,13.40
2023-01-08T10:09:28.564Z,16.30
2023-01-08T10:12:02.643Z,14.30
2023-01-08T10:14:37.570Z,16.43
2023-01-08T10:17:17.805Z,16.63
2023-01-08T10:19:48.438Z,15.73
2023-01-08T10:22:21.340Z,15.00
2023-01-08T10:24:51.272Z,17.30
2023-01-08T10:27:26.352Z,15.30
2023-01-08T10:30:08.601Z,15.17
2023-01-08T10:32:39.783Z,16.30
2023-01-08T10:35:18.187Z,14.83
2023-01-08T10:37:50.654Z,17.87
2023-01-08T10:40:27.592Z,17.43
2023-01-08T10:43:06.500Z,18.37
2023-01-08T10:45:37.257Z,15.90
2023-01-08T10:48:09.038Z,22.97
2023-01-08T10:50:39.424Z,22.40
2023-01-08T10:53:26.418Z,18.60
2023-01-08T10:56:03.330Z,19.67
2023-01-08T10:58:44.148Z,18.67
2023-01-08T11:01:17.992Z,19.53
2023-01-08T11:03:53.100Z,18.27
2023-01-08T11:06:26.477Z,20.67
2023-01-08T11:08:58.501Z,18.83
2023-01-08T11:11:37.470Z,17.77
2023-01-08T11:14:19.372Z,19.53
2023-01-08T11:16:49.582Z,21.07
2023-01-08T11:19:24.471Z,22.47
2023-01-08T11:21:59.665Z,19.90
2023-01-08T11:24:32.614Z,19.33
2023-01-08T11:27:08.634Z,18.23
2023-01-08T11:29:46.232Z,21.90
2023-01-08T11:32:32.581Z,19.57
2023-01-08T11:35:13.620Z,19.73
2023-01-08T11:37:50.736Z,21.90
2023-01-08T11:40:38.137Z,21.93
2023-01-08T11:43:22.765Z,18.17
2023-01-08T11:46:14.297Z,20.70
2023-01-08T11:49:03.704Z,18.70
2023-01-08T11:51:53.118Z,18.23
2023-01-08T11:54:37.357Z,19.37
2023-01-08T11:57:19.088Z,22.47
2023-01-08T12:00:03.305Z,20.27
2023-01-08T12:02:52.644Z,19.47
2023-01-08T12:05:31.889Z,19.07
2023-01-08T12:08:05.489Z,19.73
2023-01-08T12:10:50.784Z,21.40
2023-01-08T12:13:35.154Z,20.83
2023-01-08T12:16:20.564Z,18.53
2023-01-08T12:19:05.316Z,21.00
2023-01-08T12:21:35.989Z,18.73
2023-01-08T12:24:21.501Z,18.17
2023-01-08T12:27:01.242Z,19.67
2023-01-08T12:30:02.892Z,18.97
2023-01-08T12:32:38.073Z,16.77
2023-01-08T12:35:15.861Z,17.57
2023-01-08T12:37:51.929Z,18.17
2023-01-08T12:40:26.410Z,19.10
2023-01-08T12:43:01.079Z,20.53
2023-01-08T12:45:40.875Z,20.63
2023-01-08T12:48:14.694Z,17.57
2023-01-08T12:50:54.865Z,20.87
2023-01-08T12:53:32.981Z,18.40
2023-01-08T12:56:10.992Z,22.20
2023-01-08T12:58:52.643Z,20.80
2023-01-08T13:01:33.719Z,19.27
2023-01-08T13:04:06.354Z,24.73
2023-01-08T13:06:37.638Z,21.60
2023-01-08T13:09:06.957Z,19.33
2023-01-08T13:11:38.804Z,21.00
2023-01-08T13:14:10.603Z,23.00
2023-01-08T13:16:42.631Z,22.27
2023-01-08T13:19:27.090Z,21.93
2023-01-08T13:22:00.140Z,22.13
2023-01-08T13:24:33.466Z,24.50
2023-01-08T13:27:14.542Z,22.70
2023-01-08T13:29:46.149Z,23.30
2023-01-08T13:32:39.439Z,23.37
2023-01-08T13:35:27.408Z,25.33
2023-01-08T13:38:16.140Z,24.57
2023-01-08T13:40:56.712Z,23.13
2023-01-08T13:43:29.539Z,24.50
2023-01-08T13:46:19.347Z,21.93
2023-01-08T13:48:55.836Z,22.93
2023-01-08T13:51:42.804Z,23.53
2023-01-08T13:54:23.645Z,26.67
2023-01-08T13:56:58.878Z,24.13
2023-01-08T13:59:38.310Z,25.83
2023-01-08T14:02:24.811Z,23.77
2023-01-08T14:04:55.500Z,23.40
2023-01-08T14:07:25.532Z,26.53
2023-01-08T14:10:07.167Z,21.73
2023-01-08T14:12:36.661Z,29.33
2023-01-08T14:15:10.231Z,26.97
2023-01-08T14:17:39.900Z,27.67
2023-01-08T14:20:14.054Z,29.23
2023-01-08T14:22:44.420Z,27.57
2023-01-08T14:25:20.274Z,28.37
2023-01-08T14:28:01.143Z,27.43
2023-01-08T14:30:31.486Z,27.80
2023-01-08T14:33:02.321Z,24.73
2023-01-08T14:35:34.768Z,30.13
2023-01-08T14:38:05.905Z,26.93
2023-01-08T14:40:41.100Z,29.03
2023-01-08T14:43:13.059Z,29.30
2023-01-08T14:45:48.471Z,27.50
2023-01-08T14:48:22.138Z,26.90
2023-01-08T14:51:10.688Z,27.57
2023-01-08T14:53:44.849Z,28.43
2023-01-08T14:56:18.329Z,30.60
2023-01-08T14:58:48.242Z,26.07
2023-01-08T15:01:20.115Z,29.33
2023-01-08T15:03:50.254Z,26.13
2023-01-08T15:06:27.080Z,29.83
2023-01-08T15:08:56.615Z,27.27
2023-01-08T15:11:30.931Z,25.77
2023-01-08T15:14:00.340Z,26.80
2023-01-08T15:16:32.233Z,28.97
2023-01-08T15:19:08.460Z,29.10
2023-01-08T15:21:38.168Z,27.63
2023-01-08T15:24:09.725Z,30.37
2023-01-08T15:26:44.410Z,28.97
2023-01-08T15:29:19.855Z,28.67
2023-01-08T15:31:50.472Z,27.37
2023-01-08T15:34:21.016Z,28.67
2023-01-08T15:36:51.416Z,31.57
2023-01-08T15:39:20.572Z,24.03
2023-01-08T15:42:08.653Z,24.33
2023-01-08T15:44:37.808Z,28.37
2023-01-08T15:47:07.015Z,27.80
2023-01-08T15:49:36.146Z,25.10
2023-01-08T15:52:05.505Z,26.40
2023-01-08T15:54:34.712Z,25.93
2023-01-08T15:57:05.558Z,25.17
2023-01-08T15:59:37.739Z,25.40
2023-01-08T16:02:06.942Z,27.47
2023-01-08T16:04:36.466Z,25.63
2023-01-08T16:07:06.447Z,25.37
2023-01-08T16:09:35.699Z,23.80
2023-01-08T16:12:06.964Z,25.57
2023-01-08T16:14:38.350Z,27.33
2023-01-08T16:17:08.593Z,25.67
2023-01-08T16:19:38.190Z,26.53
2023-01-08T16:22:08.501Z,27.43
2023-01-08T16:24:40.278Z,29.47
2023-01-08T16:27:11.830Z,26.23
2023-01-08T16:29:41.388Z,27.10
2023-01-08T16:32:11.279Z,28.63
2023-01-08T16:34:41.257Z,28.43
2023-01-08T16:37:10.825Z,24.83
2023-01-08T16:39:40.705Z,27.70
2023-01-08T16:42:12.833Z,26.77
2023-01-08T16:44:43.011Z,28.03
2023-01-08T16:47:13.101Z,27.37
2023-01-08T16:49:43.254Z,26.87
2023-01-08T16:52:15.291Z,27.20
2023-01-08T16:54:45.386Z,27.60
2023-01-08T16:57:16.572Z,27.03
2023-01-08T16:59:46.885Z,27.23
2023-01-08T17:02:16.361Z,25.60
2023-01-08T17:04:46.783Z,26.40
2023-01-08T17:07:17.140Z,26.17
2023-01-08T17:09:47.087Z,23.83
2023-01-08T17:12:23.205Z,24.67
2023-01-08T17:14:53.808Z,23.60
2023-01-08T17:17:26.415Z,26.67
2023-01-08T17:19:58.056Z,26.13
2023-01-08T17:22:30.445Z,28.87
2023-01-08T17:25:01.388Z,27.30
2023-01-08T17:27:39.187Z,29.33
2023-01-08T17:30:13.118Z,28.20
2023-01-08T17:32:43.366Z,28.57
2023-01-08T17:35:14.689Z,28.50
2023-01-08T17:37:49.036Z,28.93
2023-01-08T17:40:21.224Z,28.37
2023-01-08T17:42:53.826Z,26.83
2023-01-08T17:45:25.103Z,32.57
2023-01-08T17:48:00.016Z,29.13
2023-01-08T17:50:34.230Z,29.57
2023-01-08T17:53:04.706Z,29.40
2023-01-08T17:55:39.516Z,25.23
2023-01-08T17:58:13.320Z,31.07
2023-01-08T18:00:49.356Z,24.67
2023-01-08T18:03:21.445Z,27.80
2023-01-08T18:05:54.067Z,29.40
2023-01-08T18:08:26.333Z,28.73
2023-01-08T18:10:57.312Z,28.60
2023-01-08T18:13:29.064Z,26.67
2023-01-08T18:16:05.541Z,26.23
2023-01-08T18:18:36.414Z,30.40
2023-01-08T18:21:09.476Z,30.77
2023-01-08T18:23:39.612Z,39.00
2023-01-08T18:26:12.919Z,29.47
2023-01-08T18:28:44.826Z,29.23
2023-01-08T18:31:15.388Z,27.83
2023-01-08T18:33:46.740Z,29.83
2023-01-08T18:36:20.076Z,28.73
2023-01-08T18:38:51.369Z,26.97
2023-01-08T18:41:39.212Z,29.43
2023-01-08T18:44:12.917Z,28.47
2023-01-08T18:46:42.602Z,27.70
2023-01-08T18:49:12.755Z,28.77
2023-01-08T18:51:43.156Z,27.60
2023-01-08T18:54:13.665Z,28.23
2023-01-08T18:56:44.133Z,31.90
2023-01-08T18:59:16.140Z,29.00
2023-01-08T19:01:46.435Z,29.87
2023-01-08T19:04:19.792Z,25.93
2023-01-08T19:06:49.960Z,29.00
2023-01-08T19:09:22.392Z,28.53
2023-01-08T19:11:53.243Z,30.27
2023-01-08T19:14:25.961Z,25.93
2023-01-08T19:16:56.944Z,29.73
2023-01-08T19:19:28.651Z,29.50
2023-01-08T19:21:58.902Z,29.43
2023-01-08T19:24:29.434Z,29.90
2023-01-08T19:26:59.461Z,30.27
2023-01-08T19:29:31.475Z,27.67
2023-01-08T19:32:02.470Z,29.23
2023-01-08T19:34:35.460Z,30.40
2023-01-08T19:37:09.731Z,28.23
2023-01-08T19:39:39.857Z,29.70
2023-01-08T19:42:29.464Z,32.27
2023-01-08T19:45:01.905Z,29.27
2023-01-08T19:47:32.418Z,33.47
2023-01-08T19:50:03.157Z,31.17
2023-01-08T19:52:34.196Z,28.87
2023-01-08T19:55:06.062Z,33.20
2023-01-08T19:57:36.242Z,31.83
2023-01-08T20:00:12.304Z,30.20
2023-01-08T20:02:42.391Z,34.50
2023-01-08T20:05:12.680Z,30.13
2023-01-08T20:07:43.012Z,29.40
2023-01-08T20:10:14.326Z,32.23
2023-01-08T20:12:46.337Z,33.90
2023-01-08T20:15:19.918Z,33.60
2023-01-08T20:17:53.881Z,33.10
2023-01-08T20:20:24.526Z,31.70
2023-01-08T20:22:55.139Z,32.53
2023-01-08T20:25:24.989Z,34.13
2023-01-08T20:27:55.437Z,32.53
2023-01-08T20:30:29.378Z,38.40
2023-01-08T20:32:59.837Z,37.50
2023-01-08T20:35:30.117Z,32.23
2023-01-08T20:38:00.559Z,33.83
2023-01-08T20:40:30.645Z,34.10
2023-01-08T20:43:01.036Z,32.33
2023-01-08T20:45:33.038Z,31.53
2023-01-08T20:48:03.039Z,35.90
2023-01-08T20:50:33.598Z,32.37
2023-01-08T20:53:04.913Z,34.73
2023-01-08T20:55:38.905Z,36.93
2023-01-08T20:58:08.956Z,35.87
2023-01-08T21:00:40.472Z,36.47
2023-01-08T21:03:09.944Z,39.00
2023-01-08T21:05:40.433Z,39.53
2023-01-08T21:08:10.321Z,36.87
2023-01-08T21:10:39.740Z,37.57
2023-01-08T21:13:10.144Z,36.30
2023-01-08T21:15:41.925Z,37.43
2023-01-08T21:18:11.721Z,38.77
2023-01-08T21:20:41.256Z,38.50
2023-01-08T21:23:10.758Z,39.70
2023-01-08T21:25:41.097Z,37.87
2023-01-08T21:28:10.587Z,40.07
2023-01-08T21:30:41.418Z,37.00
2023-01-08T21:33:10.894Z,40.47
2023-01-08T21:35:40.248Z,39.33
2023-01-08T21:38:09.519Z,39.53
2023-01-08T21:40:38.916Z,43.70
2023-01-08T21:43:25.390Z,40.73
2023-01-08T21:46:02.554Z,37.70
2023-01-08T21:48:31.852Z,38.07
2023-01-08T21:51:00.994Z,39.83
2023-01-08T21:53:31.702Z,39.60
2023-01-08T21:56:01.535Z,44.57
2023-01-08T21:58:31.832Z,40.80
2023-01-08T22:01:02.924Z,37.03
2023-01-08T22:03:32.106Z,37.20
2023-01-08T22:06:02.886Z,37.63
2023-01-08T22:08:32.399Z,36.87
2023-01-08T22:11:01.979Z,36.47
2023-01-08T22:13:32.133Z,34.83
2023-01-08T22:16:08.858Z,38.07
2023-01-08T22:18:38.648Z,39.87
2023-01-08T22:21:09.800Z,36.90
2023-01-08T22:23:39.629Z,37.27
2023-01-08T22:26:10.118Z,37.57
2023-01-08T22:28:40.063Z,41.47
2023-01-08T22:31:12.315Z,35.67
2023-01-08T22:33:41.948Z,37.27
2023-01-08T22:36:14.493Z,37.23
2023-01-08T22:38:43.566Z,34.90
2023-01-08T22:41:17.503Z,36.67
2023-01-08T22:43:46.594Z,38.17
2023-01-08T22:46:18.364Z,37.70
2023-01-08T22:48:47.515Z,40.83
2023-01-08T22:51:16.954Z,38.33
2023-01-08T22:53:47.322Z,37.77
2023-01-08T22:56:16.620Z,33.87
2023-01-08T22:58:46.829Z,36.57
2023-01-08T23:01:19.738Z,37.47
2023-01-08T23:03:50.511Z,38.83
2023-01-08T23:06:20.613Z,39.90
2023-01-08T23:08:50.325Z,35.10
2023-01-08T23:11:21.734Z,38.67
2023-01-08T23:13:52.075Z,37.27
2023-01-08T23:16:25.359Z,41.30
2023-01-08T23:18:55.234Z,36.20
2023-01-08T23:21:26.584Z,39.50
2023-01-08T23:23:56.002Z,39.10
2023-01-08T23:26:27.281Z,44.43
2023-01-08T23:28:58.188Z,41.20
2023-01-08T23:31:31.002Z,40.77
2023-01-08T23:34:00.286Z,39.83
2023-01-08T23:36:29.545Z,39.93
2023-01-08T23:38:59.040Z,36.13
2023-01-08T23:41:34.721Z,41.60
2023-01-08T23:44:06.379Z,37.53
2023-01-08T23:46:37.714Z,36.43
2023-01-08T23:49:07.504Z,40.13
2023-01-08T23:51:36.664Z,38.40
2023-01-08T23:54:05.957Z,37.43
2023-01-08T23:56:35.056Z,41.80
2023-01-08T23:59:04.283Z,34.77
