createdAt,value
2018-09-25T00:00:31.497Z,93.37
2018-09-25T00:01:31.488Z,93.58
2018-09-25T00:03:32.601Z,93.27
2018-09-25T00:04:31.471Z,93.27
2018-09-25T00:05:31.445Z,93.16
2018-09-25T00:06:31.436Z,93.27
2018-09-25T00:08:32.605Z,93.48
2018-09-25T00:09:31.428Z,93.83
2018-09-25T00:10:31.401Z,94.14
2018-09-25T00:11:31.376Z,93.79
2018-09-25T00:13:32.519Z,94.20
2018-09-25T00:15:32.486Z,94.24
2018-09-25T00:16:31.325Z,93.99
2018-09-25T00:17:31.309Z,93.89
2018-09-25T00:18:31.318Z,94.14
2018-09-25T00:20:32.411Z,93.83
2018-09-25T00:21:31.265Z,94.14
2018-09-25T00:22:31.255Z,94.04
2018-09-25T00:23:31.328Z,93.93
2018-09-25T00:24:31.231Z,93.93
2018-09-25T00:25:31.223Z,94.24
2018-09-25T00:26:31.236Z,94.35
2018-09-25T00:27:31.215Z,93.93
2018-09-25T00:29:32.337Z,93.93
2018-09-25T00:30:31.164Z,93.93
2018-09-25T00:31:31.151Z,94.45
2018-09-25T00:32:31.140Z,94.24
2018-09-25T00:33:31.135Z,94.24
2018-09-25T00:35:32.247Z,94.45
2018-09-25T00:37:32.223Z,94.04
2018-09-25T00:38:31.085Z,93.93
2018-09-25T00:39:31.091Z,94.35
2018-09-25T00:40:31.057Z,94.35
2018-09-25T00:41:31.045Z,94.49
2018-09-25T00:42:31.034Z,94.04
2018-09-25T00:43:31.024Z,94.24
2018-09-25T00:44:31.036Z,94.14
2018-09-25T00:45:30.994Z,94.04
2018-09-25T00:46:30.987Z,93.93
2018-09-25T00:47:30.999Z,93.98
2018-09-25T00:48:30.967Z,93.98
2018-09-25T00:50:32.112Z,93.98
2018-09-25T00:52:32.070Z,94.08
2018-09-25T00:53:30.908Z,93.77
2018-09-25T00:54:30.969Z,94.18
2018-09-25T00:55:30.880Z,94.08
2018-09-25T00:56:30.871Z,94.08
2018-09-25T00:59:31.999Z,94.08
2018-09-25T01:00:30.830Z,93.98
2018-09-25T01:01:30.819Z,94.08
2018-09-25T01:02:30.810Z,94.08
2018-09-25T01:03:30.797Z,93.77
2018-09-25T01:04:30.780Z,94.18
2018-09-25T01:05:30.791Z,93.87
2018-09-25T01:07:31.909Z,93.81
2018-09-25T01:08:30.733Z,93.98
2018-09-25T01:09:30.725Z,94.12
2018-09-25T01:10:30.742Z,93.91
2018-09-25T01:11:30.725Z,94.23
2018-09-25T01:12:30.697Z,94.23
2018-09-25T01:13:30.688Z,94.33
2018-09-25T01:14:30.684Z,94.23
2018-09-25T01:15:30.680Z,94.43
2018-09-25T01:16:30.655Z,94.43
2018-09-25T01:17:30.634Z,93.98
2018-09-25T01:18:30.645Z,94.33
2018-09-25T01:19:30.628Z,94.33
2018-09-25T01:20:30.621Z,94.33
2018-09-25T01:21:30.597Z,94.81
2018-09-25T01:22:30.589Z,94.95
2018-09-25T01:23:30.571Z,94.74
2018-09-25T01:26:31.680Z,94.39
2018-09-25T01:27:30.535Z,95.12
2018-09-25T01:29:31.635Z,94.91
2018-09-25T01:30:30.505Z,94.91
2018-09-25T01:31:30.477Z,95.22
2018-09-25T01:32:30.479Z,94.91
2018-09-25T01:33:30.460Z,94.91
2018-09-25T01:35:31.598Z,95.01
2018-09-25T01:36:30.426Z,95.12
2018-09-25T01:37:30.423Z,95.12
2018-09-25T01:39:31.532Z,95.22
2018-09-25T01:40:30.392Z,95.32
2018-09-25T01:41:30.382Z,95.32
2018-09-25T01:42:30.354Z,95.12
2018-09-25T01:43:30.348Z,95.12
2018-09-25T01:46:31.489Z,95.84
2018-09-25T01:47:30.304Z,95.12
2018-09-25T01:48:30.289Z,95.01
2018-09-25T01:49:30.287Z,95.84
2018-09-25T01:50:30.265Z,95.64
2018-09-25T01:51:30.295Z,95.53
2018-09-25T01:52:30.239Z,95.53
2018-09-25T01:53:30.233Z,95.53
2018-09-25T01:54:30.221Z,95.64
2018-09-25T01:55:30.207Z,95.64
2018-09-25T01:56:30.221Z,95.64
2018-09-25T01:57:30.204Z,95.84
2018-09-25T01:58:30.194Z,95.95
2018-09-25T01:59:30.161Z,95.95
2018-09-25T02:00:30.160Z,95.74
2018-09-25T02:02:31.268Z,95.74
2018-09-25T02:03:30.114Z,95.64
2018-09-25T02:04:30.115Z,95.74
2018-09-25T02:05:30.103Z,95.74
2018-09-25T02:06:30.120Z,95.64
2018-09-25T02:08:31.210Z,95.64
2018-09-25T02:09:30.046Z,95.64
2018-09-25T02:11:31.204Z,95.22
2018-09-25T02:12:30.015Z,95.43
2018-09-25T02:13:30.000Z,94.81
2018-09-25T02:15:31.136Z,94.74
2018-09-25T02:17:31.122Z,94.74
2018-09-25T02:18:29.945Z,94.33
2018-09-25T02:19:29.940Z,94.43
2018-09-25T02:22:31.150Z,94.37
2018-09-25T02:24:31.029Z,94.79
2018-09-25T02:25:29.885Z,94.68
2018-09-25T02:28:30.978Z,94.37
2018-09-25T02:29:29.825Z,94.48
2018-09-25T02:30:29.822Z,94.32
2018-09-25T02:31:29.808Z,94.42
2018-09-25T02:32:29.817Z,94.42
2018-09-25T02:33:29.787Z,94.21
2018-09-25T02:34:29.766Z,94.21
2018-09-25T02:35:29.763Z,94.73
2018-09-25T02:36:29.755Z,94.94
2018-09-25T02:37:29.760Z,94.94
2018-09-25T02:38:29.726Z,94.84
2018-09-25T02:39:29.709Z,95.10
2018-09-25T02:40:29.714Z,95.25
2018-09-25T02:41:29.685Z,95.36
2018-09-25T02:42:29.695Z,95.31
2018-09-25T02:43:29.670Z,95.10
2018-09-25T02:44:29.671Z,95.10
2018-09-25T02:45:29.650Z,94.84
2018-09-25T02:47:30.781Z,94.42
2018-09-25T02:48:29.621Z,94.94
2018-09-25T02:49:29.596Z,94.42
2018-09-25T02:50:29.581Z,94.73
2018-09-25T02:51:29.586Z,94.53
2018-09-25T02:52:29.581Z,95.04
2018-09-25T02:54:30.683Z,94.78
2018-09-25T02:55:29.526Z,95.67
2018-09-25T02:56:29.535Z,95.87
2018-09-25T02:57:29.513Z,95.20
2018-09-25T02:58:29.514Z,95.46
2018-09-25T02:59:29.491Z,95.46
2018-09-25T03:00:29.475Z,95.51
2018-09-25T03:01:29.469Z,96.08
2018-09-25T03:02:29.474Z,96.08
2018-09-25T03:03:29.460Z,96.14
2018-09-25T03:04:29.428Z,96.03
2018-09-25T03:05:29.443Z,95.93
2018-09-25T03:06:29.408Z,95.93
2018-09-25T03:07:29.391Z,95.83
2018-09-25T03:08:29.415Z,95.46
2018-09-25T03:09:29.377Z,95.46
2018-09-25T03:10:29.373Z,95.98
2018-09-25T03:11:29.355Z,96.08
2018-09-25T03:12:29.343Z,96.60
2018-09-25T03:13:29.345Z,96.55
2018-09-25T03:14:29.326Z,96.50
2018-09-25T03:16:30.448Z,96.60
2018-09-25T03:17:29.298Z,95.93
2018-09-25T03:18:29.319Z,96.19
2018-09-25T03:19:29.259Z,96.60
2018-09-25T03:20:29.247Z,96.29
2018-09-25T03:21:29.240Z,96.60
2018-09-25T03:22:29.247Z,96.97
2018-09-25T03:23:29.250Z,96.81
2018-09-25T03:24:29.201Z,96.81
2018-09-25T03:25:29.194Z,96.81
2018-09-25T03:26:29.196Z,96.60
2018-09-25T03:27:29.172Z,96.60
2018-09-25T03:29:30.320Z,97.22
2018-09-25T03:32:30.844Z,96.81
2018-09-25T03:33:29.103Z,96.50
2018-09-25T03:34:29.124Z,96.50
2018-09-25T03:36:30.200Z,96.70
2018-09-25T03:38:30.184Z,96.50
2018-09-25T03:40:30.157Z,95.98
2018-09-25T03:41:29.027Z,96.08
2018-09-25T03:42:29.025Z,96.12
2018-09-25T03:43:28.987Z,96.12
2018-09-25T03:45:30.131Z,96.23
2018-09-25T03:46:28.956Z,96.23
2018-09-25T03:47:28.939Z,96.02
2018-09-25T03:48:28.927Z,96.02
2018-09-25T03:49:28.973Z,95.81
2018-09-25T03:50:28.906Z,95.71
2018-09-25T03:51:28.906Z,96.75
2018-09-25T03:52:28.884Z,96.44
2018-09-25T03:53:28.877Z,96.95
2018-09-25T03:54:28.904Z,96.75
2018-09-25T03:55:28.868Z,96.85
2018-09-25T03:56:28.835Z,96.75
2018-09-25T03:57:28.842Z,96.85
2018-09-25T03:59:29.978Z,96.95
2018-09-25T04:00:28.866Z,96.54
2018-09-25T04:02:29.941Z,96.12
2018-09-25T04:03:28.767Z,95.65
2018-09-25T04:05:29.919Z,95.96
2018-09-25T04:06:28.743Z,95.65
2018-09-25T04:07:28.717Z,95.96
2018-09-25T04:08:28.706Z,95.75
2018-09-25T04:09:28.693Z,95.44
2018-09-25T04:10:28.725Z,95.75
2018-09-25T04:12:29.826Z,96.02
2018-09-25T04:13:28.645Z,96.06
2018-09-25T04:14:28.644Z,95.96
2018-09-25T04:16:29.797Z,95.65
2018-09-25T04:17:28.607Z,95.65
2018-09-25T04:18:28.594Z,95.54
2018-09-25T04:19:28.585Z,95.54
2018-09-25T04:20:28.588Z,95.59
2018-09-25T04:21:28.561Z,95.44
2018-09-25T04:22:28.553Z,95.65
2018-09-25T04:23:28.534Z,95.59
2018-09-25T04:24:28.523Z,95.54
2018-09-25T04:25:28.562Z,95.90
2018-09-25T04:27:29.628Z,95.59
2018-09-25T04:28:28.520Z,95.69
2018-09-25T04:31:29.653Z,95.69
2018-09-25T04:32:28.455Z,96.21
2018-09-25T04:33:28.427Z,95.79
2018-09-25T04:36:29.547Z,95.28
2018-09-25T04:37:28.394Z,95.38
2018-09-25T04:38:28.379Z,95.38
2018-09-25T04:39:28.365Z,95.48
2018-09-25T04:40:28.362Z,95.38
2018-09-25T04:41:28.361Z,95.38
2018-09-25T04:43:29.457Z,95.53
2018-09-25T04:44:28.319Z,95.38
2018-09-25T04:45:28.289Z,95.17
2018-09-25T04:46:28.299Z,95.38
2018-09-25T04:47:28.300Z,95.53
2018-09-25T04:48:28.266Z,95.32
2018-09-25T04:49:28.243Z,95.42
2018-09-25T04:50:28.258Z,95.53
2018-09-25T04:51:28.235Z,95.63
2018-09-25T04:52:28.243Z,95.42
2018-09-25T04:53:28.198Z,95.53
2018-09-25T04:54:28.186Z,96.36
2018-09-25T04:55:28.183Z,95.79
2018-09-25T04:58:29.287Z,97.09
2018-09-25T04:59:28.134Z,96.52
2018-09-25T05:00:28.149Z,96.52
2018-09-25T05:01:28.126Z,96.73
2018-09-25T05:02:28.139Z,96.42
2018-09-25T05:03:28.112Z,96.21
2018-09-25T05:04:28.081Z,95.69
2018-09-25T05:05:28.070Z,95.73
2018-09-25T05:06:28.075Z,95.38
2018-09-25T05:09:29.191Z,96.15
2018-09-25T05:10:28.020Z,95.94
2018-09-25T05:11:28.002Z,96.15
2018-09-25T05:12:28.000Z,95.32
2018-09-25T05:13:28.011Z,96.36
2018-09-25T05:14:27.974Z,96.09
2018-09-25T05:15:27.956Z,96.04
2018-09-25T05:17:29.081Z,95.63
2018-09-25T05:18:27.943Z,95.78
2018-09-25T05:19:27.908Z,96.25
2018-09-25T05:20:27.920Z,96.04
2018-09-25T05:21:27.883Z,96.04
2018-09-25T05:22:27.895Z,95.84
2018-09-25T05:23:27.947Z,95.73
2018-09-25T05:26:28.975Z,95.73
2018-09-25T05:27:27.833Z,95.69
2018-09-25T05:28:27.823Z,95.73
2018-09-25T05:29:27.806Z,95.69
2018-09-25T05:30:27.800Z,95.73
2018-09-25T05:31:27.779Z,95.32
2018-09-25T05:32:27.774Z,95.84
2018-09-25T05:33:27.791Z,96.04
2018-09-25T05:34:27.748Z,96.36
2018-09-25T05:35:27.732Z,96.15
2018-09-25T05:36:27.721Z,95.32
2018-09-25T05:37:27.723Z,95.42
2018-09-25T05:38:27.695Z,95.42
2018-09-25T05:39:27.701Z,95.42
2018-09-25T05:41:28.809Z,95.53
2018-09-25T05:42:27.657Z,95.42
2018-09-25T05:43:27.665Z,96.04
2018-09-25T05:44:27.623Z,96.15
2018-09-25T05:45:27.627Z,96.25
2018-09-25T05:46:27.616Z,96.25
2018-09-25T05:47:27.597Z,96.04
2018-09-25T05:48:27.739Z,96.15
2018-09-25T05:49:27.589Z,96.25
2018-09-25T05:50:27.555Z,96.04
2018-09-25T05:51:27.544Z,96.15
2018-09-25T05:52:27.533Z,95.94
2018-09-25T05:53:27.534Z,95.94
2018-09-25T05:54:27.540Z,95.79
2018-09-25T05:55:27.548Z,96.04
2018-09-25T05:56:27.489Z,95.79
2018-09-25T05:57:27.476Z,95.90
2018-09-25T05:58:27.473Z,96.11
2018-09-25T06:01:28.586Z,95.90
2018-09-25T06:02:27.429Z,96.00
2018-09-25T06:03:27.422Z,96.11
2018-09-25T06:04:27.416Z,96.00
2018-09-25T06:05:27.397Z,96.00
2018-09-25T06:06:27.381Z,96.11
2018-09-25T06:08:28.510Z,95.38
2018-09-25T06:09:27.442Z,95.59
2018-09-25T06:10:27.367Z,95.54
2018-09-25T06:11:27.322Z,95.65
2018-09-25T06:12:27.311Z,95.86
2018-09-25T06:14:28.458Z,95.65
2018-09-25T06:15:27.305Z,95.86
2018-09-25T06:16:27.258Z,95.54
2018-09-25T06:17:27.253Z,96.17
2018-09-25T06:18:27.240Z,96.17
2018-09-25T06:19:27.239Z,96.44
2018-09-25T06:20:27.239Z,96.33
2018-09-25T06:21:27.207Z,96.64
2018-09-25T06:22:27.197Z,96.54
2018-09-25T06:23:27.188Z,97.06
2018-09-25T06:24:27.173Z,96.95
2018-09-25T06:25:27.178Z,96.85
2018-09-25T06:26:27.151Z,96.60
2018-09-25T06:27:27.150Z,97.12
2018-09-25T06:28:27.140Z,97.12
2018-09-25T06:29:27.114Z,97.02
2018-09-25T06:30:27.150Z,97.17
2018-09-25T06:31:27.102Z,97.80
2018-09-25T06:32:27.095Z,97.90
2018-09-25T06:33:27.072Z,97.44
2018-09-25T06:34:27.137Z,97.65
2018-09-25T06:35:27.100Z,97.86
2018-09-25T06:36:27.054Z,97.55
2018-09-25T06:37:27.128Z,97.60
2018-09-25T06:38:27.021Z,97.29
2018-09-25T06:39:27.006Z,97.60
2018-09-25T06:40:27.007Z,98.12
2018-09-25T06:41:27.000Z,98.02
2018-09-25T06:42:26.971Z,97.77
2018-09-25T06:43:26.959Z,97.72
2018-09-25T06:45:28.104Z,98.08
2018-09-25T06:46:26.944Z,97.41
2018-09-25T06:47:26.920Z,97.93
2018-09-25T06:49:28.061Z,97.72
2018-09-25T06:50:26.880Z,97.31
2018-09-25T06:51:26.905Z,97.57
2018-09-25T06:52:26.858Z,97.78
2018-09-25T06:53:26.858Z,97.67
2018-09-25T06:54:26.833Z,97.47
2018-09-25T06:55:26.842Z,97.88
2018-09-25T06:56:26.842Z,97.88
2018-09-25T06:57:26.807Z,97.78
2018-09-25T06:58:26.792Z,97.63
2018-09-25T06:59:26.786Z,97.74
2018-09-25T07:00:26.772Z,97.79
2018-09-25T07:01:26.788Z,97.28
2018-09-25T07:02:26.749Z,97.79
2018-09-25T07:03:26.738Z,97.54
2018-09-25T07:04:26.738Z,97.54
2018-09-25T07:05:26.714Z,97.96
2018-09-25T07:06:26.725Z,97.64
2018-09-25T07:07:26.692Z,97.81
2018-09-25T07:08:26.692Z,97.71
2018-09-25T07:09:26.673Z,97.81
2018-09-25T07:10:26.760Z,97.39
2018-09-25T07:12:27.809Z,97.34
2018-09-25T07:13:26.624Z,97.55
2018-09-25T07:14:26.614Z,97.04
2018-09-25T07:15:26.609Z,96.94
2018-09-25T07:16:26.596Z,97.30
2018-09-25T07:18:27.747Z,96.99
2018-09-25T07:19:26.556Z,96.99
2018-09-25T07:20:26.549Z,97.30
2018-09-25T07:22:27.751Z,97.05
2018-09-25T07:23:26.516Z,97.36
2018-09-25T07:24:26.524Z,97.36
2018-09-25T07:25:26.494Z,97.11
2018-09-25T07:26:26.481Z,97.31
2018-09-25T07:27:26.486Z,97.01
2018-09-25T07:28:26.453Z,96.28
2018-09-25T07:29:26.482Z,96.39
2018-09-25T07:30:26.437Z,96.45
2018-09-25T07:31:26.432Z,96.45
2018-09-25T07:32:26.433Z,96.45
2018-09-25T07:33:26.398Z,96.45
2018-09-25T07:34:26.403Z,96.45
2018-09-25T07:35:26.373Z,96.20
2018-09-25T07:36:26.368Z,96.30
2018-09-25T07:37:26.391Z,95.99
2018-09-25T07:38:26.348Z,95.74
2018-09-25T07:39:26.339Z,95.89
2018-09-25T07:40:26.319Z,95.23
2018-09-25T07:41:26.316Z,95.33
2018-09-25T07:42:26.340Z,94.67
2018-09-25T07:44:27.419Z,94.05
2018-09-25T07:45:26.263Z,93.90
2018-09-25T07:46:26.267Z,93.29
2018-09-25T07:47:26.241Z,93.70
2018-09-25T07:48:26.246Z,93.49
2018-09-25T07:49:26.233Z,93.49
2018-09-25T07:50:26.210Z,93.35
2018-09-25T07:52:27.337Z,92.42
2018-09-25T07:53:26.204Z,92.52
2018-09-25T07:54:26.168Z,92.42
2018-09-25T07:55:26.213Z,92.27
2018-09-25T07:56:26.155Z,92.48
2018-09-25T07:57:26.139Z,92.23
2018-09-25T07:59:27.254Z,91.88
2018-09-25T08:00:26.101Z,92.08
2018-09-25T08:01:26.094Z,90.40
2018-09-25T08:02:26.072Z,91.65
2018-09-25T08:03:26.093Z,88.29
2018-09-25T08:04:26.049Z,88.24
2018-09-25T08:05:26.037Z,84.48
2018-09-25T08:06:26.030Z,83.05
2018-09-25T08:07:26.019Z,82.97
2018-09-25T08:08:26.034Z,80.38
2018-09-25T08:09:25.995Z,79.63
2018-09-25T08:10:25.982Z,78.20
2018-09-25T08:11:25.969Z,79.75
2018-09-25T08:12:25.970Z,78.12
2018-09-25T08:13:25.981Z,78.30
2018-09-25T08:14:25.954Z,78.87
2018-09-25T08:15:25.995Z,74.96
2018-09-25T08:16:25.917Z,73.33
2018-09-25T08:17:25.919Z,72.41
2018-09-25T08:18:25.924Z,73.19
2018-09-25T08:19:25.892Z,73.47
2018-09-25T08:20:25.873Z,73.13
2018-09-25T08:21:25.859Z,72.69
2018-09-25T08:22:25.851Z,71.64
2018-09-25T08:23:25.887Z,70.62
2018-09-25T08:24:25.859Z,71.03
2018-09-25T08:25:25.834Z,70.86
2018-09-25T08:27:26.991Z,69.20
2018-09-25T08:28:25.780Z,68.49
2018-09-25T08:29:25.813Z,68.35
2018-09-25T08:30:25.790Z,69.00
2018-09-25T08:31:25.770Z,67.78
2018-09-25T08:32:25.745Z,66.02
2018-09-25T08:33:25.733Z,66.33
2018-09-25T08:34:25.771Z,66.09
2018-09-25T08:35:25.700Z,64.20
2018-09-25T08:36:25.710Z,65.69
2018-09-25T08:37:25.695Z,64.54
2018-09-25T08:38:25.731Z,65.59
2018-09-25T08:39:25.850Z,66.50
2018-09-25T08:40:25.652Z,65.52
2018-09-25T08:41:25.655Z,66.56
2018-09-25T08:42:25.634Z,68.12
2018-09-25T08:43:25.619Z,67.94
2018-09-25T08:44:25.618Z,67.44
2018-09-25T08:45:25.589Z,67.36
2018-09-25T08:46:25.592Z,67.88
2018-09-25T08:47:25.583Z,68.89
2018-09-25T08:48:25.573Z,68.28
2018-09-25T08:49:25.583Z,69.70
2018-09-25T08:50:25.544Z,68.08
2018-09-25T08:51:25.522Z,67.47
2018-09-25T08:52:25.528Z,68.96
2018-09-25T08:53:25.538Z,69.87
2018-09-25T08:54:25.494Z,71.73
2018-09-25T08:55:25.499Z,71.77
2018-09-25T08:56:25.470Z,72.01
2018-09-25T08:57:25.460Z,71.91
2018-09-25T08:58:25.452Z,71.47
2018-09-25T08:59:25.434Z,71.97
2018-09-25T09:00:25.468Z,71.26
2018-09-25T09:01:25.414Z,71.97
2018-09-25T09:02:25.427Z,70.95
2018-09-25T09:04:26.569Z,71.56
2018-09-25T09:05:25.389Z,70.86
2018-09-25T09:06:25.360Z,72.58
2018-09-25T09:07:25.354Z,73.50
2018-09-25T09:08:25.384Z,71.77
2018-09-25T09:11:26.440Z,72.92
2018-09-25T09:12:25.283Z,72.11
2018-09-25T09:13:25.289Z,72.31
2018-09-25T09:14:25.274Z,72.11
2018-09-25T09:16:26.408Z,71.43
2018-09-25T09:17:25.230Z,69.67
2018-09-25T09:18:25.231Z,69.23
2018-09-25T09:19:25.207Z,68.18
2018-09-25T09:20:25.219Z,68.49
2018-09-25T09:21:25.203Z,67.19
2018-09-25T09:22:25.195Z,68.41
2018-09-25T09:23:25.164Z,69.23
2018-09-25T09:24:25.148Z,69.46
2018-09-25T09:25:25.189Z,69.67
2018-09-25T09:26:25.127Z,70.79
2018-09-25T09:27:25.119Z,70.48
2018-09-25T09:28:25.107Z,70.38
2018-09-25T09:29:25.094Z,69.06
2018-09-25T09:30:25.093Z,66.92
2018-09-25T09:31:25.088Z,67.83
2018-09-25T09:32:25.113Z,68.01
2018-09-25T09:33:25.056Z,68.32
2018-09-25T09:34:25.039Z,67.80
2018-09-25T09:35:25.040Z,66.31
2018-09-25T09:36:25.047Z,69.46
2018-09-25T09:37:25.002Z,67.74
2018-09-25T09:38:25.000Z,68.72
2018-09-25T09:39:24.975Z,68.14
2018-09-25T09:40:24.968Z,68.32
2018-09-25T09:41:25.123Z,68.11
2018-09-25T09:42:24.954Z,67.40
2018-09-25T09:43:24.941Z,66.76
2018-09-25T09:44:24.944Z,64.62
2018-09-25T09:45:24.913Z,64.39
2018-09-25T09:46:24.920Z,64.18
2018-09-25T09:47:24.913Z,65.51
2018-09-25T09:48:24.877Z,64.79
2018-09-25T09:49:24.867Z,65.58
2018-09-25T09:50:24.913Z,64.15
2018-09-25T09:51:24.846Z,64.84
2018-09-25T09:52:24.858Z,63.96
2018-09-25T09:54:25.958Z,62.56
2018-09-25T09:55:24.820Z,60.13
2018-09-25T09:56:24.922Z,60.00
2018-09-25T09:57:24.778Z,60.00
2018-09-25T09:58:24.768Z,59.59
2018-09-25T09:59:24.753Z,57.75
2018-09-25T10:00:24.745Z,58.96
2018-09-25T10:01:24.774Z,58.43
2018-09-25T10:02:24.723Z,59.00
2018-09-25T10:03:24.712Z,59.38
2018-09-25T10:04:24.701Z,56.15
2018-09-25T10:05:24.689Z,58.07
2018-09-25T10:06:24.694Z,56.15
2018-09-25T10:07:24.711Z,55.92
2018-09-25T10:08:24.660Z,55.52
2018-09-25T10:09:24.657Z,56.43
2018-09-25T10:10:24.636Z,54.18
2018-09-25T10:11:24.623Z,54.28
2018-09-25T10:12:24.690Z,50.85
2018-09-25T10:13:24.595Z,49.64
2018-09-25T10:14:24.588Z,52.67
2018-09-25T10:15:24.582Z,52.54
2018-09-25T10:16:24.576Z,54.05
2018-09-25T10:17:24.578Z,51.81
2018-09-25T10:18:24.566Z,51.59
2018-09-25T10:19:24.537Z,51.59
2018-09-25T10:20:24.533Z,49.39
2018-09-25T10:21:24.511Z,49.62
2018-09-25T10:22:24.531Z,51.84
2018-09-25T10:23:24.486Z,50.98
2018-09-25T10:24:24.493Z,52.21
2018-09-25T10:25:24.472Z,50.26
2018-09-25T10:26:24.457Z,54.11
2018-09-25T10:27:24.449Z,55.44
2018-09-25T10:28:24.458Z,54.84
2018-09-25T10:29:24.426Z,55.57
2018-09-25T10:30:24.410Z,55.07
2018-09-25T10:31:24.399Z,55.82
2018-09-25T10:32:24.402Z,54.99
2018-09-25T10:33:24.415Z,55.62
2018-09-25T10:34:24.397Z,52.26
2018-09-25T10:35:24.360Z,53.78
2018-09-25T10:36:24.345Z,54.86
2018-09-25T10:37:24.336Z,53.72
2018-09-25T10:38:24.351Z,55.44
2018-09-25T10:39:24.325Z,49.99
2018-09-25T10:40:24.308Z,53.70
2018-09-25T10:41:24.303Z,52.76
2018-09-25T10:42:24.280Z,50.55
2018-09-25T10:43:24.271Z,51.66
2018-09-25T10:44:24.294Z,50.52
2018-09-25T10:45:24.247Z,50.24
2018-09-25T10:46:24.242Z,51.13
2018-09-25T10:47:24.223Z,51.33
2018-09-25T10:48:24.286Z,49.92
2018-09-25T10:49:24.200Z,51.33
2018-09-25T10:50:24.190Z,50.10
2018-09-25T10:51:24.191Z,48.58
2018-09-25T10:52:24.173Z,48.99
2018-09-25T10:53:24.177Z,49.79
2018-09-25T10:54:24.150Z,49.74
2018-09-25T10:55:24.175Z,52.29
2018-09-25T10:56:24.124Z,51.20
2018-09-25T10:57:24.130Z,51.32
2018-09-25T10:58:24.140Z,53.75
2018-09-25T10:59:24.098Z,54.89
2018-09-25T11:00:24.092Z,52.08
2018-09-25T11:01:24.070Z,52.81
2018-09-25T11:02:24.061Z,55.55
2018-09-25T11:03:24.051Z,53.83
2018-09-25T11:04:24.060Z,53.96
2018-09-25T11:05:24.032Z,52.74
2018-09-25T11:06:24.013Z,51.42
2018-09-25T11:07:24.000Z,54.05
2018-09-25T11:08:23.999Z,52.44
2018-09-25T11:09:24.000Z,52.23
2018-09-25T11:10:23.974Z,52.31
2018-09-25T11:11:23.971Z,51.70
2018-09-25T11:12:23.951Z,49.22
2018-09-25T11:13:23.938Z,50.84
2018-09-25T11:14:23.945Z,48.65
2018-09-25T11:15:23.920Z,48.24
2018-09-25T11:16:23.904Z,48.14
2018-09-25T11:17:23.905Z,49.58
2018-09-25T11:18:23.889Z,49.76
2018-09-25T11:19:23.899Z,51.37
2018-09-25T11:20:23.896Z,49.55
2018-09-25T11:21:23.846Z,50.16
2018-09-25T11:22:23.855Z,49.45
2018-09-25T11:23:23.824Z,48.54
2018-09-25T11:25:25.049Z,49.78
2018-09-25T11:26:24.518Z,48.85
2018-09-25T11:27:23.782Z,50.97
2018-09-25T11:28:23.777Z,49.76
2018-09-25T11:29:23.815Z,49.35
2018-09-25T11:30:23.782Z,49.96
2018-09-25T11:31:23.759Z,47.11
2018-09-25T11:32:23.740Z,47.31
2018-09-25T11:33:23.714Z,47.13
2018-09-25T11:34:23.744Z,49.15
2018-09-25T11:35:23.748Z,48.93
2018-09-25T11:36:23.686Z,48.32
2018-09-25T11:37:23.676Z,49.53
2018-09-25T11:38:23.674Z,47.43
2018-09-25T11:39:23.652Z,49.53
2018-09-25T11:40:23.661Z,49.22
2018-09-25T11:41:23.765Z,49.73
2018-09-25T11:42:23.629Z,49.43
2018-09-25T11:43:23.608Z,46.50
2018-09-25T11:44:23.603Z,48.14
2018-09-25T11:45:23.586Z,47.11
2018-09-25T11:46:23.583Z,48.24
2018-09-25T11:47:23.561Z,49.84
2018-09-25T11:48:23.547Z,47.39
2018-09-25T11:49:23.549Z,47.89
2018-09-25T11:50:23.559Z,49.51
2018-09-25T11:51:23.518Z,50.42
2018-09-25T11:52:23.520Z,50.12
2018-09-25T11:53:23.491Z,49.61
2018-09-25T11:54:23.488Z,48.30
2018-09-25T11:55:23.467Z,46.37
2018-09-25T11:56:23.519Z,48.10
2018-09-25T11:57:23.451Z,49.21
2018-09-25T11:58:23.445Z,51.20
2018-09-25T11:59:23.433Z,50.27
2018-09-25T12:00:23.430Z,50.85
2018-09-25T12:01:23.420Z,48.73
2018-09-25T12:03:24.519Z,48.22
2018-09-25T12:04:23.384Z,48.00
2018-09-25T12:05:23.372Z,47.90
2018-09-25T12:06:23.416Z,47.19
2018-09-25T12:07:23.360Z,47.19
2018-09-25T12:08:23.330Z,47.09
2018-09-25T12:09:23.318Z,46.99
2018-09-25T12:10:23.301Z,49.69
2018-09-25T12:11:23.297Z,49.59
2018-09-25T12:12:23.390Z,49.49
2018-09-25T12:13:23.263Z,47.17
2018-09-25T12:14:23.262Z,50.37
2018-09-25T12:15:23.275Z,47.96
2018-09-25T12:16:23.244Z,49.77
2018-09-25T12:17:23.253Z,48.36
2018-09-25T12:18:23.210Z,46.14
2018-09-25T12:19:23.195Z,47.67
2018-09-25T12:20:23.183Z,48.99
2018-09-25T12:21:23.173Z,49.39
2018-09-25T12:22:23.191Z,46.87
2018-09-25T12:23:23.195Z,48.08
2018-09-25T12:24:23.246Z,48.49
2018-09-25T12:25:23.142Z,44.45
2018-09-25T12:26:23.130Z,45.89
2018-09-25T12:27:23.128Z,45.70
2018-09-25T12:28:23.152Z,46.13
2018-09-25T12:29:23.090Z,45.57
2018-09-25T12:30:23.083Z,47.31
2018-09-25T12:31:23.061Z,43.67
2018-09-25T12:32:23.100Z,45.71
2018-09-25T12:33:23.063Z,44.90
2018-09-25T12:34:23.053Z,46.42
2018-09-25T12:35:23.018Z,45.81
2018-09-25T12:36:23.015Z,47.94
2018-09-25T12:37:23.002Z,49.27
2018-09-25T12:38:23.021Z,49.98
2018-09-25T12:39:22.976Z,50.31
2018-09-25T12:40:22.958Z,51.04
2018-09-25T12:41:22.960Z,50.34
2018-09-25T12:42:22.944Z,50.05
2018-09-25T12:43:22.931Z,49.14
2018-09-25T12:44:22.947Z,48.03
2018-09-25T12:45:22.925Z,50.35
2018-09-25T12:46:22.892Z,48.33
2018-09-25T12:47:22.879Z,48.33
2018-09-25T12:48:22.884Z,47.90
2018-09-25T12:49:22.883Z,48.91
2018-09-25T12:50:22.858Z,50.61
2018-09-25T12:51:22.835Z,50.89
2018-09-25T12:53:23.979Z,47.75
2018-09-25T12:54:22.822Z,47.13
2018-09-25T12:55:22.792Z,49.73
2018-09-25T12:56:22.788Z,49.22
2018-09-25T12:57:22.770Z,48.11
2018-09-25T12:58:22.757Z,47.91
2018-09-25T13:00:23.900Z,49.41
2018-09-25T13:01:22.735Z,48.62
2018-09-25T13:02:22.716Z,48.42
2018-09-25T13:03:22.714Z,50.14
2018-09-25T13:04:22.727Z,51.28
2018-09-25T13:05:22.702Z,50.26
2018-09-25T13:06:22.673Z,52.28
2018-09-25T13:07:22.658Z,50.37
2018-09-25T13:08:22.664Z,52.28
2018-09-25T13:09:22.662Z,50.18
2018-09-25T13:10:22.651Z,49.38
2018-09-25T13:11:22.630Z,49.60
2018-09-25T13:12:22.605Z,49.50
2018-09-25T13:13:22.594Z,50.21
2018-09-25T13:14:22.585Z,51.12
2018-09-25T13:15:22.592Z,52.33
2018-09-25T13:16:22.567Z,50.51
2018-09-25T13:17:22.543Z,49.32
2018-09-25T13:18:22.544Z,50.63
2018-09-25T13:19:22.520Z,52.15
2018-09-25T13:20:22.540Z,51.35
2018-09-25T13:21:22.505Z,50.41
2018-09-25T13:22:22.489Z,50.61
2018-09-25T13:23:22.501Z,52.51
2018-09-25T13:24:22.501Z,51.50
2018-09-25T13:25:22.497Z,49.76
2018-09-25T13:26:22.467Z,52.08
2018-09-25T13:27:22.430Z,50.16
2018-09-25T13:28:22.432Z,50.06
2018-09-25T13:29:22.433Z,49.73
2018-09-25T13:30:22.430Z,49.43
2018-09-25T13:31:22.397Z,47.94
2018-09-25T13:32:22.377Z,47.63
2018-09-25T13:33:22.427Z,50.06
2018-09-25T13:34:22.353Z,50.84
2018-09-25T13:35:22.364Z,52.06
2018-09-25T13:36:22.362Z,50.64
2018-09-25T13:37:22.330Z,50.92
2018-09-25T13:38:22.309Z,49.10
2018-09-25T13:39:22.296Z,47.19
2018-09-25T13:40:22.284Z,46.07
2018-09-25T13:41:22.307Z,48.30
2018-09-25T13:43:23.422Z,47.71
2018-09-25T13:44:22.237Z,47.00
2018-09-25T13:45:22.243Z,49.63
2018-09-25T13:46:22.251Z,46.91
2018-09-25T13:47:22.200Z,48.60
2018-09-25T13:48:22.190Z,49.41
2018-09-25T13:49:22.179Z,50.19
2018-09-25T13:50:22.172Z,49.48
2018-09-25T13:51:22.225Z,48.07
2018-09-25T13:52:22.157Z,47.24
2018-09-25T13:53:22.140Z,46.64
2018-09-25T13:54:22.126Z,47.02
2018-09-25T13:55:22.113Z,48.02
2018-09-25T13:56:22.107Z,47.92
2018-09-25T13:57:22.158Z,45.61
2018-09-25T13:58:22.084Z,45.61
2018-09-25T13:59:22.073Z,44.09
2018-09-25T14:00:22.062Z,46.94
2018-09-25T14:01:22.051Z,44.11
2018-09-25T14:02:22.760Z,43.48
2018-09-25T14:03:22.097Z,43.79
2018-09-25T14:04:22.015Z,44.59
2018-09-25T14:05:22.006Z,42.58
2018-09-25T14:06:22.006Z,43.66
2018-09-25T14:07:22.002Z,46.19
2018-09-25T14:08:22.017Z,46.99
2018-09-25T14:09:21.965Z,45.07
2018-09-25T14:10:21.952Z,44.90
2018-09-25T14:11:21.962Z,45.50
2018-09-25T14:12:21.938Z,45.85
2018-09-25T14:13:21.920Z,44.84
2018-09-25T14:14:21.903Z,46.05