createdAt,value
2019-02-17T00:00:38.913Z,21.83
2019-02-17T00:03:07.444Z,24.57
2019-02-17T00:05:35.909Z,24.10
2019-02-17T00:08:04.405Z,23.10
2019-02-17T00:10:32.854Z,23.87
2019-02-17T00:13:01.312Z,23.03
2019-02-17T00:15:29.856Z,25.03
2019-02-17T00:17:58.308Z,25.93
2019-02-17T00:20:26.767Z,28.20
2019-02-17T00:22:55.247Z,22.80
2019-02-17T00:25:23.700Z,27.67
2019-02-17T00:27:52.158Z,29.70
2019-02-17T00:30:20.662Z,25.80
2019-02-17T00:32:49.130Z,22.70
2019-02-17T00:35:17.589Z,30.87
2019-02-17T00:37:46.077Z,26.67
2019-02-17T00:40:14.534Z,27.30
2019-02-17T00:42:42.998Z,19.83
2019-02-17T00:45:11.653Z,23.53
2019-02-17T00:47:40.172Z,20.90
2019-02-17T00:50:09.689Z,25.33
2019-02-17T00:52:38.191Z,21.57
2019-02-17T00:55:08.266Z,25.40
2019-02-17T00:57:36.725Z,26.50
2019-02-17T01:00:11.127Z,26.63
2019-02-17T01:02:39.591Z,28.93
2019-02-17T01:05:08.052Z,23.13
2019-02-17T01:07:36.549Z,27.97
2019-02-17T01:10:06.943Z,24.57
2019-02-17T01:12:35.405Z,35.53
2019-02-17T01:15:05.053Z,26.67
2019-02-17T01:17:33.504Z,26.60
2019-02-17T01:20:01.970Z,30.77
2019-02-17T01:22:30.456Z,24.20
2019-02-17T01:24:58.941Z,22.87
2019-02-17T01:27:27.391Z,24.03
2019-02-17T01:29:55.878Z,22.67
2019-02-17T01:32:24.334Z,21.40
2019-02-17T01:34:52.801Z,25.53
2019-02-17T01:37:21.303Z,28.10
2019-02-17T01:39:53.315Z,24.60
2019-02-17T01:42:21.772Z,23.20
2019-02-17T01:44:50.261Z,22.70
2019-02-17T01:47:18.722Z,28.27
2019-02-17T01:49:47.316Z,25.20
2019-02-17T01:52:15.815Z,26.47
2019-02-17T01:54:44.279Z,20.80
2019-02-17T01:57:12.854Z,24.30
2019-02-17T01:59:41.352Z,29.57
2019-02-17T02:02:09.819Z,29.20
2019-02-17T02:04:38.272Z,22.53
2019-02-17T02:07:06.756Z,28.90
2019-02-17T02:09:35.214Z,23.40
2019-02-17T02:12:03.747Z,27.40
2019-02-17T02:14:32.232Z,25.33
2019-02-17T02:17:00.689Z,26.73
2019-02-17T02:19:29.165Z,23.40
2019-02-17T02:21:57.671Z,31.23
2019-02-17T02:24:26.139Z,28.70
2019-02-17T02:26:54.595Z,28.73
2019-02-17T02:29:23.090Z,23.80
2019-02-17T02:31:51.558Z,33.20
2019-02-17T02:34:20.014Z,26.13
2019-02-17T02:36:48.531Z,29.03
2019-02-17T02:39:17.012Z,25.50
2019-02-17T02:41:45.473Z,33.00
2019-02-17T02:44:13.981Z,28.17
2019-02-17T02:46:42.439Z,30.10
2019-02-17T02:49:10.892Z,29.10
2019-02-17T02:51:39.375Z,27.40
2019-02-17T02:54:07.832Z,31.40
2019-02-17T02:56:36.301Z,27.17
2019-02-17T02:59:06.270Z,26.77
2019-02-17T03:01:34.731Z,29.30
2019-02-17T03:04:03.264Z,26.23
2019-02-17T03:06:39.563Z,22.80
2019-02-17T03:09:08.020Z,25.10
2019-02-17T03:11:36.491Z,22.70
2019-02-17T03:14:04.986Z,36.47
2019-02-17T03:16:33.460Z,28.07
2019-02-17T03:19:01.928Z,31.07
2019-02-17T03:21:30.419Z,30.17
2019-02-17T03:23:58.889Z,27.40
2019-02-17T03:26:27.373Z,25.20
2019-02-17T03:28:55.881Z,29.97
2019-02-17T03:31:24.351Z,34.90
2019-02-17T03:33:52.807Z,29.60
2019-02-17T03:36:21.312Z,26.87
2019-02-17T03:38:49.890Z,26.00
2019-02-17T03:41:18.328Z,29.50
2019-02-17T03:43:46.808Z,24.50
2019-02-17T03:46:15.272Z,36.17
2019-02-17T03:48:43.735Z,26.37
2019-02-17T03:51:12.391Z,28.17
2019-02-17T03:53:40.844Z,30.13
2019-02-17T03:56:09.314Z,31.23
2019-02-17T03:58:37.841Z,33.20
2019-02-17T04:01:07.270Z,30.17
2019-02-17T04:03:35.738Z,27.80
2019-02-17T04:06:04.242Z,31.63
2019-02-17T04:08:32.691Z,31.80
2019-02-17T04:11:01.175Z,33.80
2019-02-17T04:13:29.638Z,32.80
2019-02-17T04:15:58.105Z,23.70
2019-02-17T04:18:26.729Z,30.87
2019-02-17T04:20:55.232Z,30.87
2019-02-17T04:23:31.299Z,28.40
2019-02-17T04:25:55.049Z,27.50
2019-02-17T04:28:23.541Z,33.40
2019-02-17T04:30:52.010Z,39.10
2019-02-17T04:33:20.468Z,42.50
2019-02-17T04:35:48.997Z,32.23
2019-02-17T04:38:17.454Z,45.77
2019-02-17T04:40:45.945Z,26.67
2019-02-17T04:43:14.412Z,38.70
2019-02-17T04:45:42.872Z,40.20
2019-02-17T04:48:11.339Z,36.57
2019-02-17T04:50:39.833Z,36.50
2019-02-17T04:53:08.304Z,29.23
2019-02-17T04:55:36.752Z,35.30
2019-02-17T04:58:05.253Z,38.40
2019-02-17T05:00:40.293Z,40.80
2019-02-17T05:03:04.085Z,36.80
2019-02-17T05:05:32.591Z,38.27
2019-02-17T05:08:01.063Z,31.70
2019-02-17T05:10:29.531Z,34.93
2019-02-17T05:12:58.022Z,38.30
2019-02-17T05:15:26.504Z,35.70
2019-02-17T05:17:55.062Z,44.57
2019-02-17T05:20:23.527Z,34.27
2019-02-17T05:22:51.980Z,35.13
2019-02-17T05:25:20.431Z,32.97
2019-02-17T05:27:48.915Z,33.40
2019-02-17T05:30:17.374Z,40.10
2019-02-17T05:32:45.826Z,39.33
2019-02-17T05:35:14.330Z,41.73
2019-02-17T05:37:42.786Z,39.37
2019-02-17T05:40:11.284Z,35.73
2019-02-17T05:42:39.762Z,39.20
2019-02-17T05:45:08.296Z,49.10
2019-02-17T05:47:36.753Z,37.80
2019-02-17T05:50:06.515Z,36.17
2019-02-17T05:52:34.979Z,40.33
2019-02-17T05:55:03.429Z,41.60
2019-02-17T05:57:31.989Z,37.70
2019-02-17T06:00:00.744Z,39.37
2019-02-17T06:02:29.236Z,39.40
2019-02-17T06:04:59.083Z,41.27
2019-02-17T06:07:27.540Z,44.17
2019-02-17T06:09:56.010Z,39.33
2019-02-17T06:12:24.498Z,40.07
2019-02-17T06:14:52.965Z,50.23
2019-02-17T06:17:21.428Z,36.70
2019-02-17T06:19:49.926Z,48.13
2019-02-17T06:22:18.391Z,48.60
2019-02-17T06:24:46.854Z,41.20
2019-02-17T06:27:15.375Z,41.93
2019-02-17T06:29:43.827Z,43.70
2019-02-17T06:32:12.288Z,47.07
2019-02-17T06:34:40.779Z,44.80
2019-02-17T06:37:09.234Z,52.10
2019-02-17T06:39:37.693Z,35.63
2019-02-17T06:42:06.184Z,49.10
2019-02-17T06:44:34.674Z,48.23
2019-02-17T06:47:03.319Z,53.20
2019-02-17T06:49:31.817Z,42.50
2019-02-17T06:52:00.287Z,45.30
2019-02-17T06:54:28.737Z,47.07
2019-02-17T06:56:58.884Z,44.57
2019-02-17T06:59:27.340Z,43.53
2019-02-17T07:01:55.805Z,49.07
2019-02-17T07:04:26.921Z,45.43
2019-02-17T07:06:57.187Z,50.50
2019-02-17T07:09:25.667Z,38.07
2019-02-17T07:11:56.882Z,45.10
2019-02-17T07:14:24.370Z,44.67
2019-02-17T07:16:52.824Z,50.00
2019-02-17T07:19:21.311Z,46.70
2019-02-17T07:21:51.391Z,47.30
2019-02-17T07:24:19.845Z,43.97
2019-02-17T07:26:48.415Z,42.37
2019-02-17T07:29:21.152Z,56.83
2019-02-17T07:31:49.628Z,46.17
2019-02-17T07:34:19.455Z,41.67
2019-02-17T07:36:48.888Z,45.30
2019-02-17T07:39:19.504Z,59.97
2019-02-17T07:41:49.651Z,41.77
2019-02-17T07:44:25.117Z,39.17
2019-02-17T07:46:55.190Z,43.63
2019-02-17T07:49:23.667Z,40.70
2019-02-17T07:51:52.146Z,42.90
2019-02-17T07:54:20.661Z,50.33
2019-02-17T07:56:49.160Z,44.10
2019-02-17T07:59:17.620Z,42.77
2019-02-17T08:01:46.205Z,44.13
2019-02-17T08:04:16.784Z,52.60
2019-02-17T08:06:48.428Z,58.10
2019-02-17T08:09:17.169Z,41.37
2019-02-17T08:11:47.259Z,40.00
2019-02-17T08:14:16.739Z,54.03
2019-02-17T08:16:47.077Z,46.97
2019-02-17T08:19:16.383Z,46.83
2019-02-17T08:21:48.035Z,50.83
2019-02-17T08:24:29.656Z,71.40
2019-02-17T08:26:59.768Z,54.33
2019-02-17T08:29:30.748Z,48.60
2019-02-17T08:32:00.864Z,60.60
2019-02-17T08:34:29.334Z,46.93
2019-02-17T08:36:59.616Z,40.73
2019-02-17T08:39:28.962Z,47.30
2019-02-17T08:41:57.431Z,45.27
2019-02-17T08:44:25.961Z,45.33
2019-02-17T08:46:54.444Z,44.33
2019-02-17T08:49:22.908Z,46.70
2019-02-17T08:51:51.406Z,40.80
2019-02-17T08:54:19.888Z,53.07
2019-02-17T08:56:48.388Z,43.67
2019-02-17T08:59:16.879Z,45.77
2019-02-17T09:01:45.356Z,49.90
2019-02-17T09:04:13.837Z,38.43
2019-02-17T09:06:42.343Z,52.00
2019-02-17T09:09:10.864Z,44.30
2019-02-17T09:11:40.365Z,47.80
2019-02-17T09:14:08.896Z,41.50
2019-02-17T09:16:37.359Z,48.07
2019-02-17T09:19:05.830Z,42.90
2019-02-17T09:21:34.315Z,44.13
2019-02-17T09:24:02.945Z,46.20
2019-02-17T09:26:31.414Z,49.67
2019-02-17T09:28:59.901Z,54.13
2019-02-17T09:31:30.129Z,51.10
2019-02-17T09:33:58.602Z,56.33
2019-02-17T09:36:27.274Z,54.83
2019-02-17T09:38:55.750Z,55.27
2019-02-17T09:41:24.246Z,48.20
2019-02-17T09:43:52.729Z,46.80
2019-02-17T09:46:21.211Z,44.40
2019-02-17T09:48:49.788Z,47.43
2019-02-17T09:51:18.250Z,49.10
2019-02-17T09:53:47.018Z,50.00
2019-02-17T09:56:15.470Z,45.73
2019-02-17T09:58:43.940Z,43.50
2019-02-17T10:01:12.470Z,51.67
2019-02-17T10:03:40.961Z,65.80
2019-02-17T10:06:09.424Z,38.50
2019-02-17T10:08:37.882Z,45.80
2019-02-17T10:11:06.391Z,50.93
2019-02-17T10:13:34.957Z,56.90
2019-02-17T10:16:03.419Z,46.73
2019-02-17T10:18:31.924Z,47.10
2019-02-17T10:21:00.454Z,50.50
2019-02-17T10:23:28.929Z,49.10
2019-02-17T10:25:57.457Z,55.57
2019-02-17T10:28:25.893Z,48.47
2019-02-17T10:30:54.370Z,51.77
2019-02-17T10:33:22.879Z,46.90
2019-02-17T10:35:51.454Z,52.10
2019-02-17T10:38:19.919Z,44.97
2019-02-17T10:40:48.409Z,43.30
2019-02-17T10:43:16.871Z,44.80
2019-02-17T10:45:45.333Z,45.83
2019-02-17T10:48:13.898Z,46.00
2019-02-17T10:50:42.380Z,40.63
2019-02-17T10:53:11.199Z,47.60
2019-02-17T10:55:39.700Z,37.50
2019-02-17T10:58:08.160Z,50.57
2019-02-17T11:00:36.626Z,45.97
2019-02-17T11:03:07.466Z,56.83
2019-02-17T11:05:36.026Z,51.43
2019-02-17T11:08:04.483Z,46.33
2019-02-17T11:10:32.999Z,44.63
2019-02-17T11:13:01.469Z,43.13
2019-02-17T11:15:31.277Z,43.93
2019-02-17T11:17:59.775Z,44.77
2019-02-17T11:20:28.238Z,45.37
2019-02-17T11:22:56.695Z,57.03
2019-02-17T11:25:26.136Z,51.40
2019-02-17T11:27:54.593Z,50.97
2019-02-17T11:30:23.061Z,50.97
2019-02-17T11:32:58.060Z,50.73
2019-02-17T11:35:21.770Z,50.93
2019-02-17T11:37:50.254Z,41.77
2019-02-17T11:40:18.772Z,47.93
2019-02-17T11:42:47.240Z,52.53
2019-02-17T11:45:17.519Z,48.77
2019-02-17T11:47:46.017Z,36.47
2019-02-17T11:50:15.797Z,40.93
2019-02-17T11:52:44.520Z,40.00
2019-02-17T11:55:15.641Z,40.00
2019-02-17T11:57:44.383Z,50.03
2019-02-17T12:00:18.435Z,47.00
2019-02-17T12:02:46.960Z,55.73
2019-02-17T12:05:15.518Z,52.37
2019-02-17T12:07:44.002Z,40.17
2019-02-17T12:10:12.682Z,41.23
2019-02-17T12:12:41.194Z,44.83
2019-02-17T12:15:11.892Z,48.27
2019-02-17T12:17:40.517Z,40.80
2019-02-17T12:20:41.159Z,51.63
2019-02-17T12:23:11.307Z,41.67
2019-02-17T12:25:44.370Z,38.27
2019-02-17T12:28:14.502Z,35.90
2019-02-17T12:30:44.366Z,39.53
2019-02-17T12:33:19.191Z,42.30
2019-02-17T12:35:43.020Z,41.40
2019-02-17T12:38:11.536Z,34.60
2019-02-17T12:40:39.998Z,32.30
2019-02-17T12:43:08.474Z,43.07
2019-02-17T12:45:36.978Z,35.67
2019-02-17T12:48:05.458Z,39.07
2019-02-17T12:50:33.919Z,27.97
2019-02-17T12:53:02.449Z,40.57
2019-02-17T12:55:30.910Z,27.30
2019-02-17T12:57:59.368Z,22.90
2019-02-17T13:00:27.874Z,34.80
2019-02-17T13:02:56.326Z,34.37
2019-02-17T13:05:24.793Z,34.17
2019-02-17T13:07:53.298Z,35.97
2019-02-17T13:10:21.784Z,31.40
2019-02-17T13:12:50.258Z,32.13
2019-02-17T13:15:18.784Z,38.50
2019-02-17T13:17:47.235Z,32.17
2019-02-17T13:20:16.791Z,33.53
2019-02-17T13:22:45.323Z,36.43
2019-02-17T13:25:15.651Z,33.47
2019-02-17T13:27:44.118Z,34.93
2019-02-17T13:30:15.677Z,33.97
2019-02-17T13:32:44.147Z,37.70
2019-02-17T13:35:12.621Z,31.03
2019-02-17T13:37:41.168Z,37.00
2019-02-17T13:40:12.255Z,32.43
2019-02-17T13:42:40.714Z,44.87
2019-02-17T13:45:14.028Z,33.80
2019-02-17T13:47:42.538Z,39.00
2019-02-17T13:50:13.531Z,42.37
2019-02-17T13:52:42.028Z,40.47
2019-02-17T13:55:11.027Z,54.40
2019-02-17T13:57:39.505Z,42.10
2019-02-17T14:00:11.016Z,45.23
2019-02-17T14:02:39.483Z,37.03
2019-02-17T14:05:08.185Z,51.97
2019-02-17T14:07:36.713Z,33.17
2019-02-17T14:10:10.712Z,36.60
2019-02-17T14:12:50.446Z,41.37
2019-02-17T14:15:20.179Z,38.27
2019-02-17T14:17:48.643Z,33.33
2019-02-17T14:20:17.179Z,38.33
2019-02-17T14:22:45.857Z,31.97
2019-02-17T14:25:14.422Z,30.60
2019-02-17T14:27:42.890Z,33.40
2019-02-17T14:30:13.330Z,43.27
2019-02-17T14:32:41.809Z,40.73
2019-02-17T14:35:10.347Z,39.07
2019-02-17T14:37:38.895Z,33.67
2019-02-17T14:40:12.295Z,41.20
2019-02-17T14:42:40.753Z,33.27
2019-02-17T14:45:13.368Z,39.10
2019-02-17T14:47:41.841Z,36.30
2019-02-17T14:50:11.164Z,42.23
2019-02-17T14:52:39.683Z,40.97
2019-02-17T14:55:12.096Z,53.93
2019-02-17T14:57:40.557Z,36.87
2019-02-17T15:00:16.188Z,39.23
2019-02-17T15:02:44.654Z,41.60
2019-02-17T15:05:13.190Z,30.97
2019-02-17T15:07:41.700Z,30.97
2019-02-17T15:10:14.433Z,38.13
2019-02-17T15:12:42.916Z,47.87
2019-02-17T15:15:12.865Z,50.70
2019-02-17T15:17:41.335Z,42.00
2019-02-17T15:20:17.184Z,50.80
2019-02-17T15:22:45.703Z,42.43
2019-02-17T15:25:14.407Z,35.73
2019-02-17T15:27:42.893Z,30.30
2019-02-17T15:30:17.652Z,44.37
2019-02-17T15:32:45.633Z,45.03
2019-02-17T15:35:14.111Z,44.17
2019-02-17T15:37:42.611Z,40.70
2019-02-17T15:40:12.915Z,47.30
2019-02-17T15:42:43.051Z,41.20
2019-02-17T15:45:14.893Z,37.13
2019-02-17T15:47:43.452Z,39.37
2019-02-17T15:50:12.958Z,43.43
2019-02-17T15:52:41.468Z,48.27
2019-02-17T15:55:16.525Z,45.27
2019-02-17T15:57:44.993Z,38.83
2019-02-17T16:00:17.511Z,35.00
2019-02-17T16:02:45.974Z,31.87
2019-02-17T16:05:14.445Z,30.70
2019-02-17T16:07:44.404Z,36.53
2019-02-17T16:10:17.768Z,31.30
2019-02-17T16:12:46.241Z,39.43
2019-02-17T16:15:20.112Z,32.80
2019-02-17T16:17:48.586Z,30.27
2019-02-17T16:20:17.070Z,35.77
2019-02-17T16:22:45.579Z,35.33
2019-02-17T16:25:14.045Z,37.47
2019-02-17T16:27:42.767Z,44.57
2019-02-17T16:30:13.868Z,33.73
2019-02-17T16:32:42.416Z,43.63
2019-02-17T16:35:10.878Z,50.33
2019-02-17T16:37:39.369Z,51.97
2019-02-17T16:40:15.403Z,38.77
2019-02-17T16:42:43.909Z,44.30
2019-02-17T16:45:13.518Z,48.17
2019-02-17T16:47:42.146Z,43.87
2019-02-17T16:50:19.830Z,38.53
2019-02-17T16:52:48.293Z,36.27
2019-02-17T16:55:16.820Z,34.83
2019-02-17T16:57:45.419Z,49.27
2019-02-17T17:00:18.161Z,33.70
2019-02-17T17:02:46.612Z,41.77
2019-02-17T17:05:15.265Z,43.30
2019-02-17T17:07:43.821Z,42.07
2019-02-17T17:10:12.360Z,47.07
2019-02-17T17:12:41.031Z,34.20
2019-02-17T17:15:09.972Z,41.53
2019-02-17T17:17:38.504Z,49.73
2019-02-17T17:20:10.058Z,43.40
2019-02-17T17:22:38.526Z,41.13
2019-02-17T17:25:10.578Z,41.00
2019-02-17T17:27:41.322Z,46.37
2019-02-17T17:30:23.326Z,49.80
2019-02-17T17:32:51.754Z,45.13
2019-02-17T17:35:20.219Z,35.93
2019-02-17T17:37:48.683Z,45.93
2019-02-17T17:40:18.115Z,51.50
2019-02-17T17:42:47.242Z,45.10
2019-02-17T17:45:20.244Z,41.10
2019-02-17T17:47:52.851Z,41.50
2019-02-17T17:50:21.329Z,52.17
2019-02-17T17:52:49.882Z,49.17
2019-02-17T17:55:18.390Z,54.93
2019-02-17T17:57:46.845Z,56.13
2019-02-17T18:00:18.376Z,46.80
2019-02-17T18:02:46.899Z,50.50
2019-02-17T18:05:15.418Z,49.27
2019-02-17T18:07:43.942Z,47.53
2019-02-17T18:10:16.270Z,39.07
2019-02-17T18:12:44.834Z,57.53
2019-02-17T18:15:18.577Z,52.40
2019-02-17T18:17:53.897Z,44.00
2019-02-17T18:20:17.322Z,40.00
2019-02-17T18:22:45.796Z,47.33
2019-02-17T18:25:14.910Z,51.13
2019-02-17T18:27:43.383Z,57.10
2019-02-17T18:30:19.798Z,38.10
2019-02-17T18:32:48.255Z,60.73
2019-02-17T18:35:20.308Z,52.83
2019-02-17T18:37:51.286Z,50.20
2019-02-17T18:40:30.611Z,43.57
2019-02-17T18:42:54.819Z,61.80
2019-02-17T18:45:23.283Z,58.43
2019-02-17T18:47:51.923Z,51.33
2019-02-17T18:50:20.488Z,59.03
2019-02-17T18:52:49.100Z,70.53
2019-02-17T18:55:17.552Z,73.43
2019-02-17T18:57:50.327Z,57.73
2019-02-17T19:00:23.683Z,62.87
2019-02-17T19:02:52.261Z,62.93
2019-02-17T19:05:31.053Z,57.40
2019-02-17T19:07:50.916Z,52.63
2019-02-17T19:10:19.502Z,61.57
2019-02-17T19:12:47.955Z,53.17
2019-02-17T19:15:19.744Z,65.83
2019-02-17T19:17:48.300Z,65.80
2019-02-17T19:20:19.749Z,62.63
2019-02-17T19:22:48.221Z,62.13
2019-02-17T19:25:16.711Z,57.93
2019-02-17T19:27:45.160Z,53.53
2019-02-17T19:30:15.371Z,59.63
2019-02-17T19:32:43.928Z,50.27
2019-02-17T19:35:14.424Z,49.40
2019-02-17T19:37:42.895Z,57.97
2019-02-17T19:40:13.357Z,63.53
2019-02-17T19:42:41.804Z,72.20
2019-02-17T19:45:17.313Z,60.93
2019-02-17T19:47:45.808Z,54.43
2019-02-17T19:50:15.282Z,63.67
2019-02-17T19:52:43.759Z,71.40
2019-02-17T19:55:14.274Z,59.53
2019-02-17T19:57:42.950Z,70.60
2019-02-17T20:00:14.539Z,63.23
2019-02-17T20:02:59.824Z,68.70
2019-02-17T20:05:29.931Z,55.10
2019-02-17T20:07:58.391Z,62.00
2019-02-17T20:10:26.870Z,62.67
2019-02-17T20:12:55.332Z,53.87
2019-02-17T20:15:25.434Z,61.23
2019-02-17T20:17:54.227Z,67.20
2019-02-17T20:20:22.688Z,61.17
2019-02-17T20:22:51.148Z,64.80
2019-02-17T20:25:19.667Z,72.53
2019-02-17T20:27:48.120Z,68.03
2019-02-17T20:30:16.599Z,79.47
2019-02-17T20:32:45.135Z,78.53
2019-02-17T20:35:13.613Z,72.30
2019-02-17T20:37:44.768Z,85.67
2019-02-17T20:40:15.184Z,65.60
2019-02-17T20:42:43.640Z,87.07
2019-02-17T20:45:12.491Z,105.67
2019-02-17T20:47:41.024Z,77.53
2019-02-17T20:50:12.234Z,69.30
2019-02-17T20:52:40.888Z,73.27
2019-02-17T20:55:11.155Z,75.90
2019-02-17T20:57:39.625Z,94.43
2019-02-17T21:00:22.727Z,73.03
2019-02-17T21:02:54.504Z,75.80
2019-02-17T21:05:22.974Z,79.27
2019-02-17T21:07:51.465Z,79.20
2019-02-17T21:10:19.928Z,76.73
2019-02-17T21:12:48.403Z,64.53
2019-02-17T21:15:20.666Z,80.65
2019-02-17T21:17:49.127Z,81.83
2019-02-17T21:20:18.865Z,89.97
2019-02-17T21:22:47.363Z,68.27
2019-02-17T21:25:15.826Z,85.80
2019-02-17T21:27:44.419Z,93.53
2019-02-17T21:30:20.362Z,81.80
2019-02-17T21:32:48.909Z,96.53
2019-02-17T21:35:17.742Z,86.10
2019-02-17T21:37:46.328Z,76.80
2019-02-17T21:40:15.139Z,74.43
2019-02-17T21:42:43.612Z,85.93
2019-02-17T21:45:16.066Z,95.33
2019-02-17T21:47:44.560Z,72.63
2019-02-17T21:50:15.448Z,84.03
2019-02-17T21:52:45.350Z,83.93
2019-02-17T21:55:17.138Z,92.43
2019-02-17T21:57:47.272Z,91.70
2019-02-17T22:00:20.673Z,88.23
2019-02-17T22:02:49.146Z,91.03
2019-02-17T22:05:17.692Z,91.37
2019-02-17T22:07:46.332Z,92.40
2019-02-17T22:10:17.010Z,110.17
2019-02-17T22:12:45.558Z,90.07
2019-02-17T22:15:19.697Z,99.73
2019-02-17T22:17:48.152Z,101.63
2019-02-17T22:20:16.618Z,117.13
2019-02-17T22:22:45.127Z,97.20
2019-02-17T22:25:15.223Z,115.97
2019-02-17T22:27:43.726Z,96.70
2019-02-17T22:30:15.561Z,79.40
2019-02-17T22:32:44.049Z,104.80
2019-02-17T22:35:12.567Z,89.23
2019-02-17T22:37:41.067Z,95.13
2019-02-17T22:40:14.200Z,90.03
2019-02-17T22:42:43.698Z,97.40
2019-02-17T22:45:12.930Z,85.67
2019-02-17T22:47:41.394Z,90.37
2019-02-17T22:50:16.332Z,81.63
2019-02-17T22:52:47.969Z,93.20
2019-02-17T22:55:16.433Z,80.27
2019-02-17T22:57:44.887Z,80.83
2019-02-17T23:00:26.432Z,91.17
2019-02-17T23:02:54.888Z,94.00
2019-02-17T23:05:23.349Z,81.53
2019-02-17T23:07:51.854Z,87.77
2019-02-17T23:10:20.314Z,97.20
2019-02-17T23:12:48.786Z,88.60
2019-02-17T23:15:17.344Z,89.40
2019-02-17T23:17:45.804Z,96.53
2019-02-17T23:20:14.273Z,85.73
2019-02-17T23:22:42.788Z,75.97
2019-02-17T23:25:11.325Z,83.40
2019-02-17T23:27:39.829Z,88.00
2019-02-17T23:30:10.682Z,87.63
2019-02-17T23:32:39.159Z,84.47
2019-02-17T23:35:09.187Z,90.87
2019-02-17T23:37:37.661Z,90.97
2019-02-17T23:40:09.299Z,91.80
2019-02-17T23:42:37.772Z,87.63
2019-02-17T23:45:12.421Z,84.43
2019-02-17T23:47:41.062Z,89.77
2019-02-17T23:50:13.742Z,97.17
2019-02-17T23:52:42.627Z,86.73
2019-02-17T23:55:11.939Z,89.63
2019-02-17T23:57:40.393Z,90.57
