createdAt,value
2023-02-12T00:01:57.314Z,5.60
2023-02-12T00:04:26.908Z,5.60
2023-02-12T00:06:56.608Z,5.60
2023-02-12T00:09:26.066Z,5.50
2023-02-12T00:11:55.497Z,5.50
2023-02-12T00:14:24.987Z,5.60
2023-02-12T00:16:54.469Z,5.60
2023-02-12T00:19:24.341Z,5.60
2023-02-12T00:21:53.920Z,5.60
2023-02-12T00:24:23.422Z,5.80
2023-02-12T00:26:52.908Z,5.60
2023-02-12T00:29:22.835Z,5.60
2023-02-12T00:31:52.349Z,5.60
2023-02-12T00:34:22.278Z,5.60
2023-02-12T00:36:51.701Z,5.60
2023-02-12T00:39:22.095Z,5.50
2023-02-12T00:41:51.500Z,5.50
2023-02-12T00:44:21.005Z,5.50
2023-02-12T00:46:50.840Z,5.50
2023-02-12T00:49:20.467Z,5.40
2023-02-12T00:51:50.440Z,5.30
2023-02-12T00:54:19.952Z,5.30
2023-02-12T00:56:50.234Z,5.40
2023-02-12T00:59:19.650Z,5.40
2023-02-12T01:01:49.855Z,5.40
2023-02-12T01:04:19.997Z,5.40
2023-02-12T01:06:49.657Z,5.30
2023-02-12T01:09:19.175Z,5.30
2023-02-12T01:11:50.564Z,5.20
2023-02-12T01:14:20.002Z,5.10
2023-02-12T01:16:49.424Z,5.00
2023-02-12T01:19:20.828Z,5.10
2023-02-12T01:21:50.262Z,5.00
2023-02-12T01:24:19.740Z,4.90
2023-02-12T01:26:49.349Z,4.90
2023-02-12T01:29:18.766Z,4.80
2023-02-12T01:31:48.438Z,4.80
2023-02-12T01:34:19.676Z,4.70
2023-02-12T01:36:49.110Z,4.70
2023-02-12T01:39:19.164Z,4.70
2023-02-12T01:41:48.944Z,4.70
2023-02-12T01:44:27.202Z,4.50
2023-02-12T01:47:02.030Z,4.40
2023-02-12T01:49:43.690Z,4.40
2023-02-12T01:52:22.371Z,4.40
2023-02-12T01:54:56.850Z,4.30
2023-02-12T01:57:25.373Z,4.30
2023-02-12T01:59:57.125Z,4.30
2023-02-12T02:02:27.756Z,4.40
2023-02-12T02:05:03.530Z,4.40
2023-02-12T02:07:33.768Z,4.40
2023-02-12T02:10:03.721Z,4.20
2023-02-12T02:12:52.071Z,4.20
2023-02-12T02:15:21.634Z,4.20
2023-02-12T02:18:12.458Z,4.30
2023-02-12T02:20:51.910Z,4.30
2023-02-12T02:23:24.630Z,4.30
2023-02-12T02:26:13.585Z,4.20
2023-02-12T02:29:21.609Z,4.30
2023-02-12T02:32:06.166Z,4.20
2023-02-12T02:34:55.380Z,4.20
2023-02-12T02:37:33.495Z,4.20
2023-02-12T02:40:14.816Z,4.10
2023-02-12T02:42:55.740Z,4.10
2023-02-12T02:45:28.360Z,4.00
2023-02-12T02:48:00.861Z,3.90
2023-02-12T02:50:31.885Z,3.90
2023-02-12T02:53:09.789Z,3.90
2023-02-12T02:55:42.466Z,3.80
2023-02-12T02:58:18.950Z,3.70
2023-02-12T03:01:00.320Z,3.70
2023-02-12T03:03:48.905Z,3.70
2023-02-12T03:06:21.482Z,3.70
2023-02-12T03:08:53.980Z,3.60
2023-02-12T03:11:24.197Z,3.50
2023-02-12T03:14:05.475Z,3.60
2023-02-12T03:16:47.088Z,3.50
2023-02-12T03:19:22.735Z,3.60
2023-02-12T03:22:01.205Z,3.60
2023-02-12T03:26:17.790Z,3.40
2023-02-12T03:28:47.619Z,3.40
2023-02-12T03:31:38.167Z,3.40
2023-02-12T03:34:28.799Z,3.40
2023-02-12T03:37:16.517Z,3.30
2023-02-12T03:39:55.050Z,3.30
2023-02-12T03:42:42.090Z,3.30
2023-02-12T03:45:27.012Z,3.20
2023-02-12T03:48:16.277Z,3.30
2023-02-12T03:51:00.880Z,3.20
2023-02-12T03:53:32.408Z,3.20
2023-02-12T03:56:13.967Z,2.50
2023-02-12T03:58:45.022Z,2.60
2023-02-12T04:01:15.866Z,2.80
2023-02-12T04:03:45.715Z,2.80
2023-02-12T04:06:24.109Z,2.80
2023-02-12T04:08:55.384Z,2.90
2023-02-12T04:11:36.786Z,2.90
2023-02-12T04:14:21.755Z,2.90
2023-02-12T04:17:27.818Z,2.70
2023-02-12T04:20:15.629Z,2.70
2023-02-12T04:23:03.449Z,2.70
2023-02-12T04:25:42.247Z,2.70
2023-02-12T04:28:20.605Z,2.80
2023-02-12T04:30:53.300Z,2.70
2023-02-12T04:33:26.049Z,2.70
2023-02-12T04:36:04.794Z,2.60
2023-02-12T04:38:40.228Z,2.70
2023-02-12T04:41:10.382Z,2.70
2023-02-12T04:43:40.348Z,2.60
2023-02-12T04:46:10.508Z,2.60
2023-02-12T04:48:46.028Z,2.50
2023-02-12T04:51:15.487Z,2.50
2023-02-12T04:53:44.988Z,2.50
2023-02-12T04:56:14.835Z,2.50
2023-02-12T04:58:44.602Z,2.40
2023-02-12T05:01:14.273Z,2.40
2023-02-12T05:03:44.054Z,2.40
2023-02-12T05:06:13.476Z,2.40
2023-02-12T05:08:42.923Z,2.40
2023-02-12T05:11:13.257Z,2.30
2023-02-12T05:13:42.691Z,2.20
2023-02-12T05:16:12.424Z,2.00
2023-02-12T05:18:42.117Z,2.20
2023-02-12T05:21:11.777Z,1.90
2023-02-12T05:23:42.401Z,1.90
2023-02-12T05:26:18.172Z,2.10
2023-02-12T05:28:48.095Z,2.00
2023-02-12T05:31:21.626Z,2.00
2023-02-12T05:33:52.059Z,2.00
2023-02-12T05:36:24.514Z,2.00
2023-02-12T05:38:56.384Z,2.00
2023-02-12T05:41:26.961Z,2.10
2023-02-12T05:43:57.449Z,2.10
2023-02-12T05:46:27.176Z,2.20
2023-02-12T05:48:56.645Z,2.00
2023-02-12T05:51:28.358Z,2.10
2023-02-12T05:54:00.373Z,2.10
2023-02-12T05:56:35.536Z,2.10
2023-02-12T05:59:08.807Z,2.10
2023-02-12T06:01:41.085Z,2.10
2023-02-12T06:04:14.137Z,2.10
2023-02-12T06:06:44.514Z,2.10
2023-02-12T06:09:15.125Z,2.10
2023-02-12T06:11:45.003Z,2.10
2023-02-12T06:14:17.485Z,2.00
2023-02-12T06:16:50.798Z,2.00
2023-02-12T06:19:21.027Z,1.90
2023-02-12T06:21:50.520Z,1.90
2023-02-12T06:24:20.023Z,1.70
2023-02-12T06:26:52.533Z,1.80
2023-02-12T06:29:22.374Z,1.80
2023-02-12T06:31:52.010Z,1.80
2023-02-12T06:34:22.004Z,1.80
2023-02-12T06:36:51.506Z,1.80
2023-02-12T06:39:21.064Z,1.80
2023-02-12T06:41:50.979Z,1.80
2023-02-12T06:44:20.476Z,1.80
2023-02-12T06:46:50.127Z,1.80
2023-02-12T06:49:19.813Z,1.70
2023-02-12T06:51:49.233Z,1.70
2023-02-12T06:54:19.730Z,1.70
2023-02-12T06:56:49.169Z,1.70
2023-02-12T06:59:18.728Z,1.70
2023-02-12T07:01:48.465Z,1.70
2023-02-12T07:04:18.004Z,1.60
2023-02-12T07:06:47.764Z,1.70
2023-02-12T07:09:17.769Z,1.70
2023-02-12T07:11:47.278Z,1.60
2023-02-12T07:14:18.269Z,1.60
2023-02-12T07:16:47.791Z,1.70
2023-02-12T07:19:18.471Z,1.70
2023-02-12T07:21:48.513Z,1.60
2023-02-12T07:24:19.637Z,1.60
2023-02-12T07:26:49.125Z,1.60
2023-02-12T07:29:18.538Z,1.70
2023-02-12T07:31:48.165Z,1.80
2023-02-12T07:34:18.367Z,1.80
2023-02-12T07:36:47.803Z,1.90
2023-02-12T07:39:17.305Z,1.90
2023-02-12T07:41:47.082Z,1.90
2023-02-12T07:44:16.620Z,2.00
2023-02-12T07:46:50.205Z,2.00
2023-02-12T07:49:22.026Z,2.40
2023-02-12T07:51:52.441Z,2.70
2023-02-12T07:54:21.883Z,3.10
2023-02-12T07:56:52.926Z,3.50
2023-02-12T07:59:22.412Z,3.90
2023-02-12T08:01:54.381Z,4.40
2023-02-12T08:04:26.437Z,4.90
2023-02-12T08:06:56.798Z,5.50
2023-02-12T08:09:30.881Z,5.70
2023-02-12T08:12:01.234Z,6.30
2023-02-12T08:14:30.774Z,6.30
2023-02-12T08:17:00.422Z,6.40
2023-02-12T08:19:29.842Z,6.60
2023-02-12T08:22:00.068Z,7.20
2023-02-12T08:24:30.176Z,7.80
2023-02-12T08:27:00.723Z,8.10
2023-02-12T08:29:31.565Z,8.70
2023-02-12T08:32:03.613Z,8.90
2023-02-12T08:34:35.699Z,9.20
2023-02-12T08:37:07.592Z,9.60
2023-02-12T08:39:37.014Z,9.90
2023-02-12T08:42:06.659Z,10.20
2023-02-12T08:44:37.461Z,10.50
2023-02-12T08:47:07.495Z,10.50
2023-02-12T08:49:37.381Z,10.60
2023-02-12T08:52:07.096Z,10.50
2023-02-12T08:54:36.612Z,10.50
2023-02-12T08:57:06.055Z,10.80
2023-02-12T08:59:36.124Z,11.00
2023-02-12T09:02:07.198Z,11.60
2023-02-12T09:04:36.937Z,12.10
2023-02-12T09:07:08.312Z,12.20
2023-02-12T09:09:37.482Z,12.40
2023-02-12T09:12:07.169Z,12.50
2023-02-12T09:14:36.602Z,12.20
2023-02-12T09:17:06.620Z,12.50
2023-02-12T09:19:37.168Z,12.40
2023-02-12T09:22:06.675Z,11.90
2023-02-12T09:24:37.794Z,10.80
2023-02-12T09:27:07.233Z,10.80
2023-02-12T09:29:36.824Z,10.60
2023-02-12T09:32:07.382Z,11.20
2023-02-12T09:34:37.711Z,10.80
2023-02-12T09:37:07.257Z,11.20
2023-02-12T09:39:36.769Z,10.60
2023-02-12T09:42:41.548Z,10.60
2023-02-12T09:45:22.974Z,10.50
2023-02-12T09:48:10.862Z,11.00
2023-02-12T09:50:55.588Z,11.10
2023-02-12T09:53:28.512Z,11.10
2023-02-12T09:55:59.616Z,11.10
2023-02-12T09:58:38.168Z,11.60
2023-02-12T10:01:19.835Z,11.90
2023-02-12T10:03:52.668Z,12.00
2023-02-12T10:06:24.640Z,10.80
2023-02-12T10:08:57.164Z,10.10
2023-02-12T10:11:41.048Z,10.30
2023-02-12T10:14:28.822Z,10.60
2023-02-12T10:17:10.426Z,10.60
2023-02-12T10:20:08.213Z,10.70
2023-02-12T10:22:56.582Z,10.90
2023-02-12T10:25:53.101Z,11.30
2023-02-12T10:28:28.153Z,11.60
2023-02-12T10:31:07.668Z,11.90
2023-02-12T10:33:40.290Z,12.20
2023-02-12T10:36:18.951Z,11.40
2023-02-12T10:38:51.454Z,11.20
2023-02-12T10:41:21.278Z,11.60
2023-02-12T10:43:50.722Z,11.80
2023-02-12T10:46:20.271Z,11.50
2023-02-12T10:48:54.485Z,12.30
2023-02-12T10:51:46.801Z,12.10
2023-02-12T10:54:42.102Z,11.60
2023-02-12T10:57:23.972Z,12.50
2023-02-12T10:59:57.486Z,12.00
2023-02-12T11:02:33.102Z,11.90
2023-02-12T11:05:06.110Z,12.40
2023-02-12T11:07:38.660Z,13.10
2023-02-12T11:10:11.771Z,13.00
2023-02-12T11:12:46.221Z,12.80
2023-02-12T11:15:18.818Z,12.70
2023-02-12T11:17:56.891Z,12.70
2023-02-12T11:20:42.330Z,12.50
2023-02-12T11:23:32.518Z,13.30
2023-02-12T11:26:05.398Z,12.40
2023-02-12T11:28:37.824Z,12.30
2023-02-12T11:31:19.753Z,12.80
2023-02-12T11:34:07.229Z,13.20
2023-02-12T11:36:44.738Z,13.10
2023-02-12T11:39:21.359Z,13.70
2023-02-12T11:41:54.635Z,13.20
2023-02-12T11:44:30.203Z,12.80
2023-02-12T11:47:04.751Z,12.90
2023-02-12T11:49:37.482Z,12.30
2023-02-12T11:52:08.702Z,12.80
2023-02-12T11:54:43.806Z,13.50
2023-02-12T11:57:39.994Z,13.70
2023-02-12T12:00:18.576Z,13.50
2023-02-12T12:03:15.072Z,12.60
2023-02-12T12:05:47.632Z,13.40
2023-02-12T12:08:38.495Z,13.70
2023-02-12T12:11:14.170Z,13.90
2023-02-12T12:13:52.597Z,13.90
2023-02-12T12:17:04.094Z,13.30
2023-02-12T12:19:55.292Z,14.10
2023-02-12T12:22:27.991Z,13.70
2023-02-12T12:25:00.512Z,13.90
2023-02-12T12:27:57.062Z,14.40
2023-02-12T12:30:51.124Z,14.40
2023-02-12T12:33:34.353Z,13.80
2023-02-12T12:36:31.120Z,13.40
2023-02-12T12:39:24.132Z,13.20
2023-02-12T12:42:14.661Z,13.60
2023-02-12T12:44:50.055Z,13.80
2023-02-12T12:47:25.542Z,13.70
2023-02-12T12:49:58.043Z,13.90
2023-02-12T12:52:42.595Z,13.50
2023-02-12T12:55:30.243Z,14.20
2023-02-12T12:58:28.931Z,14.30
2023-02-12T13:01:19.599Z,13.80
2023-02-12T13:04:09.469Z,13.70
2023-02-12T13:06:53.945Z,14.20
2023-02-12T13:09:48.953Z,14.00
2023-02-12T13:12:55.161Z,14.20
2023-02-12T13:15:28.033Z,14.20
2023-02-12T13:18:06.527Z,14.00
2023-02-12T13:20:53.979Z,13.40
2023-02-12T13:23:52.403Z,13.70
2023-02-12T13:26:29.402Z,13.70
2023-02-12T13:29:04.717Z,13.30
2023-02-12T13:31:37.397Z,13.40
2023-02-12T13:34:09.908Z,13.30
2023-02-12T13:36:40.022Z,13.50
2023-02-12T13:39:14.975Z,13.00
2023-02-12T13:41:47.658Z,13.30
2023-02-12T13:44:32.868Z,13.30
2023-02-12T13:47:23.008Z,13.30
2023-02-12T13:50:12.167Z,13.70
2023-02-12T13:52:50.633Z,13.20
2023-02-12T13:55:23.152Z,13.10
2023-02-12T13:58:30.385Z,13.20
2023-02-12T14:01:07.866Z,13.00
2023-02-12T14:03:39.856Z,12.90
2023-02-12T14:06:22.431Z,12.90
2023-02-12T14:08:56.071Z,12.90
2023-02-12T14:11:27.346Z,12.90
2023-02-12T14:14:00.985Z,12.90
2023-02-12T14:16:34.779Z,13.00
2023-02-12T14:19:38.544Z,12.90
2023-02-12T14:22:16.959Z,12.90
2023-02-12T14:24:51.891Z,12.90
2023-02-12T14:27:36.525Z,13.00
2023-02-12T14:30:12.133Z,13.10
2023-02-12T14:32:58.296Z,13.00
2023-02-12T14:35:34.098Z,13.00
2023-02-12T14:38:12.618Z,13.00
2023-02-12T14:40:48.043Z,13.10
2023-02-12T14:43:40.937Z,13.00
2023-02-12T14:46:29.261Z,12.90
2023-02-12T14:49:02.898Z,13.00
2023-02-12T14:51:44.634Z,12.90
2023-02-12T14:54:32.078Z,12.90
2023-02-12T14:57:04.714Z,12.80
2023-02-12T14:59:37.504Z,12.80
2023-02-12T15:02:09.725Z,12.80
2023-02-12T15:04:43.932Z,12.80
2023-02-12T15:07:25.286Z,12.80
2023-02-12T15:09:58.117Z,12.70
2023-02-12T15:12:42.592Z,12.70
2023-02-12T15:15:31.141Z,12.70
2023-02-12T15:18:06.572Z,12.80
2023-02-12T15:20:47.555Z,12.80
2023-02-12T15:23:41.033Z,12.70
2023-02-12T15:26:18.397Z,12.70
2023-02-12T15:28:50.015Z,12.70
2023-02-12T15:31:23.612Z,12.60
2023-02-12T15:33:57.445Z,12.60
2023-02-12T15:36:29.842Z,12.60
2023-02-12T15:39:02.073Z,12.60
2023-02-12T15:41:38.280Z,12.60
2023-02-12T15:44:28.934Z,12.50
2023-02-12T15:47:05.202Z,12.70
2023-02-12T15:49:38.686Z,12.70
2023-02-12T15:52:12.084Z,12.50
2023-02-12T15:54:41.639Z,12.50
2023-02-12T15:57:13.978Z,12.50
2023-02-12T15:59:43.716Z,12.50
2023-02-12T16:02:25.021Z,12.50
2023-02-12T16:04:56.567Z,12.40
2023-02-12T16:07:29.106Z,12.40
2023-02-12T16:09:59.679Z,12.40
2023-02-12T16:12:33.423Z,12.40
2023-02-12T16:15:04.556Z,12.40
2023-02-12T16:17:37.746Z,12.30
2023-02-12T16:20:19.103Z,12.20
2023-02-12T16:22:52.498Z,12.20
2023-02-12T16:25:33.617Z,12.10
2023-02-12T16:28:14.734Z,12.10
2023-02-12T16:30:47.390Z,12.00
2023-02-12T16:33:38.048Z,12.00
2023-02-12T16:36:18.829Z,12.00
2023-02-12T16:38:54.168Z,11.90
2023-02-12T16:41:31.805Z,11.80
2023-02-12T16:44:04.469Z,11.70
2023-02-12T16:46:36.964Z,11.70
2023-02-12T16:49:06.544Z,11.60
2023-02-12T16:51:39.898Z,11.60
2023-02-12T16:54:11.110Z,11.50
2023-02-12T16:56:42.344Z,11.30
2023-02-12T16:59:12.128Z,11.30
2023-02-12T17:01:42.456Z,11.30
2023-02-12T17:04:15.487Z,11.20
2023-02-12T17:06:44.148Z,11.10
2023-02-12T17:09:13.481Z,11.10
2023-02-12T17:11:43.056Z,11.00
2023-02-12T17:14:19.220Z,10.90
2023-02-12T17:16:51.213Z,10.80
2023-02-12T17:19:21.786Z,10.80
2023-02-12T17:21:52.427Z,10.60
2023-02-12T17:24:25.153Z,10.50
2023-02-12T17:26:55.532Z,10.40
2023-02-12T17:29:26.385Z,10.40
2023-02-12T17:31:56.393Z,10.40
2023-02-12T17:34:28.663Z,10.30
2023-02-12T17:36:57.961Z,10.20
2023-02-12T17:39:27.397Z,10.10
2023-02-12T17:41:58.451Z,10.00
2023-02-12T17:44:28.715Z,10.00
2023-02-12T17:46:59.053Z,9.90
2023-02-12T17:49:28.548Z,9.80
2023-02-12T17:51:57.992Z,9.80
2023-02-12T17:54:27.478Z,9.70
2023-02-12T17:56:57.061Z,9.70
2023-02-12T17:59:26.599Z,9.70
2023-02-12T18:01:56.791Z,9.60
2023-02-12T18:04:26.591Z,9.60
2023-02-12T18:06:58.158Z,9.50
2023-02-12T18:09:28.061Z,9.50
2023-02-12T18:11:57.557Z,9.50
2023-02-12T18:14:26.986Z,9.40
2023-02-12T18:16:57.352Z,9.30
2023-02-12T18:19:28.520Z,9.30
2023-02-12T18:21:58.368Z,9.30
2023-02-12T18:24:27.976Z,9.20
2023-02-12T18:26:57.426Z,9.10
2023-02-12T18:29:27.180Z,9.10
2023-02-12T18:31:57.224Z,9.10
2023-02-12T18:34:28.146Z,9.00
2023-02-12T18:36:57.723Z,9.00
2023-02-12T18:39:27.399Z,8.90
2023-02-12T18:41:56.882Z,8.90
2023-02-12T18:44:26.454Z,8.80
2023-02-12T18:46:57.599Z,8.70
2023-02-12T18:49:47.994Z,8.70
2023-02-12T18:52:18.322Z,8.60
2023-02-12T18:54:47.755Z,8.60
2023-02-12T18:57:17.177Z,8.60
2023-02-12T18:59:47.567Z,8.60
2023-02-12T19:02:17.876Z,8.60
2023-02-12T19:04:48.774Z,8.50
2023-02-12T19:07:18.502Z,8.50
2023-02-12T19:09:50.384Z,8.50
2023-02-12T19:12:19.796Z,8.50
2023-02-12T19:14:49.315Z,8.50
2023-02-12T19:17:19.714Z,8.40
2023-02-12T19:19:53.117Z,8.40
2023-02-12T19:22:22.582Z,8.30
2023-02-12T19:24:52.379Z,8.30
2023-02-12T19:27:22.367Z,8.30
2023-02-12T19:29:51.799Z,8.20
2023-02-12T19:32:21.328Z,8.20
2023-02-12T19:34:51.664Z,8.20
2023-02-12T19:37:21.941Z,8.30
2023-02-12T19:39:52.166Z,8.20
2023-02-12T19:42:21.738Z,8.10
2023-02-12T19:44:51.168Z,8.10
2023-02-12T19:47:20.659Z,8.00
2023-02-12T19:49:50.307Z,8.00
2023-02-12T19:52:19.751Z,8.00
2023-02-12T19:54:49.183Z,8.00
2023-02-12T19:57:18.755Z,7.90
2023-02-12T19:59:48.269Z,7.90
2023-02-12T20:02:18.339Z,7.90
2023-02-12T20:04:48.279Z,7.90
2023-02-12T20:07:17.710Z,7.80
2023-02-12T20:09:52.683Z,7.80
2023-02-12T20:12:22.603Z,7.80
2023-02-12T20:14:52.087Z,7.80
2023-02-12T20:17:21.590Z,7.70
2023-02-12T20:19:51.284Z,7.60
2023-02-12T20:22:22.582Z,7.60
2023-02-12T20:24:52.034Z,7.60
2023-02-12T20:27:21.945Z,7.50
2023-02-12T20:29:51.377Z,7.50
2023-02-12T20:32:20.922Z,7.50
2023-02-12T20:34:52.391Z,7.50
2023-02-12T20:37:21.881Z,7.40
2023-02-12T20:39:51.312Z,7.40
2023-02-12T20:42:20.786Z,7.30
2023-02-12T20:44:50.297Z,7.30
2023-02-12T20:47:19.715Z,7.30
2023-02-12T20:49:50.211Z,7.30
2023-02-12T20:52:21.472Z,7.30
2023-02-12T20:54:51.864Z,7.20
2023-02-12T20:57:21.365Z,7.10
2023-02-12T20:59:52.667Z,7.10
2023-02-12T21:02:22.277Z,7.10
2023-02-12T21:04:52.677Z,7.10
2023-02-12T21:07:22.200Z,7.20
2023-02-12T21:09:51.686Z,7.20
2023-02-12T21:12:21.268Z,7.20
2023-02-12T21:14:50.685Z,7.20
2023-02-12T21:17:20.582Z,7.20
2023-02-12T21:19:50.118Z,7.10
2023-02-12T21:22:21.381Z,7.10
2023-02-12T21:24:51.381Z,7.10
2023-02-12T21:27:20.825Z,7.00
2023-02-12T21:29:51.202Z,6.90
2023-02-12T21:32:20.811Z,6.90
2023-02-12T21:34:50.372Z,6.90
2023-02-12T21:37:20.442Z,7.00
2023-02-12T21:39:49.866Z,6.90
2023-02-12T21:42:19.298Z,6.90
2023-02-12T21:44:48.759Z,7.00
2023-02-12T21:47:18.194Z,7.00
2023-02-12T21:49:47.889Z,6.90
2023-02-12T21:52:18.155Z,6.90
2023-02-12T21:54:47.672Z,6.90
2023-02-12T21:57:20.576Z,6.90
2023-02-12T21:59:49.994Z,6.90
2023-02-12T22:02:19.513Z,6.80
2023-02-12T22:04:49.563Z,6.80
2023-02-12T22:07:20.862Z,6.70
2023-02-12T22:09:50.356Z,6.70
2023-02-12T22:12:19.792Z,6.70
2023-02-12T22:14:51.433Z,6.60
2023-02-12T22:17:20.942Z,6.70
2023-02-12T22:19:50.353Z,6.60
2023-02-12T22:22:20.008Z,6.60
2023-02-12T22:24:49.486Z,6.60
2023-02-12T22:27:19.051Z,6.60
2023-02-12T22:29:49.047Z,6.60
2023-02-12T22:32:18.560Z,6.60
2023-02-12T22:34:48.374Z,6.60
2023-02-12T22:37:17.874Z,6.60
2023-02-12T22:39:47.815Z,6.60
2023-02-12T22:42:17.407Z,6.60
2023-02-12T22:44:46.952Z,6.60
2023-02-12T22:47:16.527Z,6.60
2023-02-12T22:49:46.047Z,6.60
2023-02-12T22:52:15.539Z,6.60
2023-02-12T22:54:45.541Z,6.60
2023-02-12T22:57:16.988Z,6.50
2023-02-12T22:59:48.685Z,6.40
2023-02-12T23:02:18.542Z,6.40
2023-02-12T23:04:47.960Z,6.40
2023-02-12T23:07:17.516Z,6.40
2023-02-12T23:09:47.979Z,6.30
2023-02-12T23:12:17.468Z,6.30
2023-02-12T23:14:47.026Z,6.20
2023-02-12T23:17:16.446Z,6.30
2023-02-12T23:19:46.713Z,6.30
2023-02-12T23:22:16.250Z,6.30
2023-02-12T23:24:45.686Z,6.20
2023-02-12T23:27:15.254Z,6.20
2023-02-12T23:29:45.679Z,6.20
2023-02-12T23:32:15.190Z,6.20
2023-02-12T23:34:44.636Z,6.20
2023-02-12T23:37:14.489Z,6.10
2023-02-12T23:39:43.937Z,6.20
2023-02-12T23:42:13.519Z,6.10
2023-02-12T23:44:43.701Z,6.10
2023-02-12T23:47:13.195Z,6.10
2023-02-12T23:49:42.632Z,6.20
2023-02-12T23:52:12.072Z,6.10
2023-02-12T23:54:41.536Z,6.20
2023-02-12T23:57:10.997Z,6.20
2023-02-12T23:59:40.467Z,6.10
