createdAt,value
2022-07-27T00:01:19.655Z,59.10
2022-07-27T00:03:48.252Z,58.80
2022-07-27T00:06:16.599Z,60.40
2022-07-27T00:08:45.418Z,60.30
2022-07-27T00:11:13.955Z,60.30
2022-07-27T00:13:42.197Z,60.10
2022-07-27T00:16:10.372Z,60.00
2022-07-27T00:18:39.919Z,60.00
2022-07-27T00:21:08.382Z,60.80
2022-07-27T00:23:36.813Z,61.90
2022-07-27T00:26:04.969Z,63.60
2022-07-27T00:28:33.210Z,64.00
2022-07-27T00:31:01.393Z,64.70
2022-07-27T00:33:29.691Z,64.50
2022-07-27T00:35:59.168Z,65.10
2022-07-27T00:38:27.205Z,65.70
2022-07-27T00:40:55.348Z,65.90
2022-07-27T00:43:23.605Z,66.70
2022-07-27T00:45:51.887Z,67.40
2022-07-27T00:48:20.112Z,67.90
2022-07-27T00:50:48.454Z,68.00
2022-07-27T00:53:18.224Z,68.40
2022-07-27T00:55:47.201Z,68.50
2022-07-27T00:58:15.766Z,69.20
2022-07-27T01:00:43.925Z,69.00
2022-07-27T01:03:12.254Z,69.10
2022-07-27T01:05:44.139Z,69.60
2022-07-27T01:08:14.677Z,69.80
2022-07-27T01:10:48.212Z,70.20
2022-07-27T01:13:17.490Z,69.60
2022-07-27T01:15:45.881Z,70.80
2022-07-27T01:18:14.760Z,70.90
2022-07-27T01:20:43.752Z,71.50
2022-07-27T01:23:13.202Z,71.90
2022-07-27T01:25:44.222Z,71.30
2022-07-27T01:28:12.364Z,71.70
2022-07-27T01:30:40.489Z,71.50
2022-07-27T01:33:10.503Z,71.80
2022-07-27T01:35:39.791Z,70.50
2022-07-27T01:38:09.867Z,71.00
2022-07-27T01:40:39.804Z,71.40
2022-07-27T01:43:08.181Z,71.20
2022-07-27T01:45:36.457Z,71.50
2022-07-27T01:48:04.826Z,71.60
2022-07-27T01:50:33.165Z,70.90
2022-07-27T01:53:01.272Z,71.70
2022-07-27T01:55:38.385Z,71.80
2022-07-27T01:58:09.542Z,72.00
2022-07-27T02:00:38.655Z,71.90
2022-07-27T02:03:07.993Z,72.70
2022-07-27T02:05:39.701Z,72.30
2022-07-27T02:08:08.671Z,72.60
2022-07-27T02:10:58.323Z,72.30
2022-07-27T02:13:26.945Z,72.00
2022-07-27T02:15:55.289Z,71.80
2022-07-27T02:18:33.199Z,72.10
2022-07-27T02:21:07.194Z,72.30
2022-07-27T02:23:36.091Z,71.70
2022-07-27T02:26:04.983Z,71.80
2022-07-27T02:28:37.517Z,72.10
2022-07-27T02:31:06.097Z,71.90
2022-07-27T02:33:34.329Z,72.30
2022-07-27T02:36:02.540Z,71.80
2022-07-27T02:38:30.769Z,72.70
2022-07-27T02:40:59.021Z,71.70
2022-07-27T02:43:27.158Z,71.90
2022-07-27T02:45:56.659Z,71.90
2022-07-27T02:48:24.724Z,71.90
2022-07-27T02:50:53.008Z,72.50
2022-07-27T02:53:21.117Z,71.60
2022-07-27T02:55:51.234Z,71.90
2022-07-27T02:58:19.410Z,71.80
2022-07-27T03:00:47.547Z,72.00
2022-07-27T03:03:17.320Z,72.00
2022-07-27T03:05:45.525Z,71.90
2022-07-27T03:08:13.629Z,71.30
2022-07-27T03:10:41.802Z,70.70
2022-07-27T03:13:16.906Z,70.70
2022-07-27T03:15:45.093Z,71.00
2022-07-27T03:18:13.243Z,71.50
2022-07-27T03:20:42.829Z,71.90
2022-07-27T03:23:10.891Z,72.00
2022-07-27T03:25:39.145Z,71.60
2022-07-27T03:28:07.226Z,72.10
2022-07-27T03:30:35.324Z,73.00
2022-07-27T03:33:05.784Z,73.00
2022-07-27T03:35:34.457Z,74.60
2022-07-27T03:38:04.267Z,76.50
2022-07-27T03:40:33.513Z,75.80
2022-07-27T03:43:02.280Z,76.80
2022-07-27T03:45:30.413Z,77.90
2022-07-27T03:47:58.519Z,77.50
2022-07-27T03:50:26.790Z,76.10
2022-07-27T03:52:54.944Z,75.90
2022-07-27T03:55:24.436Z,75.80
2022-07-27T03:57:56.779Z,75.80
2022-07-27T04:00:25.186Z,75.20
2022-07-27T04:02:53.445Z,74.80
2022-07-27T04:05:21.902Z,73.60
2022-07-27T04:07:54.909Z,72.80
2022-07-27T04:10:26.067Z,72.50
2022-07-27T04:13:00.184Z,70.80
2022-07-27T04:15:29.429Z,68.80
2022-07-27T04:17:58.690Z,66.00
2022-07-27T04:20:27.017Z,63.90
2022-07-27T04:22:55.466Z,61.40
2022-07-27T04:25:25.010Z,60.30
2022-07-27T04:27:54.490Z,58.90
2022-07-27T04:30:23.296Z,57.30
2022-07-27T04:32:51.750Z,56.50
2022-07-27T04:35:25.691Z,56.20
2022-07-27T04:37:58.279Z,55.20
2022-07-27T04:40:32.237Z,53.40
2022-07-27T04:43:00.397Z,53.80
2022-07-27T04:45:28.491Z,52.60
2022-07-27T04:47:56.738Z,54.20
2022-07-27T04:50:25.146Z,56.80
2022-07-27T04:53:00.230Z,57.30
2022-07-27T04:55:29.838Z,55.80
2022-07-27T04:57:57.917Z,55.30
2022-07-27T05:00:26.299Z,55.00
2022-07-27T05:02:54.835Z,56.00
2022-07-27T05:05:23.185Z,56.90
2022-07-27T05:07:51.406Z,56.70
2022-07-27T05:10:20.755Z,59.50
2022-07-27T05:12:50.867Z,59.80
2022-07-27T05:15:23.133Z,60.80
2022-07-27T05:17:52.206Z,61.90
2022-07-27T05:20:20.609Z,62.90
2022-07-27T05:22:48.734Z,62.10
2022-07-27T05:25:16.884Z,63.10
2022-07-27T05:27:54.307Z,62.80
2022-07-27T05:30:25.547Z,63.40
2022-07-27T05:32:54.117Z,63.20
2022-07-27T05:35:22.600Z,62.90
2022-07-27T05:37:53.293Z,63.00
2022-07-27T05:40:21.578Z,63.00
2022-07-27T05:42:49.774Z,63.10
2022-07-27T05:45:20.613Z,63.00
2022-07-27T05:47:56.620Z,62.80
2022-07-27T05:50:24.699Z,62.50
2022-07-27T05:52:52.788Z,62.70
2022-07-27T05:55:21.810Z,62.70
2022-07-27T05:57:49.923Z,63.00
2022-07-27T06:00:18.304Z,63.00
2022-07-27T06:02:46.302Z,62.20
2022-07-27T06:05:17.558Z,61.30
2022-07-27T06:08:03.073Z,60.30
2022-07-27T06:10:35.004Z,60.50
2022-07-27T06:13:07.225Z,60.70
2022-07-27T06:15:36.525Z,60.00
2022-07-27T06:18:09.034Z,60.10
2022-07-27T06:20:38.666Z,60.50
2022-07-27T06:23:08.981Z,60.20
2022-07-27T06:25:37.518Z,59.90
2022-07-27T06:28:06.451Z,59.50
2022-07-27T06:30:34.696Z,59.70
2022-07-27T06:33:06.163Z,59.60
2022-07-27T06:35:34.912Z,59.10
2022-07-27T06:38:07.583Z,58.80
2022-07-27T06:40:35.800Z,58.90
2022-07-27T06:43:04.150Z,58.80
2022-07-27T06:45:32.357Z,58.20
2022-07-27T06:48:00.583Z,57.90
2022-07-27T06:50:28.786Z,57.70
2022-07-27T06:52:57.026Z,57.40
2022-07-27T06:55:26.599Z,56.70
2022-07-27T06:57:54.768Z,57.60
2022-07-27T07:00:23.194Z,58.90
2022-07-27T07:02:55.582Z,59.30
2022-07-27T07:05:26.690Z,59.60
2022-07-27T07:07:57.287Z,59.10
2022-07-27T07:10:29.621Z,58.50
2022-07-27T07:13:05.519Z,58.30
2022-07-27T07:15:34.068Z,58.50
2022-07-27T07:18:03.737Z,58.30
2022-07-27T07:20:32.271Z,57.70
2022-07-27T07:23:00.798Z,56.90
2022-07-27T07:25:33.724Z,56.30
2022-07-27T07:28:02.380Z,56.60
2022-07-27T07:30:31.014Z,56.40
2022-07-27T07:32:59.309Z,56.20
2022-07-27T07:35:27.630Z,56.40
2022-07-27T07:37:55.950Z,56.30
2022-07-27T07:40:42.672Z,56.20
2022-07-27T07:43:14.485Z,55.30
2022-07-27T07:45:50.671Z,55.10
2022-07-27T07:48:21.272Z,54.70
2022-07-27T07:50:52.074Z,54.60
2022-07-27T07:53:22.676Z,55.30
2022-07-27T07:55:51.328Z,54.40
2022-07-27T07:58:21.691Z,54.10
2022-07-27T08:00:50.000Z,53.70
2022-07-27T08:03:18.996Z,54.50
2022-07-27T08:05:47.349Z,55.10
2022-07-27T08:08:15.584Z,55.20
2022-07-27T08:10:43.783Z,56.30
2022-07-27T08:13:11.807Z,56.10
2022-07-27T08:15:41.364Z,55.70
2022-07-27T08:18:09.907Z,56.00
2022-07-27T08:20:38.057Z,55.70
2022-07-27T08:23:08.658Z,55.20
2022-07-27T08:25:39.276Z,54.60
2022-07-27T08:28:07.748Z,54.70
2022-07-27T08:30:36.104Z,55.20
2022-07-27T08:33:06.240Z,55.10
2022-07-27T08:35:35.863Z,54.80
2022-07-27T08:38:07.250Z,53.90
2022-07-27T08:40:40.647Z,53.70
2022-07-27T08:43:11.947Z,54.30
2022-07-27T08:45:44.193Z,54.40
2022-07-27T08:48:15.256Z,54.40
2022-07-27T08:50:43.987Z,54.70
2022-07-27T08:53:21.361Z,55.10
2022-07-27T08:55:49.909Z,54.50
2022-07-27T08:58:18.875Z,53.90
2022-07-27T09:00:49.779Z,54.10
2022-07-27T09:03:21.847Z,52.60
2022-07-27T09:05:52.793Z,52.00
2022-07-27T09:08:24.867Z,51.50
2022-07-27T09:10:55.485Z,51.30
2022-07-27T09:13:26.267Z,50.60
2022-07-27T09:16:17.350Z,50.30
2022-07-27T09:18:46.134Z,48.10
2022-07-27T09:21:18.535Z,48.60
2022-07-27T09:23:48.513Z,48.00
2022-07-27T09:26:31.761Z,48.20
2022-07-27T09:29:06.745Z,48.20
2022-07-27T09:31:42.772Z,47.10
2022-07-27T09:34:13.374Z,47.50
2022-07-27T09:36:53.536Z,47.30
2022-07-27T09:39:23.668Z,47.70
2022-07-27T09:41:55.374Z,47.00
2022-07-27T09:44:42.175Z,47.10
2022-07-27T09:47:23.047Z,48.40
2022-07-27T09:49:53.175Z,50.10
2022-07-27T09:52:26.621Z,48.90
2022-07-27T09:54:55.612Z,48.40
2022-07-27T09:57:23.853Z,46.50
2022-07-27T10:00:10.577Z,47.20
2022-07-27T10:02:39.996Z,48.30
2022-07-27T10:05:10.791Z,47.40
2022-07-27T10:07:39.733Z,46.80
2022-07-27T10:10:09.388Z,47.90
2022-07-27T10:12:37.692Z,47.40
2022-07-27T10:15:06.647Z,48.00
2022-07-27T10:17:36.640Z,48.00
2022-07-27T10:20:09.835Z,47.80
2022-07-27T10:22:54.865Z,48.40
2022-07-27T10:25:24.655Z,48.60
2022-07-27T10:28:11.676Z,49.10
2022-07-27T10:30:41.141Z,49.90
2022-07-27T10:33:17.243Z,50.90
2022-07-27T10:35:46.914Z,51.30
2022-07-27T10:38:18.293Z,51.00
2022-07-27T10:40:46.910Z,49.90
2022-07-27T10:43:22.872Z,49.40
2022-07-27T10:46:01.867Z,49.10
2022-07-27T10:48:41.652Z,48.10
2022-07-27T10:51:16.116Z,47.40
2022-07-27T10:56:46.313Z,46.40
2022-07-27T10:59:14.805Z,46.60
2022-07-27T11:01:58.299Z,46.70
2022-07-27T11:04:29.812Z,46.80
2022-07-27T11:10:03.416Z,47.10
2022-07-27T11:12:32.415Z,47.30
2022-07-27T11:15:02.508Z,47.50
2022-07-27T11:17:52.843Z,48.30
2022-07-27T11:20:26.767Z,48.00
2022-07-27T11:23:48.835Z,47.30
2022-07-27T11:26:00.421Z,47.00
2022-07-27T11:28:32.977Z,47.10
2022-07-27T11:31:03.837Z,46.90
2022-07-27T11:33:33.140Z,46.20
2022-07-27T11:36:02.654Z,46.40
2022-07-27T11:38:45.568Z,44.80
2022-07-27T11:41:55.628Z,45.90
2022-07-27T11:44:18.130Z,46.10
2022-07-27T11:46:47.567Z,45.40
2022-07-27T11:49:17.773Z,46.00
2022-07-27T11:51:48.445Z,46.10
2022-07-27T11:54:23.228Z,45.50
2022-07-27T11:56:58.326Z,45.00
2022-07-27T11:59:28.850Z,45.30
2022-07-27T12:01:59.129Z,45.70
2022-07-27T12:04:28.968Z,45.50
2022-07-27T12:07:04.694Z,45.60
2022-07-27T12:09:39.019Z,44.70
2022-07-27T12:12:15.634Z,43.30
2022-07-27T12:14:46.809Z,42.60
2022-07-27T12:17:21.023Z,43.20
2022-07-27T12:19:58.114Z,44.00
2022-07-27T12:22:37.424Z,44.10
2022-07-27T12:25:16.285Z,44.60
2022-07-27T12:27:56.598Z,44.70
2022-07-27T12:30:35.372Z,43.90
2022-07-27T12:33:04.884Z,44.00
2022-07-27T12:35:38.037Z,43.90
2022-07-27T12:38:10.974Z,43.50
2022-07-27T12:40:47.778Z,41.90
2022-07-27T12:43:18.427Z,41.20
2022-07-27T12:45:48.019Z,40.60
2022-07-27T12:48:18.480Z,43.40
2022-07-27T12:50:48.051Z,44.00
2022-07-27T12:53:17.932Z,43.80
2022-07-27T12:55:47.600Z,43.60
2022-07-27T12:58:17.082Z,44.00
2022-07-27T13:00:45.470Z,43.60
2022-07-27T13:03:13.768Z,43.00
2022-07-27T13:05:42.526Z,41.80
2022-07-27T13:08:11.630Z,41.70
2022-07-27T13:10:40.572Z,42.20
2022-07-27T13:13:10.415Z,41.50
2022-07-27T13:15:38.604Z,40.60
2022-07-27T13:18:08.421Z,40.60
2022-07-27T13:20:36.817Z,40.40
2022-07-27T13:23:08.336Z,42.00
2022-07-27T13:25:41.180Z,41.00
2022-07-27T13:28:12.887Z,39.00
2022-07-27T13:30:41.320Z,38.50
2022-07-27T13:33:09.935Z,39.10
2022-07-27T13:35:38.226Z,40.50
2022-07-27T13:38:06.356Z,39.60
2022-07-27T13:40:34.561Z,39.70
2022-07-27T13:43:02.709Z,39.50
2022-07-27T13:45:43.423Z,39.20
2022-07-27T13:48:13.168Z,39.40
2022-07-27T13:50:42.066Z,38.50
2022-07-27T13:53:15.155Z,38.80
2022-07-27T13:55:44.475Z,39.10
2022-07-27T13:58:12.815Z,38.50
2022-07-27T14:00:42.564Z,38.70
2022-07-27T14:03:11.286Z,37.20
2022-07-27T14:05:45.407Z,36.10
2022-07-27T14:08:21.831Z,36.00
2022-07-27T14:10:51.236Z,36.40
2022-07-27T14:13:21.506Z,36.70
2022-07-27T14:15:54.119Z,36.90
2022-07-27T14:18:28.517Z,37.90
2022-07-27T14:20:57.814Z,37.60
2022-07-27T14:23:27.461Z,36.40
2022-07-27T14:25:58.433Z,35.40
2022-07-27T14:28:27.725Z,35.80
2022-07-27T14:30:57.919Z,36.00
2022-07-27T14:33:36.705Z,36.40
2022-07-27T14:36:06.389Z,37.00
2022-07-27T14:38:36.752Z,36.70
2022-07-27T14:41:05.621Z,36.90
2022-07-27T14:43:33.987Z,37.20
2022-07-27T14:46:03.483Z,36.90
2022-07-27T14:49:03.455Z,36.20
2022-07-27T14:51:19.797Z,37.50
2022-07-27T14:53:47.987Z,38.10
2022-07-27T14:56:16.164Z,38.80
2022-07-27T14:58:44.810Z,39.20
2022-07-27T15:01:17.011Z,39.40
2022-07-27T15:03:46.061Z,38.00
2022-07-27T15:06:14.251Z,37.90
2022-07-27T15:08:42.383Z,38.30
2022-07-27T15:11:10.929Z,38.30
2022-07-27T15:13:39.080Z,38.50
2022-07-27T15:16:07.594Z,37.80
2022-07-27T15:18:38.846Z,37.00
2022-07-27T15:21:13.301Z,36.50
2022-07-27T15:23:43.229Z,37.00
2022-07-27T15:26:11.966Z,35.90
2022-07-27T15:28:40.399Z,35.30
2022-07-27T15:31:11.251Z,35.80
2022-07-27T15:33:40.840Z,36.10
2022-07-27T15:36:09.477Z,36.20
2022-07-27T15:38:37.649Z,36.20
2022-07-27T15:41:06.161Z,36.00
2022-07-27T15:43:34.554Z,35.80
2022-07-27T15:46:02.859Z,36.10
2022-07-27T15:48:55.159Z,36.30
2022-07-27T15:51:27.663Z,35.90
2022-07-27T15:53:58.855Z,35.60
2022-07-27T15:56:39.544Z,35.20
2022-07-27T15:59:07.694Z,36.10
2022-07-27T16:01:38.154Z,36.40
2022-07-27T16:04:08.794Z,35.40
2022-07-27T16:06:40.597Z,35.70
2022-07-27T16:09:13.484Z,36.40
2022-07-27T16:11:42.674Z,37.30
2022-07-27T16:14:10.844Z,37.90
2022-07-27T16:16:39.000Z,36.50
2022-07-27T16:19:14.247Z,37.00
2022-07-27T16:21:53.620Z,37.80
2022-07-27T16:24:27.466Z,37.50
2022-07-27T16:27:00.764Z,37.70
2022-07-27T16:29:29.162Z,37.60
2022-07-27T16:32:00.607Z,37.50
2022-07-27T16:34:33.237Z,37.20
2022-07-27T16:37:04.676Z,37.10
2022-07-27T16:39:33.515Z,37.10
2022-07-27T16:42:01.748Z,37.20
2022-07-27T16:44:30.058Z,36.50
2022-07-27T16:46:58.337Z,36.70
2022-07-27T16:49:36.503Z,36.40
2022-07-27T16:52:07.374Z,36.50
2022-07-27T16:54:39.680Z,36.30
2022-07-27T16:57:09.211Z,36.90
2022-07-27T16:59:39.042Z,37.20
2022-07-27T17:02:07.256Z,37.40
2022-07-27T17:04:35.702Z,37.40
2022-07-27T17:07:04.101Z,37.40
2022-07-27T17:09:35.273Z,37.70
2022-07-27T17:12:03.516Z,37.80
2022-07-27T17:14:32.068Z,37.90
2022-07-27T17:17:00.752Z,37.50
2022-07-27T17:19:29.107Z,37.60
2022-07-27T17:21:57.369Z,37.40
2022-07-27T17:24:25.637Z,36.70
2022-07-27T17:26:55.253Z,36.70
2022-07-27T17:29:23.613Z,36.60
2022-07-27T17:31:51.864Z,37.00
2022-07-27T17:34:21.542Z,37.10
2022-07-27T17:36:50.401Z,37.30
2022-07-27T17:39:18.898Z,37.70
2022-07-27T17:41:47.027Z,37.70
2022-07-27T17:44:16.605Z,37.70
2022-07-27T17:46:44.763Z,37.70
2022-07-27T17:49:13.543Z,37.70
2022-07-27T17:51:44.387Z,37.20
2022-07-27T17:54:12.501Z,37.40
2022-07-27T17:56:40.913Z,37.50
2022-07-27T17:59:35.989Z,37.40
2022-07-27T18:02:01.464Z,37.40
2022-07-27T18:04:38.959Z,37.30
2022-07-27T18:07:10.337Z,38.10
2022-07-27T18:09:38.998Z,37.50
2022-07-27T18:12:09.970Z,37.60
2022-07-27T18:15:00.273Z,37.80
2022-07-27T18:17:30.031Z,38.00
2022-07-27T18:19:58.646Z,38.00
2022-07-27T18:22:26.780Z,38.10
2022-07-27T18:24:55.669Z,38.30
2022-07-27T18:27:24.058Z,38.70
2022-07-27T18:29:52.681Z,38.60
2022-07-27T18:32:22.760Z,39.00
2022-07-27T18:34:55.302Z,39.20
2022-07-27T18:37:23.566Z,39.40
2022-07-27T18:39:54.591Z,39.90
2022-07-27T18:42:25.696Z,40.20
2022-07-27T18:44:55.855Z,40.60
2022-07-27T18:47:26.788Z,40.90
2022-07-27T18:49:56.813Z,41.20
2022-07-27T18:52:25.797Z,41.60
2022-07-27T18:54:56.248Z,41.80
2022-07-27T18:57:27.688Z,42.10
2022-07-27T19:00:12.027Z,42.70
2022-07-27T19:02:40.302Z,42.20
2022-07-27T19:05:11.557Z,42.30
2022-07-27T19:07:43.872Z,42.70
2022-07-27T19:10:14.687Z,43.00
2022-07-27T19:12:46.670Z,43.30
2022-07-27T19:15:16.877Z,43.40
2022-07-27T19:17:47.191Z,43.60
2022-07-27T19:20:17.320Z,43.50
2022-07-27T19:22:47.444Z,43.60
2022-07-27T19:25:16.021Z,43.60
2022-07-27T19:27:44.486Z,43.90
2022-07-27T19:30:13.453Z,43.90
2022-07-27T19:32:44.083Z,44.00
2022-07-27T19:35:12.561Z,44.10
2022-07-27T19:37:42.039Z,44.20
2022-07-27T19:40:41.600Z,44.70
2022-07-27T19:42:59.252Z,44.50
2022-07-27T19:45:27.530Z,44.90
2022-07-27T19:47:55.730Z,45.30
2022-07-27T19:50:27.743Z,45.20
2022-07-27T19:52:57.234Z,45.00
2022-07-27T19:55:25.454Z,45.30
2022-07-27T19:57:53.478Z,45.50
2022-07-27T20:00:21.751Z,45.50
2022-07-27T20:02:50.031Z,45.80
2022-07-27T20:05:18.290Z,45.70
2022-07-27T20:07:46.498Z,46.00
2022-07-27T20:10:16.239Z,46.10
2022-07-27T20:12:46.586Z,46.30
2022-07-27T20:15:14.698Z,46.40
2022-07-27T20:17:42.830Z,46.60
2022-07-27T20:20:12.105Z,46.80
2022-07-27T20:22:40.980Z,46.90
2022-07-27T20:25:10.618Z,46.80
2022-07-27T20:27:40.638Z,46.90
2022-07-27T20:30:10.052Z,46.90
2022-07-27T20:32:38.234Z,46.80
2022-07-27T20:35:09.339Z,47.00
2022-07-27T20:37:37.827Z,46.90
2022-07-27T20:40:07.672Z,47.10
2022-07-27T20:42:35.834Z,47.30
2022-07-27T20:45:14.323Z,47.50
2022-07-27T20:47:42.588Z,47.80
2022-07-27T20:50:12.546Z,47.80
2022-07-27T20:52:44.831Z,48.20
2022-07-27T20:55:13.151Z,48.30
2022-07-27T20:57:41.517Z,48.60
2022-07-27T21:00:13.046Z,48.90
2022-07-27T21:02:41.318Z,49.70
2022-07-27T21:05:10.279Z,49.90
2022-07-27T21:07:38.770Z,50.00
2022-07-27T21:10:08.501Z,50.30
2022-07-27T21:12:36.575Z,50.50
2022-07-27T21:15:09.844Z,50.70
2022-07-27T21:17:42.650Z,51.00
2022-07-27T21:20:11.942Z,51.20
2022-07-27T21:22:43.198Z,51.50
2022-07-27T21:25:13.163Z,51.50
2022-07-27T21:27:44.029Z,51.80
2022-07-27T21:30:14.412Z,52.00
2022-07-27T21:32:43.803Z,52.00
2022-07-27T21:35:11.906Z,52.20
2022-07-27T21:37:39.999Z,52.50
2022-07-27T21:40:09.298Z,53.00
2022-07-27T21:42:37.569Z,53.20
2022-07-27T21:45:07.174Z,53.60
2022-07-27T21:47:35.400Z,53.70
2022-07-27T21:50:05.417Z,53.80
2022-07-27T21:52:33.555Z,54.00
2022-07-27T21:55:01.706Z,54.30
2022-07-27T21:57:29.795Z,54.50
2022-07-27T21:59:57.875Z,54.40
2022-07-27T22:02:28.218Z,54.40
2022-07-27T22:04:56.675Z,54.60
2022-07-27T22:07:26.122Z,54.50
2022-07-27T22:09:54.241Z,54.60
2022-07-27T22:12:22.443Z,54.80
2022-07-27T22:14:50.511Z,55.00
2022-07-27T22:17:20.952Z,55.10
2022-07-27T22:19:51.268Z,55.30
2022-07-27T22:22:19.387Z,55.30
2022-07-27T22:24:48.880Z,55.20
2022-07-27T22:27:17.828Z,55.10
2022-07-27T22:29:46.057Z,55.10
2022-07-27T22:32:14.342Z,55.10
2022-07-27T22:34:42.623Z,54.90
2022-07-27T22:37:10.761Z,54.90
2022-07-27T22:39:43.228Z,55.10
2022-07-27T22:42:13.507Z,55.10
2022-07-27T22:44:42.418Z,55.00
2022-07-27T22:47:11.913Z,54.90
2022-07-27T22:49:40.119Z,54.80
2022-07-27T22:52:08.565Z,55.00
2022-07-27T22:54:38.709Z,55.00
2022-07-27T22:57:07.625Z,55.10
2022-07-27T22:59:37.574Z,55.30
2022-07-27T23:02:06.475Z,55.30
2022-07-27T23:04:34.756Z,55.30
2022-07-27T23:07:07.988Z,55.30
2022-07-27T23:09:51.238Z,55.40
2022-07-27T23:12:23.133Z,55.50
2022-07-27T23:15:01.084Z,55.60
2022-07-27T23:17:29.770Z,55.70
2022-07-27T23:19:57.822Z,56.00
2022-07-27T23:22:26.024Z,56.30
2022-07-27T23:24:54.059Z,56.30
2022-07-27T23:27:22.169Z,56.60
2022-07-27T23:29:50.237Z,56.70
2022-07-27T23:32:19.605Z,57.00
2022-07-27T23:34:47.633Z,57.10
2022-07-27T23:37:17.973Z,57.30
2022-07-27T23:39:46.261Z,57.40
2022-07-27T23:42:17.198Z,57.50
2022-07-27T23:44:45.551Z,57.80
2022-07-27T23:47:13.631Z,57.90
2022-07-27T23:49:43.138Z,57.80
2022-07-27T23:52:11.211Z,58.10
2022-07-27T23:54:39.395Z,58.10
2022-07-27T23:57:08.367Z,58.90
2022-07-27T23:59:36.868Z,58.20
