createdAt,value
2022-12-10T00:02:11.048Z,93.30
2022-12-10T00:04:37.867Z,93.40
2022-12-10T00:07:04.781Z,93.50
2022-12-10T00:09:31.511Z,93.60
2022-12-10T00:11:58.232Z,93.60
2022-12-10T00:14:24.981Z,93.60
2022-12-10T00:16:51.706Z,93.30
2022-12-10T00:19:18.450Z,93.40
2022-12-10T00:21:46.481Z,92.70
2022-12-10T00:24:13.709Z,92.10
2022-12-10T00:26:40.822Z,91.80
2022-12-10T00:29:08.503Z,91.50
2022-12-10T00:31:36.636Z,91.40
2022-12-10T00:34:04.821Z,91.40
2022-12-10T00:36:33.302Z,91.40
2022-12-10T00:39:00.651Z,91.60
2022-12-10T00:41:27.528Z,92.00
2022-12-10T00:43:54.454Z,92.40
2022-12-10T00:46:21.427Z,92.70
2022-12-10T00:48:48.433Z,93.00
2022-12-10T00:51:16.800Z,93.20
2022-12-10T00:53:44.642Z,93.30
2022-12-10T00:56:12.428Z,93.40
2022-12-10T00:58:39.821Z,93.50
2022-12-10T01:01:12.731Z,93.60
2022-12-10T01:03:40.185Z,93.60
2022-12-10T01:06:15.147Z,93.60
2022-12-10T01:08:42.644Z,93.60
2022-12-10T01:11:10.144Z,93.50
2022-12-10T01:13:37.489Z,92.90
2022-12-10T01:16:05.290Z,92.30
2022-12-10T01:18:42.497Z,91.90
2022-12-10T01:21:11.371Z,91.60
2022-12-10T01:23:39.430Z,91.50
2022-12-10T01:26:07.604Z,91.50
2022-12-10T01:28:35.520Z,91.60
2022-12-10T01:31:06.708Z,91.70
2022-12-10T01:33:34.251Z,91.80
2022-12-10T01:36:05.443Z,92.20
2022-12-10T01:38:32.291Z,92.60
2022-12-10T01:40:59.550Z,92.90
2022-12-10T01:43:26.465Z,93.10
2022-12-10T01:45:53.556Z,93.30
2022-12-10T01:48:20.658Z,93.40
2022-12-10T01:50:47.595Z,93.50
2022-12-10T01:53:14.629Z,93.60
2022-12-10T01:55:51.381Z,93.70
2022-12-10T01:58:19.098Z,93.70
2022-12-10T02:01:07.887Z,93.80
2022-12-10T02:03:39.561Z,93.90
2022-12-10T02:06:26.661Z,93.70
2022-12-10T02:09:05.750Z,93.50
2022-12-10T02:11:44.888Z,92.90
2022-12-10T02:14:18.793Z,92.40
2022-12-10T02:16:48.354Z,92.10
2022-12-10T02:19:15.071Z,91.80
2022-12-10T02:21:43.656Z,91.70
2022-12-10T02:24:13.268Z,91.60
2022-12-10T02:26:58.514Z,91.70
2022-12-10T02:29:32.472Z,91.80
2022-12-10T02:32:07.354Z,92.10
2022-12-10T02:34:35.556Z,92.50
2022-12-10T02:37:05.006Z,92.90
2022-12-10T02:39:34.906Z,93.20
2022-12-10T02:42:03.680Z,93.20
2022-12-10T02:44:31.004Z,93.40
2022-12-10T02:46:58.638Z,93.50
2022-12-10T02:49:26.747Z,93.50
2022-12-10T02:51:54.131Z,93.50
2022-12-10T02:54:35.701Z,93.20
2022-12-10T02:57:06.485Z,93.20
2022-12-10T02:59:53.551Z,92.40
2022-12-10T03:02:20.296Z,92.00
2022-12-10T03:05:07.323Z,91.60
2022-12-10T03:07:42.655Z,91.30
2022-12-10T03:10:16.258Z,91.00
2022-12-10T03:12:48.869Z,91.00
2022-12-10T03:15:17.349Z,91.20
2022-12-10T03:17:45.241Z,91.40
2022-12-10T03:20:13.791Z,91.80
2022-12-10T03:22:44.017Z,92.30
2022-12-10T03:25:12.217Z,92.70
2022-12-10T03:27:40.101Z,92.90
2022-12-10T03:30:07.575Z,93.10
2022-12-10T03:32:34.933Z,93.20
2022-12-10T03:35:02.701Z,93.30
2022-12-10T03:37:30.349Z,93.40
2022-12-10T03:39:58.071Z,93.40
2022-12-10T03:42:25.033Z,93.50
2022-12-10T03:44:52.843Z,93.50
2022-12-10T03:47:20.288Z,93.40
2022-12-10T03:49:47.206Z,92.80
2022-12-10T03:52:14.341Z,92.10
2022-12-10T03:54:41.185Z,91.80
2022-12-10T03:57:08.109Z,91.40
2022-12-10T03:59:35.005Z,91.50
2022-12-10T04:02:01.836Z,91.30
2022-12-10T04:04:28.701Z,91.40
2022-12-10T04:06:55.587Z,91.50
2022-12-10T04:09:22.345Z,91.70
2022-12-10T04:11:49.121Z,92.00
2022-12-10T04:14:34.488Z,92.50
2022-12-10T04:17:01.465Z,92.70
2022-12-10T04:19:28.246Z,93.00
2022-12-10T04:22:13.543Z,93.20
2022-12-10T04:24:58.631Z,93.30
2022-12-10T04:27:26.983Z,93.40
2022-12-10T04:29:54.387Z,93.40
2022-12-10T04:32:21.563Z,93.40
2022-12-10T04:34:48.765Z,93.80
2022-12-10T04:37:16.271Z,93.10
2022-12-10T04:39:54.216Z,92.50
2022-12-10T04:42:32.905Z,92.40
2022-12-10T04:44:59.665Z,91.80
2022-12-10T04:47:26.547Z,91.70
2022-12-10T04:49:53.336Z,91.70
2022-12-10T04:52:20.105Z,91.60
2022-12-10T04:54:47.126Z,91.50
2022-12-10T04:57:15.099Z,91.60
2022-12-10T04:59:41.950Z,91.80
2022-12-10T05:02:08.871Z,92.20
2022-12-10T05:04:36.191Z,92.70
2022-12-10T05:07:02.977Z,92.90
2022-12-10T05:09:29.879Z,93.10
2022-12-10T05:11:56.724Z,93.20
2022-12-10T05:14:23.453Z,93.30
2022-12-10T05:16:50.800Z,93.40
2022-12-10T05:19:17.520Z,93.50
2022-12-10T05:22:19.505Z,93.60
2022-12-10T05:24:46.366Z,93.70
2022-12-10T05:27:13.197Z,93.40
2022-12-10T05:29:40.111Z,92.70
2022-12-10T05:32:06.982Z,92.20
2022-12-10T05:34:33.804Z,91.70
2022-12-10T05:37:00.822Z,91.40
2022-12-10T05:39:27.561Z,91.10
2022-12-10T05:41:54.355Z,91.20
2022-12-10T05:44:21.318Z,91.20
2022-12-10T05:46:48.074Z,91.40
2022-12-10T05:49:14.880Z,91.60
2022-12-10T05:51:41.765Z,91.90
2022-12-10T05:54:10.327Z,92.30
2022-12-10T05:56:37.878Z,92.80
2022-12-10T05:59:05.310Z,93.00
2022-12-10T06:01:33.792Z,93.20
2022-12-10T06:04:01.310Z,93.30
2022-12-10T06:06:30.181Z,93.30
2022-12-10T06:08:57.161Z,93.40
2022-12-10T06:11:24.640Z,93.50
2022-12-10T06:13:56.097Z,93.50
2022-12-10T06:16:24.348Z,93.50
2022-12-10T06:18:51.510Z,93.00
2022-12-10T06:21:18.863Z,92.50
2022-12-10T06:23:46.003Z,92.10
2022-12-10T06:26:14.976Z,91.60
2022-12-10T06:28:42.119Z,91.40
2022-12-10T06:31:09.170Z,91.60
2022-12-10T06:33:36.153Z,91.10
2022-12-10T06:36:06.940Z,91.10
2022-12-10T06:38:34.461Z,91.30
2022-12-10T06:41:01.408Z,91.50
2022-12-10T06:43:31.088Z,91.90
2022-12-10T06:45:57.999Z,92.40
2022-12-10T06:48:26.681Z,92.80
2022-12-10T06:50:53.553Z,93.00
2022-12-10T06:53:20.384Z,93.10
2022-12-10T06:55:47.153Z,93.20
2022-12-10T06:58:13.884Z,93.40
2022-12-10T07:00:40.638Z,93.50
2022-12-10T07:03:07.389Z,93.40
2022-12-10T07:05:35.154Z,93.50
2022-12-10T07:08:02.059Z,93.50
2022-12-10T07:10:29.095Z,93.00
2022-12-10T07:12:55.826Z,92.50
2022-12-10T07:15:24.294Z,92.20
2022-12-10T07:17:52.368Z,91.80
2022-12-10T07:20:19.663Z,91.50
2022-12-10T07:22:46.462Z,91.50
2022-12-10T07:25:13.301Z,91.50
2022-12-10T07:27:40.067Z,91.20
2022-12-10T07:30:07.469Z,91.10
2022-12-10T07:32:34.679Z,91.10
2022-12-10T07:35:01.633Z,91.00
2022-12-10T07:37:28.362Z,90.90
2022-12-10T07:39:55.178Z,91.00
2022-12-10T07:42:22.155Z,91.00
2022-12-10T07:44:49.573Z,91.20
2022-12-10T07:47:16.774Z,91.10
2022-12-10T07:49:43.505Z,90.90
2022-12-10T07:52:10.271Z,90.00
2022-12-10T07:54:37.044Z,86.50
2022-12-10T07:57:03.847Z,87.60
2022-12-10T07:59:31.885Z,88.40
2022-12-10T08:02:01.746Z,88.00
2022-12-10T08:04:31.198Z,86.60
2022-12-10T08:06:57.974Z,85.60
2022-12-10T08:09:24.857Z,85.10
2022-12-10T08:11:51.820Z,85.60
2022-12-10T08:14:18.571Z,86.00
2022-12-10T08:16:45.616Z,86.20
2022-12-10T08:19:16.398Z,86.30
2022-12-10T08:21:46.372Z,86.40
2022-12-10T08:24:13.127Z,86.70
2022-12-10T08:26:39.856Z,86.80
2022-12-10T08:29:06.708Z,86.80
2022-12-10T08:31:37.417Z,87.10
2022-12-10T08:34:05.988Z,87.50
2022-12-10T08:36:32.825Z,88.50
2022-12-10T08:38:59.594Z,89.30
2022-12-10T08:41:26.408Z,89.60
2022-12-10T08:43:54.437Z,90.10
2022-12-10T08:46:21.947Z,89.70
2022-12-10T08:48:48.705Z,88.90
2022-12-10T08:51:16.355Z,88.10
2022-12-10T08:53:43.227Z,87.90
2022-12-10T08:56:10.208Z,87.70
2022-12-10T08:58:37.657Z,87.60
2022-12-10T09:01:11.856Z,87.60
2022-12-10T09:03:38.967Z,87.70
2022-12-10T09:06:06.643Z,87.80
2022-12-10T09:08:33.986Z,87.90
2022-12-10T09:11:11.929Z,87.90
2022-12-10T09:13:38.773Z,88.00
2022-12-10T09:16:06.044Z,88.10
2022-12-10T09:18:32.996Z,88.20
2022-12-10T09:21:00.000Z,88.40
2022-12-10T09:23:26.734Z,88.40
2022-12-10T09:25:53.508Z,88.50
2022-12-10T09:28:20.298Z,88.50
2022-12-10T09:30:55.616Z,88.40
2022-12-10T09:33:22.565Z,88.60
2022-12-10T09:35:49.377Z,88.60
2022-12-10T09:38:16.171Z,88.40
2022-12-10T09:40:46.415Z,88.50
2022-12-10T09:43:22.257Z,88.60
2022-12-10T09:45:58.850Z,88.60
2022-12-10T09:48:25.599Z,88.30
2022-12-10T09:51:24.930Z,88.10
2022-12-10T09:53:59.263Z,88.30
2022-12-10T09:56:36.798Z,88.60
2022-12-10T09:59:07.293Z,88.60
2022-12-10T10:01:35.331Z,88.50
2022-12-10T10:04:03.751Z,88.50
2022-12-10T10:06:31.084Z,88.60
2022-12-10T10:09:00.039Z,88.80
2022-12-10T10:11:31.480Z,89.10
2022-12-10T10:14:11.585Z,89.00
2022-12-10T10:16:38.448Z,89.00
2022-12-10T10:19:06.918Z,89.20
2022-12-10T10:21:39.546Z,89.10
2022-12-10T10:24:11.824Z,89.20
2022-12-10T10:26:39.012Z,89.20
2022-12-10T10:29:08.281Z,89.20
2022-12-10T10:31:36.091Z,89.20
2022-12-10T10:34:07.683Z,89.30
2022-12-10T10:36:36.439Z,89.20
2022-12-10T10:39:21.991Z,89.40
2022-12-10T10:41:57.611Z,89.40
2022-12-10T10:44:27.146Z,89.40
2022-12-10T10:46:55.266Z,89.40
2022-12-10T10:49:29.195Z,89.30
2022-12-10T10:52:05.996Z,90.00
2022-12-10T10:54:32.977Z,89.70
2022-12-10T10:57:02.501Z,89.70
2022-12-10T10:59:29.241Z,90.00
2022-12-10T11:01:59.159Z,90.20
2022-12-10T11:04:29.841Z,90.60
2022-12-10T11:06:58.033Z,91.10
2022-12-10T11:09:30.026Z,91.40
2022-12-10T11:12:01.482Z,91.70
2022-12-10T11:14:35.227Z,91.30
2022-12-10T11:17:18.914Z,90.70
2022-12-10T11:19:54.025Z,90.30
2022-12-10T11:22:22.854Z,90.10
2022-12-10T11:24:49.700Z,89.60
2022-12-10T11:27:36.749Z,89.40
2022-12-10T11:30:15.601Z,89.40
2022-12-10T11:33:04.554Z,89.40
2022-12-10T11:35:34.321Z,89.30
2022-12-10T11:38:04.568Z,89.20
2022-12-10T11:40:38.836Z,89.30
2022-12-10T11:43:14.729Z,89.50
2022-12-10T11:46:04.746Z,89.60
2022-12-10T11:48:41.989Z,89.50
2022-12-10T11:51:31.905Z,89.60
2022-12-10T11:53:58.909Z,89.50
2022-12-10T11:56:34.888Z,89.50
2022-12-10T11:59:20.042Z,89.50
2022-12-10T12:01:46.975Z,89.50
2022-12-10T12:04:13.717Z,89.60
2022-12-10T12:06:40.652Z,89.40
2022-12-10T12:09:13.314Z,89.20
2022-12-10T12:11:43.022Z,89.30
2022-12-10T12:14:35.713Z,89.40
2022-12-10T12:17:11.915Z,89.50
2022-12-10T12:19:40.822Z,89.20
2022-12-10T12:22:26.392Z,89.30
2022-12-10T12:25:06.008Z,89.50
2022-12-10T12:27:32.858Z,89.20
2022-12-10T12:30:13.175Z,89.10
2022-12-10T12:32:40.129Z,88.90
2022-12-10T12:35:11.415Z,88.90
2022-12-10T12:37:45.373Z,89.00
2022-12-10T12:40:12.763Z,89.10
2022-12-10T12:42:43.450Z,89.20
2022-12-10T12:45:19.006Z,89.00
2022-12-10T12:47:45.727Z,89.20
2022-12-10T12:50:21.254Z,88.90
2022-12-10T12:52:52.000Z,88.90
2022-12-10T12:55:26.081Z,89.00
2022-12-10T12:58:14.652Z,88.80
2022-12-10T13:00:44.002Z,88.90
2022-12-10T13:03:19.905Z,89.00
2022-12-10T13:05:47.618Z,89.00
2022-12-10T13:08:20.515Z,88.90
2022-12-10T13:11:07.768Z,89.00
2022-12-10T13:13:38.944Z,89.00
2022-12-10T13:16:24.341Z,88.70
2022-12-10T13:19:11.029Z,88.40
2022-12-10T13:21:57.773Z,88.40
2022-12-10T13:24:36.796Z,88.50
2022-12-10T13:27:13.000Z,88.60
2022-12-10T13:29:45.741Z,88.40
2022-12-10T13:32:17.847Z,88.40
2022-12-10T13:34:44.864Z,88.40
2022-12-10T13:37:14.682Z,89.00
2022-12-10T13:39:56.204Z,89.20
2022-12-10T13:42:46.292Z,90.00
2022-12-10T13:45:15.905Z,90.50
2022-12-10T13:47:44.830Z,90.90
2022-12-10T13:50:19.383Z,91.10
2022-12-10T13:52:47.092Z,90.90
2022-12-10T13:55:21.757Z,90.30
2022-12-10T13:58:08.533Z,90.10
2022-12-10T14:00:42.853Z,89.70
2022-12-10T14:03:28.099Z,89.30
2022-12-10T14:06:04.009Z,89.30
2022-12-10T14:08:32.907Z,89.10
2022-12-10T14:11:00.226Z,89.00
2022-12-10T14:13:36.641Z,88.90
2022-12-10T14:16:10.542Z,88.90
2022-12-10T14:18:37.811Z,88.60
2022-12-10T14:21:06.514Z,88.70
2022-12-10T14:23:34.244Z,89.40
2022-12-10T14:26:10.536Z,89.90
2022-12-10T14:28:45.305Z,90.40
2022-12-10T14:31:18.448Z,90.90
2022-12-10T14:33:47.048Z,91.20
2022-12-10T14:36:18.244Z,91.00
2022-12-10T14:38:47.391Z,90.60
2022-12-10T14:41:16.569Z,90.30
2022-12-10T14:43:43.428Z,90.10
2022-12-10T14:46:15.374Z,90.00
2022-12-10T14:48:44.181Z,89.90
2022-12-10T14:51:16.232Z,90.00
2022-12-10T14:53:43.247Z,89.90
2022-12-10T14:56:12.541Z,89.70
2022-12-10T14:58:42.561Z,89.60
2022-12-10T15:01:20.610Z,89.60
2022-12-10T15:03:48.463Z,89.70
2022-12-10T15:06:17.205Z,89.50
2022-12-10T15:08:45.212Z,89.50
2022-12-10T15:11:12.730Z,89.30
2022-12-10T15:13:44.308Z,89.40
2022-12-10T15:16:18.025Z,89.50
2022-12-10T15:18:46.375Z,89.40
2022-12-10T15:21:23.728Z,90.00
2022-12-10T15:23:50.833Z,89.30
2022-12-10T15:26:22.016Z,89.50
2022-12-10T15:28:49.952Z,89.60
2022-12-10T15:31:25.995Z,89.50
2022-12-10T15:33:57.510Z,89.40
2022-12-10T15:36:39.067Z,89.50
2022-12-10T15:39:14.662Z,89.50
2022-12-10T15:41:48.870Z,89.30
2022-12-10T15:44:38.731Z,89.20
2022-12-10T15:47:22.137Z,89.20
2022-12-10T15:49:50.109Z,89.20
2022-12-10T15:52:25.574Z,89.40
2022-12-10T15:54:53.247Z,89.20
2022-12-10T15:57:21.181Z,89.10
2022-12-10T15:59:51.954Z,89.00
2022-12-10T16:02:34.114Z,89.10
2022-12-10T16:05:01.238Z,89.20
2022-12-10T16:07:28.110Z,89.10
2022-12-10T16:09:54.908Z,89.70
2022-12-10T16:12:21.933Z,89.20
2022-12-10T16:14:50.298Z,89.30
2022-12-10T16:17:17.425Z,89.20
2022-12-10T16:19:44.633Z,89.00
2022-12-10T16:22:11.409Z,89.00
2022-12-10T16:24:42.118Z,89.00
2022-12-10T16:27:15.399Z,89.00
2022-12-10T16:29:43.215Z,89.00
2022-12-10T16:32:10.906Z,89.00
2022-12-10T16:34:38.189Z,88.90
2022-12-10T16:37:05.202Z,89.00
2022-12-10T16:39:32.146Z,89.00
2022-12-10T16:41:59.352Z,88.90
2022-12-10T16:44:26.118Z,89.10
2022-12-10T16:46:52.927Z,88.70
2022-12-10T16:49:19.813Z,88.70
2022-12-10T16:51:46.739Z,88.90
2022-12-10T16:54:14.812Z,89.10
2022-12-10T16:56:43.125Z,89.60
2022-12-10T16:59:11.562Z,90.00
2022-12-10T17:01:38.520Z,90.50
2022-12-10T17:04:05.614Z,90.80
2022-12-10T17:06:32.583Z,91.10
2022-12-10T17:08:59.410Z,91.40
2022-12-10T17:11:46.511Z,91.10
2022-12-10T17:14:27.288Z,90.60
2022-12-10T17:16:55.382Z,90.20
2022-12-10T17:19:22.411Z,89.90
2022-12-10T17:21:49.227Z,89.60
2022-12-10T17:24:16.081Z,89.30
2022-12-10T17:26:45.108Z,89.30
2022-12-10T17:29:29.801Z,89.30
2022-12-10T17:31:56.647Z,89.20
2022-12-10T17:34:24.762Z,89.40
2022-12-10T17:36:52.533Z,89.40
2022-12-10T17:39:22.873Z,88.90
2022-12-10T17:41:50.537Z,88.80
2022-12-10T17:44:17.535Z,88.90
2022-12-10T17:46:44.264Z,88.90
2022-12-10T17:49:14.656Z,88.70
2022-12-10T17:51:42.075Z,88.90
2022-12-10T17:54:09.286Z,88.70
2022-12-10T17:56:36.180Z,88.90
2022-12-10T17:59:03.071Z,89.00
2022-12-10T18:01:31.624Z,89.10
2022-12-10T18:03:58.504Z,89.70
2022-12-10T18:06:29.604Z,90.00
2022-12-10T18:08:57.476Z,90.40
2022-12-10T18:11:25.916Z,90.50
2022-12-10T18:13:52.720Z,90.50
2022-12-10T18:16:29.975Z,90.10
2022-12-10T18:18:57.526Z,89.60
2022-12-10T18:21:24.536Z,89.00
2022-12-10T18:23:51.466Z,88.40
2022-12-10T18:26:20.145Z,88.50
2022-12-10T18:28:48.704Z,88.40
2022-12-10T18:31:20.428Z,88.40
2022-12-10T18:33:48.933Z,88.30
2022-12-10T18:36:23.794Z,88.50
2022-12-10T18:38:52.397Z,88.70
2022-12-10T18:41:19.473Z,89.00
2022-12-10T18:43:46.519Z,89.00
2022-12-10T18:46:14.634Z,89.40
2022-12-10T18:48:41.673Z,89.90
2022-12-10T18:51:08.673Z,90.10
2022-12-10T18:53:35.683Z,90.50
2022-12-10T18:56:02.548Z,91.10
2022-12-10T18:58:29.291Z,91.30
2022-12-10T19:00:56.073Z,91.40
2022-12-10T19:03:22.883Z,90.90
2022-12-10T19:05:49.617Z,90.50
2022-12-10T19:08:16.617Z,90.40
2022-12-10T19:10:43.482Z,89.90
2022-12-10T19:13:10.238Z,89.70
2022-12-10T19:15:42.466Z,89.60
2022-12-10T19:18:11.430Z,89.60
2022-12-10T19:20:38.279Z,89.30
2022-12-10T19:23:05.056Z,89.20
2022-12-10T19:25:32.092Z,89.20
2022-12-10T19:27:58.941Z,89.30
2022-12-10T19:30:26.618Z,89.40
2022-12-10T19:32:53.700Z,89.30
2022-12-10T19:35:22.165Z,89.20
2022-12-10T19:37:54.476Z,89.10
2022-12-10T19:40:26.250Z,89.40
2022-12-10T19:42:53.137Z,89.40
2022-12-10T19:45:21.332Z,89.20
2022-12-10T19:47:48.924Z,89.40
2022-12-10T19:50:17.556Z,89.10
2022-12-10T19:52:45.397Z,88.90
2022-12-10T19:55:12.919Z,89.10
2022-12-10T19:57:39.896Z,89.70
2022-12-10T20:00:08.442Z,90.00
2022-12-10T20:02:35.338Z,90.30
2022-12-10T20:05:02.542Z,90.80
2022-12-10T20:07:29.346Z,90.90
2022-12-10T20:09:56.134Z,91.40
2022-12-10T20:12:22.905Z,91.40
2022-12-10T20:14:49.658Z,90.80
2022-12-10T20:17:20.530Z,90.30
2022-12-10T20:19:47.352Z,90.10
2022-12-10T20:22:14.286Z,90.00
2022-12-10T20:24:41.733Z,90.00
2022-12-10T20:27:12.074Z,89.70
2022-12-10T20:29:38.829Z,89.80
2022-12-10T20:32:07.294Z,89.20
2022-12-10T20:34:35.220Z,89.00
2022-12-10T20:37:02.113Z,89.10
2022-12-10T20:39:30.568Z,89.50
2022-12-10T20:41:57.623Z,89.90
2022-12-10T20:44:26.363Z,90.10
2022-12-10T20:46:54.021Z,90.40
2022-12-10T20:49:21.672Z,90.80
2022-12-10T20:51:49.632Z,91.00
2022-12-10T20:54:16.832Z,91.30
2022-12-10T20:56:43.626Z,91.50
2022-12-10T20:59:13.205Z,91.80
2022-12-10T21:01:40.229Z,91.90
2022-12-10T21:04:07.010Z,92.00
2022-12-10T21:06:33.747Z,92.00
2022-12-10T21:09:00.663Z,92.20
2022-12-10T21:11:27.498Z,92.20
2022-12-10T21:13:54.341Z,92.30
2022-12-10T21:16:22.853Z,92.30
2022-12-10T21:18:51.075Z,92.40
2022-12-10T21:21:18.918Z,92.50
2022-12-10T21:23:45.795Z,92.50
2022-12-10T21:26:13.312Z,92.40
2022-12-10T21:28:40.101Z,92.50
2022-12-10T21:31:07.073Z,92.50
2022-12-10T21:33:39.488Z,92.60
2022-12-10T21:36:07.091Z,92.70
2022-12-10T21:38:33.872Z,92.50
2022-12-10T21:41:20.611Z,92.70
2022-12-10T21:43:47.363Z,92.70
2022-12-10T21:46:14.122Z,92.50
2022-12-10T21:48:40.986Z,92.60
2022-12-10T21:51:07.693Z,92.60
2022-12-10T21:53:34.462Z,92.60
2022-12-10T21:56:08.345Z,92.30
2022-12-10T21:58:35.282Z,91.80
2022-12-10T22:01:02.091Z,91.40
2022-12-10T22:03:29.282Z,91.20
2022-12-10T22:05:56.080Z,91.00
2022-12-10T22:08:23.507Z,90.90
2022-12-10T22:10:51.097Z,90.80
2022-12-10T22:13:18.835Z,90.90
2022-12-10T22:15:47.120Z,91.00
2022-12-10T22:18:15.330Z,91.20
2022-12-10T22:20:42.371Z,91.50
2022-12-10T22:23:12.120Z,91.60
2022-12-10T22:25:42.935Z,91.80
2022-12-10T22:28:09.949Z,92.10
2022-12-10T22:30:38.520Z,92.10
2022-12-10T22:33:05.661Z,92.30
2022-12-10T22:35:32.396Z,92.30
2022-12-10T22:37:59.287Z,92.40
2022-12-10T22:40:26.145Z,92.50
2022-12-10T22:42:58.791Z,92.40
2022-12-10T22:45:40.408Z,92.50
2022-12-10T22:48:07.292Z,92.60
2022-12-10T22:50:34.401Z,92.60
2022-12-10T22:53:01.359Z,92.50
2022-12-10T22:55:28.102Z,92.70
2022-12-10T22:57:55.046Z,92.80
2022-12-10T23:00:22.084Z,92.70
2022-12-10T23:02:50.396Z,92.50
2022-12-10T23:05:17.270Z,92.60
2022-12-10T23:07:44.332Z,92.60
2022-12-10T23:10:11.565Z,92.10
2022-12-10T23:12:56.898Z,91.60
2022-12-10T23:15:23.858Z,91.20
2022-12-10T23:17:50.718Z,91.00
2022-12-10T23:20:17.714Z,90.90
2022-12-10T23:22:44.492Z,90.70
2022-12-10T23:25:12.304Z,90.80
2022-12-10T23:27:39.568Z,90.80
2022-12-10T23:30:08.144Z,90.90
2022-12-10T23:32:35.460Z,91.10
2022-12-10T23:35:02.487Z,91.40
2022-12-10T23:37:32.474Z,91.80
2022-12-10T23:39:59.449Z,91.80
2022-12-10T23:42:27.187Z,92.00
2022-12-10T23:44:54.078Z,92.20
2022-12-10T23:47:20.950Z,92.30
2022-12-10T23:49:48.064Z,92.40
2022-12-10T23:52:15.558Z,92.50
2022-12-10T23:54:42.355Z,92.40
2022-12-10T23:57:09.378Z,92.80
2022-12-10T23:59:36.371Z,92.50
