createdAt,value
2022-10-13T00:00:57.000Z,100
2022-10-13T00:02:14.000Z,100
2022-10-13T00:03:30.000Z,100
2022-10-13T00:04:45.000Z,100
2022-10-13T00:06:01.000Z,100
2022-10-13T00:07:18.000Z,100
2022-10-13T00:08:33.000Z,100
2022-10-13T00:09:48.000Z,100
2022-10-13T00:11:03.000Z,100
2022-10-13T00:12:19.000Z,100
2022-10-13T00:13:35.000Z,100
2022-10-13T00:14:51.000Z,100
2022-10-13T00:16:07.000Z,100
2022-10-13T00:17:24.000Z,100
2022-10-13T00:18:40.000Z,100
2022-10-13T00:19:56.000Z,100
2022-10-13T00:21:12.000Z,100
2022-10-13T00:22:29.000Z,100
2022-10-13T00:23:45.000Z,100
2022-10-13T00:25:01.000Z,100
2022-10-13T00:26:17.000Z,100
2022-10-13T00:27:34.000Z,100
2022-10-13T00:28:49.000Z,100
2022-10-13T00:30:05.000Z,100
2022-10-13T00:31:21.000Z,100
2022-10-13T00:32:37.000Z,100
2022-10-13T00:33:54.000Z,100
2022-10-13T00:35:10.000Z,100
2022-10-13T00:36:26.000Z,100
2022-10-13T00:37:41.000Z,100
2022-10-13T00:38:57.000Z,100
2022-10-13T00:40:12.000Z,100
2022-10-13T00:41:27.000Z,100
2022-10-13T00:42:43.000Z,100
2022-10-13T00:44:00.000Z,100
2022-10-13T00:45:16.000Z,100
2022-10-13T00:46:32.000Z,100
2022-10-13T00:47:48.000Z,100
2022-10-13T00:49:05.000Z,100
2022-10-13T00:50:21.000Z,100
2022-10-13T00:51:37.000Z,100
2022-10-13T00:52:53.000Z,100
2022-10-13T00:54:10.000Z,100
2022-10-13T00:55:26.000Z,100
2022-10-13T00:56:42.000Z,100
2022-10-13T00:57:57.000Z,100
2022-10-13T00:59:13.000Z,100
2022-10-13T01:00:30.000Z,100
2022-10-13T01:01:46.000Z,100
2022-10-13T01:03:02.000Z,100
2022-10-13T01:04:18.000Z,100
2022-10-13T01:05:35.000Z,100
2022-10-13T01:06:50.000Z,100
2022-10-13T01:08:05.000Z,100
2022-10-13T01:09:20.000Z,100
2022-10-13T01:10:36.000Z,100
2022-10-13T01:11:52.000Z,100
2022-10-13T01:13:08.000Z,100
2022-10-13T01:14:24.000Z,100
2022-10-13T01:15:41.000Z,100
2022-10-13T01:16:57.000Z,100
2022-10-13T01:18:13.000Z,100
2022-10-13T01:19:29.000Z,100
2022-10-13T01:20:46.000Z,100
2022-10-13T01:22:02.000Z,100
2022-10-13T01:23:18.000Z,100
2022-10-13T01:24:34.000Z,100
2022-10-13T01:25:50.000Z,100
2022-10-13T01:27:06.000Z,100
2022-10-13T01:28:22.000Z,100
2022-10-13T01:29:38.000Z,100
2022-10-13T01:30:54.000Z,100
2022-10-13T01:32:11.000Z,100
2022-10-13T01:33:27.000Z,100
2022-10-13T01:34:43.000Z,100
2022-10-13T01:35:58.000Z,100
2022-10-13T01:37:14.000Z,100
2022-10-13T01:38:30.000Z,100
2022-10-13T01:39:46.000Z,100
2022-10-13T01:41:01.000Z,100
2022-10-13T01:42:17.000Z,100
2022-10-13T01:43:33.000Z,100
2022-10-13T01:44:49.000Z,100
2022-10-13T01:46:05.000Z,100
2022-10-13T01:47:22.000Z,100
2022-10-13T01:48:38.000Z,100
2022-10-13T01:49:54.000Z,100
2022-10-13T01:51:10.000Z,100
2022-10-13T01:52:27.000Z,100
2022-10-13T01:53:43.000Z,100
2022-10-13T01:54:59.000Z,100
2022-10-13T01:56:15.000Z,100
2022-10-13T01:57:31.000Z,100
2022-10-13T01:58:47.000Z,100
2022-10-13T02:00:03.000Z,100
2022-10-13T02:01:19.000Z,100
2022-10-13T02:02:35.000Z,100
2022-10-13T02:03:52.000Z,100
2022-10-13T02:05:08.000Z,100
2022-10-13T02:06:24.000Z,100
2022-10-13T02:07:40.000Z,100
2022-10-13T02:08:56.000Z,100
2022-10-13T02:10:11.000Z,100
2022-10-13T02:11:26.000Z,100
2022-10-13T02:12:41.000Z,100
2022-10-13T02:13:58.000Z,100
2022-10-13T02:15:14.000Z,100
2022-10-13T02:16:30.000Z,100
2022-10-13T02:17:46.000Z,100
2022-10-13T02:19:03.000Z,100
2022-10-13T02:20:19.000Z,100
2022-10-13T02:21:35.000Z,100
2022-10-13T02:22:51.000Z,100
2022-10-13T02:24:07.000Z,100
2022-10-13T02:25:24.000Z,100
2022-10-13T02:26:40.000Z,100
2022-10-13T02:27:56.000Z,100
2022-10-13T02:29:11.000Z,100
2022-10-13T02:30:28.000Z,100
2022-10-13T02:31:44.000Z,100
2022-10-13T02:33:00.000Z,100
2022-10-13T02:34:16.000Z,100
2022-10-13T02:35:33.000Z,100
2022-10-13T02:36:49.000Z,100
2022-10-13T02:38:04.000Z,100
2022-10-13T02:39:19.000Z,100
2022-10-13T02:40:35.000Z,100
2022-10-13T02:41:50.000Z,100
2022-10-13T02:43:06.000Z,100
2022-10-13T02:44:22.000Z,100
2022-10-13T02:45:39.000Z,100
2022-10-13T02:46:55.000Z,100
2022-10-13T02:48:11.000Z,100
2022-10-13T02:49:27.000Z,100
2022-10-13T02:50:43.000Z,100
2022-10-13T02:52:00.000Z,100
2022-10-13T02:53:16.000Z,100
2022-10-13T02:54:32.000Z,100
2022-10-13T02:55:48.000Z,100
2022-10-13T02:57:05.000Z,100
2022-10-13T02:58:20.000Z,100
2022-10-13T02:59:36.000Z,100
2022-10-13T03:00:52.000Z,100
2022-10-13T03:02:09.000Z,100
2022-10-13T03:03:25.000Z,100
2022-10-13T03:04:41.000Z,100
2022-10-13T03:05:57.000Z,100
2022-10-13T03:07:13.000Z,100
2022-10-13T03:08:29.000Z,100
2022-10-13T03:09:44.000Z,100
2022-10-13T03:11:00.000Z,100
2022-10-13T03:12:17.000Z,100
2022-10-13T03:13:33.000Z,100
2022-10-13T03:14:49.000Z,100
2022-10-13T03:16:05.000Z,100
2022-10-13T03:17:21.000Z,100
2022-10-13T03:18:38.000Z,100
2022-10-13T03:19:54.000Z,100
2022-10-13T03:21:10.000Z,100
2022-10-13T03:22:26.000Z,100
2022-10-13T03:23:43.000Z,100
2022-10-13T03:24:59.000Z,100
2022-10-13T03:26:14.000Z,100
2022-10-13T03:27:30.000Z,100
2022-10-13T03:28:47.000Z,100
2022-10-13T03:30:03.000Z,100
2022-10-13T03:31:19.000Z,100
2022-10-13T03:32:35.000Z,100
2022-10-13T03:33:51.000Z,100
2022-10-13T03:35:06.000Z,100
2022-10-13T03:36:21.000Z,100
2022-10-13T03:37:36.000Z,100
2022-10-13T03:38:52.000Z,100
2022-10-13T03:40:07.000Z,100
2022-10-13T03:41:23.000Z,100
2022-10-13T03:42:39.000Z,100
2022-10-13T03:43:56.000Z,100
2022-10-13T03:45:12.000Z,100
2022-10-13T03:46:28.000Z,100
2022-10-13T03:47:44.000Z,100
2022-10-13T03:49:00.000Z,100
2022-10-13T03:50:17.000Z,100
2022-10-13T03:51:33.000Z,100
2022-10-13T03:52:49.000Z,100
2022-10-13T03:54:05.000Z,100
2022-10-13T03:55:22.000Z,100
2022-10-13T03:56:37.000Z,100
2022-10-13T03:57:53.000Z,100
2022-10-13T03:59:09.000Z,100
2022-10-13T04:00:26.000Z,100
2022-10-13T04:01:42.000Z,100
2022-10-13T04:02:57.000Z,100
2022-10-13T04:04:13.000Z,100
2022-10-13T04:05:29.000Z,100
2022-10-13T04:06:44.000Z,100
2022-10-13T04:07:59.000Z,100
2022-10-13T04:09:14.000Z,100
2022-10-13T04:10:31.000Z,100
2022-10-13T04:11:47.000Z,100
2022-10-13T04:13:03.000Z,100
2022-10-13T04:14:19.000Z,100
2022-10-13T04:15:36.000Z,100
2022-10-13T04:16:52.000Z,100
2022-10-13T04:18:08.000Z,100
2022-10-13T04:19:24.000Z,100
2022-10-13T04:20:40.000Z,100
2022-10-13T04:21:57.000Z,100
2022-10-13T04:23:13.000Z,100
2022-10-13T04:24:29.000Z,100
2022-10-13T04:25:44.000Z,100
2022-10-13T04:27:01.000Z,100
2022-10-13T04:28:17.000Z,100
2022-10-13T04:29:33.000Z,100
2022-10-13T04:30:49.000Z,100
2022-10-13T04:32:06.000Z,100
2022-10-13T04:33:22.000Z,100
2022-10-13T04:34:37.000Z,100
2022-10-13T04:35:52.000Z,100
2022-10-13T04:37:09.000Z,100
2022-10-13T04:38:24.000Z,100
2022-10-13T04:39:39.000Z,100
2022-10-13T04:40:55.000Z,100
2022-10-13T04:42:12.000Z,100
2022-10-13T04:43:28.000Z,100
2022-10-13T04:44:44.000Z,100
2022-10-13T04:46:00.000Z,100
2022-10-13T04:47:16.000Z,100
2022-10-13T04:48:33.000Z,100
2022-10-13T04:49:49.000Z,100
2022-10-13T04:51:05.000Z,100
2022-10-13T04:52:21.000Z,100
2022-10-13T04:53:38.000Z,100
2022-10-13T04:54:54.000Z,100
2022-10-13T04:56:09.000Z,100
2022-10-13T04:57:25.000Z,100
2022-10-13T04:58:42.000Z,100
2022-10-13T04:59:58.000Z,100
2022-10-13T05:01:14.000Z,100
2022-10-13T05:02:30.000Z,100
2022-10-13T05:03:47.000Z,100
2022-10-13T05:05:02.000Z,100
2022-10-13T05:06:17.000Z,100
2022-10-13T05:07:33.000Z,100
2022-10-13T05:08:50.000Z,100
2022-10-13T05:10:06.000Z,100
2022-10-13T05:11:22.000Z,100
2022-10-13T05:12:38.000Z,100
2022-10-13T05:13:54.000Z,100
2022-10-13T05:15:11.000Z,100
2022-10-13T05:16:27.000Z,100
2022-10-13T05:17:43.000Z,100
2022-10-13T05:18:59.000Z,100
2022-10-13T05:20:16.000Z,100
2022-10-13T05:21:32.000Z,100
2022-10-13T05:22:47.000Z,100
2022-10-13T05:24:03.000Z,100
2022-10-13T05:25:20.000Z,100
2022-10-13T05:26:36.000Z,100
2022-10-13T05:27:52.000Z,100
2022-10-13T05:29:08.000Z,100
2022-10-13T05:30:24.000Z,100
2022-10-13T05:31:40.000Z,100
2022-10-13T05:32:55.000Z,100
2022-10-13T05:34:10.000Z,100
2022-10-13T05:35:26.000Z,100
2022-10-13T05:36:42.000Z,100
2022-10-13T05:37:58.000Z,100
2022-10-13T05:39:14.000Z,100
2022-10-13T05:40:30.000Z,100
2022-10-13T05:41:47.000Z,100
2022-10-13T05:43:03.000Z,100
2022-10-13T05:44:19.000Z,100
2022-10-13T05:45:35.000Z,100
2022-10-13T05:46:52.000Z,100
2022-10-13T05:48:08.000Z,100
2022-10-13T05:49:24.000Z,100
2022-10-13T05:50:40.000Z,100
2022-10-13T05:51:56.000Z,100
2022-10-13T05:53:12.000Z,100
2022-10-13T05:54:28.000Z,100
2022-10-13T05:55:44.000Z,100
2022-10-13T05:57:01.000Z,100
2022-10-13T05:58:17.000Z,100
2022-10-13T05:59:33.000Z,100
2022-10-13T06:00:48.000Z,100
2022-10-13T06:02:03.000Z,100
2022-10-13T06:03:20.000Z,100
2022-10-13T06:04:36.000Z,100
2022-10-13T06:05:52.000Z,100
2022-10-13T06:07:07.000Z,100
2022-10-13T06:08:23.000Z,100
2022-10-13T06:09:39.000Z,100
2022-10-13T06:10:55.000Z,100
2022-10-13T06:12:11.000Z,100
2022-10-13T06:13:28.000Z,100
2022-10-13T06:14:44.000Z,100
2022-10-13T06:16:00.000Z,100
2022-10-13T06:17:16.000Z,100
2022-10-13T06:18:33.000Z,100
2022-10-13T06:19:49.000Z,100
2022-10-13T06:21:05.000Z,100
2022-10-13T06:22:21.000Z,100
2022-10-13T06:23:38.000Z,100
2022-10-13T06:24:53.000Z,100
2022-10-13T06:26:09.000Z,100
2022-10-13T06:27:25.000Z,100
2022-10-13T06:28:41.000Z,100
2022-10-13T06:29:58.000Z,100
2022-10-13T06:31:14.000Z,100
2022-10-13T06:32:30.000Z,100
2022-10-13T06:33:45.000Z,100
2022-10-13T06:35:01.000Z,100
2022-10-13T06:36:16.000Z,100
2022-10-13T06:37:31.000Z,100
2022-10-13T06:38:47.000Z,100
2022-10-13T06:40:04.000Z,100
2022-10-13T06:41:20.000Z,100
2022-10-13T06:42:36.000Z,100
2022-10-13T06:43:52.000Z,100
2022-10-13T06:45:09.000Z,100
2022-10-13T06:46:25.000Z,100
2022-10-13T06:47:41.000Z,100
2022-10-13T06:48:57.000Z,100
2022-10-13T06:50:14.000Z,100
2022-10-13T06:51:30.000Z,100
2022-10-13T06:52:46.000Z,100
2022-10-13T06:54:02.000Z,100
2022-10-13T06:55:17.000Z,99.9
2022-10-13T06:56:34.000Z,99.9
2022-10-13T06:57:50.000Z,100
2022-10-13T06:59:06.000Z,99.9
2022-10-13T07:00:22.000Z,99.4
2022-10-13T07:01:39.000Z,99.3
2022-10-13T07:02:54.000Z,98.9
2022-10-13T07:04:09.000Z,98.2
2022-10-13T07:05:25.000Z,98
2022-10-13T07:06:41.000Z,97.5
2022-10-13T07:07:56.000Z,97.2
2022-10-13T07:09:12.000Z,97
2022-10-13T07:10:28.000Z,96.9
2022-10-13T07:11:45.000Z,96.4
2022-10-13T07:13:01.000Z,96.5
2022-10-13T07:14:17.000Z,96.3
2022-10-13T07:15:33.000Z,96
2022-10-13T07:16:50.000Z,95.8
2022-10-13T07:18:06.000Z,95.5
2022-10-13T07:19:22.000Z,95.8
2022-10-13T07:20:38.000Z,96
2022-10-13T07:21:54.000Z,95.5
2022-10-13T07:23:11.000Z,95.8
2022-10-13T07:24:26.000Z,95.9
2022-10-13T07:25:42.000Z,95.2
2022-10-13T07:26:58.000Z,95
2022-10-13T07:28:15.000Z,95.2
2022-10-13T07:29:31.000Z,95.1
2022-10-13T07:30:47.000Z,95
2022-10-13T07:32:03.000Z,94.8
2022-10-13T07:33:19.000Z,94.5
2022-10-13T07:34:35.000Z,94.3
2022-10-13T07:35:50.000Z,94.6
2022-10-13T07:37:05.000Z,95.1
2022-10-13T07:38:21.000Z,95.1
2022-10-13T07:39:37.000Z,94.7
2022-10-13T07:40:53.000Z,94.6
2022-10-13T07:42:09.000Z,94.7
2022-10-13T07:43:26.000Z,94.5
2022-10-13T07:44:42.000Z,94.3
2022-10-13T07:45:58.000Z,94.1
2022-10-13T07:47:14.000Z,93.1
2022-10-13T07:48:31.000Z,93.1
2022-10-13T07:49:47.000Z,92.6
2022-10-13T07:51:03.000Z,92.2
2022-10-13T07:52:19.000Z,91.7
2022-10-13T07:53:35.000Z,91.2
2022-10-13T07:54:51.000Z,90.7
2022-10-13T07:56:07.000Z,90.6
2022-10-13T07:57:23.000Z,90.4
2022-10-13T07:59:56.000Z,89.9
2022-10-13T08:01:12.000Z,89.6
2022-10-13T08:02:28.000Z,89.9
2022-10-13T08:03:44.000Z,89.6
2022-10-13T08:05:01.000Z,90.2
2022-10-13T08:06:17.000Z,89.9
2022-10-13T08:07:32.000Z,89.4
2022-10-13T08:08:47.000Z,89.8
2022-10-13T08:10:03.000Z,90
2022-10-13T08:11:18.000Z,89.4
2022-10-13T08:12:34.000Z,89.9
2022-10-13T08:13:50.000Z,89.8
2022-10-13T08:15:07.000Z,90.1
2022-10-13T08:16:23.000Z,89.7
2022-10-13T08:17:38.000Z,89.7
2022-10-13T08:18:54.000Z,90
2022-10-13T08:20:10.000Z,89.9
2022-10-13T08:21:27.000Z,90.6
2022-10-13T08:22:43.000Z,90.2
2022-10-13T08:23:59.000Z,90.2
2022-10-13T08:25:15.000Z,90.7
2022-10-13T08:26:32.000Z,90.8
2022-10-13T08:27:48.000Z,90.8
2022-10-13T08:29:04.000Z,90.5
2022-10-13T08:30:20.000Z,90.5
2022-10-13T08:31:37.000Z,90.1
2022-10-13T08:32:53.000Z,90.2
2022-10-13T08:34:08.000Z,89.4
2022-10-13T08:35:24.000Z,89.3
2022-10-13T08:36:40.000Z,89
2022-10-13T08:37:56.000Z,89.2
2022-10-13T08:39:11.000Z,88.5
2022-10-13T08:40:26.000Z,88.6
2022-10-13T08:41:43.000Z,88.3
2022-10-13T08:42:59.000Z,89
2022-10-13T08:44:15.000Z,88.3
2022-10-13T08:45:31.000Z,87.7
2022-10-13T08:46:47.000Z,87.2
2022-10-13T08:48:04.000Z,87.2
2022-10-13T08:50:36.000Z,86.4
2022-10-13T08:51:52.000Z,86.2
2022-10-13T08:53:09.000Z,86
2022-10-13T08:54:25.000Z,85.9
2022-10-13T08:55:41.000Z,85.8
2022-10-13T08:56:56.000Z,85.4
2022-10-13T08:58:13.000Z,85.4
2022-10-13T08:59:29.000Z,84.6
2022-10-13T09:00:45.000Z,85.1
2022-10-13T09:02:01.000Z,85
2022-10-13T09:03:18.000Z,84.6
2022-10-13T09:04:34.000Z,84.5
2022-10-13T09:05:50.000Z,84.2
2022-10-13T09:07:05.000Z,83.4
2022-10-13T09:08:21.000Z,83.7
2022-10-13T09:09:36.000Z,83.7
2022-10-13T09:10:51.000Z,83.5
2022-10-13T09:12:07.000Z,83.8
2022-10-13T09:13:24.000Z,84
2022-10-13T09:14:40.000Z,83.5
2022-10-13T09:15:56.000Z,84.2
2022-10-13T09:17:12.000Z,84.4
2022-10-13T09:18:28.000Z,83.7
2022-10-13T09:19:45.000Z,83.1
2022-10-13T09:21:01.000Z,83.2
2022-10-13T09:22:17.000Z,83.2
2022-10-13T09:23:33.000Z,83.3
2022-10-13T09:24:50.000Z,82.3
2022-10-13T09:26:06.000Z,82.1
2022-10-13T09:27:21.000Z,81.7
2022-10-13T09:28:37.000Z,82
2022-10-13T09:29:54.000Z,82.8
2022-10-13T09:31:10.000Z,82.4
2022-10-13T09:32:26.000Z,82.5
2022-10-13T09:33:42.000Z,82.5
2022-10-13T09:34:58.000Z,82.3
2022-10-13T09:36:14.000Z,82.5
2022-10-13T09:37:29.000Z,82.7
2022-10-13T09:38:44.000Z,82.6
2022-10-13T09:40:00.000Z,82.9
2022-10-13T09:41:16.000Z,83.1
2022-10-13T09:42:32.000Z,82.8
2022-10-13T09:43:48.000Z,83.1
2022-10-13T09:45:04.000Z,83.1
2022-10-13T09:46:21.000Z,83.7
2022-10-13T09:47:37.000Z,83.6
2022-10-13T09:48:53.000Z,83
2022-10-13T09:50:09.000Z,83.1
2022-10-13T09:51:26.000Z,82.7
2022-10-13T09:52:42.000Z,82.9
2022-10-13T09:53:58.000Z,82.9
2022-10-13T09:55:14.000Z,82.5
2022-10-13T09:56:30.000Z,82.5
2022-10-13T09:57:46.000Z,82.6
2022-10-13T09:59:02.000Z,83.3
2022-10-13T10:00:18.000Z,83.3
2022-10-13T10:01:35.000Z,83.4
2022-10-13T10:02:51.000Z,83.6
2022-10-13T10:04:07.000Z,83.6
2022-10-13T10:05:22.000Z,83.7
2022-10-13T10:06:38.000Z,83.6
2022-10-13T10:07:54.000Z,83.8
2022-10-13T10:09:09.000Z,83.8
2022-10-13T10:10:24.000Z,84.5
2022-10-13T10:11:40.000Z,84.5
2022-10-13T10:12:57.000Z,84.2
2022-10-13T10:14:13.000Z,84.3
2022-10-13T10:15:29.000Z,84.3
2022-10-13T10:16:45.000Z,84.3
2022-10-13T10:18:02.000Z,83.8
2022-10-13T10:19:18.000Z,84
2022-10-13T10:20:34.000Z,83.8
2022-10-13T10:21:50.000Z,83.4
2022-10-13T10:23:07.000Z,83.7
2022-10-13T10:24:23.000Z,83.6
2022-10-13T10:25:39.000Z,82.9
2022-10-13T10:26:55.000Z,83
2022-10-13T10:28:12.000Z,82.9
2022-10-13T10:29:27.000Z,82.1
2022-10-13T10:30:43.000Z,82.2
2022-10-13T10:31:59.000Z,82
2022-10-13T10:33:15.000Z,82.1
2022-10-13T10:34:32.000Z,81.5
2022-10-13T10:35:47.000Z,81.2
2022-10-13T10:37:02.000Z,80.8
2022-10-13T10:38:18.000Z,80.7
2022-10-13T10:39:34.000Z,80.6
2022-10-13T10:40:49.000Z,79.9
2022-10-13T10:42:05.000Z,80.2
2022-10-13T10:43:21.000Z,79.7
2022-10-13T10:44:38.000Z,79.5
2022-10-13T10:45:54.000Z,79.5
2022-10-13T10:47:10.000Z,78.3
2022-10-13T10:48:26.000Z,78.4
2022-10-13T10:49:43.000Z,78.1
2022-10-13T10:50:59.000Z,77.9
2022-10-13T10:52:15.000Z,77
2022-10-13T10:53:31.000Z,77.5
2022-10-13T10:54:48.000Z,78.5
2022-10-13T10:56:04.000Z,77.8
2022-10-13T10:57:19.000Z,78.2
2022-10-13T10:58:35.000Z,78.9
2022-10-13T10:59:51.000Z,77.5
2022-10-13T11:01:08.000Z,77.3
2022-10-13T11:02:24.000Z,77
2022-10-13T11:03:40.000Z,77.1
2022-10-13T11:04:56.000Z,77
2022-10-13T11:06:13.000Z,77.1
2022-10-13T11:07:28.000Z,76.4
2022-10-13T11:08:43.000Z,77.1
2022-10-13T11:09:59.000Z,76.4
2022-10-13T11:11:15.000Z,76.5
2022-10-13T11:12:30.000Z,76.3
2022-10-13T11:13:46.000Z,76.9
2022-10-13T11:15:02.000Z,77
2022-10-13T11:16:19.000Z,76.6
2022-10-13T11:17:35.000Z,75.5
2022-10-13T11:18:51.000Z,75.4
2022-10-13T11:20:07.000Z,75.2
2022-10-13T11:21:24.000Z,74.7
2022-10-13T11:22:40.000Z,74.1
2022-10-13T11:23:56.000Z,74.4
2022-10-13T11:25:12.000Z,75
2022-10-13T11:26:28.000Z,75.3
2022-10-13T11:27:45.000Z,76.1
2022-10-13T11:29:00.000Z,76.1
2022-10-13T11:30:16.000Z,74.6
2022-10-13T11:31:32.000Z,75.8
2022-10-13T11:32:49.000Z,74.5
2022-10-13T11:34:05.000Z,73.8
2022-10-13T11:35:21.000Z,73.8
2022-10-13T11:36:37.000Z,73.3
2022-10-13T11:37:53.000Z,74
2022-10-13T11:39:09.000Z,74
2022-10-13T11:40:25.000Z,73.4
2022-10-13T11:41:40.000Z,73.7
2022-10-13T11:42:57.000Z,73.8
2022-10-13T11:44:13.000Z,72.5
2022-10-13T11:45:29.000Z,73.3
2022-10-13T11:46:45.000Z,72.9
2022-10-13T11:48:02.000Z,72.8
2022-10-13T11:49:18.000Z,72
2022-10-13T11:50:34.000Z,73
2022-10-13T11:51:50.000Z,72.5
2022-10-13T11:53:06.000Z,72.8
2022-10-13T11:54:23.000Z,73.1
2022-10-13T11:55:39.000Z,73.2
2022-10-13T11:56:55.000Z,72.9
2022-10-13T11:58:10.000Z,72.9
2022-10-13T11:59:27.000Z,72.7
2022-10-13T12:00:43.000Z,72.5
2022-10-13T12:01:59.000Z,72.7
2022-10-13T12:03:15.000Z,72.7
2022-10-13T12:04:31.000Z,73.3
2022-10-13T12:05:46.000Z,73.5
2022-10-13T12:07:01.000Z,72.4
2022-10-13T12:08:16.000Z,72.8
2022-10-13T12:09:33.000Z,72.3
2022-10-13T12:10:48.000Z,73.2
2022-10-13T12:12:03.000Z,72.5
2022-10-13T12:13:19.000Z,72.4
2022-10-13T12:14:36.000Z,71.8
2022-10-13T12:15:52.000Z,71.2
2022-10-13T12:17:08.000Z,71.5
2022-10-13T12:18:24.000Z,71.8
2022-10-13T12:19:41.000Z,71.7
2022-10-13T12:20:57.000Z,71.7
2022-10-13T12:22:13.000Z,72.2
2022-10-13T12:23:29.000Z,72.1
2022-10-13T12:24:45.000Z,72.1
2022-10-13T12:26:02.000Z,72.3
2022-10-13T12:27:18.000Z,71.9
2022-10-13T12:28:33.000Z,72.1
2022-10-13T12:29:49.000Z,72.5
2022-10-13T12:31:06.000Z,72
2022-10-13T12:32:21.000Z,72.4
2022-10-13T12:33:37.000Z,72.2
2022-10-13T12:34:53.000Z,72.5
2022-10-13T12:36:10.000Z,73
2022-10-13T12:37:25.000Z,73.4
2022-10-13T12:38:40.000Z,73.2
2022-10-13T12:39:56.000Z,73
2022-10-13T12:41:12.000Z,73.4
2022-10-13T12:42:27.000Z,73.3
2022-10-13T12:43:43.000Z,73.8
2022-10-13T12:44:59.000Z,74.3
2022-10-13T12:46:16.000Z,73.5
2022-10-13T12:47:32.000Z,73.8
2022-10-13T12:48:48.000Z,73.8
2022-10-13T12:50:04.000Z,73.7
2022-10-13T12:51:20.000Z,74.1
2022-10-13T12:52:37.000Z,74
2022-10-13T12:53:53.000Z,74.2
2022-10-13T12:55:09.000Z,74.5
2022-10-13T12:56:25.000Z,74.4
2022-10-13T12:57:42.000Z,74.4
2022-10-13T12:58:57.000Z,74.3
2022-10-13T13:00:13.000Z,74
2022-10-13T13:01:29.000Z,73.8
2022-10-13T13:02:46.000Z,73.6
2022-10-13T13:04:02.000Z,73.9
2022-10-13T13:05:18.000Z,74.3
2022-10-13T13:06:34.000Z,74
2022-10-13T13:07:50.000Z,74.1
2022-10-13T13:09:05.000Z,74.5
2022-10-13T13:10:21.000Z,73.7
2022-10-13T13:11:37.000Z,74
2022-10-13T13:12:54.000Z,74.5
2022-10-13T13:14:10.000Z,74.2
2022-10-13T13:15:26.000Z,74.2
2022-10-13T13:16:42.000Z,74.3
2022-10-13T13:17:58.000Z,74.4
2022-10-13T13:19:15.196Z,74.6
2022-10-13T13:20:31.000Z,74.5
2022-10-13T13:21:47.000Z,75.1
2022-10-13T13:23:03.000Z,75
2022-10-13T13:24:20.000Z,75.1
2022-10-13T13:25:35.000Z,75.2
2022-10-13T13:26:51.000Z,74.9
2022-10-13T13:28:07.000Z,75.4
2022-10-13T13:29:24.000Z,75.3
2022-10-13T13:30:40.000Z,75.8
2022-10-13T13:31:56.000Z,75.8
2022-10-13T13:33:12.000Z,75.5
2022-10-13T13:34:28.000Z,76
2022-10-13T13:35:43.000Z,76.3
2022-10-13T13:36:58.000Z,77
2022-10-13T13:38:13.000Z,77.1
2022-10-13T13:39:29.000Z,77.9
2022-10-13T13:40:44.000Z,78.7
2022-10-13T13:42:00.000Z,79.2
2022-10-13T13:43:16.000Z,80
2022-10-13T13:44:33.000Z,80.2
2022-10-13T13:45:49.000Z,81.1
2022-10-13T13:47:05.000Z,82.3
2022-10-13T13:48:21.000Z,82.5
2022-10-13T13:49:37.000Z,83.1
2022-10-13T13:50:54.000Z,83.6
2022-10-13T13:52:10.000Z,83.3
2022-10-13T13:53:26.000Z,84
2022-10-13T13:54:42.000Z,83.1
2022-10-13T13:55:59.000Z,84.5
2022-10-13T13:57:14.000Z,84.4
2022-10-13T13:58:30.000Z,85
2022-10-13T13:59:46.000Z,84.5
2022-10-13T14:01:03.000Z,83.8
2022-10-13T14:02:19.000Z,85
2022-10-13T14:03:35.000Z,84.5
2022-10-13T14:04:51.000Z,85.7
2022-10-13T14:06:07.000Z,86.4
2022-10-13T14:07:22.000Z,86.5
2022-10-13T14:08:37.000Z,86.8
2022-10-13T14:09:52.000Z,87.1
2022-10-13T14:11:09.000Z,87.5
2022-10-13T14:12:25.000Z,89
2022-10-13T14:13:41.000Z,88.3
2022-10-13T14:14:57.000Z,88.3
2022-10-13T14:16:13.000Z,89.9
2022-10-13T14:17:30.000Z,90
2022-10-13T14:18:46.000Z,90.5
2022-10-13T14:20:02.000Z,90.7
2022-10-13T14:21:18.000Z,89.5
2022-10-13T14:22:35.000Z,90.3
2022-10-13T14:23:51.000Z,90.6
2022-10-13T14:25:07.000Z,90.1
2022-10-13T14:26:22.000Z,90.5
2022-10-13T14:27:39.000Z,91.3
2022-10-13T14:28:55.000Z,90
2022-10-13T14:30:11.000Z,91.2
2022-10-13T14:31:27.000Z,91.6
2022-10-13T14:32:44.000Z,91.6
2022-10-13T14:34:00.000Z,92
2022-10-13T14:35:15.000Z,93.9
2022-10-13T14:36:30.000Z,92.7
2022-10-13T14:37:46.000Z,92.3
2022-10-13T14:39:01.000Z,92.3
2022-10-13T14:40:17.000Z,91.9
2022-10-13T14:41:33.000Z,93.3
2022-10-13T14:42:49.000Z,92.4
2022-10-13T14:44:06.000Z,93.4
2022-10-13T14:45:22.000Z,93.1
2022-10-13T14:46:38.000Z,93.9
2022-10-13T14:47:54.000Z,93.4
2022-10-13T14:49:11.000Z,93.1
2022-10-13T14:50:27.000Z,93.2
2022-10-13T14:51:43.000Z,93.8
2022-10-13T14:52:59.000Z,94.1
2022-10-13T14:54:16.000Z,94.2
2022-10-13T14:55:31.000Z,94.4
2022-10-13T14:56:47.000Z,94.5
2022-10-13T14:58:03.000Z,94.2
2022-10-13T14:59:20.000Z,94.9
2022-10-13T15:00:36.000Z,94.5
2022-10-13T15:01:52.000Z,95.6
2022-10-13T15:03:08.000Z,94.9
2022-10-13T15:04:24.000Z,95.4
2022-10-13T15:05:39.000Z,95.9
2022-10-13T15:06:54.000Z,95.7
2022-10-13T15:08:09.000Z,96.4
2022-10-13T15:09:26.000Z,96.1
2022-10-13T15:10:42.000Z,96.5
2022-10-13T15:11:58.000Z,97.1
2022-10-13T15:13:14.000Z,97.7
2022-10-13T15:14:30.000Z,97.5
2022-10-13T15:15:47.000Z,98
2022-10-13T15:17:03.000Z,98.4
2022-10-13T15:18:19.000Z,98.1
2022-10-13T15:19:35.000Z,98.9
2022-10-13T15:20:52.000Z,98.8
2022-10-13T15:22:08.000Z,99.2
2022-10-13T15:23:24.000Z,99
2022-10-13T15:24:39.000Z,98.6
2022-10-13T15:25:56.000Z,97.4
2022-10-13T15:27:12.000Z,98.2
2022-10-13T15:28:28.000Z,98.5
2022-10-13T15:29:44.000Z,98.8
2022-10-13T15:31:01.000Z,98.5
2022-10-13T15:32:17.000Z,98.8
2022-10-13T15:33:32.000Z,99.3
2022-10-13T15:34:47.000Z,99.6
2022-10-13T15:36:03.000Z,98.9
2022-10-13T15:37:19.000Z,99.9
2022-10-13T15:38:34.000Z,99.8
2022-10-13T15:39:50.000Z,99.2
2022-10-13T15:41:06.000Z,100
2022-10-13T15:42:23.000Z,100
2022-10-13T15:43:39.000Z,100
2022-10-13T15:44:55.000Z,100
2022-10-13T15:46:11.000Z,100
2022-10-13T15:47:28.000Z,100
2022-10-13T15:48:44.000Z,100
2022-10-13T15:50:00.000Z,100
2022-10-13T15:51:16.000Z,100
2022-10-13T15:52:33.000Z,100
2022-10-13T15:53:49.000Z,100
2022-10-13T15:55:05.000Z,100
2022-10-13T15:56:20.000Z,100
2022-10-13T15:57:37.000Z,100
2022-10-13T15:58:53.000Z,100
2022-10-13T16:00:09.000Z,100
2022-10-13T16:01:25.000Z,100
2022-10-13T16:02:41.000Z,100
2022-10-13T16:03:57.000Z,100
2022-10-13T16:05:13.000Z,100
2022-10-13T16:06:28.000Z,100
2022-10-13T16:07:43.000Z,100
2022-10-13T16:09:00.000Z,100
2022-10-13T16:10:16.000Z,100
2022-10-13T16:11:32.000Z,100
2022-10-13T16:12:48.000Z,100
2022-10-13T16:14:05.000Z,100
2022-10-13T16:15:21.000Z,100
2022-10-13T16:16:37.000Z,100
2022-10-13T16:17:53.000Z,100
2022-10-13T16:19:10.000Z,100
2022-10-13T16:20:26.000Z,100
2022-10-13T16:21:42.000Z,100
2022-10-13T16:22:58.000Z,100
2022-10-13T16:24:14.000Z,100
2022-10-13T16:25:30.000Z,100
2022-10-13T16:26:46.000Z,100
2022-10-13T16:28:02.000Z,100
2022-10-13T16:29:18.000Z,100
2022-10-13T16:30:35.000Z,100
2022-10-13T16:31:51.000Z,100
2022-10-13T16:33:06.000Z,100
2022-10-13T16:34:21.000Z,100
2022-10-13T16:35:38.000Z,100
2022-10-13T16:36:53.000Z,100
2022-10-13T16:38:08.000Z,100
2022-10-13T16:39:24.000Z,100
2022-10-13T16:40:41.000Z,100
2022-10-13T16:41:57.000Z,100
2022-10-13T16:43:13.000Z,100
2022-10-13T16:44:29.000Z,100
2022-10-13T16:45:46.000Z,100
2022-10-13T16:47:01.000Z,100
2022-10-13T16:48:17.000Z,100
2022-10-13T16:49:33.000Z,100
2022-10-13T16:50:50.000Z,100
2022-10-13T16:52:06.000Z,100
2022-10-13T16:53:22.000Z,100
2022-10-13T16:54:38.000Z,100
2022-10-13T16:55:54.000Z,100
2022-10-13T16:57:11.000Z,100
2022-10-13T16:58:27.000Z,100
2022-10-13T16:59:43.000Z,100
2022-10-13T17:00:59.000Z,100
2022-10-13T17:02:16.000Z,100
2022-10-13T17:03:31.000Z,100
2022-10-13T17:04:47.000Z,100
2022-10-13T17:06:02.000Z,100
2022-10-13T17:07:18.000Z,100
2022-10-13T17:08:33.000Z,100
2022-10-13T17:09:49.000Z,100
2022-10-13T17:11:05.000Z,100
2022-10-13T17:12:22.000Z,100
2022-10-13T17:13:38.000Z,100
2022-10-13T17:14:54.000Z,100
2022-10-13T17:16:10.000Z,100