createdAt,value
2022-12-08T00:05:05.900Z,14.98
2022-12-08T00:10:39.648Z,15.60
2022-12-08T00:15:35.210Z,15.50
2022-12-08T00:20:38.690Z,16.75
2022-12-08T00:25:42.215Z,16.65
2022-12-08T00:30:47.246Z,17.65
2022-12-08T00:35:50.855Z,14.93
2022-12-08T00:40:54.324Z,14.80
2022-12-08T00:45:59.191Z,18.88
2022-12-08T00:51:02.766Z,13.55
2022-12-08T00:56:06.677Z,17.00
2022-12-08T01:01:12.866Z,12.35
2022-12-08T01:06:16.387Z,12.50
2022-12-08T01:11:20.931Z,15.57
2022-12-08T01:16:27.412Z,16.65
2022-12-08T01:21:31.034Z,16.30
2022-12-08T01:26:34.518Z,19.10
2022-12-08T01:31:40.612Z,17.83
2022-12-08T01:36:44.515Z,20.20
2022-12-08T01:41:48.672Z,23.48
2022-12-08T01:46:55.381Z,24.92
2022-12-08T01:52:04.241Z,24.15
2022-12-08T01:57:12.277Z,29.13
2022-12-08T02:02:17.286Z,24.83
2022-12-08T02:07:22.910Z,24.60
2022-12-08T02:12:26.500Z,30.90
2022-12-08T02:17:42.635Z,25.70
2022-12-08T02:22:53.154Z,23.27
2022-12-08T02:28:04.813Z,21.10
2022-12-08T02:33:51.308Z,20.10
2022-12-08T02:39:04.035Z,21.77
2022-12-08T02:44:12.328Z,24.70
2022-12-08T02:49:17.197Z,21.02
2022-12-08T02:54:20.772Z,18.67
2022-12-08T02:59:39.932Z,19.85
2022-12-08T03:04:47.996Z,15.63
2022-12-08T03:09:56.063Z,22.85
2022-12-08T03:15:07.477Z,16.52
2022-12-08T03:20:17.539Z,19.27
2022-12-08T03:25:24.194Z,17.15
2022-12-08T03:30:31.710Z,19.00
2022-12-08T03:35:40.665Z,22.60
2022-12-08T03:41:05.547Z,16.83
2022-12-08T03:46:09.035Z,16.63
2022-12-08T03:51:14.386Z,17.35
2022-12-08T03:56:25.100Z,13.85
2022-12-08T04:01:28.712Z,15.32
2022-12-08T04:06:34.031Z,12.38
2022-12-08T04:11:37.541Z,11.48
2022-12-08T04:16:41.151Z,8.77
2022-12-08T04:21:45.981Z,7.78
2022-12-08T04:26:49.801Z,8.85
2022-12-08T04:31:53.389Z,6.50
2022-12-08T04:36:58.294Z,8.80
2022-12-08T04:42:01.914Z,8.00
2022-12-08T04:47:05.533Z,8.18
2022-12-08T04:52:10.486Z,7.07
2022-12-08T04:57:14.015Z,9.10
2022-12-08T05:02:17.517Z,8.40
2022-12-08T05:07:22.428Z,8.65
2022-12-08T05:12:26.171Z,10.50
2022-12-08T05:17:29.674Z,10.18
2022-12-08T05:22:34.695Z,8.80
2022-12-08T05:27:38.640Z,11.45
2022-12-08T05:32:42.165Z,9.30
2022-12-08T05:37:47.003Z,12.90
2022-12-08T05:42:50.509Z,10.45
2022-12-08T05:47:54.426Z,13.45
2022-12-08T05:52:59.291Z,10.32
2022-12-08T05:58:07.707Z,6.18
2022-12-08T06:03:12.864Z,2.33
2022-12-08T06:08:18.297Z,6.03
2022-12-08T06:13:22.020Z,3.95
2022-12-08T06:18:31.161Z,3.20
2022-12-08T06:23:38.214Z,3.47
2022-12-08T06:28:42.816Z,5.75
2022-12-08T06:33:46.807Z,4.10
2022-12-08T06:38:51.906Z,2.97
2022-12-08T06:43:57.242Z,7.50
2022-12-08T06:49:00.698Z,5.30
2022-12-08T06:54:05.655Z,4.25
2022-12-08T06:59:09.189Z,5.20
2022-12-08T07:04:12.778Z,5.78
2022-12-08T07:09:17.675Z,3.85
2022-12-08T07:14:24.762Z,7.40
2022-12-08T07:19:28.249Z,6.15
2022-12-08T07:24:33.467Z,4.05
2022-12-08T07:29:36.949Z,4.97
2022-12-08T07:34:40.407Z,6.00
2022-12-08T07:39:45.462Z,4.70
2022-12-08T07:44:48.942Z,4.50
2022-12-08T07:49:52.526Z,3.53
2022-12-08T07:54:57.381Z,2.92
2022-12-08T08:00:00.889Z,3.70
2022-12-08T08:05:05.031Z,4.68
2022-12-08T08:10:12.360Z,2.08
2022-12-08T08:15:16.061Z,3.33
2022-12-08T08:20:22.065Z,2.72
2022-12-08T08:25:26.968Z,3.55
2022-12-08T08:30:30.387Z,4.68
2022-12-08T08:35:34.548Z,4.82
2022-12-08T08:40:40.880Z,2.83
2022-12-08T08:45:46.684Z,4.00
2022-12-08T08:50:50.783Z,2.95
2022-12-08T08:55:55.824Z,2.10
2022-12-08T09:01:00.850Z,5.80
2022-12-08T09:06:04.601Z,5.32
2022-12-08T09:11:10.192Z,7.25
2022-12-08T09:16:13.819Z,6.40
2022-12-08T09:21:22.511Z,6.25
2022-12-08T09:26:29.832Z,7.10
2022-12-08T09:31:33.415Z,9.50
2022-12-08T09:36:37.066Z,5.80
2022-12-08T09:41:48.521Z,5.25
2022-12-08T09:46:54.235Z,6.57
2022-12-08T09:51:58.653Z,6.05
2022-12-08T09:57:12.338Z,4.20
2022-12-08T10:02:22.946Z,3.47
2022-12-08T10:07:38.075Z,4.00
2022-12-08T10:12:48.833Z,3.95
2022-12-08T10:17:55.624Z,3.75
2022-12-08T10:23:09.643Z,5.93
2022-12-08T10:28:14.545Z,6.78
2022-12-08T10:33:20.549Z,4.85
2022-12-08T10:38:28.331Z,5.82
2022-12-08T10:43:34.672Z,4.53
2022-12-08T10:48:38.269Z,4.60
2022-12-08T10:53:47.234Z,4.55
2022-12-08T10:59:06.948Z,7.03
2022-12-08T11:04:16.677Z,5.80
2022-12-08T11:09:27.314Z,5.35
2022-12-08T11:14:39.169Z,5.82
2022-12-08T11:19:44.801Z,7.97
2022-12-08T11:24:58.373Z,7.55
2022-12-08T11:30:09.685Z,9.48
2022-12-08T11:35:23.955Z,6.95
2022-12-08T11:40:32.957Z,9.38
2022-12-08T11:45:37.888Z,8.65
2022-12-08T11:50:46.882Z,17.67
2022-12-08T11:55:56.079Z,6.90
2022-12-08T12:01:01.965Z,7.47
2022-12-08T12:06:53.725Z,7.18
2022-12-08T12:12:16.708Z,9.13
2022-12-08T12:17:36.387Z,6.72
2022-12-08T12:22:40.248Z,6.22
2022-12-08T12:27:46.623Z,5.95
2022-12-08T12:32:55.811Z,7.93
2022-12-08T12:38:03.222Z,5.60
2022-12-08T12:43:25.266Z,3.42
2022-12-08T12:48:30.270Z,8.55
2022-12-08T12:53:52.156Z,6.53
2022-12-08T12:58:55.737Z,2.97
2022-12-08T13:04:08.384Z,3.75
2022-12-08T13:09:30.727Z,3.53
2022-12-08T13:14:37.280Z,6.55
2022-12-08T13:19:48.829Z,2.63
2022-12-08T13:25:15.033Z,1.60
2022-12-08T13:30:43.601Z,4.47
2022-12-08T13:35:57.888Z,4.60
2022-12-08T13:41:04.738Z,2.83
2022-12-08T13:46:57.981Z,4.68
2022-12-08T13:57:14.289Z,5.18
2022-12-08T14:02:27.228Z,5.50
2022-12-08T14:07:33.774Z,2.90
2022-12-08T14:12:38.686Z,3.45
2022-12-08T14:17:42.915Z,6.95
2022-12-08T14:22:50.485Z,4.18
2022-12-08T14:28:01.024Z,4.63
2022-12-08T14:33:06.169Z,5.90
2022-12-08T14:38:15.398Z,6.32
2022-12-08T14:43:21.359Z,5.63
2022-12-08T14:48:27.529Z,6.57
2022-12-08T14:53:39.942Z,4.18
2022-12-08T14:58:43.871Z,4.38
2022-12-08T15:03:51.518Z,4.70
2022-12-08T15:08:59.867Z,7.72
2022-12-08T15:14:03.951Z,7.38
2022-12-08T15:19:19.081Z,44.30
2022-12-08T15:24:26.426Z,9.98
2022-12-08T15:29:31.407Z,6.45
2022-12-08T15:34:37.406Z,7.78
2022-12-08T15:39:42.294Z,8.38
2022-12-08T15:44:46.451Z,8.02
2022-12-08T15:49:51.294Z,7.47
2022-12-08T15:54:56.409Z,8.77
2022-12-08T16:00:00.313Z,6.43
2022-12-08T16:05:41.563Z,10.30
2022-12-08T16:10:45.465Z,7.80
2022-12-08T16:16:00.345Z,8.55
2022-12-08T16:21:31.590Z,10.63
2022-12-08T16:27:42.614Z,10.13
2022-12-08T16:31:54.222Z,11.30
2022-12-08T16:36:58.174Z,10.23
2022-12-08T16:42:20.592Z,32.83
2022-12-08T16:47:24.377Z,12.00
2022-12-08T16:52:28.432Z,10.07
2022-12-08T16:57:33.660Z,12.82
2022-12-08T17:02:37.571Z,11.55
2022-12-08T17:07:41.392Z,13.13
2022-12-08T17:12:47.298Z,13.75
2022-12-08T17:17:51.290Z,15.70
2022-12-08T17:22:55.689Z,19.30
2022-12-08T17:28:00.701Z,22.50
2022-12-08T17:33:04.567Z,21.17
2022-12-08T17:38:08.135Z,23.38
2022-12-08T17:43:14.680Z,27.30
2022-12-08T17:48:18.526Z,28.55
2022-12-08T17:53:23.395Z,27.30
2022-12-08T17:58:28.350Z,26.13
2022-12-08T18:03:32.092Z,30.80
2022-12-08T18:08:36.402Z,30.98
2022-12-08T18:13:41.909Z,27.85
2022-12-08T18:18:45.731Z,29.58
2022-12-08T18:23:49.527Z,32.22
2022-12-08T18:28:54.647Z,32.55
2022-12-08T18:33:58.542Z,31.10
2022-12-08T18:39:05.846Z,28.83
2022-12-08T18:44:15.901Z,30.85
2022-12-08T18:49:21.357Z,30.10
2022-12-08T18:54:37.106Z,27.27
2022-12-08T18:59:50.223Z,28.83
2022-12-08T19:04:56.913Z,30.73
2022-12-08T19:10:00.777Z,28.20
2022-12-08T19:15:06.511Z,29.70
2022-12-08T19:20:11.196Z,26.67
2022-12-08T19:25:14.966Z,24.45
2022-12-08T19:30:20.060Z,22.70
2022-12-08T19:35:23.536Z,23.05
2022-12-08T19:40:45.021Z,24.52
2022-12-08T19:45:50.013Z,25.40
2022-12-08T19:50:53.781Z,22.38
2022-12-08T19:55:57.683Z,25.70
2022-12-08T20:01:02.936Z,24.63
2022-12-08T20:06:07.092Z,25.08
2022-12-08T20:11:10.962Z,27.45
2022-12-08T20:16:17.242Z,28.77
2022-12-08T20:21:22.203Z,30.05
2022-12-08T20:26:26.286Z,24.30
2022-12-08T20:31:33.590Z,28.50
2022-12-08T20:36:37.458Z,28.15
2022-12-08T20:41:41.145Z,25.33
2022-12-08T20:46:49.470Z,25.42
2022-12-08T20:51:53.451Z,24.55
2022-12-08T20:56:57.050Z,27.63
2022-12-08T21:02:02.221Z,32.63
2022-12-08T21:07:05.878Z,27.75
2022-12-08T21:12:09.669Z,32.53
2022-12-08T21:17:15.026Z,34.70
2022-12-08T21:22:18.742Z,35.97
2022-12-08T21:27:22.501Z,32.05
2022-12-08T21:32:30.614Z,39.65
2022-12-08T21:37:35.159Z,41.25
2022-12-08T21:42:47.678Z,46.55
2022-12-08T21:47:53.018Z,45.40
2022-12-08T21:52:57.106Z,45.35
2022-12-08T21:58:02.193Z,49.00
2022-12-08T22:03:08.315Z,53.25
2022-12-08T22:08:12.250Z,42.03
2022-12-08T22:13:16.174Z,49.40
2022-12-08T22:18:21.503Z,47.10
2022-12-08T22:23:25.732Z,64.60
2022-12-08T22:28:32.377Z,53.83
2022-12-08T22:33:37.950Z,56.67
2022-12-08T22:38:41.628Z,55.05
2022-12-08T22:43:45.933Z,45.85
2022-12-08T22:48:51.479Z,47.38
2022-12-08T22:53:55.049Z,46.67
2022-12-08T22:58:59.867Z,42.10
2022-12-08T23:04:05.179Z,41.42
2022-12-08T23:09:08.930Z,45.10
2022-12-08T23:14:12.940Z,43.20
2022-12-08T23:19:17.898Z,41.00
2022-12-08T23:24:21.389Z,45.03
2022-12-08T23:29:25.154Z,49.60
2022-12-08T23:34:30.243Z,49.20
2022-12-08T23:39:33.798Z,43.22
2022-12-08T23:44:37.631Z,47.03
2022-12-08T23:49:42.546Z,49.20
2022-12-08T23:54:46.129Z,44.33
2022-12-08T23:59:49.655Z,49.53
