createdAt,value
2018-09-20T00:00:40.144Z,18.10
2018-09-20T00:03:09.984Z,18.10
2018-09-20T00:05:39.546Z,18.10
2018-09-20T00:08:09.677Z,18.10
2018-09-20T00:10:39.209Z,18.10
2018-09-20T00:13:08.760Z,18.10
2018-09-20T00:15:38.780Z,18.00
2018-09-20T00:18:08.636Z,18.00
2018-09-20T00:20:38.324Z,17.90
2018-09-20T00:23:08.217Z,17.90
2018-09-20T00:25:37.888Z,17.90
2018-09-20T00:28:07.914Z,17.90
2018-09-20T00:30:37.457Z,17.80
2018-09-20T00:33:07.118Z,17.80
2018-09-20T00:35:37.000Z,17.80
2018-09-20T00:38:06.815Z,17.70
2018-09-20T00:40:36.503Z,17.70
2018-09-20T00:43:06.225Z,17.60
2018-09-20T00:45:35.931Z,17.60
2018-09-20T00:48:05.737Z,17.60
2018-09-20T00:50:42.121Z,17.50
2018-09-20T00:53:11.701Z,17.50
2018-09-20T00:55:41.260Z,17.40
2018-09-20T00:58:11.028Z,17.40
2018-09-20T01:00:40.666Z,17.40
2018-09-20T01:03:10.284Z,17.40
2018-09-20T01:05:40.052Z,17.40
2018-09-20T01:08:09.757Z,17.40
2018-09-20T01:10:39.281Z,17.40
2018-09-20T01:13:08.807Z,17.40
2018-09-20T01:15:38.475Z,17.40
2018-09-20T01:18:08.202Z,17.30
2018-09-20T01:20:38.725Z,17.20
2018-09-20T01:23:08.503Z,17.30
2018-09-20T01:25:37.995Z,17.30
2018-09-20T01:28:14.057Z,17.20
2018-09-20T01:30:43.824Z,17.20
2018-09-20T01:33:13.426Z,17.20
2018-09-20T01:35:42.930Z,17.20
2018-09-20T01:38:12.746Z,17.20
2018-09-20T01:40:43.289Z,17.20
2018-09-20T01:43:12.838Z,17.20
2018-09-20T01:45:42.288Z,17.20
2018-09-20T01:48:12.095Z,17.10
2018-09-20T01:50:41.584Z,17.10
2018-09-20T01:53:11.192Z,17.10
2018-09-20T01:55:40.765Z,17.10
2018-09-20T01:58:10.589Z,17.00
2018-09-20T02:00:40.341Z,17.10
2018-09-20T02:03:10.251Z,17.10
2018-09-20T02:05:39.800Z,17.00
2018-09-20T02:08:09.357Z,17.00
2018-09-20T02:10:38.894Z,17.00
2018-09-20T02:13:08.598Z,17.00
2018-09-20T02:15:38.312Z,17.10
2018-09-20T02:18:08.395Z,17.00
2018-09-20T02:20:37.958Z,17.00
2018-09-20T02:23:07.717Z,16.90
2018-09-20T02:25:37.229Z,16.90
2018-09-20T02:28:06.859Z,16.90
2018-09-20T02:30:36.353Z,16.90
2018-09-20T02:33:05.974Z,16.80
2018-09-20T02:35:35.652Z,16.70
2018-09-20T02:38:05.575Z,16.70
2018-09-20T02:40:35.939Z,16.70
2018-09-20T02:43:05.884Z,16.70
2018-09-20T02:45:35.945Z,16.70
2018-09-20T02:48:05.669Z,16.70
2018-09-20T02:50:35.314Z,16.70
2018-09-20T02:53:05.103Z,16.70
2018-09-20T02:55:34.689Z,16.70
2018-09-20T02:58:04.290Z,16.70
2018-09-20T03:00:33.977Z,16.70
2018-09-20T03:03:03.664Z,16.60
2018-09-20T03:05:33.156Z,16.60
2018-09-20T03:08:02.779Z,16.60
2018-09-20T03:10:32.365Z,16.60
2018-09-20T03:13:02.007Z,16.60
2018-09-20T03:15:31.660Z,16.50
2018-09-20T03:18:01.251Z,16.50
2018-09-20T03:20:31.014Z,16.50
2018-09-20T03:23:00.789Z,16.50
2018-09-20T03:25:30.486Z,16.50
2018-09-20T03:28:00.213Z,16.50
2018-09-20T03:30:29.891Z,16.50
2018-09-20T03:32:59.406Z,16.50
2018-09-20T03:35:28.955Z,16.40
2018-09-20T03:37:58.597Z,16.40
2018-09-20T03:40:28.126Z,16.30
2018-09-20T03:42:57.765Z,16.20
2018-09-20T03:45:27.976Z,16.20
2018-09-20T03:47:57.558Z,16.20
2018-09-20T03:50:27.091Z,16.20
2018-09-20T03:52:56.769Z,16.10
2018-09-20T03:55:26.501Z,16.10
2018-09-20T03:57:56.737Z,16.10
2018-09-20T04:00:26.989Z,16.10
2018-09-20T04:02:56.605Z,16.10
2018-09-20T04:05:26.305Z,16.10
2018-09-20T04:07:56.068Z,16.20
2018-09-20T04:10:25.890Z,16.10
2018-09-20T04:12:55.652Z,16.10
2018-09-20T04:15:25.423Z,16.10
2018-09-20T04:17:55.207Z,16.00
2018-09-20T04:20:24.948Z,16.00
2018-09-20T04:22:54.800Z,16.00
2018-09-20T04:25:24.439Z,16.00
2018-09-20T04:27:53.997Z,15.90
2018-09-20T04:30:23.558Z,15.90
2018-09-20T04:32:53.052Z,15.90
2018-09-20T04:35:22.602Z,15.90
2018-09-20T04:37:52.561Z,15.90
2018-09-20T04:40:22.171Z,15.80
2018-09-20T04:42:51.722Z,15.90
2018-09-20T04:45:24.229Z,15.80
2018-09-20T04:47:53.972Z,15.70
2018-09-20T04:50:23.536Z,15.70
2018-09-20T04:52:53.282Z,15.70
2018-09-20T04:55:23.035Z,15.70
2018-09-20T04:57:52.732Z,15.60
2018-09-20T05:00:23.081Z,15.50
2018-09-20T05:02:52.864Z,15.50
2018-09-20T05:05:22.390Z,15.50
2018-09-20T05:07:51.854Z,15.40
2018-09-20T05:10:21.489Z,15.40
2018-09-20T05:12:51.496Z,15.40
2018-09-20T05:15:21.244Z,15.40
2018-09-20T05:17:50.960Z,15.40
2018-09-20T05:20:20.769Z,15.40
2018-09-20T05:22:50.562Z,15.40
2018-09-20T05:25:20.332Z,15.30
2018-09-20T05:27:49.962Z,15.40
2018-09-20T05:30:19.787Z,15.40
2018-09-20T05:32:49.468Z,15.40
2018-09-20T05:35:19.276Z,15.30
2018-09-20T05:37:50.039Z,15.40
2018-09-20T05:40:19.755Z,15.40
2018-09-20T05:42:49.561Z,15.50
2018-09-20T05:45:19.973Z,15.40
2018-09-20T05:47:49.716Z,15.40
2018-09-20T05:50:19.258Z,15.50
2018-09-20T05:52:48.875Z,15.50
2018-09-20T05:55:18.442Z,15.50
2018-09-20T05:57:48.013Z,15.50
2018-09-20T06:00:17.765Z,15.60
2018-09-20T06:02:47.457Z,15.60
2018-09-20T06:05:16.980Z,15.60
2018-09-20T06:07:46.549Z,15.60
2018-09-20T06:12:58.888Z,15.70
2018-09-20T06:15:28.592Z,15.70
2018-09-20T06:17:58.365Z,15.80
2018-09-20T06:20:28.110Z,15.90
2018-09-20T06:22:57.725Z,16.00
2018-09-20T06:25:27.358Z,16.00
2018-09-20T06:27:56.866Z,16.00
2018-09-20T06:30:26.572Z,16.10
2018-09-20T06:32:56.530Z,16.20
2018-09-20T06:35:26.322Z,16.40
2018-09-20T06:37:55.844Z,16.70
2018-09-20T06:40:25.653Z,17.70
2018-09-20T06:42:55.190Z,19.80
2018-09-20T06:45:24.818Z,22.20
2018-09-20T06:47:54.432Z,24.20
2018-09-20T06:50:24.194Z,26.00
2018-09-20T06:52:53.925Z,28.00
2018-09-20T06:55:23.486Z,29.70
2018-09-20T06:57:53.158Z,31.40
2018-09-20T07:00:22.589Z,32.90
2018-09-20T07:02:52.105Z,34.10
2018-09-20T07:05:21.622Z,35.20
2018-09-20T07:07:51.160Z,35.90
2018-09-20T07:10:20.685Z,36.50
2018-09-20T07:12:50.280Z,37.20
2018-09-20T07:15:20.655Z,37.30
2018-09-20T07:17:50.145Z,37.40
2018-09-20T07:20:19.807Z,38.00
2018-09-20T07:22:49.537Z,38.40
2018-09-20T07:25:19.390Z,38.30
2018-09-20T07:27:48.736Z,38.70
2018-09-20T07:30:18.261Z,38.70
2018-09-20T07:32:47.927Z,38.80
2018-09-20T07:35:17.472Z,38.70
2018-09-20T07:37:46.980Z,39.60
2018-09-20T07:40:16.478Z,40.00
2018-09-20T07:42:46.079Z,40.40
2018-09-20T07:45:15.633Z,41.00
2018-09-20T07:47:45.316Z,41.50
2018-09-20T07:50:14.783Z,41.50
2018-09-20T07:52:44.318Z,41.70
2018-09-20T07:55:13.749Z,41.40
2018-09-20T07:57:43.361Z,41.20
2018-09-20T08:00:12.993Z,41.40
2018-09-20T08:02:42.562Z,41.40
2018-09-20T08:05:12.496Z,41.60
2018-09-20T08:07:42.054Z,41.80
2018-09-20T08:10:11.509Z,41.90
2018-09-20T08:13:07.487Z,41.10
2018-09-20T08:15:37.120Z,39.60
2018-09-20T08:18:06.664Z,39.60
2018-09-20T08:20:36.204Z,40.30
2018-09-20T08:23:05.981Z,39.90
2018-09-20T08:25:35.536Z,40.10
2018-09-20T08:28:05.149Z,40.00
2018-09-20T08:30:35.713Z,39.40
2018-09-20T08:33:05.404Z,39.20
2018-09-20T08:35:35.071Z,39.60
2018-09-20T08:38:04.697Z,39.30
2018-09-20T08:40:34.423Z,39.20
2018-09-20T08:43:04.113Z,38.70
2018-09-20T08:45:33.744Z,38.20
2018-09-20T08:48:03.346Z,37.80
2018-09-20T08:50:33.035Z,38.40
2018-09-20T08:53:02.668Z,39.30
2018-09-20T08:55:32.144Z,39.50
2018-09-20T08:58:01.678Z,40.30
2018-09-20T09:00:31.781Z,40.50
2018-09-20T09:03:01.408Z,40.70
2018-09-20T09:05:30.905Z,39.40
2018-09-20T09:08:00.678Z,38.80
2018-09-20T09:10:30.445Z,38.10
2018-09-20T09:13:00.190Z,37.60
2018-09-20T09:15:29.836Z,37.20
2018-09-20T09:17:59.448Z,37.00
2018-09-20T09:20:35.596Z,37.30
2018-09-20T09:23:05.189Z,38.60
2018-09-20T09:25:34.987Z,37.80
2018-09-20T09:28:04.636Z,36.90
2018-09-20T09:30:34.242Z,36.80
2018-09-20T09:33:04.624Z,37.40
2018-09-20T09:35:34.321Z,37.20
2018-09-20T09:38:03.925Z,36.20
2018-09-20T09:40:33.744Z,35.90
2018-09-20T09:43:03.151Z,36.30
2018-09-20T09:45:32.601Z,37.00
2018-09-20T09:48:02.317Z,36.90
2018-09-20T09:50:31.718Z,37.30
2018-09-20T09:53:01.292Z,37.70
2018-09-20T09:55:30.826Z,37.80
2018-09-20T09:58:00.502Z,37.80
2018-09-20T10:00:35.029Z,37.40
2018-09-20T10:03:04.665Z,37.20
2018-09-20T10:05:34.172Z,37.30
2018-09-20T10:08:03.740Z,38.40
2018-09-20T10:10:33.332Z,38.30
2018-09-20T10:13:03.009Z,38.30
2018-09-20T10:15:32.638Z,38.70
2018-09-20T10:18:02.313Z,39.20
2018-09-20T10:20:32.027Z,39.50
2018-09-20T10:23:01.658Z,39.70
2018-09-20T10:25:31.346Z,39.50
2018-09-20T10:28:01.148Z,39.60
2018-09-20T10:30:30.786Z,39.30
2018-09-20T10:33:00.433Z,38.80
2018-09-20T10:35:30.047Z,37.10
2018-09-20T10:37:59.634Z,37.10
2018-09-20T10:40:29.980Z,37.30
2018-09-20T10:42:59.613Z,37.80
2018-09-20T10:45:29.301Z,38.90
2018-09-20T10:47:58.756Z,38.50
2018-09-20T10:50:28.725Z,38.80
2018-09-20T10:52:58.318Z,38.40
2018-09-20T10:55:27.877Z,38.70
2018-09-20T10:57:57.391Z,38.80
2018-09-20T11:00:27.113Z,39.10
2018-09-20T11:02:56.823Z,39.30
2018-09-20T11:05:26.408Z,38.20
2018-09-20T11:07:56.041Z,37.40
2018-09-20T11:10:25.830Z,36.10
2018-09-20T11:12:55.687Z,35.70
2018-09-20T11:15:25.266Z,35.90
2018-09-20T11:17:54.884Z,36.10
2018-09-20T11:20:24.497Z,36.10
2018-09-20T11:22:54.172Z,36.10
2018-09-20T11:25:23.873Z,36.30
2018-09-20T11:27:53.407Z,36.50
2018-09-20T11:30:22.920Z,35.60
2018-09-20T11:32:52.599Z,35.10
2018-09-20T11:35:22.311Z,34.90
2018-09-20T11:37:52.224Z,35.20
2018-09-20T11:40:22.265Z,35.10
2018-09-20T11:42:52.061Z,35.10
2018-09-20T11:45:21.581Z,35.20
2018-09-20T11:47:51.257Z,35.60
2018-09-20T11:50:20.865Z,36.10
2018-09-20T11:52:50.611Z,35.20
2018-09-20T11:55:20.218Z,34.30
2018-09-20T11:57:49.881Z,33.60
2018-09-20T12:00:21.175Z,32.40
2018-09-20T12:02:52.497Z,31.70
2018-09-20T12:05:22.746Z,30.70
2018-09-20T12:07:52.697Z,29.70
2018-09-20T12:10:22.473Z,29.40
2018-09-20T12:12:52.272Z,29.50
2018-09-20T12:15:21.744Z,29.50
2018-09-20T12:17:51.349Z,29.60
2018-09-20T12:20:20.984Z,29.20
2018-09-20T12:22:50.696Z,28.90
2018-09-20T12:25:20.198Z,28.90
2018-09-20T12:27:50.557Z,29.20
2018-09-20T12:30:20.140Z,29.50
2018-09-20T12:32:49.713Z,29.50
2018-09-20T12:35:19.305Z,29.40
2018-09-20T12:37:48.947Z,29.50
2018-09-20T12:40:19.120Z,29.50
2018-09-20T12:42:48.770Z,29.40
2018-09-20T12:45:18.298Z,29.60
2018-09-20T12:47:47.917Z,29.50
2018-09-20T12:50:17.800Z,29.40
2018-09-20T12:52:47.420Z,29.30
2018-09-20T12:55:23.892Z,29.00
2018-09-20T12:57:53.507Z,29.10
2018-09-20T13:00:23.726Z,29.40
2018-09-20T13:02:53.323Z,29.40
2018-09-20T13:05:23.065Z,29.40
2018-09-20T13:07:52.651Z,29.40
2018-09-20T13:10:22.268Z,29.50
2018-09-20T13:12:51.935Z,29.50
2018-09-20T13:15:21.493Z,29.70
2018-09-20T13:17:51.121Z,29.70
2018-09-20T13:20:20.782Z,29.70
2018-09-20T13:22:50.485Z,29.90
2018-09-20T13:25:20.127Z,30.10
2018-09-20T13:27:50.033Z,30.20
2018-09-20T13:30:19.938Z,30.00
2018-09-20T13:32:49.517Z,30.00
2018-09-20T13:35:19.187Z,30.10
2018-09-20T13:37:48.989Z,29.90
2018-09-20T13:40:18.690Z,29.70
2018-09-20T13:42:48.411Z,29.60
2018-09-20T13:45:18.117Z,29.40
2018-09-20T13:47:47.798Z,29.30
2018-09-20T13:50:17.532Z,29.10
2018-09-20T13:52:47.518Z,29.00
2018-09-20T13:55:17.205Z,28.90
2018-09-20T13:57:46.952Z,28.80
2018-09-20T14:00:16.680Z,29.00
2018-09-20T14:02:46.295Z,29.00
2018-09-20T14:05:15.864Z,29.00
2018-09-20T14:07:45.505Z,29.00
2018-09-20T14:10:15.146Z,29.10
2018-09-20T14:12:45.157Z,29.10
2018-09-20T14:15:14.823Z,29.20
2018-09-20T14:17:44.501Z,29.00
2018-09-20T14:20:14.344Z,28.90
2018-09-20T14:22:43.854Z,29.00
2018-09-20T14:25:13.544Z,29.10
2018-09-20T14:27:43.445Z,29.10
2018-09-20T14:30:13.225Z,28.90
2018-09-20T14:32:42.759Z,29.00
2018-09-20T14:35:12.368Z,29.00
2018-09-20T14:37:42.053Z,29.00
2018-09-20T14:40:11.689Z,29.20
2018-09-20T14:42:41.500Z,29.30
2018-09-20T14:45:11.590Z,29.30
2018-09-20T14:47:42.368Z,29.20
2018-09-20T14:50:12.122Z,29.10
2018-09-20T14:52:42.669Z,28.90
2018-09-20T14:55:12.363Z,28.70
2018-09-20T14:57:42.066Z,28.70
2018-09-20T15:00:11.769Z,28.50
2018-09-20T15:02:41.573Z,28.50
2018-09-20T15:05:11.212Z,28.40
2018-09-20T15:07:41.247Z,28.40
2018-09-20T15:10:10.926Z,28.50
2018-09-20T15:12:40.790Z,28.50
2018-09-20T15:15:10.806Z,28.50
2018-09-20T15:17:40.417Z,28.40
2018-09-20T15:20:10.174Z,28.40
2018-09-20T15:22:40.296Z,28.40
2018-09-20T15:25:10.038Z,28.40
2018-09-20T15:27:39.812Z,28.30
2018-09-20T15:30:09.664Z,28.20
2018-09-20T15:32:39.574Z,28.20
2018-09-20T15:35:09.162Z,28.10
2018-09-20T15:37:38.842Z,28.00
2018-09-20T15:40:08.469Z,27.90
2018-09-20T15:42:38.293Z,27.90
2018-09-20T15:45:08.684Z,27.70
2018-09-20T15:47:39.022Z,27.60
2018-09-20T15:50:09.371Z,27.50
2018-09-20T15:52:38.855Z,27.50
2018-09-20T15:55:09.430Z,27.40
2018-09-20T15:57:39.415Z,27.30
2018-09-20T16:00:09.098Z,27.30
2018-09-20T16:02:39.055Z,27.20
2018-09-20T16:05:08.712Z,27.20
2018-09-20T16:07:38.690Z,27.00
2018-09-20T16:10:09.005Z,27.00
2018-09-20T16:12:39.244Z,27.00
2018-09-20T16:15:09.447Z,26.90
2018-09-20T16:17:45.731Z,26.90
2018-09-20T16:20:15.423Z,26.80
2018-09-20T16:22:45.084Z,26.70
2018-09-20T16:25:14.701Z,26.60
2018-09-20T16:27:44.531Z,26.60
2018-09-20T16:30:32.674Z,26.50
2018-09-20T16:33:39.249Z,26.40
2018-09-20T16:36:20.738Z,26.30
2018-09-20T16:39:02.312Z,26.20
2018-09-20T16:41:37.774Z,26.10
2018-09-20T16:44:07.487Z,26.00
2018-09-20T16:46:37.209Z,25.90
2018-09-20T16:49:07.698Z,25.70
2018-09-20T16:51:37.450Z,25.50
2018-09-20T16:54:07.458Z,25.40
2018-09-20T16:56:37.198Z,25.20
2018-09-20T16:59:07.105Z,25.00
2018-09-20T17:01:37.312Z,24.80
2018-09-20T17:04:07.133Z,24.50
2018-09-20T17:06:36.901Z,24.40
2018-09-20T17:09:09.253Z,24.10
2018-09-20T17:11:39.076Z,24.00
2018-09-20T17:14:08.856Z,23.80
2018-09-20T17:16:38.818Z,23.50
2018-09-20T17:19:08.525Z,23.40
2018-09-20T17:21:38.347Z,23.20
2018-09-20T17:24:08.745Z,23.10
2018-09-20T17:26:38.460Z,22.90
2018-09-20T17:29:08.033Z,22.70
2018-09-20T17:31:37.737Z,22.50
2018-09-20T17:34:07.448Z,22.40
2018-09-20T17:36:38.048Z,22.30
2018-09-20T17:39:12.870Z,22.10
2018-09-20T17:41:45.030Z,22.00
2018-09-20T17:44:14.782Z,21.90
2018-09-20T17:49:23.765Z,21.60
2018-09-20T17:51:54.252Z,21.50
2018-09-20T17:58:09.935Z,21.40
2018-09-20T18:00:39.444Z,21.20
2018-09-20T18:03:09.025Z,21.20
2018-09-20T18:05:38.554Z,21.10
2018-09-20T18:08:08.042Z,21.10
2018-09-20T18:10:37.629Z,21.00
2018-09-20T18:13:07.721Z,20.90
2018-09-20T18:15:37.244Z,20.90
2018-09-20T18:18:06.948Z,20.90
2018-09-20T18:20:36.371Z,20.80
2018-09-20T18:23:06.060Z,20.70
2018-09-20T18:25:35.637Z,20.70
2018-09-20T18:28:05.217Z,20.70
2018-09-20T18:30:34.783Z,20.60
2018-09-20T18:33:04.279Z,20.60
2018-09-20T18:35:34.042Z,20.50
2018-09-20T18:38:03.700Z,20.50
2018-09-20T18:40:33.213Z,20.40
2018-09-20T18:43:02.775Z,20.30
2018-09-20T18:45:32.415Z,20.30
2018-09-20T18:48:02.088Z,20.20
2018-09-20T18:50:32.007Z,20.20
2018-09-20T18:53:01.648Z,20.10
2018-09-20T18:55:31.371Z,20.10
2018-09-20T18:58:00.957Z,20.00
2018-09-20T19:00:30.678Z,20.00
2018-09-20T19:03:00.496Z,19.90
2018-09-20T19:05:30.240Z,19.90
2018-09-20T19:07:59.823Z,19.90
2018-09-20T19:10:29.530Z,19.80
2018-09-20T19:12:59.196Z,19.70
2018-09-20T19:15:28.881Z,19.60
2018-09-20T19:17:58.548Z,19.70
2018-09-20T19:20:28.247Z,19.60
2018-09-20T19:23:01.060Z,19.50
2018-09-20T19:25:30.957Z,19.50
2018-09-20T19:28:00.793Z,19.40
2018-09-20T19:30:30.479Z,19.40
2018-09-20T19:33:00.081Z,19.40
2018-09-20T19:35:29.728Z,19.40
2018-09-20T19:37:59.392Z,19.30
2018-09-20T19:40:28.944Z,19.20
2018-09-20T19:42:58.501Z,19.20
2018-09-20T19:45:28.104Z,19.10
2018-09-20T19:47:57.704Z,19.10
2018-09-20T19:50:27.340Z,18.90
2018-09-20T19:52:56.946Z,18.90
2018-09-20T19:55:26.572Z,18.70
2018-09-20T19:57:56.120Z,18.70
2018-09-20T20:00:25.814Z,18.60
2018-09-20T20:02:55.344Z,18.60
2018-09-20T20:05:24.876Z,18.60
2018-09-20T20:07:54.737Z,18.50
2018-09-20T20:10:24.258Z,18.50
2018-09-20T20:12:53.913Z,18.50
2018-09-20T20:15:23.428Z,18.50
2018-09-20T20:17:52.945Z,18.50
2018-09-20T20:20:22.530Z,18.40
2018-09-20T20:22:52.042Z,18.50
2018-09-20T20:25:21.612Z,18.40
2018-09-20T20:27:51.247Z,18.40
2018-09-20T20:30:20.766Z,18.40
2018-09-20T20:32:50.438Z,18.40
2018-09-20T20:35:20.004Z,18.30
2018-09-20T20:37:49.538Z,18.30
2018-09-20T20:40:19.083Z,18.20
2018-09-20T20:42:48.895Z,18.20
2018-09-20T20:45:18.397Z,18.10
2018-09-20T20:47:50.927Z,18.10
2018-09-20T20:50:20.437Z,18.10
2018-09-20T20:52:50.069Z,18.00
2018-09-20T20:55:19.673Z,18.00
2018-09-20T20:57:49.252Z,18.00
2018-09-20T21:00:18.795Z,18.00
2018-09-20T21:02:48.365Z,17.90
2018-09-20T21:05:17.893Z,17.80
2018-09-20T21:07:47.424Z,17.80
2018-09-20T21:10:16.982Z,17.80
2018-09-20T21:12:46.545Z,17.70
2018-09-20T21:15:16.081Z,17.70
2018-09-20T21:17:45.576Z,17.60
2018-09-20T21:20:15.112Z,17.60
2018-09-20T21:22:44.625Z,17.60
2018-09-20T21:25:14.112Z,17.60
2018-09-20T21:27:43.669Z,17.60
2018-09-20T21:30:13.219Z,17.50
2018-09-20T21:32:42.737Z,17.50
2018-09-20T21:35:12.308Z,17.40
2018-09-20T21:37:41.972Z,17.40
2018-09-20T21:40:11.462Z,17.40
2018-09-20T21:42:41.021Z,17.40
2018-09-20T21:45:10.485Z,17.40
2018-09-20T21:47:40.020Z,17.30
2018-09-20T21:50:09.571Z,17.30
2018-09-20T21:52:39.176Z,17.30
2018-09-20T21:55:08.769Z,17.30
2018-09-20T21:57:38.248Z,17.20
2018-09-20T22:00:08.597Z,17.20
2018-09-20T22:02:43.270Z,17.20
2018-09-20T22:05:12.757Z,17.20
2018-09-20T22:07:42.474Z,17.20
2018-09-20T22:10:12.001Z,17.20
2018-09-20T22:12:41.756Z,17.20
2018-09-20T22:15:15.468Z,17.10
2018-09-20T22:17:44.989Z,17.10
2018-09-20T22:20:14.528Z,17.10
2018-09-20T22:22:44.101Z,17.10
2018-09-20T22:25:13.769Z,17.10
2018-09-20T22:27:43.620Z,17.10
2018-09-20T22:30:13.115Z,17.10
2018-09-20T22:32:42.987Z,17.10
2018-09-20T22:35:12.558Z,17.10
2018-09-20T22:37:42.401Z,17.10
2018-09-20T22:40:11.922Z,17.10
2018-09-20T22:42:41.532Z,17.10
2018-09-20T22:45:11.017Z,17.10
2018-09-20T22:47:40.533Z,17.10
2018-09-20T22:50:10.027Z,17.10
2018-09-20T22:52:39.509Z,17.10
2018-09-20T22:55:08.973Z,17.10
2018-09-20T22:57:38.449Z,17.10
2018-09-20T23:00:08.013Z,17.00
2018-09-20T23:02:37.485Z,17.00
2018-09-20T23:05:07.049Z,17.00
2018-09-20T23:07:36.521Z,17.00
2018-09-20T23:10:06.068Z,17.00
2018-09-20T23:12:35.567Z,17.00
2018-09-20T23:15:05.173Z,16.90
2018-09-20T23:17:34.733Z,16.90
2018-09-20T23:20:04.594Z,16.90
2018-09-20T23:22:34.059Z,16.90
2018-09-20T23:25:03.553Z,16.90
2018-09-20T23:27:33.025Z,16.90
2018-09-20T23:30:02.509Z,16.90
2018-09-20T23:32:32.024Z,16.90
2018-09-20T23:35:01.517Z,16.90
2018-09-20T23:37:31.017Z,16.80
2018-09-20T23:40:00.571Z,16.80
2018-09-20T23:42:30.049Z,16.80
2018-09-20T23:44:59.574Z,16.80
2018-09-20T23:47:29.062Z,16.80
2018-09-20T23:49:58.536Z,16.80
2018-09-20T23:52:28.049Z,16.70
2018-09-20T23:54:57.533Z,16.70
2018-09-20T23:57:27.045Z,16.70
2018-09-20T23:59:56.597Z,16.60
