createdAt,value
2019-03-12T00:00:11.815Z,4.80
2019-03-12T00:01:11.807Z,5.10
2019-03-12T00:02:11.797Z,5.10
2019-03-12T00:03:11.785Z,5.00
2019-03-12T00:04:11.802Z,4.80
2019-03-12T00:05:11.771Z,4.50
2019-03-12T00:06:11.754Z,4.80
2019-03-12T00:07:11.754Z,4.70
2019-03-12T00:08:11.731Z,5.30
2019-03-12T00:09:11.740Z,4.50
2019-03-12T00:10:11.707Z,4.80
2019-03-12T00:11:11.701Z,5.10
2019-03-12T00:12:11.694Z,5.00
2019-03-12T00:13:11.685Z,5.20
2019-03-12T00:14:11.683Z,4.90
2019-03-12T00:15:11.653Z,5.00
2019-03-12T00:16:11.643Z,4.70
2019-03-12T00:17:11.663Z,4.90
2019-03-12T00:18:11.627Z,5.00
2019-03-12T00:19:11.638Z,5.00
2019-03-12T00:20:11.598Z,4.60
2019-03-12T00:21:11.605Z,5.10
2019-03-12T00:22:11.609Z,4.90
2019-03-12T00:23:11.579Z,4.50
2019-03-12T00:24:11.574Z,4.80
2019-03-12T00:25:11.546Z,4.90
2019-03-12T00:26:11.533Z,4.40
2019-03-12T00:27:11.520Z,4.80
2019-03-12T00:28:11.512Z,4.60
2019-03-12T00:29:11.519Z,4.60
2019-03-12T00:30:11.487Z,4.70
2019-03-12T00:31:11.495Z,5.20
2019-03-12T00:32:11.466Z,4.80
2019-03-12T00:33:11.454Z,4.80
2019-03-12T00:34:11.470Z,5.30
2019-03-12T00:35:11.446Z,4.40
2019-03-12T00:36:11.423Z,4.40
2019-03-12T00:37:11.410Z,5.20
2019-03-12T00:38:11.401Z,4.10
2019-03-12T00:39:11.386Z,4.40
2019-03-12T00:40:11.410Z,4.60
2019-03-12T00:41:11.374Z,4.10
2019-03-12T00:42:11.356Z,5.00
2019-03-12T00:43:11.346Z,4.80
2019-03-12T00:44:11.337Z,5.30
2019-03-12T00:45:11.346Z,4.50
2019-03-12T00:46:11.314Z,4.70
2019-03-12T00:47:11.302Z,4.90
2019-03-12T00:48:11.293Z,5.20
2019-03-12T00:49:11.297Z,4.60
2019-03-12T00:50:11.291Z,4.80
2019-03-12T00:51:11.258Z,5.00
2019-03-12T00:52:11.247Z,4.80
2019-03-12T00:53:11.238Z,4.20
2019-03-12T00:54:11.227Z,5.00
2019-03-12T00:55:11.240Z,4.90
2019-03-12T00:56:11.211Z,4.60
2019-03-12T00:57:11.210Z,4.70
2019-03-12T00:58:11.206Z,5.20
2019-03-12T00:59:11.178Z,4.90
2019-03-12T01:00:11.199Z,4.80
2019-03-12T01:01:11.150Z,5.00
2019-03-12T01:02:11.141Z,4.80
2019-03-12T01:03:11.130Z,4.40
2019-03-12T01:04:11.214Z,4.40
2019-03-12T01:05:11.111Z,4.40
2019-03-12T01:06:11.119Z,5.00
2019-03-12T01:07:11.100Z,4.30
2019-03-12T01:08:11.076Z,5.10
2019-03-12T01:09:11.067Z,4.60
2019-03-12T01:10:11.052Z,4.40
2019-03-12T01:11:11.057Z,5.00
2019-03-12T01:12:11.034Z,5.20
2019-03-12T01:13:11.024Z,4.30
2019-03-12T01:14:11.019Z,4.40
2019-03-12T01:15:11.007Z,4.60
2019-03-12T01:16:11.018Z,5.10
2019-03-12T01:17:10.993Z,4.50
2019-03-12T01:18:13.661Z,4.80
2019-03-12T01:19:10.954Z,4.60
2019-03-12T01:20:10.970Z,5.00
2019-03-12T01:21:11.012Z,4.60
2019-03-12T01:22:10.933Z,4.60
2019-03-12T01:23:10.912Z,5.10
2019-03-12T01:24:10.900Z,4.90
2019-03-12T01:25:10.890Z,4.30
2019-03-12T01:26:10.915Z,4.00
2019-03-12T01:27:10.874Z,4.70
2019-03-12T01:28:10.863Z,4.70
2019-03-12T01:29:10.865Z,4.30
2019-03-12T01:30:10.838Z,4.70
2019-03-12T01:31:10.850Z,4.70
2019-03-12T01:32:10.834Z,4.00
2019-03-12T01:33:10.808Z,4.30
2019-03-12T01:34:10.800Z,4.30
2019-03-12T01:35:10.784Z,4.20
2019-03-12T01:36:10.779Z,4.60
2019-03-12T01:37:10.793Z,3.90
2019-03-12T01:38:18.308Z,4.60
2019-03-12T01:39:10.761Z,4.20
2019-03-12T01:40:18.319Z,4.30
2019-03-12T01:41:10.731Z,4.30
2019-03-12T01:42:10.732Z,4.50
2019-03-12T01:43:10.700Z,4.40
2019-03-12T01:44:10.687Z,4.40
2019-03-12T01:45:10.677Z,4.10
2019-03-12T01:46:10.666Z,4.20
2019-03-12T01:47:10.684Z,4.10
2019-03-12T01:48:10.658Z,4.30
2019-03-12T01:49:10.638Z,4.70
2019-03-12T01:50:10.651Z,4.10
2019-03-12T01:51:10.615Z,3.90
2019-03-12T01:52:10.644Z,4.10
2019-03-12T01:53:10.599Z,4.50
2019-03-12T01:54:10.580Z,4.10
2019-03-12T01:55:10.569Z,4.00
2019-03-12T01:56:10.561Z,3.50
2019-03-12T01:57:10.549Z,4.20
2019-03-12T01:58:10.561Z,4.00
2019-03-12T01:59:10.525Z,4.20
2019-03-12T02:00:10.517Z,4.00
2019-03-12T02:01:10.503Z,4.10
2019-03-12T02:02:10.497Z,4.30
2019-03-12T02:03:10.502Z,4.40
2019-03-12T02:04:10.472Z,4.00
2019-03-12T02:05:10.459Z,4.20
2019-03-12T02:06:10.457Z,3.90
2019-03-12T02:07:10.438Z,3.90
2019-03-12T02:08:10.443Z,4.10
2019-03-12T02:09:10.420Z,4.60
2019-03-12T02:10:10.405Z,4.40
2019-03-12T02:11:10.395Z,3.90
2019-03-12T02:12:10.383Z,4.40
2019-03-12T02:13:10.394Z,3.80
2019-03-12T02:14:10.360Z,4.80
2019-03-12T02:15:10.362Z,3.90
2019-03-12T02:16:10.339Z,3.80
2019-03-12T02:17:10.350Z,4.60
2019-03-12T02:18:10.338Z,3.90
2019-03-12T02:19:10.311Z,4.20
2019-03-12T02:20:10.301Z,4.20
2019-03-12T02:21:10.286Z,3.70
2019-03-12T02:22:10.277Z,3.90
2019-03-12T02:23:10.310Z,4.70
2019-03-12T02:24:10.261Z,4.30
2019-03-12T02:25:10.245Z,3.90
2019-03-12T02:26:10.230Z,3.80
2019-03-12T02:27:10.219Z,3.90
2019-03-12T02:28:10.217Z,4.10
2019-03-12T02:29:10.234Z,4.10
2019-03-12T02:30:10.190Z,3.90
2019-03-12T02:31:10.183Z,4.30
2019-03-12T02:32:10.170Z,4.20
2019-03-12T02:33:10.165Z,3.80
2019-03-12T02:34:10.167Z,3.90
2019-03-12T02:35:10.139Z,4.10
2019-03-12T02:36:10.123Z,4.20
2019-03-12T02:37:10.117Z,3.60
2019-03-12T02:38:10.111Z,4.10
2019-03-12T02:39:10.113Z,4.20
2019-03-12T02:40:10.082Z,4.10
2019-03-12T02:41:10.075Z,3.80
2019-03-12T02:42:12.648Z,4.00
2019-03-12T02:43:10.061Z,3.90
2019-03-12T02:44:10.064Z,4.30
2019-03-12T02:45:10.025Z,4.40
2019-03-12T02:46:10.018Z,4.20
2019-03-12T02:47:10.021Z,4.00
2019-03-12T02:48:09.996Z,4.30
2019-03-12T02:49:10.361Z,3.90
2019-03-12T02:50:10.003Z,4.10
2019-03-12T02:51:09.974Z,3.80
2019-03-12T02:52:09.961Z,4.20
2019-03-12T02:53:09.985Z,3.80
2019-03-12T02:54:09.931Z,3.80
2019-03-12T02:55:09.992Z,4.70
2019-03-12T02:56:09.916Z,4.20
2019-03-12T02:57:09.919Z,4.50
2019-03-12T02:58:09.892Z,4.10
2019-03-12T02:59:09.876Z,4.00
2019-03-12T03:00:09.904Z,4.10
2019-03-12T03:01:09.853Z,4.10
2019-03-12T03:02:09.870Z,4.10
2019-03-12T03:03:09.829Z,4.30
2019-03-12T03:04:09.824Z,4.60
2019-03-12T03:05:09.827Z,5.30
2019-03-12T03:06:09.827Z,4.10
2019-03-12T03:07:09.801Z,4.50
2019-03-12T03:08:09.781Z,4.90
2019-03-12T03:09:09.765Z,4.20
2019-03-12T03:10:09.761Z,4.30
2019-03-12T03:11:09.784Z,4.20
2019-03-12T03:12:09.739Z,4.10
2019-03-12T03:13:09.724Z,4.10
2019-03-12T03:14:09.727Z,4.80
2019-03-12T03:15:09.708Z,4.10
2019-03-12T03:16:09.709Z,4.50
2019-03-12T03:17:09.684Z,4.00
2019-03-12T03:18:09.723Z,4.60
2019-03-12T03:19:09.666Z,4.60
2019-03-12T03:20:09.651Z,4.50
2019-03-12T03:21:09.662Z,4.60
2019-03-12T03:22:09.643Z,4.20
2019-03-12T03:23:09.629Z,4.40
2019-03-12T03:24:09.612Z,4.40
2019-03-12T03:25:09.603Z,4.60
2019-03-12T03:26:09.616Z,4.40
2019-03-12T03:27:09.613Z,4.10
2019-03-12T03:28:09.579Z,4.20
2019-03-12T03:29:09.557Z,4.50
2019-03-12T03:30:09.555Z,4.20
2019-03-12T03:31:09.558Z,4.60
2019-03-12T03:32:09.549Z,4.30
2019-03-12T03:33:09.552Z,4.30
2019-03-12T03:34:09.533Z,4.40
2019-03-12T03:35:09.514Z,4.10
2019-03-12T03:36:09.522Z,4.30
2019-03-12T03:37:09.544Z,4.40
2019-03-12T03:38:09.472Z,4.00
2019-03-12T03:39:09.460Z,4.30
2019-03-12T03:40:09.453Z,4.30
2019-03-12T03:41:09.432Z,3.90
2019-03-12T03:42:09.452Z,4.10
2019-03-12T03:43:09.410Z,4.30
2019-03-12T03:44:09.405Z,4.30
2019-03-12T03:45:09.396Z,4.60
2019-03-12T03:46:09.392Z,4.30
2019-03-12T03:47:09.366Z,3.70
2019-03-12T03:48:09.421Z,4.20
2019-03-12T03:49:09.351Z,4.40
2019-03-12T03:50:09.373Z,3.80
2019-03-12T03:51:09.327Z,4.10
2019-03-12T03:52:09.315Z,4.00
2019-03-12T03:53:09.324Z,4.10
2019-03-12T03:54:09.292Z,3.70
2019-03-12T03:55:09.298Z,3.70
2019-03-12T03:56:09.285Z,4.00
2019-03-12T03:57:09.314Z,4.10
2019-03-12T03:58:09.256Z,3.60
2019-03-12T03:59:09.246Z,4.10
2019-03-12T04:00:09.230Z,4.50
2019-03-12T04:01:09.221Z,3.80
2019-03-12T04:02:09.206Z,3.40
2019-03-12T04:03:09.232Z,3.60
2019-03-12T04:04:09.198Z,3.80
2019-03-12T04:05:09.182Z,3.80
2019-03-12T04:06:09.173Z,3.60
2019-03-12T04:07:09.159Z,3.20
2019-03-12T04:08:09.176Z,3.30
2019-03-12T04:09:09.132Z,3.70
2019-03-12T04:10:09.154Z,3.80
2019-03-12T04:11:09.116Z,3.00
2019-03-12T04:12:09.104Z,3.20
2019-03-12T04:13:09.116Z,3.70
2019-03-12T04:14:09.154Z,3.60
2019-03-12T04:15:09.071Z,3.80
2019-03-12T04:16:09.065Z,4.70
2019-03-12T04:17:09.108Z,5.30
2019-03-12T04:18:09.108Z,5.60
2019-03-12T04:19:09.041Z,4.20
2019-03-12T04:20:09.041Z,4.50
2019-03-12T04:21:09.009Z,3.50
2019-03-12T04:22:09.003Z,3.70
2019-03-12T04:23:09.009Z,3.10
2019-03-12T04:24:08.981Z,3.30
2019-03-12T04:25:08.979Z,2.80
2019-03-12T04:26:08.965Z,3.10
2019-03-12T04:27:08.950Z,3.20
2019-03-12T04:28:08.973Z,3.20
2019-03-12T04:29:08.922Z,2.90
2019-03-12T04:30:08.916Z,3.00
2019-03-12T04:31:08.973Z,2.90
2019-03-12T04:32:08.910Z,3.10
2019-03-12T04:33:08.913Z,2.90
2019-03-12T04:34:08.874Z,3.10
2019-03-12T04:35:08.873Z,3.20
2019-03-12T04:36:08.871Z,3.00
2019-03-12T04:37:08.851Z,3.10
2019-03-12T04:38:08.883Z,3.00
2019-03-12T04:39:08.817Z,3.10
2019-03-12T04:40:08.810Z,3.10
2019-03-12T04:41:08.796Z,3.40
2019-03-12T04:42:08.795Z,2.90
2019-03-12T04:43:08.791Z,3.10
2019-03-12T04:44:08.761Z,2.90
2019-03-12T04:45:08.776Z,3.50
2019-03-12T04:46:08.742Z,3.10
2019-03-12T04:47:08.745Z,3.10
2019-03-12T04:48:08.739Z,2.80
2019-03-12T04:49:08.708Z,3.30
2019-03-12T04:50:08.701Z,2.90
2019-03-12T04:51:08.688Z,3.10
2019-03-12T04:52:08.692Z,2.80
2019-03-12T04:53:08.688Z,3.10
2019-03-12T04:54:08.655Z,2.80
2019-03-12T04:55:08.644Z,3.50
2019-03-12T04:56:08.652Z,3.00
2019-03-12T04:57:08.622Z,3.20
2019-03-12T04:58:08.612Z,2.80
2019-03-12T04:59:08.624Z,3.20
2019-03-12T05:00:08.591Z,3.20
2019-03-12T05:01:08.588Z,2.70
2019-03-12T05:02:08.570Z,3.20
2019-03-12T05:03:08.559Z,3.10
2019-03-12T05:04:08.568Z,3.30
2019-03-12T05:05:08.546Z,2.90
2019-03-12T05:06:08.532Z,2.70
2019-03-12T05:07:08.533Z,3.10
2019-03-12T05:08:08.505Z,3.10
2019-03-12T05:09:08.519Z,2.80
2019-03-12T05:10:08.501Z,2.70
2019-03-12T05:11:08.475Z,3.00
2019-03-12T05:12:08.463Z,3.10
2019-03-12T05:13:08.451Z,3.70
2019-03-12T05:14:08.453Z,3.30
2019-03-12T05:15:08.462Z,3.40
2019-03-12T05:16:08.422Z,3.30
2019-03-12T05:17:08.408Z,3.20
2019-03-12T05:18:08.403Z,3.30
2019-03-12T05:19:08.412Z,3.10
2019-03-12T05:20:08.426Z,3.00
2019-03-12T05:21:08.366Z,3.30
2019-03-12T05:22:08.358Z,3.10
2019-03-12T05:23:08.362Z,4.00
2019-03-12T05:24:08.334Z,3.40
2019-03-12T05:25:08.346Z,3.40
2019-03-12T05:26:08.313Z,3.20
2019-03-12T05:27:08.302Z,3.00
2019-03-12T05:28:08.302Z,3.30
2019-03-12T05:29:08.285Z,2.80
2019-03-12T05:30:08.732Z,3.60
2019-03-12T05:31:08.259Z,3.20
2019-03-12T05:32:08.259Z,3.10
2019-03-12T05:33:08.247Z,3.10
2019-03-12T05:34:08.225Z,3.40
2019-03-12T05:35:08.232Z,3.20
2019-03-12T05:36:08.232Z,3.30
2019-03-12T05:37:08.211Z,3.30
2019-03-12T05:38:08.189Z,3.20
2019-03-12T05:39:08.172Z,3.90
2019-03-12T05:40:08.173Z,3.50
2019-03-12T05:41:08.168Z,3.20
2019-03-12T05:42:08.153Z,3.70
2019-03-12T05:43:08.126Z,3.60
2019-03-12T05:44:08.116Z,3.30
2019-03-12T05:45:08.106Z,3.40
2019-03-12T05:46:08.129Z,3.90
2019-03-12T05:47:08.443Z,3.30
2019-03-12T05:48:08.079Z,3.50
2019-03-12T05:49:08.061Z,3.60
2019-03-12T05:50:08.059Z,3.70
2019-03-12T05:51:08.070Z,3.60
2019-03-12T05:52:08.033Z,3.60
2019-03-12T05:53:08.018Z,3.40
2019-03-12T05:54:08.006Z,3.00
2019-03-12T05:55:08.013Z,4.00
2019-03-12T05:56:08.009Z,3.60
2019-03-12T05:57:07.977Z,4.20
2019-03-12T05:58:07.964Z,3.50
2019-03-12T05:59:07.952Z,3.30
2019-03-12T06:00:07.953Z,3.70
2019-03-12T06:01:07.932Z,3.70
2019-03-12T06:02:07.948Z,3.90
2019-03-12T06:03:07.914Z,3.90
2019-03-12T06:04:07.903Z,3.60
2019-03-12T06:05:07.886Z,4.30
2019-03-12T06:06:15.444Z,3.60
2019-03-12T06:07:07.887Z,3.50
2019-03-12T06:08:07.857Z,3.80
2019-03-12T06:09:07.842Z,3.80
2019-03-12T06:10:07.931Z,3.80
2019-03-12T06:11:07.822Z,4.10
2019-03-12T06:12:07.830Z,3.70
2019-03-12T06:13:07.810Z,4.30
2019-03-12T06:14:07.793Z,4.10
2019-03-12T06:15:07.781Z,3.80
2019-03-12T06:16:07.768Z,3.90
2019-03-12T06:17:07.777Z,3.70
2019-03-12T06:18:07.759Z,3.50
2019-03-12T06:19:07.735Z,4.10
2019-03-12T06:20:07.771Z,3.80
2019-03-12T06:21:07.714Z,3.40
2019-03-12T06:22:07.732Z,3.40
2019-03-12T06:23:07.695Z,3.80
2019-03-12T06:24:07.681Z,3.40
2019-03-12T06:25:07.671Z,3.30
2019-03-12T06:26:07.660Z,3.70
2019-03-12T06:27:07.677Z,3.30
2019-03-12T06:28:07.636Z,3.70
2019-03-12T06:29:07.626Z,3.50
2019-03-12T06:30:07.616Z,3.60
2019-03-12T06:31:07.635Z,3.50
2019-03-12T06:32:07.613Z,3.90
2019-03-12T06:33:07.585Z,3.80
2019-03-12T06:34:07.571Z,3.50
2019-03-12T06:35:07.561Z,3.60
2019-03-12T06:36:07.562Z,3.70
2019-03-12T06:37:07.555Z,3.60
2019-03-12T06:38:07.530Z,3.40
2019-03-12T06:39:07.517Z,3.60
2019-03-12T06:40:07.515Z,3.90
2019-03-12T06:41:07.496Z,3.40
2019-03-12T06:42:08.088Z,3.30
2019-03-12T06:43:07.474Z,2.80
2019-03-12T06:44:07.464Z,3.40
2019-03-12T06:45:07.472Z,3.50
2019-03-12T06:46:07.446Z,3.20
2019-03-12T06:47:07.452Z,3.50
2019-03-12T06:48:07.423Z,3.30
2019-03-12T06:49:07.422Z,3.60
2019-03-12T06:50:07.399Z,3.80
2019-03-12T06:51:07.391Z,3.50
2019-03-12T06:52:07.378Z,3.20
2019-03-12T06:53:07.387Z,3.40
2019-03-12T06:54:07.363Z,3.40
2019-03-12T06:55:07.350Z,3.50
2019-03-12T06:56:07.339Z,3.60
2019-03-12T06:57:07.323Z,3.20
2019-03-12T06:58:07.338Z,3.20
2019-03-12T06:59:07.300Z,3.40
2019-03-12T07:00:07.297Z,3.30
2019-03-12T07:01:08.291Z,3.80
2019-03-12T07:02:07.267Z,3.40
2019-03-12T07:03:07.284Z,3.20
2019-03-12T07:04:07.244Z,3.10
2019-03-12T07:05:07.234Z,3.10
2019-03-12T07:06:07.224Z,3.30
2019-03-12T07:07:11.266Z,2.70
2019-03-12T07:08:08.221Z,3.20
2019-03-12T07:09:07.194Z,3.30
2019-03-12T07:10:07.182Z,3.70
2019-03-12T07:11:07.170Z,3.60
2019-03-12T07:12:07.174Z,3.30
2019-03-12T07:13:07.172Z,3.20
2019-03-12T07:14:07.138Z,3.30
2019-03-12T07:15:07.129Z,3.50
2019-03-12T07:16:07.125Z,3.60
2019-03-12T07:17:07.104Z,3.40
2019-03-12T07:18:07.117Z,3.20
2019-03-12T07:19:07.084Z,4.10
2019-03-12T07:20:07.073Z,3.20
2019-03-12T07:21:07.080Z,3.10
2019-03-12T07:22:07.051Z,3.00
2019-03-12T07:23:07.062Z,3.20
2019-03-12T07:24:07.030Z,3.10
2019-03-12T07:25:07.027Z,3.00
2019-03-12T07:26:07.011Z,3.20
2019-03-12T07:27:06.997Z,3.30
2019-03-12T07:28:07.007Z,3.30
2019-03-12T07:29:06.975Z,3.50
2019-03-12T07:30:06.977Z,3.70
2019-03-12T07:31:07.042Z,3.00
2019-03-12T07:32:06.942Z,3.50
2019-03-12T07:33:06.974Z,3.40
2019-03-12T07:34:06.932Z,3.50
2019-03-12T07:35:06.909Z,3.60
2019-03-12T07:36:06.900Z,3.20
2019-03-12T07:37:06.886Z,3.70
2019-03-12T07:38:06.881Z,3.70
2019-03-12T07:39:06.895Z,2.90
2019-03-12T07:40:06.856Z,3.30
2019-03-12T07:41:06.850Z,3.10
2019-03-12T07:42:06.843Z,3.80
2019-03-12T07:43:06.831Z,3.30
2019-03-12T07:44:06.842Z,3.50
2019-03-12T07:45:06.811Z,3.30
2019-03-12T07:46:06.793Z,3.00
2019-03-12T07:47:06.786Z,3.30
2019-03-12T07:48:06.794Z,3.20
2019-03-12T07:49:06.785Z,4.00
2019-03-12T07:50:06.757Z,2.90
2019-03-12T07:51:06.737Z,3.40
2019-03-12T07:52:08.709Z,2.90
2019-03-12T07:53:06.729Z,3.40
2019-03-12T07:54:06.734Z,3.30
2019-03-12T07:55:06.695Z,3.40
2019-03-12T07:56:06.683Z,3.30
2019-03-12T07:57:06.678Z,3.30
2019-03-12T07:58:06.663Z,3.00
2019-03-12T07:59:09.001Z,3.00
2019-03-12T08:00:09.820Z,3.30
2019-03-12T08:01:06.633Z,3.10
2019-03-12T08:02:06.622Z,2.80
2019-03-12T08:03:06.619Z,3.50
2019-03-12T08:04:06.600Z,2.90
2019-03-12T08:05:06.614Z,3.10
2019-03-12T08:06:06.576Z,3.20
2019-03-12T08:07:06.569Z,3.10
2019-03-12T08:08:06.558Z,2.80
2019-03-12T08:09:06.560Z,3.10
2019-03-12T08:10:06.567Z,3.30
2019-03-12T08:11:06.525Z,3.10
2019-03-12T08:12:06.521Z,3.30
2019-03-12T08:13:06.525Z,3.10
2019-03-12T08:14:06.503Z,2.80
2019-03-12T08:15:06.509Z,2.80
2019-03-12T08:16:06.483Z,2.80
2019-03-12T08:17:06.470Z,2.60
2019-03-12T08:18:06.505Z,2.60
2019-03-12T08:19:06.443Z,3.00
2019-03-12T08:20:06.460Z,2.80
2019-03-12T08:21:06.419Z,2.80
2019-03-12T08:22:06.421Z,2.90
2019-03-12T08:23:06.403Z,2.80
2019-03-12T08:24:06.391Z,2.40
2019-03-12T08:25:06.395Z,2.60
2019-03-12T08:26:06.383Z,3.10
2019-03-12T08:27:06.391Z,2.70
2019-03-12T08:28:06.344Z,2.70
2019-03-12T08:29:06.334Z,2.90
2019-03-12T08:30:06.325Z,3.00
2019-03-12T08:31:06.346Z,2.60
2019-03-12T08:32:06.303Z,2.70
2019-03-12T08:33:06.292Z,3.10
2019-03-12T08:34:06.279Z,3.00
2019-03-12T08:35:06.271Z,3.20
2019-03-12T08:36:06.293Z,2.80
2019-03-12T08:37:06.251Z,3.30
2019-03-12T08:38:06.238Z,3.20
2019-03-12T08:39:06.231Z,2.70
2019-03-12T08:40:06.228Z,2.70
2019-03-12T08:41:06.234Z,3.20
2019-03-12T08:42:06.195Z,2.70
2019-03-12T08:43:06.184Z,2.80
2019-03-12T08:44:06.178Z,2.70
2019-03-12T08:45:06.222Z,3.00
2019-03-12T08:46:06.185Z,3.00
2019-03-12T08:47:06.151Z,3.20
2019-03-12T08:48:06.134Z,3.00
2019-03-12T08:49:06.136Z,2.50
2019-03-12T08:50:06.110Z,3.00
2019-03-12T08:51:06.135Z,3.00
2019-03-12T08:52:06.093Z,2.50
2019-03-12T08:53:06.086Z,2.80
2019-03-12T08:54:06.087Z,2.50
2019-03-12T08:55:06.058Z,2.50
2019-03-12T08:56:06.052Z,3.30
2019-03-12T08:57:06.077Z,2.80
2019-03-12T08:58:06.035Z,2.70
2019-03-12T08:59:06.015Z,2.70
2019-03-12T09:00:06.008Z,2.50
2019-03-12T09:01:05.998Z,2.50
2019-03-12T09:02:06.009Z,2.60
2019-03-12T09:03:05.991Z,2.70
2019-03-12T09:04:05.962Z,2.70
2019-03-12T09:05:05.958Z,2.60
2019-03-12T09:06:05.967Z,2.20
2019-03-12T09:07:05.946Z,2.80
2019-03-12T09:08:05.926Z,2.80
2019-03-12T09:09:05.916Z,2.50
2019-03-12T09:10:05.903Z,2.50
2019-03-12T09:11:05.894Z,2.50
2019-03-12T09:12:05.914Z,2.50
2019-03-12T09:13:05.872Z,2.90
2019-03-12T09:14:05.859Z,2.40
2019-03-12T09:15:05.859Z,2.40
2019-03-12T09:16:05.838Z,3.00
2019-03-12T09:17:05.865Z,2.60
2019-03-12T09:18:05.823Z,2.60
2019-03-12T09:19:05.807Z,2.80
2019-03-12T09:20:05.804Z,2.70
2019-03-12T09:21:05.786Z,2.60
2019-03-12T09:22:05.793Z,2.00
2019-03-12T09:23:05.768Z,2.60
2019-03-12T09:24:05.764Z,2.30
2019-03-12T09:25:05.743Z,2.90
2019-03-12T09:26:05.732Z,2.40
2019-03-12T09:27:05.749Z,2.40
2019-03-12T09:28:05.734Z,3.00
2019-03-12T09:29:05.707Z,2.80
2019-03-12T09:30:05.695Z,2.50
2019-03-12T09:31:05.680Z,2.40
2019-03-12T09:32:05.715Z,2.60
2019-03-12T09:33:05.669Z,2.20
2019-03-12T09:34:05.649Z,2.90
2019-03-12T09:35:05.634Z,2.90
2019-03-12T09:36:05.627Z,2.90
2019-03-12T09:37:05.632Z,2.90
2019-03-12T09:38:05.630Z,2.50
2019-03-12T09:39:05.596Z,2.60
2019-03-12T09:40:05.669Z,2.60
2019-03-12T09:41:05.582Z,3.00
2019-03-12T09:42:05.571Z,2.70
2019-03-12T09:43:05.572Z,2.90
2019-03-12T09:44:05.536Z,2.60
2019-03-12T09:45:05.539Z,2.50
2019-03-12T09:46:05.527Z,2.70
2019-03-12T09:47:05.506Z,2.70
2019-03-12T09:48:05.519Z,2.60
2019-03-12T09:49:05.485Z,2.60
2019-03-12T09:50:05.477Z,2.70
2019-03-12T09:51:05.485Z,2.90
2019-03-12T09:52:05.454Z,2.90
2019-03-12T09:53:05.471Z,2.70
2019-03-12T09:54:05.436Z,2.40
2019-03-12T09:55:05.436Z,2.70
2019-03-12T09:56:05.434Z,2.70
2019-03-12T09:57:05.400Z,3.20
2019-03-12T09:58:05.389Z,2.60
2019-03-12T09:59:05.404Z,2.30
2019-03-12T10:00:15.555Z,2.30
2019-03-12T10:01:06.363Z,2.20
2019-03-12T10:02:05.347Z,2.50
2019-03-12T10:03:05.338Z,2.60
2019-03-12T10:04:05.367Z,2.60
2019-03-12T10:05:05.337Z,2.20
2019-03-12T10:06:05.308Z,2.40
2019-03-12T10:07:05.300Z,2.00
2019-03-12T10:08:05.288Z,2.30
2019-03-12T10:09:05.298Z,2.50
2019-03-12T10:10:05.269Z,2.60
2019-03-12T10:11:05.256Z,2.50
2019-03-12T10:12:05.259Z,2.50
2019-03-12T10:13:05.264Z,2.40
2019-03-12T10:14:05.251Z,2.50
2019-03-12T10:15:05.390Z,2.80
2019-03-12T10:16:05.220Z,2.40
2019-03-12T10:17:05.192Z,2.50
2019-03-12T10:18:05.176Z,2.40
2019-03-12T10:19:05.204Z,2.10
2019-03-12T10:20:05.154Z,2.40
2019-03-12T10:21:05.144Z,2.40
2019-03-12T10:22:05.133Z,2.40
2019-03-12T10:23:05.133Z,2.30
2019-03-12T10:24:05.122Z,2.50
2019-03-12T10:25:05.123Z,2.50
2019-03-12T10:26:05.092Z,2.70
2019-03-12T10:27:05.081Z,2.50
2019-03-12T10:28:05.093Z,2.60
2019-03-12T10:29:05.059Z,2.10
2019-03-12T10:30:05.072Z,2.20
2019-03-12T10:31:05.040Z,2.20
2019-03-12T10:32:05.030Z,3.00
2019-03-12T10:33:05.026Z,2.40
2019-03-12T10:34:05.007Z,2.50
2019-03-12T10:35:05.017Z,2.40
2019-03-12T10:36:05.074Z,2.40
2019-03-12T10:37:11.842Z,2.50
2019-03-12T10:38:05.968Z,2.60
2019-03-12T10:39:04.954Z,2.70
2019-03-12T10:40:04.967Z,2.50
2019-03-12T10:41:04.936Z,2.90
2019-03-12T10:42:04.933Z,2.60
2019-03-12T10:43:04.914Z,3.00
2019-03-12T10:44:04.899Z,3.20
2019-03-12T10:45:04.924Z,2.40
2019-03-12T10:46:04.889Z,2.40
2019-03-12T10:47:04.866Z,3.20
2019-03-12T10:48:04.862Z,2.70
2019-03-12T10:49:04.853Z,2.60
2019-03-12T10:50:04.841Z,2.40
2019-03-12T10:51:04.854Z,3.10
2019-03-12T10:52:04.815Z,2.80
2019-03-12T10:53:04.810Z,2.60
2019-03-12T10:54:04.794Z,2.30
2019-03-12T10:55:12.820Z,2.50
2019-03-12T10:56:05.798Z,3.10
2019-03-12T10:57:04.765Z,2.50
2019-03-12T10:58:04.754Z,2.80
2019-03-12T10:59:04.738Z,2.70
2019-03-12T11:00:04.736Z,2.60
2019-03-12T11:01:04.749Z,2.90
2019-03-12T11:02:04.711Z,2.60
2019-03-12T11:03:04.694Z,2.90
2019-03-12T11:04:04.699Z,2.60
2019-03-12T11:05:04.689Z,2.50
2019-03-12T11:06:04.688Z,3.10
2019-03-12T11:07:15.750Z,2.90
2019-03-12T11:08:06.954Z,2.70
2019-03-12T11:09:04.635Z,2.50
2019-03-12T11:10:04.623Z,2.30
2019-03-12T11:11:04.660Z,2.90
2019-03-12T11:12:04.601Z,2.80
2019-03-12T11:13:04.591Z,2.60
2019-03-12T11:14:04.591Z,2.70
2019-03-12T11:15:04.570Z,2.40
2019-03-12T11:16:04.575Z,3.00
2019-03-12T11:17:04.548Z,2.30
2019-03-12T11:18:04.536Z,2.30
2019-03-12T11:19:04.535Z,2.30
2019-03-12T11:20:04.517Z,2.80
2019-03-12T11:21:04.525Z,2.60
2019-03-12T11:22:04.499Z,2.40
2019-03-12T11:23:04.500Z,2.60
2019-03-12T11:24:04.474Z,2.60
2019-03-12T11:25:04.467Z,2.70
2019-03-12T11:26:04.476Z,2.50
2019-03-12T11:27:04.438Z,2.60
2019-03-12T11:28:04.429Z,2.50
2019-03-12T11:29:04.420Z,2.90
2019-03-12T11:30:04.413Z,2.70
2019-03-12T11:31:04.415Z,2.40
2019-03-12T11:32:04.405Z,2.50
2019-03-12T11:33:04.381Z,2.50
2019-03-12T11:34:04.454Z,2.70
2019-03-12T11:35:04.354Z,2.60
2019-03-12T11:36:04.372Z,2.70
2019-03-12T11:37:04.353Z,2.60
2019-03-12T11:38:04.357Z,2.70
2019-03-12T11:39:04.365Z,3.30
2019-03-12T11:40:04.297Z,2.60
2019-03-12T11:41:04.341Z,2.70
2019-03-12T11:42:04.303Z,3.10
2019-03-12T11:43:04.272Z,2.90
2019-03-12T11:44:04.261Z,2.50
2019-03-12T11:45:13.457Z,2.60
2019-03-12T11:46:05.259Z,2.40
2019-03-12T11:47:04.226Z,2.40
2019-03-12T11:48:04.213Z,2.20
2019-03-12T11:49:04.260Z,2.60
2019-03-12T11:50:04.220Z,2.50
2019-03-12T11:51:04.298Z,2.40
2019-03-12T11:52:04.175Z,2.10
2019-03-12T11:53:04.348Z,2.20
2019-03-12T11:54:04.194Z,2.10
2019-03-12T11:55:04.172Z,2.50
2019-03-12T11:56:04.154Z,2.50
2019-03-12T11:57:04.127Z,2.70
2019-03-12T11:58:04.116Z,2.60
2019-03-12T11:59:04.281Z,2.50
2019-03-12T12:00:04.121Z,2.30
2019-03-12T12:01:04.161Z,2.40
2019-03-12T12:02:04.062Z,2.20
2019-03-12T12:03:04.050Z,2.20
2019-03-12T12:04:04.040Z,2.20
2019-03-12T12:05:04.033Z,2.10
2019-03-12T12:06:04.304Z,2.20
2019-03-12T12:07:04.033Z,2.60
2019-03-12T12:08:04.062Z,2.70
2019-03-12T12:09:04.040Z,2.20
2019-03-12T12:10:04.062Z,2.10
2019-03-12T12:11:03.996Z,2.10
2019-03-12T12:12:03.953Z,2.00
2019-03-12T12:13:03.957Z,2.30
2019-03-12T12:14:03.934Z,2.10
2019-03-12T12:15:03.925Z,2.40
2019-03-12T12:16:03.956Z,2.40
2019-03-12T12:17:03.925Z,2.40
2019-03-12T12:18:03.905Z,2.60
2019-03-12T12:19:03.878Z,2.30
2019-03-12T12:20:03.869Z,2.10
2019-03-12T12:21:03.859Z,2.50
2019-03-12T12:22:03.878Z,2.20
2019-03-12T12:23:03.838Z,2.00
2019-03-12T12:24:03.828Z,2.20
2019-03-12T12:25:03.826Z,2.30
2019-03-12T12:26:03.809Z,2.20
2019-03-12T12:27:03.828Z,1.90
2019-03-12T12:28:03.786Z,2.20
2019-03-12T12:29:03.777Z,2.30
2019-03-12T12:30:03.762Z,2.30
2019-03-12T12:31:03.758Z,2.10
2019-03-12T12:32:03.766Z,2.10
2019-03-12T12:33:03.731Z,2.30
2019-03-12T12:34:03.716Z,2.10
2019-03-12T12:35:03.711Z,2.30
2019-03-12T12:36:03.704Z,2.40
2019-03-12T12:37:03.720Z,2.10
2019-03-12T12:38:03.681Z,1.80
2019-03-12T12:39:03.663Z,1.90
2019-03-12T12:40:03.660Z,2.10
2019-03-12T12:41:03.646Z,2.40
2019-03-12T12:42:03.654Z,2.30
2019-03-12T12:43:03.621Z,2.30
2019-03-12T12:44:03.619Z,2.00
2019-03-12T12:45:03.613Z,2.10
2019-03-12T12:46:03.587Z,2.10
2019-03-12T12:47:03.599Z,2.30
2019-03-12T12:48:03.570Z,2.40
2019-03-12T12:49:03.574Z,2.10
2019-03-12T12:50:03.553Z,1.90
2019-03-12T12:51:03.921Z,2.10
2019-03-12T12:52:03.546Z,2.10
2019-03-12T12:53:03.514Z,2.20
2019-03-12T12:54:03.503Z,2.00
2019-03-12T12:55:03.494Z,1.90
2019-03-12T12:56:03.482Z,2.30
2019-03-12T12:57:03.489Z,2.20
2019-03-12T12:58:03.462Z,2.30
2019-03-12T12:59:03.455Z,2.30
2019-03-12T13:00:03.444Z,2.50
2019-03-12T13:01:03.425Z,2.50
2019-03-12T13:02:04.373Z,2.10
2019-03-12T13:03:03.427Z,2.40
2019-03-12T13:04:03.397Z,2.30
2019-03-12T13:05:03.382Z,2.00
2019-03-12T13:06:03.374Z,2.40
2019-03-12T13:07:03.382Z,2.10
2019-03-12T13:08:03.360Z,2.30
2019-03-12T13:09:03.342Z,2.10
2019-03-12T13:10:03.329Z,2.00
2019-03-12T13:11:03.318Z,2.20
2019-03-12T13:12:03.329Z,2.50
2019-03-12T13:13:03.304Z,2.50
2019-03-12T13:14:03.294Z,2.20
2019-03-12T13:15:03.276Z,2.40
2019-03-12T13:16:03.266Z,2.40
2019-03-12T13:17:03.287Z,2.30
2019-03-12T13:18:03.244Z,1.80