createdAt,value
2018-09-12T00:01:33.809Z,16.00
2018-09-12T00:04:02.636Z,16.00
2018-09-12T00:06:31.380Z,16.00
2018-09-12T00:09:00.176Z,16.10
2018-09-12T00:11:29.002Z,16.00
2018-09-12T00:13:57.777Z,15.90
2018-09-12T00:16:26.566Z,15.90
2018-09-12T00:18:55.373Z,15.80
2018-09-12T00:21:24.208Z,15.80
2018-09-12T00:23:52.962Z,15.80
2018-09-12T00:26:21.710Z,15.80
2018-09-12T00:28:50.487Z,15.80
2018-09-12T00:31:19.188Z,15.80
2018-09-12T00:33:47.814Z,15.70
2018-09-12T00:36:16.324Z,15.60
2018-09-12T00:38:44.835Z,15.60
2018-09-12T00:41:13.331Z,15.60
2018-09-12T00:43:41.909Z,15.70
2018-09-12T00:46:10.392Z,15.70
2018-09-12T00:48:38.943Z,15.70
2018-09-12T00:51:07.433Z,15.60
2018-09-12T00:53:35.952Z,15.60
2018-09-12T00:56:04.527Z,15.60
2018-09-12T00:58:33.407Z,15.60
2018-09-12T01:01:01.884Z,15.60
2018-09-12T01:03:30.429Z,15.50
2018-09-12T01:05:58.967Z,15.50
2018-09-12T01:08:27.511Z,15.40
2018-09-12T01:10:56.030Z,15.40
2018-09-12T01:13:24.593Z,15.30
2018-09-12T01:15:53.189Z,15.30
2018-09-12T01:18:21.756Z,15.30
2018-09-12T01:20:51.430Z,15.30
2018-09-12T01:23:20.684Z,15.40
2018-09-12T01:25:49.287Z,15.40
2018-09-12T01:28:17.784Z,15.40
2018-09-12T01:30:46.329Z,15.40
2018-09-12T01:33:14.824Z,15.30
2018-09-12T01:35:43.356Z,15.30
2018-09-12T01:38:11.851Z,15.30
2018-09-12T01:40:40.432Z,15.30
2018-09-12T01:43:08.952Z,15.20
2018-09-12T01:45:37.521Z,15.30
2018-09-12T01:48:06.061Z,15.20
2018-09-12T01:50:34.616Z,15.20
2018-09-12T01:53:03.137Z,15.20
2018-09-12T01:55:31.713Z,15.20
2018-09-12T01:58:00.232Z,15.20
2018-09-12T02:00:34.224Z,15.20
2018-09-12T02:03:02.772Z,15.10
2018-09-12T02:05:31.345Z,15.10
2018-09-12T02:07:59.861Z,15.10
2018-09-12T02:10:28.444Z,15.10
2018-09-12T02:12:56.965Z,15.10
2018-09-12T02:15:25.524Z,15.00
2018-09-12T02:17:54.038Z,15.00
2018-09-12T02:20:22.642Z,15.10
2018-09-12T02:22:51.157Z,15.00
2018-09-12T02:25:19.715Z,15.00
2018-09-12T02:27:48.295Z,15.00
2018-09-12T02:30:17.021Z,15.00
2018-09-12T02:32:45.566Z,15.00
2018-09-12T02:35:14.200Z,14.90
2018-09-12T02:37:42.729Z,14.80
2018-09-12T02:40:11.287Z,14.80
2018-09-12T02:42:39.863Z,14.90
2018-09-12T02:45:08.468Z,14.90
2018-09-12T02:47:38.102Z,14.90
2018-09-12T02:50:08.797Z,14.90
2018-09-12T02:52:37.744Z,14.90
2018-09-12T02:55:07.297Z,14.90
2018-09-12T02:57:35.845Z,14.90
2018-09-12T03:00:04.808Z,14.80
2018-09-12T03:02:33.374Z,14.70
2018-09-12T03:05:01.887Z,14.70
2018-09-12T03:07:30.496Z,14.70
2018-09-12T03:09:59.033Z,14.60
2018-09-12T03:12:27.597Z,14.70
2018-09-12T03:14:56.153Z,14.70
2018-09-12T03:17:24.736Z,14.70
2018-09-12T03:19:53.294Z,14.70
2018-09-12T03:22:21.872Z,14.70
2018-09-12T03:24:50.379Z,14.70
2018-09-12T03:27:18.940Z,14.70
2018-09-12T03:29:47.520Z,14.60
2018-09-12T03:32:16.123Z,14.60
2018-09-12T03:34:44.648Z,14.60
2018-09-12T03:37:13.228Z,14.60
2018-09-12T03:39:41.796Z,14.60
2018-09-12T03:42:10.456Z,14.60
2018-09-12T03:44:38.977Z,14.60
2018-09-12T03:47:07.589Z,14.60
2018-09-12T03:49:36.352Z,14.50
2018-09-12T03:52:05.148Z,14.50
2018-09-12T03:54:33.956Z,14.60
2018-09-12T03:57:02.791Z,14.50
2018-09-12T03:59:31.676Z,14.50
2018-09-12T04:02:00.516Z,14.50
2018-09-12T04:04:29.277Z,14.50
2018-09-12T04:06:58.179Z,14.50
2018-09-12T04:09:26.981Z,14.40
2018-09-12T04:11:55.877Z,14.30
2018-09-12T04:14:24.677Z,14.30
2018-09-12T04:16:53.701Z,14.30
2018-09-12T04:19:22.211Z,14.40
2018-09-12T04:21:50.802Z,14.40
2018-09-12T04:24:19.435Z,14.40
2018-09-12T04:26:47.964Z,14.30
2018-09-12T04:29:16.535Z,14.30
2018-09-12T04:31:45.173Z,14.20
2018-09-12T04:34:13.752Z,14.10
2018-09-12T04:36:42.310Z,14.10
2018-09-12T04:39:11.928Z,14.10
2018-09-12T04:41:40.527Z,14.10
2018-09-12T04:44:09.056Z,14.10
2018-09-12T04:46:37.713Z,14.10
2018-09-12T04:49:06.600Z,14.10
2018-09-12T04:51:35.177Z,14.10
2018-09-12T04:54:03.723Z,14.10
2018-09-12T04:56:32.319Z,14.00
2018-09-12T04:59:00.885Z,14.00
2018-09-12T05:01:29.498Z,14.00
2018-09-12T05:03:58.018Z,14.00
2018-09-12T05:06:26.604Z,13.90
2018-09-12T05:08:55.145Z,13.90
2018-09-12T05:11:23.732Z,13.90
2018-09-12T05:13:52.250Z,13.90
2018-09-12T05:16:23.832Z,13.90
2018-09-12T05:18:52.360Z,13.90
2018-09-12T05:21:20.968Z,13.90
2018-09-12T05:23:49.545Z,13.90
2018-09-12T05:26:18.136Z,13.90
2018-09-12T05:28:46.690Z,13.90
2018-09-12T05:31:15.249Z,13.90
2018-09-12T05:33:43.803Z,13.90
2018-09-12T05:36:12.369Z,14.00
2018-09-12T05:38:40.965Z,14.00
2018-09-12T05:41:09.504Z,14.00
2018-09-12T05:43:38.077Z,14.00
2018-09-12T05:46:06.695Z,14.00
2018-09-12T05:48:35.294Z,14.00
2018-09-12T05:51:03.845Z,14.00
2018-09-12T05:53:32.472Z,14.00
2018-09-12T05:56:00.969Z,14.10
2018-09-12T05:58:29.659Z,14.00
2018-09-12T06:00:58.988Z,14.00
2018-09-12T06:03:28.593Z,14.00
2018-09-12T06:05:57.151Z,14.00
2018-09-12T06:08:25.822Z,14.00
2018-09-12T06:10:54.357Z,14.00
2018-09-12T06:13:22.936Z,14.00
2018-09-12T06:15:51.704Z,14.00
2018-09-12T06:18:20.288Z,14.00
2018-09-12T06:20:49.229Z,14.10
2018-09-12T06:23:20.297Z,14.10
2018-09-12T06:25:48.900Z,14.20
2018-09-12T06:28:17.471Z,14.20
2018-09-12T06:30:46.084Z,14.30
2018-09-12T06:33:17.503Z,14.40
2018-09-12T06:35:46.047Z,14.30
2018-09-12T06:38:14.650Z,14.40
2018-09-12T06:40:43.175Z,14.40
2018-09-12T06:43:11.779Z,14.50
2018-09-12T06:45:40.337Z,14.50
2018-09-12T06:48:08.946Z,14.60
2018-09-12T06:50:37.480Z,14.70
2018-09-12T06:53:06.037Z,14.70
2018-09-12T06:55:34.600Z,14.70
2018-09-12T06:58:03.148Z,14.80
2018-09-12T07:00:31.813Z,14.90
2018-09-12T07:03:00.303Z,14.90
2018-09-12T07:05:28.879Z,15.00
2018-09-12T07:07:57.416Z,15.10
2018-09-12T07:10:25.967Z,15.10
2018-09-12T07:12:54.513Z,15.20
2018-09-12T07:15:23.123Z,15.30
2018-09-12T07:17:51.667Z,15.30
2018-09-12T07:20:20.254Z,15.40
2018-09-12T07:22:48.795Z,15.50
2018-09-12T07:25:17.608Z,15.60
2018-09-12T07:27:46.164Z,15.60
2018-09-12T07:30:14.728Z,15.70
2018-09-12T07:32:43.308Z,15.80
2018-09-12T07:35:11.864Z,15.90
2018-09-12T07:37:40.498Z,16.00
2018-09-12T07:40:09.292Z,16.10
2018-09-12T07:42:38.097Z,16.10
2018-09-12T07:45:06.920Z,16.20
2018-09-12T07:47:35.480Z,16.20
2018-09-12T07:50:04.048Z,16.30
2018-09-12T07:52:32.594Z,16.40
2018-09-12T07:55:01.200Z,16.50
2018-09-12T07:57:29.768Z,16.50
2018-09-12T07:59:58.319Z,16.60
2018-09-12T08:02:26.908Z,16.70
2018-09-12T08:04:55.480Z,16.80
2018-09-12T08:07:24.348Z,16.90
2018-09-12T08:09:52.883Z,16.90
2018-09-12T08:12:21.529Z,17.00
2018-09-12T08:14:50.031Z,17.10
2018-09-12T08:17:18.578Z,17.10
2018-09-12T08:19:47.208Z,17.20
2018-09-12T08:22:15.816Z,17.30
2018-09-12T08:24:44.356Z,17.40
2018-09-12T08:27:12.909Z,17.60
2018-09-12T08:29:41.429Z,17.70
2018-09-12T08:32:10.002Z,17.80
2018-09-12T08:34:38.519Z,17.90
2018-09-12T08:37:07.109Z,18.00
2018-09-12T08:39:35.656Z,18.10
2018-09-12T08:42:04.311Z,18.20
2018-09-12T08:44:32.828Z,18.30
2018-09-12T08:47:01.692Z,18.40
2018-09-12T08:49:30.544Z,18.50
2018-09-12T08:51:59.452Z,18.60
2018-09-12T08:54:28.266Z,18.70
2018-09-12T08:56:57.127Z,18.80
2018-09-12T08:59:25.953Z,18.90
2018-09-12T09:01:54.867Z,19.00
2018-09-12T09:04:23.680Z,19.10
2018-09-12T09:06:52.586Z,19.20
2018-09-12T09:09:21.377Z,19.30
2018-09-12T09:11:50.012Z,19.40
2018-09-12T09:14:18.542Z,19.50
2018-09-12T09:16:47.097Z,19.60
2018-09-12T09:19:15.635Z,19.70
2018-09-12T09:21:44.206Z,19.80
2018-09-12T09:24:12.776Z,19.90
2018-09-12T09:26:41.324Z,20.00
2018-09-12T09:29:09.889Z,20.10
2018-09-12T09:31:38.430Z,20.20
2018-09-12T09:34:07.009Z,20.30
2018-09-12T09:36:35.544Z,20.40
2018-09-12T09:39:06.335Z,20.50
2018-09-12T09:41:34.864Z,20.60
2018-09-12T09:44:03.520Z,20.70
2018-09-12T09:46:32.060Z,20.70
2018-09-12T09:49:00.636Z,20.90
2018-09-12T09:51:29.177Z,20.90
2018-09-12T09:54:04.408Z,21.10
2018-09-12T09:56:32.963Z,21.20
2018-09-12T09:59:01.550Z,21.30
2018-09-12T10:01:35.347Z,21.40
2018-09-12T10:04:09.365Z,21.50
2018-09-12T10:06:43.493Z,21.60
2018-09-12T10:09:17.423Z,21.70
2018-09-12T10:11:46.018Z,21.80
2018-09-12T10:14:14.553Z,21.90
2018-09-12T10:16:43.091Z,22.00
2018-09-12T10:19:11.648Z,22.10
2018-09-12T10:21:40.219Z,22.10
2018-09-12T10:24:08.787Z,22.10
2018-09-12T10:26:37.330Z,22.20
2018-09-12T10:29:05.893Z,22.40
2018-09-12T10:31:34.412Z,22.40
2018-09-12T10:34:02.972Z,22.50
2018-09-12T10:36:31.515Z,22.70
2018-09-12T10:39:00.143Z,22.80
2018-09-12T10:41:28.696Z,22.90
2018-09-12T10:43:57.337Z,23.00
2018-09-12T10:46:25.873Z,23.10
2018-09-12T10:48:54.504Z,23.20
2018-09-12T10:51:23.056Z,23.30
2018-09-12T10:53:51.611Z,23.40
2018-09-12T10:56:20.132Z,23.50
2018-09-12T10:58:48.977Z,23.60
2018-09-12T11:01:17.603Z,23.70
2018-09-12T11:03:46.655Z,23.80
2018-09-12T11:06:15.207Z,23.80
2018-09-12T11:08:43.754Z,24.00
2018-09-12T11:11:12.295Z,24.10
2018-09-12T11:13:40.892Z,24.10
2018-09-12T11:16:09.424Z,24.20
2018-09-12T11:18:37.984Z,24.30
2018-09-12T11:21:06.372Z,24.40
2018-09-12T11:23:34.904Z,24.50
2018-09-12T11:26:03.476Z,24.60
2018-09-12T11:28:32.004Z,24.70
2018-09-12T11:31:00.565Z,24.80
2018-09-12T11:33:29.112Z,24.90
2018-09-12T11:35:57.677Z,25.00
2018-09-12T11:38:26.204Z,25.10
2018-09-12T11:40:54.775Z,25.10
2018-09-12T11:43:23.293Z,25.20
2018-09-12T11:45:51.856Z,25.30
2018-09-12T11:48:20.384Z,25.30
2018-09-12T11:50:48.944Z,25.40
2018-09-12T11:53:17.489Z,25.50
2018-09-12T11:55:46.036Z,25.60
2018-09-12T11:58:14.548Z,25.70
2018-09-12T12:00:43.100Z,25.80
2018-09-12T12:03:11.622Z,25.80
2018-09-12T12:05:40.183Z,25.90
2018-09-12T12:08:08.725Z,25.90
2018-09-12T12:10:37.288Z,25.90
2018-09-12T12:13:05.892Z,26.00
2018-09-12T12:15:34.505Z,26.00
2018-09-12T12:18:03.052Z,26.10
2018-09-12T12:20:31.658Z,26.20
2018-09-12T12:23:00.280Z,26.30
2018-09-12T12:25:28.884Z,26.30
2018-09-12T12:27:57.414Z,26.40
2018-09-12T12:30:26.019Z,26.50
2018-09-12T12:32:54.574Z,26.50
2018-09-12T12:35:23.481Z,26.50
2018-09-12T12:37:52.412Z,26.50
2018-09-12T12:40:21.225Z,26.50
2018-09-12T12:42:49.757Z,26.50
2018-09-12T12:45:18.467Z,26.50
2018-09-12T12:47:47.035Z,26.50
2018-09-12T12:50:15.849Z,26.60
2018-09-12T12:52:44.625Z,26.70
2018-09-12T12:55:13.446Z,26.80
2018-09-12T12:57:42.192Z,26.80
2018-09-12T13:00:10.998Z,26.90
2018-09-12T13:02:39.777Z,27.00
2018-09-12T13:05:08.677Z,27.20
2018-09-12T13:07:37.393Z,27.20
2018-09-12T13:10:06.228Z,27.20
2018-09-12T13:12:35.057Z,27.20
2018-09-12T13:15:03.776Z,27.30
2018-09-12T13:17:32.552Z,27.40
2018-09-12T13:20:01.321Z,27.40
2018-09-12T13:22:30.208Z,27.40
2018-09-12T13:24:59.019Z,27.50
2018-09-12T13:27:27.992Z,27.50
2018-09-12T13:29:56.689Z,27.50
2018-09-12T13:32:25.584Z,27.50
2018-09-12T13:34:54.351Z,27.50
2018-09-12T13:37:23.240Z,27.50
2018-09-12T13:39:51.884Z,27.50
2018-09-12T13:42:20.461Z,27.50
2018-09-12T13:44:49.419Z,27.60
2018-09-12T13:47:18.000Z,27.70
2018-09-12T13:49:46.521Z,27.80
2018-09-12T13:52:15.069Z,27.90
2018-09-12T13:54:43.600Z,27.90
2018-09-12T13:57:12.160Z,28.00
2018-09-12T13:59:40.729Z,28.10
2018-09-12T14:02:09.276Z,28.20
2018-09-12T14:04:37.808Z,28.30
2018-09-12T14:07:06.608Z,28.30
2018-09-12T14:09:35.219Z,28.40
2018-09-12T14:12:04.665Z,28.40
2018-09-12T14:14:33.214Z,28.30
2018-09-12T14:17:01.759Z,28.30
2018-09-12T14:19:30.370Z,28.40
2018-09-12T14:21:59.125Z,28.50
2018-09-12T14:24:27.657Z,28.50
2018-09-12T14:26:56.248Z,28.50
2018-09-12T14:29:24.787Z,28.50
2018-09-12T14:31:53.331Z,28.60
2018-09-12T14:34:21.852Z,28.70
2018-09-12T14:36:50.701Z,28.70
2018-09-12T14:39:19.271Z,28.90
2018-09-12T14:41:47.816Z,28.90
2018-09-12T14:44:16.352Z,29.00
2018-09-12T14:46:44.904Z,29.10
2018-09-12T14:49:13.432Z,29.20
2018-09-12T14:51:42.007Z,29.30
2018-09-12T14:54:10.549Z,29.30
2018-09-12T14:56:39.129Z,29.40
2018-09-12T14:59:07.660Z,29.40
2018-09-12T15:01:36.203Z,29.50
2018-09-12T15:04:04.803Z,29.60
2018-09-12T15:06:33.334Z,29.70
2018-09-12T15:09:01.892Z,29.80
2018-09-12T15:11:30.423Z,29.90
2018-09-12T15:13:58.968Z,30.00
2018-09-12T15:16:27.489Z,30.00
2018-09-12T15:18:56.033Z,29.90
2018-09-12T15:21:24.596Z,29.90
2018-09-12T15:23:53.149Z,29.80
2018-09-12T15:26:21.669Z,29.80
2018-09-12T15:28:50.242Z,29.80
2018-09-12T15:31:18.764Z,29.80
2018-09-12T15:33:47.309Z,29.90
2018-09-12T15:36:15.824Z,29.90
2018-09-12T15:38:44.388Z,29.90
2018-09-12T15:41:12.945Z,30.00
2018-09-12T15:43:41.448Z,30.00
2018-09-12T15:46:09.965Z,29.90
2018-09-12T15:48:38.517Z,29.80
2018-09-12T15:51:07.048Z,29.70
2018-09-12T15:53:35.632Z,29.60
2018-09-12T15:56:04.183Z,29.60
2018-09-12T15:58:32.735Z,29.60
2018-09-12T16:01:01.385Z,29.70
2018-09-12T16:03:29.952Z,29.70
2018-09-12T16:05:58.520Z,29.70
2018-09-12T16:08:27.077Z,29.70
2018-09-12T16:10:55.656Z,29.70
2018-09-12T16:13:24.255Z,29.60
2018-09-12T16:15:52.804Z,29.60
2018-09-12T16:18:21.400Z,29.50
2018-09-12T16:20:50.027Z,29.40
2018-09-12T16:23:18.555Z,29.40
2018-09-12T16:25:47.164Z,29.40
2018-09-12T16:28:15.713Z,29.30
2018-09-12T16:30:44.276Z,29.20
2018-09-12T16:33:12.884Z,29.30
2018-09-12T16:35:41.444Z,29.30
2018-09-12T16:38:10.017Z,29.30
2018-09-12T16:40:38.567Z,29.20
2018-09-12T16:43:07.205Z,29.20
2018-09-12T16:45:35.756Z,29.20
2018-09-12T16:48:04.332Z,29.00
2018-09-12T16:50:32.860Z,28.80
2018-09-12T16:53:01.426Z,28.40
2018-09-12T16:55:29.965Z,28.20
2018-09-12T16:57:58.540Z,28.00
2018-09-12T17:00:27.065Z,27.70
2018-09-12T17:02:55.699Z,27.50
2018-09-12T17:05:24.249Z,27.20
2018-09-12T17:07:52.782Z,27.10
2018-09-12T17:10:22.166Z,26.80
2018-09-12T17:12:50.719Z,26.70
2018-09-12T17:15:19.272Z,26.50
2018-09-12T17:17:47.859Z,26.30
2018-09-12T17:20:16.473Z,26.00
2018-09-12T17:22:45.028Z,25.80
2018-09-12T17:25:13.591Z,25.60
2018-09-12T17:27:42.152Z,25.50
2018-09-12T17:30:10.709Z,25.30
2018-09-12T17:32:39.265Z,25.10
2018-09-12T17:35:07.820Z,25.00
2018-09-12T17:37:36.401Z,24.80
2018-09-12T17:40:04.989Z,24.70
2018-09-12T17:42:33.528Z,24.60
2018-09-12T17:45:02.085Z,24.40
2018-09-12T17:47:30.635Z,24.20
2018-09-12T17:49:59.180Z,24.00
2018-09-12T17:52:27.707Z,23.90
2018-09-12T17:54:56.269Z,23.80
2018-09-12T17:57:25.096Z,23.70
2018-09-12T17:59:53.975Z,23.70
2018-09-12T18:02:22.499Z,23.60
2018-09-12T18:04:51.044Z,23.60
2018-09-12T18:07:19.684Z,23.50
2018-09-12T18:09:48.232Z,23.50
2018-09-12T18:12:16.756Z,23.40
2018-09-12T18:14:45.293Z,23.30
2018-09-12T18:17:13.824Z,23.30
2018-09-12T18:19:42.382Z,23.20
2018-09-12T18:22:10.956Z,23.10
2018-09-12T18:24:39.523Z,23.00
2018-09-12T18:27:08.168Z,22.90
2018-09-12T18:29:36.787Z,22.80
2018-09-12T18:32:05.334Z,22.70
2018-09-12T18:34:33.892Z,22.70
2018-09-12T18:37:02.427Z,22.60
2018-09-12T18:39:30.974Z,22.60
2018-09-12T18:41:59.863Z,22.50
2018-09-12T18:44:28.433Z,22.40
2018-09-12T18:46:56.972Z,22.30
2018-09-12T18:49:25.511Z,22.30
2018-09-12T18:51:54.065Z,22.20
2018-09-12T18:54:22.636Z,22.10
2018-09-12T18:56:51.173Z,21.90
2018-09-12T18:59:19.735Z,21.80
2018-09-12T19:01:48.250Z,21.80
2018-09-12T19:04:16.830Z,21.70
2018-09-12T19:06:45.379Z,21.60
2018-09-12T19:09:13.937Z,21.50
2018-09-12T19:11:42.484Z,21.50
2018-09-12T19:14:11.020Z,21.40
2018-09-12T19:16:39.560Z,21.30
2018-09-12T19:19:08.110Z,21.10
2018-09-12T19:21:36.667Z,21.00
2018-09-12T19:24:05.325Z,21.00
2018-09-12T19:26:34.185Z,20.90
2018-09-12T19:29:02.921Z,20.80
2018-09-12T19:31:31.815Z,20.80
2018-09-12T19:34:00.773Z,20.70
2018-09-12T19:36:29.526Z,20.50
2018-09-12T19:38:58.424Z,20.40
2018-09-12T19:41:27.205Z,20.40
2018-09-12T19:43:56.099Z,20.50
2018-09-12T19:46:24.925Z,20.50
2018-09-12T19:48:53.708Z,20.50
2018-09-12T19:51:22.517Z,20.60
2018-09-12T19:53:52.157Z,20.40
2018-09-12T19:56:20.955Z,20.30
2018-09-12T19:58:50.289Z,20.20
2018-09-12T20:01:19.180Z,20.20
2018-09-12T20:03:47.796Z,20.20
2018-09-12T20:06:16.448Z,20.30
2018-09-12T20:08:45.060Z,20.20
2018-09-12T20:11:13.636Z,20.20
2018-09-12T20:13:42.200Z,20.10
2018-09-12T20:16:11.206Z,20.10
2018-09-12T20:18:39.704Z,20.10
2018-09-12T20:21:08.315Z,20.10
2018-09-12T20:23:36.916Z,20.10
2018-09-12T20:26:05.539Z,20.20
2018-09-12T20:28:39.207Z,20.20
2018-09-12T20:31:08.334Z,20.10
2018-09-12T20:33:36.931Z,20.00
2018-09-12T20:36:06.328Z,20.00
2018-09-12T20:38:35.144Z,19.90
2018-09-12T20:41:04.315Z,19.80
2018-09-12T20:43:33.357Z,19.80
2018-09-12T20:46:02.262Z,19.80
2018-09-12T20:48:31.167Z,19.90
2018-09-12T20:50:59.932Z,19.90
2018-09-12T20:53:28.773Z,19.90
2018-09-12T20:55:57.621Z,19.90
2018-09-12T20:58:26.443Z,19.90
2018-09-12T21:00:55.268Z,19.90
2018-09-12T21:03:24.760Z,19.80
2018-09-12T21:05:53.580Z,19.80
2018-09-12T21:08:22.363Z,19.70
2018-09-12T21:10:51.320Z,19.70
2018-09-12T21:13:20.070Z,19.60
2018-09-12T21:15:48.951Z,19.50
2018-09-12T21:18:17.917Z,19.50
2018-09-12T21:20:46.756Z,19.50
2018-09-12T21:23:15.421Z,19.40
2018-09-12T21:25:43.966Z,19.40
2018-09-12T21:28:12.488Z,19.40
2018-09-12T21:30:41.041Z,19.40
2018-09-12T21:33:09.617Z,19.50
2018-09-12T21:35:38.232Z,19.40
2018-09-12T21:38:06.852Z,19.30
2018-09-12T21:40:35.530Z,19.30
2018-09-12T21:43:04.100Z,19.40
2018-09-12T21:45:32.652Z,19.40
2018-09-12T21:48:01.214Z,19.40
2018-09-12T21:50:29.772Z,19.40
2018-09-12T21:52:58.328Z,19.30
2018-09-12T21:55:26.843Z,19.30
2018-09-12T21:57:55.384Z,19.30
2018-09-12T22:00:23.924Z,19.40
2018-09-12T22:02:52.503Z,19.30
2018-09-12T22:05:21.012Z,19.30
2018-09-12T22:07:49.621Z,19.30
2018-09-12T22:10:18.134Z,19.30
2018-09-12T22:12:46.663Z,19.30
2018-09-12T22:15:15.193Z,19.20
2018-09-12T22:17:43.733Z,19.20
2018-09-12T22:20:12.284Z,19.20
2018-09-12T22:22:40.865Z,19.10
2018-09-12T22:25:09.467Z,19.10
2018-09-12T22:27:38.016Z,19.10
2018-09-12T22:30:07.793Z,19.10
2018-09-12T22:32:36.551Z,19.10
2018-09-12T22:35:05.374Z,19.00
2018-09-12T22:37:34.169Z,19.00
2018-09-12T22:40:02.991Z,19.00
2018-09-12T22:42:31.845Z,19.00
2018-09-12T22:45:00.656Z,19.00
2018-09-12T22:47:29.440Z,19.00
2018-09-12T22:49:58.220Z,18.90
2018-09-12T22:52:27.058Z,19.00
2018-09-12T22:54:55.816Z,19.00
2018-09-12T22:57:24.701Z,19.00
2018-09-12T22:59:53.459Z,19.00
2018-09-12T23:02:22.284Z,19.00
2018-09-12T23:04:51.062Z,19.10
2018-09-12T23:07:19.860Z,19.10
2018-09-12T23:09:48.644Z,19.10
2018-09-12T23:12:17.505Z,19.10
2018-09-12T23:14:46.298Z,19.10
2018-09-12T23:17:15.113Z,19.00
2018-09-12T23:19:43.981Z,19.00
2018-09-12T23:22:12.748Z,19.00
2018-09-12T23:24:41.539Z,18.90
2018-09-12T23:27:10.370Z,18.90
2018-09-12T23:29:39.140Z,18.90
2018-09-12T23:32:07.981Z,18.80
2018-09-12T23:34:36.764Z,18.80
2018-09-12T23:37:05.728Z,18.80
2018-09-12T23:39:34.603Z,18.80
2018-09-12T23:42:03.510Z,18.80
2018-09-12T23:44:32.258Z,18.80
2018-09-12T23:47:01.024Z,18.80
2018-09-12T23:49:29.895Z,18.80
2018-09-12T23:51:58.761Z,18.80
2018-09-12T23:54:27.669Z,18.80
2018-09-12T23:56:56.425Z,18.80
2018-09-12T23:59:25.300Z,18.80
