createdAt,value
2022-08-25T00:00:49.323Z,94637.66
2022-08-25T00:01:57.299Z,94627.59
2022-08-25T00:02:59.589Z,94629.38
2022-08-25T00:04:05.105Z,94629.97
2022-08-25T00:05:07.137Z,94623.72
2022-08-25T00:06:12.070Z,94632.94
2022-08-25T00:07:13.642Z,94635.00
2022-08-25T00:08:20.272Z,94635.00
2022-08-25T00:09:25.295Z,94631.59
2022-08-25T00:10:27.246Z,94630.84
2022-08-25T00:11:30.977Z,94630.09
2022-08-25T00:12:32.957Z,94624.47
2022-08-25T00:13:34.856Z,94637.97
2022-08-25T00:14:38.264Z,94625.94
2022-08-25T00:15:39.897Z,94626.56
2022-08-25T00:16:41.722Z,94636.50
2022-08-25T00:17:43.368Z,94626.69
2022-08-25T00:18:48.725Z,94632.03
2022-08-25T00:19:50.356Z,94627.28
2022-08-25T00:20:51.937Z,94629.38
2022-08-25T00:21:53.561Z,94626.38
2022-08-25T00:22:56.130Z,94627.16
2022-08-25T00:23:58.667Z,94622.25
2022-08-25T00:25:00.263Z,94626.38
2022-08-25T00:26:02.163Z,94623.00
2022-08-25T00:27:04.346Z,94616.59
2022-08-25T00:28:08.510Z,94620.16
2022-08-25T00:29:11.008Z,94618.09
2022-08-25T00:30:16.057Z,94618.81
2022-08-25T00:31:20.528Z,94618.09
2022-08-25T00:32:22.197Z,94619.44
2022-08-25T00:33:23.838Z,94615.25
2022-08-25T00:34:31.877Z,94620.00
2022-08-25T00:35:33.565Z,94612.44
2022-08-25T00:36:35.459Z,94616.91
2022-08-25T00:37:38.249Z,94615.41
2022-08-25T00:38:44.753Z,94622.25
2022-08-25T00:39:46.854Z,94614.66
2022-08-25T00:41:05.761Z,94613.94
2022-08-25T00:42:15.061Z,94625.22
2022-08-25T00:43:18.748Z,94617.03
2022-08-25T00:44:20.893Z,94619.88
2022-08-25T00:45:23.290Z,94618.38
2022-08-25T00:46:33.237Z,94620.31
2022-08-25T00:47:35.755Z,94629.66
2022-08-25T00:48:39.083Z,94624.03
2022-08-25T00:50:02.522Z,94632.19
2022-08-25T00:51:07.260Z,94634.13
2022-08-25T00:52:11.639Z,94632.78
2022-08-25T00:53:13.269Z,94632.78
2022-08-25T00:54:27.247Z,94631.75
2022-08-25T00:55:39.213Z,94631.16
2022-08-25T00:56:41.643Z,94634.28
2022-08-25T00:57:47.345Z,94631.16
2022-08-25T00:58:49.170Z,94636.94
2022-08-25T00:59:51.347Z,94622.84
2022-08-25T01:00:55.997Z,94629.66
2022-08-25T01:01:59.043Z,94625.50
2022-08-25T01:03:00.846Z,94624.78
2022-08-25T01:04:02.823Z,94628.19
2022-08-25T01:05:04.845Z,94625.50
2022-08-25T01:06:06.912Z,94625.50
2022-08-25T01:07:15.477Z,94624.03
2022-08-25T01:08:22.888Z,94614.22
2022-08-25T01:09:24.720Z,94609.94
2022-08-25T01:10:27.857Z,94606.38
2022-08-25T01:11:29.491Z,94597.91
2022-08-25T01:12:31.139Z,94602.06
2022-08-25T01:13:38.010Z,94598.34
2022-08-25T01:14:39.708Z,94597.16
2022-08-25T01:15:42.000Z,94591.53
2022-08-25T01:16:43.893Z,94592.84
2022-08-25T01:17:54.260Z,94588.41
2022-08-25T01:18:58.180Z,94597.00
2022-08-25T01:19:59.714Z,94591.53
2022-08-25T01:21:01.330Z,94587.19
2022-08-25T01:22:03.507Z,94594.34
2022-08-25T01:23:05.223Z,94594.19
2022-08-25T01:24:10.688Z,94593.00
2022-08-25T01:25:25.639Z,94597.44
2022-08-25T01:26:31.391Z,94597.00
2022-08-25T01:27:32.979Z,94602.66
2022-08-25T01:28:36.012Z,94595.81
2022-08-25T01:29:38.145Z,94594.34
2022-08-25T01:30:40.334Z,94598.66
2022-08-25T01:31:42.161Z,94591.81
2022-08-25T01:32:43.735Z,94598.81
2022-08-25T01:33:45.531Z,94600.28
2022-08-25T01:34:47.301Z,94598.81
2022-08-25T01:35:49.056Z,94601.75
2022-08-25T01:36:50.631Z,94594.47
2022-08-25T01:37:52.218Z,94601.47
2022-08-25T01:38:53.939Z,94601.31
2022-08-25T01:39:55.574Z,94604.88
2022-08-25T01:40:57.154Z,94601.16
2022-08-25T01:42:04.419Z,94598.19
2022-08-25T01:43:14.965Z,94593.31
2022-08-25T01:44:17.553Z,94597.75
2022-08-25T01:45:19.464Z,94599.69
2022-08-25T01:46:21.290Z,94601.91
2022-08-25T01:47:24.397Z,94605.31
2022-08-25T01:48:26.725Z,94599.69
2022-08-25T01:49:28.337Z,94603.09
2022-08-25T01:50:30.613Z,94609.47
2022-08-25T01:51:44.329Z,94598.50
2022-08-25T01:53:00.668Z,94600.69
2022-08-25T01:54:02.266Z,94610.22
2022-08-25T01:55:05.246Z,94609.47
2022-08-25T01:56:15.902Z,94599.81
2022-08-25T01:57:18.599Z,94609.16
2022-08-25T01:58:25.458Z,94604.88
2022-08-25T01:59:27.361Z,94613.50
2022-08-25T02:00:29.096Z,94604.88
2022-08-25T02:01:30.921Z,94599.22
2022-08-25T02:02:33.023Z,94604.72
2022-08-25T02:03:38.719Z,94594.63
2022-08-25T02:04:44.600Z,94599.81
2022-08-25T02:05:48.137Z,94600.56
2022-08-25T02:06:50.335Z,94601.91
2022-08-25T02:07:51.895Z,94601.31
2022-08-25T02:08:55.815Z,94600.56
2022-08-25T02:09:58.755Z,94594.94
2022-08-25T02:11:04.948Z,94594.19
2022-08-25T02:12:09.162Z,94596.28
2022-08-25T02:13:10.798Z,94595.38
2022-08-25T02:14:14.339Z,94586.31
2022-08-25T02:15:15.966Z,94592.69
2022-08-25T02:16:23.410Z,94588.25
2022-08-25T02:17:25.110Z,94587.81
2022-08-25T02:18:26.762Z,94592.69
2022-08-25T02:19:31.018Z,94587.03
2022-08-25T02:20:32.584Z,94587.66
2022-08-25T02:21:35.269Z,94587.66
2022-08-25T02:22:37.379Z,94590.47
2022-08-25T02:23:38.997Z,94593.88
2022-08-25T02:24:40.674Z,94586.16
2022-08-25T02:25:43.245Z,94589.72
2022-08-25T02:26:45.044Z,94589.72
2022-08-25T02:27:46.856Z,94593.28
2022-08-25T02:28:50.840Z,94594.63
2022-08-25T02:29:52.670Z,94588.25
2022-08-25T02:31:00.139Z,94593.13
2022-08-25T02:32:04.098Z,94582.59
2022-08-25T02:33:06.524Z,94591.06
2022-08-25T02:34:09.406Z,94584.53
2022-08-25T02:35:11.615Z,94574.72
2022-08-25T02:36:13.385Z,94571.78
2022-08-25T02:37:15.173Z,94576.66
2022-08-25T02:38:16.740Z,94584.38
2022-08-25T02:39:18.301Z,94583.63
2022-08-25T02:40:21.475Z,94585.69
2022-08-25T02:41:25.217Z,94590.78
2022-08-25T02:42:33.651Z,94585.88
2022-08-25T02:43:35.185Z,94585.88
2022-08-25T02:44:36.877Z,94587.19
2022-08-25T02:45:38.522Z,94591.34
2022-08-25T02:46:40.212Z,94590.78
2022-08-25T02:47:42.416Z,94584.53
2022-08-25T02:48:44.546Z,94587.47
2022-08-25T02:49:46.266Z,94593.13
2022-08-25T02:50:52.499Z,94590.91
2022-08-25T02:51:54.753Z,94590.16
2022-08-25T02:52:56.368Z,94587.34
2022-08-25T02:54:02.055Z,94588.69
2022-08-25T02:55:06.390Z,94590.16
2022-08-25T02:56:10.475Z,94594.91
2022-08-25T02:57:12.669Z,94594.75
2022-08-25T02:58:15.303Z,94599.97
2022-08-25T02:59:18.175Z,94593.41
2022-08-25T03:00:20.085Z,94589.88
2022-08-25T03:01:22.142Z,94591.34
2022-08-25T03:02:30.180Z,94595.63
2022-08-25T03:03:33.493Z,94601.28
2022-08-25T03:04:38.299Z,94594.31
2022-08-25T03:05:40.039Z,94592.97
2022-08-25T03:06:41.705Z,94597.16
2022-08-25T03:07:43.413Z,94602.78
2022-08-25T03:08:46.637Z,94606.91
2022-08-25T03:09:48.939Z,94604.88
2022-08-25T03:10:50.545Z,94606.91
2022-08-25T03:11:53.655Z,94602.78
2022-08-25T03:12:55.261Z,94603.34
2022-08-25T03:13:56.858Z,94608.25
2022-08-25T03:14:58.439Z,94599.97
2022-08-25T03:16:01.093Z,94602.78
2022-08-25T03:17:05.387Z,94602.03
2022-08-25T03:18:11.815Z,94591.34
2022-08-25T03:19:16.755Z,94593.59
2022-08-25T03:20:19.561Z,94604.09
2022-08-25T03:21:21.416Z,94588.69
2022-08-25T03:22:22.996Z,94600.69
2022-08-25T03:23:24.799Z,94595.06
2022-08-25T03:24:27.549Z,94595.06
2022-08-25T03:25:48.383Z,94595.81
2022-08-25T03:26:59.196Z,94596.41
2022-08-25T03:28:02.011Z,94599.97
2022-08-25T03:29:06.762Z,94596.97
2022-08-25T03:30:09.271Z,94591.34
2022-08-25T03:31:11.033Z,94594.16
2022-08-25T03:32:12.667Z,94604.09
2022-08-25T03:33:14.419Z,94592.81
2022-08-25T03:34:18.654Z,94596.97
2022-08-25T03:35:20.292Z,94597.28
2022-08-25T03:36:21.936Z,94602.91
2022-08-25T03:37:23.516Z,94598.03
2022-08-25T03:38:26.440Z,94604.41
2022-08-25T03:39:29.043Z,94602.91
2022-08-25T03:40:30.720Z,94610.03
2022-08-25T03:41:33.747Z,94602.19
2022-08-25T03:42:35.899Z,94605.59
2022-08-25T03:43:37.645Z,94601.44
2022-08-25T03:44:39.253Z,94601.44
2022-08-25T03:45:42.690Z,94600.09
2022-08-25T03:46:47.482Z,94601.44
2022-08-25T03:47:50.556Z,94595.81
2022-08-25T03:48:52.809Z,94598.63
2022-08-25T03:49:54.416Z,94593.13
2022-08-25T03:50:55.961Z,94595.38
2022-08-25T03:51:57.622Z,94587.47
2022-08-25T03:52:59.277Z,94584.81
2022-08-25T03:54:01.805Z,94589.00
2022-08-25T03:55:07.051Z,94590.31
2022-08-25T03:56:09.428Z,94587.66
2022-08-25T03:57:11.657Z,94589.13
2022-08-25T03:58:13.538Z,94589.13
2022-08-25T03:59:15.591Z,94597.75
2022-08-25T04:00:18.327Z,94587.81
2022-08-25T04:01:20.411Z,94596.28
2022-08-25T04:02:22.173Z,94583.47
2022-08-25T04:03:23.901Z,94590.03
2022-08-25T04:04:25.473Z,94586.47
2022-08-25T04:05:27.138Z,94576.53
2022-08-25T04:06:28.743Z,94586.47
2022-08-25T04:07:30.354Z,94592.09
2022-08-25T04:08:32.161Z,94580.81
2022-08-25T04:09:36.823Z,94588.09
2022-08-25T04:10:38.861Z,94591.66
2022-08-25T04:11:41.039Z,94599.22
2022-08-25T04:12:44.459Z,94590.75
2022-08-25T04:13:47.455Z,94595.66
2022-08-25T04:14:49.145Z,94594.19
2022-08-25T04:15:50.860Z,94594.94
2022-08-25T04:16:53.173Z,94597.75
2022-08-25T04:17:54.925Z,94599.38
2022-08-25T04:18:58.461Z,94600.69
2022-08-25T04:20:02.235Z,94592.25
2022-08-25T04:21:06.359Z,94589.28
2022-08-25T04:22:07.971Z,94593.75
2022-08-25T04:23:10.502Z,94595.22
2022-08-25T04:24:13.725Z,94589.59
2022-08-25T04:25:15.461Z,94591.06
2022-08-25T04:26:30.048Z,94590.94
2022-08-25T04:27:32.068Z,94591.38
2022-08-25T04:28:33.641Z,94587.19
2022-08-25T04:29:35.419Z,94584.53
2022-08-25T04:30:41.612Z,94575.91
2022-08-25T04:31:46.957Z,94578.16
2022-08-25T04:32:50.355Z,94578.28
2022-08-25T04:33:51.985Z,94572.06
2022-08-25T04:34:53.626Z,94574.91
2022-08-25T04:35:55.707Z,94578.00
2022-08-25T04:36:58.396Z,94579.50
2022-08-25T04:38:00.078Z,94584.09
2022-08-25T04:39:01.863Z,94581.56
2022-08-25T04:40:04.763Z,94588.25
2022-08-25T04:41:08.308Z,94582.91
2022-08-25T04:42:09.980Z,94588.28
2022-08-25T04:43:11.554Z,94585.44
2022-08-25T04:44:13.193Z,94585.75
2022-08-25T04:45:14.768Z,94587.38
2022-08-25T04:46:21.955Z,94591.97
2022-08-25T04:47:23.877Z,94586.78
2022-08-25T04:48:26.405Z,94585.13
2022-08-25T04:49:28.834Z,94591.81
2022-08-25T04:50:30.444Z,94590.91
2022-08-25T04:51:35.967Z,94596.22
2022-08-25T04:52:37.634Z,94590.56
2022-08-25T04:53:40.396Z,94597.56
2022-08-25T04:54:42.961Z,94586.09
2022-08-25T04:55:46.428Z,94590.94
2022-08-25T04:56:50.968Z,94597.31
2022-08-25T04:57:56.281Z,94599.22
2022-08-25T04:59:07.213Z,94596.22
2022-08-25T05:00:09.489Z,94603.31
2022-08-25T05:01:18.216Z,94600.91
2022-08-25T05:02:19.919Z,94606.38
2022-08-25T05:03:21.583Z,94604.69
2022-08-25T05:04:28.292Z,94604.25
2022-08-25T05:05:31.124Z,94608.06
2022-08-25T05:06:35.543Z,94605.78
2022-08-25T05:07:37.338Z,94600.66
2022-08-25T05:08:39.675Z,94603.44
2022-08-25T05:09:41.400Z,94603.13
2022-08-25T05:10:43.894Z,94605.94
2022-08-25T05:11:45.507Z,94599.09
2022-08-25T05:12:49.215Z,94606.22
2022-08-25T05:13:53.860Z,94596.09
2022-08-25T05:14:55.460Z,94594.63
2022-08-25T05:16:00.235Z,94592.13
2022-08-25T05:17:02.137Z,94591.09
2022-08-25T05:18:03.931Z,94598.94
2022-08-25T05:19:05.791Z,94588.41
2022-08-25T05:20:07.893Z,94585.03
2022-08-25T05:21:15.861Z,94590.88
2022-08-25T05:22:17.449Z,94597.75
2022-08-25T05:23:19.419Z,94602.38
2022-08-25T05:24:22.071Z,94595.41
2022-08-25T05:25:24.202Z,94597.22
2022-08-25T05:26:30.781Z,94593.22
2022-08-25T05:27:34.346Z,94595.66
2022-08-25T05:28:35.992Z,94593.13
2022-08-25T05:29:37.577Z,94594.94
2022-08-25T05:30:40.266Z,94588.56
2022-08-25T05:31:47.037Z,94590.03
2022-08-25T05:32:51.519Z,94592.13
2022-08-25T05:33:53.724Z,94579.91
2022-08-25T05:34:55.289Z,94584.09
2022-08-25T05:35:57.800Z,94579.19
2022-08-25T05:37:03.269Z,94585.28
2022-08-25T05:38:05.846Z,94584.84
2022-08-25T05:39:07.489Z,94583.34
2022-08-25T05:40:10.360Z,94581.44
2022-08-25T05:41:18.791Z,94583.75
2022-08-25T05:42:20.402Z,94585.13
2022-08-25T05:43:22.076Z,94589.75
2022-08-25T05:44:23.678Z,94591.69
2022-08-25T05:45:25.735Z,94589.59
2022-08-25T05:46:27.659Z,94596.59
2022-08-25T05:47:34.208Z,94591.97
2022-08-25T05:48:36.717Z,94590.31
2022-08-25T05:49:38.247Z,94589.22
2022-08-25T05:50:39.935Z,94590.41
2022-08-25T05:51:41.505Z,94580.84
2022-08-25T05:52:43.228Z,94589.03
2022-08-25T05:53:48.112Z,94589.75
2022-08-25T05:54:49.852Z,94594.09
2022-08-25T05:55:54.116Z,94583.56
2022-08-25T05:56:56.343Z,94592.50
2022-08-25T05:57:58.000Z,94598.28
2022-08-25T05:58:59.595Z,94598.00
2022-08-25T06:00:01.516Z,94600.69
2022-08-25T06:01:23.372Z,94588.03
2022-08-25T06:02:43.647Z,94597.69
2022-08-25T06:03:47.732Z,94596.22
2022-08-25T06:04:49.485Z,94591.41
2022-08-25T06:05:51.051Z,94595.88
2022-08-25T06:06:54.893Z,94595.88
2022-08-25T06:07:56.868Z,94594.66
2022-08-25T06:08:58.445Z,94592.00
2022-08-25T06:10:00.020Z,94600.91
2022-08-25T06:11:01.628Z,94594.25
2022-08-25T06:12:03.564Z,94599.59
2022-08-25T06:13:06.435Z,94602.56
2022-08-25T06:14:09.519Z,94594.97
2022-08-25T06:15:13.635Z,94596.16
2022-08-25T06:16:15.214Z,94596.44
2022-08-25T06:17:17.413Z,94596.59
2022-08-25T06:18:19.113Z,94602.09
2022-08-25T06:19:21.295Z,94595.41
2022-08-25T06:20:27.953Z,94597.06
2022-08-25T06:21:29.714Z,94588.59
2022-08-25T06:22:31.293Z,94593.78
2022-08-25T06:23:32.928Z,94595.88
2022-08-25T06:24:34.861Z,94589.03
2022-08-25T06:25:36.502Z,94590.50
2022-08-25T06:26:38.146Z,94592.88
2022-08-25T06:27:40.290Z,94582.47
2022-08-25T06:28:41.901Z,94589.41
2022-08-25T06:29:43.526Z,94579.25
2022-08-25T06:30:45.888Z,94586.38
2022-08-25T06:31:47.511Z,94597.41
2022-08-25T06:32:49.270Z,94592.50
2022-08-25T06:33:51.051Z,94585.03
2022-08-25T06:34:52.878Z,94599.91
2022-08-25T06:35:59.590Z,94595.53
2022-08-25T06:37:01.369Z,94592.31
2022-08-25T06:38:02.998Z,94593.59
2022-08-25T06:39:05.079Z,94580.59
2022-08-25T06:40:07.502Z,94581.00
2022-08-25T06:41:12.714Z,94583.78
2022-08-25T06:42:14.729Z,94575.63
2022-08-25T06:43:16.555Z,94580.66
2022-08-25T06:44:18.329Z,94580.53
2022-08-25T06:45:19.881Z,94586.19
2022-08-25T06:46:35.767Z,94584.97
2022-08-25T06:47:38.322Z,94586.88
2022-08-25T06:48:40.402Z,94592.41
2022-08-25T06:49:42.895Z,94594.16
2022-08-25T06:50:44.967Z,94586.56
2022-08-25T06:51:46.572Z,94593.81
2022-08-25T06:52:48.147Z,94590.25
2022-08-25T06:53:50.099Z,94600.81
2022-08-25T06:54:53.166Z,94596.38
2022-08-25T06:56:02.241Z,94604.00
2022-08-25T06:57:07.270Z,94598.41
2022-08-25T06:58:11.100Z,94595.09
2022-08-25T06:59:13.364Z,94588.81
2022-08-25T07:00:17.560Z,94586.25
2022-08-25T07:01:27.050Z,94589.81
2022-08-25T07:02:28.871Z,94590.09
2022-08-25T07:03:30.939Z,94586.66
2022-08-25T07:04:36.205Z,94589.75
2022-08-25T07:05:44.911Z,94584.34
2022-08-25T07:06:47.573Z,94591.97
2022-08-25T07:07:50.734Z,94591.22
2022-08-25T07:08:52.646Z,94586.28
2022-08-25T07:09:54.223Z,94590.59
2022-08-25T07:10:57.790Z,94597.00
2022-08-25T07:12:02.562Z,94589.59
2022-08-25T07:13:04.143Z,94598.50
2022-08-25T07:14:07.201Z,94589.13
2022-08-25T07:15:24.505Z,94590.81
2022-08-25T07:16:31.002Z,94591.44
2022-08-25T07:17:32.738Z,94589.09
2022-08-25T07:18:34.945Z,94591.03
2022-08-25T07:19:36.981Z,94583.50
2022-08-25T07:20:40.283Z,94586.81
2022-08-25T07:21:45.831Z,94590.97
2022-08-25T07:22:48.170Z,94587.56
2022-08-25T07:23:49.902Z,94592.47
2022-08-25T07:24:51.570Z,94597.03
2022-08-25T07:25:54.209Z,94590.28
2022-08-25T07:26:55.877Z,94590.56
2022-08-25T07:27:59.043Z,94587.59
2022-08-25T07:29:01.482Z,94584.97
2022-08-25T07:30:04.746Z,94581.41
2022-08-25T07:31:06.888Z,94585.44
2022-08-25T07:32:11.679Z,94578.66
2022-08-25T07:33:13.861Z,94578.44
2022-08-25T07:34:34.576Z,94580.31
2022-08-25T07:35:37.849Z,94579.22
2022-08-25T07:36:39.590Z,94580.38
2022-08-25T07:37:53.376Z,94578.28
2022-08-25T07:38:55.474Z,94580.63
2022-08-25T07:39:59.425Z,94589.75
2022-08-25T07:41:03.043Z,94581.00
2022-08-25T07:42:05.522Z,94585.03
2022-08-25T07:43:13.571Z,94575.19
2022-08-25T07:44:15.341Z,94585.16
2022-08-25T07:45:20.904Z,94580.72
2022-08-25T07:46:22.758Z,94584.09
2022-08-25T07:47:24.376Z,94584.00
2022-08-25T07:48:25.992Z,94581.84
2022-08-25T07:49:29.316Z,94580.47
2022-08-25T07:50:42.410Z,94583.97
2022-08-25T07:52:05.670Z,94584.59
2022-08-25T07:53:09.887Z,94590.09
2022-08-25T07:54:12.274Z,94589.09
2022-08-25T07:55:17.979Z,94589.97
2022-08-25T07:56:20.176Z,94587.13
2022-08-25T07:57:24.017Z,94586.25
2022-08-25T07:58:25.879Z,94588.66
2022-08-25T07:59:27.661Z,94585.75
2022-08-25T08:00:33.252Z,94585.03
2022-08-25T08:01:35.466Z,94574.72
2022-08-25T08:02:41.487Z,94579.63
2022-08-25T08:03:50.481Z,94585.84
2022-08-25T08:04:54.260Z,94574.91
2022-08-25T08:05:56.648Z,94578.72
2022-08-25T08:06:58.234Z,94580.44
2022-08-25T08:08:00.548Z,94584.31
2022-08-25T08:09:03.114Z,94579.03
2022-08-25T08:10:42.449Z,94579.50
2022-08-25T08:11:33.101Z,94573.59
2022-08-25T08:12:35.792Z,94576.75
2022-08-25T08:13:41.218Z,94573.75
2022-08-25T08:14:44.839Z,94577.09
2022-08-25T08:15:47.445Z,94575.56
2022-08-25T08:16:49.752Z,94577.19
2022-08-25T08:17:51.530Z,94571.06
2022-08-25T08:18:54.239Z,94577.91
2022-08-25T08:19:56.112Z,94574.69
2022-08-25T08:20:57.864Z,94573.06
2022-08-25T08:22:02.305Z,94569.03
2022-08-25T08:23:04.311Z,94560.53
2022-08-25T08:24:14.887Z,94572.88
2022-08-25T08:25:28.023Z,94559.84
2022-08-25T08:26:48.326Z,94567.13
2022-08-25T08:27:51.444Z,94558.91
2022-08-25T08:28:56.867Z,94562.41
2022-08-25T08:29:58.693Z,94559.84
2022-08-25T08:31:00.305Z,94557.03
2022-08-25T08:32:06.540Z,94559.84
2022-08-25T08:33:11.178Z,94560.41
2022-08-25T08:34:13.324Z,94557.41
2022-08-25T08:35:17.693Z,94559.31
2022-08-25T08:36:21.545Z,94553.22
2022-08-25T08:37:28.088Z,94559.59
2022-08-25T08:38:29.873Z,94556.78
2022-08-25T08:39:31.413Z,94566.38
2022-08-25T08:41:07.953Z,94557.06
2022-08-25T08:42:24.975Z,94554.41
2022-08-25T08:43:29.314Z,94552.16
2022-08-25T08:44:46.390Z,94550.38
2022-08-25T08:45:53.768Z,94559.31
2022-08-25T08:47:09.034Z,94560.50
2022-08-25T08:48:31.605Z,94556.25
2022-08-25T08:49:53.379Z,94556.59
2022-08-25T08:51:20.546Z,94557.38
2022-08-25T08:52:33.154Z,94552.41
2022-08-25T08:54:03.862Z,94550.56
2022-08-25T08:55:11.940Z,94548.16
2022-08-25T08:56:20.142Z,94551.38
2022-08-25T08:57:27.107Z,94554.34
2022-08-25T08:59:06.587Z,94550.16
2022-08-25T09:00:09.338Z,94552.03
2022-08-25T09:01:23.353Z,94553.88
2022-08-25T09:02:51.391Z,94554.34
2022-08-25T09:04:05.285Z,94549.06
2022-08-25T09:05:14.986Z,94548.72
2022-08-25T09:06:30.801Z,94551.28
2022-08-25T09:07:42.215Z,94550.41
2022-08-25T09:08:45.044Z,94554.91
2022-08-25T09:09:47.638Z,94553.53
2022-08-25T09:11:13.377Z,94553.91
2022-08-25T09:12:37.511Z,94551.28
2022-08-25T09:13:41.959Z,94548.44
2022-08-25T09:15:15.361Z,94550.19
2022-08-25T09:16:51.012Z,94554.69
2022-08-25T09:17:56.453Z,94546.97
2022-08-25T09:19:23.592Z,94545.16
2022-08-25T09:20:49.581Z,94557.09
2022-08-25T09:21:54.120Z,94548.53
2022-08-25T09:23:34.108Z,94545.94
2022-08-25T09:25:08.389Z,94545.31
2022-08-25T09:26:36.394Z,94541.53
2022-08-25T09:28:00.147Z,94538.66
2022-08-25T09:29:16.336Z,94544.47
2022-08-25T09:30:21.169Z,94542.97
2022-08-25T09:31:35.668Z,94543.25
2022-08-25T09:32:52.534Z,94542.88
2022-08-25T09:33:57.220Z,94539.09
2022-08-25T09:35:01.289Z,94532.84
2022-08-25T09:36:06.297Z,94535.50
2022-08-25T09:37:10.575Z,94534.66
2022-08-25T09:38:13.371Z,94536.41
2022-08-25T09:39:15.135Z,94533.09
2022-08-25T09:40:17.543Z,94533.03
2022-08-25T09:41:41.715Z,94539.16
2022-08-25T09:42:57.686Z,94529.97
2022-08-25T09:44:00.107Z,94537.50
2022-08-25T09:45:01.667Z,94539.50
2022-08-25T09:46:09.502Z,94539.59
2022-08-25T09:47:30.302Z,94529.13
2022-08-25T09:48:56.526Z,94532.56
2022-08-25T09:50:01.400Z,94532.34
2022-08-25T09:51:26.580Z,94528.78
2022-08-25T09:52:28.308Z,94534.75
2022-08-25T09:53:33.821Z,94533.44
2022-08-25T09:54:44.348Z,94536.09
2022-08-25T09:56:00.068Z,94543.13
2022-08-25T09:57:05.443Z,94542.22
2022-08-25T09:58:20.384Z,94534.03
2022-08-25T09:59:35.041Z,94535.25
2022-08-25T10:00:37.445Z,94537.72
2022-08-25T10:01:52.215Z,94539.16
2022-08-25T10:03:22.847Z,94539.63
2022-08-25T10:04:36.885Z,94539.63
2022-08-25T10:05:43.759Z,94534.59
2022-08-25T10:06:47.437Z,94542.66
2022-08-25T10:07:56.190Z,94538.19
2022-08-25T10:09:03.957Z,94545.16
2022-08-25T10:10:22.610Z,94533.09
2022-08-25T10:11:43.651Z,94534.56
2022-08-25T10:12:51.436Z,94530.31
2022-08-25T10:14:03.241Z,94539.19
2022-08-25T10:15:16.422Z,94535.69
2022-08-25T10:16:36.157Z,94534.97
2022-08-25T10:17:38.590Z,94528.81
2022-08-25T10:18:40.773Z,94537.25
2022-08-25T10:19:44.552Z,94526.28
2022-08-25T10:21:02.826Z,94535.53
2022-08-25T10:22:11.250Z,94528.09
2022-08-25T10:23:15.048Z,94532.47
2022-08-25T10:24:16.738Z,94522.69
2022-08-25T10:25:26.932Z,94532.28
2022-08-25T10:26:34.928Z,94526.06
2022-08-25T10:27:59.239Z,94534.34
2022-08-25T10:29:32.547Z,94532.97
2022-08-25T10:30:55.523Z,94531.38
2022-08-25T10:32:03.406Z,94522.94
2022-08-25T10:33:27.673Z,94529.41
2022-08-25T10:34:51.706Z,94519.81
2022-08-25T10:36:01.552Z,94524.28
2022-08-25T10:37:18.451Z,94521.38
2022-08-25T10:38:38.575Z,94518.78
2022-08-25T10:40:12.254Z,94523.13
2022-08-25T10:41:35.799Z,94519.84
2022-08-25T10:42:47.172Z,94522.56
2022-08-25T10:44:00.888Z,94507.59
2022-08-25T10:45:34.831Z,94501.69
2022-08-25T10:46:55.131Z,94506.19
2022-08-25T10:48:28.048Z,94502.69
2022-08-25T10:49:58.141Z,94509.41
2022-08-25T10:51:25.867Z,94508.88
2022-08-25T10:52:40.401Z,94505.97
2022-08-25T10:54:10.392Z,94499.69
2022-08-25T10:55:26.097Z,94499.69
2022-08-25T10:56:43.205Z,94497.94
2022-08-25T10:58:09.532Z,94508.16
2022-08-25T10:59:26.775Z,94504.59
2022-08-25T11:01:03.436Z,94514.97
2022-08-25T11:02:42.313Z,94512.47
2022-08-25T11:03:50.521Z,94499.25
2022-08-25T11:05:08.329Z,94503.88
2022-08-25T11:06:54.624Z,94510.50
2022-08-25T11:08:08.612Z,94497.06
2022-08-25T11:09:15.981Z,94492.91
2022-08-25T11:10:26.258Z,94494.38
2022-08-25T11:11:35.073Z,94497.56
2022-08-25T11:12:59.973Z,94492.38
2022-08-25T11:14:11.413Z,94488.50
2022-08-25T11:15:20.746Z,94484.00
2022-08-25T11:16:48.512Z,94492.81
2022-08-25T11:18:01.146Z,94490.44
2022-08-25T11:19:18.954Z,94483.59
2022-08-25T11:20:29.927Z,94480.72
2022-08-25T11:22:02.530Z,94475.84
2022-08-25T11:23:29.113Z,94478.34
2022-08-25T11:24:51.972Z,94479.19
2022-08-25T11:26:03.074Z,94478.81
2022-08-25T11:27:08.563Z,94478.09
2022-08-25T11:28:48.225Z,94470.81
2022-08-25T11:30:06.100Z,94485.47
2022-08-25T11:31:09.594Z,94464.88
2022-08-25T11:32:11.389Z,94461.50
2022-08-25T11:33:19.512Z,94461.56
2022-08-25T11:34:22.762Z,94477.56
2022-08-25T11:35:29.144Z,94464.44
2022-08-25T11:36:42.494Z,94468.00
2022-08-25T11:38:22.534Z,94461.75
2022-08-25T11:39:58.061Z,94462.81
2022-08-25T11:41:35.872Z,94459.09
2022-08-25T11:42:52.277Z,94455.38
2022-08-25T11:44:06.761Z,94452.88
2022-08-25T11:45:26.584Z,94453.19
2022-08-25T11:46:46.569Z,94451.38
2022-08-25T11:47:48.187Z,94449.16
2022-08-25T11:49:13.186Z,94453.31
2022-08-25T11:50:53.562Z,94460.72
2022-08-25T11:51:55.507Z,94448.28
2022-08-25T11:53:26.604Z,94449.38
2022-08-25T11:54:34.429Z,94460.56
2022-08-25T11:55:38.760Z,94444.69
2022-08-25T11:56:41.844Z,94449.91
2022-08-25T11:57:45.687Z,94449.44
2022-08-25T11:58:53.812Z,94449.22
2022-08-25T12:00:32.849Z,94442.78
2022-08-25T12:01:43.255Z,94442.66
2022-08-25T12:02:50.592Z,94437.44
2022-08-25T12:03:53.487Z,94437.59
2022-08-25T12:04:55.455Z,94451.69
2022-08-25T12:06:22.525Z,94445.28
2022-08-25T12:07:30.154Z,94450.06
2022-08-25T12:08:49.731Z,94446.81
2022-08-25T12:09:51.385Z,94446.81
2022-08-25T12:11:00.392Z,94437.63
2022-08-25T12:12:38.080Z,94445.75
2022-08-25T12:13:45.557Z,94440.56
2022-08-25T12:14:47.996Z,94446.03
2022-08-25T12:15:49.718Z,94445.84
2022-08-25T12:16:55.308Z,94450.34
2022-08-25T12:18:29.455Z,94446.63
2022-08-25T12:19:31.069Z,94435.03
2022-08-25T12:20:57.915Z,94439.72
2022-08-25T12:22:03.697Z,94431.19
2022-08-25T12:23:05.605Z,94439.97
2022-08-25T12:24:14.121Z,94439.69
2022-08-25T12:25:39.135Z,94433.53
2022-08-25T12:26:47.984Z,94436.72
2022-08-25T12:28:15.505Z,94437.25
2022-08-25T12:29:26.345Z,94436.41
2022-08-25T12:30:56.999Z,94436.13
2022-08-25T12:32:13.422Z,94432.72
2022-08-25T12:33:30.307Z,94435.34
2022-08-25T12:35:11.077Z,94438.66
2022-08-25T12:36:27.858Z,94433.00
2022-08-25T12:37:30.257Z,94445.34
2022-08-25T12:38:44.174Z,94434.97
2022-08-25T12:39:50.760Z,94438.78
2022-08-25T12:41:00.439Z,94437.28
2022-08-25T12:42:05.515Z,94441.81
2022-08-25T12:43:11.577Z,94433.00
2022-08-25T12:44:35.002Z,94444.47
2022-08-25T12:45:38.756Z,94440.69
2022-08-25T12:46:44.686Z,94441.19
2022-08-25T12:47:48.018Z,94448.19
2022-08-25T12:49:29.027Z,94442.25
2022-08-25T12:50:41.315Z,94448.06
2022-08-25T12:51:57.421Z,94440.19
2022-08-25T12:53:32.550Z,94429.25
2022-08-25T12:54:49.282Z,94429.00
2022-08-25T12:56:02.756Z,94438.38
2022-08-25T12:57:34.197Z,94447.38
2022-08-25T12:59:01.035Z,94440.94
2022-08-25T13:00:30.974Z,94435.06
2022-08-25T13:01:55.881Z,94444.38
2022-08-25T13:03:35.551Z,94445.81
2022-08-25T13:05:02.462Z,94444.50
2022-08-25T13:06:08.110Z,94447.53
2022-08-25T13:07:09.783Z,94439.47
2022-08-25T13:08:34.157Z,94440.47
2022-08-25T13:10:01.268Z,94438.09
2022-08-25T13:11:13.195Z,94445.19
2022-08-25T13:12:57.954Z,94447.09