createdAt,value
2022-11-18T00:02:21.765Z,80.51
2022-11-18T00:04:49.634Z,81.74
2022-11-18T00:07:16.949Z,81.37
2022-11-18T00:09:44.602Z,80.04
2022-11-18T00:12:30.280Z,79.60
2022-11-18T00:14:57.514Z,79.20
2022-11-18T00:17:24.773Z,78.30
2022-11-18T00:19:52.085Z,78.83
2022-11-18T00:22:19.268Z,78.73
2022-11-18T00:24:46.487Z,79.12
2022-11-18T00:27:14.024Z,77.89
2022-11-18T00:29:41.257Z,79.16
2022-11-18T00:32:08.441Z,78.90
2022-11-18T00:34:35.989Z,79.12
2022-11-18T00:37:03.359Z,78.81
2022-11-18T00:39:30.630Z,79.10
2022-11-18T00:42:16.449Z,78.75
2022-11-18T00:44:43.876Z,78.95
2022-11-18T00:47:11.113Z,78.19
2022-11-18T00:49:38.395Z,77.39
2022-11-18T00:52:06.425Z,79.06
2022-11-18T00:54:33.598Z,79.37
2022-11-18T00:57:00.811Z,79.78
2022-11-18T00:59:28.045Z,80.27
2022-11-18T01:01:55.424Z,80.48
2022-11-18T01:04:22.966Z,79.70
2022-11-18T01:06:50.185Z,80.39
2022-11-18T01:09:17.636Z,80.77
2022-11-18T01:12:03.783Z,80.44
2022-11-18T01:14:31.149Z,80.72
2022-11-18T01:16:58.463Z,79.91
2022-11-18T01:19:26.119Z,80.35
2022-11-18T01:21:53.728Z,80.88
2022-11-18T01:24:21.130Z,81.07
2022-11-18T01:26:48.687Z,79.81
2022-11-18T01:29:16.149Z,79.27
2022-11-18T01:32:08.804Z,79.08
2022-11-18T01:34:31.399Z,79.38
2022-11-18T01:36:58.626Z,78.71
2022-11-18T01:39:26.002Z,78.61
2022-11-18T01:41:53.192Z,78.84
2022-11-18T01:45:11.570Z,79.75
2022-11-18T01:47:58.853Z,80.23
2022-11-18T01:50:26.816Z,80.25
2022-11-18T01:52:57.836Z,80.33
2022-11-18T01:55:27.039Z,79.69
2022-11-18T01:58:02.996Z,79.88
2022-11-18T02:00:30.399Z,79.60
2022-11-18T02:02:57.770Z,80.02
2022-11-18T02:05:25.375Z,79.24
2022-11-18T02:07:52.789Z,79.22
2022-11-18T02:10:22.464Z,79.53
2022-11-18T02:12:51.247Z,79.83
2022-11-18T02:15:26.037Z,79.78
2022-11-18T02:18:01.482Z,79.58
2022-11-18T02:20:31.996Z,79.12
2022-11-18T02:23:36.927Z,79.54
2022-11-18T02:26:13.502Z,79.66
2022-11-18T02:28:50.339Z,79.78
2022-11-18T02:31:30.046Z,80.16
2022-11-18T02:34:18.277Z,79.81
2022-11-18T02:36:53.705Z,80.06
2022-11-18T02:39:26.213Z,79.85
2022-11-18T02:41:56.196Z,80.68
2022-11-18T02:44:25.248Z,80.92
2022-11-18T02:46:56.904Z,81.37
2022-11-18T02:49:36.327Z,81.23
2022-11-18T02:52:04.774Z,81.09
2022-11-18T02:54:33.203Z,80.18
2022-11-18T02:57:01.510Z,80.31
2022-11-18T02:59:28.919Z,80.32
2022-11-18T03:01:56.502Z,80.20
2022-11-18T03:04:25.896Z,80.08
2022-11-18T03:07:32.349Z,78.88
2022-11-18T03:10:00.790Z,79.19
2022-11-18T03:12:49.271Z,78.41
2022-11-18T03:15:29.549Z,77.98
2022-11-18T03:18:11.904Z,78.57
2022-11-18T03:20:45.483Z,78.42
2022-11-18T03:23:38.067Z,79.80
2022-11-18T03:26:20.342Z,80.06
2022-11-18T03:29:07.176Z,80.30
2022-11-18T03:31:40.840Z,80.38
2022-11-18T03:34:12.662Z,80.00
2022-11-18T03:36:42.518Z,80.21
2022-11-18T03:39:12.382Z,80.27
2022-11-18T03:41:44.223Z,80.64
2022-11-18T03:44:16.274Z,80.34
2022-11-18T03:46:51.773Z,80.33
2022-11-18T03:49:30.458Z,80.67
2022-11-18T03:52:02.978Z,81.44
2022-11-18T03:54:31.683Z,81.31
2022-11-18T03:57:17.378Z,80.79
2022-11-18T03:59:48.702Z,81.26
2022-11-18T04:02:19.184Z,81.40
2022-11-18T04:04:48.546Z,80.76
2022-11-18T04:07:39.007Z,80.88
2022-11-18T04:10:12.003Z,80.78
2022-11-18T04:12:53.359Z,80.34
2022-11-18T04:15:20.824Z,80.47
2022-11-18T04:17:48.376Z,80.40
2022-11-18T04:20:18.456Z,80.28
2022-11-18T04:22:46.360Z,80.84
2022-11-18T04:25:13.629Z,81.48
2022-11-18T04:27:40.872Z,81.90
2022-11-18T04:30:09.105Z,81.44
2022-11-18T04:32:36.387Z,81.09
2022-11-18T04:35:03.931Z,81.00
2022-11-18T04:37:31.204Z,81.28
2022-11-18T04:39:58.487Z,80.97
2022-11-18T04:42:25.937Z,80.82
2022-11-18T04:44:53.159Z,80.94
2022-11-18T04:47:21.126Z,81.11
2022-11-18T04:49:48.452Z,81.57
2022-11-18T04:52:16.037Z,81.36
2022-11-18T04:54:43.513Z,81.64
2022-11-18T04:57:10.747Z,81.90
2022-11-18T04:59:38.529Z,81.88
2022-11-18T05:02:06.060Z,81.64
2022-11-18T05:04:34.827Z,81.70
2022-11-18T05:07:03.901Z,79.94
2022-11-18T05:09:32.438Z,80.85
2022-11-18T05:12:19.452Z,80.87
2022-11-18T05:14:50.031Z,80.77
2022-11-18T05:17:18.861Z,80.56
2022-11-18T05:19:46.218Z,80.98
2022-11-18T05:22:14.718Z,80.85
2022-11-18T05:24:42.010Z,81.26
2022-11-18T05:27:09.467Z,80.51
2022-11-18T05:29:36.605Z,80.49
2022-11-18T05:32:04.067Z,81.07
2022-11-18T05:34:31.224Z,80.77
2022-11-18T05:36:58.551Z,80.78
2022-11-18T05:39:25.751Z,80.88
2022-11-18T05:42:11.585Z,81.22
2022-11-18T05:44:38.798Z,80.55
2022-11-18T05:47:06.307Z,79.74
2022-11-18T05:49:33.530Z,79.88
2022-11-18T05:52:00.889Z,80.53
2022-11-18T05:54:28.357Z,80.86
2022-11-18T05:56:55.781Z,80.36
2022-11-18T05:59:23.163Z,79.78
2022-11-18T06:01:57.065Z,79.65
2022-11-18T06:04:28.705Z,80.08
2022-11-18T06:06:59.826Z,80.30
2022-11-18T06:09:28.909Z,80.10
2022-11-18T06:11:57.347Z,79.94
2022-11-18T06:14:30.287Z,79.40
2022-11-18T06:17:00.819Z,79.49
2022-11-18T06:19:28.192Z,80.14
2022-11-18T06:21:55.855Z,79.63
2022-11-18T06:24:23.952Z,80.09
2022-11-18T06:26:51.589Z,80.16
2022-11-18T06:29:26.015Z,80.37
2022-11-18T06:31:54.965Z,80.09
2022-11-18T06:34:22.455Z,79.47
2022-11-18T06:36:49.839Z,79.29
2022-11-18T06:39:17.470Z,79.67
2022-11-18T06:41:44.976Z,79.46
2022-11-18T06:44:12.927Z,79.29
2022-11-18T06:46:58.377Z,79.30
2022-11-18T06:49:27.297Z,79.43
2022-11-18T06:51:54.949Z,79.66
2022-11-18T06:54:22.467Z,79.88
2022-11-18T06:56:49.689Z,79.80
2022-11-18T06:59:23.528Z,80.07
2022-11-18T07:01:53.080Z,80.29
2022-11-18T07:04:21.045Z,79.88
2022-11-18T07:06:48.796Z,80.09
2022-11-18T07:09:16.430Z,80.24
2022-11-18T07:11:44.034Z,80.09
2022-11-18T07:14:12.739Z,79.51
2022-11-18T07:16:39.980Z,79.66
2022-11-18T07:19:11.961Z,79.81
2022-11-18T07:21:39.912Z,80.16
2022-11-18T07:24:08.067Z,80.28
2022-11-18T07:26:35.687Z,80.28
2022-11-18T07:29:03.996Z,80.81
2022-11-18T07:31:32.132Z,80.86
2022-11-18T07:33:59.431Z,80.65
2022-11-18T07:36:33.944Z,80.66
2022-11-18T07:39:04.278Z,81.07
2022-11-18T07:41:31.620Z,80.79
2022-11-18T07:44:01.459Z,84.54
2022-11-18T07:46:32.412Z,80.65
2022-11-18T07:49:01.594Z,78.45
2022-11-18T07:51:30.859Z,75.90
2022-11-18T07:53:58.053Z,76.34
2022-11-18T07:56:25.472Z,69.16
2022-11-18T07:58:56.225Z,69.89
2022-11-18T08:01:25.522Z,70.33
2022-11-18T08:03:52.808Z,67.36
2022-11-18T08:06:20.455Z,66.46
2022-11-18T08:08:47.818Z,66.45
2022-11-18T08:11:21.853Z,67.21
2022-11-18T08:13:50.269Z,65.51
2022-11-18T08:16:20.042Z,68.67
2022-11-18T08:18:47.421Z,68.32
2022-11-18T08:21:15.098Z,70.95
2022-11-18T08:23:42.906Z,71.48
2022-11-18T08:26:14.522Z,72.11
2022-11-18T08:28:42.853Z,70.38
2022-11-18T08:31:11.612Z,70.33
2022-11-18T08:33:39.224Z,70.44
2022-11-18T08:36:18.547Z,66.65
2022-11-18T08:38:45.816Z,67.33
2022-11-18T08:41:14.966Z,66.42
2022-11-18T08:43:42.647Z,67.00
2022-11-18T08:46:10.090Z,65.51
2022-11-18T08:48:37.364Z,66.22
2022-11-18T08:51:04.889Z,67.50
2022-11-18T08:53:32.928Z,65.98
2022-11-18T08:56:01.279Z,66.63
2022-11-18T08:58:28.827Z,68.53
2022-11-18T09:00:56.152Z,68.77
2022-11-18T09:03:23.687Z,66.63
2022-11-18T09:05:50.931Z,65.46
2022-11-18T09:08:18.208Z,64.52
2022-11-18T09:10:45.501Z,65.42
2022-11-18T09:13:40.416Z,65.38
2022-11-18T09:16:00.965Z,65.48
2022-11-18T09:18:28.766Z,68.00
2022-11-18T09:21:00.505Z,67.86
2022-11-18T09:23:27.920Z,65.96
2022-11-18T09:26:04.343Z,67.39
2022-11-18T09:28:32.861Z,65.68
2022-11-18T09:31:03.928Z,66.11
2022-11-18T09:33:31.276Z,67.46
2022-11-18T09:35:58.473Z,69.04
2022-11-18T09:38:25.956Z,68.12
2022-11-18T09:41:03.897Z,66.99
2022-11-18T09:43:47.725Z,66.93
2022-11-18T09:46:27.560Z,67.62
2022-11-18T09:49:15.911Z,68.73
2022-11-18T09:51:46.425Z,68.83
2022-11-18T09:54:20.214Z,66.86
2022-11-18T09:56:48.704Z,65.13
2022-11-18T09:59:19.063Z,66.62
2022-11-18T10:01:46.158Z,65.78
2022-11-18T10:04:17.849Z,65.95
2022-11-18T10:06:46.283Z,65.39
2022-11-18T10:09:30.788Z,66.07
2022-11-18T10:12:23.100Z,65.37
2022-11-18T10:15:08.601Z,64.71
2022-11-18T10:18:09.117Z,66.73
2022-11-18T10:20:45.514Z,64.91
2022-11-18T10:23:21.350Z,65.00
2022-11-18T10:25:48.739Z,64.89
2022-11-18T10:28:29.301Z,65.56
2022-11-18T10:31:11.248Z,63.96
2022-11-18T10:33:39.067Z,64.81
2022-11-18T10:36:18.462Z,64.25
2022-11-18T10:38:49.986Z,63.54
2022-11-18T10:41:20.543Z,62.59
2022-11-18T10:43:55.648Z,62.63
2022-11-18T10:46:31.026Z,61.97
2022-11-18T10:49:10.713Z,63.22
2022-11-18T10:51:40.935Z,63.15
2022-11-18T10:54:09.518Z,61.56
2022-11-18T10:56:57.548Z,63.42
2022-11-18T10:59:26.846Z,66.01
2022-11-18T11:02:09.463Z,66.86
2022-11-18T11:04:38.023Z,65.13
2022-11-18T11:07:22.045Z,64.09
2022-11-18T11:10:05.148Z,60.75
2022-11-18T11:12:47.173Z,63.35
2022-11-18T11:15:17.807Z,65.69
2022-11-18T11:18:16.827Z,63.73
2022-11-18T11:20:44.440Z,65.37
2022-11-18T11:23:15.691Z,67.39
2022-11-18T11:29:26.026Z,63.77
2022-11-18T11:32:03.189Z,64.99
2022-11-18T11:34:55.795Z,65.83
2022-11-18T11:37:23.103Z,69.01
2022-11-18T11:40:02.560Z,67.42
2022-11-18T11:42:42.923Z,66.68
2022-11-18T11:45:10.301Z,63.05
2022-11-18T11:47:47.874Z,66.76
2022-11-18T11:50:32.886Z,65.12
2022-11-18T11:53:28.862Z,62.00
2022-11-18T11:56:12.529Z,61.74
2022-11-18T11:59:07.705Z,64.90
2022-11-18T12:01:50.600Z,61.27
2022-11-18T12:04:33.819Z,66.71
2022-11-18T12:07:01.869Z,64.43
2022-11-18T12:09:44.006Z,63.22
2022-11-18T12:12:36.095Z,63.93
2022-11-18T12:15:16.481Z,62.40
2022-11-18T12:17:49.082Z,62.99
2022-11-18T12:20:36.494Z,62.32
2022-11-18T12:23:12.815Z,64.75
2022-11-18T12:25:59.953Z,63.29
2022-11-18T12:28:27.267Z,64.15
2022-11-18T12:31:33.379Z,65.56
2022-11-18T12:34:26.827Z,63.70
2022-11-18T12:36:54.345Z,60.96
2022-11-18T12:39:24.419Z,60.46
2022-11-18T12:42:10.911Z,61.28
2022-11-18T12:44:39.372Z,60.61
2022-11-18T12:47:08.463Z,63.96
2022-11-18T12:49:36.305Z,60.52
2022-11-18T12:52:29.212Z,62.10
2022-11-18T12:55:15.208Z,60.31
2022-11-18T12:57:42.360Z,61.00
2022-11-18T13:00:24.870Z,60.26
2022-11-18T13:02:56.972Z,59.21
2022-11-18T13:05:29.519Z,58.94
2022-11-18T13:08:15.982Z,62.03
2022-11-18T13:10:43.184Z,61.57
2022-11-18T13:13:24.799Z,61.33
2022-11-18T13:16:12.349Z,60.64
2022-11-18T13:18:48.401Z,60.89
2022-11-18T13:21:43.428Z,59.13
2022-11-18T13:24:15.192Z,57.42
2022-11-18T13:26:44.469Z,57.96
2022-11-18T13:29:33.583Z,56.37
2022-11-18T13:32:09.498Z,60.59
2022-11-18T13:34:47.330Z,60.64
2022-11-18T13:37:21.164Z,60.48
2022-11-18T13:39:49.541Z,57.93
2022-11-18T13:42:16.876Z,57.12
2022-11-18T13:44:46.713Z,56.31
2022-11-18T13:47:26.415Z,58.06
2022-11-18T13:49:56.463Z,56.31
2022-11-18T13:52:29.053Z,59.98
2022-11-18T13:54:57.534Z,59.34
2022-11-18T13:57:25.657Z,55.99
2022-11-18T13:59:54.925Z,58.03
2022-11-18T14:02:22.348Z,57.58
2022-11-18T14:04:55.267Z,58.08
2022-11-18T14:07:34.657Z,59.13
2022-11-18T14:10:09.081Z,57.63
2022-11-18T14:12:36.581Z,56.12
2022-11-18T14:15:33.147Z,56.99
2022-11-18T14:18:01.565Z,59.02
2022-11-18T14:20:30.296Z,57.89
2022-11-18T14:23:01.457Z,57.60
2022-11-18T14:25:34.189Z,60.08
2022-11-18T14:28:16.750Z,60.05
2022-11-18T14:31:03.767Z,59.90
2022-11-18T14:33:31.937Z,58.73
2022-11-18T14:36:00.370Z,57.44
2022-11-18T14:41:45.483Z,61.75
2022-11-18T14:44:15.836Z,56.75
2022-11-18T14:46:43.982Z,59.01
2022-11-18T14:49:14.456Z,62.08
2022-11-18T14:51:41.729Z,60.65
2022-11-18T14:54:13.137Z,59.30
2022-11-18T14:56:40.883Z,57.94
2022-11-18T14:59:13.293Z,57.34
2022-11-18T15:01:41.952Z,60.82
2022-11-18T15:04:09.453Z,57.83
2022-11-18T15:06:37.725Z,60.14
2022-11-18T15:09:05.762Z,58.78
2022-11-18T15:11:33.190Z,61.43
2022-11-18T15:14:00.345Z,60.40
2022-11-18T15:16:30.354Z,60.33
2022-11-18T15:19:00.310Z,59.92
2022-11-18T15:21:28.044Z,59.85
2022-11-18T15:23:55.528Z,59.76
2022-11-18T15:26:25.211Z,59.43
2022-11-18T15:28:55.054Z,59.54
2022-11-18T15:31:23.763Z,58.82
2022-11-18T15:33:51.641Z,58.37
2022-11-18T15:36:20.803Z,58.33
2022-11-18T15:38:48.726Z,58.74
2022-11-18T15:41:18.158Z,59.21
2022-11-18T15:43:45.484Z,59.08
2022-11-18T15:46:13.072Z,59.32
2022-11-18T15:48:40.606Z,59.58
2022-11-18T15:51:11.936Z,59.96
2022-11-18T15:53:39.928Z,60.39
2022-11-18T15:56:25.956Z,60.21
2022-11-18T15:59:05.355Z,58.21
2022-11-18T16:01:40.880Z,59.15
2022-11-18T16:04:11.364Z,59.77
2022-11-18T16:06:39.161Z,59.87
2022-11-18T16:09:07.029Z,60.30
2022-11-18T16:11:52.858Z,59.57
2022-11-18T16:14:21.876Z,59.99
2022-11-18T16:16:51.944Z,60.27
2022-11-18T16:19:21.401Z,60.37
2022-11-18T16:21:50.402Z,60.70
2022-11-18T16:24:20.587Z,60.61
2022-11-18T16:26:48.829Z,59.82
2022-11-18T16:29:17.363Z,60.53
2022-11-18T16:31:50.554Z,60.20
2022-11-18T16:34:22.142Z,60.23
2022-11-18T16:36:52.194Z,60.39
2022-11-18T16:39:24.061Z,60.20
2022-11-18T16:41:52.657Z,60.72
2022-11-18T16:44:20.031Z,60.85
2022-11-18T16:46:49.886Z,61.40
2022-11-18T16:49:19.494Z,61.00
2022-11-18T16:51:49.145Z,61.56
2022-11-18T16:54:19.220Z,60.57
2022-11-18T16:56:47.715Z,60.92
2022-11-18T16:59:17.617Z,61.09
2022-11-18T17:01:45.244Z,61.21
2022-11-18T17:04:12.747Z,61.34
2022-11-18T17:06:40.595Z,61.22
2022-11-18T17:09:13.215Z,61.67
2022-11-18T17:11:40.485Z,61.00
2022-11-18T17:14:07.931Z,60.76
2022-11-18T17:16:37.411Z,61.70
2022-11-18T17:19:10.173Z,62.95
2022-11-18T17:21:39.259Z,62.05
2022-11-18T17:24:07.913Z,62.47
2022-11-18T17:26:35.214Z,62.43
2022-11-18T17:29:02.400Z,62.44
2022-11-18T17:31:29.662Z,61.94
2022-11-18T17:33:56.989Z,61.08
2022-11-18T17:36:26.418Z,60.80
2022-11-18T17:38:55.701Z,60.78
2022-11-18T17:41:43.471Z,61.02
2022-11-18T17:44:11.999Z,61.61
2022-11-18T17:46:39.497Z,61.21
2022-11-18T17:49:13.033Z,62.33
2022-11-18T17:51:40.584Z,61.94
2022-11-18T17:54:08.651Z,62.15
2022-11-18T17:56:36.254Z,62.19
2022-11-18T17:59:03.738Z,62.09
2022-11-18T18:01:31.200Z,62.48
2022-11-18T18:03:58.466Z,62.61
2022-11-18T18:06:26.809Z,63.05
2022-11-18T18:08:59.895Z,62.36
2022-11-18T18:11:27.435Z,61.18
2022-11-18T18:14:13.423Z,62.27
2022-11-18T18:16:46.040Z,61.96
2022-11-18T18:19:18.901Z,62.14
2022-11-18T18:21:46.731Z,62.32
2022-11-18T18:24:19.585Z,62.10
2022-11-18T18:26:47.379Z,62.66
2022-11-18T18:29:14.673Z,62.02
2022-11-18T18:31:41.985Z,62.51
2022-11-18T18:34:09.171Z,62.59
2022-11-18T18:36:37.312Z,61.61
2022-11-18T18:39:04.773Z,62.25
2022-11-18T18:41:32.653Z,62.40
2022-11-18T18:44:01.121Z,62.04
2022-11-18T18:46:34.205Z,61.97
2022-11-18T18:49:06.390Z,63.21
2022-11-18T18:51:41.839Z,64.02
2022-11-18T18:54:14.776Z,63.53
2022-11-18T18:56:42.643Z,64.04
2022-11-18T18:59:10.388Z,63.29
2022-11-18T19:01:38.651Z,63.95
2022-11-18T19:04:07.138Z,64.14
2022-11-18T19:06:59.371Z,63.50
2022-11-18T19:09:28.092Z,63.60
2022-11-18T19:12:25.067Z,63.10
2022-11-18T19:14:52.450Z,63.28
2022-11-18T19:17:20.291Z,63.57
2022-11-18T19:20:06.275Z,63.27
2022-11-18T19:22:33.914Z,63.25
2022-11-18T19:25:01.670Z,63.69
2022-11-18T19:27:29.400Z,64.21
2022-11-18T19:29:56.732Z,63.16
2022-11-18T19:32:23.987Z,63.99
2022-11-18T19:34:51.392Z,64.12
2022-11-18T19:37:18.673Z,64.09
2022-11-18T19:39:45.939Z,63.66
2022-11-18T19:42:13.257Z,63.83
2022-11-18T19:44:40.666Z,63.71
2022-11-18T19:47:07.925Z,64.13
2022-11-18T19:49:35.189Z,63.28
2022-11-18T19:52:02.596Z,63.24
2022-11-18T19:54:29.927Z,63.90
2022-11-18T19:56:57.428Z,63.56
2022-11-18T19:59:24.740Z,63.60
2022-11-18T20:01:51.966Z,63.69
2022-11-18T20:04:19.308Z,64.43
2022-11-18T20:06:46.809Z,63.12
2022-11-18T20:09:14.157Z,63.16
2022-11-18T20:11:42.879Z,63.70
2022-11-18T20:14:11.315Z,64.32
2022-11-18T20:16:38.632Z,63.80
2022-11-18T20:19:17.860Z,63.71
2022-11-18T20:21:47.944Z,63.84
2022-11-18T20:24:16.145Z,63.30
2022-11-18T20:26:44.224Z,64.07
2022-11-18T20:29:11.815Z,63.70
2022-11-18T20:31:39.183Z,63.00
2022-11-18T20:34:06.383Z,63.04
2022-11-18T20:36:35.918Z,63.58
2022-11-18T20:39:08.015Z,64.07
2022-11-18T20:41:36.477Z,64.04
2022-11-18T20:44:04.034Z,62.88
2022-11-18T20:46:31.560Z,62.97
2022-11-18T20:48:58.849Z,63.48
2022-11-18T20:51:28.200Z,62.68
2022-11-18T20:53:56.556Z,63.60
2022-11-18T20:56:25.832Z,62.28
2022-11-18T20:58:53.402Z,63.26
2022-11-18T21:01:26.124Z,64.33
2022-11-18T21:03:58.131Z,64.53
2022-11-18T21:06:27.810Z,63.35
2022-11-18T21:09:00.250Z,62.24
2022-11-18T21:11:28.080Z,62.71
2022-11-18T21:14:18.422Z,63.40
2022-11-18T21:16:49.116Z,64.79
2022-11-18T21:19:16.696Z,64.00
2022-11-18T21:21:44.435Z,63.98
2022-11-18T21:24:32.309Z,63.81
2022-11-18T21:27:00.944Z,63.08
2022-11-18T21:29:30.050Z,63.54
2022-11-18T21:31:58.293Z,64.40
2022-11-18T21:34:25.564Z,63.90
2022-11-18T21:36:55.005Z,63.61
2022-11-18T21:39:25.967Z,63.05
2022-11-18T21:41:56.785Z,63.54
2022-11-18T21:44:25.034Z,64.32
2022-11-18T21:46:52.311Z,64.29
2022-11-18T21:49:19.786Z,63.51
2022-11-18T21:51:47.076Z,63.79
2022-11-18T21:54:15.914Z,63.88
2022-11-18T21:56:43.659Z,63.18
2022-11-18T21:59:10.872Z,62.76
2022-11-18T22:01:38.033Z,64.84
2022-11-18T22:04:05.884Z,64.00
2022-11-18T22:06:34.402Z,63.72
2022-11-18T22:09:03.747Z,63.48
2022-11-18T22:11:31.062Z,65.23
2022-11-18T22:13:58.336Z,64.52
2022-11-18T22:16:26.765Z,64.86
2022-11-18T22:19:01.535Z,63.56
2022-11-18T22:21:31.191Z,66.83
2022-11-18T22:23:59.847Z,65.82
2022-11-18T22:26:27.605Z,65.68
2022-11-18T22:28:56.239Z,64.99
2022-11-18T22:31:25.016Z,65.32
2022-11-18T22:33:52.936Z,64.40
2022-11-18T22:36:22.056Z,64.32
2022-11-18T22:38:49.553Z,64.59
2022-11-18T22:41:37.344Z,64.27
2022-11-18T22:44:08.074Z,64.56
2022-11-18T22:46:36.465Z,64.88
2022-11-18T22:49:04.956Z,64.34
2022-11-18T22:51:32.412Z,64.73
2022-11-18T22:54:30.840Z,63.71
2022-11-18T22:56:49.552Z,63.09
2022-11-18T22:59:17.385Z,63.92
2022-11-18T23:01:44.918Z,63.45
2022-11-18T23:04:12.192Z,63.10
2022-11-18T23:06:39.467Z,63.42
2022-11-18T23:09:06.714Z,63.07
2022-11-18T23:11:52.259Z,60.18
2022-11-18T23:14:19.483Z,61.05
2022-11-18T23:16:46.686Z,62.12
2022-11-18T23:19:17.293Z,62.48
2022-11-18T23:21:45.355Z,62.91
2022-11-18T23:24:13.929Z,63.00
2022-11-18T23:26:41.525Z,63.59
2022-11-18T23:29:10.293Z,61.79
2022-11-18T23:31:43.684Z,64.91
2022-11-18T23:34:12.283Z,63.86
2022-11-18T23:36:40.053Z,65.13
2022-11-18T23:39:07.950Z,64.49
2022-11-18T23:41:35.499Z,63.94
2022-11-18T23:44:03.121Z,64.02
2022-11-18T23:46:30.447Z,63.13
2022-11-18T23:48:57.609Z,63.70
2022-11-18T23:51:25.482Z,63.60
2022-11-18T23:53:55.632Z,64.41
2022-11-18T23:56:25.070Z,63.33
2022-11-18T23:58:53.824Z,64.40
